createdAt,value
2023-01-20T05:32:57.226Z,97553.56
2023-01-20T05:37:58.849Z,97560.44
2023-01-20T05:43:03.567Z,97576.63
2023-01-20T05:48:05.984Z,97570.25
2023-01-20T05:53:08.744Z,97570.38
2023-01-20T05:58:12.175Z,97588.56
2023-01-20T06:03:13.857Z,97604.03
2023-01-20T06:08:15.559Z,97596.78
2023-01-20T06:13:17.325Z,97591.09
2023-01-20T06:18:19.861Z,97586.84
2023-01-20T06:23:21.459Z,97600.13
2023-01-20T06:28:23.295Z,97624.03
2023-01-20T06:33:24.947Z,97598.63
2023-01-20T06:38:31.324Z,97639.25
2023-01-20T06:43:34.447Z,97624.63
2023-01-20T06:48:36.431Z,97654.94
2023-01-20T06:53:39.081Z,97680.56
2023-01-20T06:58:41.297Z,97660.69
2023-01-20T07:03:43.793Z,97696.78
2023-01-20T07:08:46.213Z,97697.91
2023-01-20T07:13:47.810Z,97706.13
2023-01-20T07:18:51.042Z,97714.19
2023-01-20T07:23:52.718Z,97703.72
2023-01-20T07:28:54.636Z,97693.34
2023-01-20T07:33:57.821Z,97716.25
2023-01-20T07:38:59.528Z,97709.13
2023-01-20T07:44:01.142Z,97719.44
2023-01-20T07:49:03.827Z,97717.38
2023-01-20T07:54:05.841Z,97722.22
2023-01-20T07:59:07.976Z,97730.16
2023-01-20T08:04:09.742Z,97734.50
2023-01-20T08:09:15.146Z,97733.31
2023-01-20T08:14:21.949Z,97746.34
2023-01-20T08:19:23.691Z,97732.50
2023-01-20T08:24:30.779Z,97736.19
2023-01-20T08:29:33.726Z,97743.22
2023-01-20T08:34:35.484Z,97745.81
2023-01-20T08:39:37.815Z,97759.88
2023-01-20T08:44:39.533Z,97761.34
2023-01-20T08:49:41.566Z,97764.72
2023-01-20T08:54:43.392Z,97769.53
2023-01-20T08:59:46.883Z,97780.06
2023-01-20T09:04:50.150Z,97789.81
2023-01-20T09:09:51.911Z,97788.09
2023-01-20T09:14:55.883Z,97797.81
2023-01-20T09:19:57.651Z,97793.03
2023-01-20T09:25:00.429Z,97798.84
2023-01-20T09:30:03.007Z,97812.47
2023-01-20T09:35:05.444Z,97809.09
2023-01-20T09:40:35.120Z,97804.28
2023-01-20T09:46:26.208Z,97821.22
2023-01-20T09:52:01.403Z,97823.09
2023-01-20T09:57:07.398Z,97815.75
2023-01-20T10:02:18.187Z,97823.53
2023-01-20T10:07:35.106Z,97822.47
2023-01-20T10:12:51.442Z,97823.50
2023-01-20T10:18:03.606Z,97811.84
2023-01-20T10:23:22.006Z,97823.09
2023-01-20T10:28:28.746Z,97826.41
2023-01-20T10:33:36.487Z,97827.47
2023-01-20T10:39:05.472Z,97830.56
2023-01-20T10:44:12.855Z,97810.41
2023-01-20T10:49:55.257Z,97814.91
2023-01-20T10:55:16.258Z,97812.16
2023-01-20T11:00:25.064Z,97808.91
2023-01-20T11:05:30.172Z,97815.44
2023-01-20T11:10:33.610Z,97806.91
2023-01-20T11:15:43.405Z,97806.34
2023-01-20T11:20:55.557Z,97810.94
2023-01-20T11:25:59.707Z,97808.75
2023-01-20T11:31:03.260Z,97803.03
2023-01-20T11:36:18.932Z,97800.31
2023-01-20T11:41:23.510Z,97791.16
2023-01-20T11:46:31.669Z,97794.03
2023-01-20T11:51:33.490Z,97795.88
2023-01-20T11:56:41.621Z,97788.91
2023-01-20T12:02:01.871Z,97783.91
2023-01-20T12:07:11.050Z,97805.31
2023-01-20T12:12:37.235Z,97790.41
2023-01-20T12:17:46.165Z,97799.38
2023-01-20T12:22:59.023Z,97804.56
2023-01-20T12:28:32.998Z,97801.38
2023-01-20T12:33:39.005Z,97797.97
2023-01-20T12:39:12.655Z,97809.53
2023-01-20T12:44:27.717Z,97809.22
2023-01-20T12:50:01.095Z,97813.63
2023-01-20T12:55:15.298Z,97820.06
2023-01-20T13:00:35.862Z,97829.38
2023-01-20T13:06:05.331Z,97826.97
2023-01-20T13:11:28.539Z,97825.66
2023-01-20T13:17:12.805Z,97819.44
2023-01-20T13:22:23.227Z,97833.69
2023-01-20T13:27:30.076Z,97842.88
2023-01-20T13:32:36.264Z,97847.97
2023-01-20T13:37:38.786Z,97851.69
2023-01-20T13:42:40.551Z,97852.59
2023-01-20T13:47:52.088Z,97852.69
2023-01-20T13:52:53.780Z,97862.56
2023-01-20T13:57:55.430Z,97863.59
2023-01-20T14:02:57.216Z,97836.94
2023-01-20T14:07:59.967Z,97871.22
2023-01-20T14:13:01.752Z,97863.44
2023-01-20T14:18:04.687Z,97872.44
2023-01-20T14:23:30.031Z,97877.66
2023-01-20T14:28:32.770Z,97877.69
2023-01-20T14:33:34.559Z,97880.63
2023-01-20T14:38:55.803Z,97882.09
2023-01-20T14:43:59.241Z,97900.31
2023-01-20T14:49:03.422Z,97894.09
2023-01-20T14:54:42.899Z,97910.28
2023-01-20T14:59:44.978Z,97899.66
2023-01-20T15:04:46.808Z,97915.56
2023-01-20T15:09:56.169Z,97920.16
2023-01-20T15:15:07.088Z,97930.31
2023-01-20T15:20:29.121Z,97940.19
2023-01-20T15:25:30.796Z,97942.47
2023-01-20T15:30:32.573Z,97957.72
2023-01-20T15:35:34.274Z,97954.78
2023-01-20T15:40:38.349Z,97963.19
2023-01-20T15:45:40.204Z,97953.56
2023-01-20T15:50:42.526Z,97951.94
2023-01-20T15:55:50.111Z,97970.81
2023-01-20T16:00:55.512Z,97947.88
2023-01-20T16:05:57.243Z,97977.63
2023-01-20T16:10:58.916Z,97982.22
2023-01-20T16:16:02.086Z,97993.25
2023-01-20T16:21:04.853Z,97981.19
2023-01-20T16:26:15.320Z,97994.00
2023-01-20T16:31:17.282Z,97988.03
2023-01-20T16:36:20.890Z,97993.88
2023-01-20T16:41:27.916Z,97984.34
2023-01-20T16:46:32.786Z,97996.44
2023-01-20T16:51:35.639Z,98010.53
2023-01-20T16:56:37.422Z,97999.84
2023-01-20T17:01:39.137Z,98012.38
2023-01-20T17:06:42.462Z,98018.25
2023-01-20T17:11:44.273Z,98027.91
2023-01-20T17:16:45.971Z,98025.78
2023-01-20T17:21:48.029Z,98034.59
2023-01-20T17:26:51.816Z,98041.56
2023-01-20T17:31:53.445Z,98043.00
2023-01-20T17:36:57.194Z,98048.81
2023-01-20T17:41:58.892Z,98042.53
2023-01-20T17:47:00.490Z,98042.13
2023-01-20T17:52:03.092Z,98037.97
2023-01-20T17:57:04.756Z,98043.38
2023-01-20T18:02:06.928Z,98056.47
2023-01-20T18:07:08.938Z,98046.38
2023-01-20T18:12:10.603Z,98032.66
2023-01-20T18:17:12.294Z,98059.44
2023-01-20T18:22:15.243Z,98028.56
2023-01-20T18:27:18.834Z,98019.56
2023-01-20T18:32:20.546Z,98056.31
2023-01-20T18:37:22.484Z,98045.94
2023-01-20T18:42:24.115Z,98027.00
2023-01-20T18:47:25.972Z,98015.44
2023-01-20T18:52:27.697Z,98042.13
2023-01-20T18:57:30.507Z,98046.88
2023-01-20T19:02:32.323Z,98033.97
2023-01-20T19:07:42.954Z,98038.50
2023-01-20T19:12:44.708Z,98043.66
2023-01-20T19:17:46.515Z,98048.06
2023-01-20T19:22:48.375Z,98051.22
2023-01-20T19:27:50.510Z,98048.06
2023-01-20T19:32:52.908Z,98039.38
2023-01-20T19:37:54.765Z,98043.16
2023-01-20T19:42:57.095Z,98046.41
2023-01-20T19:47:59.019Z,98057.16
2023-01-20T19:53:00.910Z,98040.47
2023-01-20T19:58:03.035Z,98068.53
2023-01-20T20:03:06.506Z,98068.00
2023-01-20T20:08:08.430Z,98067.94
2023-01-20T20:13:10.385Z,98076.81
2023-01-20T20:18:12.912Z,98083.00
2023-01-20T20:23:18.258Z,98079.66
2023-01-20T20:28:21.635Z,98075.59
2023-01-20T20:33:26.109Z,98090.31
2023-01-20T20:38:28.057Z,98090.81
2023-01-20T20:43:30.079Z,98094.84
2023-01-20T20:48:33.756Z,98088.06
2023-01-20T20:53:36.697Z,98099.00
2023-01-20T20:58:48.692Z,98103.88
2023-01-20T21:04:02.567Z,98077.09
2023-01-20T21:09:04.331Z,98088.47
2023-01-20T21:14:07.324Z,98098.44
2023-01-20T21:19:09.195Z,98078.84
2023-01-20T21:24:13.947Z,98078.53
2023-01-20T21:29:15.554Z,98098.59
2023-01-20T21:34:17.210Z,98105.72
2023-01-20T21:39:20.614Z,98082.03
2023-01-20T21:44:28.560Z,98094.78
2023-01-20T21:49:49.352Z,98103.03
2023-01-20T21:54:51.250Z,98113.41
