createdAt,value
2022-08-04T00:00:11.091Z,44.69
2022-08-04T00:02:55.983Z,46.04
2022-08-04T00:06:01.867Z,44.79
2022-08-04T00:08:34.058Z,44.80
2022-08-04T00:15:59.515Z,46.33
2022-08-04T00:18:45.083Z,46.49
2022-08-04T00:21:43.007Z,46.38
2022-08-04T00:24:12.988Z,45.92
2022-08-04T00:26:40.355Z,45.80
2022-08-04T00:29:07.022Z,45.73
2022-08-04T00:31:56.650Z,45.84
2022-08-04T00:38:26.223Z,46.20
2022-08-04T00:41:13.963Z,46.84
2022-08-04T00:43:52.282Z,46.63
2022-08-04T00:46:32.922Z,46.70
2022-08-04T00:49:22.447Z,46.44
2022-08-04T00:52:43.340Z,47.13
2022-08-04T00:55:19.598Z,46.56
2022-08-04T00:58:40.134Z,46.74
2022-08-04T01:01:16.394Z,46.55
2022-08-04T01:04:09.040Z,46.75
2022-08-04T01:06:57.017Z,47.45
2022-08-04T01:09:29.485Z,47.03
2022-08-04T01:12:17.109Z,47.80
2022-08-04T01:14:52.805Z,47.55
2022-08-04T01:17:20.802Z,46.31
2022-08-04T01:20:02.046Z,46.02
2022-08-04T01:22:31.583Z,45.79
2022-08-04T01:25:24.103Z,45.39
2022-08-04T01:28:07.041Z,46.72
2022-08-04T01:30:36.693Z,46.21
2022-08-04T01:33:05.709Z,46.02
2022-08-04T01:35:49.051Z,46.62
2022-08-04T01:38:26.368Z,46.56
2022-08-04T01:40:56.887Z,46.66
2022-08-04T01:43:24.975Z,46.36
2022-08-04T01:45:57.199Z,46.98
2022-08-04T01:48:25.347Z,46.59
2022-08-04T01:50:54.125Z,46.71
2022-08-04T01:53:21.256Z,46.79
2022-08-04T01:55:54.914Z,46.60
2022-08-04T01:58:23.763Z,46.79
2022-08-04T02:01:10.350Z,47.50
2022-08-04T02:04:20.114Z,47.41
2022-08-04T02:06:33.209Z,47.72
2022-08-04T02:09:21.267Z,48.11
2022-08-04T02:12:19.446Z,47.84
2022-08-04T02:15:08.977Z,48.25
2022-08-04T02:17:54.445Z,48.10
2022-08-04T02:20:29.578Z,47.73
2022-08-04T02:23:02.114Z,47.82
2022-08-04T02:25:29.547Z,48.95
2022-08-04T02:28:03.334Z,47.96
2022-08-04T02:30:53.940Z,48.50
2022-08-04T02:33:26.004Z,48.32
2022-08-04T02:35:57.761Z,48.60
2022-08-04T02:38:40.989Z,47.85
2022-08-04T02:41:09.681Z,47.37
2022-08-04T02:43:50.202Z,47.55
2022-08-04T02:46:20.552Z,47.71
2022-08-04T02:48:53.402Z,47.68
2022-08-04T02:51:32.218Z,47.55
2022-08-04T02:54:00.574Z,47.30
2022-08-04T02:56:29.210Z,47.17
2022-08-04T02:59:01.124Z,47.43
2022-08-04T03:01:27.999Z,47.54
2022-08-04T03:04:12.893Z,47.84
2022-08-04T03:07:18.961Z,48.04
2022-08-04T03:10:12.255Z,48.06
2022-08-04T03:12:50.788Z,47.83
2022-08-04T03:16:01.313Z,48.86
2022-08-04T03:19:06.812Z,49.19
2022-08-04T03:22:06.891Z,49.06
2022-08-04T03:24:48.326Z,49.05
2022-08-04T03:27:42.445Z,49.19
2022-08-04T03:30:18.935Z,49.48
2022-08-04T03:33:19.245Z,49.73
2022-08-04T03:36:03.507Z,49.91
2022-08-04T03:39:02.089Z,49.81
2022-08-04T03:41:54.972Z,49.47
2022-08-04T03:44:45.614Z,49.23
2022-08-04T03:47:44.337Z,49.62
2022-08-04T03:50:29.186Z,49.88
2022-08-04T03:53:08.907Z,49.88
2022-08-04T03:55:41.369Z,49.82
2022-08-04T03:58:11.085Z,49.43
2022-08-04T04:01:00.546Z,49.55
2022-08-04T04:04:21.417Z,49.87
2022-08-04T04:06:58.527Z,49.22
2022-08-04T04:10:29.971Z,49.65
2022-08-04T04:13:17.965Z,48.88
2022-08-04T04:15:51.166Z,48.83
2022-08-04T04:18:47.097Z,48.12
2022-08-04T04:21:25.793Z,48.08
2022-08-04T04:24:15.541Z,48.38
2022-08-04T04:26:49.502Z,48.70
2022-08-04T04:29:29.786Z,49.43
2022-08-04T04:32:14.498Z,49.01
2022-08-04T04:35:11.265Z,48.50
2022-08-04T04:37:49.083Z,48.55
2022-08-04T04:40:40.539Z,47.77
2022-08-04T04:43:19.479Z,47.63
2022-08-04T04:45:55.260Z,47.51
2022-08-04T04:48:35.989Z,48.16
2022-08-04T04:51:19.429Z,47.83
2022-08-04T04:54:08.350Z,48.17
2022-08-04T04:56:44.430Z,48.63
2022-08-04T04:59:15.797Z,48.15
2022-08-04T05:02:00.781Z,48.28
2022-08-04T05:04:52.794Z,48.26
2022-08-04T05:07:38.723Z,48.18
2022-08-04T05:10:16.121Z,48.22
2022-08-04T05:14:34.409Z,48.52
2022-08-04T05:16:21.087Z,47.65
2022-08-04T05:19:09.166Z,47.61
2022-08-04T05:21:51.750Z,47.76
2022-08-04T05:24:21.126Z,47.69
2022-08-04T05:26:55.613Z,47.68
2022-08-04T05:29:31.980Z,48.18
2022-08-04T05:32:02.726Z,47.76
2022-08-04T05:34:35.208Z,47.93
2022-08-04T05:37:06.471Z,47.56
2022-08-04T05:39:47.083Z,47.91
2022-08-04T05:42:14.380Z,47.57
2022-08-04T05:44:45.350Z,47.54
2022-08-04T05:47:16.111Z,47.14
2022-08-04T05:49:43.695Z,47.21
2022-08-04T05:52:11.204Z,47.20
2022-08-04T05:54:38.798Z,47.47
2022-08-04T05:57:06.202Z,47.38
2022-08-04T05:59:34.946Z,47.25
2022-08-04T06:02:05.551Z,47.59
2022-08-04T06:04:36.053Z,47.57
2022-08-04T06:07:03.050Z,47.43
2022-08-04T06:09:30.269Z,47.39
2022-08-04T06:12:03.515Z,47.43
2022-08-04T06:14:40.699Z,47.50
2022-08-04T06:18:33.262Z,47.30
2022-08-04T06:19:59.942Z,47.50
2022-08-04T06:22:44.314Z,47.46
2022-08-04T06:25:15.137Z,47.80
2022-08-04T06:27:42.773Z,47.48
2022-08-04T06:30:14.180Z,47.40
2022-08-04T06:32:47.880Z,47.81
2022-08-04T06:35:17.701Z,47.48
2022-08-04T06:37:45.932Z,47.48
2022-08-04T06:40:31.541Z,46.99
2022-08-04T06:43:04.523Z,47.01
2022-08-04T06:45:34.321Z,46.70
2022-08-04T06:48:01.829Z,46.77
2022-08-04T06:51:37.027Z,46.48
2022-08-04T06:54:06.284Z,45.70
2022-08-04T06:56:34.729Z,45.58
2022-08-04T06:59:03.321Z,45.77
2022-08-04T07:01:30.792Z,46.03
2022-08-04T07:03:57.614Z,45.87
2022-08-04T07:06:25.485Z,45.60
2022-08-04T07:08:53.007Z,45.03
2022-08-04T07:11:20.272Z,45.12
2022-08-04T07:13:48.045Z,44.65
2022-08-04T07:16:16.044Z,44.25
2022-08-04T07:18:43.855Z,44.26
2022-08-04T07:21:11.567Z,44.20
2022-08-04T07:23:38.411Z,44.16
2022-08-04T07:26:12.872Z,44.49
2022-08-04T07:28:41.515Z,44.12
2022-08-04T07:31:34.716Z,44.04
2022-08-04T07:34:17.414Z,44.16
2022-08-04T07:36:50.349Z,44.05
2022-08-04T07:39:28.666Z,43.29
2022-08-04T07:41:57.347Z,42.92
2022-08-04T07:44:26.550Z,42.37
2022-08-04T07:46:53.273Z,42.42
2022-08-04T07:49:55.474Z,42.45
2022-08-04T07:52:07.997Z,42.49
2022-08-04T07:54:35.209Z,42.85
2022-08-04T07:57:02.161Z,42.71
2022-08-04T07:59:28.863Z,42.56
2022-08-04T08:02:01.880Z,42.26
2022-08-04T08:04:30.099Z,42.34
2022-08-04T08:06:58.114Z,42.58
2022-08-04T08:09:24.810Z,42.27
2022-08-04T08:12:37.648Z,41.74
2022-08-04T08:14:40.537Z,42.16
2022-08-04T08:17:07.199Z,41.64
2022-08-04T08:19:38.332Z,41.80
2022-08-04T08:22:05.362Z,41.36
2022-08-04T08:24:36.253Z,41.43
2022-08-04T08:27:06.846Z,41.44
2022-08-04T08:29:35.309Z,41.21
2022-08-04T08:32:08.160Z,41.47
2022-08-04T08:34:37.300Z,41.19
2022-08-04T08:37:14.947Z,41.02
2022-08-04T08:39:50.322Z,40.71
2022-08-04T08:42:47.806Z,40.46
2022-08-04T08:45:47.187Z,40.68
2022-08-04T08:48:22.674Z,40.46
2022-08-04T08:51:08.630Z,40.77
2022-08-04T08:53:49.574Z,40.32
2022-08-04T08:56:34.086Z,39.95
2022-08-04T08:59:39.570Z,40.46
2022-08-04T09:02:32.430Z,39.98
2022-08-04T09:05:36.264Z,40.36
2022-08-04T09:08:11.594Z,39.95
2022-08-04T09:10:47.906Z,39.69
2022-08-04T09:13:40.482Z,39.76
2022-08-04T09:16:22.258Z,39.67
2022-08-04T09:19:01.138Z,39.60
2022-08-04T09:21:38.355Z,39.47
2022-08-04T09:24:36.194Z,39.23
2022-08-04T09:27:01.679Z,39.47
2022-08-04T09:29:48.559Z,39.94
2022-08-04T09:32:24.169Z,39.52
2022-08-04T09:35:16.294Z,39.54
2022-08-04T09:37:49.082Z,39.59
2022-08-04T09:40:53.313Z,39.35
2022-08-04T09:44:01.200Z,39.56
2022-08-04T09:46:42.742Z,38.96
2022-08-04T09:49:22.990Z,38.37
2022-08-04T09:51:57.166Z,38.85
2022-08-04T09:54:32.126Z,38.75
2022-08-04T09:57:31.174Z,39.08
2022-08-04T10:00:05.474Z,38.52
2022-08-04T10:02:44.639Z,38.42
2022-08-04T10:05:22.418Z,38.33
2022-08-04T10:07:59.660Z,38.59
2022-08-04T10:10:51.994Z,38.64
2022-08-04T10:13:56.855Z,38.25
2022-08-04T10:16:38.997Z,37.93
2022-08-04T10:19:24.376Z,37.68
2022-08-04T10:22:27.040Z,37.76
2022-08-04T10:26:03.199Z,37.74
2022-08-04T10:28:03.458Z,36.50
2022-08-04T10:30:33.099Z,36.30
2022-08-04T10:33:17.361Z,37.19
2022-08-04T10:35:50.855Z,37.27
2022-08-04T10:38:33.727Z,37.02
2022-08-04T10:41:24.597Z,36.73
2022-08-04T10:44:23.597Z,35.65
2022-08-04T10:46:54.661Z,34.65
2022-08-04T10:49:35.379Z,33.54
2022-08-04T10:52:08.835Z,34.95
2022-08-04T10:55:11.003Z,35.44
2022-08-04T10:57:44.814Z,35.71
2022-08-04T11:00:20.077Z,35.36
2022-08-04T11:02:51.204Z,35.34
2022-08-04T11:05:53.756Z,35.39
2022-08-04T11:08:38.806Z,35.49
2022-08-04T11:11:15.390Z,35.20
2022-08-04T11:13:49.839Z,34.49
2022-08-04T11:16:30.204Z,34.71
2022-08-04T11:19:45.269Z,35.02
2022-08-04T11:22:23.043Z,34.74
2022-08-04T11:25:05.406Z,34.82
2022-08-04T11:27:47.213Z,35.19
2022-08-04T11:30:17.686Z,34.54
2022-08-04T11:32:57.689Z,34.40
2022-08-04T11:35:53.510Z,33.77
2022-08-04T11:38:27.972Z,34.09
2022-08-04T11:41:03.013Z,34.50
2022-08-04T11:43:56.507Z,34.13
2022-08-04T11:46:28.036Z,33.96
2022-08-04T11:49:08.182Z,33.68
2022-08-04T11:51:35.088Z,33.31
2022-08-04T11:54:01.858Z,32.78
2022-08-04T11:56:35.933Z,33.19
2022-08-04T11:59:07.535Z,32.11
2022-08-04T12:02:02.165Z,32.63
2022-08-04T12:04:42.170Z,32.16
2022-08-04T12:07:30.625Z,32.10
2022-08-04T12:10:41.312Z,31.43
2022-08-04T12:13:19.113Z,32.04
2022-08-04T12:15:57.296Z,31.27
2022-08-04T12:18:31.105Z,31.17
2022-08-04T12:21:01.566Z,29.54
2022-08-04T12:23:35.192Z,29.87
2022-08-04T12:26:26.914Z,30.91
2022-08-04T12:29:10.159Z,30.93
2022-08-04T12:31:45.972Z,31.53
2022-08-04T12:34:31.524Z,31.42
2022-08-04T12:37:26.071Z,31.64
2022-08-04T12:40:21.617Z,31.49
2022-08-04T12:42:56.047Z,31.78
2022-08-04T12:45:27.117Z,31.83
2022-08-04T12:47:57.802Z,31.43
2022-08-04T12:50:24.752Z,31.41
2022-08-04T12:53:02.302Z,31.71
2022-08-04T12:55:33.244Z,31.51
2022-08-04T12:58:01.838Z,31.25
2022-08-04T13:00:40.853Z,30.27
2022-08-04T13:03:18.040Z,30.46
2022-08-04T13:05:45.642Z,30.57
2022-08-04T13:08:13.643Z,31.25
2022-08-04T13:10:42.687Z,31.06
2022-08-04T13:13:36.911Z,31.38
2022-08-04T13:16:08.448Z,30.82
2022-08-04T13:18:42.691Z,31.17
2022-08-04T13:21:21.143Z,31.49
2022-08-04T13:24:09.905Z,30.76
2022-08-04T13:26:54.648Z,30.09
2022-08-04T13:30:00.715Z,30.20
2022-08-04T13:32:16.588Z,29.69
2022-08-04T13:34:49.114Z,30.28
2022-08-04T13:37:20.894Z,30.65
2022-08-04T13:39:55.326Z,31.05
2022-08-04T13:42:24.563Z,30.59
2022-08-04T13:44:57.050Z,30.85
2022-08-04T13:47:28.921Z,30.78
2022-08-04T13:50:23.379Z,30.49
2022-08-04T13:52:53.087Z,30.18
2022-08-04T13:55:26.972Z,30.23
2022-08-04T13:57:57.750Z,30.68
2022-08-04T14:00:29.942Z,30.47
2022-08-04T14:03:03.615Z,30.10
2022-08-04T14:06:07.289Z,30.04
2022-08-04T14:08:36.928Z,30.42
2022-08-04T14:11:03.839Z,30.18
2022-08-04T14:13:41.524Z,30.22
2022-08-04T14:16:20.906Z,30.01
2022-08-04T14:18:48.483Z,29.78
2022-08-04T14:21:17.173Z,29.65
2022-08-04T14:23:50.592Z,29.20
2022-08-04T14:26:31.716Z,29.24
2022-08-04T14:34:02.085Z,29.47
2022-08-04T14:37:13.165Z,29.34
2022-08-04T14:40:19.329Z,29.49
2022-08-04T14:42:55.312Z,29.67
2022-08-04T14:45:35.568Z,27.96
2022-08-04T14:48:07.067Z,28.17
2022-08-04T14:50:42.562Z,28.45
2022-08-04T14:53:20.551Z,28.56
2022-08-04T14:55:55.194Z,28.14
2022-08-04T14:58:35.211Z,28.14
2022-08-04T15:01:10.223Z,28.29
2022-08-04T15:03:50.274Z,28.21
2022-08-04T15:06:27.847Z,28.66
2022-08-04T15:09:03.579Z,28.71
2022-08-04T15:11:31.438Z,28.34
2022-08-04T15:18:56.871Z,27.77
2022-08-04T15:21:30.663Z,28.01
2022-08-04T15:23:58.099Z,28.04
2022-08-04T15:27:19.666Z,28.46
2022-08-04T15:29:59.367Z,27.92
2022-08-04T15:32:33.319Z,28.87
2022-08-04T15:35:27.237Z,28.19
2022-08-04T15:38:02.348Z,28.23
2022-08-04T15:40:48.445Z,28.19
2022-08-04T15:43:40.536Z,28.99
2022-08-04T15:46:42.502Z,27.94
2022-08-04T15:48:55.380Z,27.44
2022-08-04T15:51:31.896Z,27.49
2022-08-04T15:54:02.453Z,27.59
2022-08-04T15:56:31.375Z,27.95
2022-08-04T15:58:58.348Z,27.99
2022-08-04T16:01:25.375Z,27.12
2022-08-04T16:03:59.598Z,27.62
2022-08-04T16:06:29.825Z,27.60
2022-08-04T16:09:04.289Z,27.20
2022-08-04T16:11:39.930Z,28.34
2022-08-04T16:14:09.642Z,28.34
2022-08-04T16:16:42.274Z,28.28
2022-08-04T16:19:35.644Z,28.54
2022-08-04T16:22:04.178Z,28.80
2022-08-04T16:24:36.149Z,29.03
2022-08-04T16:27:08.380Z,29.46
2022-08-04T16:29:36.389Z,29.57
2022-08-04T16:32:16.177Z,29.82
2022-08-04T16:35:04.679Z,29.87
2022-08-04T16:37:37.595Z,29.77
2022-08-04T16:40:31.671Z,27.95
2022-08-04T16:43:22.852Z,28.36
2022-08-04T16:45:55.410Z,27.93
2022-08-04T16:48:26.707Z,28.59
2022-08-04T16:51:14.415Z,29.11
2022-08-04T16:54:03.103Z,29.21
2022-08-04T16:56:33.638Z,29.33
2022-08-04T17:00:15.173Z,29.94
2022-08-04T17:02:43.106Z,29.94
2022-08-04T17:05:38.973Z,30.39
2022-08-04T17:10:56.117Z,30.15
2022-08-04T17:14:01.811Z,30.40
2022-08-04T17:16:22.496Z,30.27
2022-08-04T17:18:51.588Z,30.40
2022-08-04T17:21:22.462Z,30.50
2022-08-04T17:24:15.275Z,30.40
2022-08-04T17:26:41.308Z,30.48
2022-08-04T17:29:09.014Z,30.40
2022-08-04T17:31:38.034Z,30.30
2022-08-04T17:34:16.601Z,30.37
2022-08-04T17:36:46.057Z,30.21
2022-08-04T17:39:17.287Z,30.33
2022-08-04T17:41:48.637Z,30.29
2022-08-04T17:44:16.228Z,30.10
2022-08-04T17:46:48.605Z,30.08
2022-08-04T17:49:18.157Z,30.18
2022-08-04T17:52:04.165Z,30.20
2022-08-04T17:54:38.987Z,30.07
2022-08-04T17:57:21.340Z,30.31
2022-08-04T17:59:58.854Z,30.52
2022-08-04T18:02:33.466Z,30.32
2022-08-04T18:05:11.768Z,30.62
2022-08-04T18:08:38.682Z,30.49
2022-08-04T18:10:44.586Z,30.57
2022-08-04T18:13:26.896Z,30.45
2022-08-04T18:16:14.624Z,30.80
2022-08-04T18:19:08.770Z,31.08
2022-08-04T18:21:45.976Z,30.82
2022-08-04T18:24:22.153Z,31.07
2022-08-04T18:27:02.046Z,31.35
2022-08-04T18:29:34.277Z,31.50
2022-08-04T18:32:08.979Z,31.52
2022-08-04T18:34:54.427Z,31.43
2022-08-04T18:38:05.085Z,31.48
2022-08-04T18:40:30.067Z,31.23
2022-08-04T18:43:00.159Z,31.78
2022-08-04T18:45:34.345Z,31.67
2022-08-04T18:48:04.323Z,31.84
2022-08-04T18:51:10.660Z,31.87
2022-08-04T18:53:35.004Z,31.86
2022-08-04T18:56:04.114Z,31.84
2022-08-04T18:58:33.641Z,31.82
2022-08-04T19:01:01.322Z,31.92
2022-08-04T19:03:33.963Z,31.90
2022-08-04T19:06:03.235Z,32.15
2022-08-04T19:08:34.169Z,32.37
2022-08-04T19:11:37.031Z,32.44
2022-08-04T19:13:57.739Z,32.62
2022-08-04T19:16:31.384Z,32.93
2022-08-04T19:19:00.902Z,32.98
2022-08-04T19:21:59.524Z,33.04
2022-08-04T19:24:32.030Z,33.09
2022-08-04T19:27:06.511Z,33.40
2022-08-04T19:29:37.793Z,33.40
2022-08-04T19:32:15.815Z,33.86
2022-08-04T19:34:46.773Z,33.82
2022-08-04T19:37:57.627Z,33.77
2022-08-04T19:40:09.625Z,33.93
2022-08-04T19:42:37.374Z,34.04
2022-08-04T19:45:04.290Z,34.59
2022-08-04T19:48:11.216Z,34.52
2022-08-04T19:50:18.031Z,34.44
2022-08-04T19:52:51.587Z,34.25
2022-08-04T19:55:37.652Z,34.54
2022-08-04T19:58:06.183Z,34.66
2022-08-04T20:00:34.707Z,34.83
2022-08-04T20:03:03.374Z,34.92
2022-08-04T20:05:53.127Z,34.79
2022-08-04T20:08:17.463Z,34.95
2022-08-04T20:10:51.175Z,35.10
2022-08-04T20:13:19.631Z,34.91
2022-08-04T20:15:55.336Z,34.67
2022-08-04T20:18:36.143Z,34.52
2022-08-04T20:24:40.118Z,34.63
2022-08-04T20:26:48.751Z,34.51
2022-08-04T20:29:37.006Z,34.40
2022-08-04T20:32:05.504Z,34.32
2022-08-04T20:34:35.603Z,34.40
2022-08-04T20:37:03.200Z,34.51
2022-08-04T20:39:30.892Z,34.39
2022-08-04T20:41:58.696Z,34.54
2022-08-04T20:44:25.591Z,34.89
2022-08-04T20:46:52.385Z,35.00
2022-08-04T20:49:19.153Z,35.05
2022-08-04T20:51:47.966Z,34.31
2022-08-04T20:54:26.633Z,34.99
2022-08-04T20:56:55.347Z,35.05
2022-08-04T20:59:21.974Z,34.67
2022-08-04T21:01:49.600Z,34.64
2022-08-04T21:04:32.904Z,34.98
2022-08-04T21:07:05.705Z,35.57
2022-08-04T21:09:38.441Z,35.74
2022-08-04T21:12:10.820Z,35.70
2022-08-04T21:15:58.498Z,36.13
2022-08-04T21:18:29.155Z,35.31
2022-08-04T21:20:56.161Z,35.26
2022-08-04T21:23:22.918Z,34.52
2022-08-04T21:25:57.977Z,35.29
2022-08-04T21:28:25.941Z,35.43
2022-08-04T21:30:55.938Z,35.36
2022-08-04T21:33:24.605Z,34.96
2022-08-04T21:36:11.335Z,35.65
2022-08-04T21:38:39.189Z,35.59
2022-08-04T21:41:08.607Z,35.94
2022-08-04T21:46:22.316Z,36.38
2022-08-04T21:48:50.378Z,36.59
2022-08-04T21:51:57.141Z,36.72
2022-08-04T21:54:07.327Z,36.87
2022-08-04T21:56:34.682Z,36.91
2022-08-04T21:59:04.525Z,37.05
2022-08-04T22:02:01.912Z,37.42
2022-08-04T22:04:29.858Z,37.05
2022-08-04T22:06:56.946Z,36.85
2022-08-04T22:09:23.682Z,36.95
2022-08-04T22:11:51.841Z,36.97
2022-08-04T22:14:28.828Z,37.07
2022-08-04T22:17:01.103Z,37.39
2022-08-04T22:19:40.364Z,37.15
2022-08-04T22:22:25.548Z,36.91
2022-08-04T22:24:55.039Z,36.94
2022-08-04T22:27:40.309Z,37.38
2022-08-04T22:30:16.767Z,37.25
2022-08-04T22:32:46.486Z,38.95
2022-08-04T22:35:42.892Z,38.56
2022-08-04T22:38:06.238Z,38.02
2022-08-04T22:40:47.590Z,38.16
2022-08-04T22:43:32.527Z,37.13
2022-08-04T22:46:05.022Z,38.08
2022-08-04T22:48:36.940Z,37.15
2022-08-04T22:51:06.030Z,37.63
2022-08-04T22:53:34.132Z,36.92
2022-08-04T22:56:09.487Z,37.28
2022-08-04T22:58:45.246Z,37.73
2022-08-04T23:01:17.203Z,37.72
2022-08-04T23:03:55.296Z,37.60
2022-08-04T23:06:24.956Z,37.55
2022-08-04T23:08:52.598Z,37.54
2022-08-04T23:11:19.384Z,36.94
2022-08-04T23:13:46.081Z,36.85
2022-08-04T23:16:14.079Z,36.43
2022-08-04T23:18:41.984Z,36.68
2022-08-04T23:21:09.999Z,37.21
2022-08-04T23:23:45.657Z,37.52
2022-08-04T23:26:27.682Z,37.84
2022-08-04T23:28:55.790Z,38.19
2022-08-04T23:31:22.602Z,37.43
2022-08-04T23:33:51.861Z,37.58
2022-08-04T23:36:29.582Z,37.32
2022-08-04T23:39:04.146Z,38.34
2022-08-04T23:41:51.109Z,38.48
2022-08-04T23:44:24.162Z,38.54
2022-08-04T23:47:02.727Z,38.83
2022-08-04T23:49:44.351Z,38.21
2022-08-04T23:52:27.621Z,38.61
2022-08-04T23:54:58.836Z,38.87
2022-08-04T23:57:31.115Z,38.31
2022-08-04T23:59:58.603Z,38.50
