createdAt,value
2018-08-09T00:01:16.235Z,101009.10
2018-08-09T00:03:42.187Z,101013.92
2018-08-09T00:06:08.176Z,101014.89
2018-08-09T00:08:34.139Z,101015.06
2018-08-09T00:11:00.136Z,101017.23
2018-08-09T00:13:26.111Z,101010.28
2018-08-09T00:15:52.156Z,101009.27
2018-08-09T00:18:18.195Z,101002.30
2018-08-09T00:20:44.162Z,100995.64
2018-08-09T00:23:10.120Z,100991.01
2018-08-09T00:25:36.109Z,100996.61
2018-08-09T00:28:02.071Z,100995.09
2018-08-09T00:30:28.063Z,100993.97
2018-08-09T00:32:54.079Z,100991.65
2018-08-09T00:35:20.037Z,100993.44
2018-08-09T00:37:46.048Z,100994.41
2018-08-09T00:40:12.016Z,100991.44
2018-08-09T00:42:37.974Z,100991.80
2018-08-09T00:45:03.955Z,100990.61
2018-08-09T00:47:29.931Z,100990.93
2018-08-09T00:49:55.898Z,100990.95
2018-08-09T00:52:21.907Z,100989.95
2018-08-09T00:54:47.933Z,100986.30
2018-08-09T00:57:13.893Z,100984.61
2018-08-09T00:59:39.839Z,100979.63
2018-08-09T01:02:05.860Z,100982.80
2018-08-09T01:04:31.847Z,100982.63
2018-08-09T01:06:57.809Z,100983.10
2018-08-09T01:09:23.895Z,100979.45
2018-08-09T01:11:49.860Z,100969.63
2018-08-09T01:14:15.824Z,100975.30
2018-08-09T01:16:41.779Z,100967.97
2018-08-09T01:19:07.761Z,100957.99
2018-08-09T01:21:33.764Z,100956.84
2018-08-09T01:23:59.719Z,100959.16
2018-08-09T01:26:25.731Z,100961.51
2018-08-09T01:28:51.740Z,100959.66
2018-08-09T01:31:18.752Z,100958.98
2018-08-09T01:33:44.745Z,100953.66
2018-08-09T01:36:10.723Z,100959.48
2018-08-09T01:38:36.719Z,100957.19
2018-08-09T01:41:02.684Z,100955.33
2018-08-09T01:43:28.670Z,100962.97
2018-08-09T01:45:54.676Z,100965.48
2018-08-09T01:48:20.649Z,100966.97
2018-08-09T01:50:46.678Z,100968.80
2018-08-09T01:53:12.687Z,100967.33
2018-08-09T01:55:38.659Z,100963.66
2018-08-09T01:58:04.616Z,100965.63
2018-08-09T02:00:30.586Z,100956.64
2018-08-09T02:02:56.543Z,100948.33
2018-08-09T02:05:22.534Z,100947.81
2018-08-09T02:07:48.498Z,100942.50
2018-08-09T02:10:14.461Z,100943.69
2018-08-09T02:12:40.415Z,100944.33
2018-08-09T02:15:06.384Z,100944.85
2018-08-09T02:17:32.363Z,100938.70
2018-08-09T02:19:58.325Z,100934.52
2018-08-09T02:22:24.303Z,100933.86
2018-08-09T02:24:50.266Z,100933.85
2018-08-09T02:27:16.253Z,100930.05
2018-08-09T02:29:42.226Z,100928.37
2018-08-09T02:32:08.229Z,100914.08
2018-08-09T02:34:34.182Z,100899.80
2018-08-09T02:37:00.181Z,100905.13
2018-08-09T02:39:26.167Z,100901.08
2018-08-09T02:41:52.131Z,100899.07
2018-08-09T02:44:18.187Z,100890.48
2018-08-09T02:46:44.177Z,100891.25
2018-08-09T02:49:10.112Z,100886.95
2018-08-09T02:51:36.091Z,100889.62
2018-08-09T02:54:02.114Z,100883.63
2018-08-09T02:56:28.082Z,100881.48
2018-08-09T02:58:54.053Z,100879.98
2018-08-09T03:01:20.027Z,100877.66
2018-08-09T03:03:46.051Z,100880.83
2018-08-09T03:06:12.044Z,100878.19
2018-08-09T03:08:38.040Z,100881.19
2018-08-09T03:11:04.017Z,100878.81
2018-08-09T03:13:29.972Z,100882.30
2018-08-09T03:15:55.947Z,100885.33
2018-08-09T03:18:21.964Z,100882.44
2018-08-09T03:20:47.908Z,100885.84
2018-08-09T03:23:13.881Z,100885.93
2018-08-09T03:25:39.843Z,100887.48
2018-08-09T03:28:05.845Z,100886.12
2018-08-09T03:30:31.801Z,100886.80
2018-08-09T03:32:57.817Z,100877.66
2018-08-09T03:35:23.772Z,100874.83
2018-08-09T03:37:49.726Z,100866.86
2018-08-09T03:40:15.683Z,100869.19
2018-08-09T03:42:41.635Z,100865.20
2018-08-09T03:45:07.636Z,100868.70
2018-08-09T03:47:34.627Z,100873.01
2018-08-09T03:50:00.590Z,100877.87
2018-08-09T03:52:26.557Z,100872.86
2018-08-09T03:54:52.522Z,100877.86
2018-08-09T03:57:18.525Z,100883.17
2018-08-09T03:59:44.523Z,100891.64
2018-08-09T04:02:10.474Z,100889.33
2018-08-09T04:04:36.442Z,100889.98
2018-08-09T04:07:02.420Z,100888.95
2018-08-09T04:09:28.383Z,100881.00
2018-08-09T04:11:54.407Z,100877.20
2018-08-09T04:14:20.324Z,100880.52
2018-08-09T04:16:46.319Z,100880.80
2018-08-09T04:19:12.283Z,100881.17
2018-08-09T04:21:38.239Z,100878.16
2018-08-09T04:24:04.209Z,100868.70
2018-08-09T04:26:30.173Z,100865.88
2018-08-09T04:28:56.133Z,100862.88
2018-08-09T04:31:22.091Z,100857.23
2018-08-09T04:33:48.064Z,100854.55
2018-08-09T04:36:14.011Z,100849.02
2018-08-09T04:38:40.018Z,100840.24
2018-08-09T04:41:05.977Z,100838.58
2018-08-09T04:43:31.971Z,100839.91
2018-08-09T04:45:57.957Z,100850.89
2018-08-09T04:48:23.919Z,100862.56
2018-08-09T04:50:49.872Z,100863.52
2018-08-09T04:53:15.835Z,100857.41
2018-08-09T04:55:41.828Z,100863.55
2018-08-09T04:58:07.832Z,100852.42
2018-08-09T05:00:33.764Z,100846.22
2018-08-09T05:02:59.725Z,100837.58
2018-08-09T05:05:25.690Z,100839.25
2018-08-09T05:07:51.660Z,100842.25
2018-08-09T05:10:17.637Z,100851.57
2018-08-09T05:12:43.584Z,100846.10
2018-08-09T05:15:09.569Z,100840.30
2018-08-09T05:17:35.556Z,100837.58
2018-08-09T05:20:01.545Z,100834.41
2018-08-09T05:22:27.499Z,100842.73
2018-08-09T05:24:53.471Z,100843.11
2018-08-09T05:27:19.441Z,100840.92
2018-08-09T05:29:45.408Z,100838.91
2018-08-09T05:32:11.368Z,100837.41
2018-08-09T05:34:37.349Z,100832.11
2018-08-09T05:37:03.322Z,100824.78
2018-08-09T05:39:30.305Z,100817.95
2018-08-09T05:41:56.272Z,100805.84
2018-08-09T05:44:22.264Z,100790.80
2018-08-09T05:46:48.231Z,100788.53
2018-08-09T05:49:14.203Z,100796.37
2018-08-09T05:51:40.159Z,100793.06
2018-08-09T05:54:06.117Z,100795.50
2018-08-09T05:56:32.072Z,100796.32
2018-08-09T05:58:58.035Z,100792.61
2018-08-09T06:01:24.010Z,100803.97
2018-08-09T06:03:49.980Z,100800.28
2018-08-09T06:06:15.988Z,100794.14
2018-08-09T06:08:41.919Z,100781.96
2018-08-09T06:11:07.914Z,100771.00
2018-08-09T06:13:33.945Z,100776.56
2018-08-09T06:15:59.843Z,100770.72
2018-08-09T06:18:25.793Z,100760.25
2018-08-09T06:20:51.785Z,100758.00
2018-08-09T06:23:17.776Z,100761.72
2018-08-09T06:25:43.745Z,100769.39
2018-08-09T06:28:09.804Z,100766.84
2018-08-09T06:30:35.912Z,100773.38
2018-08-09T06:33:01.878Z,100764.44
2018-08-09T06:35:27.915Z,100757.58
2018-08-09T06:37:53.881Z,100743.32
2018-08-09T06:40:19.876Z,100738.54
2018-08-09T06:42:45.912Z,100737.22
2018-08-09T06:45:11.889Z,100732.40
2018-08-09T06:47:37.870Z,100725.88
2018-08-09T06:50:03.812Z,100722.81
2018-08-09T06:52:29.761Z,100727.25
2018-08-09T06:54:55.747Z,100721.07
2018-08-09T06:57:21.699Z,100712.06
2018-08-09T06:59:47.666Z,100711.37
2018-08-09T07:02:13.653Z,100713.08
2018-08-09T07:04:39.613Z,100705.78
2018-08-09T07:07:05.605Z,100706.56
2018-08-09T07:09:31.553Z,100696.42
2018-08-09T07:11:57.540Z,100696.42
2018-08-09T07:14:23.508Z,100699.39
2018-08-09T07:16:49.472Z,100700.08
2018-08-09T07:19:15.419Z,100698.06
2018-08-09T07:21:41.394Z,100700.08
2018-08-09T07:24:07.352Z,100702.74
2018-08-09T07:26:33.368Z,100699.57
2018-08-09T07:28:59.268Z,100698.06
2018-08-09T07:31:25.230Z,100699.09
2018-08-09T07:33:51.215Z,100696.39
2018-08-09T07:36:17.179Z,100694.20
2018-08-09T07:38:43.389Z,100694.98
2018-08-09T07:41:09.351Z,100696.52
2018-08-09T07:43:35.383Z,100699.39
2018-08-09T07:46:01.365Z,100690.20
2018-08-09T07:48:27.374Z,100692.32
2018-08-09T07:50:53.287Z,100687.72
2018-08-09T07:53:19.234Z,100687.20
2018-08-09T07:55:45.209Z,100691.81
2018-08-09T07:58:11.175Z,100687.72
2018-08-09T08:00:37.132Z,100681.98
2018-08-09T08:03:03.125Z,100679.05
2018-08-09T08:05:29.100Z,100671.57
2018-08-09T08:07:55.169Z,100657.92
2018-08-09T08:10:21.182Z,100656.03
2018-08-09T08:12:47.153Z,100654.40
2018-08-09T08:15:13.117Z,100655.08
2018-08-09T08:17:39.094Z,100652.99
2018-08-09T08:20:05.079Z,100654.33
2018-08-09T08:22:31.054Z,100645.25
2018-08-09T08:24:58.044Z,100639.38
2018-08-09T08:27:24.003Z,100637.39
2018-08-09T08:29:49.981Z,100624.73
2018-08-09T08:32:16.059Z,100620.73
2018-08-09T08:34:42.081Z,100620.69
2018-08-09T08:37:07.995Z,100629.54
2018-08-09T08:39:34.066Z,100624.86
2018-08-09T08:42:00.040Z,100627.22
2018-08-09T08:44:26.044Z,100619.23
2018-08-09T08:46:52.011Z,100609.34
2018-08-09T08:49:17.992Z,100613.01
2018-08-09T08:51:43.972Z,100606.69
2018-08-09T08:54:09.960Z,100608.02
2018-08-09T08:56:36.065Z,100611.97
2018-08-09T08:59:02.026Z,100608.75
2018-08-09T09:01:28.017Z,100607.47
2018-08-09T09:03:54.016Z,100599.47
2018-08-09T09:06:20.072Z,100593.80
2018-08-09T09:08:46.114Z,100583.59
2018-08-09T09:11:12.092Z,100575.84
2018-08-09T09:13:38.174Z,100562.16
2018-08-09T09:16:04.160Z,100558.11
2018-08-09T09:18:30.142Z,100555.70
2018-08-09T09:20:56.170Z,100548.27
2018-08-09T09:23:22.181Z,100552.34
2018-08-09T09:25:48.127Z,100549.81
2018-08-09T09:28:14.103Z,100533.88
2018-08-09T09:30:40.075Z,100524.79
2018-08-09T09:33:06.059Z,100521.27
2018-08-09T09:35:32.012Z,100498.95
2018-08-09T09:37:57.993Z,100490.56
2018-08-09T09:40:24.999Z,100468.63
2018-08-09T09:42:50.956Z,100453.40
2018-08-09T09:45:17.052Z,100433.42
2018-08-09T09:47:43.019Z,100434.75
2018-08-09T09:50:09.014Z,100436.20
2018-08-09T09:52:34.979Z,100423.06
2018-08-09T09:55:00.971Z,100407.53
2018-08-09T09:57:26.919Z,100402.96
2018-08-09T09:59:53.029Z,100385.64
2018-08-09T10:02:19.135Z,100378.75
2018-08-09T10:04:45.119Z,100368.91
2018-08-09T10:07:11.170Z,100362.70
2018-08-09T10:09:37.077Z,100365.72
2018-08-09T10:12:03.050Z,100357.28
2018-08-09T10:14:29.036Z,100361.16
2018-08-09T10:16:54.998Z,100357.14
2018-08-09T10:19:20.969Z,100358.54
2018-08-09T10:21:46.940Z,100360.38
2018-08-09T10:24:12.927Z,100364.80
2018-08-09T10:26:38.939Z,100357.67
2018-08-09T10:29:04.960Z,100361.86
2018-08-09T10:31:30.956Z,100353.86
2018-08-09T10:33:56.916Z,100351.20
2018-08-09T10:36:22.875Z,100349.03
2018-08-09T10:38:48.835Z,100345.57
2018-08-09T10:41:14.923Z,100340.88
2018-08-09T10:43:40.898Z,100336.53
2018-08-09T10:46:06.878Z,100332.55
2018-08-09T10:48:32.875Z,100328.66
2018-08-09T10:50:58.844Z,100324.61
2018-08-09T10:53:24.819Z,100311.13
2018-08-09T10:55:50.790Z,100305.41
2018-08-09T10:58:16.779Z,100286.75
2018-08-09T11:00:42.750Z,100276.23
2018-08-09T11:03:09.875Z,100262.27
2018-08-09T11:05:35.911Z,100265.22
2018-08-09T11:08:02.961Z,100263.25
2018-08-09T11:10:28.996Z,100264.48
2018-08-09T11:12:54.981Z,100255.70
2018-08-09T11:15:21.042Z,100266.11
2018-08-09T11:17:47.032Z,100266.81
2018-08-09T11:20:13.016Z,100277.09
2018-08-09T11:22:39.034Z,100272.92
2018-08-09T11:25:04.996Z,100260.72
2018-08-09T11:27:30.968Z,100256.42
2018-08-09T11:29:57.009Z,100242.23
2018-08-09T11:32:23.077Z,100235.39
2018-08-09T11:34:49.098Z,100225.44
2018-08-09T11:37:15.130Z,100227.59
2018-08-09T11:39:41.114Z,100223.58
2018-08-09T11:42:07.072Z,100218.59
2018-08-09T11:44:33.065Z,100204.67
2018-08-09T11:46:59.063Z,100201.23
2018-08-09T11:49:25.073Z,100204.03
2018-08-09T11:51:51.017Z,100190.51
2018-08-09T11:54:17.000Z,100179.93
2018-08-09T11:56:43.088Z,100162.31
2018-08-09T11:59:08.977Z,100164.57
2018-08-09T12:01:35.005Z,100159.54
2018-08-09T12:04:00.907Z,100161.98
2018-08-09T12:06:26.880Z,100146.78
2018-08-09T12:08:52.864Z,100160.35
2018-08-09T12:11:18.835Z,100173.38
2018-08-09T12:13:44.785Z,100182.51
2018-08-09T12:16:10.773Z,100168.97
2018-08-09T12:18:36.743Z,100175.72
2018-08-09T12:21:02.730Z,100173.43
2018-08-09T12:23:28.704Z,100192.03
2018-08-09T12:25:54.772Z,100191.89
2018-08-09T12:28:20.740Z,100193.05
2018-08-09T12:30:46.697Z,100186.81
2018-08-09T12:33:12.723Z,100185.62
2018-08-09T12:35:38.630Z,100189.25
2018-08-09T12:38:04.603Z,100183.77
2018-08-09T12:40:30.579Z,100165.46
2018-08-09T12:42:56.581Z,100170.03
2018-08-09T12:45:22.625Z,100181.42
2018-08-09T12:47:48.622Z,100175.55
2018-08-09T12:50:14.664Z,100173.81
2018-08-09T12:52:40.627Z,100200.23
2018-08-09T12:55:06.583Z,100181.26
2018-08-09T12:57:32.551Z,100190.00
2018-08-09T12:59:58.532Z,100202.85
2018-08-09T13:02:24.483Z,100196.55
2018-08-09T13:04:50.444Z,100201.88
2018-08-09T13:07:16.399Z,100209.56
2018-08-09T13:09:42.356Z,100217.02
2018-08-09T13:12:08.343Z,100216.96
2018-08-09T13:14:35.352Z,100215.41
2018-08-09T13:17:01.526Z,100224.31
2018-08-09T13:19:27.485Z,100232.30
2018-08-09T13:21:53.456Z,100247.74
2018-08-09T13:24:19.471Z,100249.41
2018-08-09T13:26:45.475Z,100286.67
2018-08-09T13:29:12.455Z,100299.05
2018-08-09T13:31:38.424Z,100305.66
2018-08-09T13:34:04.386Z,100305.15
2018-08-09T13:36:30.353Z,100311.11
2018-08-09T13:38:56.316Z,100323.91
2018-08-09T13:41:22.271Z,100319.84
2018-08-09T13:43:48.317Z,100311.03
2018-08-09T13:46:14.285Z,100317.88
2018-08-09T13:48:40.288Z,100316.95
2018-08-09T13:51:06.233Z,100319.62
2018-08-09T13:53:32.361Z,100313.52
2018-08-09T13:55:58.331Z,100316.00
2018-08-09T13:58:24.311Z,100322.81
2018-08-09T14:00:50.287Z,100311.18
2018-08-09T14:03:16.305Z,100307.84
2018-08-09T14:05:42.287Z,100316.44
2018-08-09T14:08:08.314Z,100306.52
2018-08-09T14:10:35.325Z,100301.93
2018-08-09T14:13:01.337Z,100321.51
2018-08-09T14:15:27.361Z,100322.28
2018-08-09T14:17:53.341Z,100324.44
2018-08-09T14:20:19.297Z,100325.65
2018-08-09T14:22:45.322Z,100336.69
2018-08-09T14:25:11.318Z,100338.09
2018-08-09T14:27:37.370Z,100342.08
2018-08-09T14:30:03.415Z,100349.03
2018-08-09T14:32:29.457Z,100358.89
2018-08-09T14:34:55.452Z,100345.85
2018-08-09T14:37:21.406Z,100348.16
2018-08-09T14:39:47.356Z,100344.41
2018-08-09T14:42:13.350Z,100332.66
2018-08-09T14:44:39.325Z,100337.69
2018-08-09T14:47:05.307Z,100339.94
2018-08-09T14:49:31.259Z,100347.27
2018-08-09T14:51:57.239Z,100361.25
2018-08-09T14:54:23.269Z,100366.18
2018-08-09T14:56:49.233Z,100361.81
2018-08-09T14:59:15.190Z,100367.58
2018-08-09T15:01:41.200Z,100360.48
2018-08-09T15:04:07.148Z,100357.30
2018-08-09T15:06:33.313Z,100363.00
2018-08-09T15:08:59.285Z,100353.16
2018-08-09T15:11:25.444Z,100354.95
2018-08-09T15:13:51.394Z,100362.58
2018-08-09T15:16:17.357Z,100361.34
2018-08-09T15:18:43.356Z,100358.96
2018-08-09T15:21:09.272Z,100361.13
2018-08-09T15:23:35.248Z,100366.95
2018-08-09T15:26:01.410Z,100361.09
2018-08-09T15:28:27.548Z,100365.48
2018-08-09T15:30:53.531Z,100366.18
2018-08-09T15:33:19.511Z,100364.17
2018-08-09T15:35:45.481Z,100372.39
2018-08-09T15:38:11.464Z,100375.22
2018-08-09T15:40:37.445Z,100379.34
2018-08-09T15:43:03.466Z,100384.60
2018-08-09T15:45:29.418Z,100379.25
2018-08-09T15:47:55.437Z,100376.72
2018-08-09T15:50:21.400Z,100387.38
2018-08-09T15:52:47.393Z,100376.09
2018-08-09T15:55:13.352Z,100373.27
2018-08-09T15:57:39.315Z,100371.34
2018-08-09T16:00:05.301Z,100361.39
2018-08-09T16:02:31.385Z,100367.06
2018-08-09T16:04:57.264Z,100369.13
2018-08-09T16:07:23.300Z,100379.55
2018-08-09T16:09:49.281Z,100379.04
2018-08-09T16:12:15.281Z,100380.72
2018-08-09T16:14:41.401Z,100378.15
2018-08-09T16:17:07.353Z,100367.56
2018-08-09T16:19:33.391Z,100366.36
2018-08-09T16:21:59.368Z,100363.12
2018-08-09T16:24:25.338Z,100365.95
2018-08-09T16:26:51.317Z,100361.32
2018-08-09T16:29:17.284Z,100362.12
2018-08-09T16:31:43.351Z,100358.37
2018-08-09T16:34:09.320Z,100355.22
2018-08-09T16:36:35.281Z,100346.44
2018-08-09T16:39:01.242Z,100354.26
2018-08-09T16:41:27.253Z,100346.64
2018-08-09T16:43:53.209Z,100352.04
2018-08-09T16:46:19.202Z,100351.17
2018-08-09T16:48:45.181Z,100351.17
2018-08-09T16:51:11.128Z,100348.81
2018-08-09T16:53:37.093Z,100351.23
2018-08-09T16:56:04.114Z,100343.38
2018-08-09T16:58:30.089Z,100335.89
2018-08-09T17:00:56.078Z,100340.12
2018-08-09T17:03:22.067Z,100330.68
2018-08-09T17:05:48.041Z,100336.99
2018-08-09T17:08:14.012Z,100336.01
2018-08-09T17:10:39.985Z,100338.74
2018-08-09T17:13:05.956Z,100337.34
2018-08-09T17:15:31.964Z,100336.31
2018-08-09T17:17:57.885Z,100338.91
2018-08-09T17:20:23.868Z,100352.72
2018-08-09T17:22:49.821Z,100353.94
2018-08-09T17:25:15.791Z,100341.64
2018-08-09T17:27:41.755Z,100353.97
2018-08-09T17:30:07.955Z,100349.39
2018-08-09T17:32:33.955Z,100365.97
2018-08-09T17:34:59.916Z,100374.55
2018-08-09T17:37:25.901Z,100371.14
2018-08-09T17:39:51.881Z,100373.41
2018-08-09T17:42:17.959Z,100382.48
2018-08-09T17:44:43.913Z,100370.67
2018-08-09T17:47:09.864Z,100390.42
2018-08-09T17:49:35.830Z,100387.99
2018-08-09T17:52:01.774Z,100400.05
2018-08-09T17:54:27.756Z,100387.80
2018-08-09T17:56:53.718Z,100398.47
2018-08-09T17:59:19.732Z,100409.53
2018-08-09T18:01:45.640Z,100409.95
2018-08-09T18:04:11.604Z,100439.66
2018-08-09T18:06:37.579Z,100425.30
2018-08-09T18:09:03.768Z,100427.67
2018-08-09T18:11:29.751Z,100428.03
2018-08-09T18:13:55.701Z,100456.53
2018-08-09T18:16:21.757Z,100467.64
2018-08-09T18:18:47.732Z,100468.02
2018-08-09T18:21:13.696Z,100463.45
2018-08-09T18:23:39.665Z,100476.95
2018-08-09T18:26:05.687Z,100480.83
2018-08-09T18:28:31.652Z,100499.11
2018-08-09T18:30:57.709Z,100505.37
2018-08-09T18:33:23.669Z,100517.12
2018-08-09T18:35:49.639Z,100533.99
2018-08-09T18:38:15.604Z,100537.94
2018-08-09T18:40:41.647Z,100539.96
2018-08-09T18:43:07.638Z,100532.69
2018-08-09T18:45:33.589Z,100532.69
2018-08-09T18:47:59.636Z,100565.34
2018-08-09T18:50:25.621Z,100551.08
2018-08-09T18:52:51.601Z,100561.34
2018-08-09T18:55:17.580Z,100559.75
2018-08-09T18:57:43.547Z,100561.66
2018-08-09T19:00:10.575Z,100586.02
2018-08-09T19:02:36.588Z,100586.71
2018-08-09T19:05:02.564Z,100593.06
2018-08-09T19:07:28.566Z,100590.70
2018-08-09T19:09:54.492Z,100610.42
2018-08-09T19:12:20.482Z,100614.70
2018-08-09T19:14:46.547Z,100613.89
2018-08-09T19:17:12.424Z,100625.64
2018-08-09T19:19:38.405Z,100624.44
2018-08-09T19:22:04.406Z,100620.52
2018-08-09T19:24:30.407Z,100634.53
2018-08-09T19:26:56.466Z,100636.30
2018-08-09T19:29:22.370Z,100636.42
2018-08-09T19:31:48.334Z,100643.34
2018-08-09T19:34:14.392Z,100646.81
2018-08-09T19:36:40.341Z,100653.30
2018-08-09T19:39:06.473Z,100649.12
2018-08-09T19:41:32.283Z,100663.17
2018-08-09T19:43:58.283Z,100653.25
2018-08-09T19:46:24.240Z,100668.33
2018-08-09T19:48:50.316Z,100679.55
2018-08-09T19:51:16.284Z,100673.66
2018-08-09T19:53:42.240Z,100680.31
2018-08-09T19:56:08.205Z,100680.48
2018-08-09T19:58:34.278Z,100685.68
2018-08-09T20:01:00.248Z,100705.06
2018-08-09T20:03:26.199Z,100701.63
2018-08-09T20:05:52.241Z,100697.49
2018-08-09T20:08:18.267Z,100697.80
2018-08-09T20:10:44.288Z,100708.72
2018-08-09T20:13:10.270Z,100703.23
2018-08-09T20:15:36.268Z,100709.69
2018-08-09T20:18:02.286Z,100709.34
2018-08-09T20:20:28.316Z,100717.38
2018-08-09T20:22:55.446Z,100713.69
2018-08-09T20:25:21.407Z,100717.12
2018-08-09T20:27:47.405Z,100733.43
2018-08-09T20:30:13.479Z,100740.72
2018-08-09T20:32:39.499Z,100752.70
2018-08-09T20:35:05.521Z,100754.11
2018-08-09T20:37:31.476Z,100771.52
2018-08-09T20:39:57.460Z,100781.31
2018-08-09T20:42:23.448Z,100791.67
2018-08-09T20:44:49.408Z,100780.40
2018-08-09T20:47:15.364Z,100806.21
2018-08-09T20:49:41.401Z,100809.35
2018-08-09T20:52:07.388Z,100830.66
2018-08-09T20:54:33.376Z,100836.40
2018-08-09T20:56:59.346Z,100849.47
2018-08-09T20:59:25.329Z,100846.53
2018-08-09T21:01:51.295Z,100853.58
2018-08-09T21:04:17.243Z,100876.76
2018-08-09T21:06:43.234Z,100872.51
2018-08-09T21:09:09.336Z,100889.31
2018-08-09T21:11:35.384Z,100895.12
2018-08-09T21:14:02.330Z,100906.22
2018-08-09T21:16:28.317Z,100911.61
2018-08-09T21:18:54.275Z,100925.27
2018-08-09T21:21:20.253Z,100934.64
2018-08-09T21:23:46.312Z,100922.02
2018-08-09T21:26:12.339Z,100937.98
2018-08-09T21:31:10.123Z,100943.56
2018-08-09T21:33:36.148Z,100948.89
2018-08-09T21:36:02.179Z,100966.66
2018-08-09T21:38:28.168Z,100973.83
2018-08-09T21:40:54.136Z,100970.88
2018-08-09T21:43:20.090Z,100989.32
2018-08-09T21:45:46.080Z,100991.31
2018-08-09T21:48:12.070Z,100989.69
2018-08-09T21:50:38.046Z,100992.49
2018-08-09T21:53:04.004Z,100998.79
2018-08-09T21:55:30.080Z,101003.82
2018-08-09T21:57:56.518Z,101003.58
2018-08-09T22:00:22.487Z,101004.50
2018-08-09T22:02:48.449Z,101011.06
2018-08-09T22:05:14.429Z,101022.07
2018-08-09T22:07:40.376Z,101031.39
2018-08-09T22:10:06.361Z,101039.18
2018-08-09T22:12:32.322Z,101047.19
2018-08-09T22:14:58.328Z,101050.33
2018-08-09T22:17:24.274Z,101053.47
2018-08-09T22:19:50.288Z,101060.32
2018-08-09T22:22:16.364Z,101070.16
2018-08-09T22:24:42.338Z,101071.49
2018-08-09T22:27:08.295Z,101069.16
2018-08-09T22:29:34.267Z,101084.46
2018-08-09T22:32:00.243Z,101081.81
2018-08-09T22:34:26.275Z,101086.27
2018-08-09T22:36:52.258Z,101095.65
2018-08-09T22:39:18.200Z,101104.09
2018-08-09T22:41:44.213Z,101105.77
2018-08-09T22:44:10.194Z,101097.13
2018-08-09T22:46:36.172Z,101096.27
2018-08-09T22:49:02.149Z,101103.77
2018-08-09T22:51:28.118Z,101104.29
2018-08-09T22:53:54.116Z,101119.59
2018-08-09T22:56:20.069Z,101122.11
2018-08-09T22:58:46.087Z,101122.10
2018-08-09T23:01:12.056Z,101130.77
2018-08-09T23:03:38.161Z,101125.28
2018-08-09T23:06:04.101Z,101126.09
2018-08-09T23:08:30.070Z,101130.45
2018-08-09T23:11:29.988Z,101131.12
2018-08-09T23:13:56.109Z,101128.92
2018-08-09T23:16:22.103Z,101139.56
2018-08-09T23:18:48.069Z,101140.94
2018-08-09T23:21:14.052Z,101154.41
2018-08-09T23:23:40.020Z,101163.06
2018-08-09T23:26:05.980Z,101170.70
2018-08-09T23:28:31.931Z,101174.06
2018-08-09T23:30:57.901Z,101177.67
2018-08-09T23:33:23.856Z,101188.00
2018-08-09T23:35:49.819Z,101189.02
2018-08-09T23:38:15.776Z,101191.36
2018-08-09T23:40:41.718Z,101195.83
2018-08-09T23:43:07.714Z,101202.36
2018-08-09T23:45:33.912Z,101206.51
2018-08-09T23:47:59.973Z,101213.32
2018-08-09T23:50:25.937Z,101219.98
2018-08-09T23:52:52.890Z,101222.48
2018-08-09T23:55:19.451Z,101231.95
2018-08-09T23:57:45.440Z,101245.42
