createdAt,value
2022-11-30T16:07:02.905Z,19.80
2022-11-30T16:12:33.256Z,20.83
2022-11-30T16:15:04.584Z,19.57
2022-11-30T16:17:36.090Z,19.73
2022-11-30T16:20:11.471Z,21.37
2022-11-30T16:22:47.123Z,18.90
2022-11-30T16:25:19.780Z,20.13
2022-11-30T16:27:54.202Z,20.43
2022-11-30T16:30:26.374Z,20.43
2022-11-30T16:32:57.180Z,19.30
2022-11-30T16:35:34.541Z,19.20
2022-11-30T16:38:07.981Z,18.37
2022-11-30T16:40:39.370Z,21.23
2022-11-30T16:43:12.883Z,18.53
2022-11-30T16:45:46.141Z,20.63
2022-11-30T16:48:20.471Z,20.27
2022-11-30T16:50:52.763Z,18.33
2022-11-30T16:53:28.707Z,19.63
2022-11-30T16:56:00.081Z,19.47
2022-11-30T16:58:30.855Z,20.10
2022-11-30T17:01:02.042Z,19.23
2022-11-30T17:03:35.698Z,20.20
2022-11-30T17:09:02.501Z,19.40
2022-11-30T17:11:36.426Z,18.57
2022-11-30T17:14:07.728Z,18.00
2022-11-30T17:16:39.533Z,18.27
2022-11-30T17:19:10.486Z,18.37
2022-11-30T17:21:44.463Z,17.57
2022-11-30T17:24:18.190Z,18.57
2022-11-30T17:26:48.980Z,17.70
2022-11-30T17:29:21.080Z,16.10
2022-11-30T17:31:52.099Z,16.30
2022-11-30T17:34:22.859Z,15.90
2022-11-30T17:36:58.333Z,15.70
2022-11-30T17:39:36.193Z,16.10
2022-11-30T17:42:06.946Z,17.40
2022-11-30T17:44:37.825Z,17.57
2022-11-30T17:47:08.612Z,17.00
2022-11-30T17:55:48.103Z,18.30
2022-11-30T17:58:19.153Z,17.47
2022-11-30T18:00:50.007Z,19.40
2022-11-30T18:03:20.746Z,18.37
2022-11-30T18:05:52.563Z,18.27
2022-11-30T18:08:23.271Z,19.57
2022-11-30T18:10:56.625Z,18.73
2022-11-30T18:13:31.072Z,18.20
2022-11-30T18:16:12.611Z,18.87
2022-11-30T18:18:48.446Z,19.17
2022-11-30T18:21:21.868Z,19.77
2022-11-30T18:23:53.579Z,19.27
2022-11-30T18:26:30.708Z,19.90
2022-11-30T18:29:02.816Z,20.13
2022-11-30T18:31:34.200Z,21.47
2022-11-30T18:34:07.262Z,23.53
2022-11-30T18:36:38.024Z,24.10
2022-11-30T18:39:09.517Z,25.07
2022-11-30T18:41:42.854Z,24.83
2022-11-30T18:44:13.952Z,26.10
2022-11-30T18:46:45.013Z,26.17
2022-11-30T18:49:15.962Z,26.20
2022-11-30T18:51:46.672Z,27.30
2022-11-30T18:54:18.969Z,25.73
2022-11-30T18:56:52.340Z,24.93
2022-11-30T18:59:23.666Z,25.93
2022-11-30T19:01:55.454Z,25.43
2022-11-30T19:04:28.280Z,25.60
2022-11-30T19:07:02.600Z,25.20
2022-11-30T19:09:33.525Z,25.30
2022-11-30T19:12:09.847Z,25.57
2022-11-30T19:14:42.818Z,25.37
2022-11-30T19:17:13.882Z,24.63
2022-11-30T19:19:44.759Z,28.87
2022-11-30T19:22:15.602Z,25.97
2022-11-30T19:24:46.879Z,27.87
2022-11-30T19:27:20.485Z,28.43
2022-11-30T19:29:53.643Z,29.23
2022-11-30T19:32:27.724Z,29.13
2022-11-30T19:34:58.474Z,28.17
2022-11-30T19:37:29.446Z,27.20
2022-11-30T19:40:00.192Z,30.40
2022-11-30T19:42:35.461Z,29.97
2022-11-30T19:45:06.863Z,28.90
2022-11-30T19:47:37.810Z,30.33
2022-11-30T19:50:12.417Z,29.73
2022-11-30T19:52:45.520Z,28.60
2022-11-30T19:57:59.163Z,26.47
2022-11-30T20:00:29.860Z,26.43
2022-11-30T20:03:00.743Z,26.10
2022-11-30T20:05:31.685Z,25.90
2022-11-30T20:08:02.427Z,26.67
2022-11-30T20:10:33.186Z,24.70
2022-11-30T20:13:08.742Z,25.00
2022-11-30T20:15:42.013Z,25.83
2022-11-30T20:18:13.021Z,23.40
2022-11-30T20:20:47.629Z,22.13
2022-11-30T20:23:23.474Z,22.67
2022-11-30T20:26:04.062Z,21.70
2022-11-30T20:31:40.357Z,24.40
2022-11-30T20:34:12.750Z,23.53
2022-11-30T20:36:45.493Z,22.60
2022-11-30T20:39:18.301Z,22.63
2022-11-30T20:41:52.397Z,25.10
2022-11-30T20:44:23.345Z,24.77
2022-11-30T20:46:56.717Z,29.10
2022-11-30T20:49:27.485Z,30.53
2022-11-30T20:51:58.297Z,30.17
2022-11-30T20:54:30.594Z,27.73
2022-11-30T20:57:01.315Z,24.30
2022-11-30T20:59:34.647Z,23.20
2022-11-30T21:02:08.014Z,23.83
2022-11-30T21:04:39.226Z,23.23
2022-11-30T21:07:09.955Z,24.20
2022-11-30T21:09:40.723Z,24.00
2022-11-30T21:12:11.476Z,24.33
2022-11-30T21:14:45.166Z,27.33
2022-11-30T21:17:18.586Z,28.00
2022-11-30T21:28:39.437Z,29.87
2022-11-30T21:31:10.882Z,30.07
2022-11-30T21:33:52.685Z,26.97
2022-11-30T21:36:28.998Z,25.80
2022-11-30T21:39:06.301Z,25.83
2022-11-30T21:41:39.474Z,24.50
2022-11-30T21:44:13.494Z,24.53
2022-11-30T21:46:45.508Z,24.17
2022-11-30T21:49:21.842Z,22.90
2022-11-30T21:51:52.556Z,24.57
2022-11-30T21:54:23.379Z,22.70
2022-11-30T21:56:55.907Z,22.07
2022-11-30T21:59:27.849Z,23.10
2022-11-30T22:01:58.626Z,23.33
2022-11-30T22:04:40.043Z,23.40
2022-11-30T22:07:15.269Z,23.53
2022-11-30T22:09:46.160Z,23.07
2022-11-30T22:12:17.362Z,25.00
2022-11-30T22:14:48.534Z,23.03
2022-11-30T22:17:19.357Z,24.30
2022-11-30T22:19:53.035Z,23.90
2022-11-30T22:22:24.010Z,23.83
2022-11-30T22:24:57.562Z,25.37
2022-11-30T22:27:28.293Z,24.83
2022-11-30T22:29:59.006Z,24.80
2022-11-30T22:32:32.139Z,24.10
2022-11-30T22:35:06.080Z,25.83
2022-11-30T22:37:39.598Z,27.40
2022-11-30T22:40:12.335Z,25.10
2022-11-30T22:42:43.147Z,27.67
2022-11-30T22:48:16.489Z,28.63
2022-11-30T22:50:50.420Z,28.33
2022-11-30T22:53:21.180Z,27.80
2022-11-30T22:55:52.055Z,28.60
2022-11-30T22:58:25.281Z,28.43
2022-11-30T23:00:56.113Z,29.03
2022-11-30T23:03:28.846Z,28.27
2022-11-30T23:06:02.749Z,28.53
2022-11-30T23:08:34.364Z,27.33
2022-11-30T23:11:09.297Z,28.23
2022-11-30T23:13:41.235Z,27.57
2022-11-30T23:16:12.918Z,29.50
2022-11-30T23:34:03.189Z,32.13
2022-11-30T23:36:34.445Z,31.87
2022-11-30T23:39:07.390Z,33.17
2022-11-30T23:41:46.228Z,31.23
2022-11-30T23:44:17.231Z,32.30
2022-11-30T23:46:48.246Z,34.00
2022-11-30T23:49:21.681Z,34.17
2022-11-30T23:51:52.826Z,33.00
2022-11-30T23:54:25.227Z,34.30
2022-11-30T23:56:59.730Z,34.67
2022-11-30T23:59:30.551Z,33.43
