createdAt,value
2023-01-15T00:00:52.286Z,13.37
2023-01-15T00:01:52.286Z,13.38
2023-01-15T00:02:52.273Z,13.39
2023-01-15T00:03:52.285Z,13.37
2023-01-15T00:04:52.286Z,13.38
2023-01-15T00:05:52.273Z,13.39
2023-01-15T00:06:52.274Z,13.38
2023-01-15T00:07:52.287Z,13.37
2023-01-15T00:08:52.327Z,13.39
2023-01-15T00:09:52.274Z,13.39
2023-01-15T00:10:52.288Z,13.38
2023-01-15T00:11:52.288Z,13.37
2023-01-15T00:12:52.287Z,13.36
2023-01-15T00:13:52.273Z,13.34
2023-01-15T00:14:52.289Z,13.32
2023-01-15T00:15:52.290Z,13.31
2023-01-15T00:16:52.289Z,13.31
2023-01-15T00:17:52.276Z,13.3
2023-01-15T00:18:52.289Z,13.27
2023-01-15T00:19:52.291Z,13.25
2023-01-15T00:20:52.276Z,13.25
2023-01-15T00:21:52.277Z,13.24
2023-01-15T00:22:52.289Z,13.24
2023-01-15T00:23:52.291Z,13.24
2023-01-15T00:24:52.277Z,13.24
2023-01-15T00:25:52.278Z,13.24
2023-01-15T00:26:52.291Z,13.24
2023-01-15T00:27:52.291Z,13.25
2023-01-15T00:28:52.278Z,13.27
2023-01-15T00:29:52.292Z,13.28
2023-01-15T00:30:52.292Z,13.28
2023-01-15T00:31:52.291Z,13.29
2023-01-15T00:32:52.280Z,13.3
2023-01-15T00:33:52.293Z,13.3
2023-01-15T00:34:52.293Z,13.3
2023-01-15T00:35:52.292Z,13.31
2023-01-15T00:36:52.281Z,13.31
2023-01-15T00:37:52.294Z,13.32
2023-01-15T00:38:52.294Z,13.34
2023-01-15T00:39:52.281Z,13.35
2023-01-15T00:40:52.281Z,13.35
2023-01-15T00:41:52.294Z,13.35
2023-01-15T00:42:52.295Z,13.36
2023-01-15T00:43:52.281Z,13.38
2023-01-15T00:44:52.295Z,13.4
2023-01-15T00:45:52.295Z,13.41
2023-01-15T00:46:52.294Z,13.42
2023-01-15T00:47:52.282Z,13.45
2023-01-15T00:48:52.296Z,13.45
2023-01-15T00:49:52.361Z,13.47
2023-01-15T00:50:52.295Z,13.48
2023-01-15T00:51:52.284Z,13.49
2023-01-15T00:52:52.297Z,13.49
2023-01-15T00:53:52.297Z,13.5
2023-01-15T00:54:52.297Z,13.52
2023-01-15T00:55:52.285Z,13.53
2023-01-15T00:56:52.298Z,13.54
2023-01-15T00:57:52.298Z,13.56
2023-01-15T00:58:52.285Z,13.57
2023-01-15T00:59:52.286Z,13.58
2023-01-15T01:00:52.298Z,13.59
2023-01-15T01:01:52.299Z,13.61
2023-01-15T01:02:52.286Z,13.64
2023-01-15T01:03:52.299Z,13.67
2023-01-15T01:04:52.298Z,13.68
2023-01-15T01:05:52.299Z,13.69
2023-01-15T01:06:52.285Z,13.69
2023-01-15T01:07:52.300Z,13.69
2023-01-15T01:08:52.301Z,13.68
2023-01-15T01:09:52.300Z,13.68
2023-01-15T01:10:52.288Z,13.68
2023-01-15T01:11:52.301Z,13.68
2023-01-15T01:12:52.301Z,13.67
2023-01-15T01:13:52.288Z,13.66
2023-01-15T01:14:52.289Z,13.64
2023-01-15T01:15:52.302Z,13.63
2023-01-15T01:16:52.303Z,13.64
2023-01-15T01:17:52.289Z,13.65
2023-01-15T01:18:52.352Z,13.63
2023-01-15T01:19:52.303Z,13.63
2023-01-15T01:20:52.303Z,13.63
2023-01-15T01:21:52.290Z,13.64
2023-01-15T01:22:52.303Z,13.65
2023-01-15T01:23:52.304Z,13.65
2023-01-15T01:24:52.303Z,13.67
2023-01-15T01:25:52.291Z,13.67
2023-01-15T01:26:52.304Z,13.67
2023-01-15T01:27:52.305Z,13.68
2023-01-15T01:28:52.304Z,13.68
2023-01-15T01:29:52.291Z,13.67
2023-01-15T01:30:52.305Z,13.64
2023-01-15T01:31:52.305Z,13.64
2023-01-15T01:32:52.291Z,13.64
2023-01-15T01:33:52.293Z,13.64
2023-01-15T01:34:52.306Z,13.63
2023-01-15T01:35:52.331Z,13.63
2023-01-15T01:36:52.293Z,13.65
2023-01-15T01:37:52.307Z,13.65
2023-01-15T01:38:52.307Z,13.64
2023-01-15T01:39:52.307Z,13.63
2023-01-15T01:40:52.294Z,13.62
2023-01-15T01:41:52.308Z,13.61
2023-01-15T01:42:52.308Z,13.61
2023-01-15T01:43:52.308Z,13.61
2023-01-15T01:44:52.295Z,13.6
2023-01-15T01:45:52.308Z,13.59
2023-01-15T01:46:52.309Z,13.59
2023-01-15T01:47:52.295Z,13.6
2023-01-15T01:48:52.296Z,13.6
2023-01-15T01:49:52.309Z,13.6
2023-01-15T01:50:52.309Z,13.61
2023-01-15T01:51:52.296Z,13.61
2023-01-15T01:52:52.297Z,13.62
2023-01-15T01:53:52.310Z,13.63
2023-01-15T01:54:52.309Z,13.65
2023-01-15T01:55:52.297Z,13.66
2023-01-15T01:56:52.311Z,13.65
2023-01-15T01:57:52.311Z,13.63
2023-01-15T01:58:52.310Z,13.64
2023-01-15T01:59:52.298Z,13.66
2023-01-15T02:00:52.312Z,13.67
2023-01-15T02:01:52.312Z,13.67
2023-01-15T02:02:52.311Z,13.67
2023-01-15T02:03:52.300Z,13.68
2023-01-15T02:04:52.312Z,13.69
2023-01-15T02:05:52.313Z,13.71
2023-01-15T02:06:52.300Z,13.73
2023-01-15T02:07:52.301Z,13.75
2023-01-15T02:08:52.313Z,13.76
2023-01-15T02:09:52.315Z,13.78
2023-01-15T02:10:52.301Z,13.81
2023-01-15T02:11:52.363Z,13.82
2023-01-15T02:12:52.314Z,13.82
2023-01-15T02:13:52.315Z,13.82
2023-01-15T02:14:52.301Z,13.83
2023-01-15T02:15:52.315Z,13.83
2023-01-15T02:16:52.315Z,13.82
2023-01-15T02:17:52.315Z,13.84
2023-01-15T02:18:52.303Z,13.85
2023-01-15T02:19:52.316Z,13.85
2023-01-15T02:20:52.317Z,13.85
2023-01-15T02:21:52.316Z,13.86
2023-01-15T02:22:52.304Z,13.89
2023-01-15T02:23:52.317Z,13.9
2023-01-15T02:24:52.317Z,13.93
2023-01-15T02:25:52.304Z,13.96
2023-01-15T02:26:52.305Z,13.97
2023-01-15T02:27:52.317Z,13.98
2023-01-15T02:28:52.318Z,14.01
2023-01-15T02:29:52.305Z,14.03
2023-01-15T02:30:52.319Z,14.04
2023-01-15T02:31:52.318Z,14.05
2023-01-15T02:32:52.319Z,14.08
2023-01-15T02:33:52.306Z,14.1
2023-01-15T02:34:52.319Z,14.12
2023-01-15T02:35:52.321Z,14.14
2023-01-15T02:36:52.319Z,14.17
2023-01-15T02:37:52.307Z,14.19
2023-01-15T02:38:52.319Z,14.2
2023-01-15T02:39:52.321Z,14.22
2023-01-15T02:40:52.307Z,14.24
2023-01-15T02:41:52.308Z,14.25
2023-01-15T02:42:52.320Z,14.25
2023-01-15T02:43:52.321Z,14.27
2023-01-15T02:44:52.307Z,14.29
2023-01-15T02:45:52.309Z,14.31
2023-01-15T02:46:52.321Z,14.32
2023-01-15T02:47:52.321Z,14.35
2023-01-15T02:48:52.308Z,14.37
2023-01-15T02:49:52.323Z,14.39
2023-01-15T02:50:52.322Z,14.39
2023-01-15T02:51:52.323Z,14.42
2023-01-15T02:52:52.311Z,14.42
2023-01-15T02:53:52.324Z,14.43
2023-01-15T02:54:52.324Z,14.45
2023-01-15T02:55:52.323Z,14.45
2023-01-15T02:56:52.312Z,14.45
2023-01-15T02:57:52.349Z,14.46
2023-01-15T02:58:52.326Z,14.47
2023-01-15T02:59:52.312Z,14.47
2023-01-15T03:00:52.313Z,14.48
2023-01-15T03:01:52.326Z,14.47
2023-01-15T03:02:52.327Z,14.49
2023-01-15T03:03:52.313Z,14.51
2023-01-15T03:04:52.327Z,14.5
2023-01-15T03:05:52.327Z,14.5
2023-01-15T03:06:52.327Z,14.52
2023-01-15T03:07:52.312Z,14.55
2023-01-15T03:08:52.328Z,14.55
2023-01-15T03:09:52.328Z,14.55
2023-01-15T03:10:52.328Z,14.58
2023-01-15T03:11:52.314Z,14.58
2023-01-15T03:12:52.328Z,14.6
2023-01-15T03:13:52.329Z,14.61
2023-01-15T03:14:52.314Z,14.62
2023-01-15T03:15:52.316Z,14.62
2023-01-15T03:16:52.329Z,14.64
2023-01-15T03:17:52.330Z,14.68
2023-01-15T03:18:52.317Z,14.71
2023-01-15T03:19:52.318Z,14.74
2023-01-15T03:20:52.330Z,14.77
2023-01-15T03:21:52.331Z,14.81
2023-01-15T03:22:52.318Z,14.84
2023-01-15T03:23:52.331Z,14.84
2023-01-15T03:24:52.331Z,14.83
2023-01-15T03:25:52.332Z,14.84
2023-01-15T03:26:52.317Z,14.83
2023-01-15T03:27:52.332Z,14.8
2023-01-15T03:28:52.333Z,14.78
2023-01-15T03:29:52.332Z,14.76
2023-01-15T03:30:52.320Z,14.73
2023-01-15T03:31:52.333Z,14.67
2023-01-15T03:32:52.333Z,14.63
2023-01-15T03:33:52.320Z,14.58
2023-01-15T03:34:52.321Z,14.53
2023-01-15T03:35:52.334Z,14.48
2023-01-15T03:36:52.335Z,14.45
2023-01-15T03:37:52.320Z,14.44
2023-01-15T03:38:52.335Z,14.42
2023-01-15T03:39:52.335Z,14.41
2023-01-15T03:40:52.334Z,14.38
2023-01-15T03:41:52.322Z,14.33
2023-01-15T03:42:52.336Z,14.26
2023-01-15T03:43:52.336Z,14.21
2023-01-15T03:44:52.336Z,14.2
2023-01-15T03:45:52.323Z,14.17
2023-01-15T03:46:52.337Z,14.13
2023-01-15T03:47:52.338Z,14.1
2023-01-15T03:48:52.336Z,14.09
2023-01-15T03:49:52.325Z,14.08
2023-01-15T03:50:52.339Z,14.06
2023-01-15T03:51:52.338Z,14.04
2023-01-15T03:52:52.325Z,14.03
2023-01-15T03:53:52.326Z,14.01
2023-01-15T03:54:52.338Z,13.99
2023-01-15T03:55:52.340Z,13.98
2023-01-15T03:56:52.326Z,13.98
2023-01-15T03:57:52.339Z,13.97
2023-01-15T03:58:52.340Z,13.96
2023-01-15T03:59:52.340Z,13.96
2023-01-15T04:00:52.327Z,13.95
2023-01-15T04:01:52.339Z,13.93
2023-01-15T04:02:52.340Z,13.93
2023-01-15T04:03:52.341Z,13.93
2023-01-15T04:04:52.326Z,13.92
2023-01-15T04:05:52.341Z,13.88
2023-01-15T04:06:52.342Z,13.88
2023-01-15T04:07:52.327Z,13.89
2023-01-15T04:08:52.329Z,13.89
2023-01-15T04:09:52.342Z,13.89
2023-01-15T04:10:52.343Z,13.9
2023-01-15T04:11:52.328Z,13.9
2023-01-15T04:12:52.330Z,13.9
2023-01-15T04:13:52.343Z,13.91
2023-01-15T04:14:52.343Z,13.92
2023-01-15T04:15:52.330Z,13.91
2023-01-15T04:16:52.344Z,13.89
2023-01-15T04:17:52.344Z,13.9
2023-01-15T04:18:52.343Z,13.91
2023-01-15T04:19:52.332Z,13.93
2023-01-15T04:20:52.345Z,13.94
2023-01-15T04:21:52.346Z,13.94
2023-01-15T04:22:52.344Z,13.94
2023-01-15T04:23:52.333Z,13.93
2023-01-15T04:24:52.370Z,13.92
2023-01-15T04:25:52.347Z,13.94
2023-01-15T04:26:52.333Z,13.96
2023-01-15T04:27:52.334Z,13.96
2023-01-15T04:28:52.347Z,13.98
2023-01-15T04:29:52.348Z,13.98
2023-01-15T04:30:52.334Z,13.97
2023-01-15T04:31:52.347Z,13.97
2023-01-15T04:32:52.348Z,13.98
2023-01-15T04:33:52.347Z,14
2023-01-15T04:34:52.335Z,13.99
2023-01-15T04:35:52.347Z,13.96
2023-01-15T04:36:52.352Z,13.95
2023-01-15T04:37:52.348Z,13.96
2023-01-15T04:38:52.336Z,13.95
2023-01-15T04:39:52.349Z,13.95
2023-01-15T04:40:52.349Z,13.96
2023-01-15T04:41:52.350Z,13.97
2023-01-15T04:42:52.337Z,13.96
2023-01-15T04:43:52.350Z,13.95
2023-01-15T04:44:52.351Z,13.97
2023-01-15T04:45:52.337Z,13.99
2023-01-15T04:46:52.338Z,13.99
2023-01-15T04:47:52.350Z,14
2023-01-15T04:48:52.351Z,14.01
2023-01-15T04:49:52.338Z,14.03
2023-01-15T04:50:52.352Z,14.03
2023-01-15T04:51:52.352Z,14.03
2023-01-15T04:52:52.352Z,14.04
2023-01-15T04:53:52.340Z,14.05
2023-01-15T04:54:52.353Z,14.05
2023-01-15T04:55:52.353Z,14.07
2023-01-15T04:56:52.352Z,14.11
2023-01-15T04:57:52.341Z,14.14
2023-01-15T04:58:52.353Z,14.14
2023-01-15T04:59:52.355Z,14.16
2023-01-15T05:00:52.341Z,14.17
2023-01-15T05:01:52.342Z,14.19
2023-01-15T05:02:52.355Z,14.19
2023-01-15T05:03:52.355Z,14.2
2023-01-15T05:04:52.342Z,14.21
2023-01-15T05:05:52.355Z,14.22
2023-01-15T05:06:52.356Z,14.21
2023-01-15T05:07:52.355Z,14.24
2023-01-15T05:08:52.343Z,14.27
2023-01-15T05:09:52.356Z,14.28
2023-01-15T05:10:52.422Z,14.29
2023-01-15T05:11:52.356Z,14.31
2023-01-15T05:12:52.344Z,14.33
2023-01-15T05:13:52.357Z,14.34
2023-01-15T05:14:52.358Z,14.37
2023-01-15T05:15:52.358Z,14.39
2023-01-15T05:16:52.345Z,14.41
2023-01-15T05:17:52.358Z,14.41
2023-01-15T05:18:52.360Z,14.43
2023-01-15T05:19:52.345Z,14.46
2023-01-15T05:20:52.346Z,14.48
2023-01-15T05:21:52.358Z,14.51
2023-01-15T05:22:52.359Z,14.55
2023-01-15T05:23:52.346Z,14.57
2023-01-15T05:24:52.360Z,14.58
2023-01-15T05:25:52.360Z,14.59
2023-01-15T05:26:52.360Z,14.61
2023-01-15T05:27:52.347Z,14.64
2023-01-15T05:28:52.361Z,14.64
2023-01-15T05:29:52.361Z,14.65
2023-01-15T05:30:52.361Z,14.68
2023-01-15T05:31:52.349Z,14.7
2023-01-15T05:32:52.361Z,14.69
2023-01-15T05:33:52.363Z,14.71
2023-01-15T05:34:52.347Z,14.74
2023-01-15T05:35:52.350Z,14.76
2023-01-15T05:36:52.363Z,14.79
2023-01-15T05:37:52.363Z,14.82
2023-01-15T05:38:52.350Z,14.84
2023-01-15T05:39:52.351Z,14.85
2023-01-15T05:40:52.364Z,14.87
2023-01-15T05:41:52.364Z,14.89
2023-01-15T05:42:52.351Z,14.92
2023-01-15T05:43:52.365Z,14.92
2023-01-15T05:44:52.365Z,14.93
2023-01-15T05:45:52.364Z,14.94
2023-01-15T05:46:52.353Z,14.94
2023-01-15T05:47:52.366Z,14.94
2023-01-15T05:48:52.367Z,14.95
2023-01-15T05:49:52.365Z,14.96
2023-01-15T05:50:52.354Z,14.96
2023-01-15T05:51:52.367Z,14.96
2023-01-15T05:52:52.367Z,14.98
2023-01-15T05:53:52.354Z,15
2023-01-15T05:54:52.355Z,15
2023-01-15T05:55:52.367Z,15.01
2023-01-15T05:56:52.368Z,15.02
2023-01-15T05:57:52.355Z,15.04
2023-01-15T05:58:52.368Z,15.03
2023-01-15T05:59:52.368Z,15.02
2023-01-15T06:00:52.368Z,15.01
2023-01-15T06:01:52.356Z,15
2023-01-15T06:02:52.369Z,15.01
2023-01-15T06:03:52.373Z,15
2023-01-15T06:04:52.369Z,14.99
2023-01-15T06:05:52.357Z,14.94
2023-01-15T06:06:52.370Z,14.87
2023-01-15T06:07:52.371Z,14.82
2023-01-15T06:08:52.371Z,14.79
2023-01-15T06:09:52.358Z,14.75
2023-01-15T06:10:52.371Z,14.73
2023-01-15T06:11:52.372Z,14.72
2023-01-15T06:12:52.358Z,14.71
2023-01-15T06:13:52.359Z,14.7
2023-01-15T06:14:52.372Z,14.69
2023-01-15T06:15:52.372Z,14.68
2023-01-15T06:16:52.359Z,14.66
2023-01-15T06:17:52.373Z,14.58
2023-01-15T06:18:52.372Z,14.44
2023-01-15T06:19:52.372Z,14.28
2023-01-15T06:20:52.360Z,14.12
2023-01-15T06:21:52.374Z,13.99
2023-01-15T06:22:52.374Z,13.89
2023-01-15T06:23:52.373Z,13.77
2023-01-15T06:24:52.362Z,13.66
2023-01-15T06:25:52.374Z,13.56
2023-01-15T06:26:52.376Z,13.5
2023-01-15T06:27:52.362Z,13.43
2023-01-15T06:28:52.363Z,13.34
2023-01-15T06:29:52.376Z,13.25
2023-01-15T06:30:52.376Z,13.19
2023-01-15T06:31:52.363Z,13.12
2023-01-15T06:32:52.376Z,13.03
2023-01-15T06:33:52.377Z,12.95
2023-01-15T06:34:52.376Z,12.89
2023-01-15T06:35:52.364Z,12.83
2023-01-15T06:36:52.377Z,12.78
2023-01-15T06:37:52.443Z,12.74
2023-01-15T06:38:52.377Z,12.71
2023-01-15T06:39:52.365Z,12.68
2023-01-15T06:40:52.378Z,12.65
2023-01-15T06:41:52.379Z,12.62
2023-01-15T06:42:52.379Z,12.61
2023-01-15T06:43:52.366Z,12.6
2023-01-15T06:44:52.379Z,12.57
2023-01-15T06:45:52.379Z,12.56
2023-01-15T06:46:52.366Z,12.55
2023-01-15T06:47:52.367Z,12.52
2023-01-15T06:48:52.379Z,12.48
2023-01-15T06:49:52.404Z,12.45
2023-01-15T06:50:52.367Z,12.43
2023-01-15T06:51:52.381Z,12.4
2023-01-15T06:52:52.381Z,12.39
2023-01-15T06:53:52.380Z,12.39
2023-01-15T06:54:52.368Z,12.38
2023-01-15T06:55:52.382Z,12.35
2023-01-15T06:56:52.383Z,12.34
2023-01-15T06:57:52.381Z,12.34
2023-01-15T06:58:52.369Z,12.32
2023-01-15T06:59:52.382Z,12.29
2023-01-15T07:00:52.383Z,12.27
2023-01-15T07:01:52.368Z,12.27
2023-01-15T07:02:52.370Z,12.26
2023-01-15T07:03:52.383Z,12.24
2023-01-15T07:04:52.383Z,12.24
2023-01-15T07:05:52.370Z,12.22
2023-01-15T07:06:52.371Z,12.2
2023-01-15T07:07:52.384Z,12.17
2023-01-15T07:08:52.384Z,12.16
2023-01-15T07:09:52.371Z,12.14
2023-01-15T07:10:52.385Z,12.13
2023-01-15T07:11:52.385Z,12.12
2023-01-15T07:12:52.385Z,12.14
2023-01-15T07:13:52.372Z,12.14
2023-01-15T07:14:52.385Z,12.12
2023-01-15T07:15:52.387Z,12.12
2023-01-15T07:16:52.386Z,12.11
2023-01-15T07:17:52.374Z,12.1
2023-01-15T07:18:52.387Z,12.08
2023-01-15T07:19:52.387Z,12.06
2023-01-15T07:20:52.374Z,12.05
2023-01-15T07:21:52.374Z,12.01
2023-01-15T07:22:52.387Z,11.97
2023-01-15T07:23:52.387Z,11.96
2023-01-15T07:24:52.374Z,11.95
2023-01-15T07:25:52.428Z,11.95
2023-01-15T07:26:52.388Z,11.93
2023-01-15T07:27:52.388Z,11.91
2023-01-15T07:28:52.375Z,11.87
2023-01-15T07:29:52.389Z,11.83
2023-01-15T07:30:52.389Z,11.79
2023-01-15T07:31:52.389Z,11.76
2023-01-15T07:32:52.377Z,11.74
2023-01-15T07:33:52.390Z,11.7
2023-01-15T07:34:52.391Z,11.67
2023-01-15T07:35:52.390Z,11.64
2023-01-15T07:36:52.378Z,11.62
2023-01-15T07:37:52.391Z,11.6
2023-01-15T07:38:52.391Z,11.58
2023-01-15T07:39:52.378Z,11.55
2023-01-15T07:40:52.378Z,11.5
2023-01-15T07:41:52.391Z,11.47
2023-01-15T07:42:52.392Z,11.44
2023-01-15T07:43:52.378Z,11.44
2023-01-15T07:44:52.392Z,11.4
2023-01-15T07:45:52.392Z,11.38
2023-01-15T07:46:52.391Z,11.37
2023-01-15T07:47:52.379Z,11.37
2023-01-15T07:48:52.393Z,11.35
2023-01-15T07:49:52.393Z,11.33
2023-01-15T07:50:52.392Z,11.32
2023-01-15T07:51:52.381Z,11.31
2023-01-15T07:52:52.394Z,11.26
2023-01-15T07:53:52.394Z,11.21
2023-01-15T07:54:52.380Z,11.2
2023-01-15T07:55:52.381Z,11.2
2023-01-15T07:56:52.394Z,11.21
2023-01-15T07:57:52.395Z,11.24
2023-01-15T07:58:52.381Z,11.25
2023-01-15T07:59:52.445Z,11.24
2023-01-15T08:00:52.395Z,11.19
2023-01-15T08:01:52.394Z,11.13
2023-01-15T08:02:52.382Z,11.09
2023-01-15T08:03:52.396Z,11.04
2023-01-15T08:04:52.395Z,11.02
2023-01-15T08:05:52.395Z,10.98
2023-01-15T08:06:52.383Z,10.94
2023-01-15T08:07:52.396Z,10.9
2023-01-15T08:08:52.397Z,10.85
2023-01-15T08:10:52.384Z,10.74
2023-01-15T08:11:52.397Z,10.68
2023-01-15T08:12:52.397Z,10.61
2023-01-15T08:13:52.384Z,10.55
2023-01-15T08:14:52.385Z,10.5
2023-01-15T08:15:52.398Z,10.46
2023-01-15T08:16:52.462Z,10.45
2023-01-15T08:17:52.385Z,10.39
2023-01-15T08:18:52.397Z,10.32
2023-01-15T08:19:52.399Z,10.25
2023-01-15T08:20:52.399Z,10.22
2023-01-15T08:21:52.386Z,10.21
2023-01-15T08:22:52.399Z,10.18
2023-01-15T08:23:52.400Z,10.18
2023-01-15T08:24:52.399Z,10.21
2023-01-15T08:25:52.387Z,10.21
2023-01-15T08:26:52.400Z,10.16
2023-01-15T08:27:52.401Z,10.14
2023-01-15T08:28:52.385Z,10.16
2023-01-15T08:29:52.388Z,10.16
2023-01-15T08:30:52.401Z,10.13
2023-01-15T08:31:52.401Z,10.12
2023-01-15T08:32:52.388Z,10.12
2023-01-15T08:33:52.387Z,10.1
2023-01-15T08:34:52.400Z,10.09
2023-01-15T08:35:52.400Z,10.07
2023-01-15T08:36:52.388Z,10.06
2023-01-15T08:37:52.402Z,10.06
2023-01-15T08:38:52.402Z,10.07
2023-01-15T08:39:52.402Z,10.09
2023-01-15T08:40:52.387Z,10.1
2023-01-15T08:41:52.403Z,10.1
2023-01-15T08:42:52.404Z,10.12
2023-01-15T08:43:52.403Z,10.12
2023-01-15T08:44:52.390Z,10.07
2023-01-15T08:45:52.403Z,10.01
2023-01-15T08:46:52.403Z,9.95
2023-01-15T08:47:52.390Z,9.89
2023-01-15T08:48:52.391Z,9.85
2023-01-15T08:49:52.404Z,9.85
2023-01-15T08:50:52.405Z,9.87
2023-01-15T08:51:52.391Z,9.87
2023-01-15T08:52:52.392Z,9.85
2023-01-15T08:53:52.405Z,9.81
2023-01-15T08:54:52.404Z,9.79
2023-01-15T08:55:52.391Z,9.79
2023-01-15T08:56:52.405Z,9.79
2023-01-15T08:57:52.405Z,9.82
2023-01-15T08:58:52.404Z,9.84
2023-01-15T08:59:52.393Z,9.85
2023-01-15T09:00:52.406Z,9.85
2023-01-15T09:01:52.406Z,9.89
2023-01-15T09:02:52.406Z,9.92
2023-01-15T09:03:52.393Z,9.97
2023-01-15T09:04:52.447Z,9.97
2023-01-15T09:05:52.408Z,9.99
2023-01-15T09:06:52.393Z,10.01
2023-01-15T09:07:52.394Z,10
2023-01-15T09:08:52.407Z,9.99
2023-01-15T09:09:52.407Z,9.97
2023-01-15T09:10:52.394Z,9.97
2023-01-15T09:11:52.408Z,9.96
2023-01-15T09:12:52.408Z,9.93
2023-01-15T09:13:52.408Z,9.93
2023-01-15T09:14:52.395Z,9.95
2023-01-15T09:15:52.408Z,9.97
2023-01-15T09:16:52.409Z,10.01
2023-01-15T09:17:52.409Z,10.07
2023-01-15T09:19:52.408Z,10.1
2023-01-15T09:20:52.410Z,10.08
2023-01-15T09:21:52.394Z,10.08
2023-01-15T09:22:52.397Z,10.1
2023-01-15T09:23:52.410Z,10.1
2023-01-15T09:24:52.410Z,10.07
2023-01-15T09:25:52.395Z,10.05
2023-01-15T09:26:52.397Z,10.04
2023-01-15T09:27:52.410Z,10.05
2023-01-15T09:28:52.409Z,10.08
2023-01-15T09:29:52.397Z,10.09
2023-01-15T09:30:52.411Z,10.06
2023-01-15T09:31:52.411Z,10.01
2023-01-15T09:32:52.411Z,9.96
2023-01-15T09:33:52.399Z,9.93
2023-01-15T09:34:52.411Z,9.91
2023-01-15T09:35:52.413Z,9.92
2023-01-15T09:36:52.412Z,9.95
2023-01-15T09:37:52.399Z,9.91
2023-01-15T09:38:52.411Z,9.85
2023-01-15T09:39:52.412Z,9.83
2023-01-15T09:40:52.399Z,9.81
2023-01-15T09:41:52.400Z,9.79
2023-01-15T09:42:52.412Z,9.77
2023-01-15T09:43:52.413Z,9.75
2023-01-15T09:44:52.400Z,9.74
2023-01-15T09:45:52.413Z,9.72
2023-01-15T09:46:52.412Z,9.72
2023-01-15T09:47:52.414Z,9.75
2023-01-15T09:48:52.400Z,9.77
2023-01-15T09:49:52.414Z,9.76
2023-01-15T09:50:52.465Z,9.76
2023-01-15T09:51:52.414Z,9.77
2023-01-15T09:52:52.402Z,9.72
2023-01-15T09:53:52.414Z,9.7
2023-01-15T09:54:52.415Z,9.68
2023-01-15T09:55:52.415Z,9.7
2023-01-15T09:56:52.402Z,9.67
2023-01-15T09:57:52.415Z,9.62
2023-01-15T09:58:52.416Z,9.57
2023-01-15T09:59:52.402Z,9.56
2023-01-15T10:00:52.403Z,9.57
2023-01-15T10:01:52.415Z,9.56
2023-01-15T10:02:52.457Z,9.52
2023-01-15T10:03:52.403Z,9.5
2023-01-15T10:04:52.416Z,9.47
2023-01-15T10:05:52.417Z,9.47
2023-01-15T10:06:52.417Z,9.51
2023-01-15T10:07:52.404Z,9.53
2023-01-15T10:08:52.417Z,9.53
2023-01-15T10:09:52.418Z,9.54
2023-01-15T10:10:52.416Z,9.51
2023-01-15T10:11:52.405Z,9.45
2023-01-15T10:12:52.418Z,9.39
2023-01-15T10:13:52.419Z,9.38
2023-01-15T10:14:52.405Z,9.38
2023-01-15T10:15:52.405Z,9.38
2023-01-15T10:16:52.418Z,9.37
2023-01-15T10:17:52.419Z,9.39
2023-01-15T10:18:52.405Z,9.43
2023-01-15T10:19:52.469Z,9.43
2023-01-15T10:20:52.418Z,9.47
2023-01-15T10:21:52.418Z,9.53
2023-01-15T10:22:52.406Z,9.52
2023-01-15T10:23:52.420Z,9.46
2023-01-15T10:24:52.419Z,9.42
2023-01-15T10:25:52.419Z,9.39
2023-01-15T10:26:52.407Z,9.39
2023-01-15T10:27:52.420Z,9.39
2023-01-15T10:28:52.420Z,9.39
2023-01-15T10:29:52.419Z,9.41
2023-01-15T10:30:52.406Z,9.41
2023-01-15T10:31:52.445Z,9.41
2023-01-15T10:32:52.420Z,9.43
2023-01-15T10:33:52.408Z,9.46
2023-01-15T10:34:52.408Z,9.47
2023-01-15T10:35:52.421Z,9.51
2023-01-15T10:36:52.421Z,9.53
2023-01-15T10:37:52.408Z,9.54
2023-01-15T10:38:52.421Z,9.52
2023-01-15T10:39:52.422Z,9.49
2023-01-15T10:40:52.422Z,9.46
2023-01-15T10:41:52.409Z,9.46
2023-01-15T10:42:52.423Z,9.43
2023-01-15T10:43:52.426Z,9.42
2023-01-15T10:44:52.423Z,9.39
2023-01-15T10:45:52.409Z,9.38
2023-01-15T10:46:52.423Z,9.34
2023-01-15T10:47:52.422Z,9.31
2023-01-15T10:48:52.422Z,9.31
2023-01-15T10:49:52.411Z,9.29
2023-01-15T10:50:52.424Z,9.26
2023-01-15T10:51:52.424Z,9.25
2023-01-15T10:52:52.411Z,9.25
2023-01-15T10:53:52.411Z,9.24
2023-01-15T10:54:52.424Z,9.22
2023-01-15T10:55:52.425Z,9.22
2023-01-15T10:56:52.411Z,9.24
2023-01-15T10:57:52.424Z,9.26
2023-01-15T10:58:52.425Z,9.28
2023-01-15T10:59:52.424Z,9.31
2023-01-15T11:00:52.412Z,9.32
2023-01-15T11:01:52.426Z,9.29
2023-01-15T11:02:52.427Z,9.27
2023-01-15T11:03:52.426Z,9.24
2023-01-15T11:04:52.413Z,9.25
2023-01-15T11:05:52.426Z,9.25
2023-01-15T11:06:52.427Z,9.26
2023-01-15T11:07:52.413Z,9.27
2023-01-15T11:08:52.413Z,9.26
2023-01-15T11:09:52.427Z,9.25
2023-01-15T11:10:52.428Z,9.22
2023-01-15T11:11:52.412Z,9.17
2023-01-15T11:12:52.452Z,9.12
2023-01-15T11:13:52.427Z,9.1
2023-01-15T11:14:52.427Z,9.1
2023-01-15T11:15:52.414Z,9.1
2023-01-15T11:16:52.428Z,9.1
2023-01-15T11:17:52.427Z,9.08
2023-01-15T11:18:52.427Z,9.04
2023-01-15T11:19:52.414Z,8.97
2023-01-15T11:20:52.427Z,8.96
2023-01-15T11:21:52.429Z,8.95
2023-01-15T11:22:52.428Z,8.99
2023-01-15T11:23:52.416Z,9
2023-01-15T11:24:52.429Z,9
2023-01-15T11:25:52.429Z,8.99
2023-01-15T11:26:52.414Z,8.97
2023-01-15T11:27:52.417Z,8.95
2023-01-15T11:28:52.430Z,8.93
2023-01-15T11:29:52.493Z,8.96
2023-01-15T11:30:52.417Z,9
2023-01-15T11:31:52.430Z,8.99
2023-01-15T11:32:52.430Z,9
2023-01-15T11:33:52.429Z,9.03
2023-01-15T11:34:52.415Z,9.02
2023-01-15T11:35:52.431Z,8.95
2023-01-15T11:36:52.431Z,8.88
2023-01-15T11:37:52.431Z,8.83
2023-01-15T11:38:52.418Z,8.77
2023-01-15T11:39:52.431Z,8.7
2023-01-15T11:40:52.431Z,8.64
2023-01-15T11:41:52.418Z,8.63
2023-01-15T11:42:52.418Z,8.6
2023-01-15T11:43:52.432Z,8.57
2023-01-15T11:44:52.433Z,8.56
2023-01-15T11:45:52.417Z,8.59
2023-01-15T11:46:52.419Z,8.58
2023-01-15T11:47:52.432Z,8.58
2023-01-15T11:48:52.433Z,8.59
2023-01-15T11:49:52.419Z,8.59
2023-01-15T11:50:52.433Z,8.54
2023-01-15T11:51:52.433Z,8.5
2023-01-15T11:52:52.433Z,8.47
2023-01-15T11:53:52.420Z,8.45
2023-01-15T11:54:52.433Z,8.43
2023-01-15T11:55:52.435Z,8.47
2023-01-15T11:56:52.433Z,8.5
2023-01-15T11:57:52.421Z,8.51
2023-01-15T11:58:52.434Z,8.47
2023-01-15T11:59:52.435Z,8.43
2023-01-15T12:00:52.421Z,8.43
2023-01-15T12:01:52.422Z,8.42
2023-01-15T12:02:52.435Z,8.39
2023-01-15T12:03:52.434Z,8.34
2023-01-15T12:04:52.421Z,8.28
2023-01-15T12:05:52.499Z,8.22
2023-01-15T12:06:52.435Z,8.21
2023-01-15T12:07:52.434Z,8.24
2023-01-15T12:08:52.422Z,8.29
2023-01-15T12:09:52.436Z,8.33
2023-01-15T12:10:52.436Z,8.33
2023-01-15T12:11:52.435Z,8.29
2023-01-15T12:12:52.423Z,8.24
2023-01-15T12:13:52.436Z,8.18
2023-01-15T12:14:52.437Z,8.16
2023-01-15T12:15:52.435Z,8.16
2023-01-15T12:16:52.424Z,8.14
2023-01-15T12:17:52.438Z,8.14
2023-01-15T12:18:52.436Z,8.1
2023-01-15T12:19:52.423Z,8.09
2023-01-15T12:20:52.424Z,8.07
2023-01-15T12:21:52.437Z,8.06
2023-01-15T12:22:52.437Z,8.07
2023-01-15T12:23:52.424Z,8.06
2023-01-15T12:24:52.436Z,8.02
2023-01-15T12:25:52.438Z,8
2023-01-15T12:26:52.437Z,8.04
2023-01-15T12:27:52.424Z,8.07
2023-01-15T12:28:52.438Z,8.07
2023-01-15T12:29:52.439Z,8.09
2023-01-15T12:30:52.438Z,8.13
2023-01-15T12:31:52.426Z,8.17
2023-01-15T12:32:52.438Z,8.18
2023-01-15T12:33:52.440Z,8.18
2023-01-15T12:34:52.425Z,8.2
2023-01-15T12:35:52.426Z,8.22
2023-01-15T12:36:52.438Z,8.25
2023-01-15T12:37:52.438Z,8.24
2023-01-15T12:38:52.426Z,8.24
2023-01-15T12:39:52.503Z,8.25
2023-01-15T12:40:52.440Z,8.25
2023-01-15T12:41:52.440Z,8.25
2023-01-15T12:42:52.426Z,8.22
2023-01-15T12:43:52.440Z,8.2
2023-01-15T12:44:52.439Z,8.17
2023-01-15T12:45:52.440Z,8.17
2023-01-15T12:46:52.428Z,8.18
2023-01-15T12:47:52.439Z,8.18
2023-01-15T12:48:52.441Z,8.17
2023-01-15T12:49:52.441Z,8.14
2023-01-15T12:50:52.428Z,8.14
2023-01-15T12:51:52.442Z,8.14
2023-01-15T12:52:52.442Z,8.14
2023-01-15T12:53:52.428Z,8.14
2023-01-15T12:54:52.429Z,8.1
2023-01-15T12:55:52.440Z,8.07
2023-01-15T12:56:52.443Z,8.05
2023-01-15T12:57:52.428Z,8.06
2023-01-15T12:58:52.441Z,8.04
2023-01-15T12:59:52.441Z,8.02
2023-01-15T13:00:52.441Z,7.99
2023-01-15T13:01:52.429Z,7.96
2023-01-15T13:02:52.442Z,7.91
2023-01-15T13:03:52.442Z,7.89
2023-01-15T13:04:52.442Z,7.88
2023-01-15T13:05:52.428Z,7.86