createdAt,value
2022-08-31T00:00:30.059Z,96721.94
2022-08-31T00:03:17.121Z,96720.53
2022-08-31T00:05:45.576Z,96740.28
2022-08-31T00:08:13.953Z,96733.97
2022-08-31T00:10:46.097Z,96734.81
2022-08-31T00:13:14.374Z,96752.34
2022-08-31T00:15:43.715Z,96749.44
2022-08-31T00:18:13.279Z,96760.75
2022-08-31T00:20:41.812Z,96775.34
2022-08-31T00:23:12.329Z,96764.09
2022-08-31T00:25:42.710Z,96770.63
2022-08-31T00:28:11.974Z,96777.25
2022-08-31T00:30:41.770Z,96791.38
2022-08-31T00:33:11.599Z,96786.38
2022-08-31T00:35:42.720Z,96805.88
2022-08-31T00:38:12.427Z,96812.75
2022-08-31T00:40:44.758Z,96806.59
2022-08-31T00:43:14.084Z,96810.31
2022-08-31T00:45:42.295Z,96812.69
2022-08-31T00:48:10.530Z,96811.34
2022-08-31T00:50:40.039Z,96813.72
2022-08-31T00:53:08.371Z,96819.03
2022-08-31T00:55:38.124Z,96822.91
2022-08-31T00:58:13.005Z,96830.41
2022-08-31T01:00:43.154Z,96830.41
2022-08-31T01:03:12.075Z,96824.91
2022-08-31T01:05:41.811Z,96823.41
2022-08-31T01:08:10.417Z,96835.78
2022-08-31T01:10:43.845Z,96828.25
2022-08-31T01:13:13.537Z,96830.06
2022-08-31T01:15:47.381Z,96814.50
2022-08-31T01:18:21.010Z,96807.59
2022-08-31T01:20:59.177Z,96817.94
2022-08-31T01:23:33.404Z,96828.47
2022-08-31T01:26:04.087Z,96831.97
2022-08-31T01:28:32.279Z,96831.28
2022-08-31T01:31:17.622Z,96835.91
2022-08-31T01:33:45.700Z,96823.56
2022-08-31T01:36:16.227Z,96832.25
2022-08-31T01:38:46.729Z,96824.91
2022-08-31T01:41:20.905Z,96824.25
2022-08-31T01:43:49.018Z,96818.22
2022-08-31T01:46:17.439Z,96811.84
2022-08-31T01:48:46.810Z,96811.03
2022-08-31T01:51:16.754Z,96803.00
2022-08-31T01:53:48.761Z,96807.69
2022-08-31T01:56:19.962Z,96809.84
2022-08-31T01:58:48.005Z,96839.25
2022-08-31T02:01:37.130Z,96840.72
2022-08-31T02:04:08.415Z,96849.09
2022-08-31T02:06:36.871Z,96838.91
2022-08-31T02:09:08.027Z,96828.72
2022-08-31T02:11:37.687Z,96820.00
2022-08-31T02:14:06.578Z,96818.66
2022-08-31T02:16:34.658Z,96813.31
2022-08-31T02:19:02.715Z,96803.00
2022-08-31T02:21:30.878Z,96796.97
2022-08-31T02:23:59.008Z,96804.31
2022-08-31T02:26:28.551Z,96791.44
2022-08-31T02:28:56.550Z,96802.63
2022-08-31T02:31:24.583Z,96802.63
2022-08-31T02:33:58.767Z,96815.84
2022-08-31T02:36:27.261Z,96817.81
2022-08-31T02:38:56.126Z,96814.47
2022-08-31T02:41:25.542Z,96824.31
2022-08-31T02:43:55.078Z,96820.00
2022-08-31T02:46:23.285Z,96827.00
2022-08-31T02:49:10.514Z,96825.50
2022-08-31T02:51:40.898Z,96821.81
2022-08-31T02:54:08.903Z,96831.38
2022-08-31T02:56:36.886Z,96829.69
2022-08-31T02:59:06.728Z,96830.84
2022-08-31T03:01:36.184Z,96825.50
2022-08-31T03:04:05.276Z,96822.81
2022-08-31T03:06:33.285Z,96820.28
2022-08-31T03:09:02.662Z,96810.75
2022-08-31T03:11:30.809Z,96810.63
2022-08-31T03:13:59.076Z,96803.44
2022-08-31T03:16:28.651Z,96807.13
2022-08-31T03:18:56.733Z,96808.44
2022-08-31T03:21:24.791Z,96824.47
2022-08-31T03:23:52.768Z,96820.63
2022-08-31T03:26:21.747Z,96815.09
2022-08-31T03:28:49.803Z,96818.44
2022-08-31T03:31:39.648Z,96817.47
2022-08-31T03:34:07.875Z,96818.28
2022-08-31T03:36:36.813Z,96818.91
2022-08-31T03:39:05.376Z,96814.94
2022-08-31T03:41:33.483Z,96801.56
2022-08-31T03:44:02.774Z,96796.06
2022-08-31T03:46:33.698Z,96796.38
2022-08-31T03:49:04.691Z,96799.06
2022-08-31T03:51:34.404Z,96807.41
2022-08-31T03:54:03.367Z,96808.41
2022-08-31T03:56:33.759Z,96814.72
2022-08-31T03:59:01.775Z,96808.91
2022-08-31T04:01:48.374Z,96809.06
2022-08-31T04:04:36.209Z,96809.72
2022-08-31T04:07:23.145Z,96812.06
2022-08-31T04:10:29.050Z,96813.91
2022-08-31T04:13:29.462Z,96816.72
2022-08-31T04:16:27.946Z,96810.69
2022-08-31T04:19:16.053Z,96826.03
2022-08-31T04:21:57.316Z,96831.56
2022-08-31T04:24:25.991Z,96830.56
2022-08-31T04:26:54.485Z,96834.06
2022-08-31T04:29:23.638Z,96834.38
2022-08-31T04:31:51.646Z,96830.72
2022-08-31T04:34:19.726Z,96832.53
2022-08-31T04:36:48.262Z,96833.41
2022-08-31T04:39:18.845Z,96838.75
2022-08-31T04:41:47.607Z,96833.56
2022-08-31T04:44:19.945Z,96835.69
2022-08-31T04:46:52.986Z,96840.88
2022-08-31T04:49:21.020Z,96840.88
2022-08-31T04:51:49.464Z,96839.38
2022-08-31T04:54:18.846Z,96835.69
2022-08-31T04:56:46.946Z,96838.53
2022-08-31T04:59:27.247Z,96842.03
2022-08-31T05:02:27.430Z,96838.34
2022-08-31T05:05:04.250Z,96842.84
2022-08-31T05:07:32.216Z,96838.81
2022-08-31T05:10:02.318Z,96830.31
2022-08-31T05:12:32.120Z,96833.94
2022-08-31T05:15:00.350Z,96847.66
2022-08-31T05:17:29.588Z,96845.81
2022-08-31T05:19:58.023Z,96859.94
2022-08-31T05:22:25.994Z,96856.66
2022-08-31T05:24:55.918Z,96859.56
2022-08-31T05:27:25.330Z,96869.22
2022-08-31T05:29:53.279Z,96859.56
2022-08-31T05:32:53.309Z,96862.03
2022-08-31T05:35:21.309Z,96862.22
2022-08-31T05:37:51.543Z,96859.63
2022-08-31T05:40:21.088Z,96860.03
2022-08-31T05:42:50.806Z,96866.88
2022-08-31T05:45:19.210Z,96873.19
2022-08-31T05:47:48.754Z,96866.72
2022-08-31T05:50:18.583Z,96867.34
2022-08-31T05:52:46.982Z,96864.69
2022-08-31T05:55:15.362Z,96868.69
2022-08-31T05:57:43.351Z,96871.38
2022-08-31T06:00:13.675Z,96868.03
2022-08-31T06:02:45.682Z,96877.72
2022-08-31T06:05:15.135Z,96874.91
2022-08-31T06:07:45.830Z,96880.91
2022-08-31T06:10:15.608Z,96885.56
2022-08-31T06:12:47.365Z,96891.91
2022-08-31T06:15:19.219Z,96894.88
2022-08-31T06:17:47.163Z,96890.69
2022-08-31T06:20:18.042Z,96886.19
2022-08-31T06:22:47.964Z,96889.69
2022-08-31T06:25:25.927Z,96890.69
2022-08-31T06:27:55.179Z,96883.00
2022-08-31T06:30:27.260Z,96887.56
2022-08-31T06:32:58.632Z,96890.06
2022-08-31T06:35:40.177Z,96896.38
2022-08-31T06:38:26.862Z,96893.38
2022-08-31T06:41:16.504Z,96891.03
2022-08-31T06:44:06.756Z,96900.84
2022-08-31T06:47:15.470Z,96904.97
2022-08-31T06:49:43.426Z,96903.94
2022-08-31T06:52:11.447Z,96913.47
2022-08-31T06:54:42.348Z,96914.34
2022-08-31T06:57:28.939Z,96917.00
2022-08-31T07:00:17.663Z,96923.06
2022-08-31T07:02:54.733Z,96921.28
2022-08-31T07:05:25.571Z,96923.34
2022-08-31T07:07:54.760Z,96922.13
2022-08-31T07:10:22.818Z,96915.31
2022-08-31T07:12:50.827Z,96914.34
2022-08-31T07:15:18.868Z,96921.34
2022-08-31T07:17:48.054Z,96920.50
2022-08-31T07:20:17.799Z,96926.56
2022-08-31T07:22:46.079Z,96927.94
2022-08-31T07:25:39.188Z,96921.47
2022-08-31T07:28:07.445Z,96915.78
2022-08-31T07:30:38.206Z,96918.78
2022-08-31T07:33:06.726Z,96911.97
2022-08-31T07:35:38.363Z,96917.63
2022-08-31T07:38:43.982Z,96923.13
2022-08-31T07:41:29.810Z,96928.47
2022-08-31T07:43:59.525Z,96932.19
2022-08-31T07:46:31.513Z,96932.19
2022-08-31T07:49:00.780Z,96926.69
2022-08-31T07:51:51.026Z,96930.88
2022-08-31T07:54:40.942Z,96934.25
2022-08-31T07:57:22.063Z,96936.09
2022-08-31T07:59:55.735Z,96932.91
2022-08-31T08:02:24.560Z,96934.94
2022-08-31T08:04:54.088Z,96937.97
2022-08-31T08:07:54.627Z,96944.81
2022-08-31T08:10:55.048Z,96942.31
2022-08-31T08:13:38.813Z,96938.66
2022-08-31T08:16:17.660Z,96940.00
2022-08-31T08:18:51.272Z,96934.66
2022-08-31T08:21:24.507Z,96933.19
2022-08-31T08:23:55.119Z,96934.72
2022-08-31T08:26:44.378Z,96932.41
2022-08-31T08:29:49.031Z,96930.88
2022-08-31T08:32:22.912Z,96937.75
2022-08-31T08:34:51.618Z,96936.09
2022-08-31T08:37:35.677Z,96945.63
2022-08-31T08:40:22.973Z,96947.44
2022-08-31T08:42:51.292Z,96952.97
2022-08-31T08:45:19.542Z,96957.03
2022-08-31T08:47:49.948Z,96955.53
2022-08-31T08:50:18.971Z,96964.78
2022-08-31T08:52:48.618Z,96964.09
2022-08-31T08:55:23.030Z,96970.63
2022-08-31T08:57:56.194Z,96973.78
2022-08-31T09:00:26.866Z,96982.56
2022-08-31T09:03:01.231Z,96981.31
2022-08-31T09:06:09.612Z,96982.69
2022-08-31T09:09:08.390Z,96988.72
2022-08-31T09:11:55.024Z,96979.41
2022-08-31T09:14:36.823Z,96977.03
2022-08-31T09:17:16.312Z,96974.41
2022-08-31T09:20:00.508Z,96975.91
2022-08-31T09:22:33.291Z,96975.44
2022-08-31T09:25:04.311Z,96971.09
2022-08-31T09:27:58.155Z,96964.97
2022-08-31T09:30:41.215Z,96971.31
2022-08-31T09:33:18.657Z,96966.00
2022-08-31T09:35:48.104Z,96972.81
2022-08-31T09:38:29.415Z,96968.47
2022-08-31T09:40:57.765Z,96972.53
2022-08-31T09:43:35.172Z,96980.56
2022-08-31T09:46:08.355Z,96978.06
2022-08-31T09:48:43.592Z,96976.19
2022-08-31T09:51:21.499Z,96978.03
2022-08-31T09:54:07.709Z,96978.50
2022-08-31T09:56:57.818Z,96974.84
2022-08-31T09:59:42.154Z,96974.38
2022-08-31T10:02:28.946Z,96978.56
2022-08-31T10:05:01.635Z,96981.28
2022-08-31T10:07:43.326Z,96982.38
2022-08-31T10:10:28.142Z,96981.56
2022-08-31T10:13:05.354Z,96984.56
2022-08-31T10:15:43.549Z,96986.09
2022-08-31T10:18:16.410Z,96986.72
2022-08-31T10:20:51.725Z,96987.88
2022-08-31T10:23:27.217Z,96993.59
2022-08-31T10:26:00.005Z,96982.53
2022-08-31T10:28:36.682Z,96985.72
2022-08-31T10:31:09.653Z,96997.28
2022-08-31T10:34:01.114Z,96994.94
2022-08-31T10:36:36.716Z,96988.78
2022-08-31T10:39:13.577Z,96988.78
2022-08-31T10:41:49.489Z,96991.94
2022-08-31T10:44:24.189Z,96988.94
2022-08-31T10:47:01.222Z,96983.91
2022-08-31T10:49:29.849Z,96993.47
2022-08-31T10:52:03.266Z,96984.94
2022-08-31T10:54:43.067Z,96994.97
2022-08-31T10:57:26.068Z,96991.81
2022-08-31T11:00:03.107Z,96983.28
2022-08-31T11:02:55.431Z,96989.66
2022-08-31T11:05:32.588Z,96993.66
2022-08-31T11:08:27.078Z,96990.16
2022-08-31T11:10:57.284Z,97003.75
2022-08-31T11:13:48.648Z,96991.72
2022-08-31T11:16:36.724Z,96986.38
2022-08-31T11:19:42.696Z,96984.38
2022-08-31T11:22:37.696Z,96992.53
2022-08-31T11:25:24.918Z,96977.84
2022-08-31T11:28:01.448Z,96987.53
2022-08-31T11:30:32.773Z,96983.69
2022-08-31T11:33:05.802Z,96982.88
2022-08-31T11:36:05.425Z,96983.16
2022-08-31T11:38:54.602Z,96985.69
2022-08-31T11:41:39.094Z,96984.38
2022-08-31T11:44:08.857Z,96983.53
2022-08-31T11:46:45.938Z,96975.31
2022-08-31T11:49:47.074Z,96979.19
2022-08-31T11:52:32.744Z,96974.69
2022-08-31T11:55:08.889Z,96968.34
2022-08-31T11:58:10.131Z,96959.63
2022-08-31T12:00:52.474Z,96956.63
2022-08-31T12:03:46.188Z,96955.13
2022-08-31T12:06:48.329Z,96960.31
2022-08-31T12:09:39.928Z,96957.66
2022-08-31T12:12:21.700Z,96957.31
2022-08-31T12:14:56.811Z,96956.81
2022-08-31T12:17:33.964Z,96960.19
2022-08-31T12:20:09.174Z,96956.84
2022-08-31T12:23:30.229Z,96959.38
2022-08-31T12:26:11.680Z,96947.97
2022-08-31T12:28:56.011Z,96951.13
2022-08-31T12:31:24.325Z,96941.91
2022-08-31T12:33:58.979Z,96953.31
2022-08-31T12:36:30.525Z,96948.25
2022-08-31T12:39:10.798Z,96944.53
2022-08-31T12:41:44.622Z,96943.53
2022-08-31T12:44:14.096Z,96927.97
2022-08-31T12:47:02.260Z,96940.53
2022-08-31T12:49:59.548Z,96931.59
2022-08-31T12:52:43.382Z,96940.63
2022-08-31T12:55:25.551Z,96941.81
2022-08-31T12:58:21.715Z,96933.09
2022-08-31T13:00:49.887Z,96929.75
2022-08-31T13:03:22.624Z,96930.78
2022-08-31T13:06:05.676Z,96932.63
2022-08-31T13:08:38.224Z,96934.31
2022-08-31T13:11:22.930Z,96944.03
2022-08-31T13:13:53.835Z,96940.16
2022-08-31T13:16:23.442Z,96934.34
2022-08-31T13:19:02.967Z,96936.00
2022-08-31T13:21:31.656Z,96932.81
2022-08-31T13:24:07.417Z,96930.97
2022-08-31T13:26:38.540Z,96931.97
2022-08-31T13:29:10.198Z,96932.13
2022-08-31T13:31:51.453Z,96926.28
2022-08-31T13:34:23.563Z,96925.91
2022-08-31T13:36:55.095Z,96923.34
2022-08-31T13:39:26.886Z,96919.19
2022-08-31T13:41:58.719Z,96924.03
2022-08-31T13:44:33.788Z,96918.84
2022-08-31T13:47:06.056Z,96922.84
2022-08-31T13:49:38.014Z,96919.16
2022-08-31T13:52:14.878Z,96916.81
2022-08-31T13:54:43.592Z,96920.00
2022-08-31T13:57:19.666Z,96921.91
2022-08-31T13:59:50.018Z,96909.59
2022-08-31T14:02:36.773Z,96907.50
2022-08-31T14:05:10.052Z,96906.50
2022-08-31T14:07:56.882Z,96901.38
2022-08-31T14:10:27.366Z,96903.47
2022-08-31T14:12:57.904Z,96903.28
2022-08-31T14:15:37.168Z,96908.63
2022-08-31T14:18:26.732Z,96898.25
2022-08-31T14:21:21.799Z,96906.47
2022-08-31T14:23:53.301Z,96903.94
2022-08-31T14:26:26.483Z,96902.09
2022-08-31T14:28:56.871Z,96893.56
2022-08-31T14:31:29.129Z,96892.38
2022-08-31T14:34:20.266Z,96899.72
2022-08-31T14:36:52.762Z,96890.19
2022-08-31T14:39:23.128Z,96887.13
2022-08-31T14:41:51.928Z,96886.47
2022-08-31T14:44:22.755Z,96883.03
2022-08-31T14:46:52.408Z,96883.31
2022-08-31T14:49:20.666Z,96883.47
2022-08-31T14:51:48.732Z,96871.75
2022-08-31T14:54:17.977Z,96871.88
2022-08-31T14:56:50.150Z,96874.88
2022-08-31T14:59:21.190Z,96875.34
2022-08-31T15:01:50.923Z,96866.56
2022-08-31T15:04:21.812Z,96869.38
2022-08-31T15:06:54.917Z,96874.28
2022-08-31T15:09:23.006Z,96872.59
2022-08-31T15:11:51.455Z,96871.41
2022-08-31T15:14:19.523Z,96870.28
2022-08-31T15:16:50.900Z,96869.97
2022-08-31T15:19:23.132Z,96863.16
2022-08-31T15:22:02.717Z,96869.25
2022-08-31T15:24:31.603Z,96869.13
2022-08-31T15:27:00.055Z,96869.59
2022-08-31T15:29:30.451Z,96857.31
2022-08-31T15:31:59.909Z,96865.03
2022-08-31T15:34:31.577Z,96863.00
2022-08-31T15:37:02.400Z,96865.34
2022-08-31T15:39:35.044Z,96862.81
2022-08-31T15:42:09.187Z,96858.75
2022-08-31T15:44:37.459Z,96859.44
2022-08-31T15:47:24.506Z,96854.63
2022-08-31T15:49:55.963Z,96854.75
2022-08-31T15:52:27.805Z,96851.00
2022-08-31T15:54:57.086Z,96847.28
2022-08-31T15:57:25.174Z,96841.56
2022-08-31T15:59:53.209Z,96838.50
2022-08-31T16:02:21.343Z,96843.81
2022-08-31T16:04:51.353Z,96847.44
2022-08-31T16:07:23.127Z,96852.06
2022-08-31T16:09:51.245Z,96855.41
2022-08-31T16:12:21.250Z,96849.88
2022-08-31T16:14:51.723Z,96848.19
2022-08-31T16:17:20.256Z,96845.22
2022-08-31T16:19:48.720Z,96838.06
2022-08-31T16:22:18.091Z,96840.81
2022-08-31T16:24:50.034Z,96842.28
2022-08-31T16:27:20.555Z,96842.50
2022-08-31T16:29:50.919Z,96839.69
2022-08-31T16:32:19.507Z,96834.41
2022-08-31T16:34:47.643Z,96829.91
2022-08-31T16:37:15.742Z,96825.56
2022-08-31T16:39:47.069Z,96831.34
2022-08-31T16:42:17.602Z,96834.88
2022-08-31T16:44:48.074Z,96833.38
2022-08-31T16:47:18.719Z,96835.78
2022-08-31T16:49:46.819Z,96830.59
2022-08-31T16:52:18.230Z,96840.47
2022-08-31T16:54:48.581Z,96829.28
2022-08-31T16:57:20.809Z,96834.16
2022-08-31T16:59:50.517Z,96832.34
2022-08-31T17:02:20.635Z,96836.41
2022-08-31T17:04:52.579Z,96844.97
2022-08-31T17:07:21.345Z,96842.00
2022-08-31T17:09:49.719Z,96836.31
2022-08-31T17:12:22.076Z,96833.81
2022-08-31T17:14:52.757Z,96836.50
2022-08-31T17:17:23.379Z,96830.31
2022-08-31T17:19:53.202Z,96825.44
2022-08-31T17:22:29.964Z,96826.97
2022-08-31T17:25:03.017Z,96833.84
2022-08-31T17:27:34.196Z,96831.19
2022-08-31T17:30:05.906Z,96833.56
2022-08-31T17:32:37.245Z,96837.59
2022-08-31T17:35:08.997Z,96830.06
2022-08-31T17:37:37.125Z,96827.75
2022-08-31T17:40:08.128Z,96831.78
2022-08-31T17:42:38.056Z,96827.78
2022-08-31T17:45:06.698Z,96833.81
2022-08-31T17:47:36.107Z,96833.00
2022-08-31T17:50:05.156Z,96848.09
2022-08-31T17:52:33.367Z,96846.09
2022-08-31T17:55:01.946Z,96840.91
2022-08-31T17:57:30.377Z,96839.75
2022-08-31T17:59:59.894Z,96842.06
2022-08-31T18:02:34.633Z,96847.78
2022-08-31T18:05:03.502Z,96853.00
2022-08-31T18:07:37.937Z,96846.66
2022-08-31T18:10:06.875Z,96846.66
2022-08-31T18:12:40.954Z,96853.88
2022-08-31T18:15:12.250Z,96853.16
2022-08-31T18:17:40.668Z,96856.38
2022-08-31T18:20:11.887Z,96865.56
2022-08-31T18:22:40.197Z,96858.19
2022-08-31T18:25:09.100Z,96870.59
2022-08-31T18:27:37.332Z,96871.44
2022-08-31T18:30:06.497Z,96868.41
2022-08-31T18:32:36.307Z,96862.38
2022-08-31T18:35:10.389Z,96866.41
2022-08-31T18:37:38.489Z,96869.09
2022-08-31T18:40:25.395Z,96873.44
2022-08-31T18:43:11.222Z,96868.41
2022-08-31T18:45:39.875Z,96868.91
2022-08-31T18:48:26.046Z,96876.28
2022-08-31T18:50:55.271Z,96881.28
2022-08-31T18:53:26.843Z,96884.78
2022-08-31T18:55:58.006Z,96887.97
2022-08-31T18:58:28.786Z,96878.59
2022-08-31T19:00:59.131Z,96885.25
2022-08-31T19:03:30.205Z,96884.59
2022-08-31T19:05:58.839Z,96879.91
2022-08-31T19:08:27.280Z,96878.88
2022-08-31T19:10:59.001Z,96880.06
2022-08-31T19:13:29.880Z,96875.88
2022-08-31T19:16:02.117Z,96872.19
2022-08-31T19:18:36.421Z,96880.53
2022-08-31T19:21:17.426Z,96878.34
2022-08-31T19:23:46.172Z,96873.47
2022-08-31T19:26:21.065Z,96879.66
2022-08-31T19:28:50.295Z,96881.16
2022-08-31T19:31:20.860Z,96873.78
2022-08-31T19:33:56.517Z,96868.94
2022-08-31T19:36:27.306Z,96867.09
2022-08-31T19:38:56.745Z,96863.91
2022-08-31T19:41:27.330Z,96875.09
2022-08-31T19:44:07.322Z,96859.56
2022-08-31T19:46:37.909Z,96870.72
2022-08-31T19:49:09.617Z,96872.91
2022-08-31T19:51:39.363Z,96869.88
2022-08-31T19:54:09.046Z,96862.69
2022-08-31T19:56:39.709Z,96862.69
2022-08-31T19:59:08.608Z,96857.00
2022-08-31T20:01:36.842Z,96870.53
2022-08-31T20:04:16.346Z,96861.19
2022-08-31T20:06:46.448Z,96866.69
2022-08-31T20:09:15.036Z,96861.34
2022-08-31T20:11:43.897Z,96857.31
2022-08-31T20:14:13.291Z,96857.63
2022-08-31T20:16:43.100Z,96855.25
2022-08-31T20:19:19.028Z,96861.91
2022-08-31T20:21:52.993Z,96859.88
2022-08-31T20:24:24.430Z,96859.69
2022-08-31T20:26:55.427Z,96865.50
2022-08-31T20:29:25.281Z,96863.16
2022-08-31T20:31:55.327Z,96852.94
2022-08-31T20:34:28.117Z,96859.09
2022-08-31T20:37:01.094Z,96857.38
2022-08-31T20:39:31.231Z,96859.38
2022-08-31T20:42:00.461Z,96853.53
2022-08-31T20:44:30.869Z,96860.84
2022-08-31T20:47:18.804Z,96855.84
2022-08-31T20:49:53.671Z,96849.97
2022-08-31T20:52:23.675Z,96861.91
2022-08-31T20:55:01.402Z,96852.84
2022-08-31T20:57:31.002Z,96850.34
2022-08-31T21:00:00.527Z,96858.66
2022-08-31T21:02:31.153Z,96856.44
2022-08-31T21:05:26.726Z,96860.81
2022-08-31T21:07:50.332Z,96855.09
2022-08-31T21:10:27.759Z,96866.63
2022-08-31T21:13:10.973Z,96867.91
2022-08-31T21:15:44.719Z,96861.19
2022-08-31T21:18:15.915Z,96857.00
2022-08-31T21:20:46.157Z,96856.50
2022-08-31T21:23:14.263Z,96848.28
2022-08-31T21:25:44.957Z,96855.59
2022-08-31T21:28:15.647Z,96859.91
2022-08-31T21:30:46.683Z,96862.22
2022-08-31T21:33:14.782Z,96860.84
2022-08-31T21:35:42.827Z,96864.81
2022-08-31T21:38:13.006Z,96861.78
2022-08-31T21:40:48.489Z,96859.03
2022-08-31T21:43:16.713Z,96859.03
2022-08-31T21:45:44.800Z,96853.38
2022-08-31T21:48:13.196Z,96859.84
2022-08-31T21:50:41.594Z,96866.50
2022-08-31T21:53:10.047Z,96868.03
2022-08-31T21:55:40.208Z,96866.34
2022-08-31T21:58:09.584Z,96855.84
2022-08-31T22:00:42.150Z,96857.44
2022-08-31T22:03:10.496Z,96859.94
2022-08-31T22:05:41.697Z,96864.19
2022-08-31T22:08:09.857Z,96866.19
2022-08-31T22:10:42.052Z,96869.53
2022-08-31T22:13:12.232Z,96872.81
2022-08-31T22:15:41.088Z,96876.59
2022-08-31T22:18:58.189Z,96875.63
2022-08-31T22:20:59.510Z,96869.34
2022-08-31T22:23:27.749Z,96872.19
2022-08-31T22:25:57.375Z,96871.34
2022-08-31T22:28:27.593Z,96876.66
2022-08-31T22:30:56.989Z,96876.94
2022-08-31T22:33:25.371Z,96886.22
2022-08-31T22:35:53.636Z,96887.09
2022-08-31T22:38:21.879Z,96882.56
2022-08-31T22:40:50.962Z,96885.44
2022-08-31T22:43:20.544Z,96887.09
2022-08-31T22:45:49.543Z,96892.75
2022-08-31T22:48:18.198Z,96891.06
2022-08-31T22:50:46.496Z,96890.22
2022-08-31T22:53:14.876Z,96886.63
2022-08-31T22:55:43.175Z,96884.94
2022-08-31T22:58:12.643Z,96883.53
2022-08-31T23:00:47.956Z,96882.88
2022-08-31T23:03:16.690Z,96880.03
2022-08-31T23:05:45.140Z,96877.00
2022-08-31T23:08:14.053Z,96876.59
2022-08-31T23:10:43.012Z,96876.47
2022-08-31T23:13:11.206Z,96869.13
2022-08-31T23:15:40.244Z,96866.78
2022-08-31T23:18:10.585Z,96862.19
2022-08-31T23:20:41.962Z,96857.81
2022-08-31T23:23:10.533Z,96856.16
2022-08-31T23:25:40.675Z,96859.09
2022-08-31T23:28:09.535Z,96850.97
2022-08-31T23:30:38.280Z,96854.63
2022-08-31T23:33:07.490Z,96852.53
2022-08-31T23:35:37.284Z,96850.72
2022-08-31T23:38:05.400Z,96846.97
2022-08-31T23:40:34.328Z,96842.75
2022-08-31T23:43:02.526Z,96830.44
2022-08-31T23:45:32.025Z,96840.81
2022-08-31T23:48:00.134Z,96840.53
2022-08-31T23:50:28.117Z,96850.06
2022-08-31T23:52:57.575Z,96839.72
2022-08-31T23:55:31.277Z,96838.75
2022-08-31T23:57:59.376Z,96844.78
