createdAt,value
2017-09-23T00:00:15.076Z,4.33
2017-09-23T00:02:44.048Z,4.60
2017-09-23T00:05:12.295Z,4.73
2017-09-23T00:07:41.024Z,4.53
2017-09-23T00:10:09.240Z,4.07
2017-09-23T00:12:37.530Z,4.17
2017-09-23T00:15:05.760Z,3.90
2017-09-23T00:17:34.756Z,4.40
2017-09-23T00:20:02.972Z,3.83
2017-09-23T00:22:31.179Z,4.33
2017-09-23T00:24:59.456Z,4.73
2017-09-23T00:27:27.720Z,4.47
2017-09-23T00:29:55.976Z,4.47
2017-09-23T00:32:24.251Z,4.77
2017-09-23T00:34:52.749Z,5.03
2017-09-23T00:37:21.009Z,4.23
2017-09-23T00:39:49.256Z,4.23
2017-09-23T00:42:18.363Z,4.57
2017-09-23T00:44:46.600Z,4.30
2017-09-23T00:48:39.567Z,3.97
2017-09-23T00:53:47.226Z,4.70
2017-09-23T00:56:15.433Z,4.70
2017-09-23T00:58:43.645Z,4.43
2017-09-23T01:01:12.634Z,4.47
2017-09-23T01:03:41.647Z,4.70
2017-09-23T01:06:09.892Z,4.93
2017-09-23T01:08:38.128Z,4.80
2017-09-23T01:11:06.364Z,4.97
2017-09-23T01:13:35.360Z,4.30
2017-09-23T01:16:04.341Z,4.87
2017-09-23T01:18:33.757Z,4.00
2017-09-23T01:21:02.759Z,4.03
2017-09-23T01:23:30.984Z,4.40
2017-09-23T01:25:59.199Z,4.30
2017-09-23T01:28:28.185Z,4.00
2017-09-23T01:30:57.231Z,4.50
2017-09-23T01:33:25.482Z,4.40
2017-09-23T01:35:53.988Z,4.70
2017-09-23T01:38:22.322Z,4.20
2017-09-23T01:40:51.299Z,3.90
2017-09-23T01:43:19.518Z,4.27
2017-09-23T01:45:47.756Z,4.50
2017-09-23T01:48:15.972Z,3.90
2017-09-23T01:50:44.189Z,4.03
2017-09-23T01:53:12.461Z,3.33
2017-09-23T01:55:40.688Z,4.30
2017-09-23T01:58:08.920Z,4.13
2017-09-23T02:00:37.139Z,4.07
2017-09-23T02:03:05.400Z,3.97
2017-09-23T02:05:34.420Z,4.87
2017-09-23T02:08:02.632Z,4.10
2017-09-23T02:10:30.878Z,4.53
2017-09-23T02:12:59.188Z,4.23
2017-09-23T02:15:27.424Z,4.33
2017-09-23T02:17:55.896Z,4.97
2017-09-23T02:20:24.187Z,4.00
2017-09-23T02:22:52.386Z,3.70
2017-09-23T02:25:20.672Z,3.87
2017-09-23T02:27:48.899Z,3.80
2017-09-23T02:30:17.119Z,3.80
2017-09-23T02:32:52.035Z,3.73
2017-09-23T02:35:20.295Z,3.40
2017-09-23T02:37:48.499Z,3.60
2017-09-23T02:40:16.724Z,3.50
2017-09-23T02:42:44.960Z,3.43
2017-09-23T02:45:13.230Z,3.50
2017-09-23T02:47:41.452Z,4.20
2017-09-23T02:50:09.684Z,4.20
2017-09-23T02:52:38.036Z,3.13
2017-09-23T02:55:06.282Z,3.83
2017-09-23T02:57:34.592Z,3.80
2017-09-23T03:00:03.164Z,4.23
2017-09-23T03:02:31.380Z,3.37
2017-09-23T03:04:59.669Z,4.33
2017-09-23T03:07:27.856Z,3.67
2017-09-23T03:12:36.324Z,3.30
2017-09-23T03:15:04.560Z,3.50
2017-09-23T03:17:33.535Z,4.00
2017-09-23T03:20:01.761Z,3.70
2017-09-23T03:22:29.969Z,3.43
2017-09-23T03:24:58.172Z,4.13
2017-09-23T03:27:27.148Z,3.53
2017-09-23T03:29:55.356Z,3.90
2017-09-23T03:32:23.580Z,4.10
2017-09-23T03:34:51.867Z,4.30
2017-09-23T03:37:20.084Z,3.80
2017-09-23T03:39:49.064Z,3.60
2017-09-23T03:42:18.072Z,3.00
2017-09-23T03:44:46.288Z,4.00
2017-09-23T03:47:14.528Z,2.83
2017-09-23T03:49:42.744Z,3.43
2017-09-23T03:52:10.997Z,3.90
2017-09-23T03:54:39.223Z,3.20
2017-09-23T03:57:07.446Z,3.10
2017-09-23T03:59:35.708Z,3.80
2017-09-23T04:02:04.001Z,3.70
2017-09-23T04:04:32.229Z,3.57
2017-09-23T04:07:00.540Z,3.20
2017-09-23T04:09:28.801Z,3.10
2017-09-23T04:11:57.137Z,3.07
2017-09-23T04:14:25.376Z,3.80
2017-09-23T04:16:53.588Z,3.27
2017-09-23T04:19:21.823Z,3.53
2017-09-23T04:21:50.036Z,3.87
2017-09-23T04:24:18.348Z,4.17
2017-09-23T04:26:47.408Z,2.93
2017-09-23T04:29:15.685Z,3.53
2017-09-23T04:31:43.896Z,3.03
2017-09-23T04:34:12.897Z,3.30
2017-09-23T04:36:41.934Z,3.03
2017-09-23T04:39:10.181Z,3.50
2017-09-23T04:41:38.416Z,3.23
2017-09-23T04:44:06.634Z,3.13
2017-09-23T04:46:34.868Z,3.40
2017-09-23T04:49:03.106Z,3.43
2017-09-23T04:51:31.311Z,2.90
2017-09-23T04:53:59.517Z,3.50
2017-09-23T04:56:28.531Z,2.90
2017-09-23T04:58:56.778Z,3.10
2017-09-23T05:01:25.852Z,3.07
2017-09-23T05:03:54.112Z,3.07
2017-09-23T05:06:22.332Z,3.10
2017-09-23T05:08:51.324Z,2.77
2017-09-23T05:11:20.334Z,2.67
2017-09-23T05:13:48.586Z,3.10
2017-09-23T05:16:16.809Z,3.67
2017-09-23T05:18:45.036Z,2.87
2017-09-23T05:21:13.257Z,2.67
2017-09-23T05:23:42.224Z,3.40
2017-09-23T05:26:10.524Z,2.60
2017-09-23T05:28:38.792Z,2.83
2017-09-23T05:31:07.028Z,2.60
2017-09-23T05:33:35.246Z,2.53
2017-09-23T05:36:03.468Z,3.30
2017-09-23T05:38:31.748Z,3.00
2017-09-23T05:41:00.684Z,2.83
2017-09-23T05:43:28.904Z,2.50
2017-09-23T05:45:57.161Z,2.63
2017-09-23T05:48:25.400Z,2.53
2017-09-23T05:50:53.694Z,2.47
2017-09-23T05:53:22.314Z,2.63
2017-09-23T05:55:50.558Z,3.20
2017-09-23T05:58:18.756Z,2.80
2017-09-23T06:00:47.004Z,2.70
2017-09-23T06:03:15.210Z,3.50
2017-09-23T06:05:43.427Z,2.70
2017-09-23T06:08:13.431Z,2.53
2017-09-23T06:10:41.625Z,2.80
2017-09-23T06:13:09.878Z,2.63
2017-09-23T06:15:38.092Z,2.73
2017-09-23T06:18:06.324Z,2.67
2017-09-23T06:20:34.544Z,2.53
2017-09-23T06:23:02.765Z,2.73
2017-09-23T06:28:10.121Z,3.30
2017-09-23T06:30:38.619Z,2.53
2017-09-23T06:33:06.848Z,3.30
2017-09-23T06:35:35.876Z,2.40
2017-09-23T06:38:04.137Z,3.20
2017-09-23T06:40:33.284Z,2.57
2017-09-23T06:43:01.525Z,2.67
2017-09-23T06:45:29.808Z,3.20
2017-09-23T06:47:58.041Z,2.17
2017-09-23T06:50:26.238Z,3.20
2017-09-23T06:52:54.921Z,3.00
2017-09-23T06:55:23.145Z,2.47
2017-09-23T06:57:51.384Z,2.63
2017-09-23T07:00:19.601Z,2.67
2017-09-23T07:02:48.135Z,2.73
2017-09-23T07:05:17.126Z,2.57
2017-09-23T07:10:20.564Z,3.40
2017-09-23T07:12:48.808Z,2.73
2017-09-23T07:15:17.811Z,2.77
2017-09-23T07:17:46.943Z,2.37
2017-09-23T07:20:15.218Z,3.00
2017-09-23T07:22:43.452Z,2.60
2017-09-23T07:25:11.720Z,3.13
2017-09-23T07:27:40.724Z,3.37
2017-09-23T07:30:08.936Z,2.93
2017-09-23T07:32:37.172Z,2.90
2017-09-23T07:35:06.164Z,2.93
2017-09-23T07:37:34.392Z,3.67
2017-09-23T07:40:02.629Z,3.07
2017-09-23T07:42:30.896Z,2.73
2017-09-23T07:44:59.892Z,2.90
2017-09-23T07:47:28.191Z,2.73
2017-09-23T07:49:56.413Z,3.10
2017-09-23T07:52:24.651Z,2.60
2017-09-23T07:54:52.860Z,2.53
2017-09-23T07:57:21.192Z,3.10
2017-09-23T07:59:49.404Z,2.90
2017-09-23T08:02:17.640Z,2.90
2017-09-23T08:04:45.895Z,3.43
2017-09-23T08:07:14.160Z,3.00
2017-09-23T08:09:43.156Z,3.20
2017-09-23T08:12:12.144Z,3.00
2017-09-23T08:14:40.369Z,2.80
2017-09-23T08:17:08.584Z,2.73
2017-09-23T08:19:36.809Z,2.67
2017-09-23T08:22:05.088Z,2.90
2017-09-23T08:24:33.304Z,2.70
2017-09-23T08:27:01.617Z,2.40
2017-09-23T08:29:29.846Z,3.20
2017-09-23T08:31:58.072Z,2.67
2017-09-23T08:34:26.336Z,2.90
2017-09-23T08:36:55.374Z,2.50
2017-09-23T08:39:23.621Z,2.30
2017-09-23T08:41:51.934Z,3.40
2017-09-23T08:44:20.193Z,2.70
2017-09-23T08:46:48.480Z,2.83
2017-09-23T08:49:16.722Z,2.80
2017-09-23T08:51:44.929Z,2.93
2017-09-23T08:54:13.141Z,3.60
2017-09-23T08:56:41.371Z,3.07
2017-09-23T08:59:09.607Z,4.00
2017-09-23T09:01:38.640Z,2.73
2017-09-23T09:04:06.880Z,2.67
2017-09-23T09:06:35.874Z,3.37
2017-09-23T09:09:05.337Z,2.37
2017-09-23T09:11:33.674Z,3.07
2017-09-23T09:14:01.928Z,2.50
2017-09-23T09:16:30.912Z,3.10
2017-09-23T09:19:00.022Z,2.77
2017-09-23T09:21:28.985Z,2.93
2017-09-23T09:23:57.213Z,3.00
2017-09-23T09:26:25.467Z,2.67
2017-09-23T09:28:54.508Z,3.07
2017-09-23T09:31:22.808Z,3.50
2017-09-23T09:33:51.100Z,3.40
2017-09-23T09:36:19.367Z,2.83
2017-09-23T09:38:47.600Z,2.60
2017-09-23T09:41:16.651Z,3.30
2017-09-23T09:43:44.916Z,2.90
2017-09-23T09:46:13.132Z,2.50
2017-09-23T09:48:41.355Z,2.60
2017-09-23T09:51:09.620Z,2.60
2017-09-23T09:53:37.862Z,2.90
2017-09-23T09:56:06.083Z,2.73
2017-09-23T09:58:34.411Z,2.70
2017-09-23T10:01:02.642Z,2.40
2017-09-23T10:03:30.863Z,3.17
2017-09-23T10:05:59.101Z,2.93
2017-09-23T10:08:27.344Z,2.77
2017-09-23T10:10:55.597Z,2.80
2017-09-23T10:13:33.105Z,3.07
2017-09-23T10:16:01.370Z,2.70
2017-09-23T10:18:29.588Z,2.93
2017-09-23T10:20:57.824Z,2.80
2017-09-23T10:23:26.055Z,3.17
2017-09-23T10:25:55.117Z,2.97
2017-09-23T10:28:23.636Z,3.00
2017-09-23T10:30:52.625Z,2.97
2017-09-23T10:33:21.629Z,3.20
2017-09-23T10:35:50.628Z,2.60
2017-09-23T10:38:19.712Z,2.97
2017-09-23T10:40:48.684Z,2.93
2017-09-23T10:43:16.995Z,3.10
2017-09-23T10:45:46.020Z,2.90
2017-09-23T10:48:14.327Z,2.83
2017-09-23T10:50:42.588Z,2.70
2017-09-23T10:53:10.861Z,2.90
2017-09-23T10:55:39.102Z,2.83
2017-09-23T10:58:08.097Z,2.73
2017-09-23T11:00:36.328Z,3.10
2017-09-23T11:03:04.675Z,2.47
2017-09-23T11:05:32.951Z,2.60
2017-09-23T11:08:01.721Z,2.87
2017-09-23T11:10:29.952Z,3.03
2017-09-23T11:12:58.196Z,2.77
2017-09-23T11:15:26.432Z,2.40
2017-09-23T11:17:55.425Z,3.00
2017-09-23T11:20:24.446Z,3.10
2017-09-23T11:22:52.704Z,2.50
2017-09-23T11:25:20.928Z,3.10
2017-09-23T11:27:49.193Z,2.73
2017-09-23T11:30:17.399Z,3.43
2017-09-23T11:32:45.656Z,2.90
2017-09-23T11:35:13.884Z,2.80
2017-09-23T11:37:42.904Z,2.53
2017-09-23T11:40:11.116Z,2.80
2017-09-23T11:42:39.416Z,2.90
2017-09-23T11:45:08.396Z,2.50
2017-09-23T11:47:36.622Z,2.87
2017-09-23T11:50:04.832Z,3.03
2017-09-23T11:52:33.818Z,2.87
2017-09-23T11:55:02.012Z,2.90
2017-09-23T11:57:30.259Z,2.43
2017-09-23T11:59:58.484Z,3.30
2017-09-23T12:02:27.451Z,2.80
2017-09-23T12:04:55.688Z,3.43
2017-09-23T12:07:23.909Z,2.90
2017-09-23T12:09:52.621Z,2.83
2017-09-23T12:12:21.626Z,3.07
2017-09-23T12:14:49.958Z,3.60
2017-09-23T12:17:18.196Z,2.80
2017-09-23T12:19:46.474Z,2.77
2017-09-23T12:22:14.781Z,2.97
2017-09-23T12:24:43.072Z,3.10
2017-09-23T12:27:11.317Z,3.70
2017-09-23T12:29:39.576Z,3.13
2017-09-23T12:32:07.800Z,3.10
2017-09-23T12:34:36.087Z,2.33
2017-09-23T12:37:04.311Z,2.63
2017-09-23T12:39:32.536Z,2.80
2017-09-23T12:42:00.800Z,3.03
2017-09-23T12:44:29.049Z,2.77
2017-09-23T12:46:57.284Z,3.33
2017-09-23T12:49:26.331Z,3.47
2017-09-23T12:51:54.556Z,2.63
2017-09-23T12:54:23.564Z,2.90
2017-09-23T12:56:51.784Z,2.73
2017-09-23T12:59:20.008Z,3.33
2017-09-23T13:01:48.258Z,2.60
2017-09-23T13:04:16.461Z,3.70
2017-09-23T13:06:44.701Z,2.73
2017-09-23T13:09:12.955Z,2.47
2017-09-23T13:11:41.173Z,2.73
2017-09-23T13:14:10.180Z,3.47
2017-09-23T13:16:40.387Z,2.80
2017-09-23T13:19:09.404Z,2.97
2017-09-23T13:21:37.637Z,2.93
2017-09-23T13:24:05.827Z,2.93
2017-09-23T13:26:34.872Z,3.37
2017-09-23T13:29:03.100Z,2.67
2017-09-23T13:31:32.232Z,3.23
2017-09-23T13:34:00.509Z,2.90
2017-09-23T13:36:28.706Z,3.73
2017-09-23T13:38:56.939Z,3.33
2017-09-23T13:41:25.205Z,3.30
2017-09-23T13:43:54.216Z,3.37
2017-09-23T13:46:22.448Z,3.43
2017-09-23T13:48:51.311Z,3.50
2017-09-23T13:51:19.533Z,2.70
2017-09-23T13:53:48.508Z,2.73
2017-09-23T13:56:16.803Z,2.90
2017-09-23T13:58:45.004Z,2.93
2017-09-23T14:01:13.257Z,3.40
2017-09-23T14:03:42.349Z,3.30
2017-09-23T14:06:14.933Z,3.50
2017-09-23T14:08:43.932Z,3.40
2017-09-23T14:11:13.177Z,3.30
2017-09-23T14:13:41.456Z,2.80
2017-09-23T14:16:09.730Z,3.13
2017-09-23T14:18:38.013Z,3.43
2017-09-23T14:21:06.248Z,2.93
2017-09-23T14:23:34.530Z,3.10
2017-09-23T14:26:03.498Z,2.97
2017-09-23T14:28:32.472Z,3.70
2017-09-23T14:31:01.283Z,3.13
2017-09-23T14:33:30.312Z,3.00
2017-09-23T14:35:59.253Z,3.37
2017-09-23T14:38:27.965Z,2.53
2017-09-23T14:40:56.964Z,3.40
2017-09-23T14:43:25.991Z,3.70
2017-09-23T14:45:54.341Z,3.27
2017-09-23T14:48:22.644Z,3.20
2017-09-23T14:50:50.881Z,2.83
2017-09-23T14:53:19.912Z,3.20
2017-09-23T14:55:48.186Z,3.00
2017-09-23T14:58:16.676Z,3.40
2017-09-23T15:00:44.940Z,3.27
2017-09-23T15:03:13.156Z,3.50
2017-09-23T15:05:41.396Z,3.27
2017-09-23T15:08:10.000Z,3.00
2017-09-23T15:10:38.226Z,2.80
2017-09-23T15:13:07.233Z,2.87
2017-09-23T15:15:35.457Z,3.27
2017-09-23T15:18:03.824Z,3.87
2017-09-23T15:20:32.044Z,2.80
2017-09-23T15:23:01.074Z,3.40
2017-09-23T15:25:29.292Z,3.40
2017-09-23T15:27:57.518Z,3.73
2017-09-23T15:30:25.780Z,3.10
2017-09-23T15:32:54.010Z,4.10
2017-09-23T15:35:22.286Z,3.37
2017-09-23T15:37:50.570Z,3.50
2017-09-23T15:40:18.781Z,3.90
2017-09-23T15:42:47.015Z,3.37
2017-09-23T15:45:15.237Z,3.70
2017-09-23T15:47:43.452Z,3.50
2017-09-23T15:50:11.684Z,3.63
2017-09-23T15:52:39.991Z,3.50
2017-09-23T15:55:08.223Z,3.57
2017-09-23T15:57:37.238Z,3.40
2017-09-23T16:00:05.549Z,4.07
2017-09-23T16:02:34.793Z,3.97
2017-09-23T16:05:03.829Z,3.60
2017-09-23T16:07:32.089Z,3.80
2017-09-23T16:10:00.341Z,3.80
2017-09-23T16:12:29.365Z,3.57
2017-09-23T16:14:57.587Z,3.43
2017-09-23T16:17:25.801Z,3.13
2017-09-23T16:19:54.052Z,3.70
2017-09-23T16:22:22.272Z,4.07
2017-09-23T16:24:50.544Z,4.00
2017-09-23T16:27:18.791Z,4.10
2017-09-23T16:29:47.108Z,3.67
2017-09-23T16:32:15.322Z,3.90
2017-09-23T16:34:43.596Z,4.40
2017-09-23T16:37:11.816Z,4.40
2017-09-23T16:39:40.007Z,4.13
2017-09-23T16:42:08.240Z,3.87
2017-09-23T16:44:37.210Z,3.67
2017-09-23T16:47:05.427Z,3.17
2017-09-23T16:49:33.652Z,3.73
2017-09-23T16:52:01.856Z,4.47
2017-09-23T16:54:30.876Z,3.67
2017-09-23T16:56:59.120Z,3.80
2017-09-23T16:59:28.183Z,4.00
2017-09-23T17:01:56.485Z,3.90
2017-09-23T17:04:24.715Z,4.00
2017-09-23T17:06:52.972Z,4.40
2017-09-23T17:09:21.192Z,4.30
2017-09-23T17:11:49.394Z,4.00
2017-09-23T17:14:18.480Z,4.30
2017-09-23T17:16:46.684Z,3.90
2017-09-23T17:19:14.937Z,4.00
2017-09-23T17:21:43.177Z,4.40
2017-09-23T17:24:11.477Z,4.70
2017-09-23T17:26:40.720Z,4.20
2017-09-23T17:29:08.968Z,4.97
2017-09-23T17:31:37.954Z,4.40
2017-09-23T17:34:06.258Z,4.30
2017-09-23T17:36:35.360Z,4.77
2017-09-23T17:39:03.627Z,4.00
2017-09-23T17:41:32.616Z,4.20
2017-09-23T17:44:01.668Z,4.80
2017-09-23T17:46:29.892Z,4.30
2017-09-23T17:48:58.229Z,4.40
2017-09-23T17:51:26.445Z,4.43
2017-09-23T17:53:55.228Z,4.67
2017-09-23T17:56:24.209Z,4.37
2017-09-23T17:58:52.411Z,5.37
2017-09-23T18:01:20.647Z,4.83
2017-09-23T18:03:48.952Z,4.70
2017-09-23T18:06:17.924Z,4.57
2017-09-23T18:08:46.138Z,4.93
2017-09-23T18:11:14.392Z,3.80
2017-09-23T18:13:43.464Z,4.30
2017-09-23T18:16:11.693Z,4.30
2017-09-23T18:18:39.948Z,4.90
2017-09-23T18:21:08.945Z,4.00
2017-09-23T18:23:37.166Z,4.77
2017-09-23T18:26:05.384Z,4.70
2017-09-23T18:28:34.474Z,4.80
2017-09-23T18:31:03.464Z,4.50
2017-09-23T18:33:32.467Z,4.50
2017-09-23T18:36:01.477Z,4.40
2017-09-23T18:38:29.969Z,4.83
2017-09-23T18:40:58.176Z,4.60
2017-09-23T18:43:26.393Z,4.87
2017-09-23T18:45:55.387Z,4.87
2017-09-23T18:48:24.353Z,5.00
2017-09-23T18:50:52.655Z,5.17
2017-09-23T18:53:23.064Z,4.57
2017-09-23T18:55:52.160Z,4.80
2017-09-23T18:58:20.396Z,5.30
2017-09-23T19:00:48.601Z,5.00
2017-09-23T19:03:16.840Z,4.27
2017-09-23T19:05:45.100Z,4.93
2017-09-23T19:08:13.354Z,4.70
2017-09-23T19:10:42.336Z,5.10
2017-09-23T19:13:11.556Z,4.60
2017-09-23T19:15:40.440Z,5.13
2017-09-23T19:18:09.428Z,5.27
2017-09-23T19:20:38.403Z,4.90
2017-09-23T19:23:06.580Z,5.30
2017-09-23T19:25:34.835Z,5.10
2017-09-23T19:28:03.124Z,5.17
2017-09-23T19:30:31.509Z,5.10
2017-09-23T19:32:59.832Z,4.50
2017-09-23T19:35:28.028Z,6.07
2017-09-23T19:37:56.820Z,4.77
2017-09-23T19:40:25.026Z,5.60
2017-09-23T19:42:53.277Z,5.00
2017-09-23T19:45:21.528Z,5.17
2017-09-23T19:47:49.784Z,4.70
2017-09-23T19:50:18.001Z,5.07
2017-09-23T19:52:46.232Z,5.53
2017-09-23T19:55:14.456Z,5.80
2017-09-23T19:57:42.734Z,5.67
2017-09-23T20:00:10.938Z,4.97
2017-09-23T20:02:39.176Z,5.70
2017-09-23T20:07:47.696Z,5.47
2017-09-23T20:10:16.057Z,5.90
2017-09-23T20:12:44.272Z,5.67
2017-09-23T20:15:12.501Z,4.80
2017-09-23T20:17:41.480Z,5.57
2017-09-23T20:20:10.482Z,5.87
2017-09-23T20:22:39.466Z,5.67
2017-09-23T20:25:08.448Z,5.80
2017-09-23T20:27:37.284Z,5.50
2017-09-23T20:30:05.492Z,5.70
2017-09-23T20:32:33.705Z,6.20
2017-09-23T20:35:02.720Z,6.13
2017-09-23T20:37:30.948Z,5.70
2017-09-23T20:39:59.332Z,5.60
2017-09-23T20:42:27.620Z,5.60
2017-09-23T20:44:56.622Z,5.83
2017-09-23T20:47:25.613Z,6.53
2017-09-23T20:49:54.612Z,5.80
2017-09-23T20:52:23.612Z,5.90
2017-09-23T20:54:51.818Z,5.87
2017-09-23T20:57:20.052Z,4.87
2017-09-23T20:59:49.065Z,5.40
2017-09-23T21:02:17.278Z,5.70
2017-09-23T21:04:45.619Z,5.83
2017-09-23T21:07:13.868Z,6.50
2017-09-23T21:09:42.852Z,5.57
2017-09-23T21:12:11.057Z,5.10
2017-09-23T21:14:39.401Z,6.67
2017-09-23T21:17:07.656Z,5.50
2017-09-23T21:19:35.892Z,6.27
2017-09-23T21:22:04.124Z,5.43
2017-09-23T21:24:32.347Z,5.53
2017-09-23T21:27:00.564Z,6.60
2017-09-23T21:29:28.812Z,6.83
2017-09-23T21:31:57.043Z,6.30
2017-09-23T21:34:26.061Z,5.57
2017-09-23T21:36:54.315Z,6.17
2017-09-23T21:39:23.332Z,6.03
2017-09-23T21:41:51.548Z,4.90
2017-09-23T21:44:19.804Z,5.50
2017-09-23T21:46:48.000Z,6.27
2017-09-23T21:49:16.335Z,5.80
2017-09-23T21:51:44.580Z,5.83
2017-09-23T21:54:12.786Z,6.53
2017-09-23T21:56:41.012Z,6.87
2017-09-23T21:59:09.232Z,5.80
2017-09-23T22:01:37.465Z,6.37
2017-09-23T22:04:05.664Z,6.00
2017-09-23T22:06:34.636Z,6.33
2017-09-23T22:09:02.893Z,6.73
2017-09-23T22:11:31.107Z,5.43
2017-09-23T22:14:00.116Z,5.40
2017-09-23T22:16:28.349Z,6.50
2017-09-23T22:18:56.616Z,4.97
2017-09-23T22:21:24.895Z,5.70
2017-09-23T22:23:53.148Z,5.53
2017-09-23T22:26:21.332Z,6.83
2017-09-23T22:28:49.579Z,6.47
2017-09-23T22:31:17.827Z,5.97
2017-09-23T22:33:46.128Z,5.77
2017-09-23T22:36:14.377Z,6.37
2017-09-23T22:38:42.627Z,6.23
2017-09-23T22:41:10.852Z,5.90
2017-09-23T22:43:39.060Z,7.33
2017-09-23T22:46:07.287Z,6.30
2017-09-23T22:48:36.289Z,5.60
2017-09-23T22:51:04.524Z,6.30
2017-09-23T22:53:32.876Z,5.37
2017-09-23T22:56:01.085Z,6.03
2017-09-23T22:58:29.332Z,6.17
2017-09-23T23:00:57.604Z,6.20
2017-09-23T23:03:25.828Z,6.87
2017-09-23T23:05:54.241Z,5.47
2017-09-23T23:08:22.487Z,6.33
2017-09-23T23:10:51.467Z,6.80
2017-09-23T23:13:19.712Z,6.43
2017-09-23T23:15:47.919Z,5.70
2017-09-23T23:18:16.156Z,6.60
2017-09-23T23:20:44.400Z,6.87
2017-09-23T23:23:13.428Z,6.60
2017-09-23T23:25:41.649Z,6.47
2017-09-23T23:28:09.867Z,6.33
2017-09-23T23:30:38.072Z,6.50
2017-09-23T23:33:06.324Z,6.00
2017-09-23T23:35:34.547Z,5.70
2017-09-23T23:38:02.809Z,7.20
2017-09-23T23:40:31.024Z,6.43
2017-09-23T23:42:59.252Z,6.70
2017-09-23T23:45:27.456Z,7.23
2017-09-23T23:47:55.740Z,6.63
2017-09-23T23:50:24.712Z,6.53
2017-09-23T23:52:52.979Z,6.70
2017-09-23T23:55:21.332Z,5.90
2017-09-23T23:57:49.552Z,6.30
