createdAt,value
2019-01-18T00:03:18.553Z,99.9
2019-01-18T00:08:21.008Z,99.9
2019-01-18T00:13:23.496Z,99.9
2019-01-18T00:18:25.941Z,99.9
2019-01-18T00:23:28.762Z,99.9
2019-01-18T00:28:30.918Z,99.9
2019-01-18T00:33:33.331Z,99.9
2019-01-18T00:38:35.803Z,99.9
2019-01-18T00:43:38.261Z,99.9
2019-01-18T00:48:40.728Z,99.9
2019-01-18T00:53:43.222Z,99.9
2019-01-18T00:58:45.710Z,99.9
2019-01-18T01:03:48.138Z,99.9
2019-01-18T01:08:50.597Z,99.9
2019-01-18T01:13:53.061Z,99.9
2019-01-18T01:18:55.514Z,99.9
2019-01-18T01:23:57.998Z,99.9
2019-01-18T01:29:00.473Z,99.9
2019-01-18T01:34:02.939Z,99.9
2019-01-18T01:39:05.390Z,99.9
2019-01-18T01:44:07.897Z,99.9
2019-01-18T01:49:10.325Z,99.9
2019-01-18T01:54:12.785Z,99.9
2019-01-18T01:59:15.251Z,99.9
2019-01-18T02:04:17.748Z,99.9
2019-01-18T02:09:20.190Z,99.9
2019-01-18T02:14:22.667Z,99.9
2019-01-18T02:19:25.175Z,99.9
2019-01-18T02:24:27.595Z,99.9
2019-01-18T02:29:30.052Z,99.9
2019-01-18T02:34:32.567Z,99.9
2019-01-18T02:39:34.990Z,99.9
2019-01-18T02:44:37.441Z,99.9
2019-01-18T02:49:39.930Z,99.9
2019-01-18T02:54:42.350Z,99.9
2019-01-18T02:59:44.843Z,99.9
2019-01-18T03:04:47.303Z,99.9
2019-01-18T03:09:49.834Z,99.9
2019-01-18T03:14:52.212Z,99.9
2019-01-18T03:19:54.688Z,99.9
2019-01-18T03:24:57.162Z,99.9
2019-01-18T03:29:59.622Z,99.9
2019-01-18T03:35:02.145Z,99.9
2019-01-18T03:40:04.572Z,99.9
2019-01-18T03:45:07.015Z,99.9
2019-01-18T03:50:09.557Z,99.9
2019-01-18T03:55:11.975Z,99.9
2019-01-18T04:00:14.401Z,99.9
2019-01-18T04:05:16.874Z,99.9
2019-01-18T04:10:19.329Z,99.9
2019-01-18T04:15:21.813Z,99.9
2019-01-18T04:20:24.326Z,99.9
2019-01-18T04:25:26.733Z,99.9
2019-01-18T04:30:33.427Z,99.9
2019-01-18T04:35:31.662Z,99.9
2019-01-18T04:40:34.162Z,99.9
2019-01-18T04:45:36.592Z,99.9
2019-01-18T04:50:39.051Z,99.9
2019-01-18T04:55:41.535Z,99.9
2019-01-18T05:00:44.050Z,99.9
2019-01-18T05:05:46.548Z,99.9
2019-01-18T05:10:48.924Z,99.9
2019-01-18T05:15:51.415Z,99.9
2019-01-18T05:20:53.837Z,99.9
2019-01-18T05:25:56.295Z,99.9
2019-01-18T05:30:58.848Z,99.9
2019-01-18T05:36:01.326Z,99.9
2019-01-18T05:41:03.774Z,99.9
2019-01-18T05:46:06.164Z,99.9
2019-01-18T05:51:08.618Z,99.9
2019-01-18T05:56:11.111Z,99.9
2019-01-18T06:01:13.538Z,99.9
2019-01-18T06:06:16.006Z,99.9
2019-01-18T06:11:18.468Z,99.9
2019-01-18T06:16:20.926Z,99.9
2019-01-18T06:21:23.384Z,99.9
2019-01-18T06:26:25.897Z,99.9
2019-01-18T06:31:28.321Z,99.9
2019-01-18T06:36:30.787Z,99.9
2019-01-18T06:41:33.228Z,99.9
2019-01-18T06:46:35.905Z,99.9
2019-01-18T06:51:38.156Z,99.9
2019-01-18T06:56:40.619Z,99.9
2019-01-18T07:01:43.394Z,99.9
2019-01-18T07:06:45.574Z,99.9
2019-01-18T07:11:48.087Z,99.9
2019-01-18T07:16:50.550Z,99.9
2019-01-18T07:21:52.944Z,99.9
2019-01-18T07:26:55.409Z,99.9
2019-01-18T07:31:57.881Z,99.9
2019-01-18T07:37:00.338Z,99.9
2019-01-18T07:42:02.818Z,99.9
2019-01-18T07:47:05.274Z,99.9
2019-01-18T07:52:07.703Z,99.9
2019-01-18T07:57:10.224Z,99.9
2019-01-18T08:02:12.643Z,99.9
2019-01-18T08:07:15.112Z,99.9
2019-01-18T08:12:17.573Z,99.9
2019-01-18T08:17:20.137Z,99.9
2019-01-18T08:22:22.481Z,99.9
2019-01-18T08:27:24.971Z,99.9
2019-01-18T08:32:27.472Z,99.9
2019-01-18T08:37:29.915Z,99.9
2019-01-18T08:42:32.413Z,99.9
2019-01-18T08:47:34.841Z,97.7
2019-01-18T08:52:37.280Z,85.8
2019-01-18T08:57:39.739Z,73.8
2019-01-18T09:02:42.201Z,54.3
2019-01-18T09:07:44.676Z,27.9
2019-01-18T09:12:47.173Z,15.8
2019-01-18T09:17:49.596Z,20.2
2019-01-18T09:22:52.060Z,23.9
2019-01-18T09:27:54.526Z,23.8
2019-01-18T09:32:56.988Z,2.4
2019-01-18T09:37:59.453Z,1
2019-01-18T09:43:01.940Z,1
2019-01-18T09:48:04.381Z,99.9
2019-01-18T09:53:06.852Z,1
2019-01-18T09:58:09.286Z,1
2019-01-18T10:03:11.816Z,1
2019-01-18T10:08:14.215Z,1
2019-01-18T10:13:16.672Z,1
2019-01-18T10:18:19.155Z,1
2019-01-18T10:23:21.588Z,1
2019-01-18T10:28:24.068Z,1
2019-01-18T10:33:26.556Z,1
2019-01-18T10:38:28.999Z,1
2019-01-18T10:43:31.442Z,1
2019-01-18T10:48:33.890Z,1
2019-01-18T10:53:36.376Z,1
2019-01-18T10:58:38.911Z,1
2019-01-18T11:03:41.265Z,1
2019-01-18T11:08:43.725Z,1
2019-01-18T11:13:46.239Z,1
2019-01-18T11:18:48.654Z,1
2019-01-18T11:23:51.144Z,1
2019-01-18T11:28:53.840Z,1
2019-01-18T11:33:56.018Z,1
2019-01-18T11:38:58.444Z,1
2019-01-18T11:44:00.941Z,1
2019-01-18T11:49:03.873Z,1
2019-01-18T11:54:05.842Z,1
2019-01-18T11:59:08.363Z,1
2019-01-18T12:04:10.751Z,1
2019-01-18T12:09:13.269Z,1
2019-01-18T12:14:15.670Z,1
2019-01-18T12:19:18.153Z,1
2019-01-18T12:24:20.626Z,1
2019-01-18T12:29:23.092Z,1
2019-01-18T12:34:25.495Z,1
2019-01-18T12:39:27.959Z,1
2019-01-18T12:44:30.396Z,1
2019-01-18T12:49:32.861Z,1
2019-01-18T12:54:35.340Z,1
2019-01-18T12:59:37.777Z,1
2019-01-18T13:04:40.242Z,1
2019-01-18T13:09:42.696Z,1
2019-01-18T13:14:45.149Z,1
2019-01-18T13:19:47.712Z,1
2019-01-18T13:24:50.267Z,1
2019-01-18T13:29:52.529Z,1
2019-01-18T13:34:55.022Z,1
2019-01-18T13:39:57.450Z,1
2019-01-18T13:44:59.896Z,1
2019-01-18T13:50:07.390Z,1
2019-01-18T13:55:04.876Z,1
2019-01-18T14:00:07.330Z,1
2019-01-18T14:05:09.719Z,1
2019-01-18T14:10:12.194Z,1
2019-01-18T14:15:14.648Z,1
2019-01-18T14:20:20.841Z,1
2019-01-18T14:25:19.569Z,1
2019-01-18T14:30:22.076Z,1
2019-01-18T14:35:24.554Z,1
2019-01-18T14:40:26.943Z,1
2019-01-18T14:45:29.406Z,1
2019-01-18T14:50:31.866Z,1
2019-01-18T14:55:34.338Z,1
2019-01-18T15:05:39.268Z,1
2019-01-18T15:10:41.701Z,1
2019-01-18T15:15:44.258Z,1
2019-01-18T15:20:46.718Z,1
2019-01-18T15:25:49.078Z,1
2019-01-18T15:30:51.598Z,1
2019-01-18T15:35:53.989Z,1
2019-01-18T15:40:56.470Z,1
2019-01-18T15:45:58.933Z,1
2019-01-18T15:51:01.361Z,1
2019-01-18T15:56:03.947Z,1
2019-01-18T16:01:06.280Z,1
2019-01-18T16:06:08.734Z,1
2019-01-18T16:11:11.213Z,28.8
2019-01-18T16:16:13.650Z,23.6
2019-01-18T16:21:16.121Z,39.3
2019-01-18T16:26:18.571Z,20.9
2019-01-18T16:31:21.007Z,51.2
2019-01-18T16:36:23.505Z,51.7
2019-01-18T16:41:25.990Z,39.6
2019-01-18T16:46:28.533Z,94.5
2019-01-18T16:51:30.850Z,99.9
2019-01-18T16:56:33.328Z,99.9
2019-01-18T17:01:35.761Z,97
2019-01-18T17:06:38.235Z,99.9
2019-01-18T17:11:40.678Z,99.9
2019-01-18T17:16:44.982Z,99.9
2019-01-18T17:21:45.611Z,99.9
2019-01-18T17:26:48.057Z,99.9
2019-01-18T17:31:50.508Z,99.9
2019-01-18T17:36:52.966Z,99.9
2019-01-18T17:41:55.612Z,99.9
2019-01-18T17:46:57.867Z,99.9
2019-01-18T17:52:00.347Z,99.9
2019-01-18T17:57:02.789Z,99.9
2019-01-18T18:02:05.234Z,99.9
2019-01-18T18:07:07.714Z,99.9
2019-01-18T18:12:10.177Z,99.9
2019-01-18T18:17:12.619Z,99.9
2019-01-18T18:22:15.068Z,99.9
2019-01-18T18:27:17.568Z,99.9
2019-01-18T18:32:20.180Z,99.9
2019-01-18T18:37:22.449Z,99.9
2019-01-18T18:42:28.357Z,99.9
2019-01-18T18:47:27.362Z,99.9
2019-01-18T18:52:29.817Z,99.9
2019-01-18T18:57:32.294Z,99.9
2019-01-18T19:02:34.720Z,99.9
2019-01-18T19:07:37.186Z,99.9
2019-01-18T19:12:39.644Z,99.9
2019-01-18T19:17:42.123Z,99.9
2019-01-18T19:22:44.562Z,99.9
2019-01-18T19:27:47.025Z,99.9
2019-01-18T19:32:49.470Z,99.9
2019-01-18T19:37:51.914Z,99.9
2019-01-18T19:42:54.388Z,99.9
2019-01-18T19:47:56.895Z,99.9
2019-01-18T19:52:59.364Z,99.9
2019-01-18T19:58:01.828Z,99.9
2019-01-18T20:03:04.201Z,99.9
2019-01-18T20:08:06.664Z,99.9
2019-01-18T20:13:09.124Z,99.9
2019-01-18T20:18:11.594Z,99.9
2019-01-18T20:23:14.089Z,99.9
2019-01-18T20:28:16.550Z,99.9
2019-01-18T20:33:18.992Z,99.9
2019-01-18T20:38:21.453Z,99.9
2019-01-18T20:43:23.882Z,99.9
2019-01-18T20:48:26.328Z,99.9
2019-01-18T20:53:28.781Z,99.9
2019-01-18T20:58:31.334Z,99.9
2019-01-18T21:03:33.691Z,99.9
2019-01-18T21:08:36.165Z,99.9
2019-01-18T21:13:38.613Z,99.9
2019-01-18T21:18:41.075Z,99.9
2019-01-18T21:23:43.539Z,99.9
2019-01-18T21:28:46.030Z,99.9
2019-01-18T21:33:48.435Z,99.9
2019-01-18T21:38:50.911Z,99.9
2019-01-18T21:43:53.347Z,99.9
2019-01-18T21:48:55.807Z,99.9
2019-01-18T21:53:58.277Z,99.9
2019-01-18T21:59:00.725Z,99.9
2019-01-18T22:04:03.313Z,99.9
2019-01-18T22:09:05.634Z,99.9
2019-01-18T22:14:08.175Z,99.9
2019-01-18T22:19:10.561Z,99.9
2019-01-18T22:24:12.999Z,99.9
2019-01-18T22:29:15.535Z,99.9
2019-01-18T22:34:17.939Z,99.9
2019-01-18T22:39:20.371Z,99.9
2019-01-18T22:44:22.846Z,99.9
2019-01-18T22:49:25.297Z,92.8
2019-01-18T22:54:27.734Z,99.9
2019-01-18T22:59:30.509Z,99.9
2019-01-18T23:04:32.668Z,99.9
2019-01-18T23:09:35.131Z,99.9
2019-01-18T23:14:37.580Z,99.9
2019-01-18T23:19:40.016Z,99.9
2019-01-18T23:24:42.487Z,99.9
2019-01-18T23:29:44.950Z,99.9
2019-01-18T23:34:47.428Z,99.9
2019-01-18T23:39:49.847Z,99.9
2019-01-18T23:44:52.331Z,99.9
2019-01-18T23:49:54.764Z,99.9
2019-01-18T23:54:57.245Z,99.9
2019-01-18T23:59:59.694Z,99.9
