createdAt,value
2023-03-01T00:01:22.777Z,3.38
2023-03-01T00:03:51.072Z,4.65
2023-03-01T00:06:19.456Z,6.00
2023-03-01T00:08:46.544Z,4.88
2023-03-01T00:11:28.968Z,6.38
2023-03-01T00:13:59.477Z,6.32
2023-03-01T00:16:34.746Z,7.25
2023-03-01T00:19:02.253Z,5.53
2023-03-01T00:21:29.729Z,5.75
2023-03-01T00:23:57.957Z,6.65
2023-03-01T00:26:26.888Z,5.20
2023-03-01T00:28:56.431Z,7.25
2023-03-01T00:31:26.334Z,4.50
2023-03-01T00:33:59.448Z,6.65
2023-03-01T00:36:33.486Z,4.90
2023-03-01T00:39:01.095Z,4.68
2023-03-01T00:41:28.432Z,5.57
2023-03-01T00:43:56.251Z,7.40
2023-03-01T00:46:26.890Z,6.13
2023-03-01T00:48:54.876Z,7.13
2023-03-01T00:51:29.115Z,5.38
2023-03-01T00:54:00.825Z,5.85
2023-03-01T00:56:29.010Z,5.47
2023-03-01T00:58:56.275Z,5.68
2023-03-01T01:01:30.610Z,7.85
2023-03-01T01:04:04.884Z,6.95
2023-03-01T01:06:36.815Z,8.20
2023-03-01T01:09:06.715Z,4.75
2023-03-01T01:11:34.170Z,6.25
2023-03-01T01:14:01.284Z,7.47
2023-03-01T01:16:30.929Z,10.80
2023-03-01T01:18:58.753Z,5.40
2023-03-01T01:21:27.143Z,7.53
2023-03-01T01:23:54.676Z,7.32
2023-03-01T01:26:33.892Z,7.85
2023-03-01T01:29:03.525Z,7.05
2023-03-01T01:31:32.311Z,7.05
2023-03-01T01:34:01.866Z,6.70
2023-03-01T01:36:29.405Z,9.07
2023-03-01T01:38:56.901Z,7.63
2023-03-01T01:41:26.213Z,6.43
2023-03-01T01:44:16.077Z,7.00
2023-03-01T01:46:53.423Z,8.55
2023-03-01T01:49:28.266Z,6.20
2023-03-01T01:52:05.654Z,6.93
2023-03-01T01:55:01.655Z,10.27
2023-03-01T01:57:43.365Z,9.38
2023-03-01T02:00:17.986Z,7.25
2023-03-01T02:02:47.611Z,10.15
2023-03-01T02:05:36.116Z,6.10
2023-03-01T02:08:03.269Z,8.45
2023-03-01T02:10:34.412Z,10.43
2023-03-01T02:13:03.602Z,6.63
2023-03-01T02:15:37.930Z,9.45
2023-03-01T02:18:07.070Z,8.38
2023-03-01T02:20:57.023Z,7.35
2023-03-01T02:23:24.653Z,9.02
2023-03-01T02:26:05.560Z,9.07
2023-03-01T02:28:41.756Z,7.70
2023-03-01T02:31:29.629Z,11.23
2023-03-01T02:33:57.881Z,7.05
2023-03-01T02:36:30.708Z,8.98
2023-03-01T02:39:01.138Z,7.95
2023-03-01T02:41:32.376Z,6.78
2023-03-01T02:43:59.773Z,6.65
2023-03-01T02:46:27.783Z,8.52
2023-03-01T02:48:58.699Z,8.32
2023-03-01T02:52:06.799Z,7.05
2023-03-01T02:55:02.395Z,7.10
2023-03-01T02:57:31.682Z,12.93
2023-03-01T03:00:08.052Z,10.02
2023-03-01T03:02:37.564Z,11.15
2023-03-01T03:05:29.381Z,13.43
2023-03-01T03:08:02.384Z,5.53
2023-03-01T03:10:40.548Z,8.32
2023-03-01T03:13:16.213Z,7.70
2023-03-01T03:15:44.660Z,10.98
2023-03-01T03:18:19.904Z,9.57
2023-03-01T03:20:47.634Z,6.45
2023-03-01T03:23:15.176Z,7.18
2023-03-01T03:25:42.111Z,8.23
2023-03-01T03:28:11.873Z,13.68
2023-03-01T03:30:41.756Z,9.48
2023-03-01T03:33:13.253Z,11.07
2023-03-01T03:35:47.736Z,12.65
2023-03-01T03:38:17.907Z,7.35
2023-03-01T03:40:48.476Z,8.35
2023-03-01T03:43:22.646Z,16.88
2023-03-01T03:45:51.989Z,7.88
2023-03-01T03:48:19.508Z,8.48
2023-03-01T03:50:55.405Z,8.60
2023-03-01T03:53:24.931Z,8.07
2023-03-01T03:55:52.762Z,10.20
2023-03-01T03:58:22.845Z,6.88
2023-03-01T04:00:56.940Z,8.65
2023-03-01T04:03:26.716Z,8.00
2023-03-01T04:05:54.677Z,10.55
2023-03-01T04:08:23.751Z,11.52
2023-03-01T04:10:54.053Z,9.70
2023-03-01T04:13:26.115Z,8.48
2023-03-01T04:15:54.435Z,8.80
2023-03-01T04:18:24.807Z,8.93
2023-03-01T04:20:53.276Z,6.80
2023-03-01T04:23:21.991Z,9.98
2023-03-01T04:25:56.510Z,9.43
2023-03-01T04:28:40.965Z,12.07
2023-03-01T04:31:14.456Z,8.45
2023-03-01T04:33:48.576Z,8.50
2023-03-01T04:36:18.603Z,7.07
2023-03-01T04:38:48.400Z,8.60
2023-03-01T04:41:20.705Z,7.75
2023-03-01T04:43:49.501Z,7.85
2023-03-01T04:46:20.284Z,13.55
2023-03-01T04:48:50.413Z,10.25
2023-03-01T04:51:17.663Z,7.80
2023-03-01T04:53:45.417Z,8.25
2023-03-01T04:56:14.692Z,6.95
2023-03-01T04:58:42.252Z,8.23
2023-03-01T05:01:16.675Z,9.02
2023-03-01T05:03:46.163Z,10.68
2023-03-01T05:06:13.663Z,7.10
2023-03-01T05:08:42.038Z,8.52
2023-03-01T05:11:09.928Z,7.95
2023-03-01T05:13:38.934Z,7.68
2023-03-01T05:16:08.036Z,10.27
2023-03-01T05:18:35.939Z,8.65
2023-03-01T05:21:07.642Z,9.40
2023-03-01T05:23:35.317Z,9.98
2023-03-01T05:26:06.240Z,10.18
2023-03-01T05:28:34.594Z,8.98
2023-03-01T05:31:02.356Z,9.15
2023-03-01T05:33:29.377Z,9.10
2023-03-01T05:36:00.867Z,9.02
2023-03-01T05:38:27.779Z,9.45
2023-03-01T05:40:54.744Z,8.82
2023-03-01T05:43:21.665Z,8.75
2023-03-01T05:45:48.699Z,10.60
2023-03-01T05:48:15.628Z,9.10
2023-03-01T05:50:45.496Z,9.88
2023-03-01T05:53:20.366Z,8.30
2023-03-01T05:55:48.444Z,9.18
2023-03-01T05:58:20.908Z,9.23
2023-03-01T06:00:49.884Z,7.15
2023-03-01T06:03:18.599Z,11.02
2023-03-01T06:05:46.268Z,9.10
2023-03-01T06:08:14.630Z,9.93
2023-03-01T06:10:41.835Z,7.93
2023-03-01T06:13:08.845Z,9.50
2023-03-01T06:15:35.812Z,9.27
2023-03-01T06:18:02.890Z,7.85
2023-03-01T06:20:30.443Z,10.82
2023-03-01T06:22:57.830Z,8.15
2023-03-01T06:25:27.342Z,11.73
2023-03-01T06:27:54.705Z,9.07
2023-03-01T06:30:24.583Z,10.52
2023-03-01T06:32:51.799Z,9.73
2023-03-01T06:35:20.408Z,7.35
2023-03-01T06:37:48.992Z,10.00
2023-03-01T06:40:17.052Z,7.57
2023-03-01T06:42:50.161Z,9.57
2023-03-01T06:45:19.812Z,15.50
2023-03-01T06:47:47.003Z,11.50
2023-03-01T06:50:14.981Z,10.00
2023-03-01T06:52:42.180Z,10.70
2023-03-01T06:55:09.602Z,9.85
2023-03-01T06:57:36.506Z,10.02
2023-03-01T07:00:05.691Z,9.98
2023-03-01T07:02:32.888Z,11.10
2023-03-01T07:04:59.877Z,10.18
2023-03-01T07:07:27.033Z,9.70
2023-03-01T07:09:54.880Z,9.48
2023-03-01T07:12:22.077Z,8.63
2023-03-01T07:14:49.145Z,13.02
2023-03-01T07:17:16.259Z,10.65
2023-03-01T07:19:43.244Z,10.55
2023-03-01T07:22:10.374Z,9.35
2023-03-01T07:24:37.402Z,10.32
2023-03-01T07:27:04.638Z,8.98
2023-03-01T07:29:32.308Z,10.23
2023-03-01T07:31:59.609Z,14.30
2023-03-01T07:34:26.881Z,10.25
2023-03-01T07:36:54.336Z,9.77
2023-03-01T07:39:26.653Z,8.63
2023-03-01T07:41:53.780Z,17.50
2023-03-01T07:44:23.186Z,17.80
2023-03-01T07:46:53.444Z,13.75
2023-03-01T07:49:21.324Z,17.67
2023-03-01T07:51:48.324Z,27.35
2023-03-01T07:54:15.411Z,22.00
2023-03-01T07:56:42.466Z,17.17
2023-03-01T07:59:09.555Z,16.75
2023-03-01T08:01:36.882Z,18.13
2023-03-01T08:04:05.739Z,14.85
2023-03-01T08:06:34.735Z,14.40
2023-03-01T08:09:01.772Z,14.80
2023-03-01T08:11:29.803Z,16.33
2023-03-01T08:13:57.493Z,13.15
2023-03-01T08:16:24.829Z,15.48
2023-03-01T08:18:52.025Z,16.45
2023-03-01T08:21:19.351Z,14.45
2023-03-01T08:23:47.231Z,19.08
2023-03-01T08:26:19.556Z,15.43
2023-03-01T08:28:48.487Z,20.80
2023-03-01T08:31:21.196Z,14.90
2023-03-01T08:33:52.611Z,18.75
2023-03-01T08:36:20.686Z,15.88
2023-03-01T08:38:47.691Z,21.20
2023-03-01T08:41:15.417Z,16.92
2023-03-01T08:43:42.639Z,16.05
2023-03-01T08:46:10.513Z,13.77
2023-03-01T08:48:37.948Z,13.93
2023-03-01T08:51:14.506Z,14.10
2023-03-01T08:53:42.194Z,13.35
2023-03-01T08:56:10.928Z,12.68
2023-03-01T08:58:40.525Z,16.33
2023-03-01T09:01:11.989Z,16.90
2023-03-01T09:03:38.996Z,14.95
2023-03-01T09:06:08.586Z,14.75
2023-03-01T09:08:38.344Z,17.50
2023-03-01T09:11:07.997Z,12.70
2023-03-01T09:13:35.421Z,15.73
2023-03-01T09:16:05.473Z,10.65
2023-03-01T09:18:34.149Z,10.45
2023-03-01T09:21:13.860Z,13.45
2023-03-01T09:23:44.552Z,9.50
2023-03-01T09:26:17.611Z,9.80
2023-03-01T09:28:47.236Z,12.10
2023-03-01T09:31:16.778Z,9.68
2023-03-01T09:33:49.757Z,14.73
2023-03-01T09:36:20.518Z,8.93
2023-03-01T09:38:48.699Z,11.48
2023-03-01T09:41:18.298Z,9.43
2023-03-01T09:43:56.563Z,8.65
2023-03-01T09:46:25.817Z,7.35
2023-03-01T09:49:04.199Z,6.97
2023-03-01T09:51:35.356Z,8.02
2023-03-01T09:54:04.877Z,6.15
2023-03-01T09:56:41.457Z,7.57
2023-03-01T09:59:25.058Z,8.10
2023-03-01T10:02:00.850Z,5.63
2023-03-01T10:07:45.440Z,6.80
2023-03-01T10:10:35.269Z,6.65
2023-03-01T10:13:15.150Z,6.88
2023-03-01T10:15:51.158Z,7.20
2023-03-01T10:18:22.685Z,4.75
2023-03-01T10:21:01.503Z,8.70
2023-03-01T10:23:32.330Z,5.40
2023-03-01T10:26:16.093Z,6.25
2023-03-01T10:29:08.720Z,5.28
2023-03-01T10:31:51.918Z,9.10
2023-03-01T10:34:29.580Z,5.40
2023-03-01T10:37:06.295Z,6.60
2023-03-01T10:39:35.067Z,5.15
2023-03-01T10:42:07.357Z,6.70
2023-03-01T10:44:40.302Z,5.57
2023-03-01T10:47:23.382Z,6.25
2023-03-01T10:50:00.917Z,4.93
2023-03-01T10:52:37.629Z,5.20
2023-03-01T10:55:41.116Z,3.70
2023-03-01T10:58:15.797Z,4.78
2023-03-01T11:01:04.755Z,6.20
2023-03-01T11:03:39.032Z,4.28
2023-03-01T11:06:27.226Z,5.60
2023-03-01T11:08:55.162Z,7.80
2023-03-01T11:11:36.020Z,5.22
2023-03-01T11:14:26.252Z,5.75
2023-03-01T11:17:16.769Z,7.40
2023-03-01T11:19:51.275Z,4.63
2023-03-01T11:22:23.652Z,4.53
2023-03-01T11:25:08.832Z,6.20
2023-03-01T11:27:43.235Z,5.97
2023-03-01T11:30:53.136Z,4.03
2023-03-01T11:33:46.038Z,5.93
2023-03-01T11:36:47.080Z,6.63
2023-03-01T11:39:39.243Z,4.50
2023-03-01T11:42:19.980Z,4.10
2023-03-01T11:44:53.811Z,5.32
2023-03-01T11:47:32.152Z,5.13
2023-03-01T11:50:30.831Z,5.85
2023-03-01T11:53:11.057Z,6.95
2023-03-01T11:55:56.793Z,5.45
2023-03-01T11:58:53.682Z,5.30
2023-03-01T12:01:44.929Z,4.72
2023-03-01T12:05:02.125Z,6.32
2023-03-01T12:07:32.319Z,5.15
2023-03-01T12:10:17.913Z,4.82
2023-03-01T12:13:00.162Z,5.03
2023-03-01T12:15:40.857Z,4.47
2023-03-01T12:18:26.524Z,4.57
2023-03-01T12:21:24.677Z,3.90
2023-03-01T12:24:02.338Z,4.20
2023-03-01T12:26:59.452Z,6.57
2023-03-01T12:30:05.038Z,5.35
2023-03-01T12:33:11.779Z,5.00
2023-03-01T12:36:15.228Z,5.05
2023-03-01T12:39:18.411Z,6.38
2023-03-01T12:42:12.616Z,6.28
2023-03-01T12:45:03.032Z,9.25
2023-03-01T12:48:00.362Z,5.40
2023-03-01T12:50:44.060Z,8.82
2023-03-01T12:54:12.943Z,5.68
2023-03-01T12:56:40.647Z,7.45
2023-03-01T12:59:32.914Z,6.35
2023-03-01T13:03:11.715Z,4.47
2023-03-01T13:06:18.322Z,5.20
2023-03-01T13:08:54.196Z,4.10
2023-03-01T13:13:52.631Z,5.35
2023-03-01T13:16:44.164Z,4.45
2023-03-01T13:19:23.035Z,9.55
2023-03-01T13:21:55.052Z,8.25
2023-03-01T13:24:40.044Z,5.75
2023-03-01T13:27:12.333Z,9.05
2023-03-01T13:29:55.346Z,7.20
2023-03-01T13:32:44.345Z,5.07
2023-03-01T13:35:20.989Z,7.35
2023-03-01T13:37:48.650Z,5.93
2023-03-01T13:40:21.573Z,4.43
2023-03-01T13:43:03.156Z,5.97
2023-03-01T13:45:44.200Z,6.68
2023-03-01T13:48:27.367Z,6.30
2023-03-01T13:51:03.405Z,5.68
2023-03-01T13:53:48.073Z,4.10
2023-03-01T13:56:26.140Z,5.28
2023-03-01T13:59:03.055Z,4.88
2023-03-01T14:01:36.832Z,8.45
2023-03-01T14:04:21.659Z,7.60
2023-03-01T14:06:48.788Z,6.57
2023-03-01T14:09:29.270Z,4.90
2023-03-01T14:12:41.056Z,3.90
2023-03-01T14:15:35.807Z,5.60
2023-03-01T14:18:23.481Z,3.45
2023-03-01T14:20:53.680Z,4.10
2023-03-01T14:23:25.131Z,4.55
2023-03-01T14:25:56.007Z,6.43
2023-03-01T14:28:28.506Z,2.85
2023-03-01T14:30:59.291Z,5.38
2023-03-01T14:33:35.396Z,5.97
2023-03-01T14:36:11.751Z,3.97
2023-03-01T14:38:46.128Z,3.40
2023-03-01T14:41:19.035Z,3.22
2023-03-01T14:43:53.172Z,4.07
2023-03-01T14:46:40.665Z,3.95
2023-03-01T14:49:15.946Z,4.28
2023-03-01T14:51:53.182Z,2.35
2023-03-01T14:54:26.709Z,3.83
2023-03-01T14:56:59.098Z,2.53
2023-03-01T14:59:26.567Z,4.40
2023-03-01T15:01:57.134Z,3.67
2023-03-01T15:04:25.821Z,5.43
2023-03-01T15:06:57.013Z,4.13
2023-03-01T15:09:24.234Z,6.18
2023-03-01T15:11:51.229Z,4.35
2023-03-01T15:14:29.393Z,3.00
2023-03-01T15:16:57.716Z,2.88
2023-03-01T15:19:28.770Z,6.78
2023-03-01T15:21:56.595Z,3.35
2023-03-01T15:24:28.604Z,4.22
2023-03-01T15:27:07.098Z,5.47
2023-03-01T15:29:41.404Z,3.90
2023-03-01T15:32:35.182Z,2.38
2023-03-01T15:35:42.744Z,3.83
2023-03-01T15:38:29.712Z,4.53
2023-03-01T15:40:59.414Z,4.70
2023-03-01T15:43:56.725Z,4.28
2023-03-01T15:46:38.566Z,6.07
2023-03-01T15:49:44.069Z,6.03
2023-03-01T15:52:30.440Z,5.95
2023-03-01T15:55:08.077Z,6.00
2023-03-01T15:57:35.061Z,6.28
2023-03-01T16:00:02.383Z,6.20
2023-03-01T16:02:32.020Z,3.85
2023-03-01T16:04:59.026Z,6.82
2023-03-01T16:07:27.910Z,5.88
2023-03-01T16:09:55.021Z,5.63
2023-03-01T16:12:22.353Z,4.93
2023-03-01T16:14:49.669Z,4.35
2023-03-01T16:17:16.966Z,5.97
2023-03-01T16:19:44.007Z,5.97
2023-03-01T16:22:11.904Z,4.22
2023-03-01T16:24:38.873Z,7.72
2023-03-01T16:27:05.954Z,6.40
2023-03-01T16:29:34.264Z,5.65
2023-03-01T16:32:02.806Z,4.60
2023-03-01T16:34:30.114Z,7.15
2023-03-01T16:36:57.053Z,7.03
2023-03-01T16:39:24.486Z,4.43
2023-03-01T16:41:51.571Z,5.43
2023-03-01T16:44:18.634Z,6.30
2023-03-01T16:46:45.777Z,6.90
2023-03-01T16:49:12.690Z,6.53
2023-03-01T16:51:39.681Z,5.75
2023-03-01T16:54:06.706Z,5.35
2023-03-01T16:56:35.683Z,4.85
2023-03-01T16:59:05.656Z,9.18
2023-03-01T17:01:42.232Z,6.03
2023-03-01T17:06:39.941Z,5.35
2023-03-01T17:09:06.949Z,7.65
2023-03-01T17:11:34.117Z,4.95
2023-03-01T17:14:01.381Z,4.20
2023-03-01T17:16:28.527Z,8.55
2023-03-01T17:18:55.548Z,4.65
2023-03-01T17:21:22.674Z,6.72
2023-03-01T17:23:50.410Z,4.60
2023-03-01T17:26:17.533Z,5.53
2023-03-01T17:28:44.709Z,4.88
2023-03-01T17:31:12.084Z,6.13
2023-03-01T17:33:39.059Z,9.82
2023-03-01T17:36:06.508Z,5.35
2023-03-01T17:38:33.631Z,10.68
2023-03-01T17:41:01.151Z,6.75
2023-03-01T17:43:28.347Z,5.47
2023-03-01T17:45:57.180Z,7.30
2023-03-01T17:48:25.788Z,4.13
2023-03-01T17:50:52.920Z,6.43
2023-03-01T17:53:19.907Z,5.15
2023-03-01T17:55:49.711Z,5.63
2023-03-01T17:58:22.648Z,7.97
2023-03-01T18:00:50.925Z,5.50
2023-03-01T18:03:18.089Z,8.23
2023-03-01T18:05:45.095Z,7.95
2023-03-01T18:08:12.164Z,7.20
2023-03-01T18:10:39.650Z,5.65
2023-03-01T18:13:07.209Z,5.88
2023-03-01T18:15:34.209Z,7.97
2023-03-01T18:18:01.385Z,6.22
2023-03-01T18:20:28.465Z,5.72
2023-03-01T18:22:55.413Z,6.55
2023-03-01T18:25:22.353Z,4.97
2023-03-01T18:27:49.494Z,6.82
2023-03-01T18:30:16.840Z,6.15
2023-03-01T18:32:45.085Z,4.93
2023-03-01T18:35:12.238Z,6.43
2023-03-01T18:37:39.287Z,8.65
2023-03-01T18:40:08.086Z,5.40
2023-03-01T18:42:35.123Z,8.85
2023-03-01T18:45:02.208Z,6.15
2023-03-01T18:47:29.314Z,5.35
2023-03-01T18:49:56.282Z,8.68
2023-03-01T18:52:23.286Z,6.35
2023-03-01T18:54:50.338Z,5.05
2023-03-01T18:57:17.213Z,5.28
2023-03-01T18:59:44.326Z,4.88
2023-03-01T19:02:15.539Z,6.50
2023-03-01T19:04:42.930Z,8.38
2023-03-01T19:07:09.957Z,5.35
2023-03-01T19:09:37.196Z,7.18
2023-03-01T19:12:06.134Z,7.28
2023-03-01T19:14:33.209Z,7.22
2023-03-01T19:17:00.287Z,12.15
2023-03-01T19:19:27.356Z,10.02
2023-03-01T19:22:05.129Z,6.15
2023-03-01T19:24:32.902Z,6.78
2023-03-01T19:27:00.018Z,12.57
2023-03-01T19:29:27.859Z,7.05
2023-03-01T19:31:54.903Z,6.05
2023-03-01T19:34:24.437Z,7.00
2023-03-01T19:36:51.426Z,6.93
2023-03-01T19:39:18.604Z,9.38
2023-03-01T19:41:46.963Z,5.80
2023-03-01T19:44:15.107Z,10.63
2023-03-01T19:46:42.615Z,5.30
2023-03-01T19:49:10.229Z,6.25
2023-03-01T19:51:39.385Z,6.55
2023-03-01T19:54:06.973Z,8.10
2023-03-01T19:56:34.829Z,9.32
2023-03-01T19:59:04.399Z,7.82
2023-03-01T20:01:34.228Z,5.35
2023-03-01T20:04:03.170Z,9.45
2023-03-01T20:06:31.023Z,5.95
2023-03-01T20:08:59.598Z,13.77
2023-03-01T20:11:29.360Z,4.82
2023-03-01T20:13:56.601Z,7.47
2023-03-01T20:16:24.589Z,7.35
2023-03-01T20:18:51.766Z,7.88
2023-03-01T20:21:24.334Z,6.28
2023-03-01T20:23:52.531Z,5.07
2023-03-01T20:26:21.482Z,4.95
2023-03-01T20:28:51.521Z,6.47
2023-03-01T20:31:20.707Z,8.10
2023-03-01T20:33:48.756Z,3.88
2023-03-01T20:36:15.913Z,7.25
2023-03-01T20:38:42.939Z,5.22
2023-03-01T20:41:13.036Z,5.47
2023-03-01T20:43:42.589Z,7.38
2023-03-01T20:46:13.758Z,5.07
2023-03-01T20:48:44.916Z,5.68
2023-03-01T20:51:13.572Z,9.80
2023-03-01T20:53:40.996Z,5.40
2023-03-01T20:56:16.434Z,6.60
2023-03-01T20:59:04.238Z,5.78
2023-03-01T21:01:31.729Z,5.43
2023-03-01T21:03:58.819Z,8.70
2023-03-01T21:06:25.944Z,10.25
2023-03-01T21:08:54.834Z,7.70
2023-03-01T21:11:25.194Z,10.60
2023-03-01T21:13:53.553Z,7.38
2023-03-01T21:16:21.733Z,8.63
2023-03-01T21:18:49.417Z,10.10
2023-03-01T21:21:22.347Z,8.85
2023-03-01T21:23:49.740Z,9.65
2023-03-01T21:26:22.398Z,10.55
2023-03-01T21:28:53.430Z,6.55
2023-03-01T21:31:24.713Z,9.35
2023-03-01T21:33:55.588Z,7.07
2023-03-01T21:36:24.763Z,6.47
2023-03-01T21:38:52.872Z,6.82
2023-03-01T21:41:29.411Z,8.57
2023-03-01T21:44:03.216Z,4.97
2023-03-01T21:46:33.542Z,7.63
2023-03-01T21:49:00.923Z,8.43
2023-03-01T21:51:28.481Z,7.35
2023-03-01T21:53:56.474Z,8.05
2023-03-01T21:56:29.734Z,4.82
2023-03-01T21:58:58.435Z,8.50
2023-03-01T22:01:27.943Z,9.63
2023-03-01T22:03:59.460Z,5.35
2023-03-01T22:06:31.565Z,7.22
2023-03-01T22:09:01.614Z,6.95
2023-03-01T22:11:28.703Z,7.38
2023-03-01T22:13:56.950Z,10.70
2023-03-01T22:16:29.562Z,8.65
2023-03-01T22:18:57.941Z,11.30
2023-03-01T22:21:26.309Z,11.70
2023-03-01T22:23:55.400Z,11.43
2023-03-01T22:26:30.996Z,10.00
2023-03-01T22:31:28.179Z,12.70
2023-03-01T22:33:56.240Z,16.52
2023-03-01T22:36:23.579Z,18.27
2023-03-01T22:38:53.550Z,19.30
2023-03-01T22:41:20.688Z,15.38
2023-03-01T22:43:47.747Z,18.77
2023-03-01T22:46:18.741Z,15.32
2023-03-01T22:48:47.153Z,23.00
2023-03-01T22:51:33.807Z,29.83
2023-03-01T22:54:01.366Z,25.30
2023-03-01T22:56:32.784Z,30.17
2023-03-01T22:59:04.009Z,27.27
2023-03-01T23:01:32.045Z,31.80
2023-03-01T23:03:59.261Z,34.63
2023-03-01T23:06:30.938Z,33.78
2023-03-01T23:09:02.197Z,37.80
2023-03-01T23:11:29.940Z,33.47
2023-03-01T23:13:59.140Z,31.95
2023-03-01T23:16:26.846Z,34.22
2023-03-01T23:19:00.800Z,36.38
2023-03-01T23:21:28.065Z,38.70
2023-03-01T23:23:56.504Z,42.60
2023-03-01T23:26:27.193Z,41.70
2023-03-01T23:28:56.512Z,36.15
2023-03-01T23:31:25.769Z,42.50
2023-03-01T23:33:53.729Z,38.20
2023-03-01T23:36:31.871Z,43.20
2023-03-01T23:39:06.335Z,53.10
2023-03-01T23:41:35.072Z,51.65
2023-03-01T23:44:04.756Z,52.33
2023-03-01T23:46:35.965Z,57.03
2023-03-01T23:49:04.619Z,55.53
2023-03-01T23:51:32.173Z,53.10
2023-03-01T23:54:05.328Z,60.13
2023-03-01T23:56:38.856Z,63.05
2023-03-01T23:59:32.061Z,59.63
