createdAt,value
2022-08-20T00:01:05.708Z,64.44
2022-08-20T00:03:36.150Z,64.66
2022-08-20T00:06:09.079Z,64.26
2022-08-20T00:08:36.265Z,64.67
2022-08-20T00:11:06.697Z,64.31
2022-08-20T00:13:37.136Z,63.63
2022-08-20T00:16:05.220Z,63.64
2022-08-20T00:18:32.001Z,63.74
2022-08-20T00:20:58.827Z,64.01
2022-08-20T00:23:25.556Z,64.23
2022-08-20T00:25:52.620Z,64.72
2022-08-20T00:28:19.505Z,64.86
2022-08-20T00:30:46.517Z,64.92
2022-08-20T00:33:16.871Z,64.97
2022-08-20T00:35:46.984Z,64.99
2022-08-20T00:38:14.259Z,65.14
2022-08-20T00:40:45.502Z,65.26
2022-08-20T00:43:46.925Z,64.71
2022-08-20T00:46:28.835Z,64.15
2022-08-20T00:48:59.099Z,64.22
2022-08-20T00:51:39.803Z,64.23
2022-08-20T00:54:13.603Z,64.38
2022-08-20T00:56:44.060Z,63.92
2022-08-20T00:59:17.861Z,64.39
2022-08-20T01:01:55.325Z,64.06
2022-08-20T01:04:26.921Z,64.04
2022-08-20T01:06:54.462Z,64.15
2022-08-20T01:09:49.407Z,64.86
2022-08-20T01:12:09.909Z,65.08
2022-08-20T01:14:39.820Z,65.19
2022-08-20T01:17:08.446Z,65.43
2022-08-20T01:19:44.634Z,65.49
2022-08-20T01:22:34.008Z,64.85
2022-08-20T01:25:10.038Z,64.51
2022-08-20T01:27:42.561Z,64.52
2022-08-20T01:30:11.135Z,64.54
2022-08-20T01:32:37.953Z,64.21
2022-08-20T01:35:05.680Z,63.56
2022-08-20T01:37:32.384Z,63.04
2022-08-20T01:39:59.490Z,63.55
2022-08-20T01:42:58.625Z,63.69
2022-08-20T01:45:29.220Z,64.03
2022-08-20T01:47:57.917Z,64.61
2022-08-20T01:50:28.894Z,64.17
2022-08-20T01:53:00.585Z,63.82
2022-08-20T01:55:27.871Z,64.20
2022-08-20T01:57:54.768Z,64.36
2022-08-20T02:00:22.604Z,64.38
2022-08-20T02:02:49.759Z,64.54
2022-08-20T02:05:17.787Z,64.73
2022-08-20T02:07:44.787Z,64.54
2022-08-20T02:10:13.887Z,64.50
2022-08-20T02:12:40.739Z,64.92
2022-08-20T02:15:10.603Z,65.15
2022-08-20T02:20:10.482Z,64.78
2022-08-20T02:22:51.367Z,64.90
2022-08-20T02:25:20.865Z,65.13
2022-08-20T02:27:51.956Z,65.53
2022-08-20T02:30:33.275Z,65.84
2022-08-20T02:33:02.675Z,66.06
2022-08-20T02:35:30.721Z,65.70
2022-08-20T02:37:58.163Z,65.38
2022-08-20T02:40:30.864Z,65.63
2022-08-20T02:43:01.422Z,65.84
2022-08-20T02:45:30.268Z,66.05
2022-08-20T02:47:58.940Z,65.75
2022-08-20T02:50:26.989Z,65.44
2022-08-20T02:52:54.305Z,64.95
2022-08-20T02:55:27.490Z,65.27
2022-08-20T02:57:58.014Z,64.84
2022-08-20T03:00:26.545Z,64.75
2022-08-20T03:02:53.119Z,65.33
2022-08-20T03:05:19.807Z,65.61
2022-08-20T03:07:49.217Z,65.68
2022-08-20T03:10:16.744Z,65.07
2022-08-20T03:12:44.097Z,64.58
2022-08-20T03:15:17.113Z,65.19
2022-08-20T03:17:45.168Z,64.57
2022-08-20T03:20:13.356Z,64.26
2022-08-20T03:22:40.544Z,64.02
2022-08-20T03:25:07.678Z,64.26
2022-08-20T03:27:36.493Z,63.67
2022-08-20T03:30:06.712Z,63.25
2022-08-20T03:32:33.326Z,63.98
2022-08-20T03:35:00.109Z,63.11
2022-08-20T03:37:30.991Z,63.15
2022-08-20T03:39:57.960Z,63.91
2022-08-20T03:42:24.676Z,63.08
2022-08-20T03:44:58.893Z,63.48
2022-08-20T03:47:26.778Z,63.36
2022-08-20T03:49:59.160Z,64.24
2022-08-20T03:52:27.250Z,63.74
2022-08-20T03:54:53.863Z,63.74
2022-08-20T03:57:20.446Z,64.02
2022-08-20T03:59:47.057Z,64.38
2022-08-20T04:02:21.642Z,64.74
2022-08-20T04:04:48.286Z,64.59
2022-08-20T04:07:25.595Z,65.00
2022-08-20T04:09:53.636Z,64.93
2022-08-20T04:12:20.543Z,65.21
2022-08-20T04:14:47.712Z,65.06
2022-08-20T04:17:14.330Z,65.39
2022-08-20T04:19:41.617Z,65.36
2022-08-20T04:22:08.157Z,65.75
2022-08-20T04:24:37.197Z,65.75
2022-08-20T04:27:04.913Z,65.46
2022-08-20T04:29:35.303Z,65.38
2022-08-20T04:32:05.679Z,65.32
2022-08-20T04:34:33.273Z,65.17
2022-08-20T04:36:59.858Z,65.03
2022-08-20T04:39:26.863Z,64.80
2022-08-20T04:41:53.409Z,65.16
2022-08-20T04:44:21.809Z,65.06
2022-08-20T04:46:48.914Z,65.43
2022-08-20T04:49:15.700Z,65.26
2022-08-20T04:51:42.363Z,65.64
2022-08-20T04:54:09.322Z,65.34
2022-08-20T04:56:39.722Z,65.51
2022-08-20T04:59:07.449Z,65.72
2022-08-20T05:01:35.222Z,66.14
2022-08-20T05:04:01.903Z,65.92
2022-08-20T05:06:31.621Z,65.21
2022-08-20T05:09:00.076Z,65.15
2022-08-20T05:11:33.914Z,65.03
2022-08-20T05:14:05.187Z,64.92
2022-08-20T05:16:37.836Z,65.55
2022-08-20T05:19:05.928Z,65.31
2022-08-20T05:21:32.545Z,65.35
2022-08-20T05:23:59.107Z,65.45
2022-08-20T05:26:26.399Z,65.53
2022-08-20T05:28:57.822Z,65.20
2022-08-20T05:31:32.066Z,65.30
2022-08-20T05:33:59.865Z,64.97
2022-08-20T05:36:27.026Z,64.98
2022-08-20T05:38:53.898Z,65.16
2022-08-20T05:41:29.110Z,65.50
2022-08-20T05:44:01.093Z,65.48
2022-08-20T05:46:29.320Z,65.11
2022-08-20T05:48:56.203Z,65.69
2022-08-20T05:51:26.918Z,65.66
2022-08-20T05:53:53.483Z,65.82
2022-08-20T05:56:20.066Z,65.13
2022-08-20T05:58:53.926Z,65.12
2022-08-20T06:01:20.631Z,63.46
2022-08-20T06:04:06.069Z,61.71
2022-08-20T06:06:45.096Z,61.76
2022-08-20T06:09:14.987Z,62.47
2022-08-20T06:11:41.576Z,60.88
2022-08-20T06:14:08.208Z,61.19
2022-08-20T06:16:34.935Z,61.64
2022-08-20T06:19:04.665Z,60.81
2022-08-20T06:21:31.445Z,60.65
2022-08-20T06:24:00.837Z,60.05
2022-08-20T06:26:30.653Z,59.85
2022-08-20T06:28:59.719Z,58.58
2022-08-20T06:31:27.765Z,58.20
2022-08-20T06:33:54.689Z,57.84
2022-08-20T06:36:21.497Z,58.55
2022-08-20T06:38:48.286Z,58.04
2022-08-20T06:41:15.057Z,57.80
2022-08-20T06:43:41.695Z,57.52
2022-08-20T06:46:08.766Z,57.45
2022-08-20T06:48:37.180Z,56.61
2022-08-20T06:51:06.474Z,56.61
2022-08-20T06:53:33.092Z,56.58
2022-08-20T06:55:59.892Z,55.21
2022-08-20T06:58:36.812Z,56.46
2022-08-20T07:01:11.282Z,56.85
2022-08-20T07:03:42.062Z,56.02
2022-08-20T07:06:20.956Z,56.33
2022-08-20T07:08:47.524Z,56.64
2022-08-20T07:11:14.210Z,56.15
2022-08-20T07:13:41.529Z,54.64
2022-08-20T07:16:08.355Z,53.24
2022-08-20T07:18:37.798Z,54.45
2022-08-20T07:21:04.575Z,54.87
2022-08-20T07:23:31.765Z,53.04
2022-08-20T07:25:58.628Z,54.54
2022-08-20T07:28:31.964Z,53.62
2022-08-20T07:31:17.116Z,53.90
2022-08-20T07:33:47.171Z,53.06
2022-08-20T07:36:17.731Z,52.48
2022-08-20T07:38:47.096Z,52.54
2022-08-20T07:41:15.110Z,53.20
2022-08-20T07:43:45.233Z,53.10
2022-08-20T07:46:13.887Z,53.45
2022-08-20T07:48:46.114Z,54.29
2022-08-20T07:51:17.839Z,54.73
2022-08-20T07:53:46.871Z,53.01
2022-08-20T07:56:16.613Z,53.63
2022-08-20T07:58:56.272Z,52.38
2022-08-20T08:01:26.628Z,53.00
2022-08-20T08:03:53.484Z,51.15
2022-08-20T08:06:30.384Z,51.83
2022-08-20T08:09:19.112Z,50.30
2022-08-20T08:11:50.182Z,51.90
2022-08-20T08:14:24.893Z,49.45
2022-08-20T08:16:54.177Z,49.81
2022-08-20T08:19:21.435Z,51.10
2022-08-20T08:21:51.683Z,51.00
2022-08-20T08:24:21.075Z,50.45
2022-08-20T08:26:51.105Z,50.06
2022-08-20T08:29:17.832Z,49.58
2022-08-20T08:31:44.943Z,51.11
2022-08-20T08:34:12.107Z,50.69
2022-08-20T08:36:40.652Z,50.07
2022-08-20T08:39:07.459Z,50.16
2022-08-20T08:41:37.784Z,50.38
2022-08-20T08:44:13.025Z,48.94
2022-08-20T08:46:43.522Z,48.65
2022-08-20T08:49:14.750Z,50.13
2022-08-20T08:51:43.654Z,49.31
2022-08-20T08:54:19.435Z,49.47
2022-08-20T08:56:50.169Z,49.42
2022-08-20T08:59:18.799Z,47.71
2022-08-20T09:01:57.624Z,48.96
2022-08-20T09:04:33.479Z,48.85
2022-08-20T09:07:03.190Z,48.76
2022-08-20T09:09:32.989Z,49.58
2022-08-20T09:12:12.615Z,49.00
2022-08-20T09:14:39.634Z,49.27
2022-08-20T09:17:06.767Z,49.69
2022-08-20T09:19:33.561Z,48.16
2022-08-20T09:22:07.617Z,47.80
2022-08-20T09:24:34.266Z,47.78
2022-08-20T09:27:00.780Z,48.24
2022-08-20T09:29:27.400Z,48.12
2022-08-20T09:32:05.152Z,47.48
2022-08-20T09:34:47.052Z,48.08
2022-08-20T09:37:15.299Z,48.39
2022-08-20T09:39:43.154Z,47.52
2022-08-20T09:42:14.698Z,46.06
2022-08-20T09:44:41.750Z,46.65
2022-08-20T09:47:09.616Z,47.62
2022-08-20T09:49:37.414Z,48.39
2022-08-20T09:52:07.561Z,45.78
2022-08-20T09:54:35.918Z,46.47
2022-08-20T09:57:06.037Z,45.45
2022-08-20T09:59:33.867Z,44.70
2022-08-20T10:02:01.816Z,43.80
2022-08-20T10:04:28.982Z,44.80
2022-08-20T10:06:56.516Z,44.67
2022-08-20T10:09:23.705Z,43.04
2022-08-20T10:11:50.351Z,44.21
2022-08-20T10:14:16.968Z,44.79
2022-08-20T10:16:43.826Z,44.29
2022-08-20T10:19:10.547Z,43.47
2022-08-20T10:21:39.031Z,43.39
2022-08-20T10:24:06.137Z,41.93
2022-08-20T10:26:33.069Z,40.91
2022-08-20T10:29:00.080Z,42.92
2022-08-20T10:31:26.730Z,43.40
2022-08-20T10:33:53.395Z,40.74
2022-08-20T10:36:20.277Z,41.97
2022-08-20T10:38:48.616Z,41.23
2022-08-20T10:41:15.364Z,40.74
2022-08-20T10:43:42.016Z,41.71
2022-08-20T10:46:09.153Z,42.17
2022-08-20T10:48:35.974Z,40.54
2022-08-20T10:51:02.692Z,42.42
2022-08-20T10:53:29.910Z,41.48
2022-08-20T10:55:57.876Z,41.60
2022-08-20T10:58:26.112Z,42.13
2022-08-20T11:01:04.038Z,41.53
2022-08-20T11:03:32.142Z,40.59
2022-08-20T11:05:58.909Z,41.16
2022-08-20T11:08:34.269Z,41.22
2022-08-20T11:11:04.911Z,42.08
2022-08-20T11:13:32.803Z,41.49
2022-08-20T11:16:00.527Z,42.00
2022-08-20T11:18:27.485Z,41.34
2022-08-20T11:20:54.268Z,41.47
2022-08-20T11:23:21.037Z,39.89
2022-08-20T11:25:48.763Z,41.46
2022-08-20T11:28:15.900Z,39.16
2022-08-20T11:30:42.702Z,40.22
2022-08-20T11:33:09.383Z,40.29
2022-08-20T11:35:48.875Z,40.09
2022-08-20T11:38:16.446Z,40.29
2022-08-20T11:40:43.043Z,40.66
2022-08-20T11:43:17.807Z,40.50
2022-08-20T11:45:52.642Z,39.45
2022-08-20T11:48:19.408Z,39.67
2022-08-20T11:50:48.956Z,39.06
2022-08-20T11:53:15.738Z,38.09
2022-08-20T11:55:43.264Z,37.97
2022-08-20T11:58:10.623Z,38.39
2022-08-20T12:00:37.324Z,38.07
2022-08-20T12:03:08.747Z,39.50
2022-08-20T12:05:37.419Z,38.81
2022-08-20T12:08:04.761Z,37.98
2022-08-20T12:10:32.428Z,35.59
2022-08-20T12:12:59.250Z,36.81
2022-08-20T12:15:27.571Z,36.68
2022-08-20T12:17:55.334Z,35.42
2022-08-20T12:20:23.669Z,36.98
2022-08-20T12:22:51.251Z,35.41
2022-08-20T12:25:17.985Z,33.45
2022-08-20T12:27:46.335Z,34.21
2022-08-20T12:30:18.292Z,35.70
2022-08-20T12:32:45.085Z,36.18
2022-08-20T12:35:13.218Z,35.19
2022-08-20T12:37:40.689Z,35.87
2022-08-20T12:40:11.279Z,35.57
2022-08-20T12:42:38.787Z,36.08
2022-08-20T12:45:06.630Z,35.53
2022-08-20T12:47:39.297Z,34.52
2022-08-20T12:50:09.138Z,34.96
2022-08-20T12:52:36.027Z,35.86
2022-08-20T12:55:04.379Z,34.83
2022-08-20T12:57:45.527Z,32.99
2022-08-20T13:00:16.109Z,33.35
2022-08-20T13:02:43.588Z,33.36
2022-08-20T13:05:11.460Z,33.71
2022-08-20T13:07:38.996Z,34.52
2022-08-20T13:10:08.724Z,34.47
2022-08-20T13:12:35.619Z,33.41
2022-08-20T13:15:02.468Z,34.59
2022-08-20T13:17:38.058Z,35.49
2022-08-20T13:20:15.191Z,35.48
2022-08-20T13:22:42.403Z,34.92
2022-08-20T13:25:10.631Z,33.87
2022-08-20T13:27:38.516Z,35.28
2022-08-20T13:30:07.637Z,36.14
2022-08-20T13:32:34.298Z,35.83
2022-08-20T13:35:00.928Z,37.31
2022-08-20T13:37:29.710Z,37.16
2022-08-20T13:39:58.261Z,37.68
2022-08-20T13:42:26.277Z,37.65
2022-08-20T13:44:54.119Z,36.57
2022-08-20T13:47:34.146Z,38.33
2022-08-20T13:50:03.860Z,38.38
2022-08-20T13:52:31.248Z,38.02
2022-08-20T13:54:59.251Z,39.54
2022-08-20T13:57:26.395Z,38.20
2022-08-20T13:59:57.302Z,39.88
2022-08-20T14:02:25.732Z,40.30
2022-08-20T14:04:52.582Z,40.48
2022-08-20T14:07:32.173Z,39.86
2022-08-20T14:10:10.030Z,40.28
2022-08-20T14:12:36.769Z,37.27
2022-08-20T14:15:04.519Z,37.94
2022-08-20T14:17:43.156Z,37.33
2022-08-20T14:20:14.984Z,37.12
2022-08-20T14:22:42.559Z,37.60
2022-08-20T14:25:11.296Z,38.73
2022-08-20T14:27:38.435Z,38.48
2022-08-20T14:30:07.821Z,39.45
2022-08-20T14:32:34.579Z,41.11
2022-08-20T14:35:02.355Z,40.85
2022-08-20T14:37:34.760Z,41.18
2022-08-20T14:40:04.178Z,42.05
2022-08-20T14:42:30.996Z,40.99
2022-08-20T14:44:59.105Z,41.43
2022-08-20T14:47:34.934Z,41.80
2022-08-20T14:50:06.569Z,40.76
2022-08-20T14:52:36.876Z,41.82
2022-08-20T14:55:06.115Z,41.71
2022-08-20T14:57:34.044Z,42.27
2022-08-20T15:00:01.355Z,40.94
2022-08-20T15:02:28.085Z,42.22
2022-08-20T15:04:55.756Z,42.00
2022-08-20T15:07:26.932Z,40.93
2022-08-20T15:09:55.383Z,40.47
2022-08-20T15:12:22.824Z,41.98
2022-08-20T15:14:49.525Z,42.00
2022-08-20T15:17:27.846Z,40.89
2022-08-20T15:19:55.743Z,42.94
2022-08-20T15:22:23.291Z,43.01
2022-08-20T15:24:50.015Z,43.98
2022-08-20T15:27:24.091Z,45.12
2022-08-20T15:29:52.267Z,44.79
2022-08-20T15:32:20.575Z,44.85
2022-08-20T15:34:47.861Z,43.33
2022-08-20T15:37:21.113Z,41.31
2022-08-20T15:39:49.048Z,42.84
2022-08-20T15:42:16.133Z,40.48
2022-08-20T15:44:43.558Z,42.68
2022-08-20T15:47:27.809Z,41.38
2022-08-20T15:50:02.688Z,40.77
2022-08-20T15:52:41.923Z,40.08
2022-08-20T15:55:12.313Z,38.87
2022-08-20T15:58:16.902Z,36.41
2022-08-20T16:01:24.679Z,36.46
2022-08-20T16:04:01.641Z,36.15
2022-08-20T16:06:32.150Z,35.16
2022-08-20T16:09:16.745Z,34.36
2022-08-20T16:11:59.037Z,34.54
2022-08-20T16:14:30.350Z,34.52
2022-08-20T16:17:07.952Z,34.97
2022-08-20T16:19:59.378Z,34.39
2022-08-20T16:22:30.185Z,34.44
2022-08-20T16:24:56.973Z,34.76
2022-08-20T16:27:49.637Z,33.97
2022-08-20T16:30:21.415Z,34.53
2022-08-20T16:32:58.926Z,34.36
2022-08-20T16:35:33.779Z,33.95
2022-08-20T16:38:31.239Z,34.28
2022-08-20T16:41:22.193Z,34.45
2022-08-20T16:44:05.333Z,33.76
2022-08-20T16:46:38.190Z,34.51
2022-08-20T16:49:13.515Z,34.85
2022-08-20T16:51:42.748Z,34.82
2022-08-20T16:54:12.979Z,34.88
2022-08-20T16:56:49.023Z,34.66
2022-08-20T16:59:26.852Z,35.15
2022-08-20T17:02:10.018Z,34.59
2022-08-20T17:04:59.486Z,34.52
2022-08-20T17:07:40.322Z,34.86
2022-08-20T17:10:13.116Z,34.52
2022-08-20T17:12:39.770Z,35.00
2022-08-20T17:15:06.848Z,35.03
2022-08-20T17:17:37.150Z,34.99
2022-08-20T17:20:20.388Z,35.10
2022-08-20T17:22:54.083Z,35.69
2022-08-20T17:25:31.232Z,35.15
2022-08-20T17:28:00.516Z,36.25
2022-08-20T17:30:37.354Z,36.48
2022-08-20T17:33:07.237Z,36.17
2022-08-20T17:35:43.261Z,36.09
2022-08-20T17:38:27.491Z,37.63
2022-08-20T17:41:00.085Z,37.50
2022-08-20T17:43:33.369Z,37.92
2022-08-20T17:46:06.612Z,37.93
2022-08-20T17:48:50.716Z,38.00
2022-08-20T17:51:24.364Z,38.76
2022-08-20T17:53:56.991Z,39.32
2022-08-20T17:56:30.649Z,39.07
2022-08-20T17:59:05.846Z,38.99
2022-08-20T18:01:34.292Z,39.18
2022-08-20T18:04:01.027Z,39.31
2022-08-20T18:06:46.536Z,39.39
2022-08-20T18:09:26.345Z,39.69
2022-08-20T18:12:03.175Z,40.26
2022-08-20T18:14:57.476Z,41.12
2022-08-20T18:17:25.186Z,41.25
2022-08-20T18:20:11.509Z,41.59
2022-08-20T18:23:10.411Z,41.69
2022-08-20T18:25:42.327Z,42.00
2022-08-20T18:28:53.241Z,42.13
2022-08-20T18:31:33.678Z,41.41
2022-08-20T18:34:17.424Z,41.64
2022-08-20T18:36:55.311Z,41.98
2022-08-20T18:39:28.429Z,42.70
2022-08-20T18:42:06.757Z,43.21
2022-08-20T18:44:39.461Z,43.21
2022-08-20T18:47:18.540Z,42.96
2022-08-20T18:49:45.483Z,43.38
2022-08-20T18:52:23.257Z,43.59
2022-08-20T18:54:52.906Z,43.72
2022-08-20T18:57:26.341Z,43.91
2022-08-20T19:03:07.015Z,45.03
2022-08-20T19:05:39.815Z,45.20
2022-08-20T19:08:07.898Z,44.85
2022-08-20T19:10:49.222Z,45.48
2022-08-20T19:13:38.777Z,45.42
2022-08-20T19:16:21.191Z,46.23
2022-08-20T19:18:52.941Z,45.88
2022-08-20T19:21:26.396Z,46.17
2022-08-20T19:23:56.927Z,45.86
2022-08-20T19:26:28.734Z,45.63
2022-08-20T19:28:59.144Z,45.69
2022-08-20T19:31:29.612Z,46.64
2022-08-20T19:34:21.795Z,47.14
2022-08-20T19:37:27.675Z,47.07
2022-08-20T19:39:51.757Z,47.06
2022-08-20T19:42:33.400Z,47.80
2022-08-20T19:45:04.180Z,47.47
2022-08-20T19:47:46.103Z,47.37
2022-08-20T19:50:27.789Z,47.65
2022-08-20T19:53:07.229Z,47.80
2022-08-20T19:55:37.714Z,47.61
2022-08-20T19:58:26.358Z,48.19
2022-08-20T20:00:55.282Z,48.00
2022-08-20T20:03:29.476Z,48.66
2022-08-20T20:06:16.855Z,48.58
2022-08-20T20:09:14.958Z,48.39
2022-08-20T20:11:48.674Z,48.55
2022-08-20T20:14:17.677Z,48.67
2022-08-20T20:16:48.861Z,48.80
2022-08-20T20:19:26.447Z,49.60
2022-08-20T20:22:19.413Z,49.31
2022-08-20T20:24:56.769Z,49.31
2022-08-20T20:27:26.096Z,49.59
2022-08-20T20:30:00.018Z,49.77
2022-08-20T20:32:27.889Z,49.75
2022-08-20T20:34:58.274Z,50.18
2022-08-20T20:37:50.937Z,50.19
2022-08-20T20:40:23.925Z,50.37
2022-08-20T20:43:08.415Z,50.68
2022-08-20T20:45:44.501Z,50.16
2022-08-20T20:48:23.510Z,50.78
2022-08-20T20:50:51.426Z,50.69
2022-08-20T20:53:53.182Z,50.78
2022-08-20T20:56:43.219Z,50.68
2022-08-20T20:59:10.933Z,50.54
2022-08-20T21:01:48.954Z,51.01
2022-08-20T21:04:21.343Z,51.02
2022-08-20T21:06:48.342Z,51.48
2022-08-20T21:09:15.111Z,51.30
2022-08-20T21:11:41.717Z,51.25
2022-08-20T21:14:08.576Z,51.60
2022-08-20T21:16:35.216Z,51.86
2022-08-20T21:19:06.014Z,51.94
2022-08-20T21:21:32.980Z,51.95
2022-08-20T21:23:59.887Z,52.13
2022-08-20T21:26:28.072Z,52.21
2022-08-20T21:28:55.017Z,52.01
2022-08-20T21:31:23.331Z,51.97
2022-08-20T21:33:49.916Z,51.87
2022-08-20T21:36:16.494Z,51.89
2022-08-20T21:38:43.135Z,51.60
2022-08-20T21:41:09.921Z,51.47
2022-08-20T21:43:37.592Z,51.50
2022-08-20T21:46:04.988Z,51.89
2022-08-20T21:48:32.351Z,51.72
2022-08-20T21:50:59.035Z,51.85
2022-08-20T21:53:25.625Z,51.73
2022-08-20T21:55:52.360Z,52.33
2022-08-20T21:58:20.366Z,51.75
2022-08-20T22:00:57.396Z,51.56
2022-08-20T22:03:27.844Z,51.83
2022-08-20T22:05:55.101Z,52.12
2022-08-20T22:08:26.048Z,51.90
2022-08-20T22:10:57.166Z,51.62
2022-08-20T22:13:25.012Z,51.61
2022-08-20T22:15:51.700Z,51.64
2022-08-20T22:18:18.375Z,51.53
2022-08-20T22:20:45.391Z,51.75
2022-08-20T22:23:12.220Z,51.36
2022-08-20T22:25:38.902Z,51.24
2022-08-20T22:28:05.688Z,51.02
2022-08-20T22:30:32.358Z,51.53
2022-08-20T22:33:03.399Z,51.06
2022-08-20T22:35:30.834Z,51.71
2022-08-20T22:37:58.118Z,51.64
2022-08-20T22:40:25.155Z,52.27
2022-08-20T22:42:52.221Z,52.17
2022-08-20T22:45:19.138Z,52.49
2022-08-20T22:47:45.971Z,52.27
2022-08-20T22:50:14.247Z,52.03
2022-08-20T22:52:43.471Z,52.07
2022-08-20T22:55:10.559Z,52.03
2022-08-20T22:57:38.666Z,52.25
2022-08-20T23:00:11.457Z,52.35
2022-08-20T23:02:39.844Z,51.77
2022-08-20T23:05:06.931Z,51.72
2022-08-20T23:07:34.704Z,51.40
2022-08-20T23:10:01.559Z,51.72
2022-08-20T23:12:28.249Z,52.12
2022-08-20T23:14:54.992Z,52.48
2022-08-20T23:17:23.638Z,52.59
2022-08-20T23:19:51.408Z,52.49
2022-08-20T23:22:19.404Z,52.77
2022-08-20T23:24:46.623Z,52.86
2022-08-20T23:27:19.820Z,52.59
2022-08-20T23:29:47.020Z,52.84
2022-08-20T23:32:14.050Z,52.92
2022-08-20T23:34:40.656Z,53.12
2022-08-20T23:37:08.270Z,53.08
2022-08-20T23:39:35.379Z,53.31
2022-08-20T23:42:02.549Z,53.12
2022-08-20T23:44:29.296Z,53.75
2022-08-20T23:46:58.554Z,53.63
2022-08-20T23:49:26.050Z,53.44
2022-08-20T23:51:52.860Z,53.64
2022-08-20T23:54:19.721Z,53.38
2022-08-20T23:56:46.646Z,53.55
2022-08-20T23:59:13.324Z,53.25
