createdAt,value
2023-01-15T00:00:33.637Z,1.00
2023-01-15T00:03:00.348Z,1.00
2023-01-15T00:05:26.988Z,1.00
2023-01-15T00:07:53.939Z,1.00
2023-01-15T00:10:20.548Z,1.00
2023-01-15T00:12:47.185Z,1.00
2023-01-15T00:15:14.725Z,32.60
2023-01-15T00:17:41.400Z,41.00
2023-01-15T00:20:08.878Z,40.00
2023-01-15T00:22:35.501Z,79.70
2023-01-15T00:25:20.855Z,99.90
2023-01-15T00:27:47.577Z,99.90
2023-01-15T00:30:15.450Z,99.90
2023-01-15T00:32:42.585Z,99.90
2023-01-15T00:35:17.041Z,99.90
2023-01-15T00:37:43.868Z,99.90
2023-01-15T00:40:11.281Z,99.90
2023-01-15T00:42:37.986Z,99.90
2023-01-15T00:45:10.127Z,99.90
2023-01-15T00:47:38.102Z,99.90
2023-01-15T00:50:05.756Z,99.90
2023-01-15T00:52:32.430Z,99.90
2023-01-15T00:54:59.131Z,99.90
2023-01-15T00:57:25.753Z,99.90
2023-01-15T00:59:52.377Z,99.90
2023-01-15T01:02:19.164Z,99.90
2023-01-15T01:04:45.925Z,99.90
2023-01-15T01:07:12.694Z,99.90
2023-01-15T01:09:39.374Z,99.90
2023-01-15T01:12:06.083Z,99.90
2023-01-15T01:14:32.710Z,99.90
2023-01-15T01:16:59.334Z,99.90
2023-01-15T01:19:26.191Z,99.90
2023-01-15T01:21:52.907Z,99.90
2023-01-15T01:24:21.297Z,95.80
2023-01-15T01:26:48.011Z,1.00
2023-01-15T01:29:15.722Z,1.00
2023-01-15T01:31:42.426Z,99.90
2023-01-15T01:34:09.285Z,99.90
2023-01-15T01:36:36.635Z,1.00
2023-01-15T01:39:03.637Z,1.00
2023-01-15T01:41:30.298Z,1.00
2023-01-15T01:44:00.747Z,1.00
2023-01-15T01:46:28.993Z,1.00
2023-01-15T01:49:10.122Z,1.00
2023-01-15T01:51:45.885Z,99.90
2023-01-15T01:54:13.703Z,1.00
2023-01-15T01:56:40.516Z,1.00
2023-01-15T01:59:07.280Z,1.00
2023-01-15T02:01:34.047Z,99.90
2023-01-15T02:04:00.736Z,99.90
2023-01-15T02:06:27.913Z,62.60
2023-01-15T02:08:54.736Z,1.00
2023-01-15T02:11:22.362Z,1.00
2023-01-15T02:14:26.410Z,1.00
2023-01-15T02:17:05.140Z,1.00
2023-01-15T02:19:54.526Z,7.30
2023-01-15T02:22:53.378Z,43.20
2023-01-15T02:25:40.909Z,42.10
2023-01-15T02:28:14.712Z,72.50
2023-01-15T02:30:44.578Z,99.90
2023-01-15T02:33:17.235Z,99.90
2023-01-15T02:35:48.877Z,99.90
2023-01-15T02:38:17.052Z,99.90
2023-01-15T02:40:43.704Z,99.90
2023-01-15T02:43:10.342Z,83.10
2023-01-15T02:45:39.808Z,1.00
2023-01-15T02:48:14.539Z,1.00
2023-01-15T02:50:44.333Z,1.00
2023-01-15T02:53:14.723Z,1.00
2023-01-15T02:55:43.160Z,1.00
2023-01-15T02:58:12.075Z,1.00
2023-01-15T03:00:39.722Z,1.00
2023-01-15T03:03:24.278Z,1.00
2023-01-15T03:06:14.015Z,1.00
2023-01-15T03:08:40.630Z,1.00
2023-01-15T03:11:10.962Z,1.00
2023-01-15T03:13:43.698Z,1.00
2023-01-15T03:16:33.404Z,1.00
2023-01-15T03:19:08.961Z,1.00
2023-01-15T03:21:41.147Z,1.00
2023-01-15T03:24:07.928Z,1.00
2023-01-15T03:26:34.663Z,1.00
2023-01-15T03:29:01.282Z,1.00
2023-01-15T03:31:28.966Z,1.00
2023-01-15T03:33:55.654Z,99.90
2023-01-15T03:36:22.247Z,99.90
2023-01-15T03:38:50.752Z,1.40
2023-01-15T03:41:20.233Z,99.90
2023-01-15T03:44:14.918Z,99.90
2023-01-15T03:46:47.935Z,99.90
2023-01-15T03:49:25.413Z,99.90
2023-01-15T03:52:16.798Z,20.60
2023-01-15T03:54:59.985Z,14.30
2023-01-15T03:57:45.287Z,15.40
2023-01-15T04:00:55.362Z,1.00
2023-01-15T04:03:23.014Z,19.10
2023-01-15T04:05:50.313Z,99.90
2023-01-15T04:08:18.046Z,99.90
2023-01-15T04:10:52.912Z,99.90
2023-01-15T04:13:19.518Z,99.90
2023-01-15T04:15:46.159Z,99.90
2023-01-15T04:18:12.779Z,99.90
2023-01-15T04:20:39.386Z,99.90
2023-01-15T04:23:06.031Z,1.00
2023-01-15T04:25:32.690Z,1.00
2023-01-15T04:27:59.293Z,1.00
2023-01-15T04:30:25.933Z,1.00
2023-01-15T04:32:52.673Z,1.00
2023-01-15T04:35:19.466Z,1.00
2023-01-15T04:37:46.493Z,1.00
2023-01-15T04:40:33.307Z,1.00
2023-01-15T04:43:18.551Z,1.00
2023-01-15T04:45:45.304Z,1.00
2023-01-15T04:48:12.749Z,99.90
2023-01-15T04:50:40.536Z,99.90
2023-01-15T04:53:07.212Z,99.90
2023-01-15T04:55:33.868Z,99.90
2023-01-15T04:58:00.491Z,99.90
2023-01-15T05:00:27.125Z,99.90
2023-01-15T05:02:53.723Z,99.90
2023-01-15T05:05:20.353Z,99.90
2023-01-15T05:07:46.963Z,88.30
2023-01-15T05:10:13.600Z,99.90
2023-01-15T05:12:40.398Z,99.90
2023-01-15T05:15:07.371Z,22.90
2023-01-15T05:17:34.188Z,1.00
2023-01-15T05:20:01.034Z,1.00
2023-01-15T05:22:27.639Z,1.00
2023-01-15T05:24:54.296Z,1.00
2023-01-15T05:27:20.914Z,1.00
2023-01-15T05:29:47.923Z,1.00
2023-01-15T05:32:14.502Z,1.00
2023-01-15T05:34:41.114Z,1.00
2023-01-15T05:37:07.718Z,1.00
2023-01-15T05:39:34.359Z,1.00
2023-01-15T05:42:02.221Z,1.00
2023-01-15T05:44:29.685Z,1.00
2023-01-15T05:46:58.432Z,1.00
2023-01-15T05:49:26.807Z,1.00
2023-01-15T05:51:53.595Z,1.00
2023-01-15T05:54:22.077Z,1.00
2023-01-15T05:56:49.051Z,1.00
2023-01-15T05:59:16.893Z,1.00
2023-01-15T06:01:43.520Z,1.00
2023-01-15T06:04:10.399Z,1.00
2023-01-15T06:06:37.089Z,1.00
2023-01-15T06:09:04.444Z,1.00
2023-01-15T06:11:31.147Z,1.00
2023-01-15T06:13:57.767Z,1.00
2023-01-15T06:16:24.411Z,1.00
2023-01-15T06:18:51.124Z,1.00
2023-01-15T06:21:17.812Z,1.00
2023-01-15T06:23:44.617Z,1.00
2023-01-15T06:26:16.457Z,1.00
2023-01-15T06:28:43.231Z,1.00
2023-01-15T06:31:11.365Z,1.00
2023-01-15T06:33:38.087Z,1.00
2023-01-15T06:36:09.264Z,1.00
2023-01-15T06:38:35.927Z,1.00
2023-01-15T06:41:03.455Z,1.00
2023-01-15T06:43:48.537Z,1.00
2023-01-15T06:46:33.645Z,1.00
2023-01-15T06:49:00.454Z,1.00
2023-01-15T06:51:27.530Z,1.00
2023-01-15T06:53:55.014Z,1.00
2023-01-15T06:56:21.717Z,37.90
2023-01-15T06:58:48.333Z,43.00
2023-01-15T07:01:15.389Z,87.30
2023-01-15T07:03:42.334Z,99.90
2023-01-15T07:06:12.505Z,99.90
2023-01-15T07:08:39.397Z,99.90
2023-01-15T07:11:07.463Z,99.90
2023-01-15T07:13:34.364Z,99.90
2023-01-15T07:16:01.698Z,99.90
2023-01-15T07:18:29.252Z,99.90
2023-01-15T07:20:57.405Z,99.90
2023-01-15T07:23:25.000Z,99.90
2023-01-15T07:25:54.652Z,99.90
2023-01-15T07:28:21.931Z,99.90
2023-01-15T07:30:48.624Z,99.90
2023-01-15T07:33:15.282Z,1.00
2023-01-15T07:35:42.199Z,99.90
2023-01-15T07:38:08.811Z,99.90
2023-01-15T07:40:35.612Z,99.90
2023-01-15T07:43:20.778Z,99.90
2023-01-15T07:46:06.193Z,99.90
2023-01-15T07:48:51.236Z,99.90
2023-01-15T07:51:18.102Z,99.90
2023-01-15T07:53:44.699Z,99.90
2023-01-15T07:56:11.315Z,99.90
2023-01-15T07:58:37.942Z,99.90
2023-01-15T08:01:04.671Z,99.90
2023-01-15T08:03:31.388Z,99.90
2023-01-15T08:05:58.002Z,99.90
2023-01-15T08:08:24.596Z,99.90
2023-01-15T08:11:09.681Z,99.90
2023-01-15T08:13:54.650Z,99.90
2023-01-15T08:16:21.505Z,99.90
2023-01-15T08:18:48.206Z,99.90
2023-01-15T08:21:15.870Z,99.90
2023-01-15T08:23:43.448Z,99.90
2023-01-15T08:26:10.086Z,99.90
2023-01-15T08:28:36.806Z,99.90
2023-01-15T08:31:05.068Z,99.90
2023-01-15T08:33:32.764Z,99.90
2023-01-15T08:35:59.423Z,99.90
2023-01-15T08:38:26.035Z,99.90
2023-01-15T08:40:58.912Z,99.90
2023-01-15T08:43:26.761Z,99.90
2023-01-15T08:45:57.893Z,99.90
2023-01-15T08:48:24.984Z,99.90
2023-01-15T08:50:53.231Z,99.90
2023-01-15T08:53:20.015Z,99.90
2023-01-15T08:55:47.284Z,99.90
2023-01-15T08:58:13.940Z,99.90
2023-01-15T09:00:40.786Z,99.90
2023-01-15T09:03:07.446Z,99.90
2023-01-15T09:05:34.104Z,99.90
2023-01-15T09:08:00.724Z,99.90
2023-01-15T09:10:27.784Z,99.90
2023-01-15T09:12:55.161Z,99.90
2023-01-15T09:15:21.828Z,99.90
2023-01-15T09:17:48.442Z,99.90
2023-01-15T09:20:15.179Z,99.90
2023-01-15T09:22:41.884Z,99.90
2023-01-15T09:25:08.735Z,99.90
2023-01-15T09:27:35.430Z,99.90
2023-01-15T09:30:02.058Z,99.90
2023-01-15T09:32:28.665Z,99.90
2023-01-15T09:34:55.386Z,99.90
2023-01-15T09:37:22.040Z,99.90
2023-01-15T09:39:49.139Z,99.90
2023-01-15T09:42:34.183Z,95.50
2023-01-15T09:45:21.073Z,91.00
2023-01-15T09:48:19.116Z,97.50
2023-01-15T09:50:52.432Z,95.90
2023-01-15T09:53:40.685Z,99.10
2023-01-15T09:56:11.842Z,99.90
2023-01-15T09:58:39.253Z,99.90
2023-01-15T10:01:06.587Z,99.90
2023-01-15T10:03:54.243Z,79.60
2023-01-15T10:06:24.941Z,87.50
2023-01-15T10:09:13.218Z,95.70
2023-01-15T10:12:05.893Z,99.90
2023-01-15T10:14:38.944Z,56.40
2023-01-15T10:17:19.403Z,34.60
2023-01-15T10:19:46.019Z,16.20
2023-01-15T10:22:25.877Z,38.40
2023-01-15T10:24:56.573Z,8.40
2023-01-15T10:27:24.866Z,5.00
2023-01-15T10:30:23.737Z,1.00
2023-01-15T10:33:02.486Z,1.00
2023-01-15T10:35:40.948Z,1.00
2023-01-15T10:38:31.461Z,1.00
2023-01-15T10:41:16.741Z,1.00
2023-01-15T10:43:53.276Z,1.00
2023-01-15T10:46:23.133Z,1.00
2023-01-15T10:48:51.464Z,1.00
2023-01-15T10:51:23.008Z,1.00
2023-01-15T10:54:23.373Z,1.00
2023-01-15T10:57:02.142Z,1.00
2023-01-15T10:59:53.424Z,1.00
2023-01-15T11:02:47.532Z,1.00
2023-01-15T11:05:19.697Z,1.00
2023-01-15T11:08:10.352Z,1.00
2023-01-15T11:10:33.779Z,1.00
2023-01-15T11:13:42.243Z,1.00
2023-01-15T11:16:34.319Z,1.00
2023-01-15T11:19:24.454Z,1.00
2023-01-15T11:21:51.505Z,1.00
2023-01-15T11:24:18.241Z,1.00
2023-01-15T11:26:52.104Z,1.00
2023-01-15T11:29:33.492Z,1.00
2023-01-15T11:32:00.129Z,1.00
2023-01-15T11:34:26.760Z,1.00
2023-01-15T11:37:05.676Z,1.00
2023-01-15T11:39:32.430Z,1.00
2023-01-15T11:42:37.555Z,1.00
2023-01-15T11:45:30.798Z,1.00
2023-01-15T11:48:16.209Z,1.00
2023-01-15T11:50:54.151Z,99.90
2023-01-15T11:53:23.928Z,99.90
2023-01-15T11:55:57.180Z,99.90
2023-01-15T11:58:24.928Z,99.90
2023-01-15T12:00:52.579Z,99.90
2023-01-15T12:03:21.304Z,99.90
2023-01-15T12:05:59.129Z,99.90
2023-01-15T12:08:40.728Z,99.90
2023-01-15T12:11:50.286Z,1.40
2023-01-15T12:14:39.258Z,1.40
2023-01-15T12:17:25.759Z,99.90
2023-01-15T12:20:25.380Z,99.90
2023-01-15T12:23:01.150Z,99.90
2023-01-15T12:25:30.615Z,99.90
2023-01-15T12:28:25.610Z,99.90
2023-01-15T12:30:52.956Z,99.90
2023-01-15T12:33:39.732Z,99.90
2023-01-15T12:36:08.559Z,99.90
2023-01-15T12:38:46.580Z,99.90
2023-01-15T12:41:21.119Z,99.90
2023-01-15T12:44:08.587Z,99.90
2023-01-15T12:46:35.297Z,99.90
2023-01-15T12:49:06.442Z,99.90
2023-01-15T12:51:55.176Z,99.90
2023-01-15T12:54:25.591Z,99.90
2023-01-15T12:57:01.813Z,99.90
2023-01-15T13:03:26.866Z,99.90
2023-01-15T13:05:58.186Z,99.90
2023-01-15T13:08:28.741Z,99.90
2023-01-15T13:10:55.528Z,99.90
2023-01-15T13:13:24.718Z,99.90
2023-01-15T13:15:54.711Z,99.90
2023-01-15T13:18:27.059Z,99.90
2023-01-15T13:20:55.715Z,99.90
2023-01-15T13:23:36.364Z,99.90
2023-01-15T13:26:25.116Z,99.90
2023-01-15T13:29:05.208Z,99.90
2023-01-15T13:31:54.593Z,99.90
2023-01-15T13:34:31.899Z,99.90
2023-01-15T13:37:03.188Z,99.90
2023-01-15T13:39:39.352Z,99.90
2023-01-15T13:42:38.552Z,99.90
2023-01-15T13:45:28.902Z,99.90
2023-01-15T13:47:58.117Z,99.90
2023-01-15T13:50:32.886Z,99.90
2023-01-15T13:53:01.577Z,99.90
2023-01-15T13:55:33.267Z,99.90
2023-01-15T13:58:00.177Z,99.90
2023-01-15T14:00:36.908Z,99.90
2023-01-15T14:03:23.876Z,99.90
2023-01-15T14:05:58.018Z,99.90
2023-01-15T14:08:44.183Z,99.90
2023-01-15T14:11:31.323Z,99.90
2023-01-15T14:14:32.545Z,99.90
2023-01-15T14:17:12.829Z,99.90
2023-01-15T14:20:00.552Z,99.90
2023-01-15T14:22:43.146Z,99.90
2023-01-15T14:25:27.877Z,99.90
2023-01-15T14:28:11.019Z,99.90
2023-01-15T14:31:15.347Z,99.90
2023-01-15T14:34:14.110Z,99.90
2023-01-15T14:36:53.855Z,99.90
2023-01-15T14:39:50.812Z,99.90
2023-01-15T14:42:42.331Z,99.90
2023-01-15T14:45:18.141Z,99.90
2023-01-15T14:47:54.374Z,99.90
2023-01-15T14:50:38.706Z,99.90
2023-01-15T14:53:11.605Z,99.90
2023-01-15T14:55:46.870Z,99.90
2023-01-15T14:58:48.315Z,99.90
2023-01-15T15:01:35.675Z,99.90
2023-01-15T15:04:09.960Z,99.90
2023-01-15T15:06:57.515Z,99.90
2023-01-15T15:09:28.927Z,99.90
2023-01-15T15:12:16.613Z,99.90
2023-01-15T15:14:43.264Z,99.90
2023-01-15T15:17:18.030Z,99.90
2023-01-15T15:19:47.705Z,99.90
2023-01-15T15:22:15.867Z,99.90
2023-01-15T15:24:48.485Z,99.90
2023-01-15T15:27:17.120Z,99.90
2023-01-15T15:29:43.764Z,99.90
2023-01-15T15:32:28.623Z,99.90
2023-01-15T15:34:55.984Z,99.90
2023-01-15T15:37:25.123Z,99.90
2023-01-15T15:39:57.466Z,99.90
2023-01-15T15:42:51.180Z,99.90
2023-01-15T15:45:38.662Z,99.90
2023-01-15T15:48:31.877Z,99.90
2023-01-15T15:50:59.043Z,99.90
2023-01-15T15:53:25.739Z,99.90
2023-01-15T15:55:53.136Z,99.90
2023-01-15T15:58:31.581Z,99.90
2023-01-15T16:00:58.377Z,99.90
2023-01-15T16:03:27.221Z,99.90
2023-01-15T16:05:57.570Z,99.90
2023-01-15T16:08:24.457Z,99.90
2023-01-15T16:10:52.872Z,99.90
2023-01-15T16:13:34.403Z,99.90
2023-01-15T16:16:01.557Z,99.90
2023-01-15T16:18:33.062Z,99.90
2023-01-15T16:20:59.664Z,99.90
2023-01-15T16:23:27.860Z,1.40
2023-01-15T16:26:06.740Z,1.00
2023-01-15T16:28:43.756Z,1.00
2023-01-15T16:31:11.263Z,1.00
2023-01-15T16:33:38.386Z,1.00
2023-01-15T16:36:06.259Z,1.40
2023-01-15T16:38:34.107Z,1.40
2023-01-15T16:41:01.955Z,99.90
2023-01-15T16:43:28.843Z,99.90
2023-01-15T16:46:06.367Z,99.90
2023-01-15T16:48:38.105Z,99.90
2023-01-15T16:51:34.638Z,99.90
2023-01-15T16:54:04.708Z,99.90
2023-01-15T16:56:49.098Z,99.90
2023-01-15T16:59:17.531Z,99.90
2023-01-15T17:01:47.706Z,99.90
2023-01-15T17:04:18.261Z,99.90
2023-01-15T17:06:44.852Z,99.90
2023-01-15T17:09:14.265Z,99.90
2023-01-15T17:11:40.887Z,99.90
2023-01-15T17:14:19.563Z,99.90
2023-01-15T17:16:46.232Z,1.40
2023-01-15T17:19:12.864Z,99.90
2023-01-15T17:21:39.744Z,99.90
2023-01-15T17:24:07.427Z,99.90
2023-01-15T17:26:34.060Z,99.90
2023-01-15T17:29:00.697Z,99.90
2023-01-15T17:31:32.402Z,99.90
2023-01-15T17:34:00.599Z,99.90
2023-01-15T17:36:28.016Z,99.90
2023-01-15T17:38:54.918Z,99.90
2023-01-15T17:41:22.264Z,99.90
2023-01-15T17:43:49.394Z,99.90
2023-01-15T17:46:16.872Z,99.90
2023-01-15T17:48:43.626Z,99.90
2023-01-15T17:51:12.143Z,99.90
2023-01-15T17:53:38.799Z,99.90
2023-01-15T17:56:24.565Z,99.90
2023-01-15T17:59:09.843Z,99.90
2023-01-15T18:01:58.572Z,99.90
2023-01-15T18:05:06.945Z,1.00
2023-01-15T18:07:36.097Z,1.00
2023-01-15T18:10:02.948Z,1.00
2023-01-15T18:12:29.576Z,1.00
2023-01-15T18:14:56.198Z,1.00
2023-01-15T18:17:22.870Z,1.00
2023-01-15T18:19:49.981Z,1.00
2023-01-15T18:22:17.119Z,1.00
2023-01-15T18:24:43.831Z,1.00
2023-01-15T18:27:10.530Z,1.00
2023-01-15T18:29:40.163Z,1.00
2023-01-15T18:32:08.463Z,1.00
2023-01-15T18:34:35.943Z,1.00
2023-01-15T18:37:02.708Z,1.00
2023-01-15T18:39:30.441Z,1.00
2023-01-15T18:41:57.252Z,1.00
2023-01-15T18:44:43.420Z,1.00
2023-01-15T18:47:14.378Z,1.00
2023-01-15T18:49:41.977Z,1.00
2023-01-15T18:52:27.537Z,1.00
2023-01-15T18:54:54.759Z,1.00
2023-01-15T18:57:22.123Z,1.00
2023-01-15T18:59:49.089Z,1.00
2023-01-15T19:02:19.939Z,1.00
2023-01-15T19:04:47.259Z,1.00
2023-01-15T19:07:14.206Z,1.00
2023-01-15T19:09:40.981Z,1.00
2023-01-15T19:12:07.659Z,1.00
2023-01-15T19:14:53.286Z,1.00
2023-01-15T19:17:40.315Z,1.00
2023-01-15T19:20:07.762Z,1.00
2023-01-15T19:22:52.869Z,1.00
2023-01-15T19:25:20.415Z,1.00
2023-01-15T19:27:48.229Z,1.00
2023-01-15T19:30:14.876Z,1.00
2023-01-15T19:32:41.488Z,1.00
2023-01-15T19:35:08.318Z,1.00
2023-01-15T19:37:39.680Z,1.00
2023-01-15T19:40:07.771Z,1.00
2023-01-15T19:42:52.685Z,1.00
2023-01-15T19:45:37.815Z,1.00
2023-01-15T19:48:23.671Z,1.00
2023-01-15T19:50:54.311Z,1.00
2023-01-15T19:53:21.456Z,1.00
2023-01-15T19:55:48.137Z,1.00
2023-01-15T19:58:15.105Z,1.00
2023-01-15T20:00:43.086Z,1.00
2023-01-15T20:03:11.653Z,1.00
2023-01-15T20:05:38.966Z,1.00
2023-01-15T20:08:05.587Z,1.00
2023-01-15T20:10:34.467Z,1.00
2023-01-15T20:13:19.614Z,1.00
2023-01-15T20:15:46.390Z,1.00
2023-01-15T20:18:14.045Z,1.00
2023-01-15T20:20:40.901Z,1.00
2023-01-15T20:23:07.502Z,1.00
2023-01-15T20:25:34.542Z,1.00
2023-01-15T20:28:01.340Z,1.00
2023-01-15T20:30:28.287Z,1.00
2023-01-15T20:32:55.867Z,1.00
2023-01-15T20:35:24.324Z,1.00
2023-01-15T20:37:51.052Z,1.00
2023-01-15T20:40:24.698Z,1.00
2023-01-15T20:43:10.226Z,1.00
2023-01-15T20:45:36.900Z,1.00
2023-01-15T20:48:12.858Z,1.00
2023-01-15T20:51:00.346Z,1.00
2023-01-15T20:53:28.704Z,1.00
2023-01-15T20:55:57.617Z,1.00
2023-01-15T20:58:24.633Z,1.00
2023-01-15T21:00:51.532Z,1.00
2023-01-15T21:03:18.368Z,1.00
2023-01-15T21:05:45.082Z,1.00
2023-01-15T21:08:11.887Z,1.00
2023-01-15T21:10:39.278Z,1.00
2023-01-15T21:13:05.912Z,99.90
2023-01-15T21:15:32.551Z,99.90
2023-01-15T21:17:59.769Z,96.80
2023-01-15T21:20:26.787Z,1.00
2023-01-15T21:22:53.870Z,1.00
2023-01-15T21:25:20.505Z,1.00
2023-01-15T21:27:47.183Z,1.00
2023-01-15T21:30:14.126Z,1.00
2023-01-15T21:32:40.711Z,1.00
2023-01-15T21:35:07.686Z,1.00
2023-01-15T21:37:34.293Z,1.00
2023-01-15T21:40:00.933Z,1.00
2023-01-15T21:42:45.928Z,1.00
2023-01-15T21:45:12.760Z,1.00
2023-01-15T21:47:41.367Z,1.00
2023-01-15T21:50:08.699Z,1.00
2023-01-15T21:52:35.349Z,1.00
2023-01-15T21:55:01.970Z,1.00
2023-01-15T21:57:29.536Z,1.00
2023-01-15T21:59:56.240Z,1.00
2023-01-15T22:02:23.557Z,1.00
2023-01-15T22:04:50.352Z,1.00
2023-01-15T22:07:17.793Z,1.00
2023-01-15T22:09:44.449Z,1.00
2023-01-15T22:12:12.345Z,1.00
2023-01-15T22:14:38.996Z,1.00
2023-01-15T22:17:05.823Z,1.00
2023-01-15T22:19:32.733Z,1.00
2023-01-15T22:22:08.872Z,1.00
2023-01-15T22:24:36.861Z,1.00
2023-01-15T22:27:06.121Z,1.00
2023-01-15T22:29:34.943Z,1.00
2023-01-15T22:32:01.745Z,1.00
2023-01-15T22:34:28.491Z,1.00
2023-01-15T22:36:55.155Z,1.00
2023-01-15T22:39:21.861Z,1.00
2023-01-15T22:42:06.860Z,1.00
2023-01-15T22:44:33.814Z,1.00
2023-01-15T22:47:01.067Z,1.00
2023-01-15T22:49:28.087Z,1.00
2023-01-15T22:51:54.786Z,1.00
2023-01-15T22:54:21.405Z,1.00
2023-01-15T22:56:48.012Z,1.00
2023-01-15T22:59:14.861Z,1.00
2023-01-15T23:01:41.637Z,1.00
2023-01-15T23:04:14.280Z,1.00
2023-01-15T23:06:41.234Z,1.00
2023-01-15T23:09:08.046Z,1.00
2023-01-15T23:11:34.723Z,1.00
2023-01-15T23:14:01.313Z,1.00
2023-01-15T23:16:27.919Z,1.00
2023-01-15T23:18:54.547Z,1.00
2023-01-15T23:21:22.764Z,1.00
2023-01-15T23:23:53.807Z,1.00
2023-01-15T23:26:20.791Z,1.00
2023-01-15T23:28:47.412Z,1.00
2023-01-15T23:31:14.194Z,1.00
2023-01-15T23:33:40.826Z,1.00
2023-01-15T23:36:09.839Z,1.00
2023-01-15T23:38:36.753Z,1.00
2023-01-15T23:41:10.315Z,1.00
2023-01-15T23:43:56.543Z,1.00
2023-01-15T23:46:35.589Z,1.00
2023-01-15T23:49:04.414Z,1.00
2023-01-15T23:51:31.239Z,1.00
2023-01-15T23:53:58.063Z,1.00
2023-01-15T23:56:24.707Z,1.00
2023-01-15T23:58:51.693Z,1.00
