createdAt,value
2023-05-14T00:00:22.910Z,99.90
2023-05-14T00:01:24.780Z,99.90
2023-05-14T00:02:26.881Z,99.90
2023-05-14T00:03:28.982Z,99.90
2023-05-14T00:04:30.848Z,99.90
2023-05-14T00:05:32.737Z,99.90
2023-05-14T00:06:34.483Z,99.90
2023-05-14T00:07:36.369Z,99.90
2023-05-14T00:08:38.094Z,99.90
2023-05-14T00:09:39.884Z,99.90
2023-05-14T00:10:41.589Z,99.90
2023-05-14T00:11:43.285Z,99.90
2023-05-14T00:12:45.082Z,99.90
2023-05-14T00:13:46.930Z,99.90
2023-05-14T00:14:48.684Z,99.90
2023-05-14T00:15:50.494Z,99.90
2023-05-14T00:16:52.280Z,99.90
2023-05-14T00:17:54.068Z,99.90
2023-05-14T00:18:55.872Z,99.90
2023-05-14T00:19:57.677Z,99.90
2023-05-14T00:20:59.356Z,99.90
2023-05-14T00:22:01.060Z,99.90
2023-05-14T00:23:02.796Z,99.90
2023-05-14T00:24:04.853Z,99.90
2023-05-14T00:25:08.253Z,99.90
2023-05-14T00:26:09.982Z,99.90
2023-05-14T00:27:11.685Z,99.90
2023-05-14T00:28:13.403Z,99.90
2023-05-14T00:29:15.155Z,99.90
2023-05-14T00:30:16.959Z,99.90
2023-05-14T00:31:18.705Z,99.90
2023-05-14T00:32:20.464Z,99.90
2023-05-14T00:33:22.322Z,99.90
2023-05-14T00:34:24.552Z,99.90
2023-05-14T00:35:26.533Z,99.90
2023-05-14T00:36:28.236Z,99.90
2023-05-14T00:37:30.030Z,99.90
2023-05-14T00:38:32.051Z,99.90
2023-05-14T00:39:34.373Z,99.90
2023-05-14T00:40:36.172Z,99.90
2023-05-14T00:41:37.913Z,99.90
2023-05-14T00:42:40.662Z,99.90
2023-05-14T00:43:42.371Z,99.90
2023-05-14T00:44:44.089Z,99.90
2023-05-14T00:45:46.485Z,99.90
2023-05-14T00:46:48.681Z,99.90
2023-05-14T00:47:51.197Z,99.90
2023-05-14T00:48:53.710Z,99.90
2023-05-14T00:49:55.678Z,99.90
2023-05-14T00:50:57.805Z,99.90
2023-05-14T00:52:00.443Z,99.90
2023-05-14T00:53:02.517Z,99.90
2023-05-14T00:54:04.508Z,99.90
2023-05-14T00:55:07.139Z,99.90
2023-05-14T00:56:09.397Z,99.90
2023-05-14T00:57:11.174Z,99.90
2023-05-14T00:58:14.228Z,99.90
2023-05-14T00:59:16.168Z,99.90
2023-05-14T01:00:18.072Z,99.90
2023-05-14T01:01:19.937Z,99.90
2023-05-14T01:02:21.926Z,99.90
2023-05-14T01:03:23.773Z,99.90
2023-05-14T01:04:25.922Z,99.90
2023-05-14T01:05:36.456Z,99.90
2023-05-14T01:06:41.305Z,99.90
2023-05-14T01:08:09.430Z,99.90
2023-05-14T01:09:16.797Z,99.90
2023-05-14T01:10:28.969Z,99.90
2023-05-14T01:11:54.207Z,99.90
2023-05-14T01:13:25.924Z,99.90
2023-05-14T01:15:02.004Z,99.90
2023-05-14T01:16:05.125Z,99.90
2023-05-14T01:17:10.861Z,99.90
2023-05-14T01:18:16.926Z,99.90
2023-05-14T01:19:37.260Z,99.90
2023-05-14T01:20:39.030Z,99.90
2023-05-14T01:21:43.818Z,99.90
2023-05-14T01:22:45.640Z,99.90
2023-05-14T01:23:47.403Z,99.90
2023-05-14T01:24:49.276Z,99.90
2023-05-14T01:25:51.022Z,99.90
2023-05-14T01:26:54.801Z,99.90
2023-05-14T01:28:11.565Z,99.90
2023-05-14T01:29:21.858Z,99.90
2023-05-14T01:30:32.584Z,99.90
2023-05-14T01:31:38.571Z,99.90
2023-05-14T01:32:41.727Z,99.90
2023-05-14T01:33:44.683Z,99.90
2023-05-14T01:34:48.841Z,99.90
2023-05-14T01:35:53.628Z,99.90
2023-05-14T01:36:56.941Z,99.90
2023-05-14T01:38:03.358Z,99.90
2023-05-14T01:39:06.269Z,99.90
2023-05-14T01:40:09.740Z,99.90
2023-05-14T01:41:13.696Z,99.90
2023-05-14T01:42:15.622Z,99.90
2023-05-14T01:43:17.774Z,99.90
2023-05-14T01:44:20.380Z,99.90
2023-05-14T01:45:22.885Z,99.90
2023-05-14T01:46:25.109Z,99.90
2023-05-14T01:47:27.004Z,99.90
2023-05-14T01:48:29.932Z,99.90
2023-05-14T01:49:32.584Z,99.90
2023-05-14T01:50:34.460Z,99.90
2023-05-14T01:51:36.381Z,99.90
2023-05-14T01:52:38.287Z,99.90
2023-05-14T01:53:40.187Z,99.90
2023-05-14T01:54:41.934Z,99.90
2023-05-14T01:55:43.635Z,99.90
2023-05-14T01:56:45.368Z,99.90
2023-05-14T01:57:47.070Z,99.90
2023-05-14T01:58:48.735Z,99.90
2023-05-14T01:59:50.420Z,99.90
2023-05-14T02:00:52.122Z,99.90
2023-05-14T02:01:53.985Z,99.90
2023-05-14T02:02:56.030Z,99.90
2023-05-14T02:03:57.732Z,99.90
2023-05-14T02:04:59.527Z,99.90
2023-05-14T02:06:01.251Z,99.90
2023-05-14T02:07:02.943Z,99.90
2023-05-14T02:08:04.957Z,99.90
2023-05-14T02:09:06.703Z,99.90
2023-05-14T02:10:09.058Z,99.90
2023-05-14T02:11:10.778Z,99.90
2023-05-14T02:12:12.630Z,99.90
2023-05-14T02:13:14.987Z,99.90
2023-05-14T02:14:16.791Z,99.90
2023-05-14T02:15:18.600Z,99.90
2023-05-14T02:16:20.502Z,99.90
2023-05-14T02:17:22.884Z,99.90
2023-05-14T02:18:24.770Z,99.90
2023-05-14T02:19:26.554Z,99.90
2023-05-14T02:20:28.394Z,99.90
2023-05-14T02:21:30.110Z,99.90
2023-05-14T02:22:31.998Z,99.90
2023-05-14T02:23:40.891Z,99.90
2023-05-14T02:24:43.479Z,99.90
2023-05-14T02:25:45.264Z,99.90
2023-05-14T02:26:47.482Z,99.90
2023-05-14T02:27:49.585Z,99.90
2023-05-14T02:28:51.353Z,99.90
2023-05-14T02:29:53.212Z,99.90
2023-05-14T02:31:01.503Z,99.90
2023-05-14T02:32:03.490Z,99.90
2023-05-14T02:33:05.379Z,99.90
2023-05-14T02:34:07.243Z,99.90
2023-05-14T02:35:09.446Z,99.90
2023-05-14T02:36:11.311Z,99.90
2023-05-14T02:37:13.045Z,99.90
2023-05-14T02:38:14.979Z,99.90
2023-05-14T02:39:16.713Z,99.90
2023-05-14T02:40:18.428Z,99.90
2023-05-14T02:41:20.130Z,99.90
2023-05-14T02:42:22.327Z,99.90
2023-05-14T02:43:24.097Z,99.90
2023-05-14T02:44:25.818Z,99.90
2023-05-14T02:45:27.629Z,99.90
2023-05-14T02:46:30.429Z,99.90
2023-05-14T02:47:32.329Z,99.90
2023-05-14T02:48:34.057Z,99.90
2023-05-14T02:49:35.813Z,99.90
2023-05-14T02:50:37.542Z,99.90
2023-05-14T02:51:39.853Z,99.90
2023-05-14T02:52:41.610Z,99.90
2023-05-14T02:53:43.306Z,99.90
2023-05-14T02:54:45.066Z,99.90
2023-05-14T02:55:46.767Z,99.90
2023-05-14T02:56:48.508Z,99.90
2023-05-14T02:57:50.308Z,99.90
2023-05-14T02:58:52.252Z,99.90
2023-05-14T02:59:53.989Z,99.90
2023-05-14T03:00:56.183Z,99.90
2023-05-14T03:01:58.457Z,99.90
2023-05-14T03:03:00.714Z,99.90
2023-05-14T03:04:02.646Z,99.90
2023-05-14T03:05:04.697Z,99.90
2023-05-14T03:06:06.776Z,99.90
2023-05-14T03:07:08.483Z,99.90
2023-05-14T03:08:10.221Z,99.90
2023-05-14T03:09:12.037Z,99.90
2023-05-14T03:10:13.853Z,99.90
2023-05-14T03:11:15.649Z,99.90
2023-05-14T03:12:18.130Z,99.90
2023-05-14T03:13:20.772Z,99.90
2023-05-14T03:14:22.617Z,99.90
2023-05-14T03:15:24.500Z,99.90
2023-05-14T03:16:26.301Z,99.90
2023-05-14T03:17:28.160Z,99.90
2023-05-14T03:18:30.775Z,99.90
2023-05-14T03:19:32.587Z,99.90
2023-05-14T03:20:34.341Z,99.90
2023-05-14T03:21:36.129Z,99.90
2023-05-14T03:22:37.914Z,99.90
2023-05-14T03:23:39.922Z,99.90
2023-05-14T03:24:41.875Z,99.90
2023-05-14T03:25:43.612Z,99.90
2023-05-14T03:26:45.403Z,99.90
2023-05-14T03:27:47.275Z,99.90
2023-05-14T03:28:49.061Z,99.90
2023-05-14T03:29:50.811Z,99.90
2023-05-14T03:30:52.787Z,99.90
2023-05-14T03:31:54.634Z,99.90
2023-05-14T03:32:56.692Z,99.90
2023-05-14T03:33:58.665Z,99.90
2023-05-14T03:35:00.527Z,99.90
2023-05-14T03:36:02.302Z,99.90
2023-05-14T03:37:04.275Z,99.90
2023-05-14T03:38:06.018Z,99.90
2023-05-14T03:39:09.512Z,99.90
2023-05-14T03:40:11.714Z,99.90
2023-05-14T03:41:13.492Z,99.90
2023-05-14T03:42:15.330Z,99.90
2023-05-14T03:43:17.073Z,99.90
2023-05-14T03:44:18.848Z,99.90
2023-05-14T03:45:20.800Z,99.90
2023-05-14T03:46:22.540Z,99.90
2023-05-14T03:47:24.365Z,99.90
2023-05-14T03:48:26.256Z,99.90
2023-05-14T03:49:28.169Z,99.90
2023-05-14T03:50:29.959Z,99.90
2023-05-14T03:51:31.901Z,99.90
2023-05-14T03:52:33.699Z,99.90
2023-05-14T03:53:35.577Z,99.90
2023-05-14T03:54:38.539Z,99.90
2023-05-14T03:55:40.294Z,99.90
2023-05-14T03:56:42.048Z,99.90
2023-05-14T03:57:43.793Z,99.90
2023-05-14T03:58:45.582Z,99.90
2023-05-14T03:59:47.330Z,99.90
2023-05-14T04:00:49.247Z,99.90
2023-05-14T04:01:50.984Z,99.90
2023-05-14T04:02:52.897Z,99.90
2023-05-14T04:03:54.833Z,99.90
2023-05-14T04:04:56.702Z,99.90
2023-05-14T04:05:58.473Z,99.90
2023-05-14T04:07:00.604Z,99.90
2023-05-14T04:08:02.448Z,99.90
2023-05-14T04:09:04.261Z,99.90
2023-05-14T04:10:06.858Z,99.90
2023-05-14T04:11:08.642Z,99.90
2023-05-14T04:12:10.592Z,99.90
2023-05-14T04:13:12.355Z,99.90
2023-05-14T04:14:14.183Z,99.90
2023-05-14T04:15:15.972Z,99.90
2023-05-14T04:16:17.847Z,99.90
2023-05-14T04:17:19.611Z,99.90
2023-05-14T04:18:21.429Z,99.90
2023-05-14T04:19:23.193Z,99.90
2023-05-14T04:20:25.152Z,99.90
2023-05-14T04:21:27.140Z,99.90
2023-05-14T04:22:29.051Z,99.90
2023-05-14T04:23:31.849Z,99.90
2023-05-14T04:24:33.590Z,99.90
2023-05-14T04:25:35.406Z,99.90
2023-05-14T04:26:37.167Z,99.90
2023-05-14T04:27:39.021Z,99.90
2023-05-14T04:28:40.775Z,99.90
2023-05-14T04:29:42.536Z,99.90
2023-05-14T04:30:45.642Z,99.90
2023-05-14T04:31:47.483Z,99.90
2023-05-14T04:32:49.401Z,99.90
2023-05-14T04:33:51.159Z,99.90
2023-05-14T04:34:52.927Z,99.90
2023-05-14T04:35:54.714Z,99.90
2023-05-14T04:36:56.549Z,99.90
2023-05-14T04:37:58.404Z,99.90
2023-05-14T04:39:00.355Z,99.90
2023-05-14T04:40:02.151Z,99.90
2023-05-14T04:41:04.069Z,99.90
2023-05-14T04:42:06.867Z,99.90
2023-05-14T04:43:08.707Z,99.90
2023-05-14T04:44:12.441Z,99.90
2023-05-14T04:45:14.626Z,99.90
2023-05-14T04:46:16.622Z,99.90
2023-05-14T04:47:18.550Z,99.90
2023-05-14T04:48:20.854Z,99.90
2023-05-14T04:49:22.688Z,99.90
2023-05-14T04:50:24.676Z,99.90
2023-05-14T04:51:26.841Z,99.90
2023-05-14T04:52:28.636Z,99.90
2023-05-14T04:53:30.445Z,99.90
2023-05-14T04:54:32.346Z,99.90
2023-05-14T04:55:34.157Z,99.90
2023-05-14T04:56:35.965Z,99.90
2023-05-14T04:57:37.701Z,99.90
2023-05-14T04:58:39.517Z,99.90
2023-05-14T04:59:41.284Z,99.90
2023-05-14T05:00:43.670Z,99.90
2023-05-14T05:01:45.876Z,99.90
2023-05-14T05:02:48.113Z,99.90
2023-05-14T05:03:50.037Z,99.90
2023-05-14T05:04:51.906Z,99.90
2023-05-14T05:05:53.639Z,99.90
2023-05-14T05:06:55.471Z,99.90
2023-05-14T05:07:57.218Z,99.90
2023-05-14T05:09:01.852Z,99.90
2023-05-14T05:10:04.398Z,99.90
2023-05-14T05:11:06.163Z,99.90
2023-05-14T05:12:08.308Z,99.90
2023-05-14T05:13:10.184Z,99.90
2023-05-14T05:14:11.954Z,99.90
2023-05-14T05:15:13.825Z,99.90
2023-05-14T05:16:15.719Z,99.90
2023-05-14T05:17:17.536Z,99.90
2023-05-14T05:18:19.421Z,99.90
2023-05-14T05:19:29.054Z,99.90
2023-05-14T05:20:34.271Z,99.90
2023-05-14T05:21:36.443Z,99.90
2023-05-14T05:22:38.318Z,99.90
2023-05-14T05:23:40.282Z,99.90
2023-05-14T05:24:42.150Z,99.90
2023-05-14T05:25:43.911Z,99.90
2023-05-14T05:26:45.672Z,99.90
2023-05-14T05:27:47.493Z,99.90
2023-05-14T05:28:49.254Z,99.90
2023-05-14T05:29:51.068Z,99.90
2023-05-14T05:30:53.040Z,99.90
2023-05-14T05:31:54.973Z,99.90
2023-05-14T05:32:57.751Z,99.90
2023-05-14T05:34:00.537Z,99.90
2023-05-14T05:35:02.566Z,99.90
2023-05-14T05:36:04.509Z,99.90
2023-05-14T05:37:06.269Z,99.90
2023-05-14T05:38:08.065Z,99.90
2023-05-14T05:39:09.792Z,99.90
2023-05-14T05:40:14.010Z,99.90
2023-05-14T05:41:15.812Z,99.90
2023-05-14T05:42:17.563Z,99.90
2023-05-14T05:43:19.392Z,99.90
2023-05-14T05:44:21.153Z,99.90
2023-05-14T05:45:22.978Z,99.90
2023-05-14T05:46:24.865Z,99.90
2023-05-14T05:47:26.696Z,99.90
2023-05-14T05:48:28.529Z,99.90
2023-05-14T05:49:30.399Z,99.90
2023-05-14T05:50:32.248Z,99.90
2023-05-14T05:51:33.996Z,99.90
2023-05-14T05:52:35.832Z,99.90
2023-05-14T05:53:37.642Z,99.90
2023-05-14T05:54:39.884Z,99.90
2023-05-14T05:55:41.726Z,99.90
2023-05-14T05:56:43.587Z,99.90
2023-05-14T05:57:45.478Z,99.90
2023-05-14T05:58:47.282Z,99.90
2023-05-14T05:59:49.269Z,99.90
2023-05-14T06:00:51.351Z,99.90
2023-05-14T06:01:53.360Z,99.90
2023-05-14T06:02:56.345Z,99.90
2023-05-14T06:03:58.643Z,99.90
2023-05-14T06:05:00.505Z,99.90
2023-05-14T06:06:02.941Z,99.90
2023-05-14T06:07:04.926Z,99.90
2023-05-14T06:08:06.751Z,99.90
2023-05-14T06:09:09.209Z,99.90
2023-05-14T06:10:11.425Z,99.90
2023-05-14T06:11:13.242Z,99.90
2023-05-14T06:12:15.070Z,99.90
2023-05-14T06:13:17.075Z,99.90
2023-05-14T06:14:18.820Z,99.90
2023-05-14T06:15:20.969Z,99.90
2023-05-14T06:16:22.754Z,99.90
2023-05-14T06:17:25.326Z,99.90
2023-05-14T06:18:27.196Z,99.90
2023-05-14T06:19:28.980Z,99.90
2023-05-14T06:20:30.809Z,99.90
2023-05-14T06:21:32.566Z,99.90
2023-05-14T06:22:34.656Z,99.90
2023-05-14T06:23:37.335Z,99.90
2023-05-14T06:24:39.124Z,99.90
2023-05-14T06:25:41.033Z,99.90
2023-05-14T06:26:42.790Z,99.90
2023-05-14T06:27:44.626Z,99.90
2023-05-14T06:28:46.457Z,99.90
2023-05-14T06:29:48.679Z,99.90
2023-05-14T06:30:50.896Z,99.90
2023-05-14T06:31:52.827Z,99.90
2023-05-14T06:32:54.682Z,99.90
2023-05-14T06:33:56.449Z,99.90
2023-05-14T06:34:58.314Z,99.90
2023-05-14T06:36:04.372Z,99.90
2023-05-14T06:37:07.028Z,99.90
2023-05-14T06:38:08.785Z,99.90
2023-05-14T06:39:10.514Z,99.90
2023-05-14T06:40:15.596Z,99.90
2023-05-14T06:41:17.450Z,99.90
2023-05-14T06:42:19.350Z,99.90
2023-05-14T06:43:21.228Z,99.90
2023-05-14T06:44:22.954Z,99.90
2023-05-14T06:45:24.770Z,99.90
2023-05-14T06:46:26.683Z,99.90
2023-05-14T06:47:28.513Z,99.90
2023-05-14T06:48:30.978Z,99.90
2023-05-14T06:49:33.229Z,99.90
2023-05-14T06:50:34.935Z,99.90
2023-05-14T06:51:36.870Z,99.90
2023-05-14T06:52:38.766Z,99.90
2023-05-14T06:53:41.023Z,99.90
2023-05-14T06:54:42.740Z,99.90
2023-05-14T06:55:45.049Z,99.90
2023-05-14T06:56:47.317Z,99.90
2023-05-14T06:57:49.108Z,99.90
2023-05-14T06:58:50.949Z,99.90
2023-05-14T06:59:52.712Z,99.90
2023-05-14T07:00:54.529Z,99.90
2023-05-14T07:01:56.451Z,99.90
2023-05-14T07:02:58.348Z,99.90
2023-05-14T07:04:00.242Z,99.90
2023-05-14T07:05:03.067Z,99.90
2023-05-14T07:06:05.153Z,99.90
2023-05-14T07:07:10.787Z,99.90
2023-05-14T07:08:12.588Z,99.90
2023-05-14T07:09:14.406Z,99.90
2023-05-14T07:10:16.227Z,99.90
2023-05-14T07:11:17.996Z,99.90
2023-05-14T07:12:19.804Z,99.90
2023-05-14T07:13:21.676Z,99.90
2023-05-14T07:14:23.473Z,99.90
2023-05-14T07:15:25.424Z,99.90
2023-05-14T07:16:27.253Z,99.90
2023-05-14T07:17:29.163Z,99.90
2023-05-14T07:18:31.274Z,99.90
2023-05-14T07:19:33.051Z,99.90
2023-05-14T07:20:34.803Z,99.90
2023-05-14T07:21:36.536Z,99.90
2023-05-14T07:22:38.437Z,99.90
2023-05-14T07:23:40.188Z,99.90
2023-05-14T07:24:41.941Z,99.90
2023-05-14T07:25:43.698Z,99.90
2023-05-14T07:26:45.541Z,99.90
2023-05-14T07:27:47.421Z,99.90
2023-05-14T07:28:49.236Z,99.90
2023-05-14T07:29:51.316Z,99.90
2023-05-14T07:30:53.105Z,99.90
2023-05-14T07:31:54.870Z,99.90
2023-05-14T07:32:56.753Z,99.90
2023-05-14T07:33:58.486Z,99.80
2023-05-14T07:35:00.268Z,99.90
2023-05-14T07:36:02.540Z,99.70
2023-05-14T07:37:04.509Z,99.40
2023-05-14T07:38:06.435Z,99.60
2023-05-14T07:39:09.044Z,99.80
2023-05-14T07:40:10.956Z,99.20
2023-05-14T07:41:12.688Z,99.20
2023-05-14T07:42:24.666Z,99.10
2023-05-14T07:43:33.988Z,99.40
2023-05-14T07:44:35.721Z,98.80
2023-05-14T07:45:39.321Z,99.20
2023-05-14T07:46:41.116Z,99.40
2023-05-14T07:47:43.089Z,99.10
2023-05-14T07:48:47.249Z,99.90
2023-05-14T07:49:48.961Z,99.50
2023-05-14T07:50:51.632Z,98.70
2023-05-14T07:51:53.448Z,98.90
2023-05-14T07:52:55.234Z,98.10
2023-05-14T07:53:57.251Z,99.10
2023-05-14T07:54:59.976Z,98.30
2023-05-14T07:56:01.776Z,98.40
2023-05-14T07:57:03.755Z,97.90
2023-05-14T07:58:05.629Z,98.10
2023-05-14T07:59:07.382Z,98.20
2023-05-14T08:00:09.760Z,98.20
2023-05-14T08:01:12.774Z,98.10
2023-05-14T08:02:16.107Z,97.60
2023-05-14T08:03:18.092Z,98.10
2023-05-14T08:04:19.938Z,98.20
2023-05-14T08:05:21.885Z,97.60
2023-05-14T08:06:27.547Z,97.30
2023-05-14T08:07:30.106Z,97.10
2023-05-14T08:08:32.292Z,96.90
2023-05-14T08:09:34.213Z,96.60
2023-05-14T08:10:36.027Z,96.90
2023-05-14T08:11:39.392Z,97.20
2023-05-14T08:12:42.722Z,97.00
2023-05-14T08:13:44.458Z,97.10
2023-05-14T08:14:46.298Z,96.60
2023-05-14T08:15:48.284Z,96.60
2023-05-14T08:16:50.124Z,96.40
2023-05-14T08:17:52.003Z,96.40
2023-05-14T08:18:53.781Z,96.70
2023-05-14T08:19:55.569Z,96.30
2023-05-14T08:20:57.881Z,96.70
2023-05-14T08:22:00.659Z,95.70
2023-05-14T08:23:02.500Z,95.70
2023-05-14T08:24:04.497Z,95.50
2023-05-14T08:25:06.625Z,95.90
2023-05-14T08:26:08.628Z,96.20
2023-05-14T08:27:10.458Z,96.00
2023-05-14T08:28:12.234Z,95.50
2023-05-14T08:29:16.138Z,95.70
2023-05-14T08:30:18.487Z,94.90
2023-05-14T08:31:20.491Z,94.50
2023-05-14T08:32:24.191Z,94.90
2023-05-14T08:33:26.162Z,95.00
2023-05-14T08:34:28.720Z,94.70
2023-05-14T08:35:30.553Z,95.00
2023-05-14T08:36:32.891Z,94.20
2023-05-14T08:37:34.675Z,94.70
2023-05-14T08:38:36.467Z,93.60
2023-05-14T08:39:38.328Z,93.10
2023-05-14T08:40:40.342Z,93.30
2023-05-14T08:41:43.051Z,93.70
2023-05-14T08:42:45.750Z,93.60
2023-05-14T08:44:10.814Z,94.80
2023-05-14T08:45:21.288Z,93.50
2023-05-14T08:46:25.163Z,93.40
2023-05-14T08:47:28.383Z,93.20
2023-05-14T08:48:34.705Z,92.40
2023-05-14T08:49:44.960Z,92.20
2023-05-14T08:50:46.911Z,92.10
2023-05-14T08:51:49.514Z,92.10
2023-05-14T08:52:52.339Z,92.10
2023-05-14T08:53:54.249Z,92.20
2023-05-14T08:54:57.170Z,92.40
2023-05-14T08:56:01.180Z,91.70
2023-05-14T08:57:09.222Z,92.00
2023-05-14T08:58:11.220Z,92.10
2023-05-14T08:59:13.389Z,92.10
2023-05-14T09:00:15.847Z,92.30
2023-05-14T09:01:19.088Z,92.30
2023-05-14T09:02:25.191Z,91.90
2023-05-14T09:03:27.255Z,91.30
2023-05-14T09:04:30.104Z,90.90
2023-05-14T09:05:33.334Z,91.50
2023-05-14T09:06:38.362Z,91.40
2023-05-14T09:07:40.398Z,91.50
2023-05-14T09:08:42.522Z,91.60
2023-05-14T09:09:50.215Z,91.40
2023-05-14T09:10:52.083Z,91.60
2023-05-14T09:11:54.660Z,92.30
2023-05-14T09:12:56.801Z,91.80
2023-05-14T09:13:58.647Z,91.50
2023-05-14T09:15:06.965Z,91.70
2023-05-14T09:16:08.848Z,91.50
2023-05-14T09:17:22.756Z,90.00
2023-05-14T09:18:30.627Z,90.20
2023-05-14T09:19:38.078Z,89.40
2023-05-14T09:20:39.894Z,89.00
2023-05-14T09:21:42.435Z,89.60
2023-05-14T09:22:44.286Z,89.50
2023-05-14T09:23:47.792Z,88.20
2023-05-14T09:25:07.144Z,89.60
2023-05-14T09:26:08.935Z,90.20
2023-05-14T09:27:19.825Z,90.50
2023-05-14T09:28:24.365Z,89.10
2023-05-14T09:29:29.525Z,90.10
2023-05-14T09:30:31.634Z,90.90
2023-05-14T09:31:34.744Z,91.60
2023-05-14T09:32:50.660Z,91.40
2023-05-14T09:33:53.091Z,90.60
2023-05-14T09:34:54.905Z,88.70
2023-05-14T09:36:03.468Z,90.10
2023-05-14T09:37:09.409Z,88.30
2023-05-14T09:38:11.580Z,89.30
2023-05-14T09:39:13.375Z,86.00
2023-05-14T09:40:17.183Z,83.80
2023-05-14T09:41:21.040Z,85.40
2023-05-14T09:42:23.099Z,86.50
2023-05-14T09:43:24.910Z,85.10
2023-05-14T09:44:27.230Z,83.90
2023-05-14T09:45:29.643Z,85.50
2023-05-14T09:46:31.939Z,83.20
2023-05-14T09:47:34.152Z,82.40
2023-05-14T09:48:36.339Z,82.00
2023-05-14T09:49:38.145Z,84.50
2023-05-14T09:50:44.067Z,85.60
2023-05-14T09:51:45.899Z,86.30
2023-05-14T09:52:48.346Z,84.20
2023-05-14T09:53:53.745Z,84.50
2023-05-14T09:54:55.654Z,84.90
2023-05-14T09:55:57.570Z,85.90
2023-05-14T09:56:59.386Z,85.10
2023-05-14T09:58:01.330Z,84.00
2023-05-14T09:59:04.126Z,84.60
2023-05-14T10:00:06.784Z,85.20
2023-05-14T10:01:08.900Z,85.00
2023-05-14T10:02:38.264Z,85.80
2023-05-14T10:03:40.649Z,86.60
2023-05-14T10:04:43.318Z,84.00
2023-05-14T10:05:46.323Z,84.80
2023-05-14T10:06:49.796Z,84.60
2023-05-14T10:07:54.549Z,83.80
2023-05-14T10:09:01.335Z,84.90
2023-05-14T10:10:06.461Z,83.80
2023-05-14T10:11:20.697Z,84.70
2023-05-14T10:12:24.022Z,86.10
2023-05-14T10:13:31.899Z,85.40
2023-05-14T10:14:41.063Z,84.30
2023-05-14T10:16:20.692Z,86.80
2023-05-14T10:17:27.209Z,84.80
2023-05-14T10:18:31.852Z,84.80
2023-05-14T10:19:37.241Z,85.40
2023-05-14T10:20:41.438Z,82.50
2023-05-14T10:21:48.863Z,82.30
2023-05-14T10:22:51.206Z,81.90
2023-05-14T10:23:56.113Z,79.60
2023-05-14T10:24:58.065Z,80.20
2023-05-14T10:26:00.516Z,81.20
2023-05-14T10:27:08.736Z,80.50
2023-05-14T10:28:11.663Z,83.30
2023-05-14T10:29:13.563Z,83.20
2023-05-14T10:30:15.462Z,83.40
2023-05-14T10:31:17.365Z,82.70
2023-05-14T10:32:21.057Z,83.00
2023-05-14T10:33:22.993Z,84.00
2023-05-14T10:34:41.610Z,84.60
2023-05-14T10:36:01.861Z,83.80
2023-05-14T10:37:06.372Z,85.60
2023-05-14T10:38:08.904Z,86.80
2023-05-14T10:39:10.680Z,86.80
2023-05-14T10:40:13.416Z,87.90
2023-05-14T10:41:17.967Z,88.30
2023-05-14T10:42:23.977Z,85.10
2023-05-14T10:43:31.189Z,86.60
2023-05-14T10:44:35.959Z,84.80
2023-05-14T10:45:37.932Z,83.10
2023-05-14T10:46:40.128Z,82.90
2023-05-14T10:47:47.156Z,86.10
2023-05-14T10:48:50.086Z,84.50
2023-05-14T10:49:55.441Z,85.40
2023-05-14T10:50:57.773Z,88.60
2023-05-14T10:51:59.667Z,87.20
2023-05-14T10:53:02.299Z,85.30
2023-05-14T10:54:04.157Z,82.00
2023-05-14T10:55:12.968Z,79.20
2023-05-14T10:56:15.088Z,77.50
2023-05-14T10:57:19.065Z,75.90
2023-05-14T10:58:21.362Z,74.40
2023-05-14T10:59:28.266Z,78.70
2023-05-14T11:00:33.184Z,79.40
2023-05-14T11:01:35.315Z,79.10
2023-05-14T11:02:39.784Z,77.60
2023-05-14T11:03:46.953Z,79.70
2023-05-14T11:05:00.838Z,76.00
2023-05-14T11:06:04.018Z,76.80
2023-05-14T11:07:05.983Z,75.30
2023-05-14T11:08:08.733Z,75.70
2023-05-14T11:09:13.089Z,71.70
2023-05-14T11:10:19.803Z,72.20
2023-05-14T11:11:21.854Z,70.60
2023-05-14T11:12:23.651Z,72.60
2023-05-14T11:13:26.957Z,72.40
2023-05-14T11:14:28.761Z,73.50
2023-05-14T11:15:31.780Z,72.30
2023-05-14T11:16:33.932Z,74.30
2023-05-14T11:17:37.299Z,71.10
2023-05-14T11:18:40.903Z,70.50
2023-05-14T11:19:44.910Z,71.00
2023-05-14T11:20:46.935Z,73.20
2023-05-14T11:21:48.908Z,75.60
2023-05-14T11:22:53.680Z,77.40
2023-05-14T11:23:57.092Z,76.00
2023-05-14T11:24:59.098Z,76.00
2023-05-14T11:26:01.064Z,76.00
2023-05-14T11:27:02.965Z,74.20
2023-05-14T11:28:05.605Z,75.50
2023-05-14T11:29:07.350Z,71.50
2023-05-14T11:30:16.704Z,72.80
2023-05-14T11:31:19.139Z,72.40
2023-05-14T11:32:21.222Z,72.50
2023-05-14T11:33:23.108Z,72.10
2023-05-14T11:34:25.157Z,70.70
2023-05-14T11:35:27.600Z,71.90
2023-05-14T11:36:29.419Z,72.30
2023-05-14T11:37:31.290Z,72.50
2023-05-14T11:38:33.092Z,73.70
2023-05-14T11:39:39.016Z,71.90
2023-05-14T11:40:41.494Z,69.40
2023-05-14T11:41:46.306Z,68.20
2023-05-14T11:42:51.669Z,69.80
2023-05-14T11:43:53.661Z,68.70
2023-05-14T11:44:55.461Z,68.70
2023-05-14T11:45:57.376Z,67.20
2023-05-14T11:47:01.220Z,65.90
2023-05-14T11:48:03.300Z,66.20
2023-05-14T11:49:05.560Z,68.10
2023-05-14T11:50:09.400Z,69.00
2023-05-14T11:51:11.715Z,69.50
2023-05-14T11:52:15.106Z,69.50
2023-05-14T11:53:18.276Z,70.10
2023-05-14T11:54:20.083Z,68.60
2023-05-14T11:55:21.955Z,66.90
2023-05-14T11:56:24.040Z,68.90
2023-05-14T11:57:26.048Z,67.70
2023-05-14T11:58:27.834Z,69.80
2023-05-14T11:59:31.785Z,70.20
2023-05-14T12:00:34.194Z,68.90
2023-05-14T12:01:38.959Z,67.80
2023-05-14T12:02:40.889Z,67.80
2023-05-14T12:03:42.929Z,67.30
2023-05-14T12:04:49.499Z,67.00
2023-05-14T12:05:57.489Z,67.10
2023-05-14T12:07:00.777Z,69.10
2023-05-14T12:08:02.586Z,67.80
2023-05-14T12:09:05.989Z,67.90
2023-05-14T12:10:08.391Z,68.40
2023-05-14T12:11:10.214Z,69.60
2023-05-14T12:12:12.851Z,67.90
2023-05-14T12:13:18.227Z,67.30
2023-05-14T12:14:24.038Z,66.50
2023-05-14T12:15:26.758Z,67.70
2023-05-14T12:16:32.576Z,68.00
2023-05-14T12:17:35.046Z,67.30
2023-05-14T12:18:37.506Z,68.20
2023-05-14T12:19:43.322Z,69.30
2023-05-14T12:20:49.151Z,69.20
2023-05-14T12:21:51.138Z,67.90
2023-05-14T12:22:52.974Z,66.60
2023-05-14T12:24:01.448Z,66.90
2023-05-14T12:25:03.751Z,66.20
2023-05-14T12:26:07.429Z,66.50
2023-05-14T12:27:10.643Z,67.00
2023-05-14T12:28:17.093Z,66.80
2023-05-14T12:29:19.533Z,67.60
2023-05-14T12:30:22.201Z,67.20
2023-05-14T12:31:31.571Z,66.70
2023-05-14T12:32:34.611Z,67.10
2023-05-14T12:33:36.434Z,66.00
2023-05-14T12:34:38.773Z,64.90
2023-05-14T12:35:41.168Z,64.70
2023-05-14T12:36:43.901Z,66.30
2023-05-14T12:37:46.006Z,65.70
2023-05-14T12:38:48.381Z,66.10
2023-05-14T12:39:50.109Z,66.70
2023-05-14T12:40:51.875Z,66.00
2023-05-14T12:41:53.719Z,66.30
2023-05-14T12:42:56.780Z,65.10
2023-05-14T12:43:59.911Z,65.00
2023-05-14T12:45:05.474Z,65.50
2023-05-14T12:46:07.406Z,66.20
2023-05-14T12:47:09.386Z,66.50
2023-05-14T12:48:11.457Z,67.20
2023-05-14T12:49:13.336Z,66.30
2023-05-14T12:50:15.179Z,66.70
2023-05-14T12:51:17.661Z,65.50
2023-05-14T12:52:26.031Z,67.00
2023-05-14T12:53:35.567Z,67.30
2023-05-14T12:54:41.643Z,66.10
2023-05-14T12:55:44.601Z,64.20
2023-05-14T12:56:46.360Z,65.20
2023-05-14T12:57:48.124Z,65.50
2023-05-14T12:58:49.990Z,64.90
2023-05-14T12:59:51.809Z,65.70
2023-05-14T13:00:54.872Z,65.70
2023-05-14T13:01:56.769Z,65.70
2023-05-14T13:02:58.554Z,65.20
2023-05-14T13:04:00.518Z,64.70
2023-05-14T13:05:05.893Z,65.40
2023-05-14T13:06:08.312Z,66.00
2023-05-14T13:07:10.318Z,65.90
2023-05-14T13:08:14.767Z,64.60
2023-05-14T13:09:16.783Z,65.00
2023-05-14T13:10:18.681Z,65.80
2023-05-14T13:11:21.142Z,65.60
2023-05-14T13:12:25.715Z,65.70
2023-05-14T13:13:27.607Z,63.20
2023-05-14T13:14:29.366Z,64.60
2023-05-14T13:15:33.526Z,62.70
2023-05-14T13:16:35.408Z,63.40
2023-05-14T13:17:37.302Z,62.30
2023-05-14T13:18:39.116Z,62.30
2023-05-14T13:19:40.876Z,62.10
2023-05-14T13:20:43.316Z,61.60
2023-05-14T13:21:45.257Z,61.90
2023-05-14T13:22:47.444Z,60.80
2023-05-14T13:23:49.500Z,63.30
2023-05-14T13:24:51.336Z,61.30
2023-05-14T13:25:53.490Z,61.20
2023-05-14T13:26:59.390Z,62.40
2023-05-14T13:28:02.021Z,63.00
2023-05-14T13:29:03.824Z,62.30
2023-05-14T13:30:06.111Z,62.20
2023-05-14T13:31:12.659Z,63.60
2023-05-14T13:32:14.626Z,64.20