createdAt,value
2022-09-03T00:02:16.023Z,16.70
2022-09-03T00:05:10.059Z,16.60
2022-09-03T00:08:05.390Z,16.50
2022-09-03T00:10:58.696Z,16.50
2022-09-03T00:13:52.207Z,16.50
2022-09-03T00:16:46.381Z,16.40
2022-09-03T00:19:38.247Z,16.40
2022-09-03T00:22:33.019Z,16.40
2022-09-03T00:25:27.788Z,16.40
2022-09-03T00:28:20.444Z,16.30
2022-09-03T00:31:15.011Z,16.20
2022-09-03T00:34:06.997Z,16.20
2022-09-03T00:36:55.352Z,16.20
2022-09-03T00:39:45.103Z,16.10
2022-09-03T00:42:43.507Z,16.10
2022-09-03T00:45:39.712Z,16.10
2022-09-03T00:48:31.787Z,16.10
2022-09-03T00:51:28.332Z,16.00
2022-09-03T00:54:25.485Z,16.00
2022-09-03T00:57:25.698Z,16.00
2022-09-03T01:00:16.596Z,15.90
2022-09-03T01:03:10.206Z,15.90
2022-09-03T01:06:09.140Z,15.90
2022-09-03T01:09:12.030Z,15.80
2022-09-03T01:12:13.479Z,15.70
2022-09-03T01:15:11.319Z,15.70
2022-09-03T01:18:12.047Z,15.70
2022-09-03T01:21:19.180Z,15.60
2022-09-03T01:24:35.155Z,15.60
2022-09-03T01:27:37.883Z,15.60
2022-09-03T01:30:27.809Z,15.60
2022-09-03T01:33:26.473Z,15.50
2022-09-03T01:36:24.914Z,15.40
2022-09-03T01:39:19.230Z,15.40
2022-09-03T01:42:20.762Z,15.30
2022-09-03T01:45:30.872Z,15.30
2022-09-03T01:48:41.299Z,15.20
2022-09-03T01:51:31.739Z,15.10
2022-09-03T01:54:36.950Z,15.20
2022-09-03T01:57:40.103Z,15.10
2022-09-03T02:00:35.578Z,15.10
2022-09-03T02:03:25.278Z,15.10
2022-09-03T02:06:13.769Z,15.00
2022-09-03T02:09:01.909Z,14.90
2022-09-03T02:11:55.733Z,14.90
2022-09-03T02:14:44.253Z,14.80
2022-09-03T02:17:34.593Z,14.80
2022-09-03T02:20:25.147Z,14.80
2022-09-03T02:23:13.305Z,14.80
2022-09-03T02:26:04.197Z,14.70
2022-09-03T02:28:53.941Z,14.70
2022-09-03T02:31:42.291Z,14.70
2022-09-03T02:34:32.299Z,14.60
2022-09-03T02:37:21.360Z,14.60
2022-09-03T02:40:11.043Z,14.60
2022-09-03T02:43:00.067Z,14.50
2022-09-03T02:45:50.141Z,14.50
2022-09-03T02:48:38.344Z,14.40
2022-09-03T02:51:27.851Z,14.40
2022-09-03T02:54:20.725Z,14.40
2022-09-03T02:57:10.588Z,14.30
2022-09-03T02:59:58.864Z,14.30
2022-09-03T03:02:47.325Z,14.20
2022-09-03T03:05:44.751Z,14.20
2022-09-03T03:08:35.216Z,14.20
2022-09-03T03:11:25.159Z,14.10
2022-09-03T03:14:13.324Z,14.10
2022-09-03T03:17:01.555Z,14.10
2022-09-03T03:19:50.024Z,14.10
2022-09-03T03:22:38.285Z,14.00
2022-09-03T03:25:27.847Z,14.00
2022-09-03T03:28:16.247Z,14.00
2022-09-03T03:31:08.610Z,14.00
2022-09-03T03:33:58.147Z,14.00
2022-09-03T03:36:46.293Z,14.10
2022-09-03T03:39:36.028Z,14.00
2022-09-03T03:42:25.927Z,14.00
2022-09-03T03:45:14.057Z,14.00
2022-09-03T03:48:02.229Z,14.00
2022-09-03T03:50:50.597Z,14.00
2022-09-03T03:53:41.395Z,13.90
2022-09-03T03:56:29.590Z,13.90
2022-09-03T03:59:19.085Z,13.90
2022-09-03T04:02:07.308Z,13.80
2022-09-03T04:04:55.500Z,13.80
2022-09-03T04:07:44.441Z,13.80
2022-09-03T04:10:32.682Z,13.80
2022-09-03T04:13:21.047Z,13.80
2022-09-03T04:16:12.082Z,13.80
2022-09-03T04:19:01.656Z,13.80
2022-09-03T04:21:49.851Z,13.80
2022-09-03T04:24:39.031Z,13.70
2022-09-03T04:27:27.208Z,13.70
2022-09-03T04:30:15.489Z,13.70
2022-09-03T04:33:05.554Z,13.60
2022-09-03T04:35:53.688Z,13.60
2022-09-03T04:38:43.353Z,13.60
2022-09-03T04:41:32.677Z,13.60
2022-09-03T04:44:20.843Z,13.50
2022-09-03T04:47:09.293Z,13.50
2022-09-03T04:49:59.024Z,13.40
2022-09-03T04:52:47.241Z,13.40
2022-09-03T04:55:36.063Z,13.30
2022-09-03T04:58:24.355Z,13.30
2022-09-03T05:01:16.598Z,13.40
2022-09-03T05:04:05.910Z,13.30
2022-09-03T05:06:55.474Z,13.30
2022-09-03T05:09:43.604Z,13.20
2022-09-03T05:12:31.766Z,13.20
2022-09-03T05:15:19.870Z,13.20
2022-09-03T05:18:08.026Z,13.20
2022-09-03T05:21:00.817Z,13.20
2022-09-03T05:23:51.571Z,13.10
2022-09-03T05:26:40.562Z,13.00
2022-09-03T05:29:28.725Z,12.90
2022-09-03T05:32:17.392Z,12.80
2022-09-03T05:35:06.587Z,12.80
2022-09-03T05:37:57.081Z,12.80
2022-09-03T05:40:46.575Z,12.90
2022-09-03T05:43:35.846Z,13.00
2022-09-03T05:46:26.771Z,13.10
2022-09-03T05:49:14.924Z,13.20
2022-09-03T05:52:03.497Z,13.30
2022-09-03T05:54:51.668Z,13.40
2022-09-03T05:57:41.217Z,13.50
2022-09-03T06:00:29.369Z,13.60
2022-09-03T06:03:17.640Z,13.70
2022-09-03T06:06:07.212Z,13.70
2022-09-03T06:08:58.124Z,13.80
2022-09-03T06:11:47.626Z,13.90
2022-09-03T06:14:39.619Z,13.90
2022-09-03T06:17:27.749Z,14.10
2022-09-03T06:20:16.130Z,14.10
2022-09-03T06:23:04.329Z,14.20
2022-09-03T06:26:05.055Z,14.30
2022-09-03T06:28:55.069Z,14.30
2022-09-03T06:31:44.829Z,14.50
2022-09-03T06:34:33.195Z,14.50
2022-09-03T06:37:21.368Z,14.60
2022-09-03T06:40:13.064Z,14.70
2022-09-03T06:43:01.991Z,14.70
2022-09-03T06:45:57.675Z,14.80
2022-09-03T06:48:47.823Z,14.80
2022-09-03T06:51:37.838Z,14.90
2022-09-03T06:54:26.011Z,15.00
2022-09-03T06:57:14.188Z,15.10
2022-09-03T07:00:04.588Z,15.10
2022-09-03T07:02:58.534Z,15.20
2022-09-03T07:05:48.799Z,15.30
2022-09-03T07:08:37.526Z,15.40
2022-09-03T07:11:29.170Z,15.40
2022-09-03T07:14:19.221Z,15.60
2022-09-03T07:17:07.441Z,15.70
2022-09-03T07:19:55.690Z,15.70
2022-09-03T07:22:45.170Z,15.80
2022-09-03T07:25:33.323Z,15.90
2022-09-03T07:28:21.642Z,16.00
2022-09-03T07:31:12.689Z,16.20
2022-09-03T07:34:05.583Z,16.30
2022-09-03T07:36:54.016Z,16.40
2022-09-03T07:39:43.941Z,16.60
2022-09-03T07:42:32.597Z,16.70
2022-09-03T07:45:20.927Z,16.80
2022-09-03T07:48:09.088Z,16.90
2022-09-03T07:51:01.005Z,17.00
2022-09-03T07:53:50.050Z,17.20
2022-09-03T07:56:41.312Z,17.30
2022-09-03T07:59:29.452Z,17.40
2022-09-03T08:02:17.640Z,17.50
2022-09-03T08:05:07.399Z,17.60
2022-09-03T08:07:55.559Z,17.70
2022-09-03T08:10:43.726Z,17.80
2022-09-03T08:13:33.968Z,17.90
2022-09-03T08:16:22.237Z,18.10
2022-09-03T08:19:11.332Z,18.10
2022-09-03T08:21:59.628Z,18.20
2022-09-03T08:24:48.336Z,18.30
2022-09-03T08:27:36.663Z,18.50
2022-09-03T08:30:27.527Z,18.60
2022-09-03T08:33:15.676Z,18.70
2022-09-03T08:36:06.045Z,18.80
2022-09-03T08:38:55.835Z,18.80
2022-09-03T08:42:03.306Z,18.90
2022-09-03T08:44:56.138Z,19.10
2022-09-03T08:47:51.900Z,19.20
2022-09-03T08:50:42.345Z,19.30
2022-09-03T08:53:37.675Z,19.40
2022-09-03T08:56:29.942Z,19.50
2022-09-03T08:59:18.108Z,19.60
2022-09-03T09:02:19.669Z,19.70
2022-09-03T09:05:14.568Z,19.70
2022-09-03T09:08:10.541Z,19.80
2022-09-03T09:11:07.650Z,19.90
2022-09-03T09:14:03.480Z,20.00
2022-09-03T09:17:02.078Z,20.20
2022-09-03T09:19:59.847Z,20.30
2022-09-03T09:22:53.454Z,20.30
2022-09-03T09:25:48.281Z,20.40
2022-09-03T09:28:37.889Z,20.60
2022-09-03T09:31:26.285Z,20.70
2022-09-03T09:34:15.333Z,20.80
2022-09-03T09:37:06.455Z,20.80
2022-09-03T09:40:01.139Z,21.00
2022-09-03T09:42:49.434Z,21.10
2022-09-03T09:45:40.785Z,21.20
2022-09-03T09:48:32.669Z,21.40
2022-09-03T09:51:23.406Z,21.50
2022-09-03T09:54:14.134Z,21.50
2022-09-03T09:57:06.277Z,21.70
2022-09-03T10:00:06.745Z,21.80
2022-09-03T10:02:55.719Z,22.00
2022-09-03T10:06:25.728Z,22.10
2022-09-03T10:09:16.856Z,22.30
2022-09-03T10:12:15.224Z,22.40
2022-09-03T10:15:16.769Z,22.50
2022-09-03T10:18:12.354Z,22.50
2022-09-03T10:21:05.156Z,22.60
2022-09-03T10:24:01.708Z,22.60
2022-09-03T10:26:53.285Z,22.70
2022-09-03T10:29:42.935Z,22.80
2022-09-03T10:32:42.791Z,22.80
2022-09-03T10:35:37.814Z,22.80
2022-09-03T10:38:30.426Z,22.70
2022-09-03T10:41:31.518Z,22.60
2022-09-03T10:44:40.143Z,22.60
2022-09-03T10:47:53.034Z,22.60
2022-09-03T10:50:48.619Z,22.70
2022-09-03T10:53:57.699Z,22.60
2022-09-03T10:56:55.813Z,22.60
2022-09-03T11:00:04.068Z,22.80
2022-09-03T11:03:30.906Z,22.90
2022-09-03T11:06:24.836Z,23.10
2022-09-03T11:09:19.614Z,23.40
2022-09-03T11:12:12.927Z,23.70
2022-09-03T11:15:05.901Z,23.90
2022-09-03T11:17:59.598Z,24.00
2022-09-03T11:20:50.658Z,24.10
2022-09-03T11:23:44.612Z,24.30
2022-09-03T11:26:35.231Z,24.40
2022-09-03T11:29:31.014Z,24.20
2022-09-03T11:32:23.200Z,24.10
2022-09-03T11:35:16.553Z,24.00
2022-09-03T11:38:07.386Z,23.90
2022-09-03T11:41:04.416Z,23.70
2022-09-03T11:43:53.149Z,23.70
2022-09-03T11:46:42.255Z,23.80
2022-09-03T11:49:33.586Z,23.90
2022-09-03T11:52:33.676Z,24.10
2022-09-03T11:55:38.211Z,24.10
2022-09-03T11:58:35.309Z,24.10
2022-09-03T12:01:24.644Z,24.20
2022-09-03T12:04:18.183Z,24.30
2022-09-03T12:07:31.030Z,24.50
2022-09-03T12:10:35.926Z,24.70
2022-09-03T12:13:38.323Z,24.70
2022-09-03T12:16:45.058Z,24.40
2022-09-03T12:19:42.161Z,24.50
2022-09-03T12:22:31.480Z,24.80
2022-09-03T12:25:19.798Z,24.90
2022-09-03T12:28:13.947Z,25.00
2022-09-03T12:31:14.491Z,24.80
2022-09-03T12:34:04.346Z,24.90
2022-09-03T12:36:55.093Z,24.90
2022-09-03T12:40:08.742Z,24.60
2022-09-03T12:46:24.641Z,24.70
2022-09-03T12:49:30.521Z,25.00
2022-09-03T12:52:22.073Z,25.00
2022-09-03T12:55:27.113Z,24.90
2022-09-03T12:58:20.088Z,25.00
2022-09-03T13:01:13.171Z,25.10
2022-09-03T13:04:07.986Z,25.50
2022-09-03T13:07:03.975Z,25.70
2022-09-03T13:09:52.414Z,26.00
2022-09-03T13:12:51.148Z,26.10
2022-09-03T13:15:41.472Z,26.00
2022-09-03T13:18:40.116Z,26.00
2022-09-03T13:21:40.974Z,26.10
2022-09-03T13:24:50.657Z,26.10
2022-09-03T13:27:44.690Z,26.30
2022-09-03T13:30:39.227Z,26.40
2022-09-03T13:33:34.957Z,26.60
2022-09-03T13:36:27.342Z,26.90
2022-09-03T13:39:27.586Z,27.20
2022-09-03T13:42:18.728Z,27.30
2022-09-03T13:45:17.072Z,27.30
2022-09-03T13:48:30.738Z,27.20
2022-09-03T13:51:24.609Z,27.10
2022-09-03T13:54:31.155Z,27.30
2022-09-03T13:57:35.044Z,27.30
2022-09-03T14:00:31.238Z,26.90
2022-09-03T14:03:32.163Z,26.20
2022-09-03T14:06:32.048Z,25.90
2022-09-03T14:09:33.994Z,25.80
2022-09-03T14:12:35.272Z,25.80
2022-09-03T14:15:29.457Z,25.90
2022-09-03T14:18:32.223Z,26.40
2022-09-03T14:21:25.786Z,26.60
2022-09-03T14:24:18.184Z,26.60
2022-09-03T14:27:07.598Z,26.50
2022-09-03T14:30:02.652Z,26.20
2022-09-03T14:32:57.172Z,25.90
2022-09-03T14:36:13.468Z,25.60
2022-09-03T14:39:18.908Z,25.60
2022-09-03T14:42:24.930Z,25.40
2022-09-03T14:45:49.132Z,25.30
2022-09-03T14:48:54.475Z,25.40
2022-09-03T14:51:56.247Z,25.30
2022-09-03T14:55:07.429Z,25.00
2022-09-03T14:58:08.434Z,25.30
2022-09-03T15:01:02.684Z,26.10
2022-09-03T15:04:20.490Z,26.60
2022-09-03T15:07:30.920Z,26.70
2022-09-03T15:10:28.510Z,27.20
2022-09-03T15:13:20.496Z,27.70
2022-09-03T15:16:23.141Z,28.00
2022-09-03T15:19:27.612Z,28.10
2022-09-03T15:22:25.946Z,28.40
2022-09-03T15:25:22.947Z,28.40
2022-09-03T15:28:18.291Z,28.30
2022-09-03T15:31:17.345Z,28.50
2022-09-03T15:34:16.355Z,28.70
2022-09-03T15:37:14.640Z,28.70
2022-09-03T15:40:07.703Z,28.80
2022-09-03T15:43:00.942Z,28.80
2022-09-03T15:45:58.213Z,28.80
2022-09-03T15:48:51.535Z,28.70
2022-09-03T15:51:50.028Z,28.20
2022-09-03T15:54:47.808Z,27.90
2022-09-03T15:57:43.067Z,27.60
2022-09-03T16:00:32.957Z,27.30
2022-09-03T16:03:34.015Z,26.70
2022-09-03T16:06:38.351Z,26.40
2022-09-03T16:09:37.754Z,26.10
2022-09-03T16:12:37.041Z,25.70
2022-09-03T16:15:29.454Z,25.60
2022-09-03T16:18:30.154Z,25.90
2022-09-03T16:21:26.198Z,26.30
2022-09-03T16:24:19.624Z,26.80
2022-09-03T16:27:16.735Z,27.10
2022-09-03T16:30:12.477Z,27.30
2022-09-03T16:33:10.020Z,27.70
2022-09-03T16:36:09.337Z,27.80
2022-09-03T16:39:04.001Z,27.90
2022-09-03T16:42:00.702Z,27.90
2022-09-03T16:45:00.847Z,27.80
2022-09-03T16:48:05.338Z,27.70
2022-09-03T16:51:09.166Z,27.80
2022-09-03T16:54:16.417Z,27.80
2022-09-03T16:57:18.941Z,27.80
2022-09-03T17:00:12.325Z,27.60
2022-09-03T17:03:29.576Z,27.40
2022-09-03T17:07:01.278Z,27.00
2022-09-03T17:10:01.519Z,26.90
2022-09-03T17:12:55.394Z,26.70
2022-09-03T17:15:50.603Z,26.50
2022-09-03T17:18:51.635Z,25.80
2022-09-03T17:21:48.900Z,25.30
2022-09-03T17:24:42.553Z,24.90
2022-09-03T17:27:46.367Z,24.50
2022-09-03T17:30:41.356Z,24.20
2022-09-03T17:33:59.080Z,23.90
2022-09-03T17:36:59.957Z,23.70
2022-09-03T17:40:13.241Z,23.50
2022-09-03T17:43:13.478Z,23.30
2022-09-03T17:46:14.459Z,23.10
2022-09-03T17:49:08.200Z,22.90
2022-09-03T17:52:03.125Z,22.70
2022-09-03T17:54:55.362Z,22.60
2022-09-03T17:57:47.798Z,22.40
2022-09-03T18:00:40.901Z,22.30
2022-09-03T18:03:35.773Z,22.30
2022-09-03T18:06:37.880Z,22.20
2022-09-03T18:09:37.721Z,22.10
2022-09-03T18:12:34.889Z,22.00
2022-09-03T18:15:30.235Z,21.90
2022-09-03T18:18:27.073Z,21.80
2022-09-03T18:21:38.952Z,21.70
2022-09-03T18:24:51.896Z,21.60
2022-09-03T18:28:00.836Z,21.50
2022-09-03T18:31:06.611Z,21.50
2022-09-03T18:34:12.412Z,21.40
2022-09-03T18:37:18.346Z,21.30
2022-09-03T18:40:29.457Z,21.20
2022-09-03T18:43:42.700Z,21.10
2022-09-03T18:50:29.392Z,21.00
2022-09-03T18:53:44.707Z,21.00
2022-09-03T18:56:56.499Z,20.90
2022-09-03T19:00:15.856Z,20.90
2022-09-03T19:03:40.004Z,20.90
2022-09-03T19:06:56.603Z,20.80
2022-09-03T19:10:12.493Z,20.70
2022-09-03T19:13:35.216Z,20.60
2022-09-03T19:16:51.273Z,20.60
2022-09-03T19:20:08.734Z,20.50
2022-09-03T19:23:14.952Z,20.40
2022-09-03T19:26:28.065Z,20.40
2022-09-03T19:29:47.812Z,20.30
2022-09-03T19:33:06.785Z,20.20
2022-09-03T19:36:26.331Z,20.20
2022-09-03T19:39:47.815Z,20.20
2022-09-03T19:43:04.910Z,20.10
2022-09-03T19:46:23.157Z,20.00
2022-09-03T19:49:36.866Z,20.00
2022-09-03T19:52:48.939Z,20.00
2022-09-03T19:56:00.929Z,19.90
2022-09-03T19:59:14.637Z,19.80
2022-09-03T20:02:21.972Z,19.80
2022-09-03T20:05:32.554Z,19.70
2022-09-03T20:08:40.386Z,19.70
2022-09-03T20:11:31.326Z,19.70
2022-09-03T20:14:20.496Z,19.60
2022-09-03T20:17:19.256Z,19.50
2022-09-03T20:20:25.167Z,19.50
2022-09-03T20:23:21.324Z,19.50
2022-09-03T20:26:20.555Z,19.40
2022-09-03T20:29:33.048Z,19.40
2022-09-03T20:32:44.201Z,19.30
2022-09-03T20:35:43.216Z,19.30
2022-09-03T20:39:07.143Z,19.20
2022-09-03T20:42:02.891Z,19.20
2022-09-03T20:45:06.467Z,19.10
2022-09-03T20:48:10.915Z,19.10
2022-09-03T20:51:03.893Z,19.10
2022-09-03T20:54:08.852Z,19.00
2022-09-03T20:57:14.511Z,19.00
2022-09-03T21:00:09.269Z,19.00
2022-09-03T21:03:22.706Z,18.80
2022-09-03T21:06:21.925Z,18.80
2022-09-03T21:09:32.876Z,18.70
2022-09-03T21:12:26.492Z,18.70
2022-09-03T21:15:22.373Z,18.60
2022-09-03T21:18:17.652Z,18.60
2022-09-03T21:21:21.823Z,18.60
2022-09-03T21:24:15.721Z,18.60
2022-09-03T21:27:08.195Z,18.50
2022-09-03T21:30:02.912Z,18.50
2022-09-03T21:32:54.996Z,18.50
2022-09-03T21:35:48.112Z,18.50
2022-09-03T21:38:39.714Z,18.40
2022-09-03T21:41:32.253Z,18.40
2022-09-03T21:44:31.488Z,18.40
2022-09-03T21:47:22.185Z,18.30
2022-09-03T21:50:18.435Z,18.30
2022-09-03T21:53:12.324Z,18.20
2022-09-03T21:56:28.266Z,18.20
2022-09-03T21:59:29.287Z,18.10
2022-09-03T22:02:24.589Z,18.10
2022-09-03T22:05:13.799Z,18.10
2022-09-03T22:08:19.334Z,18.00
2022-09-03T22:11:13.613Z,18.00
2022-09-03T22:14:10.611Z,18.00
2022-09-03T22:17:05.170Z,17.90
2022-09-03T22:19:53.442Z,17.90
2022-09-03T22:22:44.875Z,17.90
2022-09-03T22:25:41.866Z,17.90
2022-09-03T22:28:37.043Z,17.80
2022-09-03T22:31:36.923Z,17.90
2022-09-03T22:34:45.546Z,17.80
2022-09-03T22:37:47.610Z,17.80
2022-09-03T22:40:42.515Z,17.80
2022-09-03T22:43:39.172Z,17.70
2022-09-03T22:46:33.299Z,17.70
2022-09-03T22:49:34.787Z,17.70
2022-09-03T22:52:39.487Z,17.60
2022-09-03T22:55:27.862Z,17.50
2022-09-03T22:58:20.785Z,17.50
2022-09-03T23:01:14.453Z,17.50
2022-09-03T23:04:11.373Z,17.40
2022-09-03T23:07:04.185Z,17.40
2022-09-03T23:09:58.287Z,17.30
2022-09-03T23:12:51.225Z,17.30
2022-09-03T23:15:41.820Z,17.20
2022-09-03T23:18:33.553Z,17.30
2022-09-03T23:21:28.135Z,17.20
2022-09-03T23:24:21.381Z,17.10
2022-09-03T23:27:16.219Z,17.10
2022-09-03T23:30:06.116Z,17.10
2022-09-03T23:32:58.478Z,17.10
2022-09-03T23:35:53.942Z,17.00
2022-09-03T23:38:55.987Z,17.00
2022-09-03T23:41:54.909Z,16.90
2022-09-03T23:44:57.387Z,16.90
2022-09-03T23:47:54.878Z,16.90
2022-09-03T23:50:52.797Z,16.90
2022-09-03T23:53:55.454Z,16.90
2022-09-03T23:57:15.354Z,16.80
