createdAt,value
2023-03-01T00:01:38.541Z,99.90
2023-03-01T00:04:10.336Z,99.90
2023-03-01T00:06:46.940Z,99.90
2023-03-01T00:09:18.801Z,99.90
2023-03-01T00:11:51.046Z,99.90
2023-03-01T00:14:22.803Z,99.90
2023-03-01T00:16:54.529Z,99.90
2023-03-01T00:19:26.632Z,99.90
2023-03-01T00:21:58.393Z,99.90
2023-03-01T00:24:30.152Z,99.90
2023-03-01T00:27:01.886Z,99.90
2023-03-01T00:29:33.635Z,99.90
2023-03-01T00:32:05.699Z,99.90
2023-03-01T00:34:37.494Z,99.90
2023-03-01T00:37:09.270Z,99.90
2023-03-01T00:39:40.968Z,99.90
2023-03-01T00:42:12.715Z,99.90
2023-03-01T00:44:44.509Z,99.90
2023-03-01T00:47:16.304Z,99.90
2023-03-01T00:49:48.007Z,99.90
2023-03-01T00:52:19.735Z,99.90
2023-03-01T00:54:53.738Z,99.90
2023-03-01T00:57:25.593Z,99.90
2023-03-01T00:59:57.617Z,99.90
2023-03-01T01:02:30.565Z,99.90
2023-03-01T01:05:02.461Z,99.90
2023-03-01T01:07:34.223Z,99.90
2023-03-01T01:10:07.201Z,99.90
2023-03-01T01:12:38.940Z,99.90
2023-03-01T01:15:13.254Z,99.90
2023-03-01T01:17:45.026Z,99.90
2023-03-01T01:20:16.890Z,99.90
2023-03-01T01:22:48.676Z,99.90
2023-03-01T01:25:20.476Z,99.90
2023-03-01T01:27:52.566Z,99.90
2023-03-01T01:30:24.283Z,99.90
2023-03-01T01:32:56.806Z,99.90
2023-03-01T01:35:28.973Z,99.90
2023-03-01T01:38:00.752Z,99.90
2023-03-01T01:40:32.559Z,99.90
2023-03-01T01:43:05.819Z,99.90
2023-03-01T01:45:38.033Z,99.90
2023-03-01T01:48:17.665Z,99.90
2023-03-01T01:51:01.734Z,99.90
2023-03-01T01:53:33.468Z,99.90
2023-03-01T01:56:09.855Z,99.90
2023-03-01T01:58:43.566Z,99.90
2023-03-01T02:01:15.336Z,99.90
2023-03-01T02:03:48.867Z,99.90
2023-03-01T02:06:30.012Z,99.90
2023-03-01T02:09:07.840Z,99.90
2023-03-01T02:11:40.216Z,99.90
2023-03-01T02:14:12.333Z,99.90
2023-03-01T02:16:44.698Z,99.90
2023-03-01T02:19:34.121Z,99.90
2023-03-01T02:22:19.830Z,99.90
2023-03-01T02:25:29.026Z,99.90
2023-03-01T02:28:18.888Z,99.90
2023-03-01T02:31:10.059Z,99.90
2023-03-01T02:33:43.746Z,99.90
2023-03-01T02:36:20.160Z,99.90
2023-03-01T02:38:56.469Z,99.90
2023-03-01T02:41:31.937Z,99.90
2023-03-01T02:44:05.170Z,99.90
2023-03-01T02:46:44.738Z,99.90
2023-03-01T02:49:29.078Z,99.90
2023-03-01T02:52:36.390Z,99.90
2023-03-01T02:55:14.535Z,99.90
2023-03-01T02:57:51.547Z,99.90
2023-03-01T03:00:34.173Z,99.90
2023-03-01T03:03:06.774Z,99.90
2023-03-01T03:05:38.484Z,99.90
2023-03-01T03:08:10.494Z,99.90
2023-03-01T03:10:44.016Z,99.90
2023-03-01T03:13:16.279Z,99.90
2023-03-01T03:15:48.928Z,99.90
2023-03-01T03:18:21.500Z,99.90
2023-03-01T03:20:54.334Z,99.90
2023-03-01T03:23:26.850Z,99.90
2023-03-01T03:25:58.562Z,99.90
2023-03-01T03:28:31.612Z,99.90
2023-03-01T03:31:06.402Z,99.90
2023-03-01T03:33:38.426Z,99.90
2023-03-01T03:36:13.877Z,99.90
2023-03-01T03:38:46.676Z,99.90
2023-03-01T03:41:19.193Z,99.90
2023-03-01T03:43:50.932Z,99.90
2023-03-01T03:46:22.622Z,99.90
2023-03-01T03:48:54.365Z,99.90
2023-03-01T03:51:26.101Z,99.90
2023-03-01T03:53:57.848Z,99.90
2023-03-01T03:56:29.990Z,99.90
2023-03-01T03:59:02.036Z,99.90
2023-03-01T04:01:33.850Z,99.90
2023-03-01T04:04:05.635Z,99.90
2023-03-01T04:06:37.333Z,99.90
2023-03-01T04:09:09.042Z,99.90
2023-03-01T04:11:40.782Z,99.90
2023-03-01T04:14:12.488Z,99.90
2023-03-01T04:16:44.229Z,99.90
2023-03-01T04:19:16.188Z,99.90
2023-03-01T04:21:47.870Z,99.90
2023-03-01T04:24:19.632Z,99.90
2023-03-01T04:26:51.341Z,99.90
2023-03-01T04:29:23.089Z,99.90
2023-03-01T04:31:55.010Z,99.90
2023-03-01T04:34:27.812Z,99.90
2023-03-01T04:36:59.603Z,99.90
2023-03-01T04:39:31.426Z,99.90
2023-03-01T04:42:03.188Z,99.90
2023-03-01T04:44:34.922Z,99.90
2023-03-01T04:47:07.002Z,99.90
2023-03-01T04:49:39.290Z,99.90
2023-03-01T04:52:11.080Z,99.90
2023-03-01T04:54:44.089Z,99.90
2023-03-01T04:57:15.787Z,99.90
2023-03-01T04:59:47.528Z,99.90
2023-03-01T05:02:19.500Z,99.90
2023-03-01T05:04:51.347Z,99.90
2023-03-01T05:07:23.091Z,99.90
2023-03-01T05:09:55.434Z,99.90
2023-03-01T05:12:27.425Z,99.90
2023-03-01T05:14:59.431Z,99.90
2023-03-01T05:17:31.211Z,99.90
2023-03-01T05:20:07.440Z,99.90
2023-03-01T05:22:39.625Z,99.90
2023-03-01T05:25:11.382Z,99.90
2023-03-01T05:27:43.325Z,99.90
2023-03-01T05:30:15.756Z,99.90
2023-03-01T05:32:49.981Z,99.90
2023-03-01T05:35:22.200Z,99.90
2023-03-01T05:37:53.968Z,99.90
2023-03-01T05:40:25.720Z,99.90
2023-03-01T05:42:58.113Z,99.90
2023-03-01T05:45:30.067Z,99.90
2023-03-01T05:48:02.030Z,99.90
2023-03-01T05:50:40.270Z,99.90
2023-03-01T05:53:18.617Z,99.90
2023-03-01T05:55:50.866Z,99.90
2023-03-01T05:58:22.713Z,99.90
2023-03-01T06:00:55.929Z,99.90
2023-03-01T06:03:28.742Z,99.90
2023-03-01T06:06:00.711Z,99.90
2023-03-01T06:08:32.472Z,99.90
2023-03-01T06:11:04.423Z,99.90
2023-03-01T06:13:36.331Z,99.90
2023-03-01T06:16:08.861Z,99.90
2023-03-01T06:18:41.030Z,99.90
2023-03-01T06:21:12.846Z,99.90
2023-03-01T06:23:44.605Z,99.90
2023-03-01T06:26:16.350Z,99.90
2023-03-01T06:28:48.099Z,99.90
2023-03-01T06:31:19.871Z,99.90
2023-03-01T06:33:51.647Z,99.90
2023-03-01T06:36:23.381Z,99.90
2023-03-01T06:38:55.132Z,99.90
2023-03-01T06:41:26.919Z,99.90
2023-03-01T06:43:58.662Z,99.90
2023-03-01T06:46:32.072Z,99.90
2023-03-01T06:49:08.646Z,99.90
2023-03-01T06:51:40.376Z,99.90
2023-03-01T06:54:12.162Z,99.90
2023-03-01T06:56:44.024Z,99.90
2023-03-01T06:59:17.674Z,99.90
2023-03-01T07:01:49.451Z,99.90
2023-03-01T07:04:21.187Z,99.90
2023-03-01T07:06:56.121Z,99.90
2023-03-01T07:09:28.016Z,99.90
2023-03-01T07:12:00.206Z,99.90
2023-03-01T07:14:31.921Z,99.90
2023-03-01T07:17:03.742Z,99.90
2023-03-01T07:19:35.435Z,99.90
2023-03-01T07:22:08.935Z,99.90
2023-03-01T07:24:42.444Z,99.90
2023-03-01T07:27:14.168Z,99.90
2023-03-01T07:29:45.886Z,99.90
2023-03-01T07:32:17.814Z,99.90
2023-03-01T07:34:49.599Z,99.90
2023-03-01T07:37:21.488Z,99.90
2023-03-01T07:39:53.208Z,99.90
2023-03-01T07:42:24.977Z,99.90
2023-03-01T07:44:56.671Z,99.90
2023-03-01T07:47:28.437Z,99.90
2023-03-01T07:50:00.267Z,99.90
2023-03-01T07:52:32.278Z,99.90
2023-03-01T07:55:04.199Z,99.90
2023-03-01T07:57:35.940Z,99.90
2023-03-01T08:00:10.836Z,99.90
2023-03-01T08:02:46.322Z,99.90
2023-03-01T08:05:18.078Z,99.90
2023-03-01T08:07:49.802Z,99.90
2023-03-01T08:10:21.780Z,99.90
2023-03-01T08:12:53.935Z,99.90
2023-03-01T08:15:25.725Z,99.90
2023-03-01T08:17:57.476Z,99.90
2023-03-01T08:20:29.199Z,99.90
2023-03-01T08:23:00.944Z,99.90
2023-03-01T08:25:32.681Z,99.90
2023-03-01T08:28:04.929Z,99.90
2023-03-01T08:30:36.735Z,99.90
2023-03-01T08:33:08.512Z,99.90
2023-03-01T08:35:40.301Z,99.90
2023-03-01T08:38:12.044Z,99.90
2023-03-01T08:40:43.738Z,99.90
2023-03-01T08:43:15.476Z,99.90
2023-03-01T08:45:49.775Z,99.90
2023-03-01T08:48:21.581Z,99.90
2023-03-01T08:50:53.383Z,99.90
2023-03-01T08:53:25.250Z,99.90
2023-03-01T08:56:01.287Z,99.90
2023-03-01T08:58:33.456Z,99.90
2023-03-01T09:01:09.218Z,99.90
2023-03-01T09:03:41.055Z,99.90
2023-03-01T09:06:13.288Z,99.90
2023-03-01T09:08:47.732Z,99.90
2023-03-01T09:11:21.898Z,99.90
2023-03-01T09:13:53.646Z,99.90
2023-03-01T09:16:25.464Z,99.90
2023-03-01T09:18:57.221Z,99.90
2023-03-01T09:21:39.522Z,99.90
2023-03-01T09:24:15.329Z,99.90
2023-03-01T09:26:49.477Z,99.90
2023-03-01T09:29:21.994Z,99.90
2023-03-01T09:31:56.084Z,99.90
2023-03-01T09:34:28.126Z,99.90
2023-03-01T09:37:00.979Z,99.90
2023-03-01T09:39:33.212Z,99.90
2023-03-01T09:42:05.485Z,99.90
2023-03-01T09:44:56.441Z,99.90
2023-03-01T09:47:31.913Z,99.90
2023-03-01T09:50:15.906Z,99.90
2023-03-01T09:52:53.080Z,99.90
2023-03-01T09:55:31.342Z,99.90
2023-03-01T09:58:36.031Z,99.90
2023-03-01T10:01:44.856Z,99.30
2023-03-01T10:04:38.202Z,98.70
2023-03-01T10:07:56.945Z,98.00
2023-03-01T10:10:34.475Z,97.40
2023-03-01T10:13:20.574Z,98.50
2023-03-01T10:15:57.191Z,98.10
2023-03-01T10:18:33.613Z,98.20
2023-03-01T10:21:17.566Z,97.30
2023-03-01T10:23:53.305Z,96.60
2023-03-01T10:26:33.909Z,97.50
2023-03-01T10:29:08.780Z,97.50
2023-03-01T10:31:54.733Z,97.50
2023-03-01T10:34:32.464Z,97.70
2023-03-01T10:37:16.549Z,97.00
2023-03-01T10:40:09.356Z,96.80
2023-03-01T10:42:49.442Z,96.80
2023-03-01T10:45:30.154Z,97.10
2023-03-01T10:48:25.418Z,96.90
2023-03-01T10:51:08.809Z,96.80
2023-03-01T10:53:49.368Z,97.70
2023-03-01T10:56:21.211Z,98.20
2023-03-01T10:59:05.197Z,97.80
2023-03-01T11:01:37.077Z,96.80
2023-03-01T11:04:08.962Z,96.40
2023-03-01T11:06:42.099Z,96.30
2023-03-01T11:09:23.375Z,96.10
2023-03-01T11:11:57.186Z,96.60
2023-03-01T11:14:39.993Z,96.30
2023-03-01T11:17:34.700Z,96.00
2023-03-01T11:20:13.752Z,96.00
2023-03-01T11:22:57.452Z,95.80
2023-03-01T11:25:37.615Z,95.60
2023-03-01T11:28:16.831Z,94.70
2023-03-01T11:31:07.738Z,95.30
2023-03-01T11:33:57.578Z,95.00
2023-03-01T11:36:39.531Z,95.40
2023-03-01T11:39:17.416Z,95.10
2023-03-01T11:41:54.049Z,95.00
2023-03-01T11:44:29.345Z,95.40
2023-03-01T11:47:07.136Z,95.70
2023-03-01T11:49:57.070Z,96.00
2023-03-01T11:52:43.399Z,95.60
2023-03-01T11:55:36.570Z,95.90
2023-03-01T11:58:32.870Z,96.60
2023-03-01T12:01:10.675Z,96.50
2023-03-01T12:03:58.269Z,96.20
2023-03-01T12:06:36.169Z,96.70
2023-03-01T12:09:42.044Z,97.00
2023-03-01T12:12:39.612Z,97.10
2023-03-01T12:15:35.724Z,97.20
2023-03-01T12:18:18.056Z,97.20
2023-03-01T12:21:19.203Z,97.10
2023-03-01T12:24:23.373Z,96.90
2023-03-01T12:27:01.329Z,97.20
2023-03-01T12:29:42.862Z,97.40
2023-03-01T12:32:27.128Z,97.30
2023-03-01T12:35:17.013Z,97.40
2023-03-01T12:37:59.119Z,97.80
2023-03-01T12:40:58.727Z,97.40
2023-03-01T12:43:42.758Z,97.80
2023-03-01T12:47:04.083Z,97.80
2023-03-01T12:49:41.896Z,97.40
2023-03-01T12:52:36.569Z,97.50
2023-03-01T12:55:33.653Z,97.20
2023-03-01T12:58:40.368Z,97.30
2023-03-01T13:01:28.299Z,96.90
2023-03-01T13:04:27.892Z,97.00
2023-03-01T13:07:25.715Z,97.50
2023-03-01T13:10:15.824Z,97.40
2023-03-01T13:12:52.084Z,97.40
2023-03-01T13:15:23.753Z,97.20
2023-03-01T13:18:06.102Z,97.50
2023-03-01T13:20:43.840Z,97.60
2023-03-01T13:23:28.058Z,97.50
2023-03-01T13:25:59.739Z,97.50
2023-03-01T13:28:46.941Z,97.40
2023-03-01T13:31:21.887Z,97.80
2023-03-01T13:33:54.696Z,97.60
2023-03-01T13:36:30.022Z,97.40
2023-03-01T13:39:05.053Z,97.50
2023-03-01T13:41:43.562Z,97.70
2023-03-01T13:44:27.385Z,97.30
2023-03-01T13:47:07.084Z,97.50
2023-03-01T13:49:54.713Z,97.40
2023-03-01T13:52:46.175Z,97.60
2023-03-01T13:55:32.447Z,97.70
2023-03-01T13:58:15.947Z,97.60
2023-03-01T14:00:47.761Z,97.50
2023-03-01T14:03:20.701Z,97.50
2023-03-01T14:06:17.216Z,97.60
2023-03-01T14:08:53.678Z,97.30
2023-03-01T14:11:41.373Z,97.30
2023-03-01T14:14:28.118Z,97.60
2023-03-01T14:17:11.795Z,97.70
2023-03-01T14:19:46.693Z,97.80
2023-03-01T14:22:30.946Z,98.00
2023-03-01T14:25:07.138Z,97.90
2023-03-01T14:27:42.802Z,98.00
2023-03-01T14:30:23.375Z,98.40
2023-03-01T14:32:56.876Z,98.50
2023-03-01T14:35:34.795Z,98.50
2023-03-01T14:38:06.603Z,98.50
2023-03-01T14:40:38.489Z,98.80
2023-03-01T14:43:13.111Z,99.00
2023-03-01T14:45:50.472Z,98.80
2023-03-01T14:48:22.798Z,98.90
2023-03-01T14:50:54.678Z,98.90
2023-03-01T14:53:31.554Z,98.80
2023-03-01T14:56:06.138Z,98.60
2023-03-01T14:58:39.220Z,99.00
2023-03-01T15:01:15.638Z,99.00
2023-03-01T15:03:52.049Z,99.20
2023-03-01T15:06:24.736Z,99.30
2023-03-01T15:08:57.913Z,99.20
2023-03-01T15:11:33.813Z,99.60
2023-03-01T15:14:28.919Z,99.70
2023-03-01T15:17:00.742Z,99.90
2023-03-01T15:19:32.648Z,99.90
2023-03-01T15:22:12.985Z,99.90
2023-03-01T15:24:51.325Z,99.90
2023-03-01T15:27:25.851Z,99.90
2023-03-01T15:30:02.998Z,99.90
2023-03-01T15:32:40.046Z,99.90
2023-03-01T15:35:36.826Z,99.90
2023-03-01T15:38:29.141Z,99.90
2023-03-01T15:41:03.538Z,99.90
2023-03-01T15:43:47.759Z,99.90
2023-03-01T15:46:33.657Z,99.90
2023-03-01T15:49:25.770Z,99.90
2023-03-01T15:51:57.793Z,99.90
2023-03-01T15:54:30.253Z,99.90
2023-03-01T15:57:01.967Z,99.90
2023-03-01T15:59:33.690Z,99.90
2023-03-01T16:02:11.865Z,99.90
2023-03-01T16:04:43.612Z,99.90
2023-03-01T16:07:15.977Z,99.90
2023-03-01T16:09:47.686Z,99.90
2023-03-01T16:12:21.411Z,99.90
2023-03-01T16:14:54.847Z,99.90
2023-03-01T16:17:26.788Z,99.90
2023-03-01T16:19:58.518Z,99.90
2023-03-01T16:22:30.291Z,99.90
2023-03-01T16:25:03.389Z,99.90
2023-03-01T16:27:35.140Z,99.90
2023-03-01T16:30:07.669Z,99.90
2023-03-01T16:32:44.881Z,99.90
2023-03-01T16:35:19.584Z,99.90
2023-03-01T16:37:53.541Z,99.90
2023-03-01T16:40:28.531Z,99.90
2023-03-01T16:43:01.978Z,99.90
2023-03-01T16:45:41.442Z,99.90
2023-03-01T16:48:13.563Z,99.90
2023-03-01T16:50:45.372Z,99.90
2023-03-01T16:53:17.078Z,99.90
2023-03-01T16:55:55.092Z,99.90
2023-03-01T16:58:27.167Z,99.90
2023-03-01T17:01:12.320Z,99.90
2023-03-01T17:03:47.183Z,99.90
2023-03-01T17:06:23.093Z,99.90
2023-03-01T17:08:54.829Z,99.90
2023-03-01T17:11:27.018Z,99.90
2023-03-01T17:13:58.836Z,99.90
2023-03-01T17:16:30.607Z,99.90
2023-03-01T17:19:03.105Z,99.90
2023-03-01T17:21:34.943Z,99.90
2023-03-01T17:24:06.977Z,99.90
2023-03-01T17:26:39.439Z,99.90
2023-03-01T17:29:11.888Z,99.90
2023-03-01T17:31:43.688Z,99.90
2023-03-01T17:34:16.439Z,99.90
2023-03-01T17:36:50.451Z,99.90
2023-03-01T17:39:36.004Z,99.90
2023-03-01T17:42:07.869Z,99.90
2023-03-01T17:44:41.720Z,99.90
2023-03-01T17:47:14.117Z,99.90
2023-03-01T17:49:45.851Z,99.90
2023-03-01T17:52:17.577Z,99.90
2023-03-01T17:54:50.154Z,99.90
2023-03-01T17:57:21.898Z,99.90
2023-03-01T17:59:53.659Z,99.90
2023-03-01T18:02:26.672Z,99.90
2023-03-01T18:04:59.095Z,99.90
2023-03-01T18:07:30.892Z,99.90
2023-03-01T18:10:03.417Z,99.90
2023-03-01T18:12:35.159Z,99.90
2023-03-01T18:15:08.215Z,99.90
2023-03-01T18:17:39.980Z,99.90
2023-03-01T18:20:13.220Z,99.90
2023-03-01T18:22:45.628Z,99.90
2023-03-01T18:25:17.405Z,99.90
2023-03-01T18:27:49.206Z,99.90
2023-03-01T18:30:21.015Z,99.90
2023-03-01T18:32:56.251Z,99.90
2023-03-01T18:35:31.463Z,99.90
2023-03-01T18:38:03.322Z,99.90
2023-03-01T18:40:35.141Z,99.90
2023-03-01T18:43:06.849Z,99.90
2023-03-01T18:45:38.601Z,99.90
2023-03-01T18:48:10.417Z,99.90
2023-03-01T18:50:42.513Z,99.90
2023-03-01T18:53:14.233Z,99.90
2023-03-01T18:55:45.944Z,99.90
2023-03-01T18:58:17.641Z,99.90
2023-03-01T19:00:49.437Z,99.90
2023-03-01T19:03:21.160Z,99.90
2023-03-01T19:05:52.901Z,99.90
2023-03-01T19:08:24.719Z,99.90
2023-03-01T19:11:01.263Z,99.90
2023-03-01T19:13:34.875Z,99.90
2023-03-01T19:16:11.725Z,99.90
2023-03-01T19:18:50.151Z,99.90
2023-03-01T19:21:25.109Z,99.90
2023-03-01T19:23:58.081Z,99.90
2023-03-01T19:26:30.969Z,99.90
2023-03-01T19:29:04.869Z,99.90
2023-03-01T19:31:37.762Z,99.90
2023-03-01T19:34:11.845Z,99.90
2023-03-01T19:36:44.750Z,99.90
2023-03-01T19:39:16.861Z,99.90
2023-03-01T19:41:50.032Z,99.90
2023-03-01T19:44:25.132Z,99.90
2023-03-01T19:46:57.809Z,99.90
2023-03-01T19:49:30.179Z,99.90
2023-03-01T19:52:01.942Z,99.90
2023-03-01T19:54:33.791Z,99.90
2023-03-01T19:57:05.544Z,99.90
2023-03-01T19:59:37.520Z,99.90
2023-03-01T20:02:09.968Z,99.90
2023-03-01T20:04:41.701Z,99.90
2023-03-01T20:07:13.423Z,99.90
2023-03-01T20:09:45.887Z,99.90
2023-03-01T20:12:19.291Z,99.90
2023-03-01T20:14:55.184Z,99.90
2023-03-01T20:17:26.947Z,99.90
2023-03-01T20:19:58.803Z,99.90
2023-03-01T20:22:30.820Z,99.90
2023-03-01T20:25:02.604Z,99.90
2023-03-01T20:27:34.395Z,99.90
2023-03-01T20:30:06.964Z,99.90
2023-03-01T20:32:38.733Z,99.90
2023-03-01T20:35:11.562Z,99.90
2023-03-01T20:37:43.303Z,99.90
2023-03-01T20:40:15.197Z,99.90
2023-03-01T20:42:47.835Z,99.90
2023-03-01T20:45:19.651Z,99.90
2023-03-01T20:47:51.879Z,99.90
2023-03-01T20:50:23.582Z,99.90
2023-03-01T20:52:55.347Z,99.90
2023-03-01T20:55:27.120Z,99.90
2023-03-01T20:57:58.999Z,99.90
2023-03-01T21:00:30.799Z,99.90
2023-03-01T21:03:03.991Z,99.90
2023-03-01T21:05:35.737Z,99.90
2023-03-01T21:08:07.471Z,99.90
2023-03-01T21:10:39.289Z,99.90
2023-03-01T21:13:11.498Z,99.90
2023-03-01T21:15:43.625Z,99.90
2023-03-01T21:18:15.334Z,99.90
2023-03-01T21:20:47.097Z,99.90
2023-03-01T21:23:19.414Z,99.90
2023-03-01T21:26:08.320Z,99.90
2023-03-01T21:28:41.120Z,99.90
2023-03-01T21:31:15.587Z,99.90
2023-03-01T21:33:50.522Z,99.90
2023-03-01T21:36:24.140Z,99.90
2023-03-01T21:38:56.435Z,99.90
2023-03-01T21:41:31.196Z,99.90
2023-03-01T21:44:04.081Z,99.90
2023-03-01T21:46:39.371Z,99.90
2023-03-01T21:49:11.260Z,99.90
2023-03-01T21:51:43.014Z,99.90
2023-03-01T21:54:16.961Z,99.90
2023-03-01T21:56:49.244Z,99.90
2023-03-01T21:59:23.114Z,99.90
2023-03-01T22:01:54.939Z,99.90
2023-03-01T22:04:26.716Z,99.90
2023-03-01T22:06:58.453Z,99.90
2023-03-01T22:09:31.938Z,99.90
2023-03-01T22:12:03.944Z,99.90
2023-03-01T22:14:35.687Z,99.90
2023-03-01T22:17:07.458Z,99.90
2023-03-01T22:19:39.394Z,99.90
2023-03-01T22:22:11.124Z,99.90
2023-03-01T22:24:42.907Z,99.90
2023-03-01T22:27:14.624Z,99.90
2023-03-01T22:29:46.382Z,99.90
2023-03-01T22:32:18.318Z,99.90
2023-03-01T22:34:50.154Z,99.90
2023-03-01T22:37:21.879Z,99.90
2023-03-01T22:39:53.666Z,99.90
2023-03-01T22:42:25.366Z,99.90
2023-03-01T22:44:57.230Z,99.90
2023-03-01T22:47:29.869Z,99.90
2023-03-01T22:50:01.603Z,99.90
2023-03-01T22:52:33.623Z,99.90
2023-03-01T22:55:06.485Z,99.90
2023-03-01T22:57:38.491Z,99.90
2023-03-01T23:00:14.126Z,99.90
2023-03-01T23:02:46.030Z,99.90
2023-03-01T23:05:17.986Z,99.90
2023-03-01T23:07:49.841Z,99.90
2023-03-01T23:10:21.633Z,99.90
2023-03-01T23:12:56.820Z,99.90
2023-03-01T23:15:28.617Z,99.90
2023-03-01T23:18:00.423Z,99.90
2023-03-01T23:20:36.185Z,99.90
2023-03-01T23:23:07.994Z,99.90
2023-03-01T23:25:39.878Z,99.90
2023-03-01T23:28:11.608Z,99.90
2023-03-01T23:30:45.217Z,99.90
2023-03-01T23:33:16.937Z,99.90
2023-03-01T23:35:48.707Z,99.90
2023-03-01T23:38:20.671Z,99.90
2023-03-01T23:40:52.424Z,99.90
2023-03-01T23:43:24.163Z,99.90
2023-03-01T23:45:55.933Z,99.90
2023-03-01T23:48:27.818Z,99.90
2023-03-01T23:51:04.373Z,99.90
2023-03-01T23:53:39.479Z,99.90
2023-03-01T23:56:13.406Z,99.90
2023-03-01T23:58:45.164Z,99.90
