createdAt,value
2018-03-29T00:00:20.065Z,0
2018-03-29T00:01:19.529Z,0
2018-03-29T00:02:19.504Z,0
2018-03-29T00:03:19.750Z,0
2018-03-29T00:04:19.734Z,0
2018-03-29T00:05:19.722Z,0
2018-03-29T00:06:19.456Z,0
2018-03-29T00:07:19.955Z,0
2018-03-29T00:08:19.692Z,0
2018-03-29T00:09:19.411Z,0
2018-03-29T00:10:19.665Z,0
2018-03-29T00:11:19.386Z,0
2018-03-29T00:12:19.899Z,0
2018-03-29T00:13:19.623Z,0
2018-03-29T00:14:19.859Z,0
2018-03-29T00:15:19.081Z,0
2018-03-29T00:16:19.842Z,0
2018-03-29T00:17:19.315Z,0
2018-03-29T00:18:19.565Z,0
2018-03-29T00:19:19.315Z,0
2018-03-29T00:20:18.752Z,0
2018-03-29T00:21:19.773Z,0
2018-03-29T00:22:19.498Z,0
2018-03-29T00:23:19.748Z,0
2018-03-29T00:24:19.820Z,0
2018-03-29T00:25:19.518Z,0
2018-03-29T00:26:19.833Z,0
2018-03-29T00:27:19.264Z,0
2018-03-29T00:28:19.731Z,0
2018-03-29T00:29:19.252Z,0
2018-03-29T00:30:19.232Z,0
2018-03-29T00:31:18.863Z,0
2018-03-29T00:32:19.120Z,0
2018-03-29T00:33:19.611Z,0
2018-03-29T00:34:18.824Z,0
2018-03-29T00:35:19.068Z,0
2018-03-29T00:36:18.797Z,0
2018-03-29T00:37:19.571Z,0
2018-03-29T00:38:19.540Z,0
2018-03-29T00:39:19.027Z,0
2018-03-29T00:40:19.268Z,0
2018-03-29T00:41:19.247Z,0
2018-03-29T00:42:18.973Z,0
2018-03-29T00:43:18.717Z,0
2018-03-29T00:44:19.223Z,0
2018-03-29T00:45:19.455Z,0
2018-03-29T00:46:19.184Z,0
2018-03-29T00:47:18.650Z,0
2018-03-29T00:48:19.420Z,0
2018-03-29T00:49:19.407Z,0
2018-03-29T00:50:19.130Z,0
2018-03-29T00:51:18.854Z,0
2018-03-29T00:52:19.363Z,0
2018-03-29T00:53:19.346Z,0
2018-03-29T00:54:18.557Z,0
2018-03-29T00:55:18.544Z,0
2018-03-29T00:56:19.304Z,0
2018-03-29T00:57:19.037Z,0
2018-03-29T00:58:19.025Z,0
2018-03-29T00:59:18.760Z,0
2018-03-29T01:00:18.739Z,0
2018-03-29T01:01:18.991Z,0
2018-03-29T01:02:18.711Z,0
2018-03-29T01:03:18.699Z,0
2018-03-29T01:04:18.947Z,0
2018-03-29T01:05:18.672Z,0
2018-03-29T01:06:19.173Z,0
2018-03-29T01:07:19.165Z,0
2018-03-29T01:08:18.888Z,0
2018-03-29T01:09:18.624Z,0
2018-03-29T01:10:18.604Z,0
2018-03-29T01:11:18.332Z,0
2018-03-29T01:12:18.833Z,0
2018-03-29T01:13:18.310Z,0
2018-03-29T01:14:18.556Z,0
2018-03-29T01:15:18.534Z,0
2018-03-29T01:16:18.784Z,0
2018-03-29T01:17:18.509Z,0
2018-03-29T01:18:18.765Z,0
2018-03-29T01:19:18.482Z,0
2018-03-29T01:20:19.070Z,0
2018-03-29T01:21:18.237Z,0
2018-03-29T01:22:18.773Z,0
2018-03-29T01:23:18.477Z,0
2018-03-29T01:24:18.568Z,0
2018-03-29T01:25:19.028Z,0
2018-03-29T01:26:19.090Z,0
2018-03-29T01:27:18.775Z,0
2018-03-29T01:28:18.755Z,0
2018-03-29T01:29:19.000Z,0
2018-03-29T01:30:18.993Z,0
2018-03-29T01:31:18.435Z,0
2018-03-29T01:32:18.386Z,0
2018-03-29T01:33:18.704Z,0
2018-03-29T01:34:18.414Z,0
2018-03-29T01:35:18.679Z,0
2018-03-29T01:36:18.618Z,0
2018-03-29T01:37:18.338Z,0
2018-03-29T01:38:18.582Z,0
2018-03-29T01:39:18.535Z,0
2018-03-29T01:40:18.311Z,0
2018-03-29T01:41:18.836Z,0
2018-03-29T01:42:17.986Z,0
2018-03-29T01:43:18.214Z,0
2018-03-29T01:44:18.172Z,0
2018-03-29T01:45:18.420Z,0
2018-03-29T01:46:18.139Z,0
2018-03-29T01:47:18.425Z,0
2018-03-29T01:48:18.146Z,0
2018-03-29T01:49:18.668Z,0
2018-03-29T01:50:18.419Z,0
2018-03-29T01:51:18.307Z,0
2018-03-29T01:52:18.696Z,0
2018-03-29T01:53:18.389Z,0
2018-03-29T01:54:18.595Z,0
2018-03-29T01:55:17.993Z,0
2018-03-29T01:56:18.006Z,0
2018-03-29T01:57:18.553Z,0
2018-03-29T01:58:18.017Z,0
2018-03-29T01:59:18.208Z,0
2018-03-29T02:00:18.194Z,0
2018-03-29T02:01:18.461Z,0
2018-03-29T02:02:18.438Z,0
2018-03-29T02:03:18.199Z,0
2018-03-29T02:04:17.950Z,0
2018-03-29T02:05:18.158Z,0
2018-03-29T02:06:18.156Z,0
2018-03-29T02:07:18.362Z,0
2018-03-29T02:08:18.071Z,0
2018-03-29T02:09:18.309Z,0
2018-03-29T02:10:18.298Z,0
2018-03-29T02:11:18.028Z,0
2018-03-29T02:12:18.268Z,0
2018-03-29T02:13:18.018Z,0
2018-03-29T02:14:17.737Z,0
2018-03-29T02:15:17.192Z,0
2018-03-29T02:16:17.952Z,0
2018-03-29T02:17:18.204Z,0
2018-03-29T02:18:17.931Z,0
2018-03-29T02:19:17.912Z,0
2018-03-29T02:20:18.147Z,0
2018-03-29T02:21:17.630Z,0
2018-03-29T02:22:17.871Z,0
2018-03-29T02:23:17.849Z,0
2018-03-29T02:24:17.842Z,0
2018-03-29T02:25:17.303Z,0
2018-03-29T02:26:18.056Z,0
2018-03-29T02:27:18.072Z,0
2018-03-29T02:28:17.779Z,0
2018-03-29T02:29:18.018Z,0
2018-03-29T02:30:18.024Z,0
2018-03-29T02:31:17.736Z,0
2018-03-29T02:32:17.721Z,0
2018-03-29T02:33:17.980Z,0
2018-03-29T02:34:17.996Z,0
2018-03-29T02:35:17.678Z,0
2018-03-29T02:36:17.395Z,0
2018-03-29T02:37:17.897Z,0
2018-03-29T02:38:17.619Z,0
2018-03-29T02:39:17.612Z,0
2018-03-29T02:40:17.871Z,0
2018-03-29T02:41:17.332Z,0
2018-03-29T02:42:17.649Z,0
2018-03-29T02:43:17.812Z,0
2018-03-29T02:44:17.794Z,0
2018-03-29T02:45:17.779Z,0
2018-03-29T02:46:17.498Z,0
2018-03-29T02:47:17.478Z,0
2018-03-29T02:48:17.739Z,0
2018-03-29T02:49:17.452Z,0
2018-03-29T02:50:17.697Z,0
2018-03-29T02:51:17.421Z,0
2018-03-29T02:52:17.660Z,0
2018-03-29T02:53:17.389Z,0
2018-03-29T02:54:17.653Z,0
2018-03-29T02:55:17.413Z,0
2018-03-29T02:56:17.349Z,0
2018-03-29T02:57:17.593Z,0
2018-03-29T02:58:17.318Z,0
2018-03-29T02:59:17.290Z,0
2018-03-29T03:00:17.280Z,0
2018-03-29T03:01:17.263Z,0
2018-03-29T03:02:16.991Z,0
2018-03-29T03:03:17.236Z,0
2018-03-29T03:04:16.969Z,0
2018-03-29T03:05:16.974Z,0
2018-03-29T03:06:17.453Z,0
2018-03-29T03:07:17.181Z,0
2018-03-29T03:08:16.898Z,0
2018-03-29T03:09:17.397Z,0
2018-03-29T03:10:17.193Z,0
2018-03-29T03:11:17.382Z,0
2018-03-29T03:12:16.580Z,0
2018-03-29T03:13:17.082Z,0
2018-03-29T03:14:17.063Z,0
2018-03-29T03:15:17.046Z,0
2018-03-29T03:16:17.034Z,0
2018-03-29T03:17:16.502Z,0
2018-03-29T03:18:17.257Z,0
2018-03-29T03:19:17.257Z,0
2018-03-29T03:20:16.972Z,0
2018-03-29T03:21:16.978Z,0
2018-03-29T03:22:16.681Z,0
2018-03-29T03:23:16.922Z,0
2018-03-29T03:24:16.916Z,0
2018-03-29T03:25:17.148Z,0
2018-03-29T03:26:16.887Z,0
2018-03-29T03:27:16.861Z,0
2018-03-29T03:28:17.100Z,0
2018-03-29T03:29:17.096Z,0
2018-03-29T03:30:16.574Z,0
2018-03-29T03:31:17.072Z,0
2018-03-29T03:32:16.788Z,0
2018-03-29T03:33:16.510Z,0
2018-03-29T03:34:16.500Z,0
2018-03-29T03:35:17.001Z,0
2018-03-29T03:36:16.987Z,0
2018-03-29T03:37:16.982Z,0
2018-03-29T03:38:16.953Z,0
2018-03-29T03:39:16.947Z,0
2018-03-29T03:40:16.668Z,0
2018-03-29T03:41:16.388Z,0
2018-03-29T03:42:16.895Z,0
2018-03-29T03:43:16.612Z,0
2018-03-29T03:44:16.601Z,0
2018-03-29T03:45:16.585Z,0
2018-03-29T03:46:16.308Z,0
2018-03-29T03:47:16.545Z,0
2018-03-29T03:48:16.277Z,0
2018-03-29T03:49:16.267Z,0
2018-03-29T03:50:16.245Z,0
2018-03-29T03:51:16.742Z,0
2018-03-29T03:52:16.478Z,0
2018-03-29T03:53:16.767Z,0
2018-03-29T03:54:16.178Z,0
2018-03-29T03:55:16.168Z,0
2018-03-29T03:56:16.677Z,0
2018-03-29T03:57:16.399Z,0
2018-03-29T03:58:16.384Z,0
2018-03-29T03:59:16.356Z,0
2018-03-29T04:00:16.362Z,0
2018-03-29T04:01:16.323Z,0
2018-03-29T04:02:15.815Z,0
2018-03-29T04:03:15.782Z,0
2018-03-29T04:04:16.540Z,0
2018-03-29T04:05:16.272Z,0
2018-03-29T04:06:16.255Z,0
2018-03-29T04:07:16.231Z,0
2018-03-29T04:08:16.222Z,0
2018-03-29T04:09:15.689Z,0
2018-03-29T04:10:16.449Z,0
2018-03-29T04:11:15.916Z,0
2018-03-29T04:12:16.154Z,0
2018-03-29T04:13:16.399Z,0
2018-03-29T04:14:16.010Z,0
2018-03-29T04:15:15.848Z,0
2018-03-29T04:16:16.348Z,0
2018-03-29T04:17:15.820Z,0
2018-03-29T04:18:16.059Z,0
2018-03-29T04:19:16.047Z,0
2018-03-29T04:20:16.026Z,0
2018-03-29T04:21:16.017Z,0
2018-03-29T04:22:16.001Z,0
2018-03-29T04:23:15.466Z,0
2018-03-29T04:24:16.218Z,0
2018-03-29T04:25:15.720Z,0
2018-03-29T04:26:15.939Z,0
2018-03-29T04:27:15.663Z,0
2018-03-29T04:28:15.647Z,0
2018-03-29T04:29:16.142Z,0
2018-03-29T04:30:15.610Z,0
2018-03-29T04:31:15.606Z,0
2018-03-29T04:32:16.099Z,0
2018-03-29T04:33:16.075Z,0
2018-03-29T04:34:16.063Z,0
2018-03-29T04:35:15.903Z,0
2018-03-29T04:36:15.256Z,0
2018-03-29T04:37:15.756Z,0
2018-03-29T04:38:15.226Z,0
2018-03-29T04:39:15.723Z,0
2018-03-29T04:40:15.466Z,0
2018-03-29T04:41:15.692Z,0
2018-03-29T04:42:15.672Z,0
2018-03-29T04:43:15.398Z,0
2018-03-29T04:44:15.905Z,0
2018-03-29T04:45:15.377Z,0
2018-03-29T04:46:15.618Z,0
2018-03-29T04:47:15.915Z,0
2018-03-29T04:48:15.588Z,0
2018-03-29T04:49:15.991Z,0
2018-03-29T04:50:15.287Z,0
2018-03-29T04:51:15.014Z,0
2018-03-29T04:52:15.523Z,0
2018-03-29T04:53:15.251Z,0
2018-03-29T04:54:15.487Z,0
2018-03-29T04:55:15.724Z,0
2018-03-29T04:56:15.711Z,0
2018-03-29T04:57:15.432Z,0
2018-03-29T04:58:14.644Z,0
2018-03-29T04:59:15.143Z,0
2018-03-29T05:00:15.133Z,0
2018-03-29T05:01:15.633Z,0
2018-03-29T05:02:15.361Z,0
2018-03-29T05:03:15.080Z,0
2018-03-29T05:04:15.066Z,5
2018-03-29T05:05:15.565Z,0
2018-03-29T05:06:15.551Z,5
2018-03-29T05:07:15.278Z,5
2018-03-29T05:08:15.002Z,0
2018-03-29T05:09:15.246Z,5
2018-03-29T05:10:14.707Z,5
2018-03-29T05:11:14.963Z,5
2018-03-29T05:12:15.196Z,5
2018-03-29T05:13:15.332Z,5
2018-03-29T05:14:15.166Z,10
2018-03-29T05:15:15.144Z,10
2018-03-29T05:16:15.130Z,5
2018-03-29T05:17:14.863Z,5
2018-03-29T05:18:14.834Z,5
2018-03-29T05:19:15.076Z,5
2018-03-29T05:20:14.807Z,10
2018-03-29T05:21:15.044Z,10
2018-03-29T05:22:15.028Z,10
2018-03-29T05:23:15.015Z,10
2018-03-29T05:24:15.258Z,10
2018-03-29T05:25:14.722Z,10
2018-03-29T05:26:14.446Z,10
2018-03-29T05:27:14.947Z,10
2018-03-29T05:28:14.414Z,10
2018-03-29T05:29:14.920Z,15
2018-03-29T05:30:14.647Z,20
2018-03-29T05:31:15.136Z,20
2018-03-29T05:32:14.353Z,15
2018-03-29T05:33:15.105Z,15
2018-03-29T05:34:14.584Z,15
2018-03-29T05:35:14.816Z,15
2018-03-29T05:36:15.115Z,15
2018-03-29T05:37:14.781Z,15
2018-03-29T05:38:14.766Z,15
2018-03-29T05:39:15.012Z,15
2018-03-29T05:40:15.074Z,15
2018-03-29T05:41:14.463Z,15
2018-03-29T05:42:14.448Z,15
2018-03-29T05:43:14.699Z,15
2018-03-29T05:44:14.669Z,15
2018-03-29T05:45:14.392Z,20
2018-03-29T05:46:14.892Z,20
2018-03-29T05:47:14.622Z,20
2018-03-29T05:48:14.345Z,20
2018-03-29T05:49:14.328Z,20
2018-03-29T05:50:14.568Z,25
2018-03-29T05:51:14.308Z,20
2018-03-29T05:52:14.288Z,20
2018-03-29T05:53:14.516Z,20
2018-03-29T05:54:14.244Z,20
2018-03-29T05:55:14.757Z,20
2018-03-29T05:56:14.217Z,20
2018-03-29T05:57:14.470Z,20
2018-03-29T05:58:14.177Z,25
2018-03-29T05:59:14.164Z,25
2018-03-29T06:00:14.405Z,25
2018-03-29T06:01:14.411Z,25
2018-03-29T06:02:14.415Z,25
2018-03-29T06:03:14.977Z,30
2018-03-29T06:04:14.337Z,30
2018-03-29T06:05:14.326Z,35
2018-03-29T06:06:14.051Z,40
2018-03-29T06:07:14.547Z,45
2018-03-29T06:08:14.022Z,45
2018-03-29T06:09:14.004Z,40
2018-03-29T06:10:14.502Z,35
2018-03-29T06:11:14.232Z,35
2018-03-29T06:12:14.475Z,30
2018-03-29T06:13:14.339Z,30
2018-03-29T06:14:14.172Z,30
2018-03-29T06:15:14.419Z,30
2018-03-29T06:16:13.883Z,35
2018-03-29T06:17:13.864Z,40
2018-03-29T06:18:13.846Z,35
2018-03-29T06:19:13.643Z,40
2018-03-29T06:20:14.077Z,50
2018-03-29T06:21:14.325Z,55
2018-03-29T06:22:13.782Z,60
2018-03-29T06:23:14.235Z,65
2018-03-29T06:24:14.027Z,65
2018-03-29T06:25:14.265Z,65
2018-03-29T06:26:13.717Z,70
2018-03-29T06:27:13.700Z,65
2018-03-29T06:28:13.688Z,65
2018-03-29T06:29:13.674Z,65
2018-03-29T06:30:14.413Z,75
2018-03-29T06:31:13.908Z,75
2018-03-29T06:32:13.930Z,65
2018-03-29T06:33:13.609Z,65
2018-03-29T06:34:13.848Z,55
2018-03-29T06:35:13.831Z,55
2018-03-29T06:36:14.075Z,50
2018-03-29T06:37:13.545Z,50
2018-03-29T06:38:14.044Z,50
2018-03-29T06:39:13.766Z,60
2018-03-29T06:40:13.492Z,70
2018-03-29T06:41:13.993Z,75
2018-03-29T06:42:13.719Z,80
2018-03-29T06:43:13.709Z,80
2018-03-29T06:44:13.948Z,80
2018-03-29T06:45:13.684Z,80
2018-03-29T06:46:13.651Z,70
2018-03-29T06:47:13.718Z,70
2018-03-29T06:48:13.109Z,70
2018-03-29T06:49:13.874Z,70
2018-03-29T06:50:13.588Z,80
2018-03-29T06:51:13.836Z,100
2018-03-29T06:52:13.821Z,115
2018-03-29T06:53:13.808Z,125
2018-03-29T06:54:13.528Z,130
2018-03-29T06:55:13.772Z,120
2018-03-29T06:56:13.244Z,115
2018-03-29T06:57:13.496Z,120
2018-03-29T06:58:12.687Z,115
2018-03-29T06:59:13.709Z,110
2018-03-29T07:00:13.168Z,105
2018-03-29T07:01:13.174Z,100
2018-03-29T07:02:13.141Z,105
2018-03-29T07:03:13.128Z,120
2018-03-29T07:04:13.624Z,135
2018-03-29T07:05:13.088Z,145
2018-03-29T07:06:13.341Z,140
2018-03-29T07:07:13.631Z,130
2018-03-29T07:08:13.297Z,125
2018-03-29T07:09:13.290Z,125
2018-03-29T07:10:13.268Z,125
2018-03-29T07:11:12.476Z,120
2018-03-29T07:12:13.251Z,110
2018-03-29T07:13:13.234Z,105
2018-03-29T07:14:13.206Z,90
2018-03-29T07:15:13.194Z,100
2018-03-29T07:16:13.175Z,105
2018-03-29T07:17:13.160Z,115
2018-03-29T07:18:12.885Z,125
2018-03-29T07:19:12.870Z,130
2018-03-29T07:20:12.861Z,105
2018-03-29T07:21:13.096Z,85
2018-03-29T07:22:13.341Z,85
2018-03-29T07:23:12.816Z,95
2018-03-29T07:24:13.308Z,120
2018-03-29T07:25:13.036Z,130
2018-03-29T07:26:12.762Z,105
2018-03-29T07:27:13.275Z,105
2018-03-29T07:28:13.258Z,130
2018-03-29T07:29:12.969Z,135
2018-03-29T07:30:13.213Z,145
2018-03-29T07:31:12.936Z,150
2018-03-29T07:32:12.925Z,145
2018-03-29T07:33:12.904Z,135
2018-03-29T07:34:12.892Z,120
2018-03-29T07:35:12.634Z,105
2018-03-29T07:36:13.124Z,105
2018-03-29T07:37:12.843Z,100
2018-03-29T07:38:12.576Z,100
2018-03-29T07:39:12.563Z,125
2018-03-29T07:40:12.545Z,140
2018-03-29T07:41:12.265Z,140
2018-03-29T07:42:12.769Z,120
2018-03-29T07:43:12.753Z,110
2018-03-29T07:44:12.808Z,110
2018-03-29T07:45:12.473Z,120
2018-03-29T07:46:12.449Z,130
2018-03-29T07:47:12.954Z,145
2018-03-29T07:48:12.933Z,150
2018-03-29T07:49:12.409Z,160
2018-03-29T07:50:12.653Z,155
2018-03-29T07:51:12.373Z,135
2018-03-29T07:52:12.609Z,130
2018-03-29T07:53:12.639Z,130
2018-03-29T07:54:11.806Z,135
2018-03-29T07:55:12.302Z,135
2018-03-29T07:56:12.291Z,145
2018-03-29T07:57:12.531Z,165
2018-03-29T07:58:12.783Z,190
2018-03-29T07:59:12.502Z,200
2018-03-29T08:00:12.229Z,215
2018-03-29T08:01:12.217Z,220
2018-03-29T08:02:12.457Z,235
2018-03-29T08:03:12.182Z,220
2018-03-29T08:04:12.427Z,210
2018-03-29T08:05:12.152Z,225
2018-03-29T08:06:12.158Z,240
2018-03-29T08:07:12.383Z,265
2018-03-29T08:08:12.371Z,275
2018-03-29T08:09:12.092Z,265
2018-03-29T08:10:12.340Z,265
2018-03-29T08:11:12.316Z,255
2018-03-29T08:12:11.529Z,265
2018-03-29T08:13:11.771Z,260
2018-03-29T08:14:12.532Z,265
2018-03-29T08:15:11.741Z,260
2018-03-29T08:16:12.258Z,255
2018-03-29T08:17:12.236Z,255
2018-03-29T08:18:11.967Z,265
2018-03-29T08:19:11.681Z,285
2018-03-29T08:20:11.927Z,275
2018-03-29T08:21:11.928Z,255
2018-03-29T08:22:11.378Z,260
2018-03-29T08:23:12.146Z,280
2018-03-29T08:24:11.864Z,285
2018-03-29T08:25:11.857Z,295
2018-03-29T08:26:12.098Z,300
2018-03-29T08:27:11.824Z,310
2018-03-29T08:28:12.070Z,330
2018-03-29T08:29:11.540Z,340
2018-03-29T08:30:11.777Z,355
2018-03-29T08:31:12.333Z,350
2018-03-29T08:32:12.008Z,335
2018-03-29T08:33:11.848Z,275
2018-03-29T08:34:11.725Z,200
2018-03-29T08:35:11.714Z,185
2018-03-29T08:36:11.959Z,175
2018-03-29T08:37:11.690Z,160
2018-03-29T08:38:11.665Z,165
2018-03-29T08:39:11.685Z,190
2018-03-29T08:40:11.897Z,250
2018-03-29T08:41:11.632Z,310
2018-03-29T08:42:11.611Z,345
2018-03-29T08:43:11.600Z,350
2018-03-29T08:44:11.839Z,350
2018-03-29T08:45:11.567Z,370
2018-03-29T08:46:11.560Z,385
2018-03-29T08:47:11.289Z,380
2018-03-29T08:48:11.673Z,380
2018-03-29T08:49:11.769Z,375
2018-03-29T08:50:11.238Z,350
2018-03-29T08:51:11.488Z,315
2018-03-29T08:52:11.211Z,260
2018-03-29T08:53:11.972Z,205
2018-03-29T08:54:11.701Z,210
2018-03-29T08:55:11.429Z,230
2018-03-29T08:56:11.417Z,265
2018-03-29T08:57:11.666Z,320
2018-03-29T08:58:11.386Z,340
2018-03-29T08:59:11.634Z,360
2018-03-29T09:00:11.102Z,385
2018-03-29T09:01:11.356Z,385
2018-03-29T09:02:11.083Z,370
2018-03-29T09:03:11.395Z,370
2018-03-29T09:04:11.566Z,330
2018-03-29T09:05:11.818Z,275
2018-03-29T09:06:11.535Z,225
2018-03-29T09:07:11.523Z,200
2018-03-29T09:08:11.508Z,180
2018-03-29T09:09:11.237Z,180
2018-03-29T09:10:11.227Z,180
2018-03-29T09:11:11.209Z,160
2018-03-29T09:12:10.944Z,135
2018-03-29T09:13:11.757Z,130
2018-03-29T09:14:11.433Z,155
2018-03-29T09:15:11.130Z,180
2018-03-29T09:16:11.984Z,200
2018-03-29T09:17:11.456Z,235
2018-03-29T09:18:11.605Z,275
2018-03-29T09:19:10.844Z,300
2018-03-29T09:20:11.345Z,295
2018-03-29T09:21:11.111Z,295
2018-03-29T09:22:11.058Z,295
2018-03-29T09:23:11.304Z,280
2018-03-29T09:24:11.289Z,270
2018-03-29T09:25:10.780Z,260
2018-03-29T09:26:11.264Z,245
2018-03-29T09:27:11.031Z,240
2018-03-29T09:28:10.980Z,230
2018-03-29T09:29:10.962Z,235
2018-03-29T09:30:11.208Z,245
2018-03-29T09:31:10.943Z,245
2018-03-29T09:32:11.173Z,250
2018-03-29T09:33:11.429Z,255
2018-03-29T09:34:10.900Z,260
2018-03-29T09:35:11.399Z,265
2018-03-29T09:36:10.867Z,255
2018-03-29T09:37:10.593Z,240
2018-03-29T09:38:11.098Z,235
2018-03-29T09:39:11.083Z,230
2018-03-29T09:40:11.073Z,210
2018-03-29T09:41:10.802Z,205
2018-03-29T09:42:10.789Z,210
2018-03-29T09:43:11.043Z,225
2018-03-29T09:44:11.020Z,235
2018-03-29T09:45:10.757Z,240
2018-03-29T09:46:10.727Z,255
2018-03-29T09:47:10.976Z,270
2018-03-29T09:48:10.975Z,265
2018-03-29T09:49:10.946Z,250
2018-03-29T09:50:10.937Z,265
2018-03-29T09:51:10.657Z,295
2018-03-29T09:52:11.158Z,310
2018-03-29T09:53:10.888Z,325
2018-03-29T09:54:10.356Z,345
2018-03-29T09:55:11.123Z,380
2018-03-29T09:56:10.846Z,410
2018-03-29T09:57:10.316Z,405
2018-03-29T09:58:10.854Z,385
2018-03-29T09:59:10.545Z,365
2018-03-29T10:00:10.277Z,360
2018-03-29T10:01:11.043Z,360
2018-03-29T10:02:10.764Z,370
2018-03-29T10:03:10.751Z,375
2018-03-29T10:04:10.484Z,355
2018-03-29T10:05:10.484Z,345
2018-03-29T10:06:10.195Z,330
2018-03-29T10:07:10.696Z,310
2018-03-29T10:08:10.695Z,295
2018-03-29T10:09:10.669Z,285
2018-03-29T10:10:10.662Z,290
2018-03-29T10:11:10.389Z,290
2018-03-29T10:12:10.928Z,260
2018-03-29T10:13:10.617Z,225
2018-03-29T10:14:09.830Z,215
2018-03-29T10:15:10.597Z,220
2018-03-29T10:16:10.336Z,235
2018-03-29T10:17:10.048Z,265
2018-03-29T10:18:10.042Z,305
2018-03-29T10:19:10.541Z,320
2018-03-29T10:20:10.010Z,310
2018-03-29T10:21:10.262Z,285
2018-03-29T10:22:09.988Z,245
2018-03-29T10:23:09.985Z,220
2018-03-29T10:24:10.582Z,230
2018-03-29T10:25:10.220Z,220
2018-03-29T10:26:10.502Z,215
2018-03-29T10:27:09.922Z,245
2018-03-29T10:28:10.684Z,255
2018-03-29T10:29:10.408Z,225
2018-03-29T10:30:10.177Z,230
2018-03-29T10:31:10.393Z,240
2018-03-29T10:32:10.369Z,270
2018-03-29T10:33:10.361Z,335
2018-03-29T10:34:09.826Z,380
2018-03-29T10:35:10.329Z,390
2018-03-29T10:36:10.310Z,370
2018-03-29T10:37:10.041Z,315
2018-03-29T10:38:09.772Z,305
2018-03-29T10:39:10.015Z,325
2018-03-29T10:40:10.265Z,415
2018-03-29T10:41:10.649Z,450
2018-03-29T10:42:09.981Z,455
2018-03-29T10:43:10.221Z,435
2018-03-29T10:44:10.219Z,445
2018-03-29T10:45:10.196Z,440
2018-03-29T10:46:09.928Z,410
2018-03-29T10:47:10.171Z,405
2018-03-29T10:48:10.163Z,415
2018-03-29T10:49:10.411Z,420
2018-03-29T10:50:10.166Z,425
2018-03-29T10:51:10.383Z,400
2018-03-29T10:52:10.370Z,350
2018-03-29T10:53:10.132Z,295
2018-03-29T10:54:10.093Z,270
2018-03-29T10:55:10.072Z,280
2018-03-29T10:56:10.062Z,275
2018-03-29T10:57:09.534Z,300
2018-03-29T10:58:09.586Z,315
2018-03-29T10:59:09.505Z,285
2018-03-29T11:00:10.009Z,290
2018-03-29T11:01:09.480Z,320
2018-03-29T11:02:09.992Z,320
2018-03-29T11:03:10.014Z,315
2018-03-29T11:04:10.246Z,290
2018-03-29T11:05:10.202Z,275
2018-03-29T11:06:09.677Z,290
2018-03-29T11:07:09.668Z,305
2018-03-29T11:08:09.652Z,330
2018-03-29T11:09:09.381Z,340
2018-03-29T11:10:09.627Z,330
2018-03-29T11:11:09.877Z,300
2018-03-29T11:12:10.143Z,290
2018-03-29T11:13:10.108Z,315
2018-03-29T11:14:09.835Z,330
2018-03-29T11:15:09.566Z,340
2018-03-29T11:16:09.550Z,345
2018-03-29T11:17:10.069Z,330
2018-03-29T11:18:09.787Z,305
2018-03-29T11:19:09.772Z,280
2018-03-29T11:20:10.034Z,280
2018-03-29T11:21:09.752Z,300
2018-03-29T11:22:08.965Z,325
2018-03-29T11:23:10.001Z,345
2018-03-29T11:24:09.721Z,345
2018-03-29T11:25:10.097Z,330
2018-03-29T11:26:09.428Z,310
2018-03-29T11:27:09.930Z,295
2018-03-29T11:28:09.660Z,295
2018-03-29T11:29:09.914Z,285
2018-03-29T11:30:09.374Z,260
2018-03-29T11:31:09.620Z,245
2018-03-29T11:32:09.610Z,260
2018-03-29T11:33:09.079Z,285
2018-03-29T11:34:09.322Z,320
2018-03-29T11:35:09.567Z,345
2018-03-29T11:36:09.565Z,365
2018-03-29T11:37:09.551Z,385
2018-03-29T11:38:08.752Z,405
2018-03-29T11:39:09.772Z,410
2018-03-29T11:40:09.246Z,400
2018-03-29T11:41:09.235Z,390
2018-03-29T11:42:09.479Z,390
2018-03-29T11:43:08.692Z,390
2018-03-29T11:44:09.461Z,370
2018-03-29T11:45:08.927Z,340
2018-03-29T11:46:09.690Z,275
2018-03-29T11:47:09.470Z,210
2018-03-29T11:48:09.404Z,165
2018-03-29T11:49:09.402Z,170
2018-03-29T11:50:09.120Z,200
2018-03-29T11:51:09.366Z,230
2018-03-29T11:52:09.101Z,265
2018-03-29T11:53:09.354Z,280
2018-03-29T11:54:09.068Z,285
2018-03-29T11:55:09.324Z,280
2018-03-29T11:56:09.055Z,290
2018-03-29T11:57:09.034Z,295
2018-03-29T11:58:09.282Z,310
2018-03-29T11:59:09.519Z,310
2018-03-29T12:00:09.261Z,325
2018-03-29T12:01:09.502Z,365
2018-03-29T12:02:09.241Z,395
2018-03-29T12:03:09.266Z,405
2018-03-29T12:04:09.211Z,400
2018-03-29T12:05:09.355Z,385
2018-03-29T12:06:09.173Z,365
2018-03-29T12:07:09.169Z,350
2018-03-29T12:08:09.153Z,320
2018-03-29T12:09:09.412Z,265
2018-03-29T12:10:08.622Z,230
2018-03-29T12:11:08.600Z,220
2018-03-29T12:12:09.105Z,235
2018-03-29T12:13:09.092Z,255
2018-03-29T12:14:08.556Z,240
2018-03-29T12:15:09.124Z,230
2018-03-29T12:16:09.055Z,245
2018-03-29T12:17:08.523Z,270
2018-03-29T12:18:09.019Z,285
2018-03-29T12:19:09.265Z,300
2018-03-29T12:20:08.741Z,320
2018-03-29T12:21:08.991Z,325
2018-03-29T12:22:08.969Z,315
2018-03-29T12:23:09.237Z,295
2018-03-29T12:24:08.946Z,280
2018-03-29T12:25:09.327Z,285
2018-03-29T12:26:08.932Z,300
2018-03-29T12:27:08.650Z,325
2018-03-29T12:28:08.898Z,330
2018-03-29T12:29:08.879Z,300
2018-03-29T12:30:08.865Z,260
2018-03-29T12:31:08.855Z,240
2018-03-29T12:32:08.335Z,200
2018-03-29T12:33:08.311Z,210
2018-03-29T12:34:08.816Z,230
2018-03-29T12:35:08.826Z,240
2018-03-29T12:36:08.273Z,255
2018-03-29T12:37:08.001Z,255
2018-03-29T12:38:08.767Z,245
2018-03-29T12:39:09.020Z,230
2018-03-29T12:40:08.735Z,240
2018-03-29T12:41:08.734Z,255
2018-03-29T12:42:09.027Z,265
2018-03-29T12:43:07.926Z,265
2018-03-29T12:44:08.696Z,275
2018-03-29T12:45:09.219Z,270
2018-03-29T12:46:08.662Z,260
2018-03-29T12:47:08.871Z,250
2018-03-29T12:48:08.966Z,240
2018-03-29T12:49:08.884Z,220
2018-03-29T12:50:08.354Z,210
2018-03-29T12:51:08.733Z,205
2018-03-29T12:52:08.594Z,205
2018-03-29T12:53:08.580Z,220
2018-03-29T12:54:08.367Z,230
2018-03-29T12:55:08.035Z,235
2018-03-29T12:56:07.761Z,255
2018-03-29T12:57:08.266Z,255
2018-03-29T12:58:07.998Z,250
2018-03-29T12:59:07.990Z,240
2018-03-29T13:00:08.489Z,235
2018-03-29T13:01:08.217Z,240
2018-03-29T13:02:07.945Z,250
2018-03-29T13:03:08.193Z,265
2018-03-29T13:04:08.436Z,275
2018-03-29T13:05:07.910Z,270
2018-03-29T13:06:08.557Z,250
2018-03-29T13:07:08.139Z,235
2018-03-29T13:08:08.136Z,235
2018-03-29T13:09:08.375Z,235
2018-03-29T13:10:08.367Z,235
2018-03-29T13:11:08.347Z,235
2018-03-29T13:12:08.342Z,245
2018-03-29T13:13:08.063Z,255
2018-03-29T13:14:08.570Z,240
2018-03-29T13:15:08.555Z,225
2018-03-29T13:16:08.028Z,210
2018-03-29T13:17:08.277Z,215
2018-03-29T13:18:08.003Z,220
2018-03-29T13:19:08.250Z,215
2018-03-29T13:20:07.983Z,200
2018-03-29T13:21:08.229Z,200
2018-03-29T13:22:07.957Z,195
2018-03-29T13:23:08.464Z,195
2018-03-29T13:24:08.194Z,205
2018-03-29T13:25:08.214Z,210
2018-03-29T13:26:07.903Z,210
2018-03-29T13:27:08.147Z,195
2018-03-29T13:28:08.397Z,175
2018-03-29T13:29:07.866Z,170
2018-03-29T13:30:08.124Z,175
2018-03-29T13:31:07.584Z,170
2018-03-29T13:32:08.088Z,165
2018-03-29T13:33:07.814Z,160
2018-03-29T13:34:08.319Z,160
2018-03-29T13:35:08.060Z,165
2018-03-29T13:36:08.298Z,180
2018-03-29T13:37:07.510Z,200
2018-03-29T13:38:07.770Z,220
2018-03-29T13:39:08.268Z,225
2018-03-29T13:40:07.728Z,215
2018-03-29T13:41:07.457Z,215
2018-03-29T13:42:07.698Z,235
2018-03-29T13:43:08.206Z,240
2018-03-29T13:44:07.945Z,230
2018-03-29T13:45:08.184Z,220
2018-03-29T13:46:07.916Z,205
2018-03-29T13:47:07.897Z,190
2018-03-29T13:48:07.881Z,165
2018-03-29T13:49:07.353Z,155
2018-03-29T13:50:07.598Z,135
2018-03-29T13:51:07.589Z,125
2018-03-29T13:52:08.101Z,120
2018-03-29T13:53:07.559Z,125
2018-03-29T13:54:07.868Z,150
2018-03-29T13:55:08.055Z,175
2018-03-29T13:56:07.783Z,205
2018-03-29T13:57:07.766Z,250
2018-03-29T13:58:07.753Z,285
2018-03-29T13:59:06.970Z,305
2018-03-29T14:00:07.472Z,305
2018-03-29T14:01:07.198Z,310
2018-03-29T14:02:07.449Z,320
2018-03-29T14:03:07.694Z,295
2018-03-29T14:04:07.940Z,260
2018-03-29T14:05:07.671Z,240
2018-03-29T14:06:07.654Z,220
2018-03-29T14:07:07.385Z,190
2018-03-29T14:08:07.891Z,170
2018-03-29T14:09:07.619Z,165
2018-03-29T14:10:07.344Z,155
2018-03-29T14:11:07.335Z,155