createdAt,value
2023-04-22T00:00:54.882Z,1.73
2023-04-22T00:01:57.765Z,1.69
2023-04-22T00:03:01.866Z,1.66
2023-04-22T00:04:05.309Z,1.68
2023-04-22T00:05:08.783Z,1.67
2023-04-22T00:06:11.949Z,1.67
2023-04-22T00:07:15.784Z,1.67
2023-04-22T00:08:18.552Z,1.66
2023-04-22T00:09:20.363Z,1.66
2023-04-22T00:10:23.567Z,1.65
2023-04-22T00:11:26.704Z,1.65
2023-04-22T00:12:29.463Z,1.65
2023-04-22T00:13:31.387Z,1.63
2023-04-22T00:14:34.154Z,1.63
2023-04-22T00:15:35.999Z,1.61
2023-04-22T00:16:39.590Z,1.57
2023-04-22T00:17:42.693Z,1.52
2023-04-22T00:18:45.566Z,1.47
2023-04-22T00:19:47.640Z,1.45
2023-04-22T00:20:51.039Z,1.42
2023-04-22T00:21:53.230Z,1.41
2023-04-22T00:22:57.410Z,1.41
2023-04-22T00:23:59.197Z,1.41
2023-04-22T00:25:01.936Z,1.37
2023-04-22T00:26:04.815Z,1.36
2023-04-22T00:27:06.977Z,1.30
2023-04-22T00:28:09.960Z,1.24
2023-04-22T00:29:11.830Z,1.21
2023-04-22T00:30:15.023Z,1.19
2023-04-22T00:31:16.931Z,1.18
2023-04-22T00:32:22.462Z,1.18
2023-04-22T00:33:25.214Z,1.20
2023-04-22T00:34:28.003Z,1.19
2023-04-22T00:35:29.888Z,1.22
2023-04-22T00:36:32.673Z,1.24
2023-04-22T00:37:35.228Z,1.27
2023-04-22T00:38:40.509Z,1.30
2023-04-22T00:39:42.592Z,1.28
2023-04-22T00:40:46.369Z,1.26
2023-04-22T00:41:48.286Z,1.26
2023-04-22T00:42:52.232Z,1.25
2023-04-22T00:43:55.009Z,1.23
2023-04-22T00:44:58.259Z,1.20
2023-04-22T00:46:00.776Z,1.19
2023-04-22T00:47:03.841Z,1.16
2023-04-22T00:48:06.735Z,1.09
2023-04-22T00:49:09.780Z,1.05
2023-04-22T00:50:11.742Z,1.01
2023-04-22T00:51:14.905Z,1.00
2023-04-22T00:52:16.778Z,1.01
2023-04-22T00:53:19.588Z,0.99
2023-04-22T00:54:23.261Z,0.94
2023-04-22T00:55:26.306Z,0.93
2023-04-22T00:56:28.828Z,0.93
2023-04-22T00:57:32.064Z,0.93
2023-04-22T00:58:33.956Z,0.93
2023-04-22T00:59:36.782Z,0.91
2023-04-22T01:00:39.885Z,0.90
2023-04-22T01:01:43.226Z,0.89
2023-04-22T01:02:45.316Z,0.88
2023-04-22T01:03:49.575Z,0.88
2023-04-22T01:04:54.168Z,0.88
2023-04-22T01:05:57.327Z,0.86
2023-04-22T01:06:59.610Z,0.87
2023-04-22T01:08:02.582Z,0.83
2023-04-22T01:09:04.612Z,0.78
2023-04-22T01:10:10.259Z,0.78
2023-04-22T01:11:12.404Z,0.78
2023-04-22T01:12:15.366Z,0.76
2023-04-22T01:13:17.293Z,0.77
2023-04-22T01:14:20.694Z,0.78
2023-04-22T01:15:22.545Z,0.80
2023-04-22T01:16:25.876Z,0.78
2023-04-22T01:17:27.996Z,0.81
2023-04-22T01:18:31.121Z,0.82
2023-04-22T01:19:33.175Z,0.80
2023-04-22T01:20:35.990Z,0.80
2023-04-22T01:21:39.102Z,0.78
2023-04-22T01:22:43.574Z,0.77
2023-04-22T01:23:46.996Z,0.77
2023-04-22T01:24:50.245Z,0.76
2023-04-22T01:25:52.175Z,0.75
2023-04-22T01:26:55.678Z,0.75
2023-04-22T01:27:57.721Z,0.76
2023-04-22T01:29:02.509Z,0.77
2023-04-22T01:30:05.754Z,0.73
2023-04-22T01:31:08.942Z,0.69
2023-04-22T01:32:11.335Z,0.66
2023-04-22T01:33:14.328Z,0.65
2023-04-22T01:34:16.209Z,0.65
2023-04-22T01:35:19.294Z,0.65
2023-04-22T01:36:21.098Z,0.64
2023-04-22T01:37:23.916Z,0.63
2023-04-22T01:38:25.789Z,0.60
2023-04-22T01:39:30.263Z,0.58
2023-04-22T01:40:32.552Z,0.53
2023-04-22T01:41:35.917Z,0.50
2023-04-22T01:42:38.181Z,0.49
2023-04-22T01:43:41.012Z,0.48
2023-04-22T01:44:43.235Z,0.49
2023-04-22T01:45:46.796Z,0.49
2023-04-22T01:46:48.789Z,0.50
2023-04-22T01:47:51.631Z,0.50
2023-04-22T01:48:54.976Z,0.52
2023-04-22T01:49:58.650Z,0.54
2023-04-22T01:51:00.692Z,0.53
2023-04-22T01:52:03.455Z,0.52
2023-04-22T01:53:07.330Z,0.52
2023-04-22T01:54:11.274Z,0.52
2023-04-22T01:55:14.815Z,0.51
2023-04-22T01:56:19.636Z,0.50
2023-04-22T01:57:21.773Z,0.50
2023-04-22T01:58:24.577Z,0.49
2023-04-22T01:59:26.645Z,0.45
2023-04-22T02:00:29.505Z,0.42
2023-04-22T02:01:31.489Z,0.39
2023-04-22T02:02:34.462Z,0.35
2023-04-22T02:03:36.627Z,0.34
2023-04-22T02:04:39.673Z,0.34
2023-04-22T02:05:41.580Z,0.36
2023-04-22T02:06:44.773Z,0.36
2023-04-22T02:07:46.670Z,0.35
2023-04-22T02:08:52.469Z,0.32
2023-04-22T02:09:54.318Z,0.30
2023-04-22T02:11:00.792Z,0.30
2023-04-22T02:12:02.714Z,0.29
2023-04-22T02:13:05.877Z,0.29
2023-04-22T02:14:07.679Z,0.30
2023-04-22T02:15:12.208Z,0.27
2023-04-22T02:16:14.143Z,0.25
2023-04-22T02:17:17.965Z,0.23
2023-04-22T02:18:21.303Z,0.19
2023-04-22T02:19:24.150Z,0.16
2023-04-22T02:20:25.925Z,0.13
2023-04-22T02:21:29.806Z,0.11
2023-04-22T02:22:32.394Z,0.10
2023-04-22T02:23:35.359Z,0.10
2023-04-22T02:24:37.173Z,0.11
2023-04-22T02:25:40.462Z,0.11
2023-04-22T02:26:43.623Z,0.11
2023-04-22T02:27:46.514Z,0.09
2023-04-22T02:28:48.965Z,0.07
2023-04-22T02:29:51.753Z,0.07
2023-04-22T02:30:53.590Z,0.04
2023-04-22T02:31:59.261Z,0.01
2023-04-22T02:33:01.539Z,0.00
2023-04-22T02:34:04.375Z,-0.01
2023-04-22T02:35:07.240Z,0.01
2023-04-22T02:36:10.217Z,-0.00
2023-04-22T02:37:12.069Z,0.02
2023-04-22T02:38:15.038Z,0.01
2023-04-22T02:39:17.725Z,0.01
2023-04-22T02:40:20.592Z,-0.01
2023-04-22T02:41:22.839Z,-0.01
2023-04-22T02:42:27.238Z,-0.02
2023-04-22T02:43:31.303Z,-0.02
2023-04-22T02:44:33.188Z,-0.02
2023-04-22T02:45:36.012Z,-0.01
2023-04-22T02:46:37.890Z,-0.01
2023-04-22T02:47:40.846Z,-0.00
2023-04-22T02:48:43.038Z,0.00
2023-04-22T02:49:45.851Z,0.02
2023-04-22T02:50:47.729Z,0.01
2023-04-22T02:51:50.760Z,-0.00
2023-04-22T02:52:52.614Z,-0.01
2023-04-22T02:53:55.649Z,-0.02
2023-04-22T02:54:57.451Z,-0.02
2023-04-22T02:56:00.587Z,-0.04
2023-04-22T02:57:03.035Z,-0.06
2023-04-22T02:58:07.152Z,-0.07
2023-04-22T02:59:09.032Z,-0.08
2023-04-22T03:00:12.685Z,-0.08
2023-04-22T03:01:14.591Z,-0.09
2023-04-22T03:02:17.587Z,-0.07
2023-04-22T03:03:34.802Z,-0.09
2023-04-22T03:04:38.387Z,-0.09
2023-04-22T03:05:40.537Z,-0.09
2023-04-22T03:06:43.611Z,-0.09
2023-04-22T03:07:47.441Z,-0.09
2023-04-22T03:08:51.894Z,-0.11
2023-04-22T03:09:55.873Z,-0.12
2023-04-22T03:10:59.253Z,-0.12
2023-04-22T03:12:02.560Z,-0.14
2023-04-22T03:13:07.655Z,-0.14
2023-04-22T03:14:09.578Z,-0.15
2023-04-22T03:15:13.393Z,-0.14
2023-04-22T03:16:16.765Z,-0.12
2023-04-22T03:17:20.618Z,-0.12
2023-04-22T03:18:22.664Z,-0.13
2023-04-22T03:19:25.753Z,-0.12
2023-04-22T03:20:28.482Z,-0.11
2023-04-22T03:21:32.234Z,-0.13
2023-04-22T03:22:35.252Z,-0.15
2023-04-22T03:23:39.418Z,-0.17
2023-04-22T03:24:41.279Z,-0.22
2023-04-22T03:25:45.645Z,-0.23
2023-04-22T03:26:47.449Z,-0.24
2023-04-22T03:27:50.308Z,-0.22
2023-04-22T03:28:54.474Z,-0.22
2023-04-22T03:29:57.272Z,-0.19
2023-04-22T03:30:59.291Z,-0.21
2023-04-22T03:32:02.263Z,-0.18
2023-04-22T03:33:04.292Z,-0.18
2023-04-22T03:34:16.393Z,-0.20
2023-04-22T03:35:20.511Z,-0.23
2023-04-22T03:36:27.379Z,-0.24
2023-04-22T03:37:29.803Z,-0.24
2023-04-22T03:38:32.701Z,-0.26
2023-04-22T03:39:34.499Z,-0.28
2023-04-22T03:40:37.735Z,-0.29
2023-04-22T03:41:49.051Z,-0.33
2023-04-22T03:42:52.391Z,-0.34
2023-04-22T03:43:58.901Z,-0.35
2023-04-22T03:45:03.209Z,-0.35
2023-04-22T03:46:10.832Z,-0.36
2023-04-22T03:47:21.888Z,-0.37
2023-04-22T03:48:29.981Z,-0.37
2023-04-22T03:49:33.560Z,-0.36
2023-04-22T03:50:36.019Z,-0.34
2023-04-22T03:51:39.272Z,-0.31
2023-04-22T03:52:46.382Z,-0.29
2023-04-22T03:53:50.800Z,-0.25
2023-04-22T03:54:55.860Z,-0.24
2023-04-22T03:55:58.675Z,-0.23
2023-04-22T03:57:01.510Z,-0.19
2023-04-22T03:58:04.894Z,-0.18
2023-04-22T03:59:08.093Z,-0.16
2023-04-22T04:00:12.808Z,-0.13
2023-04-22T04:01:24.124Z,-0.09
2023-04-22T04:02:29.674Z,-0.09
2023-04-22T04:03:34.436Z,-0.07
2023-04-22T04:04:38.380Z,-0.06
2023-04-22T04:05:42.364Z,-0.06
2023-04-22T04:06:45.952Z,-0.07
2023-04-22T04:07:47.982Z,-0.05
2023-04-22T04:08:50.978Z,-0.03
2023-04-22T04:09:52.820Z,-0.02
2023-04-22T04:10:56.270Z,0.01
2023-04-22T04:11:59.198Z,0.03
2023-04-22T04:13:06.801Z,0.08
2023-04-22T04:14:20.266Z,0.13
2023-04-22T04:15:24.421Z,0.17
2023-04-22T04:16:26.860Z,0.21
2023-04-22T04:17:36.954Z,0.24
2023-04-22T04:18:39.977Z,0.27
2023-04-22T04:19:43.083Z,0.32
2023-04-22T04:20:45.093Z,0.33
2023-04-22T04:21:47.933Z,0.36
2023-04-22T04:22:50.289Z,0.39
2023-04-22T04:23:53.542Z,0.47
2023-04-22T04:25:00.114Z,0.51
2023-04-22T04:26:08.147Z,0.57
2023-04-22T04:27:13.700Z,0.62
2023-04-22T04:28:23.266Z,0.69
2023-04-22T04:29:27.002Z,0.73
2023-04-22T04:30:41.857Z,0.80
2023-04-22T04:31:43.916Z,0.85
2023-04-22T04:32:46.938Z,0.90
2023-04-22T04:33:50.851Z,0.95
2023-04-22T04:34:53.961Z,1.00
2023-04-22T04:35:58.536Z,1.03
2023-04-22T04:37:06.478Z,1.06
2023-04-22T04:38:17.921Z,1.08
2023-04-22T04:39:20.847Z,1.11
2023-04-22T04:40:23.277Z,1.13
2023-04-22T04:41:35.712Z,1.16
2023-04-22T04:42:38.702Z,1.17
2023-04-22T04:43:47.661Z,1.22
2023-04-22T04:44:59.847Z,1.25
2023-04-22T04:46:03.746Z,1.30
2023-04-22T04:47:10.241Z,1.34
2023-04-22T04:48:14.363Z,1.42
2023-04-22T04:49:20.809Z,1.49
2023-04-22T04:50:30.423Z,1.56
2023-04-22T04:51:36.101Z,1.64
2023-04-22T04:52:38.906Z,1.70
2023-04-22T04:53:41.155Z,1.77
2023-04-22T04:54:43.901Z,1.83
2023-04-22T04:55:45.740Z,1.90
2023-04-22T04:56:57.309Z,1.96
2023-04-22T04:57:59.794Z,2.02
2023-04-22T04:59:02.639Z,2.11
2023-04-22T05:00:08.294Z,2.20
2023-04-22T05:01:11.779Z,2.30
2023-04-22T05:02:13.850Z,2.45
2023-04-22T05:03:17.600Z,2.60
2023-04-22T05:04:20.526Z,2.78
2023-04-22T05:05:24.110Z,2.94
2023-04-22T05:06:27.084Z,3.11
2023-04-22T05:07:35.506Z,3.29
2023-04-22T05:08:37.674Z,3.47
2023-04-22T05:09:44.896Z,3.68
2023-04-22T05:10:47.534Z,3.89
2023-04-22T05:11:50.969Z,4.08
2023-04-22T05:12:55.792Z,4.24
2023-04-22T05:14:01.298Z,4.41
2023-04-22T05:15:11.716Z,4.56
2023-04-22T05:16:15.261Z,4.67
2023-04-22T05:17:17.219Z,4.80
2023-04-22T05:18:20.262Z,4.91
2023-04-22T05:19:22.828Z,5.04
2023-04-22T05:20:27.837Z,5.17
2023-04-22T05:21:29.661Z,5.31
2023-04-22T05:22:32.873Z,5.45
2023-04-22T05:23:34.733Z,5.60
2023-04-22T05:24:38.222Z,5.82
2023-04-22T05:25:40.441Z,6.05
2023-04-22T05:26:46.678Z,6.31
2023-04-22T05:27:52.005Z,6.58
2023-04-22T05:28:55.559Z,6.82
2023-04-22T05:29:57.641Z,7.08
2023-04-22T05:31:06.786Z,7.37
2023-04-22T05:32:08.799Z,7.64
2023-04-22T05:33:11.751Z,7.89
2023-04-22T05:34:13.947Z,8.09
2023-04-22T05:35:17.292Z,8.29
2023-04-22T05:36:19.358Z,8.54
2023-04-22T05:37:23.817Z,8.81
2023-04-22T05:38:26.759Z,9.04
2023-04-22T05:39:31.700Z,9.29
2023-04-22T05:40:36.100Z,9.53
2023-04-22T05:41:40.565Z,9.80
2023-04-22T05:42:44.719Z,10.03
2023-04-22T05:43:47.674Z,10.26
2023-04-22T05:44:53.607Z,10.47
2023-04-22T05:45:56.302Z,10.73
2023-04-22T05:47:00.551Z,10.96
2023-04-22T05:48:02.785Z,11.15
2023-04-22T05:49:09.630Z,11.33
2023-04-22T05:50:29.879Z,11.53
2023-04-22T05:51:39.397Z,11.74
2023-04-22T05:52:41.279Z,11.95
2023-04-22T05:53:49.247Z,12.12
2023-04-22T05:54:51.520Z,12.24
2023-04-22T05:55:54.418Z,12.37
2023-04-22T05:56:56.879Z,12.51
2023-04-22T05:58:00.538Z,12.66
2023-04-22T05:59:21.985Z,12.85
2023-04-22T06:00:25.665Z,12.93
2023-04-22T06:01:43.453Z,13.04
2023-04-22T06:02:48.858Z,13.13
2023-04-22T06:03:51.563Z,13.21
2023-04-22T06:04:54.847Z,13.29
2023-04-22T06:05:57.474Z,13.38
2023-04-22T06:07:01.121Z,13.45
2023-04-22T06:08:03.260Z,13.58
2023-04-22T06:09:07.067Z,13.79
2023-04-22T06:10:09.562Z,14.04
2023-04-22T06:11:12.534Z,14.24
2023-04-22T06:12:14.608Z,14.37
2023-04-22T06:13:17.442Z,14.45
2023-04-22T06:14:20.041Z,14.57
2023-04-22T06:15:23.319Z,14.62
2023-04-22T06:16:25.397Z,14.67
2023-04-22T06:17:28.888Z,14.69
2023-04-22T06:18:33.133Z,14.72
2023-04-22T06:19:36.545Z,14.84
2023-04-22T06:20:39.294Z,15.01
2023-04-22T06:21:43.152Z,15.23
2023-04-22T06:22:44.949Z,15.50
2023-04-22T06:23:48.041Z,15.74
2023-04-22T06:24:49.921Z,15.97
2023-04-22T06:25:52.715Z,16.18
2023-04-22T06:26:56.244Z,16.37
2023-04-22T06:27:59.514Z,16.57
2023-04-22T06:29:05.350Z,16.73
2023-04-22T06:30:12.000Z,16.79
2023-04-22T06:31:15.413Z,16.80
2023-04-22T06:32:18.304Z,16.80
2023-04-22T06:33:20.199Z,16.83
2023-04-22T06:34:24.560Z,16.90
2023-04-22T06:35:27.491Z,16.95
2023-04-22T06:36:32.070Z,17.01
2023-04-22T06:37:38.129Z,17.09
2023-04-22T06:38:42.587Z,17.11
2023-04-22T06:40:15.921Z,17.15
2023-04-22T06:41:47.804Z,17.15
2023-04-22T06:43:14.818Z,17.25
2023-04-22T06:44:43.319Z,17.38
2023-04-22T06:46:09.171Z,17.50
2023-04-22T06:47:29.573Z,17.65
2023-04-22T06:48:43.593Z,17.82
2023-04-22T06:50:11.942Z,17.99
2023-04-22T06:51:27.023Z,18.21
2023-04-22T06:52:29.904Z,18.39
2023-04-22T06:53:33.647Z,18.48
2023-04-22T06:54:36.681Z,18.55
2023-04-22T06:55:38.597Z,18.75
2023-04-22T06:56:41.443Z,18.93
2023-04-22T06:57:43.691Z,19.15
2023-04-22T06:58:46.473Z,19.33
2023-04-22T06:59:48.284Z,19.46
2023-04-22T07:00:51.817Z,19.57
2023-04-22T07:01:53.955Z,19.67
2023-04-22T07:02:57.580Z,19.83
2023-04-22T07:03:59.868Z,19.98
2023-04-22T07:05:02.794Z,20.02
2023-04-22T07:06:06.745Z,20.08
2023-04-22T07:07:10.668Z,20.13
2023-04-22T07:08:12.545Z,20.16
2023-04-22T07:09:15.550Z,20.30
2023-04-22T07:10:18.029Z,20.51
2023-04-22T07:11:40.738Z,20.58
2023-04-22T07:12:55.902Z,20.48
2023-04-22T07:13:58.854Z,20.40
2023-04-22T07:15:00.624Z,20.42
2023-04-22T07:16:03.437Z,20.47
2023-04-22T07:17:05.280Z,20.64
2023-04-22T07:18:08.232Z,20.89
2023-04-22T07:19:10.030Z,20.96
2023-04-22T07:20:12.935Z,21.08
2023-04-22T07:21:16.052Z,21.21
2023-04-22T07:22:18.794Z,21.28
2023-04-22T07:23:21.744Z,21.36
2023-04-22T07:24:24.508Z,21.53
2023-04-22T07:25:26.295Z,21.68
2023-04-22T07:26:31.771Z,21.75
2023-04-22T07:27:35.289Z,21.78
2023-04-22T07:28:39.973Z,21.81
2023-04-22T07:29:42.318Z,21.86
2023-04-22T07:30:46.031Z,21.93
2023-04-22T07:31:47.871Z,21.93
2023-04-22T07:32:50.764Z,21.87
2023-04-22T07:33:52.749Z,21.96
2023-04-22T07:34:55.555Z,22.14
2023-04-22T07:35:57.383Z,22.29
2023-04-22T07:37:01.556Z,22.38
2023-04-22T07:38:03.337Z,22.38
2023-04-22T07:39:06.334Z,22.52
2023-04-22T07:40:11.721Z,22.77
2023-04-22T07:41:14.598Z,22.96
2023-04-22T07:42:16.476Z,23.09
2023-04-22T07:43:19.813Z,23.20
2023-04-22T07:44:22.986Z,23.29
2023-04-22T07:45:24.938Z,23.33
2023-04-22T07:46:27.685Z,23.36
2023-04-22T07:47:29.494Z,23.43
2023-04-22T07:48:32.414Z,23.55
2023-04-22T07:49:34.317Z,23.74
2023-04-22T07:50:38.731Z,23.90
2023-04-22T07:51:40.976Z,24.01
2023-04-22T07:52:45.086Z,24.06
2023-04-22T07:53:46.924Z,24.01
2023-04-22T07:54:49.988Z,23.94
2023-04-22T07:55:52.084Z,23.99
2023-04-22T07:56:54.813Z,24.06
2023-04-22T07:57:56.688Z,24.15
2023-04-22T07:58:59.457Z,24.25
2023-04-22T08:00:01.922Z,24.34
2023-04-22T08:01:14.719Z,24.51
2023-04-22T08:02:16.548Z,24.63
2023-04-22T08:03:19.474Z,24.73
2023-04-22T08:04:23.062Z,24.84
2023-04-22T08:05:26.289Z,24.84
2023-04-22T08:06:28.268Z,24.72
2023-04-22T08:07:33.546Z,24.49
2023-04-22T08:08:36.922Z,24.18
2023-04-22T08:09:40.051Z,23.87
2023-04-22T08:10:42.628Z,23.61
2023-04-22T08:11:45.423Z,23.48
2023-04-22T08:12:47.240Z,23.48
2023-04-22T08:13:50.063Z,23.52
2023-04-22T08:14:51.925Z,23.54
2023-04-22T08:15:54.788Z,23.46
2023-04-22T08:16:57.668Z,23.38
2023-04-22T08:17:59.502Z,23.28
2023-04-22T08:19:02.257Z,23.18
2023-04-22T08:20:07.785Z,23.12
2023-04-22T08:21:11.019Z,23.10
2023-04-22T08:22:13.586Z,23.15
2023-04-22T08:23:16.725Z,23.27
2023-04-22T08:24:19.862Z,23.39
2023-04-22T08:25:22.643Z,23.55
2023-04-22T08:26:24.570Z,23.72
2023-04-22T08:27:27.304Z,23.75
2023-04-22T08:28:29.170Z,23.80
2023-04-22T08:29:32.502Z,23.82
2023-04-22T08:30:34.416Z,23.92
2023-04-22T08:31:37.866Z,23.86
2023-04-22T08:32:40.261Z,23.84
2023-04-22T08:33:43.054Z,23.81
2023-04-22T08:34:46.578Z,23.71
2023-04-22T08:35:49.463Z,23.61
2023-04-22T08:36:51.304Z,23.59
2023-04-22T08:37:54.062Z,23.66
2023-04-22T08:38:56.358Z,23.65
2023-04-22T08:40:00.453Z,23.55
2023-04-22T08:41:02.779Z,23.49
2023-04-22T08:42:06.355Z,23.38
2023-04-22T08:43:08.728Z,23.23
2023-04-22T08:44:11.673Z,23.07
2023-04-22T08:45:13.869Z,23.01
2023-04-22T08:46:16.902Z,23.06
2023-04-22T08:47:19.971Z,23.22
2023-04-22T08:48:23.156Z,23.41
2023-04-22T08:49:25.029Z,23.55
2023-04-22T08:50:28.059Z,23.66
2023-04-22T08:51:31.970Z,23.70
2023-04-22T08:52:34.745Z,23.70
2023-04-22T08:53:37.544Z,23.76
2023-04-22T08:54:40.383Z,23.74
2023-04-22T08:55:44.993Z,23.69
2023-04-22T08:56:47.858Z,23.82
2023-04-22T08:57:50.715Z,24.06
2023-04-22T08:58:54.797Z,24.31
2023-04-22T08:59:57.626Z,24.43
2023-04-22T09:00:59.682Z,24.56
2023-04-22T09:02:03.834Z,24.66
2023-04-22T09:03:07.074Z,24.61
2023-04-22T09:04:11.586Z,24.54
2023-04-22T09:05:14.045Z,24.38
2023-04-22T09:06:18.459Z,24.24
2023-04-22T09:07:24.023Z,24.17
2023-04-22T09:08:27.894Z,24.13
2023-04-22T09:09:30.827Z,23.98
2023-04-22T09:10:34.342Z,23.83
2023-04-22T09:11:37.762Z,23.82
2023-04-22T09:12:41.819Z,23.94
2023-04-22T09:13:43.686Z,24.09
2023-04-22T09:14:46.561Z,24.18
2023-04-22T09:15:48.307Z,24.26
2023-04-22T09:16:51.345Z,24.36
2023-04-22T09:17:53.355Z,24.43
2023-04-22T09:18:56.627Z,24.53
2023-04-22T09:19:59.406Z,24.64
2023-04-22T09:21:02.191Z,24.64
2023-04-22T09:22:04.422Z,24.70
2023-04-22T09:23:07.578Z,24.83
2023-04-22T09:24:11.658Z,24.86
2023-04-22T09:25:18.606Z,24.97
2023-04-22T09:26:22.330Z,25.06
2023-04-22T09:27:26.353Z,25.11
2023-04-22T09:28:30.832Z,25.05
2023-04-22T09:29:32.836Z,25.01
2023-04-22T09:30:37.781Z,25.05
2023-04-22T09:31:40.800Z,25.14
2023-04-22T09:32:43.795Z,25.27
2023-04-22T09:33:50.492Z,25.40
2023-04-22T09:34:54.698Z,25.46
2023-04-22T09:35:56.866Z,25.55
2023-04-22T09:36:59.642Z,25.71
2023-04-22T09:38:02.856Z,25.86
2023-04-22T09:39:08.103Z,25.89
2023-04-22T09:40:10.725Z,25.88
2023-04-22T09:41:13.519Z,25.86
2023-04-22T09:42:15.468Z,25.80
2023-04-22T09:43:21.693Z,25.73
2023-04-22T09:44:27.964Z,25.66
2023-04-22T09:45:32.778Z,25.77
2023-04-22T09:46:35.068Z,25.91
2023-04-22T09:47:37.933Z,26.09
2023-04-22T09:48:42.975Z,26.19
2023-04-22T09:49:47.631Z,26.26
2023-04-22T09:50:51.320Z,26.32
2023-04-22T09:51:58.124Z,26.30
2023-04-22T09:53:01.039Z,26.12
2023-04-22T09:54:06.471Z,25.99
2023-04-22T09:55:09.649Z,25.99
2023-04-22T09:56:12.528Z,25.93
2023-04-22T09:57:17.153Z,25.71
2023-04-22T09:58:23.851Z,25.57
2023-04-22T09:59:28.111Z,25.47
2023-04-22T10:00:32.264Z,25.53
2023-04-22T10:01:36.548Z,25.56
2023-04-22T10:02:39.704Z,25.43
2023-04-22T10:03:41.745Z,25.31
2023-04-22T10:04:44.614Z,25.24
2023-04-22T10:05:46.719Z,25.24
2023-04-22T10:06:50.309Z,25.31
2023-04-22T10:07:53.008Z,25.36
2023-04-22T10:08:56.050Z,25.31
2023-04-22T10:09:57.853Z,25.14
2023-04-22T10:11:00.694Z,25.07
2023-04-22T10:12:03.321Z,24.99
2023-04-22T10:13:06.796Z,24.79
2023-04-22T10:14:11.088Z,24.57
2023-04-22T10:15:13.898Z,24.39
2023-04-22T10:16:16.181Z,24.36
2023-04-22T10:17:20.003Z,24.46
2023-04-22T10:18:23.656Z,24.53
2023-04-22T10:19:27.948Z,24.59
2023-04-22T10:20:30.418Z,24.66
2023-04-22T10:21:33.669Z,24.79
2023-04-22T10:22:35.915Z,24.93
2023-04-22T10:23:38.947Z,25.17
2023-04-22T10:24:42.110Z,25.47
2023-04-22T10:25:47.654Z,25.78
2023-04-22T10:26:51.696Z,25.87
2023-04-22T10:27:55.328Z,25.85
2023-04-22T10:28:58.710Z,25.75
2023-04-22T10:30:02.991Z,25.69
2023-04-22T10:31:07.813Z,25.65
2023-04-22T10:32:24.561Z,25.51
2023-04-22T10:33:37.232Z,25.42
2023-04-22T10:34:39.999Z,25.36
2023-04-22T10:36:08.694Z,25.33
2023-04-22T10:37:13.211Z,25.34
2023-04-22T10:38:16.270Z,25.49
2023-04-22T10:39:19.151Z,25.61
2023-04-22T10:40:22.792Z,25.65
2023-04-22T10:41:26.308Z,25.65
2023-04-22T10:42:29.633Z,25.80
2023-04-22T10:43:41.288Z,25.93
2023-04-22T10:44:49.176Z,26.00
2023-04-22T10:45:52.377Z,26.05
2023-04-22T10:47:01.652Z,26.10
2023-04-22T10:48:04.189Z,26.09
2023-04-22T10:49:07.885Z,26.20
2023-04-22T10:50:12.293Z,26.18
2023-04-22T10:51:39.253Z,26.03
2023-04-22T10:52:43.553Z,25.78
2023-04-22T10:53:46.386Z,25.58
2023-04-22T10:55:01.571Z,25.46
2023-04-22T10:56:17.904Z,25.42
2023-04-22T10:57:22.668Z,25.46
2023-04-22T10:58:26.049Z,25.47
2023-04-22T10:59:28.140Z,25.48
2023-04-22T11:00:45.935Z,25.44
2023-04-22T11:01:55.772Z,25.07
2023-04-22T11:03:13.757Z,24.70
2023-04-22T11:04:23.640Z,24.41
2023-04-22T11:05:27.507Z,24.35
2023-04-22T11:06:31.116Z,24.49
2023-04-22T11:07:34.873Z,24.68
2023-04-22T11:08:37.631Z,24.96
2023-04-22T11:09:40.202Z,25.33
2023-04-22T11:10:44.966Z,25.62
2023-04-22T11:11:47.965Z,25.78
2023-04-22T11:12:50.867Z,25.79
2023-04-22T11:13:54.952Z,25.65
2023-04-22T11:14:56.793Z,25.50
2023-04-22T11:15:59.802Z,25.35
2023-04-22T11:17:02.997Z,25.31
2023-04-22T11:18:09.964Z,25.37
2023-04-22T11:19:13.001Z,25.55
2023-04-22T11:20:17.398Z,25.74
2023-04-22T11:21:21.718Z,25.83
2023-04-22T11:22:24.049Z,25.89
2023-04-22T11:23:28.209Z,25.84
2023-04-22T11:24:30.015Z,25.75
2023-04-22T11:25:32.926Z,25.75
2023-04-22T11:26:37.505Z,25.81
2023-04-22T11:27:40.207Z,25.86
2023-04-22T11:28:47.080Z,26.02
2023-04-22T11:30:00.267Z,26.23
2023-04-22T11:31:04.942Z,26.30
2023-04-22T11:32:11.243Z,26.41
2023-04-22T11:33:16.096Z,26.46
2023-04-22T11:34:18.387Z,26.64
2023-04-22T11:35:23.253Z,26.83
2023-04-22T11:36:26.454Z,27.04
2023-04-22T11:37:29.336Z,26.94
2023-04-22T11:38:33.079Z,26.62
2023-04-22T11:39:36.071Z,26.21
2023-04-22T11:40:46.610Z,25.81
2023-04-22T11:41:49.140Z,25.40
2023-04-22T11:42:51.941Z,24.91
2023-04-22T11:43:55.653Z,24.51
2023-04-22T11:44:57.615Z,24.25
2023-04-22T11:46:00.397Z,24.06
2023-04-22T11:47:02.213Z,23.86
2023-04-22T11:48:07.428Z,23.75
2023-04-22T11:49:13.810Z,23.86
2023-04-22T11:50:17.633Z,24.05
2023-04-22T11:51:20.445Z,24.29
2023-04-22T11:52:22.350Z,24.63
2023-04-22T11:53:25.088Z,24.81
2023-04-22T11:54:34.197Z,24.91
2023-04-22T11:55:40.075Z,25.02
2023-04-22T11:56:41.915Z,25.23
2023-04-22T11:57:46.676Z,25.43
2023-04-22T11:58:49.528Z,25.49
2023-04-22T12:00:01.408Z,25.68
2023-04-22T12:01:07.549Z,25.91
2023-04-22T12:02:10.027Z,26.12
2023-04-22T12:03:18.508Z,26.32
2023-04-22T12:04:21.692Z,26.46
2023-04-22T12:05:34.633Z,26.59
2023-04-22T12:06:36.934Z,26.64
2023-04-22T12:07:41.380Z,26.53
2023-04-22T12:08:44.934Z,26.48
2023-04-22T12:09:46.764Z,26.59
2023-04-22T12:10:54.667Z,26.76
2023-04-22T12:11:56.553Z,27.00
2023-04-22T12:13:01.306Z,27.23
2023-04-22T12:14:07.452Z,27.49
2023-04-22T12:15:13.429Z,27.65
2023-04-22T12:16:19.809Z,27.81
2023-04-22T12:17:23.492Z,27.91
2023-04-22T12:18:31.636Z,27.96
2023-04-22T12:19:33.455Z,27.97
2023-04-22T12:20:37.587Z,28.00
2023-04-22T12:21:42.026Z,27.94
2023-04-22T12:22:44.742Z,27.80
2023-04-22T12:23:48.782Z,27.69
2023-04-22T12:24:51.033Z,27.67
2023-04-22T12:25:53.926Z,27.81
2023-04-22T12:26:57.407Z,28.05
2023-04-22T12:28:00.438Z,28.21
2023-04-22T12:29:03.346Z,28.42
2023-04-22T12:30:08.145Z,28.71
2023-04-22T12:31:11.614Z,28.81
2023-04-22T12:32:13.909Z,28.89
2023-04-22T12:33:17.161Z,28.86
2023-04-22T12:34:20.337Z,28.83
2023-04-22T12:35:24.359Z,28.79
2023-04-22T12:36:26.385Z,28.74
2023-04-22T12:37:29.374Z,28.82
2023-04-22T12:38:33.437Z,28.92
2023-04-22T12:39:35.597Z,29.02
2023-04-22T12:40:38.394Z,29.11
2023-04-22T12:41:40.220Z,29.17
2023-04-22T12:42:43.184Z,29.27
2023-04-22T12:43:48.053Z,29.31
2023-04-22T12:44:49.873Z,29.37
2023-04-22T12:45:52.822Z,29.34
2023-04-22T12:46:54.774Z,29.30
2023-04-22T12:47:58.120Z,29.25
2023-04-22T12:49:00.515Z,29.07
2023-04-22T12:50:06.560Z,28.90
2023-04-22T12:51:08.370Z,28.65
2023-04-22T12:52:11.366Z,28.44
2023-04-22T12:53:13.258Z,28.37
2023-04-22T12:54:16.067Z,28.44
2023-04-22T12:55:20.881Z,28.48
2023-04-22T12:56:22.720Z,28.54
2023-04-22T12:57:27.056Z,28.62
2023-04-22T12:58:30.176Z,28.79
2023-04-22T12:59:31.948Z,29.01
2023-04-22T13:00:34.769Z,29.22
2023-04-22T13:01:36.762Z,29.38
2023-04-22T13:02:39.691Z,29.61
2023-04-22T13:03:41.914Z,29.74
2023-04-22T13:04:45.654Z,29.71
2023-04-22T13:05:49.811Z,29.75
2023-04-22T13:06:56.271Z,29.81
2023-04-22T13:08:06.632Z,29.81
2023-04-22T13:09:09.820Z,29.56
2023-04-22T13:10:14.389Z,29.40
2023-04-22T13:11:16.252Z,29.21
2023-04-22T13:12:19.024Z,29.18
2023-04-22T13:13:20.794Z,29.13
2023-04-22T13:14:23.865Z,29.06
2023-04-22T13:15:26.699Z,29.18
2023-04-22T13:16:28.540Z,29.28
2023-04-22T13:17:31.755Z,29.25
2023-04-22T13:18:33.592Z,29.03
2023-04-22T13:19:36.451Z,28.88
2023-04-22T13:20:38.642Z,28.84
2023-04-22T13:21:42.795Z,28.91
2023-04-22T13:22:45.999Z,28.96
2023-04-22T13:23:48.010Z,28.80
2023-04-22T13:24:51.141Z,28.58
2023-04-22T13:25:54.306Z,28.29
2023-04-22T13:26:57.242Z,28.00
2023-04-22T13:28:00.081Z,27.96
2023-04-22T13:29:02.868Z,28.02
2023-04-22T13:30:08.755Z,27.94
2023-04-22T13:31:11.302Z,27.99
2023-04-22T13:32:14.116Z,28.03
2023-04-22T13:33:16.114Z,28.09
2023-04-22T13:34:18.904Z,28.18
2023-04-22T13:35:20.922Z,28.39
2023-04-22T13:36:24.415Z,28.63
2023-04-22T13:37:28.144Z,28.86
2023-04-22T13:38:31.057Z,29.00
2023-04-22T13:39:32.974Z,29.00
2023-04-22T13:40:35.957Z,29.14
2023-04-22T13:41:37.919Z,29.10
2023-04-22T13:42:41.243Z,28.92
2023-04-22T13:43:43.040Z,28.71
2023-04-22T13:44:45.819Z,28.60
2023-04-22T13:45:48.842Z,28.50
2023-04-22T13:46:51.858Z,28.42
2023-04-22T13:47:53.747Z,28.46
2023-04-22T13:48:56.994Z,28.51
2023-04-22T13:50:00.752Z,28.64
2023-04-22T13:51:03.592Z,28.79
2023-04-22T13:52:05.686Z,28.92
2023-04-22T13:53:10.258Z,28.98
2023-04-22T13:54:13.042Z,28.99