createdAt,value
2022-08-25T00:01:27.048Z,11.11
2022-08-25T00:03:55.324Z,11.07
2022-08-25T00:06:23.449Z,11.12
2022-08-25T00:08:51.280Z,11.12
2022-08-25T00:11:23.580Z,11.14
2022-08-25T00:13:54.336Z,11.13
2022-08-25T00:16:23.003Z,11.12
2022-08-25T00:18:53.560Z,11.09
2022-08-25T00:21:20.528Z,11.03
2022-08-25T00:23:47.573Z,10.99
2022-08-25T00:26:15.876Z,10.96
2022-08-25T00:28:43.709Z,10.89
2022-08-25T00:31:16.451Z,10.85
2022-08-25T00:33:44.652Z,10.86
2022-08-25T00:36:14.488Z,10.85
2022-08-25T00:38:42.825Z,10.86
2022-08-25T00:41:11.544Z,10.87
2022-08-25T00:43:41.046Z,10.84
2022-08-25T00:46:11.302Z,10.82
2022-08-25T00:48:41.582Z,10.81
2022-08-25T00:51:14.922Z,10.67
2022-08-25T00:53:42.188Z,10.65
2022-08-25T00:56:09.278Z,10.67
2022-08-25T00:58:37.443Z,10.70
2022-08-25T01:01:04.543Z,10.70
2022-08-25T01:03:35.748Z,10.69
2022-08-25T01:06:04.947Z,10.65
2022-08-25T01:08:33.297Z,10.64
2022-08-25T01:11:07.016Z,10.62
2022-08-25T01:13:38.061Z,10.59
2022-08-25T01:16:05.205Z,10.59
2022-08-25T01:18:44.391Z,10.63
2022-08-25T01:21:11.490Z,10.63
2022-08-25T01:23:38.851Z,10.62
2022-08-25T01:26:12.115Z,10.62
2022-08-25T01:29:00.309Z,10.62
2022-08-25T01:31:29.657Z,10.51
2022-08-25T01:33:57.357Z,10.50
2022-08-25T01:36:26.593Z,10.54
2022-08-25T01:38:53.807Z,10.58
2022-08-25T01:41:29.391Z,10.52
2022-08-25T01:43:56.422Z,10.54
2022-08-25T01:46:23.138Z,10.53
2022-08-25T01:48:51.153Z,10.51
2022-08-25T01:51:24.108Z,10.54
2022-08-25T01:53:51.152Z,10.53
2022-08-25T01:56:20.971Z,10.53
2022-08-25T01:58:49.692Z,10.53
2022-08-25T02:01:24.604Z,10.43
2022-08-25T02:03:53.591Z,10.45
2022-08-25T02:06:30.220Z,10.46
2022-08-25T02:09:03.524Z,10.48
2022-08-25T02:11:30.240Z,10.49
2022-08-25T02:13:57.036Z,10.47
2022-08-25T02:16:31.081Z,10.45
2022-08-25T02:18:59.233Z,10.39
2022-08-25T02:21:26.928Z,10.36
2022-08-25T02:23:54.120Z,10.33
2022-08-25T02:26:20.877Z,10.32
2022-08-25T02:28:49.117Z,10.32
2022-08-25T02:31:17.345Z,10.36
2022-08-25T02:33:44.382Z,10.35
2022-08-25T02:36:11.377Z,10.33
2022-08-25T02:38:39.840Z,10.29
2022-08-25T02:41:15.424Z,10.28
2022-08-25T02:43:44.033Z,10.24
2022-08-25T02:46:11.984Z,10.23
2022-08-25T02:48:40.740Z,10.27
2022-08-25T02:51:10.331Z,10.29
2022-08-25T02:53:41.908Z,10.30
2022-08-25T02:56:10.873Z,10.31
2022-08-25T02:58:38.834Z,10.29
2022-08-25T03:01:07.469Z,10.24
2022-08-25T03:03:39.212Z,10.25
2022-08-25T03:06:10.475Z,10.21
2022-08-25T03:08:38.659Z,10.21
2022-08-25T03:11:05.988Z,10.20
2022-08-25T03:13:32.829Z,10.17
2022-08-25T03:16:04.219Z,10.09
2022-08-25T03:18:31.579Z,10.09
2022-08-25T03:20:58.983Z,9.61
2022-08-25T03:23:25.667Z,9.46
2022-08-25T03:26:13.784Z,9.60
2022-08-25T03:28:41.784Z,9.74
2022-08-25T03:31:09.647Z,9.87
2022-08-25T03:33:38.481Z,9.99
2022-08-25T03:36:05.944Z,10.07
2022-08-25T03:38:32.772Z,10.19
2022-08-25T03:40:59.464Z,10.24
2022-08-25T03:43:26.247Z,10.28
2022-08-25T03:45:53.352Z,10.32
2022-08-25T03:48:20.842Z,10.33
2022-08-25T03:50:52.149Z,10.26
2022-08-25T03:53:20.288Z,10.24
2022-08-25T03:55:47.772Z,10.25
2022-08-25T03:58:14.952Z,10.29
2022-08-25T04:00:42.351Z,10.35
2022-08-25T04:03:09.295Z,10.41
2022-08-25T04:05:35.977Z,10.41
2022-08-25T04:08:03.438Z,9.95
2022-08-25T04:10:32.775Z,9.49
2022-08-25T04:12:59.773Z,9.65
2022-08-25T04:15:29.986Z,9.40
2022-08-25T04:17:59.235Z,9.42
2022-08-25T04:20:26.293Z,9.57
2022-08-25T04:22:53.534Z,9.32
2022-08-25T04:25:20.610Z,9.47
2022-08-25T04:27:47.475Z,9.53
2022-08-25T04:30:17.317Z,9.39
2022-08-25T04:32:43.973Z,9.52
2022-08-25T04:35:10.687Z,9.39
2022-08-25T04:37:39.253Z,9.33
2022-08-25T04:40:07.029Z,9.55
2022-08-25T04:42:36.133Z,9.48
2022-08-25T04:45:04.372Z,9.56
2022-08-25T04:47:31.389Z,9.80
2022-08-25T04:49:58.689Z,9.71
2022-08-25T04:52:25.335Z,9.68
2022-08-25T04:54:52.085Z,9.86
2022-08-25T04:57:18.808Z,10.02
2022-08-25T04:59:45.457Z,10.13
2022-08-25T05:02:12.123Z,10.26
2022-08-25T05:04:38.861Z,10.07
2022-08-25T05:07:05.908Z,10.15
2022-08-25T05:09:33.168Z,10.23
2022-08-25T05:12:03.202Z,10.10
2022-08-25T05:14:30.051Z,10.28
2022-08-25T05:17:00.442Z,10.45
2022-08-25T05:19:27.267Z,10.49
2022-08-25T05:21:54.171Z,10.59
2022-08-25T05:24:21.712Z,10.51
2022-08-25T05:26:49.584Z,10.43
2022-08-25T05:29:16.515Z,10.53
2022-08-25T05:31:49.582Z,10.73
2022-08-25T05:34:19.051Z,10.92
2022-08-25T05:36:46.234Z,11.12
2022-08-25T05:39:13.209Z,11.24
2022-08-25T05:41:41.966Z,11.46
2022-08-25T05:44:08.651Z,11.58
2022-08-25T05:46:37.273Z,11.46
2022-08-25T05:49:09.115Z,11.63
2022-08-25T05:51:35.759Z,11.84
2022-08-25T05:54:03.597Z,12.02
2022-08-25T05:56:30.445Z,12.18
2022-08-25T05:58:57.221Z,12.28
2022-08-25T06:01:46.164Z,12.30
2022-08-25T06:04:18.142Z,12.12
2022-08-25T06:06:44.912Z,12.32
2022-08-25T06:09:11.654Z,12.47
2022-08-25T06:11:41.927Z,12.62
2022-08-25T06:14:11.951Z,12.74
2022-08-25T06:16:39.275Z,12.63
2022-08-25T06:19:07.878Z,12.71
2022-08-25T06:21:35.020Z,12.92
2022-08-25T06:24:02.068Z,13.12
2022-08-25T06:26:28.799Z,13.29
2022-08-25T06:28:55.528Z,13.32
2022-08-25T06:31:22.656Z,13.20
2022-08-25T06:33:50.150Z,13.39
2022-08-25T06:36:17.676Z,13.61
2022-08-25T06:38:44.356Z,13.80
2022-08-25T06:41:11.054Z,13.96
2022-08-25T06:43:41.700Z,13.82
2022-08-25T06:46:18.324Z,14.01
2022-08-25T06:48:45.725Z,14.23
2022-08-25T06:51:16.537Z,14.43
2022-08-25T06:53:44.362Z,14.63
2022-08-25T06:56:11.449Z,14.71
2022-08-25T06:58:38.480Z,14.86
2022-08-25T07:01:22.312Z,15.00
2022-08-25T07:03:52.654Z,15.13
2022-08-25T07:06:19.901Z,15.26
2022-08-25T07:08:49.819Z,15.18
2022-08-25T07:11:18.220Z,15.43
2022-08-25T07:13:45.993Z,15.68
2022-08-25T07:16:15.055Z,15.84
2022-08-25T07:18:44.292Z,16.02
2022-08-25T07:21:12.479Z,16.19
2022-08-25T07:23:40.400Z,16.30
2022-08-25T07:26:27.085Z,16.39
2022-08-25T07:28:59.845Z,16.53
2022-08-25T07:31:30.394Z,16.65
2022-08-25T07:34:16.651Z,16.76
2022-08-25T07:36:44.227Z,16.87
2022-08-25T07:39:11.803Z,17.01
2022-08-25T07:41:40.917Z,17.11
2022-08-25T07:44:08.948Z,17.23
2022-08-25T07:46:35.716Z,17.33
2022-08-25T07:49:03.811Z,17.44
2022-08-25T07:51:30.556Z,17.52
2022-08-25T07:53:57.268Z,17.56
2022-08-25T07:56:24.288Z,17.69
2022-08-25T07:58:51.506Z,17.79
2022-08-25T08:01:22.100Z,17.85
2022-08-25T08:03:51.531Z,17.94
2022-08-25T08:06:22.510Z,18.00
2022-08-25T08:08:50.750Z,18.12
2022-08-25T08:11:37.213Z,18.25
2022-08-25T08:14:04.481Z,18.30
2022-08-25T08:16:31.727Z,18.42
2022-08-25T08:18:59.903Z,18.54
2022-08-25T08:21:29.911Z,18.61
2022-08-25T08:23:59.168Z,18.72
2022-08-25T08:26:48.273Z,18.80
2022-08-25T08:29:15.481Z,18.90
2022-08-25T08:31:42.248Z,19.00
2022-08-25T08:34:16.522Z,19.12
2022-08-25T08:36:43.413Z,19.21
2022-08-25T08:39:12.212Z,19.30
2022-08-25T08:42:12.047Z,19.36
2022-08-25T08:44:46.933Z,19.43
2022-08-25T08:47:38.792Z,19.53
2022-08-25T08:50:24.923Z,19.67
2022-08-25T08:53:27.900Z,19.79
2022-08-25T08:56:07.082Z,19.84
2022-08-25T08:58:43.763Z,19.94
2022-08-25T09:01:18.376Z,20.01
2022-08-25T09:03:55.125Z,20.15
2022-08-25T09:06:32.656Z,20.24
2022-08-25T09:09:03.236Z,20.31
2022-08-25T09:11:35.295Z,20.34
2022-08-25T09:14:30.447Z,20.44
2022-08-25T09:17:06.429Z,20.53
2022-08-25T09:19:42.247Z,20.60
2022-08-25T09:22:33.400Z,20.70
2022-08-25T09:25:11.152Z,20.73
2022-08-25T09:27:55.784Z,20.87
2022-08-25T09:30:24.926Z,20.97
2022-08-25T09:33:02.179Z,21.01
2022-08-25T09:35:32.532Z,21.08
2022-08-25T09:38:02.926Z,21.16
2022-08-25T09:40:35.992Z,21.26
2022-08-25T09:43:17.968Z,21.32
2022-08-25T09:46:06.943Z,21.37
2022-08-25T09:48:52.482Z,21.29
2022-08-25T09:51:37.968Z,21.28
2022-08-25T09:54:15.369Z,21.25
2022-08-25T09:57:08.799Z,21.28
2022-08-25T09:59:38.273Z,21.38
2022-08-25T10:02:15.083Z,21.48
2022-08-25T10:04:42.729Z,21.42
2022-08-25T10:07:48.091Z,21.36
2022-08-25T10:10:43.815Z,21.36
2022-08-25T10:13:22.713Z,21.34
2022-08-25T10:16:20.513Z,21.51
2022-08-25T10:19:10.548Z,21.53
2022-08-25T10:21:43.690Z,21.76
2022-08-25T10:24:13.316Z,21.71
2022-08-25T10:26:48.670Z,21.79
2022-08-25T10:29:27.216Z,21.79
2022-08-25T10:31:59.546Z,21.80
2022-08-25T10:34:45.560Z,21.83
2022-08-25T10:37:39.507Z,21.84
2022-08-25T10:40:25.052Z,21.96
2022-08-25T10:43:19.164Z,21.82
2022-08-25T10:45:54.149Z,21.97
2022-08-25T10:48:39.962Z,21.89
2022-08-25T10:51:18.828Z,21.98
2022-08-25T10:54:19.235Z,22.02
2022-08-25T10:57:04.572Z,21.92
2022-08-25T10:59:57.780Z,22.05
2022-08-25T11:02:49.576Z,22.08
2022-08-25T11:05:25.526Z,22.20
2022-08-25T11:08:00.951Z,22.18
2022-08-25T11:10:59.963Z,22.19
2022-08-25T11:13:55.485Z,22.19
2022-08-25T11:16:37.256Z,22.11
2022-08-25T11:19:19.040Z,22.30
2022-08-25T11:22:04.292Z,22.24
2022-08-25T11:24:59.803Z,22.29
2022-08-25T11:27:55.377Z,22.27
2022-08-25T11:30:22.174Z,22.26
2022-08-25T11:32:54.573Z,22.45
2022-08-25T11:35:51.282Z,22.29
2022-08-25T11:38:36.570Z,22.29
2022-08-25T11:41:34.235Z,22.43
2022-08-25T11:44:09.624Z,22.28
2022-08-25T11:46:52.936Z,22.39
2022-08-25T11:49:21.695Z,22.40
2022-08-25T11:51:51.296Z,22.25
2022-08-25T11:54:28.332Z,22.40
2022-08-25T11:57:00.569Z,22.30
2022-08-25T11:59:52.508Z,22.28
2022-08-25T12:02:47.684Z,22.43
2022-08-25T12:05:19.179Z,22.25
2022-08-25T12:08:12.197Z,22.39
2022-08-25T12:11:08.473Z,22.58
2022-08-25T12:13:51.177Z,22.43
2022-08-25T12:16:38.403Z,22.55
2022-08-25T12:19:30.480Z,22.49
2022-08-25T12:22:22.174Z,22.43
2022-08-25T12:24:57.099Z,22.58
2022-08-25T12:27:28.910Z,22.47
2022-08-25T12:30:05.684Z,22.44
2022-08-25T12:32:51.546Z,22.58
2022-08-25T12:35:29.847Z,22.64
2022-08-25T12:38:05.351Z,22.57
2022-08-25T12:40:37.001Z,22.68
2022-08-25T12:43:25.046Z,22.74
2022-08-25T12:46:13.490Z,22.60
2022-08-25T12:48:54.468Z,22.73
2022-08-25T12:51:23.637Z,22.72
2022-08-25T12:54:01.450Z,22.76
2022-08-25T12:56:37.525Z,22.99
2022-08-25T12:59:37.304Z,22.84
2022-08-25T13:02:38.246Z,22.82
2022-08-25T13:05:13.772Z,22.97
2022-08-25T13:07:55.520Z,22.85
2022-08-25T13:10:28.945Z,23.05
2022-08-25T13:13:05.817Z,23.02
2022-08-25T13:15:48.667Z,23.00
2022-08-25T13:18:19.637Z,23.23
2022-08-25T13:20:48.947Z,23.09
2022-08-25T13:23:21.696Z,23.19
2022-08-25T13:25:51.292Z,23.38
2022-08-25T13:28:37.423Z,23.31
2022-08-25T13:31:15.544Z,23.41
2022-08-25T13:34:13.800Z,23.54
2022-08-25T13:37:07.436Z,23.34
2022-08-25T13:42:28.877Z,23.63
2022-08-25T13:44:56.506Z,23.43
2022-08-25T13:47:43.779Z,23.54
2022-08-25T13:50:18.176Z,23.57
2022-08-25T13:53:25.386Z,23.52
2022-08-25T13:55:57.003Z,23.80
2022-08-25T13:58:44.675Z,23.82
2022-08-25T14:01:48.258Z,23.80
2022-08-25T14:04:51.806Z,23.84
2022-08-25T14:07:33.828Z,23.63
2022-08-25T14:10:03.230Z,23.86
2022-08-25T14:12:31.754Z,23.90
2022-08-25T14:15:04.719Z,23.79
2022-08-25T14:17:40.689Z,23.93
2022-08-25T14:20:28.789Z,23.83
2022-08-25T14:22:58.739Z,23.80
2022-08-25T14:25:28.137Z,24.04
2022-08-25T14:28:07.345Z,24.01
2022-08-25T14:30:39.224Z,24.08
2022-08-25T14:33:06.835Z,24.35
2022-08-25T14:35:34.893Z,24.37
2022-08-25T14:38:10.287Z,24.50
2022-08-25T14:40:38.058Z,24.82
2022-08-25T14:43:05.593Z,24.80
2022-08-25T14:45:45.997Z,25.07
2022-08-25T14:48:27.067Z,25.15
2022-08-25T14:50:55.992Z,25.18
2022-08-25T14:53:23.812Z,25.52
2022-08-25T14:55:54.160Z,25.35
2022-08-25T14:58:25.887Z,25.53
2022-08-25T15:00:54.176Z,25.87
2022-08-25T15:03:37.729Z,25.55
2022-08-25T15:06:06.092Z,25.97
2022-08-25T15:08:51.468Z,25.93
2022-08-25T15:11:18.355Z,25.84
2022-08-25T15:13:49.323Z,26.01
2022-08-25T15:16:33.927Z,25.55
2022-08-25T15:19:06.637Z,25.80
2022-08-25T15:21:34.440Z,25.69
2022-08-25T15:24:02.908Z,25.59
2022-08-25T15:26:29.619Z,25.76
2022-08-25T15:28:56.329Z,25.44
2022-08-25T15:31:23.769Z,25.55
2022-08-25T15:33:51.467Z,25.47
2022-08-25T15:36:24.837Z,25.41
2022-08-25T15:38:52.741Z,25.46
2022-08-25T15:41:21.079Z,25.22
2022-08-25T15:43:56.600Z,25.47
2022-08-25T15:46:25.183Z,25.17
2022-08-25T15:51:24.165Z,25.33
2022-08-25T15:53:52.308Z,25.15
2022-08-25T15:56:26.692Z,25.38
2022-08-25T15:58:55.507Z,25.10
2022-08-25T16:01:25.448Z,25.15
2022-08-25T16:03:53.186Z,25.22
2022-08-25T16:06:19.952Z,24.90
2022-08-25T16:08:47.736Z,25.08
2022-08-25T16:11:26.867Z,25.00
2022-08-25T16:13:55.668Z,24.96
2022-08-25T16:16:28.233Z,25.11
2022-08-25T16:18:58.547Z,24.83
2022-08-25T16:21:30.996Z,24.77
2022-08-25T16:24:01.913Z,24.95
2022-08-25T16:26:31.383Z,24.69
2022-08-25T16:28:58.255Z,24.73
2022-08-25T16:31:25.359Z,24.87
2022-08-25T16:33:54.817Z,24.64
2022-08-25T16:36:27.099Z,24.57
2022-08-25T16:38:55.528Z,24.77
2022-08-25T16:41:36.000Z,24.49
2022-08-25T16:44:07.798Z,24.29
2022-08-25T16:46:38.766Z,24.47
2022-08-25T16:49:11.123Z,24.16
2022-08-25T16:51:39.173Z,23.98
2022-08-25T16:54:25.980Z,24.20
2022-08-25T16:56:53.721Z,23.81
2022-08-25T16:59:23.603Z,23.54
2022-08-25T17:01:50.724Z,23.84
2022-08-25T17:04:17.851Z,23.55
2022-08-25T17:06:51.693Z,23.24
2022-08-25T17:09:23.765Z,23.39
2022-08-25T17:11:54.086Z,23.07
2022-08-25T17:14:24.040Z,22.92
2022-08-25T17:16:56.915Z,23.06
2022-08-25T17:19:25.877Z,22.58
2022-08-25T17:21:54.820Z,22.68
2022-08-25T17:24:22.343Z,22.40
2022-08-25T17:26:56.345Z,21.95
2022-08-25T17:29:22.987Z,21.94
2022-08-25T17:31:51.155Z,21.44
2022-08-25T17:34:23.085Z,21.47
2022-08-25T17:36:50.900Z,21.21
2022-08-25T17:39:19.842Z,21.14
2022-08-25T17:41:49.428Z,21.14
2022-08-25T17:44:16.537Z,20.74
2022-08-25T17:46:47.139Z,20.71
2022-08-25T17:49:16.388Z,20.66
2022-08-25T17:51:43.230Z,20.01
2022-08-25T17:54:10.140Z,20.17
2022-08-25T17:56:37.844Z,20.39
2022-08-25T17:59:04.664Z,20.19
2022-08-25T18:01:34.665Z,19.71
2022-08-25T18:04:01.436Z,19.77
2022-08-25T18:06:32.256Z,19.77
2022-08-25T18:09:00.141Z,19.57
2022-08-25T18:11:30.575Z,19.00
2022-08-25T18:13:57.826Z,19.09
2022-08-25T18:16:25.980Z,19.21
2022-08-25T18:18:54.976Z,19.22
2022-08-25T18:21:23.476Z,19.09
2022-08-25T18:23:50.803Z,18.53
2022-08-25T18:26:24.754Z,18.52
2022-08-25T18:28:52.357Z,18.63
2022-08-25T18:31:19.908Z,18.66
2022-08-25T18:33:47.219Z,18.63
2022-08-25T18:36:18.162Z,18.22
2022-08-25T18:39:04.194Z,17.63
2022-08-25T18:41:36.689Z,17.74
2022-08-25T18:44:04.996Z,17.87
2022-08-25T18:46:31.716Z,17.85
2022-08-25T18:49:00.678Z,17.88
2022-08-25T18:51:27.679Z,17.56
2022-08-25T18:54:00.995Z,17.33
2022-08-25T18:56:28.507Z,17.42
2022-08-25T18:58:55.532Z,17.46
2022-08-25T19:01:22.412Z,17.51
2022-08-25T19:03:49.774Z,17.42
2022-08-25T19:06:17.320Z,17.10
2022-08-25T19:08:46.779Z,16.58
2022-08-25T19:11:14.575Z,16.68
2022-08-25T19:13:43.317Z,16.78
2022-08-25T19:16:17.764Z,16.79
2022-08-25T19:18:47.328Z,16.77
2022-08-25T19:21:14.770Z,16.79
2022-08-25T19:23:43.540Z,16.69
2022-08-25T19:26:16.853Z,16.43
2022-08-25T19:28:45.518Z,16.43
2022-08-25T19:31:12.737Z,16.44
2022-08-25T19:33:44.026Z,16.37
2022-08-25T19:36:13.352Z,16.33
2022-08-25T19:38:40.548Z,16.33
2022-08-25T19:41:13.900Z,16.22
2022-08-25T19:43:55.735Z,15.87
2022-08-25T19:46:35.604Z,15.79
2022-08-25T19:49:10.943Z,15.81
2022-08-25T19:51:44.220Z,15.89
2022-08-25T19:54:17.624Z,15.83
2022-08-25T19:56:54.255Z,15.68
2022-08-25T19:59:24.776Z,15.66
2022-08-25T20:01:51.497Z,15.72
2022-08-25T20:04:18.308Z,15.70
2022-08-25T20:06:48.386Z,15.58
2022-08-25T20:09:35.522Z,15.36
2022-08-25T20:12:06.301Z,15.32
2022-08-25T20:14:34.132Z,15.27
2022-08-25T20:17:01.832Z,15.33
2022-08-25T20:19:32.938Z,15.45
2022-08-25T20:21:59.543Z,15.47
2022-08-25T20:24:45.942Z,15.45
2022-08-25T20:27:12.742Z,15.39
2022-08-25T20:29:39.393Z,15.32
2022-08-25T20:32:12.089Z,15.18
2022-08-25T20:34:39.164Z,15.04
2022-08-25T20:37:06.060Z,14.70
2022-08-25T20:39:33.520Z,14.72
2022-08-25T20:42:00.163Z,14.83
2022-08-25T20:44:33.646Z,14.90
2022-08-25T20:47:02.728Z,14.96
2022-08-25T20:49:37.105Z,14.92
2022-08-25T20:52:05.478Z,14.79
2022-08-25T20:54:36.320Z,14.79
2022-08-25T20:57:03.208Z,14.76
2022-08-25T20:59:31.842Z,14.68
2022-08-25T21:01:58.630Z,14.62
2022-08-25T21:04:28.300Z,14.58
2022-08-25T21:06:55.757Z,14.56
2022-08-25T21:09:24.368Z,14.61
2022-08-25T21:11:55.750Z,14.64
2022-08-25T21:14:23.904Z,14.65
2022-08-25T21:16:51.649Z,14.65
2022-08-25T21:19:26.711Z,14.45
2022-08-25T21:21:54.468Z,14.33
2022-08-25T21:24:27.807Z,14.36
2022-08-25T21:26:56.505Z,14.37
2022-08-25T21:29:24.775Z,14.33
2022-08-25T21:31:51.639Z,14.36
2022-08-25T21:34:19.224Z,14.33
2022-08-25T21:36:50.065Z,14.33
2022-08-25T21:39:16.935Z,14.33
2022-08-25T21:41:47.176Z,14.31
2022-08-25T21:44:14.287Z,14.28
2022-08-25T21:46:42.487Z,14.27
2022-08-25T21:49:20.950Z,14.22
2022-08-25T21:51:49.237Z,14.15
2022-08-25T21:54:24.137Z,14.12
2022-08-25T21:56:59.261Z,14.12
2022-08-25T21:59:38.153Z,14.11
2022-08-25T22:02:11.405Z,14.03
2022-08-25T22:04:39.590Z,14.00
2022-08-25T22:07:08.194Z,13.99
2022-08-25T22:09:35.599Z,14.00
2022-08-25T22:12:02.649Z,14.00
2022-08-25T22:14:29.362Z,14.01
2022-08-25T22:16:56.162Z,14.03
2022-08-25T22:19:23.640Z,14.01
2022-08-25T22:21:55.005Z,13.93
2022-08-25T22:24:22.281Z,13.86
2022-08-25T22:26:49.421Z,13.88
2022-08-25T22:29:25.261Z,13.86
2022-08-25T22:31:53.356Z,13.80
2022-08-25T22:34:30.451Z,13.76
2022-08-25T22:36:59.614Z,13.72
2022-08-25T22:39:27.296Z,13.63
2022-08-25T22:41:53.973Z,13.59
2022-08-25T22:44:23.290Z,13.61
2022-08-25T22:46:50.024Z,13.55
2022-08-25T22:49:19.332Z,13.53
2022-08-25T22:51:47.889Z,13.55
2022-08-25T22:54:15.766Z,13.53
2022-08-25T22:56:43.501Z,13.53
2022-08-25T22:59:12.299Z,13.51
2022-08-25T23:01:39.869Z,13.50
2022-08-25T23:04:07.655Z,13.44
2022-08-25T23:06:35.068Z,13.44
2022-08-25T23:09:04.635Z,13.41
2022-08-25T23:11:31.519Z,13.39
2022-08-25T23:14:05.673Z,13.36
2022-08-25T23:16:33.226Z,13.37
2022-08-25T23:19:00.536Z,13.39
2022-08-25T23:21:48.120Z,13.40
2022-08-25T23:24:29.954Z,13.35
2022-08-25T23:26:59.122Z,13.22
2022-08-25T23:29:27.895Z,13.23
2022-08-25T23:31:55.181Z,13.29
2022-08-25T23:34:23.215Z,13.31
2022-08-25T23:36:50.531Z,13.29
2022-08-25T23:39:17.145Z,13.19
2022-08-25T23:41:43.827Z,13.05
2022-08-25T23:44:11.782Z,13.01
2022-08-25T23:46:47.667Z,13.06
2022-08-25T23:49:18.156Z,13.06
2022-08-25T23:51:46.852Z,13.06
2022-08-25T23:54:15.928Z,13.04
2022-08-25T23:56:45.017Z,13.05
2022-08-25T23:59:24.614Z,12.93
