createdAt,value
2022-11-05T00:00:21.947Z,100.00
2022-11-05T00:03:07.299Z,100.00
2022-11-05T00:05:52.703Z,100.00
2022-11-05T00:08:38.375Z,100.00
2022-11-05T00:11:07.559Z,100.00
2022-11-05T00:13:52.852Z,100.00
2022-11-05T00:16:37.263Z,100.00
2022-11-05T00:19:07.879Z,100.00
2022-11-05T00:21:55.486Z,100.00
2022-11-05T00:24:38.182Z,100.00
2022-11-05T00:27:07.331Z,100.00
2022-11-05T00:29:35.353Z,100.00
2022-11-05T00:32:03.135Z,100.00
2022-11-05T00:34:30.904Z,100.00
2022-11-05T00:36:58.656Z,100.00
2022-11-05T00:39:26.518Z,100.00
2022-11-05T00:42:08.245Z,100.00
2022-11-05T00:44:54.714Z,100.00
2022-11-05T00:47:39.890Z,100.00
2022-11-05T00:50:10.487Z,100.00
2022-11-05T00:52:56.614Z,100.00
2022-11-05T00:55:25.527Z,100.00
2022-11-05T00:57:53.610Z,100.00
2022-11-05T01:00:23.806Z,100.00
2022-11-05T01:02:51.722Z,100.00
2022-11-05T01:05:19.658Z,100.00
2022-11-05T01:07:47.504Z,100.00
2022-11-05T01:10:15.689Z,100.00
2022-11-05T01:12:43.446Z,100.00
2022-11-05T01:15:11.344Z,100.00
2022-11-05T01:17:40.426Z,100.00
2022-11-05T01:20:08.828Z,100.00
2022-11-05T01:22:36.622Z,100.00
2022-11-05T01:25:04.809Z,100.00
2022-11-05T01:27:32.542Z,100.00
2022-11-05T01:30:00.384Z,100.00
2022-11-05T01:32:28.167Z,100.00
2022-11-05T01:34:57.233Z,100.00
2022-11-05T01:37:24.981Z,100.00
2022-11-05T01:39:52.719Z,100.00
2022-11-05T01:42:23.587Z,100.00
2022-11-05T01:45:00.779Z,100.00
2022-11-05T01:47:35.665Z,100.00
2022-11-05T01:50:17.290Z,100.00
2022-11-05T01:52:45.257Z,100.00
2022-11-05T01:55:14.847Z,100.00
2022-11-05T01:57:42.777Z,100.00
2022-11-05T02:00:11.781Z,100.00
2022-11-05T02:02:42.704Z,100.00
2022-11-05T02:05:14.781Z,100.00
2022-11-05T02:07:46.332Z,100.00
2022-11-05T02:10:18.009Z,100.00
2022-11-05T02:12:48.361Z,100.00
2022-11-05T02:15:18.938Z,100.00
2022-11-05T02:17:58.495Z,100.00
2022-11-05T02:20:35.598Z,100.00
2022-11-05T02:23:38.952Z,100.00
2022-11-05T02:26:39.599Z,100.00
2022-11-05T02:29:42.700Z,100.00
2022-11-05T02:32:24.728Z,100.00
2022-11-05T02:35:00.574Z,100.00
2022-11-05T02:37:40.101Z,100.00
2022-11-05T02:40:17.327Z,100.00
2022-11-05T02:42:49.644Z,100.00
2022-11-05T02:45:28.322Z,100.00
2022-11-05T02:48:08.655Z,100.00
2022-11-05T02:50:40.730Z,100.00
2022-11-05T02:53:13.774Z,100.00
2022-11-05T02:55:47.933Z,100.00
2022-11-05T02:58:15.710Z,100.00
2022-11-05T03:00:49.352Z,100.00
2022-11-05T03:03:28.451Z,100.00
2022-11-05T03:06:25.611Z,100.00
2022-11-05T03:09:17.317Z,100.00
2022-11-05T03:11:58.432Z,100.00
2022-11-05T03:14:38.666Z,100.00
2022-11-05T03:17:13.636Z,100.00
2022-11-05T03:19:50.019Z,100.00
2022-11-05T03:22:24.593Z,100.00
2022-11-05T03:24:57.726Z,100.00
2022-11-05T03:27:31.102Z,100.00
2022-11-05T03:30:03.214Z,100.00
2022-11-05T03:32:34.397Z,100.00
2022-11-05T03:35:08.480Z,100.00
2022-11-05T03:37:39.794Z,100.00
2022-11-05T03:40:11.176Z,100.00
2022-11-05T03:42:45.047Z,100.00
2022-11-05T03:45:17.661Z,100.00
2022-11-05T03:47:48.504Z,100.00
2022-11-05T03:50:23.057Z,100.00
2022-11-05T03:52:54.226Z,100.00
2022-11-05T03:55:27.038Z,100.00
2022-11-05T03:57:56.616Z,100.00
2022-11-05T04:00:24.853Z,100.00
2022-11-05T04:02:52.767Z,100.00
2022-11-05T04:05:22.087Z,100.00
2022-11-05T04:08:12.953Z,100.00
2022-11-05T04:11:01.777Z,100.00
2022-11-05T04:13:30.269Z,100.00
2022-11-05T04:16:15.304Z,100.00
2022-11-05T04:18:43.779Z,100.00
2022-11-05T04:21:32.477Z,100.00
2022-11-05T04:24:09.280Z,100.00
2022-11-05T04:26:38.767Z,100.00
2022-11-05T04:29:24.616Z,100.00
2022-11-05T04:31:52.858Z,100.00
2022-11-05T04:34:22.082Z,100.00
2022-11-05T04:36:51.901Z,100.00
2022-11-05T04:39:20.931Z,100.00
2022-11-05T04:41:49.032Z,100.00
2022-11-05T04:44:17.621Z,100.00
2022-11-05T04:46:45.359Z,100.00
2022-11-05T04:49:13.122Z,100.00
2022-11-05T04:51:40.846Z,100.00
2022-11-05T04:54:09.998Z,100.00
2022-11-05T04:56:37.809Z,100.00
2022-11-05T04:59:05.580Z,100.00
2022-11-05T05:01:33.803Z,100.00
2022-11-05T05:04:01.622Z,100.00
2022-11-05T05:06:29.432Z,100.00
2022-11-05T05:08:57.271Z,100.00
2022-11-05T05:11:26.382Z,100.00
2022-11-05T05:13:54.158Z,100.00
2022-11-05T05:16:23.862Z,100.00
2022-11-05T05:18:52.643Z,100.00
2022-11-05T05:21:39.780Z,100.00
2022-11-05T05:24:09.556Z,100.00
2022-11-05T05:26:39.939Z,100.00
2022-11-05T05:29:08.286Z,100.00
2022-11-05T05:31:36.606Z,100.00
2022-11-05T05:34:05.278Z,100.00
2022-11-05T05:36:33.232Z,100.00
2022-11-05T05:39:01.005Z,100.00
2022-11-05T05:41:29.718Z,100.00
2022-11-05T05:43:58.828Z,100.00
2022-11-05T05:46:26.620Z,100.00
2022-11-05T05:48:54.388Z,100.00
2022-11-05T05:51:22.588Z,100.00
2022-11-05T05:53:50.433Z,100.00
2022-11-05T05:56:20.547Z,100.00
2022-11-05T05:58:48.568Z,100.00
2022-11-05T06:01:20.003Z,100.00
2022-11-05T06:03:49.151Z,100.00
2022-11-05T06:06:20.830Z,100.00
2022-11-05T06:08:55.476Z,100.00
2022-11-05T06:11:23.585Z,100.00
2022-11-05T06:13:51.464Z,100.00
2022-11-05T06:16:20.682Z,100.00
2022-11-05T06:18:48.779Z,100.00
2022-11-05T06:21:18.369Z,100.00
2022-11-05T06:23:48.288Z,100.00
2022-11-05T06:26:18.388Z,100.00
2022-11-05T06:28:47.099Z,100.00
2022-11-05T06:31:16.246Z,100.00
2022-11-05T06:33:45.506Z,100.00
2022-11-05T06:36:15.845Z,100.00
2022-11-05T06:38:43.740Z,100.00
2022-11-05T06:41:11.737Z,100.00
2022-11-05T06:43:39.893Z,100.00
2022-11-05T06:46:08.188Z,100.00
2022-11-05T06:48:36.319Z,100.00
2022-11-05T06:51:06.846Z,100.00
2022-11-05T06:53:35.563Z,100.00
2022-11-05T06:56:04.941Z,100.00
2022-11-05T06:58:32.912Z,100.00
2022-11-05T07:01:05.196Z,100.00
2022-11-05T07:03:33.025Z,100.00
2022-11-05T07:06:01.636Z,100.00
2022-11-05T07:08:33.674Z,100.00
2022-11-05T07:11:01.816Z,100.00
2022-11-05T07:13:29.843Z,100.00
2022-11-05T07:15:57.762Z,100.00
2022-11-05T07:18:26.162Z,100.00
2022-11-05T07:20:53.947Z,100.00
2022-11-05T07:23:21.776Z,100.00
2022-11-05T07:25:51.145Z,100.00
2022-11-05T07:28:19.166Z,100.00
2022-11-05T07:30:48.198Z,100.00
2022-11-05T07:33:16.098Z,100.00
2022-11-05T07:35:43.969Z,100.00
2022-11-05T07:38:12.147Z,100.00
2022-11-05T07:40:40.004Z,100.00
2022-11-05T07:43:09.544Z,100.00
2022-11-05T07:45:37.548Z,100.00
2022-11-05T07:48:06.323Z,100.00
2022-11-05T07:50:35.808Z,100.00
2022-11-05T07:53:04.760Z,100.00
2022-11-05T07:55:32.703Z,100.00
2022-11-05T07:58:00.787Z,100.00
2022-11-05T08:00:30.893Z,100.00
2022-11-05T08:03:07.233Z,100.00
2022-11-05T08:05:37.866Z,100.00
2022-11-05T08:08:07.101Z,100.00
2022-11-05T08:10:35.708Z,100.00
2022-11-05T08:13:03.684Z,100.00
2022-11-05T08:15:35.687Z,100.00
2022-11-05T08:18:09.696Z,100.00
2022-11-05T08:20:39.893Z,100.00
2022-11-05T08:23:07.827Z,100.00
2022-11-05T08:25:36.142Z,100.00
2022-11-05T08:28:06.197Z,100.00
2022-11-05T08:30:35.919Z,100.00
2022-11-05T08:33:06.019Z,100.00
2022-11-05T08:35:35.601Z,100.00
2022-11-05T08:38:06.309Z,100.00
2022-11-05T08:40:35.564Z,100.00
2022-11-05T08:43:06.680Z,100.00
2022-11-05T08:45:45.757Z,100.00
2022-11-05T08:48:15.391Z,100.00
2022-11-05T08:50:44.132Z,100.00
2022-11-05T08:53:12.811Z,100.00
2022-11-05T08:55:41.621Z,100.00
2022-11-05T08:58:12.469Z,100.00
2022-11-05T09:00:42.117Z,100.00
2022-11-05T09:03:11.426Z,100.00
2022-11-05T09:05:41.106Z,100.00
2022-11-05T09:08:10.371Z,100.00
2022-11-05T09:10:38.694Z,100.00
2022-11-05T09:13:09.554Z,100.00
2022-11-05T09:15:41.131Z,100.00
2022-11-05T09:18:13.262Z,100.00
2022-11-05T09:20:41.353Z,100.00
2022-11-05T09:23:10.735Z,100.00
2022-11-05T09:25:38.887Z,100.00
2022-11-05T09:28:16.487Z,100.00
2022-11-05T09:30:48.278Z,100.00
2022-11-05T09:33:17.597Z,100.00
2022-11-05T09:35:45.449Z,100.00
2022-11-05T09:38:13.574Z,100.00
2022-11-05T09:40:49.944Z,100.00
2022-11-05T09:43:21.080Z,100.00
2022-11-05T09:45:55.086Z,100.00
2022-11-05T09:48:29.168Z,100.00
2022-11-05T09:50:58.218Z,100.00
2022-11-05T09:53:26.509Z,100.00
2022-11-05T09:55:57.419Z,100.00
2022-11-05T09:58:39.865Z,100.00
2022-11-05T10:01:16.415Z,100.00
2022-11-05T10:03:47.069Z,100.00
2022-11-05T10:06:20.733Z,100.00
2022-11-05T10:08:52.141Z,100.00
2022-11-05T10:11:25.100Z,100.00
2022-11-05T10:13:57.869Z,100.00
2022-11-05T10:16:30.891Z,100.00
2022-11-05T10:19:09.709Z,100.00
2022-11-05T10:22:04.752Z,100.00
2022-11-05T10:24:26.532Z,99.98
2022-11-05T10:26:56.482Z,100.00
2022-11-05T10:29:29.379Z,99.80
2022-11-05T10:32:00.427Z,98.21
2022-11-05T10:34:31.622Z,98.68
2022-11-05T10:36:59.578Z,97.52
2022-11-05T10:39:28.616Z,96.72
2022-11-05T10:42:21.492Z,95.59
2022-11-05T10:44:58.918Z,94.61
2022-11-05T10:47:40.737Z,93.61
2022-11-05T10:50:12.080Z,92.60
2022-11-05T10:52:49.266Z,89.33
2022-11-05T10:55:21.833Z,86.73
2022-11-05T10:57:50.410Z,86.18
2022-11-05T11:00:31.273Z,83.12
2022-11-05T11:03:04.085Z,77.85
2022-11-05T11:05:34.180Z,71.18
2022-11-05T11:08:07.478Z,69.47
2022-11-05T11:10:49.445Z,67.98
2022-11-05T11:13:21.510Z,63.41
2022-11-05T11:15:50.977Z,60.29
2022-11-05T11:18:40.216Z,59.24
2022-11-05T11:21:14.745Z,62.44
2022-11-05T11:23:44.268Z,57.60
2022-11-05T11:26:14.110Z,64.49
2022-11-05T11:28:47.117Z,71.13
2022-11-05T11:31:21.947Z,74.96
2022-11-05T11:33:56.825Z,76.19
2022-11-05T11:36:27.676Z,74.90
2022-11-05T11:39:00.968Z,75.66
2022-11-05T11:41:33.648Z,75.05
2022-11-05T11:44:05.866Z,75.84
2022-11-05T11:46:36.041Z,75.15
2022-11-05T11:49:07.422Z,74.63
2022-11-05T11:51:40.403Z,74.01
2022-11-05T11:54:20.332Z,74.37
2022-11-05T11:56:49.552Z,73.39
2022-11-05T11:59:46.639Z,74.19
2022-11-05T12:02:46.668Z,73.45
2022-11-05T12:05:30.651Z,71.70
2022-11-05T12:08:09.322Z,70.51
2022-11-05T12:10:48.092Z,67.27
2022-11-05T12:13:43.017Z,63.11
2022-11-05T12:16:22.331Z,57.95
2022-11-05T12:19:00.982Z,54.42
2022-11-05T12:21:52.510Z,55.08
2022-11-05T12:24:53.142Z,50.64
2022-11-05T12:27:39.284Z,49.13
2022-11-05T12:30:17.294Z,51.65
2022-11-05T12:33:09.582Z,52.81
2022-11-05T12:35:49.925Z,54.50
2022-11-05T12:38:32.132Z,59.16
2022-11-05T12:41:12.761Z,56.85
2022-11-05T12:43:53.279Z,57.24
2022-11-05T12:46:28.532Z,63.57
2022-11-05T12:49:30.809Z,66.45
2022-11-05T12:52:24.991Z,69.33
2022-11-05T12:55:03.402Z,67.33
2022-11-05T12:57:35.508Z,64.01
2022-11-05T13:00:10.213Z,64.39
2022-11-05T13:02:46.138Z,67.81
2022-11-05T13:05:19.892Z,67.76
2022-11-05T13:07:55.349Z,68.46
2022-11-05T13:10:30.917Z,70.63
2022-11-05T13:13:05.920Z,71.31
2022-11-05T13:15:39.677Z,71.59
2022-11-05T13:18:13.103Z,71.81
2022-11-05T13:20:46.592Z,72.36
2022-11-05T13:23:21.412Z,71.52
2022-11-05T13:25:54.537Z,72.00
2022-11-05T13:28:35.175Z,72.47
2022-11-05T13:31:06.901Z,72.75
2022-11-05T13:33:38.916Z,72.32
2022-11-05T13:36:29.124Z,69.78
2022-11-05T13:39:03.645Z,70.05
2022-11-05T13:41:48.781Z,70.06
2022-11-05T13:44:36.515Z,71.01
2022-11-05T13:47:20.581Z,71.09
2022-11-05T13:50:07.058Z,71.94
2022-11-05T13:52:59.633Z,71.98
2022-11-05T13:55:56.315Z,72.36
2022-11-05T13:58:50.701Z,72.42
2022-11-05T14:01:31.191Z,72.49
2022-11-05T14:03:59.324Z,72.88
2022-11-05T14:06:30.399Z,73.30
2022-11-05T14:09:02.735Z,73.36
2022-11-05T14:11:33.328Z,73.91
2022-11-05T14:14:07.187Z,74.45
2022-11-05T14:16:49.710Z,75.09
2022-11-05T14:19:31.775Z,74.45
2022-11-05T14:22:00.487Z,74.23
2022-11-05T14:24:45.683Z,75.66
2022-11-05T14:27:45.286Z,75.59
2022-11-05T14:30:43.896Z,74.12
2022-11-05T14:33:38.241Z,74.13
2022-11-05T14:36:31.459Z,74.48
2022-11-05T14:39:13.391Z,73.34
2022-11-05T14:42:12.683Z,74.06
2022-11-05T14:45:14.766Z,74.49
2022-11-05T14:47:51.357Z,73.92
2022-11-05T14:50:22.975Z,75.25
2022-11-05T14:52:55.622Z,75.99
2022-11-05T14:55:30.770Z,75.50
2022-11-05T14:58:24.858Z,75.75
2022-11-05T15:00:53.327Z,76.66
2022-11-05T15:03:51.750Z,76.58
2022-11-05T15:06:29.020Z,77.68
2022-11-05T15:09:12.738Z,76.78
2022-11-05T15:11:44.407Z,77.87
2022-11-05T15:14:21.850Z,77.30
2022-11-05T15:16:52.840Z,78.45
2022-11-05T15:19:25.825Z,78.67
2022-11-05T15:21:55.764Z,80.62
2022-11-05T15:24:25.474Z,81.19
2022-11-05T15:27:00.825Z,81.32
2022-11-05T15:29:30.987Z,82.19
2022-11-05T15:32:00.310Z,82.85
2022-11-05T15:34:31.955Z,84.41
2022-11-05T15:37:01.273Z,83.91
2022-11-05T15:39:40.226Z,84.54
2022-11-05T15:42:14.191Z,85.11
2022-11-05T15:44:43.483Z,86.24
2022-11-05T15:47:21.310Z,85.36
2022-11-05T15:49:54.801Z,85.80
2022-11-05T15:52:24.916Z,86.95
2022-11-05T15:55:18.185Z,86.24
2022-11-05T15:57:51.038Z,86.21
2022-11-05T16:00:22.379Z,86.43
2022-11-05T16:02:55.363Z,87.57
2022-11-05T16:05:27.627Z,88.14
2022-11-05T16:07:58.964Z,87.01
2022-11-05T16:10:30.765Z,86.49
2022-11-05T16:12:58.696Z,87.19
2022-11-05T16:15:32.211Z,87.89
2022-11-05T16:18:00.814Z,86.58
2022-11-05T16:20:33.130Z,86.98
2022-11-05T16:23:02.646Z,87.27
2022-11-05T16:25:37.019Z,89.97
2022-11-05T16:28:06.051Z,89.02
2022-11-05T16:30:34.136Z,90.14
2022-11-05T16:33:07.187Z,93.14
2022-11-05T16:35:41.664Z,93.51
2022-11-05T16:38:12.449Z,97.78
2022-11-05T16:40:40.481Z,100.00
2022-11-05T16:43:19.354Z,100.00
2022-11-05T16:45:47.341Z,100.00
2022-11-05T16:48:17.002Z,100.00
2022-11-05T16:50:47.296Z,100.00
2022-11-05T16:53:15.892Z,100.00
2022-11-05T16:55:45.926Z,100.00
2022-11-05T16:58:24.132Z,100.00
2022-11-05T17:00:55.648Z,100.00
2022-11-05T17:03:24.053Z,100.00
2022-11-05T17:05:53.547Z,100.00
2022-11-05T17:08:21.364Z,100.00
2022-11-05T17:10:49.268Z,100.00
2022-11-05T17:13:18.611Z,100.00
2022-11-05T17:15:49.177Z,100.00
2022-11-05T17:18:19.150Z,100.00
2022-11-05T17:20:49.102Z,100.00
2022-11-05T17:23:21.610Z,100.00
2022-11-05T17:25:52.139Z,100.00
2022-11-05T17:28:20.595Z,100.00
2022-11-05T17:30:52.905Z,100.00
2022-11-05T17:33:22.805Z,100.00
2022-11-05T17:35:51.491Z,100.00
2022-11-05T17:38:21.251Z,100.00
2022-11-05T17:40:49.128Z,100.00
2022-11-05T17:43:17.158Z,100.00
2022-11-05T17:45:46.465Z,100.00
2022-11-05T17:48:15.577Z,100.00
2022-11-05T17:50:44.668Z,100.00
2022-11-05T17:53:13.535Z,100.00
2022-11-05T17:55:44.257Z,100.00
2022-11-05T17:58:12.851Z,100.00
2022-11-05T18:00:41.145Z,100.00
2022-11-05T18:03:10.466Z,100.00
2022-11-05T18:05:39.979Z,100.00
2022-11-05T18:08:08.889Z,100.00
2022-11-05T18:10:37.770Z,100.00
2022-11-05T18:13:07.172Z,99.84
2022-11-05T18:15:37.982Z,99.50
2022-11-05T18:18:05.855Z,100.00
2022-11-05T18:20:34.008Z,100.00
2022-11-05T18:23:01.982Z,100.00
2022-11-05T18:25:29.862Z,100.00
2022-11-05T18:27:57.842Z,100.00
2022-11-05T18:30:27.098Z,100.00
2022-11-05T18:32:54.975Z,100.00
2022-11-05T18:35:23.031Z,100.00
2022-11-05T18:37:50.872Z,100.00
2022-11-05T18:40:18.776Z,100.00
2022-11-05T18:42:46.624Z,100.00
2022-11-05T18:45:14.429Z,100.00
2022-11-05T18:47:43.568Z,100.00
2022-11-05T18:50:11.418Z,100.00
2022-11-05T18:52:39.182Z,100.00
2022-11-05T18:55:08.712Z,100.00
2022-11-05T18:57:37.359Z,100.00
2022-11-05T19:00:06.386Z,100.00
2022-11-05T19:02:34.550Z,100.00
2022-11-05T19:07:51.857Z,100.00
2022-11-05T19:10:19.736Z,100.00
2022-11-05T19:12:47.872Z,100.00
2022-11-05T19:15:15.802Z,100.00
2022-11-05T19:17:43.678Z,100.00
2022-11-05T19:20:14.005Z,100.00
2022-11-05T19:22:42.078Z,100.00
2022-11-05T19:25:09.996Z,100.00
2022-11-05T19:27:38.718Z,100.00
2022-11-05T19:30:07.200Z,100.00
2022-11-05T19:32:35.152Z,100.00
2022-11-05T19:35:03.001Z,100.00
2022-11-05T19:37:32.194Z,100.00
2022-11-05T19:40:00.093Z,100.00
2022-11-05T19:42:28.283Z,100.00
2022-11-05T19:44:56.119Z,100.00
2022-11-05T19:47:24.060Z,100.00
2022-11-05T19:49:52.035Z,100.00
2022-11-05T19:52:20.026Z,100.00
2022-11-05T19:54:49.331Z,100.00
2022-11-05T19:57:17.226Z,100.00
2022-11-05T19:59:45.089Z,100.00
2022-11-05T20:02:16.288Z,100.00
2022-11-05T20:04:45.029Z,100.00
2022-11-05T20:07:12.838Z,100.00
2022-11-05T20:09:40.852Z,100.00
2022-11-05T20:12:10.033Z,100.00
2022-11-05T20:14:38.180Z,100.00
2022-11-05T20:17:05.989Z,100.00
2022-11-05T20:19:35.066Z,100.00
2022-11-05T20:22:03.249Z,100.00
2022-11-05T20:24:31.533Z,100.00
2022-11-05T20:26:59.385Z,100.00
2022-11-05T20:29:35.012Z,100.00
2022-11-05T20:32:04.641Z,100.00
2022-11-05T20:34:34.024Z,100.00
2022-11-05T20:37:04.555Z,100.00
2022-11-05T20:39:32.617Z,100.00
2022-11-05T20:42:01.347Z,100.00
2022-11-05T20:44:30.547Z,100.00
2022-11-05T20:46:58.376Z,100.00
2022-11-05T20:49:26.259Z,100.00
2022-11-05T20:51:54.628Z,100.00
2022-11-05T20:54:22.775Z,100.00
2022-11-05T20:56:50.957Z,100.00
2022-11-05T20:59:19.470Z,100.00
2022-11-05T21:01:49.205Z,100.00
2022-11-05T21:04:20.278Z,100.00
2022-11-05T21:06:48.081Z,100.00
2022-11-05T21:09:15.943Z,100.00
2022-11-05T21:12:01.881Z,100.00
2022-11-05T21:14:29.700Z,100.00
2022-11-05T21:16:58.878Z,100.00
2022-11-05T21:19:26.995Z,100.00
2022-11-05T21:21:55.358Z,100.00
2022-11-05T21:24:23.247Z,100.00
2022-11-05T21:26:51.242Z,100.00
2022-11-05T21:29:19.742Z,100.00
2022-11-05T21:31:47.967Z,100.00
2022-11-05T21:34:17.656Z,100.00
2022-11-05T21:36:45.654Z,100.00
2022-11-05T21:39:14.008Z,100.00
2022-11-05T21:41:42.626Z,100.00
2022-11-05T21:44:10.865Z,100.00
2022-11-05T21:46:38.781Z,100.00
2022-11-05T21:49:06.699Z,100.00
2022-11-05T21:51:53.507Z,100.00
2022-11-05T21:54:38.969Z,100.00
2022-11-05T21:57:26.934Z,100.00
2022-11-05T21:59:57.438Z,100.00
2022-11-05T22:02:28.363Z,100.00
2022-11-05T22:04:59.851Z,100.00
2022-11-05T22:07:31.308Z,100.00
2022-11-05T22:09:59.320Z,100.00
2022-11-05T22:12:27.707Z,100.00
2022-11-05T22:14:55.944Z,100.00
2022-11-05T22:17:24.340Z,100.00
2022-11-05T22:20:04.271Z,100.00
2022-11-05T22:22:33.904Z,100.00
2022-11-05T22:25:01.945Z,100.00
2022-11-05T22:27:29.914Z,100.00
2022-11-05T22:29:57.768Z,100.00
2022-11-05T22:32:25.558Z,100.00
2022-11-05T22:34:53.608Z,100.00
2022-11-05T22:37:22.604Z,100.00
2022-11-05T22:39:51.842Z,100.00
2022-11-05T22:42:19.715Z,100.00
2022-11-05T22:44:47.695Z,100.00
2022-11-05T22:47:17.936Z,100.00
2022-11-05T22:49:46.295Z,100.00
2022-11-05T22:52:14.171Z,100.00
2022-11-05T22:54:42.027Z,100.00
2022-11-05T22:57:14.196Z,100.00
2022-11-05T22:59:42.051Z,100.00
2022-11-05T23:02:10.397Z,100.00
2022-11-05T23:04:39.390Z,100.00
2022-11-05T23:07:27.865Z,100.00
2022-11-05T23:10:19.756Z,100.00
2022-11-05T23:12:48.925Z,100.00
2022-11-05T23:15:30.650Z,100.00
2022-11-05T23:18:15.916Z,100.00
2022-11-05T23:21:01.259Z,100.00
2022-11-05T23:23:46.380Z,100.00
2022-11-05T23:26:31.620Z,100.00
2022-11-05T23:29:00.745Z,100.00
2022-11-05T23:31:46.253Z,100.00
2022-11-05T23:34:14.048Z,100.00
2022-11-05T23:37:01.856Z,100.00
2022-11-05T23:39:29.755Z,100.00
2022-11-05T23:42:15.200Z,100.00
2022-11-05T23:45:01.685Z,100.00
2022-11-05T23:47:46.959Z,100.00
2022-11-05T23:50:14.860Z,100.00
2022-11-05T23:52:42.650Z,100.00
2022-11-05T23:55:10.560Z,100.00
2022-11-05T23:57:38.298Z,100.00
