createdAt,value
2018-11-21T00:01:45.799Z,97368.08
2018-11-21T00:04:34.935Z,97367.66
2018-11-21T00:07:04.970Z,97369.44
2018-11-21T00:09:35.081Z,97368.54
2018-11-21T00:12:14.444Z,97365.77
2018-11-21T00:14:44.542Z,97367.86
2018-11-21T00:17:33.634Z,97368.70
2018-11-21T00:20:22.701Z,97368.79
2018-11-21T00:23:11.602Z,97363.20
2018-11-21T00:25:42.950Z,97368.52
2018-11-21T00:28:12.758Z,97366.49
2018-11-21T00:30:42.806Z,97368.95
2018-11-21T00:33:12.691Z,97364.50
2018-11-21T00:35:44.865Z,97368.41
2018-11-21T00:38:15.145Z,97370.89
2018-11-21T00:41:13.197Z,97365.84
2018-11-21T00:44:08.770Z,97373.31
2018-11-21T00:46:39.608Z,97377.35
2018-11-21T00:49:12.685Z,97383.67
2018-11-21T00:52:01.806Z,97276.70
2018-11-21T00:54:51.053Z,97379.22
2018-11-21T00:57:40.320Z,97386.27
2018-11-21T01:00:30.238Z,97377.45
2018-11-21T01:03:00.475Z,97387.63
2018-11-21T01:05:49.593Z,97392.02
2018-11-21T01:08:38.691Z,97393.84
2018-11-21T01:11:27.386Z,97399.55
2018-11-21T01:14:16.626Z,97403.48
2018-11-21T01:16:46.084Z,97410.30
2018-11-21T01:19:34.857Z,97416.36
2018-11-21T01:22:23.912Z,97415.02
2018-11-21T01:24:53.921Z,97415.49
2018-11-21T01:27:24.074Z,97424.47
2018-11-21T01:30:13.188Z,97416.36
2018-11-21T01:32:43.228Z,97419.03
2018-11-21T01:35:32.919Z,97412.61
2018-11-21T01:38:03.779Z,97424.70
2018-11-21T01:40:53.241Z,97418.31
2018-11-21T01:43:42.560Z,97357.80
2018-11-21T01:49:03.549Z,97439.75
2018-11-21T01:51:33.797Z,97431.27
2018-11-21T01:54:22.892Z,97429.80
2018-11-21T01:56:52.364Z,97435.00
2018-11-21T01:59:41.060Z,97433.49
2018-11-21T02:02:31.022Z,97439.19
2018-11-21T02:05:20.411Z,97448.31
2018-11-21T02:08:09.439Z,97455.78
2018-11-21T02:10:39.559Z,97449.95
2018-11-21T02:13:28.622Z,97443.81
2018-11-21T02:16:17.354Z,97440.05
2018-11-21T02:19:06.410Z,97449.33
2018-11-21T02:21:55.828Z,97447.25
2018-11-21T02:24:44.546Z,97451.23
2018-11-21T02:27:34.838Z,97451.16
2018-11-21T02:30:04.837Z,97453.58
2018-11-21T02:32:47.565Z,97449.94
2018-11-21T02:35:17.531Z,97451.87
2018-11-21T02:37:47.010Z,97460.14
2018-11-21T02:40:36.017Z,97465.27
2018-11-21T02:43:24.742Z,97460.14
2018-11-21T02:45:54.795Z,97465.53
2018-11-21T02:48:24.639Z,97454.14
2018-11-21T02:50:54.426Z,97446.04
2018-11-21T02:53:26.084Z,97452.17
2018-11-21T02:56:15.343Z,97446.52
2018-11-21T02:58:45.390Z,97448.33
2018-11-21T03:01:15.680Z,97450.51
2018-11-21T03:03:45.401Z,97454.02
2018-11-21T03:06:34.480Z,97457.30
2018-11-21T03:09:23.831Z,97471.02
2018-11-21T03:11:53.325Z,97471.70
2018-11-21T03:14:23.608Z,97477.42
2018-11-21T03:16:53.351Z,97478.00
2018-11-21T03:19:23.094Z,97478.12
2018-11-21T03:21:53.653Z,97484.66
2018-11-21T03:24:23.713Z,97492.21
2018-11-21T03:26:53.431Z,97496.97
2018-11-21T03:29:23.614Z,97497.78
2018-11-21T03:31:53.577Z,97499.55
2018-11-21T03:34:42.314Z,97497.29
2018-11-21T03:37:31.455Z,97494.95
2018-11-21T03:40:20.485Z,97494.22
2018-11-21T03:43:09.183Z,97493.08
2018-11-21T03:45:58.239Z,97456.14
2018-11-21T03:48:27.869Z,97490.22
2018-11-21T03:50:57.554Z,97484.17
2018-11-21T03:53:43.646Z,97480.75
2018-11-21T03:56:32.415Z,97484.98
2018-11-21T03:59:02.264Z,97479.39
2018-11-21T04:01:33.430Z,97480.40
2018-11-21T04:04:03.654Z,97480.83
2018-11-21T04:06:52.692Z,97487.73
2018-11-21T04:09:42.035Z,97491.15
2018-11-21T04:12:12.324Z,97496.27
2018-11-21T04:15:01.076Z,97505.48
2018-11-21T04:17:50.073Z,97510.30
2018-11-21T04:20:19.605Z,97514.98
2018-11-21T04:23:09.102Z,97520.90
2018-11-21T04:25:39.039Z,97528.72
2018-11-21T04:28:09.379Z,97526.72
2018-11-21T04:30:39.279Z,97531.53
2018-11-21T04:33:28.716Z,97529.09
2018-11-21T04:35:59.177Z,97538.55
2018-11-21T04:38:29.681Z,97536.35
2018-11-21T04:40:59.457Z,97537.59
2018-11-21T04:43:28.962Z,97527.76
2018-11-21T04:46:03.542Z,97532.14
2018-11-21T04:48:33.771Z,97536.72
2018-11-21T04:51:03.984Z,97540.94
2018-11-21T04:53:52.706Z,97542.03
2018-11-21T04:56:41.751Z,97546.66
2018-11-21T04:59:55.871Z,97551.86
2018-11-21T05:02:25.856Z,97552.08
2018-11-21T05:04:56.067Z,97558.99
2018-11-21T05:07:27.282Z,97567.05
2018-11-21T05:10:15.902Z,97576.42
2018-11-21T05:12:45.927Z,97581.55
2018-11-21T05:15:16.695Z,97573.31
2018-11-21T05:17:51.400Z,97582.41
2018-11-21T05:20:21.643Z,97583.20
2018-11-21T05:23:11.109Z,97590.94
2018-11-21T05:25:41.423Z,97590.84
2018-11-21T05:28:30.886Z,97587.55
2018-11-21T05:34:16.005Z,97590.11
2018-11-21T05:37:05.466Z,97598.20
2018-11-21T05:39:54.188Z,97610.52
2018-11-21T05:42:44.110Z,97616.88
2018-11-21T05:45:34.610Z,97622.12
2018-11-21T05:48:24.594Z,97626.31
2018-11-21T05:51:13.656Z,97638.83
2018-11-21T05:54:17.996Z,97648.59
2018-11-21T05:57:09.007Z,97597.72
2018-11-21T05:59:39.703Z,97660.61
2018-11-21T06:02:10.134Z,97654.04
2018-11-21T06:04:59.121Z,97653.61
2018-11-21T06:07:48.576Z,97653.39
2018-11-21T06:10:27.539Z,97660.34
2018-11-21T06:13:14.223Z,97667.53
2018-11-21T06:16:04.971Z,97667.98
2018-11-21T06:18:34.811Z,97664.13
2018-11-21T06:21:04.594Z,97667.66
2018-11-21T06:23:53.759Z,97674.22
2018-11-21T06:26:25.508Z,97662.80
2018-11-21T06:29:14.511Z,97677.36
2018-11-21T06:31:44.404Z,97682.91
2018-11-21T06:34:33.509Z,97687.59
2018-11-21T06:37:23.630Z,97695.34
2018-11-21T06:39:53.421Z,97696.05
2018-11-21T06:42:52.731Z,97697.80
2018-11-21T06:45:24.297Z,97697.06
2018-11-21T06:47:54.539Z,97700.23
2018-11-21T06:50:23.938Z,97718.12
2018-11-21T06:52:54.461Z,97722.01
2018-11-21T06:55:24.315Z,97723.95
2018-11-21T06:58:16.005Z,97728.73
2018-11-21T07:00:45.571Z,97732.91
2018-11-21T07:03:34.634Z,97732.38
2018-11-21T07:06:04.813Z,97732.86
2018-11-21T07:08:53.874Z,97739.55
2018-11-21T07:11:23.320Z,97741.31
2018-11-21T07:13:53.400Z,97742.47
2018-11-21T07:16:42.798Z,97745.80
2018-11-21T07:19:12.186Z,97750.91
2018-11-21T07:21:42.201Z,97748.04
2018-11-21T07:24:11.877Z,97746.38
2018-11-21T07:27:00.888Z,97752.89
2018-11-21T07:29:34.727Z,97605.48
2018-11-21T07:32:00.030Z,97748.83
2018-11-21T07:34:49.073Z,97756.94
2018-11-21T07:37:19.310Z,97755.45
2018-11-21T07:40:09.050Z,97753.88
2018-11-21T07:42:39.019Z,97757.12
2018-11-21T07:45:27.840Z,97763.98
2018-11-21T07:47:57.749Z,97772.91
2018-11-21T07:50:46.520Z,97778.64
2018-11-21T07:53:16.371Z,97780.95
2018-11-21T07:55:46.530Z,97789.94
2018-11-21T07:58:38.066Z,97787.44
2018-11-21T08:01:15.007Z,97721.16
2018-11-21T08:04:22.949Z,97780.81
2018-11-21T08:06:56.865Z,97788.75
2018-11-21T08:09:47.514Z,97790.34
2018-11-21T08:12:36.279Z,97791.97
2018-11-21T08:15:46.920Z,97791.55
2018-11-21T08:18:53.461Z,97788.72
2018-11-21T08:22:01.230Z,97789.35
2018-11-21T08:24:50.184Z,97795.14
2018-11-21T08:27:58.117Z,97792.01
2018-11-21T08:30:47.384Z,97795.06
2018-11-21T08:33:17.422Z,97801.61
2018-11-21T08:36:06.905Z,97801.02
2018-11-21T08:38:36.972Z,97641.30
2018-11-21T08:41:25.869Z,97808.05
2018-11-21T08:44:14.925Z,97671.98
2018-11-21T08:46:44.270Z,97662.47
2018-11-21T08:49:33.238Z,97823.91
2018-11-21T08:52:22.010Z,97823.59
2018-11-21T08:55:12.036Z,97834.55
2018-11-21T08:58:00.787Z,97835.59
2018-11-21T09:00:51.154Z,97835.31
2018-11-21T09:03:40.141Z,97834.39
2018-11-21T09:06:29.107Z,97833.51
2018-11-21T09:09:17.853Z,97832.83
2018-11-21T09:11:47.240Z,97835.53
2018-11-21T09:14:36.663Z,97838.17
2018-11-21T09:17:07.375Z,97841.95
2018-11-21T09:19:37.334Z,97844.72
2018-11-21T09:22:26.500Z,97838.83
2018-11-21T09:25:15.095Z,97843.37
2018-11-21T09:28:04.162Z,97845.66
2018-11-21T09:30:53.196Z,97846.86
2018-11-21T09:33:42.476Z,97852.45
2018-11-21T09:36:12.416Z,97858.27
2018-11-21T09:38:42.127Z,97869.34
2018-11-21T09:41:12.117Z,97879.09
2018-11-21T09:44:01.246Z,97879.84
2018-11-21T09:46:31.272Z,97882.59
2018-11-21T09:49:01.049Z,97879.41
2018-11-21T09:51:50.402Z,97888.34
2018-11-21T09:54:39.901Z,97893.89
2018-11-21T09:57:29.056Z,97893.20
2018-11-21T10:00:40.087Z,97895.17
2018-11-21T10:03:13.084Z,97895.58
2018-11-21T10:08:38.589Z,97890.92
2018-11-21T10:11:27.961Z,97887.53
2018-11-21T10:14:16.608Z,97878.39
2018-11-21T10:16:46.476Z,97883.86
2018-11-21T10:33:16.166Z,97872.44
2018-11-21T10:35:52.053Z,97876.69
2018-11-21T10:39:00.145Z,97884.75
2018-11-21T10:41:29.757Z,97887.02
2018-11-21T10:44:01.544Z,97891.27
2018-11-21T10:46:31.031Z,97896.27
2018-11-21T10:49:19.952Z,97888.83
2018-11-21T10:51:49.563Z,97889.06
2018-11-21T10:54:19.318Z,97890.55
2018-11-21T10:56:49.801Z,97888.20
2018-11-21T10:59:19.715Z,97890.31
2018-11-21T11:02:27.602Z,97892.42
2018-11-21T11:05:33.427Z,97888.82
2018-11-21T11:08:22.114Z,97897.52
2018-11-21T11:11:29.913Z,97891.64
2018-11-21T11:14:22.002Z,97888.89
2018-11-21T11:17:10.571Z,97894.50
2018-11-21T11:20:14.338Z,97898.64
2018-11-21T11:23:19.941Z,97907.41
2018-11-21T11:26:06.982Z,97897.02
2018-11-21T11:28:58.518Z,97923.66
2018-11-21T11:31:47.067Z,97921.17
2018-11-21T11:34:54.897Z,97916.47
2018-11-21T11:37:43.514Z,97776.86
2018-11-21T11:40:33.315Z,97909.34
2018-11-21T11:43:44.209Z,97904.05
2018-11-21T11:46:32.893Z,97903.97
2018-11-21T11:49:40.757Z,97908.33
2018-11-21T11:52:48.631Z,97896.43
2018-11-21T11:55:37.184Z,97906.66
2018-11-21T11:58:25.751Z,97918.45
2018-11-21T12:01:39.326Z,97919.30
2018-11-21T12:04:33.824Z,97932.66
2018-11-21T12:07:41.971Z,97929.02
2018-11-21T12:10:30.684Z,97927.42
2018-11-21T12:13:38.840Z,97929.46
2018-11-21T12:16:49.379Z,97930.77
2018-11-21T12:19:26.323Z,97929.46
2018-11-21T12:22:24.855Z,97935.57
2018-11-21T12:25:13.393Z,97932.67
2018-11-21T12:28:21.618Z,97929.75
2018-11-21T12:31:10.205Z,97930.20
2018-11-21T12:34:01.451Z,97927.68
2018-11-21T12:36:50.043Z,97933.59
2018-11-21T12:39:39.670Z,97924.81
2018-11-21T12:42:28.182Z,97925.96
2018-11-21T12:45:26.341Z,97928.10
2018-11-21T12:48:27.363Z,97931.05
2018-11-21T12:51:30.041Z,97924.02
2018-11-21T12:54:18.522Z,97914.10
2018-11-21T12:57:10.364Z,97916.85
2018-11-21T13:00:18.127Z,97914.81
2018-11-21T13:03:26.000Z,97789.17
2018-11-21T13:06:14.549Z,97914.41
2018-11-21T13:09:22.373Z,97914.50
2018-11-21T13:12:11.248Z,97913.47
2018-11-21T13:15:19.135Z,97909.27
2018-11-21T13:18:27.039Z,97918.31
2018-11-21T13:21:11.282Z,97922.53
2018-11-21T13:24:19.378Z,97924.27
2018-11-21T13:27:27.245Z,97924.67
2018-11-21T13:30:15.872Z,97922.75
2018-11-21T13:33:07.333Z,97925.05
2018-11-21T13:36:15.182Z,97922.97
2018-11-21T13:42:20.284Z,97939.20
2018-11-21T13:45:28.161Z,97939.92
2018-11-21T13:48:16.663Z,97942.65
2018-11-21T13:51:05.206Z,97961.17
2018-11-21T13:53:53.736Z,97961.38
2018-11-21T13:56:23.362Z,97961.28
2018-11-21T13:58:53.004Z,97967.19
2018-11-21T14:01:42.219Z,97957.50
2018-11-21T14:04:14.439Z,97916.62
2018-11-21T14:07:03.884Z,97964.37
2018-11-21T14:09:33.514Z,97973.20
2018-11-21T14:12:22.727Z,97980.95
2018-11-21T14:14:55.449Z,97986.39
2018-11-21T14:17:42.903Z,97982.11
2018-11-21T14:20:13.399Z,97982.45
2018-11-21T14:23:02.301Z,97987.45
2018-11-21T14:25:31.883Z,97996.02
2018-11-21T14:28:21.041Z,97996.80
2018-11-21T14:30:50.617Z,98000.34
2018-11-21T14:33:20.302Z,98005.61
2018-11-21T14:35:55.967Z,98007.89
2018-11-21T14:38:38.962Z,98009.78
2018-11-21T14:41:27.784Z,98010.87
2018-11-21T14:44:16.718Z,98008.97
2018-11-21T14:47:07.071Z,98012.91
2018-11-21T14:49:57.811Z,98009.89
2018-11-21T14:52:46.623Z,98021.52
2018-11-21T14:55:16.194Z,98028.31
2018-11-21T14:57:45.865Z,98023.38
2018-11-21T15:00:35.006Z,98023.48
2018-11-21T15:03:04.633Z,98024.30
2018-11-21T15:05:53.674Z,98029.91
2018-11-21T15:08:42.503Z,98037.14
2018-11-21T15:11:12.074Z,98043.86
2018-11-21T15:14:01.136Z,98052.81
2018-11-21T15:17:08.948Z,98053.30
2018-11-21T15:19:38.586Z,98056.62
2018-11-21T15:22:08.129Z,98060.24
2018-11-21T15:24:56.984Z,98064.47
2018-11-21T15:27:46.024Z,98073.16
2018-11-21T15:30:18.442Z,98071.11
2018-11-21T15:32:48.132Z,98074.58
2018-11-21T15:35:37.175Z,98081.88
2018-11-21T15:38:27.092Z,98085.66
2018-11-21T15:40:56.715Z,98089.19
2018-11-21T15:43:45.736Z,98091.94
2018-11-21T15:46:15.452Z,98091.52
2018-11-21T15:49:04.332Z,98094.45
2018-11-21T15:51:33.927Z,98093.16
2018-11-21T15:54:03.520Z,98099.27
2018-11-21T15:56:33.118Z,98094.77
2018-11-21T15:59:02.567Z,98099.53
2018-11-21T16:01:32.238Z,98089.09
2018-11-21T16:04:01.790Z,98094.73
2018-11-21T16:06:31.432Z,98096.31
2018-11-21T16:09:01.066Z,98102.77
2018-11-21T16:11:30.605Z,98103.18
2018-11-21T16:14:00.207Z,98099.49
2018-11-21T16:16:32.623Z,98108.13
2018-11-21T16:19:21.515Z,98116.38
2018-11-21T16:21:51.137Z,98117.98
2018-11-21T16:24:20.745Z,98119.05
2018-11-21T16:26:50.613Z,98118.17
2018-11-21T16:29:39.506Z,98113.73
2018-11-21T16:32:09.064Z,98116.47
2018-11-21T16:34:57.952Z,98129.32
2018-11-21T16:37:27.548Z,98133.26
2018-11-21T16:39:57.107Z,98132.13
2018-11-21T16:42:26.666Z,98134.87
2018-11-21T16:44:56.224Z,98138.10
2018-11-21T16:47:25.804Z,98140.69
2018-11-21T16:49:55.368Z,98142.66
2018-11-21T16:52:44.255Z,98142.84
2018-11-21T16:55:33.183Z,98148.00
2018-11-21T16:58:03.536Z,98146.12
2018-11-21T17:00:35.549Z,98151.78
2018-11-21T17:03:05.077Z,98156.01
2018-11-21T17:05:34.670Z,98156.27
