createdAt,value
2017-12-03T00:02:18.963Z,67.00
2017-12-03T00:04:46.205Z,67.00
2017-12-03T00:07:12.444Z,66.50
2017-12-03T00:09:38.691Z,66.70
2017-12-03T00:12:04.945Z,67.20
2017-12-03T00:14:31.179Z,66.20
2017-12-03T00:16:57.445Z,66.30
2017-12-03T00:19:23.721Z,65.70
2017-12-03T00:21:49.983Z,66.50
2017-12-03T00:24:16.253Z,66.40
2017-12-03T00:26:42.499Z,66.40
2017-12-03T00:29:08.779Z,66.80
2017-12-03T00:31:35.364Z,66.60
2017-12-03T00:34:01.594Z,66.60
2017-12-03T00:36:27.837Z,66.30
2017-12-03T00:38:54.672Z,66.00
2017-12-03T00:41:20.910Z,66.00
2017-12-03T00:43:47.144Z,66.00
2017-12-03T00:46:13.404Z,66.30
2017-12-03T00:48:40.007Z,66.20
2017-12-03T00:51:06.237Z,66.20
2017-12-03T00:53:32.463Z,66.40
2017-12-03T00:55:58.728Z,66.50
2017-12-03T00:58:24.951Z,66.30
2017-12-03T01:00:51.546Z,66.70
2017-12-03T01:03:17.854Z,66.70
2017-12-03T01:05:44.109Z,66.50
2017-12-03T01:08:10.304Z,66.20
2017-12-03T01:10:36.558Z,66.30
2017-12-03T01:13:02.812Z,66.50
2017-12-03T01:15:29.069Z,67.00
2017-12-03T01:17:55.338Z,66.30
2017-12-03T01:20:21.616Z,66.50
2017-12-03T01:22:48.249Z,66.20
2017-12-03T01:25:14.873Z,65.30
2017-12-03T01:27:41.974Z,65.30
2017-12-03T01:30:08.215Z,66.10
2017-12-03T01:32:34.492Z,67.20
2017-12-03T01:35:00.730Z,66.50
2017-12-03T01:37:27.380Z,66.70
2017-12-03T01:39:53.603Z,66.70
2017-12-03T01:42:19.858Z,66.40
2017-12-03T01:44:46.122Z,66.30
2017-12-03T01:47:12.338Z,66.60
2017-12-03T01:49:38.584Z,66.70
2017-12-03T01:52:04.828Z,67.20
2017-12-03T01:54:31.425Z,67.40
2017-12-03T01:56:57.671Z,67.40
2017-12-03T01:59:23.939Z,67.10
2017-12-03T02:01:50.199Z,66.70
2017-12-03T02:04:16.467Z,66.40
2017-12-03T02:06:42.771Z,66.50
2017-12-03T02:09:09.044Z,65.80
2017-12-03T02:11:35.699Z,65.30
2017-12-03T02:14:01.935Z,65.30
2017-12-03T02:16:28.169Z,65.60
2017-12-03T02:18:54.417Z,65.50
2017-12-03T02:21:20.663Z,65.70
2017-12-03T02:23:46.950Z,65.60
2017-12-03T02:26:13.164Z,66.30
2017-12-03T02:28:39.385Z,66.30
2017-12-03T02:31:06.005Z,65.70
2017-12-03T02:33:32.261Z,65.70
2017-12-03T02:35:58.500Z,66.20
2017-12-03T02:38:25.307Z,65.30
2017-12-03T02:40:51.552Z,64.50
2017-12-03T02:43:17.801Z,64.80
2017-12-03T02:45:44.024Z,65.30
2017-12-03T02:48:10.263Z,65.50
2017-12-03T02:50:36.518Z,66.60
2017-12-03T02:53:02.818Z,66.90
2017-12-03T02:55:29.076Z,66.20
2017-12-03T02:57:55.327Z,65.90
2017-12-03T03:00:21.596Z,65.50
2017-12-03T03:02:47.801Z,65.20
2017-12-03T03:05:14.457Z,65.30
2017-12-03T03:07:40.708Z,65.30
2017-12-03T03:10:06.968Z,65.50
2017-12-03T03:12:33.219Z,64.80
2017-12-03T03:14:59.838Z,66.00
2017-12-03T03:17:26.100Z,66.00
2017-12-03T03:19:52.338Z,65.40
2017-12-03T03:22:18.608Z,65.50
2017-12-03T03:24:44.856Z,65.60
2017-12-03T03:27:11.073Z,65.20
2017-12-03T03:29:37.350Z,65.20
2017-12-03T03:32:03.586Z,65.00
2017-12-03T03:34:29.876Z,64.80
2017-12-03T03:36:56.566Z,64.70
2017-12-03T03:39:22.798Z,64.70
2017-12-03T03:41:49.039Z,64.80
2017-12-03T03:44:15.333Z,64.20
2017-12-03T03:46:41.582Z,64.80
2017-12-03T03:49:07.835Z,65.30
2017-12-03T03:51:34.092Z,64.80
2017-12-03T03:54:00.764Z,65.40
2017-12-03T03:56:27.025Z,65.40
2017-12-03T03:58:53.267Z,65.90
2017-12-03T04:01:19.509Z,66.00
2017-12-03T04:03:45.763Z,66.10
2017-12-03T04:06:12.015Z,65.30
2017-12-03T04:08:38.245Z,66.50
2017-12-03T04:11:04.506Z,66.10
2017-12-03T04:13:30.797Z,66.20
2017-12-03T04:15:57.094Z,66.10
2017-12-03T04:18:23.362Z,66.10
2017-12-03T04:20:49.594Z,65.70
2017-12-03T04:23:15.865Z,65.70
2017-12-03T04:25:42.513Z,66.00
2017-12-03T04:28:08.749Z,66.00
2017-12-03T04:30:35.383Z,66.00
2017-12-03T04:33:02.019Z,66.00
2017-12-03T04:35:28.623Z,65.80
2017-12-03T04:37:54.899Z,65.80
2017-12-03T04:40:21.174Z,66.20
2017-12-03T04:42:47.431Z,66.70
2017-12-03T04:45:13.691Z,66.60
2017-12-03T04:47:39.937Z,66.60
2017-12-03T04:50:06.192Z,66.40
2017-12-03T04:52:32.440Z,65.90
2017-12-03T04:54:58.678Z,65.80
2017-12-03T04:57:25.314Z,66.10
2017-12-03T04:59:51.579Z,66.10
2017-12-03T05:02:17.837Z,66.40
2017-12-03T05:04:44.060Z,66.80
2017-12-03T05:07:10.297Z,66.50
2017-12-03T05:09:36.579Z,66.30
2017-12-03T05:12:02.849Z,66.50
2017-12-03T05:14:29.088Z,65.90
2017-12-03T05:16:55.349Z,66.10
2017-12-03T05:19:21.948Z,66.00
2017-12-03T05:21:48.207Z,66.00
2017-12-03T05:24:14.476Z,65.80
2017-12-03T05:26:40.779Z,65.50
2017-12-03T05:29:07.422Z,65.90
2017-12-03T05:31:33.665Z,65.90
2017-12-03T05:33:59.911Z,66.00
2017-12-03T05:36:26.144Z,66.10
2017-12-03T05:38:52.412Z,65.80
2017-12-03T05:41:19.025Z,65.80
2017-12-03T05:43:45.262Z,65.80
2017-12-03T05:46:11.513Z,66.50
2017-12-03T05:48:38.111Z,66.30
2017-12-03T05:51:04.367Z,66.30
2017-12-03T05:53:30.655Z,66.40
2017-12-03T05:55:57.253Z,68.30
2017-12-03T05:58:23.886Z,67.80
2017-12-03T06:00:50.527Z,67.30
2017-12-03T06:03:16.813Z,67.30
2017-12-03T06:05:43.078Z,67.40
2017-12-03T06:08:09.371Z,67.30
2017-12-03T06:10:35.612Z,67.00
2017-12-03T06:13:01.925Z,66.60
2017-12-03T06:15:28.171Z,66.30
2017-12-03T06:17:54.424Z,66.70
2017-12-03T06:20:20.684Z,66.60
2017-12-03T06:22:46.917Z,66.50
2017-12-03T06:25:13.174Z,66.30
2017-12-03T06:27:39.389Z,66.20
2017-12-03T06:30:05.666Z,66.30
2017-12-03T06:32:32.299Z,65.90
2017-12-03T06:34:58.938Z,66.10
2017-12-03T06:37:25.565Z,66.10
2017-12-03T06:39:51.828Z,66.10
2017-12-03T06:42:18.067Z,65.50
2017-12-03T06:44:44.311Z,65.80
2017-12-03T06:47:10.587Z,65.80
2017-12-03T06:49:36.850Z,66.00
2017-12-03T06:52:03.104Z,65.60
2017-12-03T06:54:29.355Z,66.60
2017-12-03T06:56:55.618Z,66.30
2017-12-03T06:59:21.877Z,66.60
2017-12-03T07:01:48.096Z,65.90
2017-12-03T07:04:14.364Z,65.90
2017-12-03T07:06:40.635Z,65.30
2017-12-03T07:09:06.890Z,64.90
2017-12-03T07:11:33.139Z,65.40
2017-12-03T07:13:59.391Z,64.80
2017-12-03T07:16:25.648Z,64.50
2017-12-03T07:18:51.900Z,64.70
2017-12-03T07:21:18.189Z,66.20
2017-12-03T07:23:44.460Z,65.00
2017-12-03T07:26:10.690Z,65.20
2017-12-03T07:28:37.300Z,65.90
2017-12-03T07:31:03.543Z,65.70
2017-12-03T07:33:29.852Z,66.10
2017-12-03T07:35:56.144Z,66.20
2017-12-03T07:38:22.426Z,65.80
2017-12-03T07:40:48.686Z,64.80
2017-12-03T07:43:15.340Z,64.60
2017-12-03T07:45:41.617Z,64.30
2017-12-03T07:48:07.886Z,64.30
2017-12-03T07:50:34.442Z,64.90
2017-12-03T07:53:00.661Z,64.80
2017-12-03T07:55:26.891Z,64.60
2017-12-03T07:57:53.163Z,64.30
2017-12-03T08:00:19.405Z,64.00
2017-12-03T08:02:45.674Z,64.30
2017-12-03T08:05:11.930Z,65.10
2017-12-03T08:07:38.203Z,64.80
2017-12-03T08:10:04.453Z,65.50
2017-12-03T08:12:30.724Z,64.90
2017-12-03T08:14:57.409Z,65.30
2017-12-03T08:17:23.645Z,65.30
2017-12-03T08:19:49.908Z,66.00
2017-12-03T08:22:16.151Z,65.60
2017-12-03T08:24:42.479Z,65.00
2017-12-03T08:27:08.764Z,65.30
2017-12-03T08:29:35.071Z,65.40
2017-12-03T08:32:01.324Z,65.50
2017-12-03T08:34:27.555Z,64.10
2017-12-03T08:36:53.854Z,64.30
2017-12-03T08:39:20.144Z,65.00
2017-12-03T08:41:46.416Z,64.90
2017-12-03T08:44:12.678Z,65.20
2017-12-03T08:46:38.932Z,64.80
2017-12-03T08:49:05.548Z,64.80
2017-12-03T08:51:31.771Z,64.80
2017-12-03T08:53:58.036Z,64.70
2017-12-03T08:56:24.641Z,64.50
2017-12-03T08:58:50.941Z,64.50
2017-12-03T09:01:17.533Z,63.70
2017-12-03T09:03:44.156Z,64.50
2017-12-03T09:06:10.430Z,64.60
2017-12-03T09:08:36.670Z,65.20
2017-12-03T09:11:02.962Z,65.50
2017-12-03T09:13:29.601Z,65.20
2017-12-03T09:15:55.935Z,65.20
2017-12-03T09:18:22.853Z,65.40
2017-12-03T09:20:49.149Z,65.50
2017-12-03T09:23:16.036Z,64.80
2017-12-03T09:25:42.709Z,65.20
2017-12-03T09:28:08.962Z,65.20
2017-12-03T09:30:35.228Z,65.50
2017-12-03T09:33:01.535Z,64.70
2017-12-03T09:35:27.872Z,64.80
2017-12-03T09:37:54.188Z,63.40
2017-12-03T09:40:20.454Z,63.40
2017-12-03T09:42:47.099Z,64.40
2017-12-03T09:45:13.728Z,64.40
2017-12-03T09:47:40.359Z,63.30
2017-12-03T09:50:07.031Z,62.90
2017-12-03T09:52:33.303Z,62.90
2017-12-03T09:54:59.581Z,63.70
2017-12-03T09:57:25.922Z,63.20
2017-12-03T09:59:52.221Z,64.10
2017-12-03T10:02:18.485Z,63.00
2017-12-03T10:04:44.752Z,63.00
2017-12-03T10:07:11.046Z,62.60
2017-12-03T10:09:37.321Z,62.90
2017-12-03T10:12:03.604Z,62.70
2017-12-03T10:14:29.934Z,63.10
2017-12-03T10:16:56.227Z,63.00
2017-12-03T10:19:22.489Z,62.90
2017-12-03T10:21:48.789Z,63.30
2017-12-03T10:24:15.459Z,62.70
2017-12-03T10:26:41.769Z,62.70
2017-12-03T10:29:08.080Z,62.50
2017-12-03T10:31:34.762Z,61.90
2017-12-03T10:34:01.048Z,61.90
2017-12-03T10:36:27.745Z,62.00
2017-12-03T10:38:54.068Z,62.10
2017-12-03T10:41:20.345Z,62.00
2017-12-03T10:43:46.637Z,61.40
2017-12-03T10:46:12.877Z,61.00
2017-12-03T10:48:39.187Z,61.60
2017-12-03T10:51:06.111Z,61.40
2017-12-03T10:53:32.365Z,60.60
2017-12-03T10:55:58.679Z,60.30
2017-12-03T10:58:24.900Z,60.90
2017-12-03T11:00:51.187Z,58.90
2017-12-03T11:03:17.470Z,59.90
2017-12-03T11:05:43.741Z,59.50
2017-12-03T11:08:09.997Z,58.10
2017-12-03T11:10:36.260Z,57.60
2017-12-03T11:13:02.601Z,56.10
2017-12-03T11:15:29.503Z,57.40
2017-12-03T11:17:55.747Z,55.80
2017-12-03T11:20:22.030Z,54.00
2017-12-03T11:22:48.323Z,54.00
2017-12-03T11:25:14.620Z,54.50
2017-12-03T11:27:40.898Z,55.50
2017-12-03T11:30:07.198Z,55.40
2017-12-03T11:32:33.480Z,55.60
2017-12-03T11:34:59.749Z,54.50
2017-12-03T11:37:25.981Z,55.30
2017-12-03T11:39:52.233Z,57.40
2017-12-03T11:42:18.472Z,57.40
2017-12-03T11:44:44.746Z,58.60
2017-12-03T11:47:11.010Z,55.90
2017-12-03T11:49:37.690Z,56.50
2017-12-03T11:52:04.326Z,56.10
2017-12-03T11:54:30.569Z,56.10
2017-12-03T11:56:57.258Z,56.30
2017-12-03T11:59:23.509Z,56.30
2017-12-03T12:01:49.760Z,57.30
2017-12-03T12:04:16.028Z,57.60
2017-12-03T12:06:42.277Z,56.70
2017-12-03T12:09:08.559Z,56.10
2017-12-03T12:11:34.782Z,56.50
2017-12-03T12:14:01.385Z,55.90
2017-12-03T12:16:27.647Z,55.90
2017-12-03T12:18:54.281Z,56.00
2017-12-03T12:21:20.932Z,55.80
2017-12-03T12:23:47.181Z,55.70
2017-12-03T12:26:13.467Z,56.80
2017-12-03T12:28:39.746Z,56.90
2017-12-03T12:31:06.026Z,57.30
2017-12-03T12:33:33.642Z,57.40
2017-12-03T12:35:59.890Z,57.40
2017-12-03T12:38:26.117Z,57.30
2017-12-03T12:40:52.376Z,57.90
2017-12-03T12:43:19.058Z,55.60
2017-12-03T12:45:45.281Z,55.60
2017-12-03T12:48:11.543Z,58.00
2017-12-03T12:50:37.844Z,57.30
2017-12-03T12:53:04.142Z,57.00
2017-12-03T12:55:30.868Z,58.60
2017-12-03T12:57:57.172Z,58.60
2017-12-03T13:00:23.449Z,58.90
2017-12-03T13:02:49.686Z,58.90
2017-12-03T13:05:15.964Z,57.80
2017-12-03T13:07:42.233Z,59.10
2017-12-03T13:10:08.473Z,58.90
2017-12-03T13:12:34.714Z,59.80
2017-12-03T13:15:01.008Z,59.70
2017-12-03T13:17:27.594Z,61.60
2017-12-03T13:19:53.858Z,61.60
2017-12-03T13:22:20.468Z,62.70
2017-12-03T13:24:46.723Z,62.70
2017-12-03T13:27:12.947Z,62.10
2017-12-03T13:29:39.196Z,60.50
2017-12-03T13:32:05.823Z,61.00
2017-12-03T13:34:32.404Z,61.20
2017-12-03T13:36:58.648Z,61.20
2017-12-03T13:39:24.887Z,61.30
2017-12-03T13:41:51.116Z,60.70
2017-12-03T13:44:17.357Z,61.90
2017-12-03T13:46:43.604Z,61.90
2017-12-03T13:49:10.212Z,62.20
2017-12-03T13:51:36.491Z,62.20
2017-12-03T13:54:02.757Z,62.60
2017-12-03T13:56:29.038Z,62.10
2017-12-03T13:58:55.310Z,62.20
2017-12-03T14:01:21.615Z,62.70
2017-12-03T14:03:47.855Z,63.50
2017-12-03T14:06:14.095Z,62.80
2017-12-03T14:08:40.387Z,62.30
2017-12-03T14:11:06.642Z,62.00
2017-12-03T14:13:32.896Z,62.80
2017-12-03T14:15:59.178Z,63.20
2017-12-03T14:18:25.456Z,63.40
2017-12-03T14:20:51.726Z,62.30
2017-12-03T14:23:18.336Z,62.60
2017-12-03T14:25:44.631Z,62.70
2017-12-03T14:28:10.895Z,62.20
2017-12-03T14:30:37.210Z,62.00
2017-12-03T14:33:03.466Z,62.50
2017-12-03T14:35:30.625Z,63.10
2017-12-03T14:37:56.938Z,63.10
2017-12-03T14:40:23.208Z,63.20
2017-12-03T14:42:49.489Z,63.30
2017-12-03T14:45:15.769Z,64.00
2017-12-03T14:47:42.046Z,63.10
2017-12-03T14:50:08.273Z,63.20
2017-12-03T14:52:34.520Z,62.60
2017-12-03T14:55:01.139Z,62.80
2017-12-03T14:57:27.417Z,62.80
2017-12-03T14:59:53.614Z,61.40
2017-12-03T15:02:19.872Z,62.40
2017-12-03T15:04:46.130Z,62.10
2017-12-03T15:07:12.401Z,63.50
2017-12-03T15:09:39.081Z,62.60
2017-12-03T15:12:05.363Z,62.60
2017-12-03T15:14:31.674Z,62.40
2017-12-03T15:16:58.000Z,62.30
2017-12-03T15:19:24.299Z,62.80
2017-12-03T15:21:50.578Z,62.00
2017-12-03T15:24:16.869Z,62.50
2017-12-03T15:26:43.227Z,63.40
2017-12-03T15:29:09.488Z,63.50
2017-12-03T15:31:35.875Z,64.50
2017-12-03T15:34:02.146Z,65.00
2017-12-03T15:36:28.789Z,65.90
2017-12-03T15:38:56.713Z,65.90
2017-12-03T15:41:23.684Z,67.30
2017-12-03T15:43:50.321Z,68.30
2017-12-03T15:46:17.049Z,69.70
2017-12-03T15:48:43.363Z,69.70
2017-12-03T15:51:09.636Z,70.70
2017-12-03T15:53:35.954Z,71.10
2017-12-03T15:56:02.259Z,71.10
2017-12-03T15:58:28.513Z,71.70
2017-12-03T16:00:54.991Z,72.60
2017-12-03T16:03:21.255Z,73.10
2017-12-03T16:05:47.531Z,73.00
2017-12-03T16:08:13.772Z,74.70
2017-12-03T16:10:40.096Z,75.40
2017-12-03T16:13:06.423Z,75.70
2017-12-03T16:15:32.911Z,76.00
2017-12-03T16:17:59.221Z,76.50
2017-12-03T16:20:25.471Z,78.40
2017-12-03T16:22:51.796Z,78.20
2017-12-03T16:25:18.086Z,78.10
2017-12-03T16:27:44.416Z,78.30
2017-12-03T16:30:10.759Z,79.10
2017-12-03T16:32:37.069Z,78.70
2017-12-03T16:35:03.391Z,78.60
2017-12-03T16:37:29.739Z,79.50
2017-12-03T16:39:55.993Z,79.90
2017-12-03T16:42:22.330Z,79.70
2017-12-03T16:44:48.594Z,80.00
2017-12-03T16:47:16.113Z,80.20
2017-12-03T16:49:42.401Z,80.20
2017-12-03T16:52:08.681Z,80.50
2017-12-03T16:54:35.025Z,79.70
2017-12-03T16:57:01.334Z,81.20
2017-12-03T16:59:27.705Z,81.00
2017-12-03T17:01:54.676Z,81.90
2017-12-03T17:04:20.980Z,81.90
2017-12-03T17:06:47.313Z,81.60
2017-12-03T17:09:14.023Z,82.90
2017-12-03T17:11:40.312Z,82.90
2017-12-03T17:14:06.623Z,83.90
2017-12-03T17:16:33.028Z,82.00
2017-12-03T17:18:59.383Z,82.90
2017-12-03T17:21:25.705Z,83.10
2017-12-03T17:23:52.411Z,82.80
2017-12-03T17:26:18.826Z,82.80
2017-12-03T17:28:45.713Z,83.40
2017-12-03T17:31:12.020Z,83.50
2017-12-03T17:33:38.339Z,84.10
2017-12-03T17:36:04.667Z,83.70
2017-12-03T17:38:30.945Z,83.00
2017-12-03T17:40:57.584Z,84.30
2017-12-03T17:43:23.856Z,84.30
2017-12-03T17:45:50.186Z,84.50
2017-12-03T17:48:16.437Z,84.00
2017-12-03T17:50:42.699Z,84.50
2017-12-03T17:53:09.396Z,83.90
2017-12-03T17:55:35.702Z,83.80
2017-12-03T17:58:01.967Z,83.50
2017-12-03T18:00:28.219Z,84.00
2017-12-03T18:02:54.866Z,84.00
2017-12-03T18:05:21.150Z,84.00
2017-12-03T18:07:47.435Z,83.40
2017-12-03T18:10:13.710Z,83.20
2017-12-03T18:12:40.027Z,83.70
2017-12-03T18:15:06.361Z,83.50
2017-12-03T18:17:32.672Z,83.00
2017-12-03T18:19:58.926Z,83.30
2017-12-03T18:22:25.199Z,83.80
2017-12-03T18:24:51.491Z,83.50
2017-12-03T18:27:17.753Z,83.60
2017-12-03T18:29:44.428Z,84.60
2017-12-03T18:32:10.743Z,84.60
2017-12-03T18:34:37.043Z,85.10
2017-12-03T18:37:03.850Z,84.70
2017-12-03T18:39:30.187Z,84.70
2017-12-03T18:41:56.616Z,85.20
2017-12-03T18:44:22.924Z,85.90
2017-12-03T18:46:49.294Z,85.20
2017-12-03T18:49:15.616Z,85.60
2017-12-03T18:51:41.944Z,86.30
2017-12-03T18:54:08.365Z,85.40
2017-12-03T18:56:34.719Z,85.00
2017-12-03T18:59:01.066Z,84.30
2017-12-03T19:01:27.421Z,84.10
2017-12-03T19:03:53.823Z,83.30
2017-12-03T19:06:20.534Z,83.80
2017-12-03T19:08:46.913Z,83.80
2017-12-03T19:11:13.320Z,84.40
2017-12-03T19:13:40.105Z,85.10
2017-12-03T19:16:06.481Z,85.10
2017-12-03T19:18:32.928Z,86.20
2017-12-03T19:20:59.344Z,86.60
2017-12-03T19:23:25.785Z,85.40
2017-12-03T19:25:52.125Z,85.50
2017-12-03T19:28:18.852Z,86.60
2017-12-03T19:30:45.248Z,86.60
2017-12-03T19:33:11.566Z,85.90
2017-12-03T19:35:37.878Z,86.40
2017-12-03T19:38:04.231Z,86.30
2017-12-03T19:40:30.549Z,86.30
2017-12-03T19:42:56.875Z,86.00
2017-12-03T19:45:23.283Z,85.30
2017-12-03T19:47:49.608Z,84.80
2017-12-03T19:50:16.302Z,84.50
2017-12-03T19:52:42.644Z,84.60
2017-12-03T19:55:08.961Z,84.70
2017-12-03T19:57:35.230Z,86.30
2017-12-03T20:00:01.558Z,86.60
2017-12-03T20:02:27.971Z,86.80
2017-12-03T20:04:54.318Z,86.10
2017-12-03T20:07:20.627Z,85.70
2017-12-03T20:09:47.052Z,85.60
2017-12-03T20:12:13.384Z,86.10
2017-12-03T20:14:39.785Z,86.00
2017-12-03T20:17:06.121Z,85.90
2017-12-03T20:19:32.497Z,86.20
2017-12-03T20:21:58.832Z,85.60
2017-12-03T20:24:25.176Z,86.30
2017-12-03T20:26:51.483Z,86.20
2017-12-03T20:29:18.432Z,87.10
2017-12-03T20:31:44.808Z,86.60
2017-12-03T20:34:11.087Z,87.10
2017-12-03T20:36:37.477Z,87.70
2017-12-03T20:39:03.842Z,87.80
2017-12-03T20:41:30.156Z,87.50
2017-12-03T20:43:56.488Z,86.60
2017-12-03T20:46:22.880Z,86.60
2017-12-03T20:48:49.181Z,86.20
2017-12-03T20:51:15.534Z,86.80
2017-12-03T20:53:41.949Z,86.50
2017-12-03T20:56:08.345Z,87.40
2017-12-03T20:58:34.631Z,86.10
2017-12-03T21:01:00.938Z,86.10
2017-12-03T21:03:27.292Z,86.10
2017-12-03T21:05:53.607Z,86.50
2017-12-03T21:08:19.878Z,87.50
2017-12-03T21:10:46.191Z,86.20
2017-12-03T21:13:12.536Z,87.40
2017-12-03T21:15:38.828Z,86.70
2017-12-03T21:18:05.205Z,86.30
2017-12-03T21:20:31.486Z,85.10
2017-12-03T21:22:57.757Z,85.60
2017-12-03T21:25:24.090Z,86.30
2017-12-03T21:27:50.435Z,85.50
2017-12-03T21:30:16.669Z,85.60
2017-12-03T21:32:43.928Z,86.50
2017-12-03T21:35:10.233Z,86.10
2017-12-03T21:37:36.479Z,86.60
2017-12-03T21:40:02.782Z,86.10
2017-12-03T21:42:29.034Z,86.50
2017-12-03T21:44:55.314Z,86.10
2017-12-03T21:47:21.924Z,86.80
2017-12-03T21:49:48.172Z,86.80
2017-12-03T21:52:14.812Z,87.80
2017-12-03T21:54:41.434Z,87.90
2017-12-03T21:57:07.747Z,87.90
2017-12-03T21:59:33.999Z,87.80
2017-12-03T22:02:00.231Z,88.30
2017-12-03T22:04:26.449Z,88.30
2017-12-03T22:06:52.707Z,87.60
2017-12-03T22:09:18.968Z,87.30
2017-12-03T22:11:45.196Z,87.40
2017-12-03T22:14:11.468Z,86.70
2017-12-03T22:16:37.715Z,86.80
2017-12-03T22:19:04.394Z,86.60
2017-12-03T22:21:30.645Z,86.60
2017-12-03T22:23:56.873Z,86.80
2017-12-03T22:26:23.117Z,87.30
2017-12-03T22:28:49.371Z,87.30
2017-12-03T22:31:15.574Z,87.40
2017-12-03T22:33:41.806Z,87.10
2017-12-03T22:36:08.893Z,87.40
2017-12-03T22:38:35.125Z,87.80
2017-12-03T22:41:01.373Z,87.80
2017-12-03T22:43:27.596Z,87.00
2017-12-03T22:45:53.827Z,86.60
2017-12-03T22:48:20.062Z,87.20
2017-12-03T22:50:46.347Z,86.90
2017-12-03T22:53:12.945Z,87.20
2017-12-03T22:55:39.163Z,87.20
2017-12-03T22:58:05.383Z,86.60
2017-12-03T23:00:33.544Z,85.90
2017-12-03T23:02:59.809Z,85.70
2017-12-03T23:05:26.907Z,86.00
2017-12-03T23:07:53.215Z,87.00
2017-12-03T23:10:19.934Z,87.20
2017-12-03T23:12:46.198Z,87.20
2017-12-03T23:15:12.442Z,87.10
2017-12-03T23:17:38.675Z,86.50
2017-12-03T23:20:04.891Z,86.50
2017-12-03T23:22:31.149Z,86.70
2017-12-03T23:24:57.393Z,86.00
2017-12-03T23:27:23.643Z,86.30
2017-12-03T23:29:50.279Z,85.90
2017-12-03T23:32:16.902Z,86.60
2017-12-03T23:34:43.173Z,86.60
2017-12-03T23:37:09.414Z,86.10
2017-12-03T23:39:35.716Z,86.80
2017-12-03T23:42:02.370Z,86.60
2017-12-03T23:44:28.609Z,86.60
2017-12-03T23:46:54.896Z,86.70
2017-12-03T23:49:21.486Z,86.60
2017-12-03T23:51:47.724Z,86.60
2017-12-03T23:54:13.952Z,86.90
2017-12-03T23:56:40.186Z,86.50
2017-12-03T23:59:06.406Z,86.10
