createdAt,value
2018-11-13T01:35:35.589Z,10.70
2018-11-13T01:38:20.528Z,10.70
2018-11-13T01:40:59.775Z,10.70
2018-11-13T01:44:03.256Z,10.70
2018-11-13T04:47:34.587Z,10.00
2018-11-13T04:50:12.859Z,10.00
2018-11-13T04:52:43.376Z,10.00
2018-11-13T04:55:19.290Z,10.00
2018-11-13T04:57:51.827Z,10.10
2018-11-13T05:00:24.737Z,10.00
2018-11-13T05:02:59.799Z,10.00
2018-11-13T05:05:48.849Z,10.00
2018-11-13T05:08:23.537Z,10.00
2018-11-13T05:11:00.219Z,10.00
2018-11-13T05:13:39.234Z,10.00
2018-11-13T05:16:08.162Z,9.90
2018-11-13T05:18:48.224Z,9.90
2018-11-13T05:21:19.652Z,9.90
2018-11-13T05:23:49.096Z,9.90
2018-11-13T05:26:21.099Z,9.90
2018-11-13T05:28:49.716Z,9.90
2018-11-13T05:31:18.534Z,9.90
2018-11-13T05:33:47.272Z,9.80
2018-11-13T05:36:22.155Z,9.80
2018-11-13T05:39:29.627Z,9.90
2018-11-13T06:16:49.396Z,10.20
2018-11-13T06:19:19.442Z,10.20
2018-11-13T06:24:25.468Z,10.30
2018-11-13T06:27:07.433Z,10.30
2018-11-13T06:29:46.773Z,10.30
2018-11-13T06:33:07.569Z,10.30
2018-11-13T07:10:22.487Z,10.20
2018-11-13T07:12:51.492Z,10.30
2018-11-13T07:15:22.152Z,10.30
2018-11-13T07:17:51.760Z,10.40
2018-11-13T07:23:34.680Z,10.60
2018-11-13T07:26:08.292Z,10.70
2018-11-13T07:28:47.931Z,10.70
2018-11-13T07:46:54.405Z,10.80
2018-11-13T07:49:23.082Z,10.90
2018-11-13T07:51:51.286Z,10.90
2018-11-13T07:54:20.889Z,11.00
2018-11-13T07:56:51.589Z,11.00
2018-11-13T07:59:20.877Z,11.10
2018-11-13T08:01:50.490Z,11.20
2018-11-13T08:04:20.122Z,11.20
2018-11-13T08:06:48.674Z,11.30
2018-11-13T08:09:17.935Z,11.40
2018-11-13T08:11:50.911Z,11.40
2018-11-13T08:14:23.180Z,11.40
2018-11-13T08:16:52.061Z,11.30
2018-11-13T08:19:20.848Z,11.30
2018-11-13T08:21:50.376Z,11.20
2018-11-13T08:24:18.770Z,11.20
2018-11-13T08:26:48.239Z,11.20
2018-11-13T08:29:18.918Z,11.30
2018-11-13T08:31:57.484Z,11.30
2018-11-13T08:34:27.235Z,11.30
2018-11-13T08:36:55.737Z,11.30
2018-11-13T08:39:26.806Z,11.40
2018-11-13T08:41:55.911Z,11.40
2018-11-13T08:44:31.428Z,11.50
2018-11-13T08:47:02.187Z,11.50
2018-11-13T08:49:31.056Z,11.40
2018-11-13T08:52:01.241Z,11.30
2018-11-13T08:54:30.226Z,11.20
2018-11-13T08:56:58.548Z,11.20
2018-11-13T08:59:29.147Z,11.10
2018-11-13T09:02:16.405Z,11.10
2018-11-13T09:04:49.070Z,11.10
2018-11-13T09:07:17.765Z,11.10
2018-11-13T09:09:46.552Z,11.10
2018-11-13T09:12:15.048Z,11.20
2018-11-13T09:14:44.013Z,11.30
2018-11-13T09:17:13.266Z,11.40
2018-11-13T09:19:41.852Z,11.50
2018-11-13T09:22:10.258Z,11.50
2018-11-13T09:24:38.547Z,11.60
2018-11-13T09:27:06.764Z,11.60
2018-11-13T09:29:35.420Z,11.60
2018-11-13T09:32:03.969Z,11.70
2018-11-13T09:34:33.112Z,11.70
2018-11-13T09:37:01.753Z,11.70
2018-11-13T09:39:30.332Z,11.70
2018-11-13T09:41:58.769Z,11.70
2018-11-13T09:44:27.235Z,11.80
2018-11-13T09:46:58.599Z,11.90
2018-11-13T09:49:27.110Z,11.90
2018-11-13T09:51:55.591Z,11.90
2018-11-13T09:54:24.199Z,12.10
2018-11-13T09:56:52.446Z,12.10
2018-11-13T09:59:23.962Z,12.20
2018-11-13T10:01:53.030Z,12.40
2018-11-13T10:04:21.597Z,12.60
2018-11-13T10:06:49.274Z,12.60
2018-11-13T10:09:17.590Z,12.70
2018-11-13T10:11:46.019Z,12.70
2018-11-13T10:14:14.425Z,12.70
2018-11-13T10:16:42.693Z,12.60
2018-11-13T10:19:11.462Z,12.70
2018-11-13T10:21:39.729Z,12.70
2018-11-13T10:24:09.569Z,12.70
2018-11-13T10:26:37.839Z,12.70
2018-11-13T10:29:06.343Z,12.70
2018-11-13T10:55:41.845Z,12.50
2018-11-13T10:58:10.134Z,12.20
2018-11-13T11:00:43.824Z,12.20
2018-11-13T11:03:17.823Z,12.20
2018-11-13T11:05:47.362Z,12.20
2018-11-13T11:08:16.039Z,12.30
2018-11-13T11:10:44.424Z,12.30
2018-11-13T11:13:13.144Z,12.30
2018-11-13T11:15:41.382Z,12.30
2018-11-13T11:18:09.728Z,12.30
2018-11-13T11:20:38.170Z,12.40
2018-11-13T11:23:06.593Z,12.30
2018-11-13T11:25:34.954Z,12.30
2018-11-13T11:28:03.447Z,12.30
2018-11-13T11:30:31.718Z,12.20
2018-11-13T11:33:01.048Z,12.30
2018-11-13T11:35:29.406Z,12.20
2018-11-13T11:37:57.721Z,12.10
2018-11-13T11:40:26.883Z,12.10
2018-11-13T11:42:55.259Z,12.20
2018-11-13T11:45:23.804Z,12.30
2018-11-13T11:47:52.124Z,12.50
2018-11-13T11:50:20.424Z,12.50
2018-11-13T11:52:48.794Z,12.50
2018-11-13T11:55:17.008Z,12.50
2018-11-13T11:57:45.268Z,12.50
2018-11-13T12:00:15.695Z,12.50
2018-11-13T12:02:43.953Z,12.60
2018-11-13T12:05:12.234Z,12.50
2018-11-13T12:07:40.494Z,12.50
2018-11-13T12:10:10.430Z,12.50
2018-11-13T12:12:38.718Z,12.40
2018-11-13T12:15:08.202Z,12.30
2018-11-13T12:17:36.512Z,12.30
2018-11-13T12:20:05.281Z,12.30
2018-11-13T12:22:33.611Z,12.30
2018-11-13T12:25:02.498Z,12.30
2018-11-13T12:27:30.903Z,12.30
2018-11-13T12:29:59.616Z,12.30
2018-11-13T12:32:28.141Z,12.30
2018-11-13T12:34:58.177Z,12.40
2018-11-13T12:37:26.633Z,12.40
2018-11-13T12:39:57.712Z,12.50
2018-11-13T12:42:26.163Z,12.50
2018-11-13T12:44:55.235Z,12.50
2018-11-13T12:47:24.127Z,12.50
2018-11-13T12:49:52.790Z,12.40
2018-11-13T12:52:21.986Z,12.40
2018-11-13T12:54:51.421Z,12.40
2018-11-13T12:57:19.882Z,12.40
2018-11-13T12:59:48.316Z,12.30
2018-11-13T13:02:16.738Z,12.30
2018-11-13T13:04:52.374Z,12.30
2018-11-13T13:07:23.811Z,12.20
2018-11-13T13:09:52.320Z,12.20
2018-11-13T13:12:20.556Z,12.20
2018-11-13T13:14:49.986Z,12.10
2018-11-13T13:17:18.141Z,12.10
2018-11-13T13:19:46.378Z,12.00
2018-11-13T13:22:14.729Z,12.00
2018-11-13T13:24:51.925Z,11.90
2018-11-13T13:27:21.895Z,11.80
2018-11-13T13:29:50.839Z,11.80
2018-11-13T13:32:19.179Z,11.80
2018-11-13T13:34:47.350Z,11.70
2018-11-13T13:37:15.600Z,11.70
2018-11-13T13:39:43.851Z,11.70
2018-11-13T13:42:12.098Z,11.70
2018-11-13T13:44:40.849Z,11.70
2018-11-13T13:47:09.096Z,11.30
2018-11-13T13:49:38.082Z,11.10
2018-11-13T13:52:06.490Z,10.80
2018-11-13T13:54:44.771Z,10.60
2018-11-13T14:03:30.268Z,9.90
2018-11-13T14:05:59.099Z,9.80
2018-11-13T14:08:27.468Z,9.70
2018-11-13T14:11:26.249Z,9.90
2018-11-13T14:13:54.770Z,9.90
2018-11-13T14:16:23.005Z,10.00
2018-11-13T14:18:53.617Z,10.00
2018-11-13T14:21:22.103Z,10.10
2018-11-13T14:23:52.758Z,10.10
2018-11-13T14:26:21.326Z,10.20
2018-11-13T14:28:52.848Z,10.30
2018-11-13T14:31:23.367Z,10.30
2018-11-13T14:33:52.179Z,10.30
2018-11-13T14:36:21.334Z,10.30
2018-11-13T14:38:50.173Z,10.30
2018-11-13T14:41:22.778Z,10.30
2018-11-13T14:43:51.258Z,10.30
2018-11-13T14:46:20.366Z,10.20
2018-11-13T14:48:49.291Z,10.10
2018-11-13T14:51:18.236Z,10.00
2018-11-13T14:53:47.054Z,10.00
2018-11-13T14:56:16.034Z,9.90
2018-11-13T14:58:46.241Z,9.90
2018-11-13T15:01:15.193Z,9.80
2018-11-13T15:03:45.401Z,9.70
2018-11-13T15:06:14.342Z,9.70
2018-11-13T15:08:43.317Z,9.70
2018-11-13T15:11:12.598Z,9.60
2018-11-13T15:13:43.129Z,9.60
2018-11-13T15:16:12.207Z,9.60
2018-11-13T15:18:42.274Z,9.50
2018-11-13T15:21:13.447Z,9.50
2018-11-13T15:23:41.988Z,9.40
2018-11-13T15:26:14.357Z,9.40
2018-11-13T15:28:45.113Z,9.40
2018-11-13T15:31:14.755Z,9.40
2018-11-13T15:33:44.861Z,9.30
2018-11-13T15:36:13.458Z,9.30
2018-11-13T15:38:44.207Z,9.30
2018-11-13T15:41:14.192Z,9.20
2018-11-13T15:43:47.338Z,9.20
2018-11-13T15:46:35.078Z,9.20
2018-11-13T15:49:03.970Z,9.10
2018-11-13T15:51:36.017Z,9.20
2018-11-13T15:54:05.502Z,9.10
2018-11-13T15:56:35.404Z,9.10
2018-11-13T15:59:05.759Z,9.10
2018-11-13T16:01:35.709Z,9.10
2018-11-13T16:04:05.930Z,9.10
2018-11-13T16:06:34.739Z,9.20
2018-11-13T16:09:05.913Z,9.30
2018-11-13T16:11:34.465Z,9.40
2018-11-13T16:14:07.641Z,9.40
2018-11-13T16:16:36.213Z,9.40
2018-11-13T16:19:05.051Z,9.40
2018-11-13T16:21:34.336Z,9.40
2018-11-13T16:24:04.956Z,9.50
2018-11-13T16:26:35.652Z,9.50
2018-11-13T16:29:06.118Z,9.50
2018-11-13T16:31:35.116Z,9.50
2018-11-13T16:34:05.845Z,9.60
2018-11-13T16:36:35.301Z,9.60
2018-11-13T16:39:13.375Z,9.70
2018-11-13T16:41:44.321Z,9.70
2018-11-13T16:44:12.873Z,9.80
2018-11-13T16:46:45.003Z,9.80
2018-11-13T16:49:15.219Z,9.80
2018-11-13T16:51:44.567Z,9.80
2018-11-13T16:56:56.934Z,9.80
2018-11-13T16:59:25.307Z,9.90
2018-11-13T17:01:53.718Z,9.90
2018-11-13T17:04:23.117Z,9.90
2018-11-13T17:06:51.721Z,9.90
2018-11-13T17:09:21.223Z,9.80
2018-11-13T17:11:54.374Z,9.90
2018-11-13T17:14:23.595Z,9.90
2018-11-13T17:16:52.685Z,9.90
2018-11-13T17:19:23.586Z,10.00
2018-11-13T17:21:52.496Z,10.00
2018-11-13T17:24:22.105Z,9.90
2018-11-13T17:26:52.107Z,9.80
2018-11-13T17:29:21.788Z,9.80
2018-11-13T17:31:50.351Z,9.80
2018-11-13T17:34:18.773Z,9.80
2018-11-13T17:36:47.484Z,9.80
2018-11-13T17:39:15.784Z,9.80
2018-11-13T17:41:44.935Z,9.80
2018-11-13T17:44:14.482Z,9.80
2018-11-13T17:46:42.785Z,9.90
2018-11-13T17:49:11.205Z,9.90
2018-11-13T17:51:39.543Z,9.90
2018-11-13T17:54:07.960Z,9.90
2018-11-13T17:56:36.174Z,9.80
2018-11-13T17:59:04.416Z,9.80
2018-11-13T18:01:32.829Z,9.70
2018-11-13T18:04:01.115Z,9.70
2018-11-13T18:06:29.500Z,9.80
2018-11-13T18:08:59.911Z,9.80
2018-11-13T18:11:28.285Z,9.80
2018-11-13T18:13:56.599Z,9.80
2018-11-13T18:16:25.048Z,9.90
2018-11-13T18:18:54.041Z,10.00
2018-11-13T18:21:23.264Z,10.10
2018-11-13T18:23:51.963Z,10.10
2018-11-13T18:26:20.250Z,10.20
2018-11-13T18:28:49.307Z,10.20
2018-11-13T18:31:26.441Z,10.10
2018-11-13T18:33:58.312Z,10.10
2018-11-13T18:36:27.725Z,10.00
2018-11-13T18:38:57.351Z,10.10
2018-11-13T18:41:30.146Z,10.00
2018-11-13T18:46:52.751Z,10.10
2018-11-13T18:49:21.796Z,10.10
2018-11-13T18:52:00.644Z,10.00
2018-11-13T18:54:33.511Z,9.90
2018-11-13T18:57:03.543Z,10.00
2018-11-13T18:59:39.239Z,9.90
2018-11-13T19:02:13.496Z,9.90
2018-11-13T19:04:52.541Z,9.90
2018-11-13T19:07:33.367Z,9.90
2018-11-13T19:10:19.261Z,9.90
2018-11-13T19:12:49.255Z,10.00
2018-11-13T19:15:20.085Z,10.00
2018-11-13T19:17:49.735Z,10.00
2018-11-13T19:20:22.575Z,10.10
2018-11-13T19:22:56.427Z,10.10
2018-11-13T19:25:27.434Z,10.10
2018-11-13T19:27:57.307Z,10.30
2018-11-13T19:30:26.378Z,10.30
2018-11-13T19:32:55.817Z,10.30
2018-11-13T19:38:19.776Z,10.30
2018-11-13T19:40:53.242Z,10.20
2018-11-13T19:43:24.949Z,10.20
2018-11-13T19:45:55.342Z,10.20
2018-11-13T19:48:27.145Z,10.30
2018-11-13T19:50:57.311Z,10.30
2018-11-13T19:53:32.679Z,10.30
2018-11-13T20:05:15.200Z,10.00
2018-11-13T20:07:47.418Z,10.00
2018-11-13T20:12:46.298Z,9.90
2018-11-13T20:15:18.942Z,9.80
2018-11-13T20:17:50.101Z,9.70
2018-11-13T20:20:27.701Z,9.60
2018-11-13T20:25:53.241Z,9.50
2018-11-13T20:28:25.311Z,9.50
2018-11-13T20:31:44.459Z,9.50
2018-11-13T20:34:15.129Z,9.60
2018-11-13T20:36:44.635Z,9.60
2018-11-13T20:39:15.615Z,9.60
2018-11-13T20:41:44.345Z,9.60
2018-11-13T20:44:14.429Z,9.50
2018-11-13T20:46:46.377Z,9.60
2018-11-13T20:49:15.986Z,9.60
2018-11-13T20:51:48.937Z,9.60
2018-11-13T20:54:17.708Z,9.80
2018-11-13T20:56:46.293Z,9.80
2018-11-13T20:59:15.056Z,9.80
2018-11-13T21:01:43.591Z,9.80
2018-11-13T21:04:12.175Z,9.80
2018-11-13T21:06:41.058Z,9.90
2018-11-13T21:09:09.870Z,10.00
2018-11-13T21:11:39.296Z,10.00
2018-11-13T21:14:07.906Z,10.00
2018-11-13T21:16:36.525Z,10.00
2018-11-13T21:19:05.169Z,10.10
2018-11-13T21:21:33.474Z,10.00
2018-11-13T21:24:02.477Z,10.00
2018-11-13T21:26:31.512Z,10.00
2018-11-13T21:29:00.066Z,10.00
2018-11-13T21:31:29.054Z,9.90
2018-11-13T21:33:57.929Z,9.90
2018-11-13T21:36:31.827Z,9.80
2018-11-13T21:39:00.873Z,9.80
2018-11-13T21:44:16.905Z,9.80
2018-11-13T21:46:47.846Z,9.80
2018-11-13T21:49:16.597Z,9.90
2018-11-13T21:51:45.941Z,9.90
2018-11-13T21:54:14.576Z,9.80
2018-11-13T21:56:43.797Z,9.80
2018-11-13T22:01:57.371Z,9.70
2018-11-13T22:04:26.396Z,9.70
2018-11-13T22:07:00.696Z,9.70
2018-11-13T22:09:29.136Z,9.70
2018-11-13T22:11:57.916Z,9.80
2018-11-13T22:14:26.988Z,9.80
2018-11-13T22:16:56.383Z,9.80
2018-11-13T22:19:25.203Z,9.70
2018-11-13T22:21:53.864Z,9.60
2018-11-13T22:24:22.463Z,9.50
2018-11-13T22:26:51.052Z,9.40
2018-11-13T22:29:20.328Z,9.40
2018-11-13T22:31:49.334Z,9.30
2018-11-13T22:34:17.948Z,9.20
2018-11-13T22:36:46.825Z,9.10
2018-11-13T22:39:16.206Z,9.10
2018-11-13T22:41:44.887Z,9.10
2018-11-13T22:44:19.668Z,9.00
2018-11-13T22:46:48.340Z,9.00
2018-11-13T22:49:17.056Z,8.90
2018-11-13T22:51:45.903Z,8.90
2018-11-13T22:54:14.449Z,8.90
2018-11-13T22:56:44.111Z,8.80
2018-11-13T22:59:12.639Z,8.80
2018-11-13T23:01:42.003Z,8.80
2018-11-13T23:04:12.301Z,8.80
2018-11-13T23:06:40.842Z,8.70
2018-11-13T23:09:11.796Z,8.70
2018-11-13T23:11:40.202Z,8.70
2018-11-13T23:14:08.924Z,8.70
2018-11-13T23:16:37.565Z,8.70
2018-11-13T23:19:06.500Z,8.70
2018-11-13T23:21:35.670Z,8.70
2018-11-13T23:24:04.441Z,8.60
2018-11-13T23:26:33.030Z,8.60
2018-11-13T23:29:01.700Z,8.60
2018-11-13T23:31:33.814Z,8.60
2018-11-13T23:34:03.167Z,8.70
2018-11-13T23:36:34.206Z,8.60
2018-11-13T23:39:03.288Z,8.60
2018-11-13T23:45:04.701Z,8.50
2018-11-13T23:47:56.084Z,8.50
2018-11-13T23:50:27.223Z,8.50
2018-11-13T23:52:55.835Z,8.50
2018-11-13T23:55:32.170Z,8.40
2018-11-13T23:58:01.175Z,8.40
