createdAt,value
2023-05-17T00:01:59.070Z,57263.71
2023-05-17T00:04:29.434Z,57252.06
2023-05-17T00:07:02.724Z,57257.36
2023-05-17T00:09:33.267Z,57256.30
2023-05-17T00:12:04.034Z,57256.30
2023-05-17T00:14:35.161Z,57266.89
2023-05-17T00:17:06.652Z,57261.59
2023-05-17T00:19:37.406Z,57277.48
2023-05-17T00:22:07.735Z,57277.48
2023-05-17T00:24:38.403Z,57257.36
2023-05-17T00:27:08.751Z,57242.53
2023-05-17T00:29:39.441Z,57263.71
2023-05-17T00:32:09.903Z,57263.71
2023-05-17T00:34:40.637Z,57264.77
2023-05-17T00:37:10.963Z,57251.00
2023-05-17T00:39:41.378Z,57251.00
2023-05-17T00:42:12.375Z,57256.30
2023-05-17T00:44:42.894Z,57255.24
2023-05-17T00:47:13.385Z,57255.24
2023-05-17T00:49:43.896Z,57254.18
2023-05-17T00:52:17.723Z,57229.82
2023-05-17T00:54:48.395Z,57233.00
2023-05-17T00:57:19.086Z,57233.00
2023-05-17T00:59:51.773Z,57254.18
2023-05-17T01:02:22.809Z,57224.53
2023-05-17T01:04:53.747Z,57224.53
2023-05-17T01:07:24.424Z,57229.82
2023-05-17T01:09:55.181Z,57229.82
2023-05-17T01:12:40.234Z,57245.71
2023-05-17T01:15:19.795Z,57224.53
2023-05-17T01:18:01.993Z,57210.76
2023-05-17T01:20:40.945Z,57242.53
2023-05-17T01:23:41.235Z,57231.94
2023-05-17T01:26:20.463Z,57215.00
2023-05-17T01:28:53.699Z,57240.41
2023-05-17T01:31:25.243Z,57240.41
2023-05-17T01:33:55.988Z,57238.29
2023-05-17T01:36:26.421Z,57246.77
2023-05-17T01:38:56.771Z,57221.35
2023-05-17T01:41:45.203Z,57226.64
2023-05-17T01:44:45.528Z,57219.23
2023-05-17T01:47:39.597Z,57219.23
2023-05-17T01:50:12.932Z,57212.87
2023-05-17T01:55:55.441Z,56055.57
2023-05-17T01:58:28.565Z,57244.65
2023-05-17T02:01:01.573Z,57244.65
2023-05-17T02:03:32.227Z,57238.29
2023-05-17T02:06:02.667Z,57256.30
2023-05-17T02:08:33.395Z,57266.89
2023-05-17T02:11:03.872Z,57228.76
2023-05-17T02:13:34.346Z,57238.29
2023-05-17T02:16:05.011Z,57258.41
2023-05-17T02:18:35.828Z,57258.41
2023-05-17T02:21:06.651Z,57258.41
2023-05-17T02:23:36.999Z,57254.18
2023-05-17T02:26:07.315Z,57228.76
2023-05-17T02:28:37.903Z,57236.18
2023-05-17T02:31:09.211Z,57247.82
2023-05-17T02:33:39.777Z,57249.95
2023-05-17T02:36:10.391Z,57222.41
2023-05-17T02:38:40.731Z,57222.41
2023-05-17T02:41:11.130Z,57284.89
2023-05-17T02:43:41.779Z,57284.89
2023-05-17T02:46:12.168Z,57249.95
2023-05-17T02:48:42.855Z,57249.95
2023-05-17T02:51:13.235Z,57258.41
2023-05-17T02:53:43.882Z,57258.41
2023-05-17T02:56:15.496Z,57233.00
2023-05-17T02:58:45.817Z,57233.00
2023-05-17T03:01:16.222Z,57248.88
2023-05-17T03:03:46.757Z,57255.24
2023-05-17T03:06:16.980Z,57255.24
2023-05-17T03:08:47.395Z,57251.00
2023-05-17T03:11:17.938Z,57251.00
2023-05-17T03:13:48.514Z,57251.00
2023-05-17T03:16:20.668Z,57255.24
2023-05-17T03:18:51.146Z,57267.95
2023-05-17T03:21:21.861Z,57253.12
2023-05-17T03:23:52.841Z,57254.18
2023-05-17T03:26:23.494Z,57263.71
2023-05-17T03:28:54.062Z,57251.00
2023-05-17T03:31:27.965Z,57265.83
2023-05-17T03:33:58.372Z,57256.30
2023-05-17T03:36:28.906Z,57252.06
2023-05-17T03:38:59.437Z,57252.06
2023-05-17T03:41:30.109Z,57247.82
2023-05-17T03:44:00.725Z,57245.71
2023-05-17T03:46:31.422Z,57245.71
2023-05-17T03:49:02.000Z,57258.41
2023-05-17T03:51:32.275Z,57252.06
2023-05-17T03:54:02.856Z,57267.95
2023-05-17T03:56:33.635Z,57267.95
2023-05-17T03:59:03.969Z,57249.95
2023-05-17T04:01:34.823Z,57249.95
2023-05-17T04:04:05.439Z,57265.83
2023-05-17T04:06:36.319Z,57266.89
2023-05-17T04:09:06.900Z,57248.88
2023-05-17T04:11:37.624Z,57248.88
2023-05-17T04:14:08.193Z,57242.53
2023-05-17T04:16:38.868Z,57242.53
2023-05-17T04:19:09.731Z,57253.12
2023-05-17T04:21:40.488Z,57288.07
2023-05-17T04:24:11.172Z,57255.24
2023-05-17T04:26:41.744Z,57261.59
2023-05-17T04:29:12.376Z,57253.12
2023-05-17T04:31:43.085Z,57266.89
2023-05-17T04:34:13.660Z,57266.89
2023-05-17T04:36:44.334Z,57251.00
2023-05-17T04:39:16.461Z,57285.95
2023-05-17T04:41:47.129Z,57271.13
2023-05-17T04:44:17.923Z,57264.77
2023-05-17T04:46:48.474Z,57264.77
2023-05-17T04:49:18.927Z,57265.83
2023-05-17T04:51:49.336Z,57278.54
2023-05-17T04:54:19.726Z,57263.71
2023-05-17T04:56:50.180Z,57283.83
2023-05-17T04:59:20.662Z,57256.30
2023-05-17T05:01:50.927Z,57281.71
2023-05-17T05:04:21.521Z,57281.71
2023-05-17T05:06:51.940Z,57244.65
2023-05-17T05:09:22.298Z,57279.59
2023-05-17T05:11:52.807Z,57279.59
2023-05-17T05:14:23.390Z,57237.23
2023-05-17T05:16:53.769Z,57242.53
2023-05-17T05:19:24.189Z,57284.89
2023-05-17T05:21:54.600Z,57285.95
2023-05-17T05:24:25.081Z,57267.95
2023-05-17T05:26:55.492Z,57273.24
2023-05-17T05:29:25.947Z,57262.65
2023-05-17T05:31:57.323Z,57262.65
2023-05-17T05:34:28.859Z,57275.36
2023-05-17T05:36:59.597Z,57277.48
2023-05-17T05:39:30.085Z,57277.48
2023-05-17T05:42:00.539Z,57307.13
2023-05-17T05:44:31.544Z,57297.60
2023-05-17T05:47:01.928Z,57297.60
2023-05-17T05:49:32.399Z,57325.14
2023-05-17T05:52:02.891Z,57305.01
2023-05-17T05:54:33.490Z,57343.14
2023-05-17T05:57:04.201Z,57343.14
2023-05-17T05:59:35.088Z,57316.66
2023-05-17T06:02:05.466Z,57305.01
2023-05-17T06:04:44.654Z,57331.49
2023-05-17T06:07:08.580Z,57333.61
2023-05-17T06:09:39.501Z,57365.38
2023-05-17T06:12:11.581Z,57337.84
2023-05-17T06:14:44.042Z,57339.96
2023-05-17T06:17:21.938Z,57339.96
2023-05-17T06:19:57.368Z,57326.20
2023-05-17T06:22:30.849Z,57359.03
2023-05-17T06:25:01.417Z,57346.32
2023-05-17T06:27:32.720Z,57398.21
2023-05-17T06:30:06.510Z,57398.21
2023-05-17T06:32:36.458Z,57367.50
2023-05-17T06:35:07.819Z,57386.56
2023-05-17T06:37:38.289Z,57386.56
2023-05-17T06:40:15.481Z,57410.92
2023-05-17T06:42:42.411Z,57434.22
2023-05-17T06:45:15.454Z,57434.22
2023-05-17T06:47:47.142Z,57416.21
2023-05-17T06:50:17.607Z,57416.21
2023-05-17T06:52:48.566Z,57389.74
2023-05-17T06:55:18.942Z,57422.57
2023-05-17T06:57:52.954Z,57452.23
2023-05-17T07:00:23.416Z,57452.23
2023-05-17T07:02:53.893Z,57409.86
2023-05-17T07:05:24.591Z,57409.86
2023-05-17T07:07:55.464Z,57415.16
2023-05-17T07:10:26.251Z,57415.16
2023-05-17T07:12:56.826Z,57423.63
2023-05-17T07:15:27.617Z,57464.93
2023-05-17T07:17:58.639Z,57463.87
2023-05-17T07:20:29.046Z,57463.87
2023-05-17T07:23:00.586Z,57478.70
2023-05-17T07:25:32.466Z,57478.70
2023-05-17T07:28:03.134Z,57481.88
2023-05-17T07:30:34.165Z,57436.34
2023-05-17T07:33:05.455Z,57436.34
2023-05-17T07:35:36.970Z,57453.28
2023-05-17T07:38:08.372Z,57457.52
2023-05-17T07:40:39.418Z,57484.00
2023-05-17T07:43:09.732Z,57492.47
2023-05-17T07:45:40.132Z,57504.12
2023-05-17T07:48:10.720Z,57504.12
2023-05-17T07:50:42.632Z,57547.54
2023-05-17T07:53:13.139Z,57576.14
2023-05-17T07:55:43.962Z,57575.08
2023-05-17T07:58:14.406Z,57613.21
2023-05-17T08:00:44.899Z,57613.21
2023-05-17T08:03:17.177Z,57616.39
2023-05-17T08:05:49.720Z,57616.39
2023-05-17T08:08:20.236Z,57638.63
2023-05-17T08:10:50.786Z,57632.27
2023-05-17T08:13:21.121Z,57632.27
2023-05-17T08:15:53.625Z,57593.09
2023-05-17T08:18:23.626Z,57628.04
2023-05-17T08:20:54.028Z,57646.04
2023-05-17T08:23:25.513Z,57646.04
2023-05-17T08:26:00.197Z,57706.42
2023-05-17T08:28:30.923Z,57748.79
2023-05-17T08:31:01.242Z,57758.32
2023-05-17T08:33:31.828Z,57722.30
2023-05-17T08:36:02.445Z,57722.30
2023-05-17T08:38:33.236Z,57773.14
2023-05-17T08:41:03.865Z,57773.14
2023-05-17T08:43:35.443Z,57758.32
2023-05-17T08:46:05.964Z,57798.57
2023-05-17T08:48:37.391Z,57822.93
2023-05-17T08:51:08.918Z,57809.16
2023-05-17T08:53:39.854Z,57793.27
2023-05-17T08:56:12.444Z,57797.51
2023-05-17T08:58:56.612Z,57797.51
2023-05-17T09:01:20.175Z,57882.25
2023-05-17T09:03:50.627Z,57888.60
2023-05-17T09:06:22.786Z,57823.99
2023-05-17T09:08:54.923Z,57833.52
2023-05-17T09:11:49.548Z,57833.52
2023-05-17T09:14:20.004Z,57822.93
2023-05-17T09:16:53.402Z,57789.04
2023-05-17T09:19:24.081Z,57874.83
2023-05-17T09:22:01.482Z,57964.86
2023-05-17T09:24:32.372Z,57975.46
2023-05-17T09:27:04.018Z,57917.20
2023-05-17T09:29:36.813Z,57918.26
2023-05-17T09:32:18.963Z,57915.08
2023-05-17T09:34:49.756Z,58022.07
2023-05-17T09:37:20.836Z,58022.07
2023-05-17T09:39:53.956Z,57974.40
2023-05-17T09:42:27.250Z,58039.02
2023-05-17T09:44:59.056Z,58052.79
2023-05-17T09:47:30.687Z,58052.79
2023-05-17T09:50:02.358Z,58057.02
2023-05-17T09:52:36.094Z,58047.49
2023-05-17T09:55:06.855Z,58047.49
2023-05-17T09:57:39.500Z,58034.78
2023-05-17T10:00:19.917Z,58103.63
2023-05-17T10:02:51.349Z,57992.41
2023-05-17T10:05:22.933Z,58017.83
2023-05-17T10:07:56.264Z,58087.74
2023-05-17T10:10:28.615Z,58087.74
2023-05-17T10:13:00.929Z,57987.11
2023-05-17T10:15:31.890Z,58048.55
2023-05-17T10:18:03.698Z,57969.10
2023-05-17T10:23:23.133Z,57986.05
2023-05-17T10:25:53.782Z,57944.74
2023-05-17T10:28:27.796Z,57944.74
2023-05-17T10:30:59.250Z,58053.84
2023-05-17T10:33:35.431Z,58053.84
2023-05-17T10:36:07.229Z,57980.75
2023-05-17T10:38:42.606Z,58055.96
2023-05-17T10:41:12.666Z,58122.70
2023-05-17T10:43:44.767Z,58122.70
2023-05-17T10:46:22.595Z,58082.45
2023-05-17T10:48:54.460Z,58091.98
2023-05-17T10:51:33.442Z,58117.40
2023-05-17T10:54:09.524Z,58086.68
2023-05-17T10:56:42.208Z,58096.21
2023-05-17T10:59:25.993Z,58142.82
2023-05-17T11:02:10.182Z,58108.93
2023-05-17T11:04:43.417Z,58108.93
2023-05-17T11:07:20.240Z,58161.89
2023-05-17T11:09:55.843Z,58195.79
2023-05-17T11:12:36.505Z,58195.79
2023-05-17T11:15:14.416Z,58238.16
2023-05-17T11:17:48.075Z,58236.04
2023-05-17T11:20:30.440Z,58244.52
2023-05-17T11:23:08.021Z,58244.52
2023-05-17T11:25:41.907Z,58294.31
2023-05-17T11:28:23.090Z,58274.18
2023-05-17T11:30:56.745Z,58213.80
2023-05-17T11:33:44.855Z,58321.85
2023-05-17T11:36:20.730Z,58321.85
2023-05-17T11:39:14.884Z,58327.15
2023-05-17T11:41:59.733Z,58327.15
2023-05-17T11:44:31.643Z,58346.22
2023-05-17T11:47:06.760Z,58256.17
2023-05-17T11:49:42.159Z,58299.61
2023-05-17T11:52:12.426Z,58299.61
2023-05-17T11:54:45.404Z,58296.43
2023-05-17T11:57:17.145Z,58255.11
2023-05-17T11:59:47.417Z,58255.11
2023-05-17T12:02:32.018Z,58220.16
2023-05-17T12:05:02.403Z,58282.66
2023-05-17T12:07:35.128Z,58264.65
2023-05-17T12:10:09.773Z,58271.00
2023-05-17T12:12:41.573Z,58271.00
2023-05-17T12:15:14.902Z,58248.76
2023-05-17T12:17:49.285Z,58290.07
2023-05-17T12:20:19.435Z,58290.07
2023-05-17T12:22:56.810Z,58287.95
2023-05-17T12:25:27.297Z,58236.04
2023-05-17T12:28:17.776Z,58320.79
2023-05-17T12:30:54.006Z,58320.79
2023-05-17T12:33:26.077Z,58311.26
2023-05-17T12:35:56.865Z,58322.91
2023-05-17T12:38:28.204Z,58322.91
2023-05-17T12:41:00.649Z,58301.73
2023-05-17T12:43:32.996Z,58253.00
2023-05-17T12:46:21.180Z,58326.09
2023-05-17T12:48:52.661Z,58289.01
2023-05-17T12:51:24.712Z,58289.01
2023-05-17T12:53:57.646Z,58336.68
2023-05-17T12:56:32.042Z,58336.68
2023-05-17T12:59:13.202Z,58294.31
2023-05-17T13:01:48.220Z,58316.55
2023-05-17T13:04:20.612Z,58316.55
2023-05-17T13:06:55.371Z,58261.47
2023-05-17T13:09:27.631Z,58308.08
2023-05-17T13:11:59.882Z,58255.11
2023-05-17T13:14:47.685Z,58230.75
2023-05-17T13:17:20.366Z,58314.44
2023-05-17T13:19:51.452Z,58305.96
2023-05-17T13:22:22.879Z,58305.96
2023-05-17T13:24:56.916Z,58299.61
2023-05-17T13:27:30.717Z,58299.61
2023-05-17T13:30:01.156Z,58239.22
2023-05-17T13:32:32.255Z,58282.66
2023-05-17T13:35:02.718Z,58282.66
2023-05-17T13:37:34.360Z,58265.71
2023-05-17T13:40:05.711Z,58265.71
2023-05-17T13:42:36.455Z,58132.23
2023-05-17T13:45:08.657Z,58121.64
2023-05-17T13:47:41.686Z,58121.64
2023-05-17T13:50:12.236Z,58060.20
2023-05-17T13:52:43.055Z,58073.97
2023-05-17T13:55:13.427Z,58051.73
2023-05-17T13:57:43.861Z,58090.92
2023-05-17T14:00:14.578Z,58090.92
2023-05-17T14:02:45.388Z,57958.51
2023-05-17T14:05:15.793Z,57922.50
2023-05-17T14:07:46.552Z,57900.25
2023-05-17T14:10:17.824Z,57900.25
2023-05-17T14:12:51.326Z,57820.81
2023-05-17T14:15:23.397Z,57820.81
2023-05-17T14:17:54.133Z,57799.62
2023-05-17T14:20:24.533Z,57802.80
2023-05-17T14:22:54.969Z,57820.81
2023-05-17T14:25:28.746Z,57837.76
2023-05-17T14:28:02.149Z,57825.05
2023-05-17T14:30:33.026Z,57778.44
2023-05-17T14:33:03.739Z,57771.03
2023-05-17T14:35:34.399Z,57771.03
2023-05-17T14:38:04.855Z,57747.72
2023-05-17T14:40:35.297Z,57792.21
2023-05-17T14:43:05.594Z,57792.21
2023-05-17T14:45:36.054Z,57782.68
2023-05-17T14:48:06.744Z,57749.84
2023-05-17T14:50:37.657Z,57704.30
2023-05-17T14:53:08.230Z,57705.36
2023-05-17T14:55:38.534Z,57705.36
2023-05-17T14:58:08.827Z,57705.36
2023-05-17T15:00:39.171Z,57685.23
2023-05-17T15:03:09.830Z,57702.18
2023-05-17T15:05:40.353Z,57679.94
2023-05-17T15:08:10.714Z,57679.94
2023-05-17T15:10:42.229Z,57707.48
2023-05-17T15:13:12.766Z,57665.11
2023-05-17T15:15:46.340Z,57709.59
2023-05-17T15:18:16.831Z,57690.53
2023-05-17T15:20:47.187Z,57686.29
2023-05-17T15:23:17.587Z,57666.17
2023-05-17T15:25:48.096Z,57644.98
2023-05-17T15:28:18.472Z,57644.98
2023-05-17T15:30:49.201Z,57642.87
2023-05-17T15:33:21.024Z,57670.41
2023-05-17T15:35:54.391Z,57670.41
2023-05-17T15:38:25.086Z,57659.81
2023-05-17T15:41:04.263Z,57617.45
2023-05-17T15:43:35.824Z,57617.45
2023-05-17T15:46:06.337Z,57622.74
2023-05-17T15:48:36.788Z,57636.51
2023-05-17T15:51:07.561Z,57626.98
2023-05-17T15:53:38.707Z,57604.74
2023-05-17T15:56:09.429Z,57604.74
2023-05-17T15:58:39.913Z,57596.27
2023-05-17T16:01:10.452Z,57598.38
2023-05-17T16:03:41.550Z,57586.73
2023-05-17T16:06:12.387Z,57586.73
2023-05-17T16:08:42.837Z,57596.27
2023-05-17T16:11:13.357Z,57572.96
2023-05-17T16:13:44.189Z,57550.72
2023-05-17T16:16:17.057Z,57542.25
2023-05-17T16:18:47.651Z,57542.25
2023-05-17T16:21:18.033Z,57541.19
2023-05-17T16:23:48.320Z,57518.95
2023-05-17T16:26:18.796Z,57551.78
2023-05-17T16:28:49.227Z,57530.60
2023-05-17T16:31:19.928Z,57561.31
2023-05-17T16:33:52.241Z,57561.31
2023-05-17T16:36:22.972Z,57534.84
2023-05-17T16:38:53.380Z,57514.71
2023-05-17T16:41:23.866Z,57514.71
2023-05-17T16:43:54.185Z,57529.54
2023-05-17T16:46:24.737Z,57529.54
2023-05-17T16:48:57.170Z,57539.07
2023-05-17T16:51:27.558Z,57539.07
2023-05-17T16:54:01.307Z,57499.88
2023-05-17T16:56:32.088Z,57489.29
2023-05-17T16:59:02.332Z,57500.94
2023-05-17T17:01:34.984Z,57499.88
2023-05-17T17:04:04.954Z,57499.88
2023-05-17T17:06:35.410Z,57492.47
2023-05-17T17:09:07.875Z,57492.47
2023-05-17T17:11:38.456Z,57473.41
2023-05-17T17:14:09.248Z,57471.29
2023-05-17T17:16:41.162Z,57471.29
2023-05-17T17:19:11.653Z,57470.23
2023-05-17T17:21:42.528Z,57469.17
2023-05-17T17:24:13.781Z,57444.81
2023-05-17T17:26:44.448Z,57444.81
2023-05-17T17:29:14.922Z,57462.82
2023-05-17T17:31:45.395Z,57457.52
2023-05-17T17:34:16.485Z,57456.46
2023-05-17T17:37:05.463Z,57456.46
2023-05-17T17:39:27.467Z,57441.63
2023-05-17T17:42:01.802Z,57390.80
2023-05-17T17:44:38.608Z,57425.75
2023-05-17T17:47:09.861Z,57395.03
2023-05-17T17:49:42.945Z,57395.03
2023-05-17T17:52:15.980Z,57411.98
2023-05-17T17:54:49.131Z,57435.28
2023-05-17T17:57:22.479Z,57435.28
2023-05-17T17:59:52.874Z,57405.62
2023-05-17T18:02:23.119Z,57425.75
2023-05-17T18:04:57.780Z,57399.27
2023-05-17T18:07:28.995Z,57399.27
2023-05-17T18:09:59.292Z,57375.97
2023-05-17T18:12:29.700Z,57383.38
2023-05-17T18:15:00.095Z,57389.74
2023-05-17T18:17:35.827Z,57385.50
2023-05-17T18:20:18.488Z,57407.74
2023-05-17T18:22:51.243Z,57407.74
2023-05-17T18:25:22.585Z,57415.16
2023-05-17T18:27:58.027Z,57417.27
2023-05-17T18:30:30.987Z,57351.61
2023-05-17T18:33:00.760Z,57351.61
2023-05-17T18:35:31.409Z,57402.45
2023-05-17T18:38:01.797Z,57381.27
2023-05-17T18:40:32.517Z,57365.38
2023-05-17T18:43:02.889Z,57365.38
2023-05-17T18:45:33.377Z,57387.62
2023-05-17T18:48:06.124Z,57356.91
2023-05-17T18:50:36.399Z,57381.27
2023-05-17T18:53:06.809Z,57372.79
2023-05-17T18:55:37.843Z,57343.14
2023-05-17T18:58:08.750Z,57343.14
2023-05-17T19:00:39.863Z,57367.50
2023-05-17T19:03:11.908Z,57355.85
2023-05-17T19:05:42.620Z,57354.79
2023-05-17T19:08:13.018Z,57354.79
2023-05-17T19:10:43.376Z,57384.44
2023-05-17T19:13:13.819Z,57337.84
2023-05-17T19:15:44.162Z,57337.84
2023-05-17T19:18:14.508Z,57356.91
2023-05-17T19:20:45.036Z,57345.26
2023-05-17T19:23:17.597Z,57374.91
2023-05-17T19:25:54.618Z,57363.26
2023-05-17T19:28:26.490Z,57344.20
2023-05-17T19:31:05.088Z,57344.20
2023-05-17T19:33:35.588Z,57325.14
2023-05-17T19:36:06.071Z,57334.67
2023-05-17T19:38:37.167Z,57334.67
2023-05-17T19:41:07.596Z,57355.85
2023-05-17T19:43:38.561Z,57323.02
2023-05-17T19:46:11.447Z,57325.14
2023-05-17T19:48:41.745Z,57351.61
2023-05-17T19:51:13.423Z,57351.61
2023-05-17T19:53:52.453Z,57346.32
2023-05-17T19:56:15.782Z,57354.79
2023-05-17T19:58:46.201Z,57354.79
2023-05-17T20:01:16.679Z,57344.20
2023-05-17T20:03:47.550Z,57332.55
2023-05-17T20:06:18.597Z,57313.48
2023-05-17T20:08:49.112Z,57333.61
2023-05-17T20:11:19.648Z,57333.61
2023-05-17T20:13:49.999Z,57318.78
2023-05-17T20:16:20.409Z,57318.78
2023-05-17T20:18:57.992Z,57309.25
2023-05-17T20:21:24.449Z,57309.25
2023-05-17T20:23:55.867Z,57323.02
2023-05-17T20:26:29.259Z,57323.02
2023-05-17T20:28:59.653Z,57323.02
2023-05-17T20:31:35.272Z,57329.37
2023-05-17T20:34:05.793Z,57329.37
2023-05-17T20:36:36.487Z,57307.13
2023-05-17T20:39:06.802Z,57308.19
2023-05-17T20:41:42.443Z,57312.43
2023-05-17T20:44:14.408Z,57284.89
2023-05-17T20:46:46.633Z,57284.89
2023-05-17T20:49:19.633Z,57308.19
2023-05-17T20:51:50.191Z,57308.19
2023-05-17T20:54:22.282Z,57316.66
2023-05-17T20:56:55.145Z,57291.25
2023-05-17T20:59:25.450Z,57313.48
2023-05-17T21:01:55.944Z,57291.25
2023-05-17T21:04:29.691Z,57282.77
2023-05-17T21:07:00.170Z,57282.77
2023-05-17T21:09:30.503Z,57317.72
2023-05-17T21:12:00.843Z,57280.66
2023-05-17T21:14:31.557Z,57318.78
2023-05-17T21:17:03.112Z,57318.78
2023-05-17T21:19:33.545Z,57291.25
2023-05-17T21:22:04.024Z,57291.25
2023-05-17T21:24:35.305Z,57281.71
2023-05-17T21:27:10.623Z,57281.71
2023-05-17T21:29:42.639Z,57283.83
2023-05-17T21:32:13.822Z,57280.66
2023-05-17T21:34:44.313Z,57308.19
2023-05-17T21:37:14.790Z,57305.01
2023-05-17T21:39:46.259Z,57305.01
2023-05-17T21:42:16.651Z,57290.18
2023-05-17T21:44:55.638Z,57284.89
2023-05-17T21:47:26.716Z,57284.89
2023-05-17T21:49:57.320Z,57291.25
2023-05-17T21:52:27.706Z,57276.42
2023-05-17T21:54:58.036Z,57280.66
2023-05-17T21:57:28.537Z,57280.66
2023-05-17T22:00:00.183Z,57281.71
2023-05-17T22:02:30.762Z,57257.36
2023-05-17T22:05:01.419Z,57305.01
2023-05-17T22:07:33.760Z,57305.01
2023-05-17T22:10:14.591Z,57269.00
2023-05-17T22:12:40.776Z,57256.30
2023-05-17T22:15:14.019Z,57229.82
2023-05-17T22:17:52.275Z,57246.77
2023-05-17T22:20:17.282Z,57259.47
2023-05-17T22:22:47.832Z,57243.59
2023-05-17T22:25:21.237Z,57235.12
2023-05-17T22:27:51.973Z,57247.82
2023-05-17T22:30:22.367Z,57233.00
2023-05-17T22:32:53.284Z,57233.00
2023-05-17T22:35:24.927Z,57235.12
2023-05-17T22:37:55.380Z,57235.12
2023-05-17T22:40:25.801Z,57254.18
2023-05-17T22:42:58.426Z,57230.88
2023-05-17T22:45:31.838Z,57230.88
2023-05-17T22:48:03.056Z,57230.88
2023-05-17T22:50:34.128Z,57243.59
2023-05-17T22:53:04.830Z,57216.05
2023-05-17T22:55:36.600Z,57216.05
2023-05-17T22:58:07.176Z,57222.41
2023-05-17T23:00:37.874Z,57210.76
2023-05-17T23:03:08.310Z,57244.65
2023-05-17T23:05:41.170Z,57247.82
2023-05-17T23:08:14.836Z,57257.36
2023-05-17T23:10:57.098Z,57230.88
2023-05-17T23:13:28.497Z,57224.53
2023-05-17T23:16:01.884Z,57224.53
2023-05-17T23:18:32.897Z,57190.64
2023-05-17T23:21:06.261Z,57202.29
2023-05-17T23:23:38.254Z,57236.18
2023-05-17T23:26:08.572Z,57236.18
2023-05-17T23:28:39.071Z,57239.35
2023-05-17T23:31:09.677Z,57239.35
2023-05-17T23:33:43.183Z,57205.46
2023-05-17T23:36:15.159Z,57206.52
2023-05-17T23:38:45.880Z,57224.53
2023-05-17T23:41:16.531Z,57224.53
2023-05-17T23:43:47.029Z,57198.05
2023-05-17T23:46:17.537Z,57203.34
2023-05-17T23:48:48.073Z,57218.17
2023-05-17T23:51:20.273Z,57193.82
2023-05-17T23:53:50.948Z,57185.34
2023-05-17T23:56:21.327Z,57196.99
2023-05-17T23:58:53.514Z,57196.99
