createdAt,value
2023-02-01T00:01:09.607Z,5.00
2023-02-01T00:03:36.955Z,5.00
2023-02-01T00:06:04.327Z,5.00
2023-02-01T00:08:31.604Z,5.00
2023-02-01T00:11:10.776Z,5.00
2023-02-01T00:13:39.872Z,5.00
2023-02-01T00:16:09.723Z,5.00
2023-02-01T00:18:37.475Z,5.00
2023-02-01T00:21:05.115Z,5.00
2023-02-01T00:23:36.695Z,5.00
2023-02-01T00:26:05.521Z,5.00
2023-02-01T00:28:33.364Z,4.90
2023-02-01T00:31:05.816Z,4.90
2023-02-01T00:33:33.748Z,4.90
2023-02-01T00:36:03.344Z,4.90
2023-02-01T00:38:31.449Z,4.90
2023-02-01T00:41:07.533Z,4.90
2023-02-01T00:43:36.035Z,4.90
2023-02-01T00:46:03.517Z,4.90
2023-02-01T00:48:31.728Z,4.90
2023-02-01T00:51:07.427Z,4.90
2023-02-01T00:53:34.936Z,4.90
2023-02-01T00:56:01.972Z,4.90
2023-02-01T00:58:29.249Z,4.90
2023-02-01T01:01:12.139Z,4.90
2023-02-01T01:03:42.786Z,4.90
2023-02-01T01:06:22.657Z,4.90
2023-02-01T01:08:51.568Z,4.90
2023-02-01T01:11:21.277Z,4.90
2023-02-01T01:13:50.160Z,4.90
2023-02-01T01:16:18.276Z,4.90
2023-02-01T01:18:46.139Z,4.90
2023-02-01T01:21:15.516Z,4.80
2023-02-01T01:23:43.388Z,4.80
2023-02-01T01:26:14.785Z,4.80
2023-02-01T01:28:42.069Z,4.70
2023-02-01T01:31:11.190Z,4.70
2023-02-01T01:33:39.230Z,4.60
2023-02-01T01:36:08.760Z,4.60
2023-02-01T01:38:36.915Z,4.60
2023-02-01T01:41:04.079Z,4.70
2023-02-01T01:43:59.041Z,4.70
2023-02-01T01:46:32.509Z,4.70
2023-02-01T01:49:09.086Z,4.70
2023-02-01T01:51:49.168Z,4.70
2023-02-01T01:54:26.908Z,4.70
2023-02-01T01:57:00.381Z,4.70
2023-02-01T01:59:28.495Z,4.70
2023-02-01T02:01:56.907Z,4.70
2023-02-01T02:04:24.964Z,4.70
2023-02-01T02:06:58.542Z,4.70
2023-02-01T02:09:25.632Z,4.70
2023-02-01T02:11:52.705Z,4.70
2023-02-01T02:14:22.430Z,4.70
2023-02-01T02:17:01.371Z,4.80
2023-02-01T02:19:47.356Z,4.80
2023-02-01T02:22:52.431Z,4.80
2023-02-01T02:25:41.632Z,4.80
2023-02-01T02:28:36.382Z,4.80
2023-02-01T02:31:40.476Z,4.90
2023-02-01T02:34:16.376Z,4.90
2023-02-01T02:37:00.198Z,4.90
2023-02-01T02:39:58.097Z,4.90
2023-02-01T02:43:03.474Z,4.90
2023-02-01T02:46:21.244Z,4.90
2023-02-01T02:49:00.829Z,4.90
2023-02-01T02:52:00.694Z,4.90
2023-02-01T02:54:49.807Z,4.90
2023-02-01T02:58:00.364Z,4.90
2023-02-01T03:00:52.164Z,4.90
2023-02-01T03:03:37.862Z,4.90
2023-02-01T03:06:06.796Z,4.90
2023-02-01T03:08:34.785Z,4.90
2023-02-01T03:11:08.606Z,4.90
2023-02-01T03:13:53.575Z,4.90
2023-02-01T03:16:29.095Z,4.90
2023-02-01T03:19:14.281Z,4.90
2023-02-01T03:21:50.966Z,4.90
2023-02-01T03:24:35.447Z,4.90
2023-02-01T03:27:13.060Z,4.90
2023-02-01T03:30:12.511Z,4.90
2023-02-01T03:33:02.193Z,4.90
2023-02-01T03:35:45.975Z,4.80
2023-02-01T03:38:33.207Z,4.80
2023-02-01T03:41:26.621Z,4.80
2023-02-01T03:44:02.983Z,4.80
2023-02-01T03:46:38.778Z,4.70
2023-02-01T03:49:14.428Z,4.70
2023-02-01T03:51:42.389Z,4.70
2023-02-01T03:54:14.629Z,4.70
2023-02-01T03:56:45.471Z,4.70
2023-02-01T03:59:13.370Z,4.70
2023-02-01T04:01:40.607Z,4.70
2023-02-01T04:04:08.139Z,4.80
2023-02-01T04:06:35.131Z,4.80
2023-02-01T04:09:02.245Z,4.80
2023-02-01T04:11:30.232Z,4.90
2023-02-01T04:13:57.235Z,4.90
2023-02-01T04:16:24.353Z,5.00
2023-02-01T04:21:18.132Z,5.00
2023-02-01T04:23:45.228Z,5.00
2023-02-01T04:26:12.260Z,5.00
2023-02-01T04:28:39.359Z,5.00
2023-02-01T04:31:06.447Z,5.10
2023-02-01T04:33:33.569Z,5.10
2023-02-01T04:36:00.652Z,5.10
2023-02-01T04:38:30.462Z,5.10
2023-02-01T04:40:57.524Z,5.10
2023-02-01T04:43:24.627Z,5.10
2023-02-01T04:45:51.857Z,5.10
2023-02-01T04:48:20.855Z,5.10
2023-02-01T04:50:49.679Z,5.00
2023-02-01T04:53:17.545Z,5.10
2023-02-01T04:55:50.342Z,5.10
2023-02-01T04:58:17.733Z,5.10
2023-02-01T05:00:44.732Z,5.10
2023-02-01T05:03:11.774Z,5.20
2023-02-01T05:05:38.823Z,5.20
2023-02-01T05:08:05.902Z,5.20
2023-02-01T05:10:32.879Z,5.20
2023-02-01T05:13:18.307Z,5.30
2023-02-01T05:15:47.275Z,5.30
2023-02-01T05:18:14.906Z,5.30
2023-02-01T05:20:41.926Z,5.30
2023-02-01T05:23:09.022Z,5.30
2023-02-01T05:25:36.067Z,5.30
2023-02-01T05:28:03.108Z,5.30
2023-02-01T05:30:30.585Z,5.30
2023-02-01T05:32:57.653Z,5.40
2023-02-01T05:35:24.815Z,5.40
2023-02-01T05:37:51.850Z,5.30
2023-02-01T05:40:18.986Z,5.40
2023-02-01T05:42:46.053Z,5.40
2023-02-01T05:45:13.126Z,5.40
2023-02-01T05:47:40.206Z,5.40
2023-02-01T05:50:08.500Z,5.40
2023-02-01T05:52:35.474Z,5.40
2023-02-01T05:55:02.581Z,5.30
2023-02-01T05:57:29.914Z,5.30
2023-02-01T05:59:59.450Z,5.30
2023-02-01T06:02:27.462Z,5.30
2023-02-01T06:04:54.510Z,5.30
2023-02-01T06:07:23.056Z,5.30
2023-02-01T06:09:50.096Z,5.40
2023-02-01T06:12:17.109Z,5.40
2023-02-01T06:14:44.685Z,5.40
2023-02-01T06:17:11.749Z,5.40
2023-02-01T06:19:39.033Z,5.40
2023-02-01T06:22:07.310Z,5.40
2023-02-01T06:24:34.288Z,5.40
2023-02-01T06:27:01.312Z,5.50
2023-02-01T06:29:28.373Z,5.50
2023-02-01T06:31:55.517Z,5.50
2023-02-01T06:34:24.318Z,5.50
2023-02-01T06:36:51.386Z,5.50
2023-02-01T06:39:18.630Z,5.50
2023-02-01T06:41:49.855Z,5.60
2023-02-01T06:44:18.289Z,5.60
2023-02-01T06:46:45.403Z,5.60
2023-02-01T06:49:12.502Z,5.70
2023-02-01T06:51:39.626Z,5.70
2023-02-01T06:54:06.620Z,5.70
2023-02-01T06:56:33.742Z,5.70
2023-02-01T06:59:01.692Z,5.70
2023-02-01T07:01:28.811Z,5.70
2023-02-01T07:03:55.891Z,5.70
2023-02-01T07:06:23.041Z,5.70
2023-02-01T07:08:50.513Z,5.70
2023-02-01T07:11:19.491Z,5.80
2023-02-01T07:13:46.698Z,5.80
2023-02-01T07:16:17.459Z,5.80
2023-02-01T07:18:45.365Z,5.80
2023-02-01T07:21:12.841Z,5.80
2023-02-01T07:23:40.390Z,5.80
2023-02-01T07:26:09.084Z,5.80
2023-02-01T07:28:37.353Z,5.80
2023-02-01T07:31:09.929Z,5.80
2023-02-01T07:33:38.011Z,5.80
2023-02-01T07:36:07.186Z,5.80
2023-02-01T07:38:34.401Z,5.80
2023-02-01T07:41:06.157Z,5.80
2023-02-01T07:43:36.959Z,5.80
2023-02-01T07:46:05.393Z,5.90
2023-02-01T07:48:34.812Z,5.90
2023-02-01T07:51:02.856Z,5.90
2023-02-01T07:53:31.222Z,5.90
2023-02-01T07:55:59.081Z,5.90
2023-02-01T07:58:27.000Z,6.00
2023-02-01T08:01:13.494Z,6.00
2023-02-01T08:03:40.912Z,6.10
2023-02-01T08:06:08.307Z,6.10
2023-02-01T08:08:35.620Z,6.10
2023-02-01T08:11:05.334Z,6.20
2023-02-01T08:13:32.695Z,6.20
2023-02-01T08:16:01.050Z,6.20
2023-02-01T08:18:28.341Z,6.20
2023-02-01T08:20:55.555Z,6.20
2023-02-01T08:23:23.521Z,6.20
2023-02-01T08:25:50.887Z,6.30
2023-02-01T08:28:17.998Z,6.30
2023-02-01T08:30:45.038Z,6.30
2023-02-01T08:33:12.884Z,6.40
2023-02-01T08:35:43.712Z,6.40
2023-02-01T08:38:11.574Z,6.40
2023-02-01T08:40:38.681Z,6.40
2023-02-01T08:43:05.725Z,6.50
2023-02-01T08:45:33.375Z,6.50
2023-02-01T08:48:01.184Z,6.50
2023-02-01T08:50:28.337Z,6.50
2023-02-01T08:52:55.571Z,6.50
2023-02-01T08:55:22.616Z,6.50
2023-02-01T08:57:49.723Z,6.50
2023-02-01T09:00:18.689Z,6.50
2023-02-01T09:02:46.041Z,6.50
2023-02-01T09:05:13.267Z,6.50
2023-02-01T09:07:40.314Z,6.50
2023-02-01T09:10:07.700Z,6.50
2023-02-01T09:12:36.241Z,6.50
2023-02-01T09:15:03.912Z,6.50
2023-02-01T09:17:31.750Z,6.50
2023-02-01T09:19:58.857Z,6.50
2023-02-01T09:22:26.209Z,6.50
2023-02-01T09:24:55.341Z,6.50
2023-02-01T09:27:23.312Z,6.50
2023-02-01T09:29:59.316Z,6.50
2023-02-01T09:32:26.665Z,6.50
2023-02-01T09:34:54.492Z,6.50
2023-02-01T09:37:21.857Z,6.50
2023-02-01T09:39:48.963Z,6.50
2023-02-01T09:42:54.821Z,6.50
2023-02-01T09:45:40.850Z,6.50
2023-02-01T09:48:21.198Z,6.50
2023-02-01T09:50:57.319Z,6.50
2023-02-01T09:53:30.139Z,6.50
2023-02-01T09:56:22.067Z,6.50
2023-02-01T09:59:06.596Z,6.50
2023-02-01T10:01:33.730Z,6.60
2023-02-01T10:04:14.377Z,6.60
2023-02-01T10:07:14.926Z,6.70
2023-02-01T10:09:47.862Z,6.70
2023-02-01T10:12:49.738Z,6.60
2023-02-01T10:15:28.259Z,6.70
2023-02-01T10:18:04.163Z,6.70
2023-02-01T10:20:52.569Z,6.70
2023-02-01T10:23:50.177Z,6.80
2023-02-01T10:26:22.063Z,6.80
2023-02-01T10:28:57.279Z,6.90
2023-02-01T10:31:28.496Z,6.90
2023-02-01T10:34:01.027Z,6.90
2023-02-01T10:36:40.865Z,6.80
2023-02-01T10:39:13.032Z,6.90
2023-02-01T10:41:41.918Z,6.90
2023-02-01T10:44:23.544Z,6.90
2023-02-01T10:46:51.781Z,6.80
2023-02-01T10:49:39.421Z,6.80
2023-02-01T10:52:39.291Z,6.80
2023-02-01T10:55:28.412Z,6.80
2023-02-01T10:58:00.809Z,6.90
2023-02-01T11:00:29.189Z,6.90
2023-02-01T11:02:57.583Z,7.00
2023-02-01T11:05:26.697Z,7.10
2023-02-01T11:07:57.403Z,7.30
2023-02-01T11:10:45.724Z,7.40
2023-02-01T11:13:20.232Z,7.40
2023-02-01T11:15:56.240Z,7.40
2023-02-01T11:18:30.886Z,7.40
2023-02-01T11:20:59.663Z,7.20
2023-02-01T11:23:29.969Z,7.20
2023-02-01T11:25:59.783Z,7.20
2023-02-01T11:28:33.050Z,7.20
2023-02-01T11:31:03.825Z,7.10
2023-02-01T11:33:36.249Z,7.00
2023-02-01T11:36:23.100Z,7.00
2023-02-01T11:39:13.388Z,6.90
2023-02-01T11:42:07.156Z,6.80
2023-02-01T11:44:45.544Z,6.70
2023-02-01T11:47:26.404Z,6.60
2023-02-01T11:50:02.281Z,6.60
2023-02-01T11:52:57.043Z,6.60
2023-02-01T11:55:56.559Z,6.50
2023-02-01T11:58:32.453Z,6.40
2023-02-01T12:01:18.392Z,6.40
2023-02-01T12:04:00.908Z,6.30
2023-02-01T12:06:31.297Z,6.50
2023-02-01T12:09:12.860Z,6.60
2023-02-01T12:11:58.524Z,6.60
2023-02-01T12:14:47.145Z,6.80
2023-02-01T12:17:29.240Z,6.80
2023-02-01T12:20:13.467Z,6.80
2023-02-01T12:25:21.171Z,6.80
2023-02-01T12:27:58.176Z,6.80
2023-02-01T12:30:49.659Z,6.90
2023-02-01T12:33:38.223Z,7.00
2023-02-01T12:36:10.554Z,7.20
2023-02-01T12:38:55.792Z,7.30
2023-02-01T12:41:35.128Z,7.30
2023-02-01T12:44:24.499Z,7.40
2023-02-01T12:47:00.821Z,7.50
2023-02-01T12:49:50.220Z,7.80
2023-02-01T12:52:48.401Z,8.00
2023-02-01T12:55:51.773Z,8.30
2023-02-01T12:58:35.482Z,8.40
2023-02-01T13:01:12.966Z,8.50
2023-02-01T13:03:54.163Z,8.50
2023-02-01T13:06:27.573Z,8.60
2023-02-01T13:09:22.608Z,8.50
2023-02-01T13:11:53.504Z,8.60
2023-02-01T13:14:30.703Z,8.70
2023-02-01T13:17:26.196Z,8.80
2023-02-01T13:20:25.425Z,8.70
2023-02-01T13:23:02.551Z,8.70
2023-02-01T13:25:50.971Z,8.70
2023-02-01T13:28:32.731Z,8.70
2023-02-01T13:31:32.902Z,8.80
2023-02-01T13:34:39.063Z,8.80
2023-02-01T13:37:30.575Z,8.80
2023-02-01T13:40:00.436Z,8.80
2023-02-01T13:42:32.074Z,8.80
2023-02-01T13:45:15.630Z,8.80
2023-02-01T13:47:46.190Z,8.80
2023-02-01T13:50:19.271Z,8.80
2023-02-01T13:52:53.203Z,8.80
2023-02-01T13:55:23.697Z,8.80
2023-02-01T13:57:53.772Z,8.80
2023-02-01T14:00:36.034Z,8.80
2023-02-01T14:03:07.444Z,8.80
2023-02-01T14:05:37.316Z,8.80
2023-02-01T14:08:07.443Z,8.80
2023-02-01T14:10:51.930Z,8.80
2023-02-01T14:13:27.939Z,8.80
2023-02-01T14:16:17.643Z,8.80
2023-02-01T14:18:47.645Z,8.70
2023-02-01T14:21:26.810Z,8.70
2023-02-01T14:23:59.843Z,8.60
2023-02-01T14:26:36.149Z,8.60
2023-02-01T14:29:22.056Z,8.60
2023-02-01T14:32:03.942Z,8.60
2023-02-01T14:34:48.869Z,8.50
2023-02-01T14:37:18.723Z,8.50
2023-02-01T14:39:45.786Z,8.40
2023-02-01T14:42:23.260Z,8.30
2023-02-01T14:44:59.076Z,8.20
2023-02-01T14:47:30.433Z,8.20
2023-02-01T14:50:21.021Z,8.20
2023-02-01T14:52:53.261Z,8.20
2023-02-01T14:55:53.892Z,8.20
2023-02-01T14:58:36.039Z,8.20
2023-02-01T15:01:33.177Z,8.20
2023-02-01T15:04:18.125Z,8.10
2023-02-01T15:07:08.241Z,8.10
2023-02-01T15:09:44.281Z,8.00
2023-02-01T15:12:17.128Z,7.90
2023-02-01T15:15:15.767Z,7.90
2023-02-01T15:17:42.946Z,7.80
2023-02-01T15:20:25.164Z,7.80
2023-02-01T15:23:07.309Z,7.80
2023-02-01T15:25:38.210Z,7.60
2023-02-01T15:28:09.489Z,7.40
2023-02-01T15:30:37.404Z,7.30
2023-02-01T15:33:09.219Z,7.20
2023-02-01T15:35:50.867Z,7.10
2023-02-01T15:38:21.913Z,7.00
2023-02-01T15:41:16.423Z,6.90
2023-02-01T15:43:45.077Z,6.80
2023-02-01T15:46:19.926Z,6.70
2023-02-01T15:48:55.788Z,6.50
2023-02-01T15:51:25.837Z,6.50
2023-02-01T15:53:59.122Z,6.40
2023-02-01T15:56:38.553Z,6.30
2023-02-01T15:59:14.147Z,6.30
2023-02-01T16:01:43.217Z,6.30
2023-02-01T16:04:19.524Z,6.20
2023-02-01T16:06:52.966Z,6.20
2023-02-01T16:09:28.636Z,6.20
2023-02-01T16:12:02.009Z,6.30
2023-02-01T16:14:29.467Z,6.30
2023-02-01T16:16:59.436Z,6.30
2023-02-01T16:19:29.386Z,6.30
2023-02-01T16:21:57.429Z,6.30
2023-02-01T16:24:27.154Z,6.30
2023-02-01T16:26:54.830Z,6.30
2023-02-01T16:29:22.840Z,6.30
2023-02-01T16:31:51.708Z,6.30
2023-02-01T16:34:20.064Z,6.40
2023-02-01T16:36:53.225Z,6.40
2023-02-01T16:39:23.466Z,6.40
2023-02-01T16:41:51.929Z,6.40
2023-02-01T16:44:19.333Z,6.40
2023-02-01T16:46:49.861Z,6.40
2023-02-01T16:49:26.478Z,6.40
2023-02-01T16:51:59.246Z,6.40
2023-02-01T16:54:28.197Z,6.30
2023-02-01T16:56:55.543Z,6.30
2023-02-01T16:59:23.047Z,6.30
2023-02-01T17:01:50.734Z,6.30
2023-02-01T17:04:18.605Z,6.20
2023-02-01T17:06:48.404Z,6.20
2023-02-01T17:09:15.772Z,6.20
2023-02-01T17:11:43.420Z,6.10
2023-02-01T17:14:20.002Z,6.00
2023-02-01T17:16:50.280Z,6.00
2023-02-01T17:19:24.870Z,5.90
2023-02-01T17:21:55.252Z,5.90
2023-02-01T17:24:33.253Z,5.90
2023-02-01T17:27:08.556Z,5.90
2023-02-01T17:29:36.161Z,5.80
2023-02-01T17:32:06.496Z,5.80
2023-02-01T17:34:34.438Z,5.90
2023-02-01T17:37:04.645Z,5.90
2023-02-01T17:39:51.197Z,5.90
2023-02-01T17:42:19.174Z,5.90
2023-02-01T17:44:48.163Z,6.00
2023-02-01T17:47:15.638Z,6.00
2023-02-01T17:49:42.839Z,6.00
2023-02-01T17:52:18.160Z,6.00
2023-02-01T17:54:48.943Z,6.00
2023-02-01T17:57:17.544Z,6.00
2023-02-01T17:59:44.926Z,5.90
2023-02-01T18:02:22.407Z,5.90
2023-02-01T18:04:52.061Z,6.00
2023-02-01T18:07:20.889Z,6.00
2023-02-01T18:09:48.232Z,6.00
2023-02-01T18:12:27.359Z,6.00
2023-02-01T18:14:55.322Z,6.00
2023-02-01T18:17:23.063Z,6.00
2023-02-01T18:19:51.136Z,6.00
2023-02-01T18:22:22.643Z,6.00
2023-02-01T18:24:50.647Z,6.00
2023-02-01T18:27:18.437Z,6.00
2023-02-01T18:29:46.297Z,6.00
2023-02-01T18:32:14.251Z,6.00
2023-02-01T18:34:42.332Z,6.00
2023-02-01T18:37:10.136Z,6.00
2023-02-01T18:39:39.788Z,6.00
2023-02-01T18:42:11.276Z,6.00
2023-02-01T18:44:39.222Z,6.00
2023-02-01T18:47:06.949Z,6.00
2023-02-01T18:49:36.792Z,6.00
2023-02-01T18:52:07.440Z,6.10
2023-02-01T18:54:35.173Z,6.10
2023-02-01T18:57:04.069Z,6.10
2023-02-01T18:59:32.052Z,6.10
2023-02-01T19:02:00.257Z,6.10
2023-02-01T19:04:28.403Z,6.10
2023-02-01T19:06:59.792Z,6.10
2023-02-01T19:09:32.819Z,6.10
2023-02-01T19:12:00.703Z,6.20
2023-02-01T19:14:31.515Z,6.10
2023-02-01T19:17:00.814Z,6.10
2023-02-01T19:19:28.897Z,6.10
2023-02-01T19:21:57.340Z,6.10
2023-02-01T19:24:28.913Z,6.10
2023-02-01T19:26:57.712Z,6.10
2023-02-01T19:29:28.021Z,6.10
2023-02-01T19:31:56.686Z,6.10
2023-02-01T19:34:24.839Z,6.10
2023-02-01T19:36:53.264Z,6.10
2023-02-01T19:39:22.757Z,6.10
2023-02-01T19:41:50.907Z,6.10
2023-02-01T19:44:19.671Z,6.10
2023-02-01T19:46:48.078Z,6.10
2023-02-01T19:49:16.911Z,6.10
2023-02-01T19:51:52.987Z,6.10
2023-02-01T19:54:24.471Z,6.00
2023-02-01T19:56:53.108Z,6.00
2023-02-01T19:59:22.959Z,6.00
2023-02-01T20:01:52.601Z,6.00
2023-02-01T20:04:21.404Z,5.90
2023-02-01T20:06:50.229Z,5.90
2023-02-01T20:09:24.679Z,5.90
2023-02-01T20:11:55.054Z,5.90
2023-02-01T20:14:25.033Z,5.90
2023-02-01T20:16:53.200Z,6.00
2023-02-01T20:19:21.291Z,6.00
2023-02-01T20:21:51.372Z,6.00
2023-02-01T20:24:20.354Z,6.00
2023-02-01T20:26:55.587Z,6.00
2023-02-01T20:29:23.208Z,6.00
2023-02-01T20:31:52.952Z,6.00
2023-02-01T20:34:22.792Z,6.00
2023-02-01T20:36:50.345Z,6.10
2023-02-01T20:39:19.671Z,6.10
2023-02-01T20:41:47.803Z,6.10
2023-02-01T20:44:15.873Z,6.10
2023-02-01T20:46:45.304Z,6.00
2023-02-01T20:49:13.226Z,6.00
2023-02-01T20:51:41.142Z,6.00
2023-02-01T20:54:09.208Z,6.00
2023-02-01T20:56:36.632Z,6.00
2023-02-01T20:59:04.353Z,6.00
2023-02-01T21:01:35.460Z,6.00
2023-02-01T21:04:03.204Z,6.00
2023-02-01T21:06:30.969Z,5.90
2023-02-01T21:08:58.900Z,5.90
2023-02-01T21:11:26.432Z,5.90
2023-02-01T21:13:54.872Z,5.90
2023-02-01T21:16:23.933Z,5.90
2023-02-01T21:18:53.814Z,5.90
2023-02-01T21:21:21.532Z,5.90
2023-02-01T21:23:53.089Z,5.90
2023-02-01T21:26:23.661Z,5.90
2023-02-01T21:28:54.060Z,5.90
2023-02-01T21:31:25.797Z,5.90
2023-02-01T21:33:53.724Z,5.90
2023-02-01T21:36:21.659Z,5.90
2023-02-01T21:38:51.464Z,6.00
2023-02-01T21:41:38.802Z,5.90
2023-02-01T21:44:06.320Z,5.90
2023-02-01T21:46:33.728Z,5.90
2023-02-01T21:49:05.302Z,5.90
2023-02-01T21:51:35.423Z,5.90
2023-02-01T21:54:02.873Z,5.90
2023-02-01T21:56:29.907Z,5.90
2023-02-01T21:58:57.021Z,5.90
2023-02-01T22:01:25.555Z,6.00
2023-02-01T22:03:53.065Z,6.00
2023-02-01T22:06:46.171Z,6.10
2023-02-01T22:09:24.533Z,6.10
2023-02-01T22:11:53.373Z,6.10
2023-02-01T22:14:21.141Z,6.10
2023-02-01T22:16:48.792Z,6.10
2023-02-01T22:19:16.527Z,6.10
2023-02-01T22:21:46.040Z,6.20
2023-02-01T22:24:16.158Z,6.20
2023-02-01T22:26:43.814Z,6.10
2023-02-01T22:29:13.261Z,6.20
2023-02-01T22:31:44.009Z,6.20
2023-02-01T22:34:12.547Z,6.20
2023-02-01T22:36:40.248Z,6.20
2023-02-01T22:39:07.655Z,6.20
2023-02-01T22:41:34.921Z,6.10
2023-02-01T22:44:02.004Z,5.90
2023-02-01T22:46:31.672Z,5.50
2023-02-01T22:49:00.246Z,4.90
2023-02-01T22:51:30.537Z,4.50
2023-02-01T22:53:57.939Z,4.00
2023-02-01T22:56:34.952Z,3.70
2023-02-01T22:59:07.232Z,3.40
2023-02-01T23:01:34.976Z,3.20
2023-02-01T23:04:04.832Z,3.00
2023-02-01T23:06:33.319Z,2.90
2023-02-01T23:09:03.438Z,2.90
2023-02-01T23:11:31.675Z,3.00
2023-02-01T23:13:59.091Z,3.10
2023-02-01T23:16:26.112Z,3.20
2023-02-01T23:18:53.284Z,3.30
2023-02-01T23:21:22.349Z,3.50
2023-02-01T23:23:55.739Z,3.60
2023-02-01T23:26:25.361Z,3.70
2023-02-01T23:28:56.985Z,3.70
2023-02-01T23:31:26.331Z,3.70
2023-02-01T23:33:56.932Z,3.70
2023-02-01T23:36:25.967Z,3.70
2023-02-01T23:38:53.385Z,3.60
2023-02-01T23:41:21.946Z,3.60
2023-02-01T23:43:57.870Z,3.60
2023-02-01T23:46:29.520Z,3.50
2023-02-01T23:48:57.130Z,3.40
2023-02-01T23:51:25.220Z,3.20
2023-02-01T23:53:53.027Z,3.00
2023-02-01T23:56:46.729Z,2.90
2023-02-01T23:59:19.402Z,2.70
