createdAt,value
2022-08-22T00:01:43.787Z,20.48
2022-08-22T00:02:42.952Z,21.71
2022-08-22T00:03:07.584Z,22.29
2022-08-22T00:03:10.286Z,20.95
2022-08-22T00:04:41.622Z,20.49
2022-08-22T00:07:29.747Z,20.58
2022-08-22T00:10:11.471Z,20.69
2022-08-22T00:13:05.831Z,20.60
2022-08-22T00:15:43.013Z,20.56
2022-08-22T00:18:16.063Z,20.69
2022-08-22T00:20:52.775Z,20.69
2022-08-22T00:23:25.026Z,20.54
2022-08-22T00:25:59.104Z,20.48
2022-08-22T00:28:34.565Z,20.45
2022-08-22T00:31:16.093Z,20.44
2022-08-22T00:34:20.434Z,20.37
2022-08-22T00:37:07.947Z,20.45
2022-08-22T00:39:43.672Z,20.53
2022-08-22T00:42:51.289Z,20.45
2022-08-22T00:45:29.654Z,20.35
2022-08-22T00:48:17.147Z,20.12
2022-08-22T00:51:09.905Z,20.04
2022-08-22T00:53:58.297Z,20.18
2022-08-22T00:56:36.421Z,20.27
2022-08-22T00:59:30.930Z,20.25
2022-08-22T01:02:27.328Z,20.19
2022-08-22T01:05:08.580Z,20.21
2022-08-22T01:08:15.290Z,20.18
2022-08-22T01:11:14.082Z,20.23
2022-08-22T01:13:46.532Z,20.48
2022-08-22T01:16:34.454Z,20.46
2022-08-22T01:19:19.785Z,20.26
2022-08-22T01:22:08.041Z,20.32
2022-08-22T01:25:18.301Z,20.24
2022-08-22T01:28:05.758Z,20.16
2022-08-22T01:31:10.038Z,20.15
2022-08-22T01:33:58.297Z,19.98
2022-08-22T01:36:47.604Z,19.90
2022-08-22T01:39:23.036Z,19.83
2022-08-22T01:42:03.564Z,19.77
2022-08-22T01:44:36.124Z,19.58
2022-08-22T01:47:40.125Z,19.67
2022-08-22T01:50:29.631Z,19.88
2022-08-22T01:53:11.310Z,19.93
2022-08-22T01:55:56.565Z,19.79
2022-08-22T01:58:29.871Z,19.67
2022-08-22T02:01:14.796Z,19.71
2022-08-22T02:04:11.915Z,19.78
2022-08-22T02:07:02.700Z,19.75
2022-08-22T02:10:06.677Z,19.85
2022-08-22T02:12:42.185Z,19.84
2022-08-22T02:15:14.277Z,19.65
2022-08-22T02:17:49.665Z,19.54
2022-08-22T02:20:28.757Z,19.55
2022-08-22T02:23:07.326Z,19.52
2022-08-22T02:25:49.117Z,19.57
2022-08-22T02:28:30.517Z,19.47
2022-08-22T02:31:02.535Z,19.41
2022-08-22T02:33:38.510Z,19.35
2022-08-22T02:36:22.543Z,19.40
2022-08-22T02:38:55.457Z,19.45
2022-08-22T02:41:43.863Z,19.39
2022-08-22T02:44:22.629Z,18.99
2022-08-22T02:47:15.233Z,19.10
2022-08-22T02:50:05.136Z,19.39
2022-08-22T02:52:55.919Z,19.36
2022-08-22T02:56:08.824Z,19.30
2022-08-22T02:58:47.350Z,19.14
2022-08-22T03:01:27.850Z,19.23
2022-08-22T03:04:22.573Z,19.03
2022-08-22T03:07:18.157Z,19.13
2022-08-22T03:09:57.057Z,19.12
2022-08-22T03:12:32.527Z,18.92
2022-08-22T03:15:10.077Z,18.73
2022-08-22T03:17:49.411Z,18.72
2022-08-22T03:20:40.362Z,18.61
2022-08-22T03:23:13.415Z,18.58
2022-08-22T03:25:48.653Z,18.52
2022-08-22T03:28:22.560Z,18.48
2022-08-22T03:31:08.699Z,18.42
2022-08-22T03:33:35.366Z,18.52
2022-08-22T03:36:13.777Z,18.56
2022-08-22T03:38:52.073Z,18.38
2022-08-22T03:41:54.761Z,18.36
2022-08-22T03:44:27.217Z,18.33
2022-08-22T03:47:12.078Z,18.20
2022-08-22T03:50:03.478Z,18.38
2022-08-22T03:53:18.405Z,18.44
2022-08-22T03:55:52.255Z,18.38
2022-08-22T03:58:36.854Z,18.20
2022-08-22T04:01:12.784Z,18.15
2022-08-22T04:03:56.043Z,18.19
2022-08-22T04:06:33.337Z,18.19
2022-08-22T04:09:40.296Z,18.15
2022-08-22T04:12:15.837Z,18.09
2022-08-22T04:14:58.014Z,18.12
2022-08-22T04:17:55.557Z,18.13
2022-08-22T04:20:52.144Z,18.03
2022-08-22T04:23:55.666Z,17.93
2022-08-22T04:26:42.267Z,18.13
2022-08-22T04:29:35.630Z,17.96
2022-08-22T04:32:14.516Z,18.06
2022-08-22T04:34:57.485Z,18.04
2022-08-22T04:37:34.029Z,18.08
2022-08-22T04:40:09.058Z,18.13
2022-08-22T04:42:42.163Z,18.14
2022-08-22T04:45:08.556Z,17.94
2022-08-22T04:48:01.471Z,17.97
2022-08-22T04:50:35.081Z,17.81
2022-08-22T04:53:04.587Z,17.95
2022-08-22T04:56:08.737Z,18.01
2022-08-22T04:58:56.163Z,18.29
2022-08-22T05:01:39.126Z,18.19
2022-08-22T05:04:10.832Z,18.18
2022-08-22T05:06:41.352Z,18.24
2022-08-22T05:09:16.004Z,18.26
2022-08-22T05:11:46.386Z,18.36
2022-08-22T05:14:20.784Z,18.22
2022-08-22T05:16:51.962Z,18.27
2022-08-22T05:19:31.666Z,18.24
2022-08-22T05:21:59.805Z,18.42
2022-08-22T05:24:38.564Z,18.65
2022-08-22T05:27:18.105Z,18.86
2022-08-22T05:29:49.146Z,18.82
2022-08-22T05:32:27.478Z,18.73
2022-08-22T05:35:03.043Z,18.71
2022-08-22T05:37:43.954Z,18.95
2022-08-22T05:40:20.273Z,18.88
2022-08-22T05:42:47.252Z,18.98
2022-08-22T05:45:16.817Z,19.17
2022-08-22T05:47:48.196Z,19.17
2022-08-22T05:50:28.313Z,19.24
2022-08-22T05:53:10.715Z,19.65
2022-08-22T05:55:56.778Z,19.98
2022-08-22T05:58:49.463Z,20.29
2022-08-22T06:01:37.942Z,20.48
2022-08-22T06:04:13.658Z,20.56
2022-08-22T06:07:00.413Z,20.49
2022-08-22T06:09:47.803Z,20.61
2022-08-22T06:12:22.006Z,20.78
2022-08-22T06:15:29.046Z,21.00
2022-08-22T06:18:05.098Z,20.90
2022-08-22T06:20:34.565Z,21.47
2022-08-22T06:23:02.680Z,21.95
2022-08-22T06:25:35.344Z,22.28
2022-08-22T06:28:07.512Z,22.45
2022-08-22T06:30:35.653Z,22.62
2022-08-22T06:33:12.512Z,22.85
2022-08-22T06:36:05.125Z,23.33
2022-08-22T06:38:53.753Z,22.81
2022-08-22T06:41:23.791Z,22.68
2022-08-22T06:43:52.740Z,22.60
2022-08-22T06:46:22.880Z,22.30
2022-08-22T06:48:49.908Z,22.16
2022-08-22T06:51:18.880Z,22.00
2022-08-22T06:53:49.209Z,21.96
2022-08-22T06:56:23.233Z,22.48
2022-08-22T06:58:52.845Z,22.43
2022-08-22T07:01:25.980Z,22.36
2022-08-22T07:04:09.301Z,22.54
2022-08-22T07:06:46.294Z,23.08
2022-08-22T07:09:40.842Z,23.61
2022-08-22T07:12:16.562Z,23.89
2022-08-22T07:14:46.965Z,24.40
2022-08-22T07:17:21.650Z,24.66
2022-08-22T07:19:57.198Z,25.06
2022-08-22T07:22:28.750Z,25.86
2022-08-22T07:25:00.202Z,25.80
2022-08-22T07:27:54.923Z,26.29
2022-08-22T07:30:26.588Z,26.29
2022-08-22T07:33:26.661Z,26.88
2022-08-22T07:35:59.907Z,26.18
2022-08-22T07:38:43.092Z,27.19
2022-08-22T07:41:21.139Z,28.07
2022-08-22T07:44:16.319Z,28.65
2022-08-22T07:47:09.283Z,27.73
2022-08-22T07:49:54.149Z,27.77
2022-08-22T07:52:22.961Z,29.01
2022-08-22T07:55:18.617Z,28.45
2022-08-22T07:57:52.822Z,29.16
2022-08-22T08:00:21.590Z,28.84
2022-08-22T08:02:53.273Z,29.22
2022-08-22T08:05:24.619Z,29.78
2022-08-22T08:07:55.000Z,30.23
2022-08-22T08:10:32.641Z,30.75
2022-08-22T08:13:04.990Z,30.75
2022-08-22T08:15:35.609Z,31.10
2022-08-22T08:18:06.262Z,31.53
2022-08-22T08:20:36.133Z,31.67
2022-08-22T08:23:06.761Z,31.36
2022-08-22T08:25:48.775Z,32.17
2022-08-22T08:28:36.075Z,32.12
2022-08-22T08:31:08.530Z,32.46
2022-08-22T08:33:37.205Z,32.79
2022-08-22T08:36:37.622Z,33.58
2022-08-22T08:39:16.962Z,33.05
2022-08-22T08:42:07.587Z,32.77
2022-08-22T08:44:58.502Z,33.19
2022-08-22T08:47:46.545Z,33.67
2022-08-22T08:50:34.649Z,34.19
2022-08-22T08:53:17.005Z,35.19
2022-08-22T08:56:03.337Z,35.02
2022-08-22T08:58:51.026Z,35.54
2022-08-22T09:01:27.511Z,36.04
2022-08-22T09:04:03.017Z,35.50
2022-08-22T09:06:52.739Z,34.98
2022-08-22T09:09:45.323Z,33.74
2022-08-22T09:13:00.246Z,35.29
2022-08-22T09:16:02.273Z,35.74
2022-08-22T09:18:34.479Z,36.00
2022-08-22T09:21:30.751Z,36.27
2022-08-22T09:24:16.324Z,36.96
2022-08-22T09:26:48.398Z,36.79
2022-08-22T09:29:33.646Z,36.82
2022-08-22T09:32:19.139Z,37.51
2022-08-22T09:34:59.567Z,37.06
2022-08-22T09:37:48.369Z,36.70
2022-08-22T09:40:29.137Z,35.42
2022-08-22T09:43:19.829Z,35.01
2022-08-22T09:45:51.165Z,35.92
2022-08-22T09:48:21.269Z,35.80
2022-08-22T09:51:28.291Z,36.50
2022-08-22T09:54:18.753Z,35.75
2022-08-22T09:56:45.426Z,34.76
2022-08-22T09:59:22.803Z,36.21
2022-08-22T10:02:17.645Z,33.83
2022-08-22T10:05:41.339Z,34.91
2022-08-22T10:08:13.005Z,35.88
2022-08-22T10:11:03.799Z,37.42
2022-08-22T10:13:52.862Z,37.51
2022-08-22T10:16:34.086Z,37.50
2022-08-22T10:19:06.548Z,38.36
2022-08-22T10:21:39.407Z,37.94
2022-08-22T10:24:25.759Z,39.27
2022-08-22T10:27:01.801Z,38.70
2022-08-22T10:30:06.424Z,38.66
2022-08-22T10:32:38.641Z,40.27
2022-08-22T10:35:20.633Z,39.69
2022-08-22T10:37:56.590Z,38.26
2022-08-22T10:40:36.869Z,39.62
2022-08-22T10:43:19.318Z,39.94
2022-08-22T10:45:50.626Z,40.42
2022-08-22T10:48:30.476Z,39.17
2022-08-22T10:51:08.690Z,41.84
2022-08-22T10:54:04.898Z,40.63
2022-08-22T10:56:49.963Z,39.40
2022-08-22T10:59:22.866Z,37.61
2022-08-22T11:02:00.451Z,39.67
2022-08-22T11:05:13.822Z,41.63
2022-08-22T11:07:53.395Z,42.81
2022-08-22T11:10:29.702Z,42.36
2022-08-22T11:13:06.982Z,43.29
2022-08-22T11:16:11.478Z,43.56
2022-08-22T11:19:02.461Z,44.18
2022-08-22T11:21:35.828Z,45.12
2022-08-22T11:24:34.570Z,44.13
2022-08-22T11:27:12.963Z,45.43
2022-08-22T11:30:02.220Z,45.75
2022-08-22T11:32:39.575Z,44.01
2022-08-22T11:35:18.163Z,44.36
2022-08-22T11:37:47.901Z,43.63
2022-08-22T11:40:53.788Z,44.01
2022-08-22T11:43:46.214Z,43.66
2022-08-22T11:46:19.965Z,43.33
2022-08-22T11:48:55.793Z,44.02
2022-08-22T11:51:46.753Z,44.26
2022-08-22T11:54:31.103Z,43.71
2022-08-22T11:57:16.246Z,44.02
2022-08-22T11:59:43.219Z,44.01
2022-08-22T12:02:35.877Z,43.79
2022-08-22T12:05:39.871Z,43.47
2022-08-22T12:08:16.181Z,45.13
2022-08-22T12:10:52.738Z,44.66
2022-08-22T12:14:11.089Z,41.54
2022-08-22T12:16:37.600Z,43.16
2022-08-22T12:19:32.797Z,44.14
2022-08-22T12:22:17.848Z,43.73
2022-08-22T12:25:05.379Z,43.79
2022-08-22T12:27:48.168Z,43.63
2022-08-22T12:30:45.242Z,42.26
2022-08-22T12:33:41.720Z,43.31
2022-08-22T12:36:32.759Z,42.99
2022-08-22T12:39:16.901Z,43.05
2022-08-22T12:42:04.063Z,41.20
2022-08-22T12:44:36.593Z,40.29
2022-08-22T12:47:23.573Z,38.99
2022-08-22T12:50:02.133Z,40.94
2022-08-22T12:52:50.778Z,42.52
2022-08-22T12:55:45.281Z,41.51
2022-08-22T12:58:45.079Z,41.84
2022-08-22T13:01:18.707Z,42.90
2022-08-22T13:03:50.975Z,43.27
2022-08-22T13:06:35.884Z,41.16
2022-08-22T13:09:13.898Z,40.94
2022-08-22T13:11:43.058Z,40.77
2022-08-22T13:14:18.245Z,41.34
2022-08-22T13:16:51.215Z,41.88
2022-08-22T13:19:25.457Z,42.34
2022-08-22T13:22:20.071Z,42.74
2022-08-22T13:25:00.252Z,41.87
2022-08-22T13:27:35.033Z,41.37
2022-08-22T13:30:27.348Z,41.36
2022-08-22T13:33:08.562Z,41.76
2022-08-22T13:35:54.085Z,41.04
2022-08-22T13:38:26.507Z,39.61
2022-08-22T13:40:56.659Z,38.54
2022-08-22T13:43:29.671Z,38.03
2022-08-22T13:46:01.956Z,36.82
2022-08-22T13:48:50.782Z,37.61
2022-08-22T13:51:28.850Z,37.46
2022-08-22T13:54:10.823Z,37.80
2022-08-22T13:57:02.454Z,37.29
2022-08-22T13:59:59.583Z,37.27
2022-08-22T14:02:53.348Z,37.28
2022-08-22T14:05:33.978Z,37.65
2022-08-22T14:08:14.470Z,37.64
2022-08-22T14:10:47.309Z,36.87
2022-08-22T14:13:31.192Z,36.60
2022-08-22T14:16:03.197Z,36.64
2022-08-22T14:18:45.428Z,36.75
2022-08-22T14:21:40.267Z,34.51
2022-08-22T14:24:19.013Z,35.66
2022-08-22T14:27:05.554Z,35.51
2022-08-22T14:29:42.151Z,36.22
2022-08-22T14:32:35.339Z,35.98
2022-08-22T14:35:23.561Z,36.38
2022-08-22T14:38:17.120Z,37.21
2022-08-22T14:40:44.897Z,36.87
2022-08-22T14:43:31.283Z,37.12
2022-08-22T14:46:31.830Z,36.06
2022-08-22T14:49:07.310Z,36.46
2022-08-22T14:51:37.962Z,36.53
2022-08-22T14:54:21.463Z,35.87
2022-08-22T14:56:50.658Z,35.49
2022-08-22T14:59:32.569Z,34.99
2022-08-22T15:02:05.891Z,34.59
2022-08-22T15:04:48.208Z,33.88
2022-08-22T15:07:26.461Z,34.13
2022-08-22T15:09:58.357Z,34.02
2022-08-22T15:12:33.112Z,33.64
2022-08-22T15:15:04.093Z,33.95
2022-08-22T15:17:46.020Z,33.17
2022-08-22T15:20:31.333Z,32.72
2022-08-22T15:23:09.887Z,33.42
2022-08-22T15:25:41.144Z,33.02
2022-08-22T15:28:20.467Z,32.48
2022-08-22T15:30:59.981Z,31.86
2022-08-22T15:33:33.190Z,31.68
2022-08-22T15:36:20.130Z,31.41
2022-08-22T15:38:55.601Z,30.92
2022-08-22T15:41:22.879Z,31.11
2022-08-22T15:44:00.799Z,30.54
2022-08-22T15:46:43.582Z,30.23
2022-08-22T15:49:22.445Z,29.52
2022-08-22T15:52:07.447Z,29.99
2022-08-22T15:54:46.854Z,30.32
2022-08-22T15:57:41.686Z,29.62
2022-08-22T16:00:28.036Z,29.88
2022-08-22T16:02:56.905Z,29.80
2022-08-22T16:05:36.967Z,29.76
2022-08-22T16:08:11.078Z,29.60
2022-08-22T16:10:39.924Z,29.81
2022-08-22T16:13:15.003Z,29.84
2022-08-22T16:15:50.336Z,29.44
2022-08-22T16:18:33.272Z,29.64
2022-08-22T16:21:10.670Z,29.44
2022-08-22T16:23:46.342Z,29.17
2022-08-22T16:26:15.525Z,29.21
2022-08-22T16:29:18.053Z,29.10
2022-08-22T16:31:44.724Z,29.25
2022-08-22T16:34:17.086Z,29.14
2022-08-22T16:36:52.557Z,29.02
2022-08-22T16:39:22.091Z,28.92
2022-08-22T16:41:56.288Z,28.85
2022-08-22T16:44:57.183Z,28.83
2022-08-22T16:47:42.656Z,28.77
2022-08-22T16:50:18.470Z,28.82
2022-08-22T16:52:57.913Z,28.63
2022-08-22T16:55:30.295Z,28.42
2022-08-22T16:58:15.676Z,28.54
2022-08-22T17:00:57.888Z,28.82
2022-08-22T17:03:35.166Z,28.88
2022-08-22T17:06:23.969Z,28.96
2022-08-22T17:08:58.410Z,28.90
2022-08-22T17:11:55.957Z,28.79
2022-08-22T17:14:25.396Z,28.77
2022-08-22T17:17:18.590Z,28.57
2022-08-22T17:19:55.004Z,28.53
2022-08-22T17:22:44.603Z,28.35
2022-08-22T17:25:37.614Z,28.19
2022-08-22T17:28:11.257Z,28.16
2022-08-22T17:30:46.435Z,28.15
2022-08-22T17:33:33.691Z,27.71
2022-08-22T17:36:28.344Z,27.75
2022-08-22T17:39:17.130Z,27.52
2022-08-22T17:42:20.936Z,27.56
2022-08-22T17:45:32.696Z,27.64
2022-08-22T17:48:26.162Z,27.63
2022-08-22T17:51:03.055Z,27.47
2022-08-22T17:53:29.710Z,27.64
2022-08-22T17:56:24.569Z,27.53
2022-08-22T17:59:11.658Z,27.49
2022-08-22T18:01:56.084Z,27.40
2022-08-22T18:04:57.546Z,27.23
2022-08-22T18:07:40.204Z,27.18
2022-08-22T18:10:21.314Z,26.99
2022-08-22T18:12:57.271Z,26.90
2022-08-22T18:15:55.203Z,26.90
2022-08-22T18:18:47.930Z,26.70
2022-08-22T18:21:35.909Z,26.57
2022-08-22T18:24:20.301Z,26.55
2022-08-22T18:27:35.785Z,26.66
2022-08-22T18:30:11.142Z,26.67
2022-08-22T18:32:52.849Z,26.60
2022-08-22T18:35:49.983Z,26.53
2022-08-22T18:38:32.022Z,26.46
2022-08-22T18:41:04.369Z,26.51
2022-08-22T18:43:40.573Z,26.50
2022-08-22T18:46:32.541Z,26.41
2022-08-22T18:49:15.385Z,26.33
2022-08-22T18:51:43.821Z,26.21
2022-08-22T18:54:24.533Z,26.32
2022-08-22T18:56:58.213Z,26.15
2022-08-22T18:59:59.158Z,26.04
2022-08-22T19:03:03.563Z,25.99
2022-08-22T19:05:52.898Z,25.89
2022-08-22T19:08:57.937Z,25.73
2022-08-22T19:11:50.361Z,25.80
2022-08-22T19:14:35.653Z,25.73
2022-08-22T19:17:23.782Z,25.54
2022-08-22T19:20:17.971Z,25.52
2022-08-22T19:22:45.262Z,25.45
2022-08-22T19:25:26.945Z,25.44
2022-08-22T19:28:09.419Z,25.36
2022-08-22T19:30:51.023Z,25.39
2022-08-22T19:33:19.618Z,25.45
2022-08-22T19:35:54.070Z,25.39
2022-08-22T19:38:57.903Z,25.28
2022-08-22T19:41:44.084Z,25.25
2022-08-22T19:44:31.449Z,25.16
2022-08-22T19:47:36.360Z,24.96
2022-08-22T19:50:08.828Z,24.88
2022-08-22T19:52:47.042Z,24.86
2022-08-22T19:55:31.991Z,24.88
2022-08-22T19:58:32.030Z,24.82
2022-08-22T20:01:08.535Z,24.62
2022-08-22T20:04:22.836Z,24.35
2022-08-22T20:06:52.037Z,24.45
2022-08-22T20:09:44.842Z,24.41
2022-08-22T20:12:17.952Z,24.15
2022-08-22T20:14:47.354Z,23.86
2022-08-22T20:17:34.019Z,23.89
2022-08-22T20:20:30.451Z,23.66
2022-08-22T20:23:03.235Z,23.70
2022-08-22T20:25:44.215Z,23.72
2022-08-22T20:28:25.938Z,23.82
2022-08-22T20:30:58.082Z,23.84
2022-08-22T20:33:32.651Z,23.95
2022-08-22T20:36:05.269Z,23.91
2022-08-22T20:38:41.757Z,23.79
2022-08-22T20:41:33.488Z,23.50
2022-08-22T20:44:12.400Z,23.41
2022-08-22T20:46:54.892Z,23.39
2022-08-22T20:49:28.228Z,23.34
2022-08-22T20:51:56.822Z,23.30
2022-08-22T20:54:29.831Z,23.39
2022-08-22T20:57:02.502Z,23.46
2022-08-22T20:59:41.649Z,23.46
2022-08-22T21:02:54.601Z,23.37
2022-08-22T21:05:25.058Z,23.23
2022-08-22T21:08:02.402Z,23.22
2022-08-22T21:10:49.840Z,23.26
2022-08-22T21:13:19.790Z,22.93
2022-08-22T21:15:50.612Z,22.77
2022-08-22T21:18:36.404Z,22.77
2022-08-22T21:21:16.906Z,22.72
2022-08-22T21:23:47.475Z,22.76
2022-08-22T21:26:31.458Z,22.67
2022-08-22T21:29:02.398Z,22.67
2022-08-22T21:31:32.781Z,22.41
2022-08-22T21:34:00.131Z,22.21
2022-08-22T21:36:30.158Z,22.17
2022-08-22T21:39:12.546Z,22.12
2022-08-22T21:41:47.539Z,22.10
2022-08-22T21:44:36.421Z,21.97
2022-08-22T21:47:30.462Z,22.05
2022-08-22T21:50:02.193Z,21.99
2022-08-22T21:52:31.634Z,21.91
2022-08-22T21:55:30.211Z,21.76
2022-08-22T21:58:35.572Z,21.99
2022-08-22T22:01:24.822Z,21.80
2022-08-22T22:03:51.698Z,21.59
2022-08-22T22:06:18.152Z,21.73
2022-08-22T22:08:44.606Z,21.60
2022-08-22T22:11:15.118Z,21.57
2022-08-22T22:13:42.413Z,21.62
2022-08-22T22:16:12.074Z,21.47
2022-08-22T22:18:39.632Z,21.55
2022-08-22T22:21:07.332Z,21.41
2022-08-22T22:23:33.796Z,21.57
2022-08-22T22:26:02.727Z,21.55
2022-08-22T22:28:41.484Z,21.49
2022-08-22T22:31:09.037Z,21.41
2022-08-22T22:33:38.080Z,21.48
2022-08-22T22:36:07.913Z,21.36
2022-08-22T22:38:34.581Z,21.23
2022-08-22T22:41:01.096Z,21.28
2022-08-22T22:43:27.803Z,21.06
2022-08-22T22:45:54.287Z,21.08
2022-08-22T22:48:24.660Z,20.93
2022-08-22T22:50:52.396Z,20.92
2022-08-22T22:53:20.039Z,20.94
2022-08-22T22:56:00.495Z,20.89
2022-08-22T22:58:28.166Z,20.86
2022-08-22T23:00:55.086Z,20.80
2022-08-22T23:03:21.685Z,20.78
2022-08-22T23:05:48.166Z,20.80
2022-08-22T23:08:14.615Z,20.81
2022-08-22T23:10:41.092Z,20.77
2022-08-22T23:13:07.602Z,20.62
2022-08-22T23:15:34.047Z,20.68
2022-08-22T23:18:00.752Z,20.64
2022-08-22T23:20:27.484Z,20.61
2022-08-22T23:22:53.943Z,20.62
2022-08-22T23:25:20.472Z,20.42
2022-08-22T23:27:52.694Z,20.31
2022-08-22T23:30:20.094Z,20.37
2022-08-22T23:32:46.605Z,20.38
2022-08-22T23:35:13.074Z,20.37
2022-08-22T23:37:39.573Z,20.26
2022-08-22T23:40:08.526Z,20.19
2022-08-22T23:42:35.442Z,20.32
2022-08-22T23:45:02.009Z,20.23
2022-08-22T23:47:28.487Z,20.29
2022-08-22T23:49:54.986Z,20.27
2022-08-22T23:52:21.543Z,20.27
2022-08-22T23:54:48.106Z,20.18
2022-08-22T23:57:21.180Z,20.33
2022-08-22T23:59:57.463Z,20.36
