createdAt,value
2018-08-16T00:00:28.039Z,14.95
2018-08-16T00:01:28.191Z,14.94
2018-08-16T00:02:28.343Z,14.86
2018-08-16T00:03:28.495Z,14.88
2018-08-16T00:04:28.647Z,14.93
2018-08-16T00:05:28.800Z,14.88
2018-08-16T00:06:28.952Z,14.83
2018-08-16T00:07:29.106Z,14.81
2018-08-16T00:08:29.259Z,14.84
2018-08-16T00:09:29.411Z,14.80
2018-08-16T00:10:29.569Z,14.81
2018-08-16T00:11:29.717Z,14.68
2018-08-16T00:12:29.871Z,14.67
2018-08-16T00:13:30.024Z,14.65
2018-08-16T00:14:30.176Z,14.64
2018-08-16T00:15:30.330Z,14.71
2018-08-16T00:16:30.482Z,14.65
2018-08-16T00:17:30.635Z,14.75
2018-08-16T00:18:30.787Z,14.81
2018-08-16T00:19:30.959Z,14.80
2018-08-16T00:20:31.083Z,14.81
2018-08-16T00:21:31.236Z,14.75
2018-08-16T00:22:31.390Z,14.78
2018-08-16T00:23:31.545Z,14.78
2018-08-16T00:24:31.696Z,14.83
2018-08-16T00:25:31.849Z,14.80
2018-08-16T00:26:32.001Z,14.83
2018-08-16T00:27:32.153Z,14.80
2018-08-16T00:28:32.305Z,14.78
2018-08-16T00:29:32.459Z,14.71
2018-08-16T00:30:32.611Z,14.80
2018-08-16T00:31:32.763Z,14.80
2018-08-16T00:32:32.917Z,14.74
2018-08-16T00:33:33.070Z,14.68
2018-08-16T00:34:33.222Z,14.65
2018-08-16T00:35:33.375Z,14.60
2018-08-16T00:36:33.525Z,14.68
2018-08-16T00:37:33.675Z,14.64
2018-08-16T00:38:33.830Z,14.62
2018-08-16T00:39:33.981Z,14.64
2018-08-16T00:40:34.138Z,14.56
2018-08-16T00:41:34.289Z,14.56
2018-08-16T00:42:34.440Z,14.53
2018-08-16T00:43:34.590Z,14.52
2018-08-16T00:44:34.743Z,14.62
2018-08-16T00:45:34.897Z,14.52
2018-08-16T00:46:35.046Z,14.67
2018-08-16T00:47:35.197Z,14.53
2018-08-16T00:48:35.369Z,14.49
2018-08-16T00:49:35.502Z,14.37
2018-08-16T00:50:35.655Z,14.31
2018-08-16T00:51:35.808Z,14.21
2018-08-16T00:52:35.960Z,14.24
2018-08-16T00:53:36.112Z,14.17
2018-08-16T00:54:36.260Z,14.10
2018-08-16T00:55:36.412Z,14.07
2018-08-16T00:56:36.565Z,14.14
2018-08-16T00:57:36.720Z,14.17
2018-08-16T00:58:36.874Z,14.07
2018-08-16T00:59:37.021Z,14.06
2018-08-16T01:00:37.172Z,14.12
2018-08-16T01:01:37.320Z,14.09
2018-08-16T01:02:37.471Z,14.09
2018-08-16T01:03:37.621Z,14.17
2018-08-16T01:04:37.778Z,14.04
2018-08-16T01:05:37.926Z,13.98
2018-08-16T01:06:38.078Z,14.06
2018-08-16T01:07:38.230Z,14.01
2018-08-16T01:08:38.380Z,13.98
2018-08-16T01:09:38.531Z,14.02
2018-08-16T01:10:38.684Z,14.07
2018-08-16T01:11:38.834Z,14.12
2018-08-16T01:12:38.990Z,14.07
2018-08-16T01:13:39.139Z,14.06
2018-08-16T01:14:39.289Z,14.06
2018-08-16T01:15:39.445Z,13.95
2018-08-16T01:16:39.592Z,13.89
2018-08-16T01:17:39.745Z,13.94
2018-08-16T01:18:39.897Z,13.95
2018-08-16T01:19:40.053Z,13.91
2018-08-16T01:20:40.201Z,14.07
2018-08-16T01:21:40.353Z,13.89
2018-08-16T01:22:40.506Z,13.87
2018-08-16T01:23:40.660Z,13.88
2018-08-16T01:24:40.810Z,13.80
2018-08-16T01:25:40.963Z,13.74
2018-08-16T01:26:41.114Z,13.88
2018-08-16T01:27:41.267Z,13.88
2018-08-16T01:28:41.418Z,13.88
2018-08-16T01:29:41.570Z,13.81
2018-08-16T01:30:41.724Z,13.81
2018-08-16T01:31:41.888Z,13.84
2018-08-16T01:32:42.035Z,13.84
2018-08-16T01:33:42.188Z,13.87
2018-08-16T01:34:42.341Z,13.87
2018-08-16T01:35:42.560Z,13.92
2018-08-16T01:36:42.643Z,13.87
2018-08-16T01:37:42.803Z,13.84
2018-08-16T01:38:42.945Z,13.88
2018-08-16T01:39:43.098Z,13.89
2018-08-16T01:40:43.253Z,13.76
2018-08-16T01:41:43.403Z,13.77
2018-08-16T01:42:43.556Z,13.73
2018-08-16T01:43:43.706Z,13.70
2018-08-16T01:44:43.863Z,13.70
2018-08-16T01:45:44.011Z,13.70
2018-08-16T01:46:44.163Z,13.67
2018-08-16T01:47:44.314Z,13.67
2018-08-16T01:48:44.468Z,13.69
2018-08-16T01:49:44.617Z,13.67
2018-08-16T01:50:44.772Z,13.70
2018-08-16T01:51:44.924Z,13.58
2018-08-16T01:52:45.076Z,13.56
2018-08-16T01:53:45.227Z,13.59
2018-08-16T01:54:45.378Z,13.52
2018-08-16T01:55:45.531Z,13.59
2018-08-16T01:56:45.682Z,13.65
2018-08-16T01:57:45.836Z,13.56
2018-08-16T01:58:45.987Z,13.69
2018-08-16T01:59:46.140Z,13.61
2018-08-16T02:00:46.282Z,13.76
2018-08-16T02:01:46.436Z,13.65
2018-08-16T02:02:46.589Z,13.56
2018-08-16T02:03:46.740Z,13.43
2018-08-16T02:04:46.891Z,13.52
2018-08-16T02:05:47.046Z,13.43
2018-08-16T02:06:47.202Z,13.49
2018-08-16T02:07:47.349Z,13.44
2018-08-16T02:08:47.500Z,13.41
2018-08-16T02:09:47.655Z,13.47
2018-08-16T02:10:47.805Z,13.51
2018-08-16T02:11:47.956Z,13.46
2018-08-16T02:12:48.106Z,13.46
2018-08-16T02:13:48.259Z,13.52
2018-08-16T02:14:48.410Z,13.47
2018-08-16T02:15:48.561Z,13.40
2018-08-16T02:16:48.712Z,13.44
2018-08-16T02:17:48.868Z,13.47
2018-08-16T02:18:49.018Z,13.44
2018-08-16T02:19:49.171Z,13.51
2018-08-16T02:20:49.323Z,13.55
2018-08-16T02:21:49.471Z,13.32
2018-08-16T02:22:49.625Z,13.44
2018-08-16T02:23:49.774Z,13.47
2018-08-16T02:24:49.931Z,13.47
2018-08-16T02:25:50.079Z,13.46
2018-08-16T02:26:50.228Z,13.44
2018-08-16T02:27:50.382Z,13.43
2018-08-16T02:28:50.576Z,13.43
2018-08-16T02:29:50.686Z,13.49
2018-08-16T02:30:50.839Z,13.40
2018-08-16T02:31:50.988Z,13.43
2018-08-16T02:32:51.142Z,13.38
2018-08-16T02:33:51.292Z,13.46
2018-08-16T02:34:51.444Z,13.49
2018-08-16T02:35:51.597Z,13.43
2018-08-16T02:36:51.747Z,13.44
2018-08-16T02:37:51.901Z,13.49
2018-08-16T02:38:52.053Z,13.37
2018-08-16T02:39:52.208Z,13.27
2018-08-16T02:40:52.354Z,13.21
2018-08-16T02:41:52.511Z,13.20
2018-08-16T02:42:52.662Z,13.12
2018-08-16T02:43:52.818Z,13.15
2018-08-16T02:44:52.963Z,13.07
2018-08-16T02:45:53.117Z,13.11
2018-08-16T02:46:53.268Z,13.03
2018-08-16T02:47:53.423Z,13.03
2018-08-16T02:48:53.573Z,13.00
2018-08-16T02:49:53.722Z,12.95
2018-08-16T02:50:53.915Z,12.96
2018-08-16T02:51:54.029Z,12.93
2018-08-16T02:52:54.177Z,12.97
2018-08-16T02:53:54.329Z,12.93
2018-08-16T02:54:54.481Z,12.93
2018-08-16T02:55:54.632Z,12.88
2018-08-16T02:56:54.783Z,12.92
2018-08-16T02:57:54.935Z,12.87
2018-08-16T02:58:55.085Z,12.84
2018-08-16T02:59:55.241Z,12.95
2018-08-16T03:00:55.390Z,12.87
2018-08-16T03:01:55.539Z,12.93
2018-08-16T03:02:55.691Z,12.92
2018-08-16T03:03:55.841Z,12.93
2018-08-16T03:04:55.992Z,12.95
2018-08-16T03:05:56.160Z,12.97
2018-08-16T03:06:56.293Z,12.97
2018-08-16T03:07:56.445Z,12.92
2018-08-16T03:08:56.597Z,12.97
2018-08-16T03:09:56.747Z,13.00
2018-08-16T03:10:56.899Z,12.92
2018-08-16T03:11:57.051Z,12.85
2018-08-16T03:12:57.204Z,12.93
2018-08-16T03:13:57.354Z,12.88
2018-08-16T03:14:57.505Z,12.87
2018-08-16T03:15:57.661Z,12.79
2018-08-16T03:16:57.809Z,12.79
2018-08-16T03:17:57.961Z,12.93
2018-08-16T03:18:58.108Z,12.93
2018-08-16T03:19:58.261Z,12.81
2018-08-16T03:20:58.414Z,12.74
2018-08-16T03:21:58.565Z,12.77
2018-08-16T03:22:58.714Z,12.82
2018-08-16T03:23:58.867Z,12.89
2018-08-16T03:24:59.020Z,12.88
2018-08-16T03:25:59.170Z,12.92
2018-08-16T03:26:59.324Z,12.95
2018-08-16T03:27:59.475Z,12.88
2018-08-16T03:28:59.627Z,12.96
2018-08-16T03:29:59.777Z,12.96
2018-08-16T03:30:59.932Z,12.93
2018-08-16T03:32:00.081Z,12.99
2018-08-16T03:33:00.232Z,12.81
2018-08-16T03:34:00.384Z,12.87
2018-08-16T03:35:00.537Z,12.89
2018-08-16T03:36:00.685Z,12.70
2018-08-16T03:37:00.868Z,12.69
2018-08-16T03:38:00.989Z,12.71
2018-08-16T03:39:01.139Z,12.75
2018-08-16T03:40:01.292Z,12.81
2018-08-16T03:41:01.447Z,12.87
2018-08-16T03:42:01.601Z,12.78
2018-08-16T03:43:01.751Z,12.92
2018-08-16T03:44:01.902Z,12.93
2018-08-16T03:45:02.055Z,12.87
2018-08-16T03:46:02.210Z,12.82
2018-08-16T03:47:02.360Z,12.93
2018-08-16T03:48:02.527Z,12.96
2018-08-16T03:49:02.663Z,12.89
2018-08-16T03:50:02.816Z,12.87
2018-08-16T03:51:02.965Z,12.82
2018-08-16T03:52:03.120Z,12.93
2018-08-16T03:53:03.268Z,12.96
2018-08-16T03:54:03.419Z,12.88
2018-08-16T03:55:03.574Z,12.78
2018-08-16T03:56:03.724Z,12.71
2018-08-16T03:57:03.875Z,12.71
2018-08-16T03:58:04.029Z,12.63
2018-08-16T03:59:04.188Z,12.60
2018-08-16T04:00:04.333Z,12.59
2018-08-16T04:01:04.486Z,12.57
2018-08-16T04:02:04.641Z,12.63
2018-08-16T04:03:04.788Z,12.49
2018-08-16T04:04:04.941Z,12.46
2018-08-16T04:05:05.093Z,12.62
2018-08-16T04:06:05.246Z,12.59
2018-08-16T04:07:05.396Z,12.62
2018-08-16T04:08:05.550Z,12.60
2018-08-16T04:09:05.702Z,12.69
2018-08-16T04:10:05.850Z,12.81
2018-08-16T04:11:06.003Z,12.74
2018-08-16T04:12:06.157Z,12.67
2018-08-16T04:13:06.307Z,12.64
2018-08-16T04:14:06.458Z,12.66
2018-08-16T04:15:06.613Z,12.66
2018-08-16T04:16:06.761Z,12.69
2018-08-16T04:17:06.910Z,12.69
2018-08-16T04:18:07.062Z,12.71
2018-08-16T04:19:07.214Z,12.69
2018-08-16T04:20:07.369Z,12.70
2018-08-16T04:21:07.523Z,12.62
2018-08-16T04:22:07.672Z,12.63
2018-08-16T04:23:07.825Z,12.62
2018-08-16T04:24:07.977Z,12.51
2018-08-16T04:25:08.129Z,12.54
2018-08-16T04:26:08.282Z,12.54
2018-08-16T04:27:08.434Z,12.57
2018-08-16T04:28:08.588Z,12.54
2018-08-16T04:29:08.758Z,12.57
2018-08-16T04:30:08.891Z,12.56
2018-08-16T04:31:09.043Z,12.46
2018-08-16T04:32:09.194Z,12.57
2018-08-16T04:33:09.344Z,12.63
2018-08-16T04:34:09.502Z,12.66
2018-08-16T04:35:09.716Z,12.75
2018-08-16T04:36:09.799Z,12.71
2018-08-16T04:37:09.952Z,12.62
2018-08-16T04:38:10.106Z,12.66
2018-08-16T04:39:10.257Z,12.71
2018-08-16T04:40:10.406Z,12.60
2018-08-16T04:41:10.558Z,12.70
2018-08-16T04:42:10.707Z,12.74
2018-08-16T04:43:10.858Z,12.70
2018-08-16T04:44:11.010Z,12.70
2018-08-16T04:45:11.163Z,12.67
2018-08-16T04:46:11.316Z,12.77
2018-08-16T04:47:11.472Z,12.85
2018-08-16T04:48:11.668Z,12.81
2018-08-16T04:49:11.772Z,12.75
2018-08-16T04:50:11.924Z,12.75
2018-08-16T04:51:12.077Z,12.74
2018-08-16T04:52:12.233Z,12.79
2018-08-16T04:53:12.384Z,12.99
2018-08-16T04:54:12.537Z,12.82
2018-08-16T04:55:12.687Z,12.87
2018-08-16T04:56:12.839Z,12.89
2018-08-16T04:57:12.987Z,12.88
2018-08-16T04:58:13.139Z,12.82
2018-08-16T04:59:13.292Z,12.93
2018-08-16T05:00:13.446Z,12.87
2018-08-16T05:01:13.597Z,12.93
2018-08-16T05:02:13.749Z,12.95
2018-08-16T05:03:13.902Z,12.96
2018-08-16T05:04:14.056Z,12.93
2018-08-16T05:05:14.207Z,13.06
2018-08-16T05:06:14.357Z,13.06
2018-08-16T05:07:14.509Z,13.04
2018-08-16T05:08:14.661Z,13.07
2018-08-16T05:09:14.814Z,12.95
2018-08-16T05:10:14.965Z,12.88
2018-08-16T05:11:15.119Z,12.88
2018-08-16T05:12:15.271Z,12.96
2018-08-16T05:13:15.424Z,13.11
2018-08-16T05:14:15.574Z,13.11
2018-08-16T05:15:15.727Z,13.15
2018-08-16T05:16:15.878Z,13.14
2018-08-16T05:17:16.044Z,13.11
2018-08-16T05:18:16.183Z,13.06
2018-08-16T05:19:16.333Z,13.11
2018-08-16T05:20:16.487Z,13.07
2018-08-16T05:21:16.647Z,13.14
2018-08-16T05:22:16.789Z,13.11
2018-08-16T05:23:16.943Z,13.30
2018-08-16T05:24:17.095Z,13.29
2018-08-16T05:25:17.248Z,13.25
2018-08-16T05:26:17.399Z,13.40
2018-08-16T05:27:17.548Z,13.51
2018-08-16T05:28:17.703Z,13.41
2018-08-16T05:29:17.855Z,13.38
2018-08-16T05:30:18.009Z,13.44
2018-08-16T05:31:18.160Z,13.54
2018-08-16T05:32:18.313Z,13.62
2018-08-16T05:33:18.465Z,13.54
2018-08-16T05:34:18.616Z,13.71
2018-08-16T05:35:18.766Z,13.77
2018-08-16T05:36:18.920Z,13.95
2018-08-16T05:37:19.071Z,14.10
2018-08-16T05:38:19.226Z,14.13
2018-08-16T05:39:19.378Z,14.13
2018-08-16T05:40:19.527Z,14.14
2018-08-16T05:41:19.681Z,14.12
2018-08-16T05:42:19.833Z,14.29
2018-08-16T05:43:20.044Z,14.27
2018-08-16T05:44:20.139Z,14.14
2018-08-16T05:45:20.291Z,14.27
2018-08-16T05:46:20.440Z,14.32
2018-08-16T05:47:20.595Z,14.19
2018-08-16T05:48:20.748Z,14.29
2018-08-16T05:49:20.898Z,14.38
2018-08-16T05:50:21.050Z,14.46
2018-08-16T05:51:21.203Z,14.38
2018-08-16T05:52:21.356Z,14.54
2018-08-16T05:53:21.508Z,14.61
2018-08-16T05:54:21.660Z,14.78
2018-08-16T05:55:21.813Z,14.80
2018-08-16T05:56:21.969Z,14.65
2018-08-16T05:57:22.121Z,14.72
2018-08-16T05:58:22.271Z,14.69
2018-08-16T05:59:22.490Z,14.62
2018-08-16T06:00:22.578Z,14.60
2018-08-16T06:01:22.729Z,14.62
2018-08-16T06:02:22.885Z,14.62
2018-08-16T06:03:23.034Z,14.78
2018-08-16T06:04:23.186Z,14.88
2018-08-16T06:05:23.338Z,14.93
2018-08-16T06:06:23.491Z,15.03
2018-08-16T06:07:23.649Z,15.09
2018-08-16T06:08:23.796Z,15.03
2018-08-16T06:09:23.949Z,15.24
2018-08-16T06:10:24.104Z,15.26
2018-08-16T06:11:24.257Z,15.09
2018-08-16T06:12:24.410Z,15.21
2018-08-16T06:13:24.563Z,15.13
2018-08-16T06:14:24.714Z,15.02
2018-08-16T06:15:24.927Z,15.05
2018-08-16T06:16:25.047Z,15.27
2018-08-16T06:17:25.200Z,15.20
2018-08-16T06:18:25.355Z,15.21
2018-08-16T06:19:25.506Z,15.27
2018-08-16T06:20:25.659Z,15.27
2018-08-16T06:21:25.815Z,15.24
2018-08-16T06:22:25.963Z,15.13
2018-08-16T06:23:26.139Z,15.13
2018-08-16T06:24:26.270Z,15.02
2018-08-16T06:25:26.420Z,15.03
2018-08-16T06:26:26.580Z,15.23
2018-08-16T06:27:26.728Z,15.42
2018-08-16T06:28:26.881Z,15.49
2018-08-16T06:29:27.037Z,15.54
2018-08-16T06:30:27.190Z,15.46
2018-08-16T06:31:27.342Z,15.61
2018-08-16T06:32:27.497Z,15.63
2018-08-16T06:33:27.648Z,15.72
2018-08-16T06:34:27.801Z,15.93
2018-08-16T06:35:27.956Z,15.89
2018-08-16T06:36:28.108Z,15.86
2018-08-16T06:37:28.263Z,15.88
2018-08-16T06:38:28.414Z,15.81
2018-08-16T06:39:28.569Z,16.01
2018-08-16T06:40:28.723Z,15.96
2018-08-16T06:41:28.874Z,15.97
2018-08-16T06:42:29.029Z,15.96
2018-08-16T06:43:29.182Z,15.93
2018-08-16T06:44:29.336Z,15.92
2018-08-16T06:45:29.488Z,15.94
2018-08-16T06:46:29.640Z,15.94
2018-08-16T06:47:29.793Z,16.15
2018-08-16T06:48:29.948Z,16.20
2018-08-16T06:49:30.099Z,16.16
2018-08-16T06:50:30.255Z,16.33
2018-08-16T06:51:30.408Z,16.38
2018-08-16T06:52:30.616Z,16.59
2018-08-16T06:53:30.715Z,16.53
2018-08-16T06:54:30.873Z,16.52
2018-08-16T06:55:31.024Z,16.73
2018-08-16T06:56:31.177Z,16.83
2018-08-16T06:57:31.330Z,17.03
2018-08-16T06:58:31.484Z,17.00
2018-08-16T06:59:31.637Z,16.89
2018-08-16T07:00:31.792Z,16.80
2018-08-16T07:01:31.947Z,16.71
2018-08-16T07:02:32.100Z,16.90
2018-08-16T07:03:32.252Z,17.03
2018-08-16T07:04:32.412Z,17.13
2018-08-16T07:05:32.560Z,17.18
2018-08-16T07:06:32.718Z,17.25
2018-08-16T07:07:32.868Z,17.26
2018-08-16T07:08:33.024Z,17.23
2018-08-16T07:09:33.177Z,17.41
2018-08-16T07:10:33.329Z,17.53
2018-08-16T07:11:33.485Z,17.55
2018-08-16T07:12:33.684Z,17.67
2018-08-16T07:13:33.794Z,17.66
2018-08-16T07:14:33.947Z,17.79
2018-08-16T07:15:34.103Z,17.81
2018-08-16T07:16:34.259Z,17.85
2018-08-16T07:17:34.409Z,18.03
2018-08-16T07:18:34.577Z,18.03
2018-08-16T07:19:34.718Z,17.97
2018-08-16T07:20:34.876Z,18.13
2018-08-16T07:21:35.029Z,18.21
2018-08-16T07:22:35.180Z,18.15
2018-08-16T07:23:35.336Z,18.29
2018-08-16T07:24:35.490Z,18.34
2018-08-16T07:25:35.643Z,18.58
2018-08-16T07:26:35.798Z,18.50
2018-08-16T07:27:35.954Z,18.64
2018-08-16T07:28:36.109Z,18.64
2018-08-16T07:29:36.261Z,18.34
2018-08-16T07:30:36.420Z,18.21
2018-08-16T07:31:36.573Z,18.37
2018-08-16T07:32:36.729Z,18.40
2018-08-16T07:33:36.884Z,18.59
2018-08-16T07:34:37.037Z,18.68
2018-08-16T07:35:37.195Z,18.79
2018-08-16T07:36:37.347Z,18.72
2018-08-16T07:37:37.503Z,18.76
2018-08-16T07:38:37.658Z,18.84
2018-08-16T07:39:37.810Z,18.97
2018-08-16T07:40:37.966Z,18.92
2018-08-16T07:41:38.120Z,18.94
2018-08-16T07:42:38.276Z,19.11
2018-08-16T07:43:38.429Z,19.08
2018-08-16T07:44:38.585Z,19.15
2018-08-16T07:45:38.805Z,19.35
2018-08-16T07:46:38.896Z,19.40
2018-08-16T07:47:39.055Z,19.46
2018-08-16T07:48:39.206Z,19.60
2018-08-16T07:49:39.390Z,19.61
2018-08-16T07:50:39.514Z,19.60
2018-08-16T07:51:39.952Z,19.80
2018-08-16T07:52:39.827Z,19.76
2018-08-16T07:53:39.985Z,19.79
2018-08-16T07:54:40.139Z,19.86
2018-08-16T07:55:40.293Z,19.88
2018-08-16T07:56:40.450Z,20.16
2018-08-16T07:57:40.601Z,20.09
2018-08-16T07:58:40.757Z,20.03
2018-08-16T07:59:40.912Z,20.08
2018-08-16T08:00:41.118Z,20.21
2018-08-16T08:01:41.226Z,20.27
2018-08-16T08:02:41.384Z,20.25
2018-08-16T08:03:41.538Z,20.35
2018-08-16T08:04:41.693Z,20.58
2018-08-16T08:05:41.848Z,20.51
2018-08-16T08:06:42.004Z,20.61
2018-08-16T08:07:42.161Z,20.80
2018-08-16T08:08:42.316Z,20.80
2018-08-16T08:09:42.570Z,20.79
2018-08-16T08:10:42.629Z,20.83
2018-08-16T08:11:42.787Z,20.79
2018-08-16T08:12:42.945Z,20.98
2018-08-16T08:13:43.101Z,20.80
2018-08-16T08:14:43.258Z,20.77
2018-08-16T08:15:43.416Z,20.91
2018-08-16T08:16:43.578Z,20.98
2018-08-16T08:17:43.733Z,20.95
2018-08-16T08:18:43.890Z,20.96
2018-08-16T08:19:44.045Z,21.09
2018-08-16T08:20:44.205Z,21.27
2018-08-16T08:21:44.367Z,21.20
2018-08-16T08:22:44.517Z,21.21
2018-08-16T08:23:44.674Z,21.35
2018-08-16T08:24:44.830Z,21.46
2018-08-16T08:25:44.989Z,21.63
2018-08-16T08:26:45.143Z,21.50
2018-08-16T08:27:45.301Z,21.54
2018-08-16T08:28:45.460Z,21.76
2018-08-16T08:29:45.616Z,21.81
2018-08-16T08:30:45.771Z,21.91
2018-08-16T08:31:45.971Z,21.88
2018-08-16T08:32:46.093Z,21.81
2018-08-16T08:33:46.241Z,21.81
2018-08-16T08:34:46.398Z,22.06
2018-08-16T08:35:46.552Z,21.97
2018-08-16T08:36:46.710Z,22.07
2018-08-16T08:37:46.868Z,22.22
2018-08-16T08:38:47.029Z,22.29
2018-08-16T08:39:47.180Z,22.46
2018-08-16T08:40:47.342Z,22.49
2018-08-16T08:41:47.502Z,22.57
2018-08-16T08:42:47.660Z,22.56
2018-08-16T08:43:47.817Z,22.74
2018-08-16T08:44:47.976Z,22.77
2018-08-16T08:45:48.130Z,22.77
2018-08-16T08:46:48.286Z,22.74
2018-08-16T08:47:48.443Z,22.82
2018-08-16T08:48:48.600Z,22.83
2018-08-16T08:49:48.759Z,22.94
2018-08-16T08:50:48.916Z,23.01
2018-08-16T08:51:49.074Z,23.01
2018-08-16T08:52:49.232Z,23.08
2018-08-16T08:53:49.387Z,23.22
2018-08-16T08:54:49.545Z,23.29
2018-08-16T08:55:49.702Z,23.26
2018-08-16T08:56:49.861Z,23.38
2018-08-16T08:57:50.017Z,23.47
2018-08-16T08:58:50.181Z,23.67
2018-08-16T08:59:50.334Z,23.79
2018-08-16T09:00:50.490Z,23.70
2018-08-16T09:01:50.649Z,23.80
2018-08-16T09:02:50.805Z,23.87
2018-08-16T09:03:50.967Z,23.94
2018-08-16T09:04:51.120Z,24.08
2018-08-16T09:05:51.279Z,24.16
2018-08-16T09:06:51.492Z,24.34
2018-08-16T09:07:51.595Z,24.38
2018-08-16T09:08:51.753Z,24.41
2018-08-16T09:09:51.913Z,24.57
2018-08-16T09:10:52.071Z,24.56
2018-08-16T09:11:52.229Z,24.68
2018-08-16T09:12:52.388Z,24.68
2018-08-16T09:13:52.552Z,24.79
2018-08-16T09:14:52.811Z,24.85
2018-08-16T09:15:52.867Z,24.83
2018-08-16T09:16:53.047Z,24.83
2018-08-16T09:17:53.186Z,25.01
2018-08-16T09:18:53.346Z,24.98
2018-08-16T09:19:53.503Z,24.77
2018-08-16T09:20:53.661Z,24.80
2018-08-16T09:21:53.818Z,24.73
2018-08-16T09:22:53.979Z,24.83
2018-08-16T09:23:54.144Z,24.82
2018-08-16T09:24:54.296Z,24.91
2018-08-16T09:25:54.460Z,24.94
2018-08-16T09:26:54.612Z,24.98
2018-08-16T09:27:54.782Z,25.05
2018-08-16T09:28:54.956Z,25.12
2018-08-16T09:29:55.089Z,25.09
2018-08-16T09:30:55.250Z,25.12
2018-08-16T09:31:55.410Z,25.05
2018-08-16T09:32:55.568Z,25.10
2018-08-16T09:33:55.724Z,25.19
2018-08-16T09:34:55.884Z,25.19
2018-08-16T09:35:56.041Z,25.24
2018-08-16T09:36:56.203Z,25.50
2018-08-16T09:37:56.361Z,25.57
2018-08-16T09:38:56.526Z,25.69
2018-08-16T09:39:56.771Z,25.80
2018-08-16T09:40:56.836Z,25.72
2018-08-16T09:41:56.995Z,25.82
2018-08-16T09:42:57.153Z,26.02
2018-08-16T09:43:57.313Z,26.22
2018-08-16T09:44:57.473Z,26.35
2018-08-16T09:45:57.632Z,26.11
2018-08-16T09:46:57.791Z,26.20
2018-08-16T09:47:57.952Z,26.35
2018-08-16T09:48:58.113Z,26.36
2018-08-16T09:49:58.270Z,26.39
2018-08-16T09:50:58.430Z,26.28
2018-08-16T09:51:58.589Z,26.31
2018-08-16T09:52:58.748Z,26.24
2018-08-16T09:53:58.908Z,26.39
2018-08-16T09:54:59.067Z,26.39
2018-08-16T09:55:59.226Z,26.40
2018-08-16T09:56:59.387Z,26.40
2018-08-16T09:57:59.544Z,26.42
2018-08-16T09:58:59.706Z,26.50
2018-08-16T09:59:59.866Z,26.65
2018-08-16T10:01:00.026Z,26.54
2018-08-16T10:02:00.205Z,26.42
2018-08-16T10:03:00.339Z,26.35
2018-08-16T10:04:00.499Z,26.12
2018-08-16T10:05:00.661Z,26.08
2018-08-16T10:06:00.823Z,26.17
2018-08-16T10:07:00.983Z,26.37
2018-08-16T10:08:01.140Z,26.42
2018-08-16T10:09:01.299Z,26.55
2018-08-16T10:10:01.461Z,26.47
2018-08-16T10:11:01.621Z,26.67
2018-08-16T10:12:01.786Z,26.74
2018-08-16T10:13:01.939Z,26.98
2018-08-16T10:14:02.100Z,27.04
2018-08-16T10:15:02.263Z,27.16
2018-08-16T10:16:02.419Z,27.32
2018-08-16T10:17:02.583Z,27.41
2018-08-16T10:18:02.742Z,27.39
2018-08-16T10:19:02.901Z,27.41
2018-08-16T10:20:03.062Z,27.35
2018-08-16T10:21:03.227Z,27.41
2018-08-16T10:22:03.382Z,27.46
2018-08-16T10:23:03.541Z,27.42
2018-08-16T10:24:03.704Z,27.41
2018-08-16T10:25:03.865Z,27.47
2018-08-16T10:26:04.025Z,27.43
2018-08-16T10:27:04.283Z,27.43
2018-08-16T10:28:04.346Z,27.32
2018-08-16T10:29:04.507Z,27.41
2018-08-16T10:30:04.668Z,27.43
2018-08-16T10:31:04.829Z,27.32
2018-08-16T10:32:04.989Z,27.50
2018-08-16T10:33:05.151Z,27.51
2018-08-16T10:34:05.312Z,27.53
2018-08-16T10:35:05.474Z,27.67
2018-08-16T10:36:05.634Z,27.76
2018-08-16T10:37:05.865Z,27.91
2018-08-16T10:38:05.959Z,28.06
2018-08-16T10:39:06.116Z,27.99
2018-08-16T10:40:06.277Z,28.11
2018-08-16T10:41:06.437Z,28.16
2018-08-16T10:42:06.599Z,28.29
2018-08-16T10:43:06.761Z,28.29
2018-08-16T10:44:06.920Z,28.33
2018-08-16T10:45:07.082Z,28.60
2018-08-16T10:46:07.242Z,28.70
2018-08-16T10:47:07.405Z,28.66
2018-08-16T10:48:07.567Z,28.65
2018-08-16T10:49:07.728Z,28.68
2018-08-16T10:50:07.888Z,28.56
2018-08-16T10:51:08.048Z,28.51
2018-08-16T10:52:08.208Z,28.50
2018-08-16T10:53:08.370Z,28.75
2018-08-16T10:54:08.530Z,28.77
2018-08-16T10:55:08.694Z,28.65
2018-08-16T10:56:08.855Z,28.60
2018-08-16T10:57:09.017Z,28.78
2018-08-16T10:58:09.178Z,28.78
2018-08-16T10:59:09.340Z,28.65
2018-08-16T11:00:09.501Z,28.73
2018-08-16T11:01:09.665Z,28.73
2018-08-16T11:02:09.825Z,28.56
2018-08-16T11:03:09.984Z,28.54
2018-08-16T11:04:10.147Z,28.54
2018-08-16T11:05:10.307Z,28.75
2018-08-16T11:06:10.469Z,28.73
2018-08-16T11:07:10.631Z,28.54
2018-08-16T11:08:10.794Z,28.41
2018-08-16T11:09:10.956Z,28.40
2018-08-16T11:10:11.118Z,28.16
2018-08-16T11:11:11.277Z,28.03
2018-08-16T11:12:11.438Z,28.17
2018-08-16T11:13:11.600Z,28.44
2018-08-16T11:14:11.760Z,28.58
2018-08-16T11:15:11.924Z,28.72
2018-08-16T11:16:12.088Z,28.69
2018-08-16T11:17:12.248Z,28.68
2018-08-16T11:18:12.408Z,28.63
2018-08-16T11:19:12.570Z,28.69
2018-08-16T11:20:12.729Z,28.93
2018-08-16T11:21:12.891Z,29.01
2018-08-16T11:22:13.050Z,28.85
2018-08-16T11:23:13.211Z,28.87
2018-08-16T11:24:13.372Z,28.85
2018-08-16T11:25:13.533Z,29.07
2018-08-16T11:26:13.695Z,28.87
2018-08-16T11:27:13.855Z,28.77
2018-08-16T11:28:14.017Z,28.85
2018-08-16T11:29:14.184Z,29.10
2018-08-16T11:30:14.348Z,29.33
2018-08-16T11:31:14.503Z,29.10
2018-08-16T11:32:14.664Z,29.19
2018-08-16T11:33:14.824Z,29.04
2018-08-16T11:34:14.987Z,29.15
2018-08-16T11:35:15.153Z,29.33
2018-08-16T11:36:15.309Z,29.26
2018-08-16T11:37:15.472Z,29.38
2018-08-16T11:38:15.636Z,29.29
2018-08-16T11:39:15.797Z,29.37
2018-08-16T11:40:15.959Z,29.49
2018-08-16T11:41:16.122Z,29.57
2018-08-16T11:42:16.285Z,29.72
2018-08-16T11:43:16.443Z,29.71
2018-08-16T11:44:16.606Z,29.70
2018-08-16T11:45:16.768Z,29.62
2018-08-16T11:46:16.934Z,29.72
2018-08-16T11:47:17.091Z,29.53
2018-08-16T11:48:17.252Z,29.50
2018-08-16T11:49:17.416Z,29.33
2018-08-16T11:50:17.577Z,29.49
2018-08-16T11:51:17.740Z,29.57
2018-08-16T11:52:17.902Z,29.79
2018-08-16T11:53:18.068Z,29.66
2018-08-16T11:54:18.228Z,29.71
2018-08-16T11:55:18.390Z,29.90
2018-08-16T11:56:18.550Z,29.86
2018-08-16T11:57:18.715Z,30.08
2018-08-16T11:58:18.878Z,30.11
2018-08-16T11:59:19.043Z,30.08
2018-08-16T12:00:19.204Z,30.18
2018-08-16T12:01:19.365Z,30.33
2018-08-16T12:02:19.528Z,30.26
2018-08-16T12:03:19.689Z,30.14
2018-08-16T12:04:19.851Z,30.21
2018-08-16T12:05:20.013Z,30.29
2018-08-16T12:06:20.228Z,30.40
2018-08-16T12:07:20.338Z,30.53
2018-08-16T12:08:20.500Z,30.54
2018-08-16T12:09:20.664Z,30.34
2018-08-16T12:10:20.826Z,30.29
2018-08-16T12:11:20.987Z,30.30
2018-08-16T12:12:21.150Z,30.59
2018-08-16T12:13:21.312Z,30.62
2018-08-16T12:14:21.472Z,30.71
2018-08-16T12:15:21.688Z,30.52
2018-08-16T12:16:21.798Z,30.40
2018-08-16T12:17:21.959Z,30.40
2018-08-16T12:18:22.126Z,30.54
2018-08-16T12:19:22.288Z,30.65
2018-08-16T12:20:22.456Z,30.59
2018-08-16T12:21:22.617Z,30.76
2018-08-16T12:22:22.785Z,30.69
2018-08-16T12:23:22.945Z,30.78
2018-08-16T12:24:23.111Z,30.98
2018-08-16T12:25:23.276Z,30.68
2018-08-16T12:26:23.432Z,30.61
2018-08-16T12:27:23.598Z,30.64
2018-08-16T12:28:23.761Z,30.72
2018-08-16T12:29:23.924Z,30.86
2018-08-16T12:30:24.085Z,30.81
2018-08-16T12:31:24.248Z,30.83
2018-08-16T12:32:24.412Z,30.72
2018-08-16T12:33:24.574Z,30.84
2018-08-16T12:34:24.743Z,30.98
2018-08-16T12:35:24.911Z,30.59
2018-08-16T12:36:25.093Z,30.61
2018-08-16T12:37:25.231Z,30.75
2018-08-16T12:38:25.395Z,30.89
2018-08-16T12:39:25.564Z,30.99
2018-08-16T12:40:25.720Z,30.99
2018-08-16T12:41:25.885Z,31.12
2018-08-16T12:42:26.048Z,31.28
2018-08-16T12:43:26.210Z,31.39
2018-08-16T12:44:26.403Z,30.91
2018-08-16T12:45:26.537Z,31.12
2018-08-16T12:46:26.792Z,31.36
2018-08-16T12:47:26.923Z,31.39
2018-08-16T12:48:27.030Z,31.54
2018-08-16T12:49:27.198Z,31.27
2018-08-16T12:50:27.354Z,31.08
2018-08-16T12:51:27.520Z,31.09
2018-08-16T12:52:27.684Z,31.23
2018-08-16T12:53:27.904Z,31.30
2018-08-16T12:54:28.008Z,31.38