createdAt,value
2018-12-25T00:01:54.585Z,12.53
2018-12-25T00:04:24.043Z,13.20
2018-12-25T00:06:53.614Z,13.33
2018-12-25T00:09:23.057Z,12.77
2018-12-25T00:11:52.505Z,13.47
2018-12-25T00:14:21.955Z,13.30
2018-12-25T00:16:51.435Z,14.00
2018-12-25T00:19:21.010Z,12.40
2018-12-25T00:21:50.484Z,12.50
2018-12-25T00:24:21.508Z,13.30
2018-12-25T00:26:50.978Z,13.13
2018-12-25T00:29:20.434Z,13.40
2018-12-25T00:31:49.899Z,11.73
2018-12-25T00:34:19.368Z,14.00
2018-12-25T00:36:48.809Z,11.90
2018-12-25T00:39:18.257Z,12.77
2018-12-25T00:41:47.764Z,13.30
2018-12-25T00:44:17.217Z,11.47
2018-12-25T00:46:46.671Z,14.83
2018-12-25T00:49:16.170Z,11.63
2018-12-25T00:51:45.647Z,11.73
2018-12-25T00:54:15.176Z,12.47
2018-12-25T00:56:44.653Z,11.23
2018-12-25T00:59:14.161Z,13.10
2018-12-25T01:01:43.613Z,13.77
2018-12-25T01:04:13.163Z,12.47
2018-12-25T01:06:42.677Z,12.43
2018-12-25T01:09:13.709Z,10.63
2018-12-25T01:11:43.213Z,12.73
2018-12-25T01:14:14.343Z,13.13
2018-12-25T01:16:43.799Z,10.73
2018-12-25T01:19:13.258Z,11.53
2018-12-25T01:21:42.770Z,12.87
2018-12-25T01:24:15.569Z,13.13
2018-12-25T01:26:46.669Z,14.17
2018-12-25T01:29:16.146Z,13.90
2018-12-25T01:31:45.609Z,12.90
2018-12-25T01:34:15.118Z,13.37
2018-12-25T01:36:44.605Z,10.30
2018-12-25T01:39:14.047Z,13.10
2018-12-25T01:41:43.503Z,13.23
2018-12-25T01:44:13.058Z,10.73
2018-12-25T01:46:42.521Z,11.83
2018-12-25T01:49:11.966Z,13.30
2018-12-25T01:51:41.445Z,12.33
2018-12-25T01:54:10.930Z,10.57
2018-12-25T01:56:40.386Z,10.80
2018-12-25T01:59:09.878Z,12.43
2018-12-25T02:01:39.324Z,10.13
2018-12-25T02:04:08.763Z,11.97
2018-12-25T02:06:38.217Z,11.00
2018-12-25T02:09:07.754Z,10.60
2018-12-25T02:11:37.205Z,10.73
2018-12-25T02:14:06.651Z,9.70
2018-12-25T02:16:36.111Z,10.43
2018-12-25T02:19:05.569Z,10.57
2018-12-25T02:21:35.038Z,10.80
2018-12-25T02:24:04.564Z,11.53
2018-12-25T02:26:34.026Z,11.07
2018-12-25T02:29:03.564Z,11.17
2018-12-25T02:31:33.082Z,12.40
2018-12-25T02:34:02.512Z,10.37
2018-12-25T02:36:31.994Z,11.50
2018-12-25T02:39:01.446Z,11.53
2018-12-25T02:41:30.892Z,9.70
2018-12-25T02:44:00.381Z,12.90
2018-12-25T02:46:29.882Z,11.10
2018-12-25T02:48:59.329Z,14.07
2018-12-25T02:51:28.799Z,12.80
2018-12-25T02:53:58.310Z,12.17
2018-12-25T02:56:27.842Z,10.90
2018-12-25T02:58:57.331Z,12.53
2018-12-25T03:01:26.859Z,10.10
2018-12-25T03:03:56.277Z,10.87
2018-12-25T03:06:25.723Z,11.33
2018-12-25T03:08:55.277Z,13.07
2018-12-25T03:11:24.711Z,11.80
2018-12-25T03:13:54.126Z,13.10
2018-12-25T03:16:23.613Z,12.27
2018-12-25T03:18:53.039Z,14.57
2018-12-25T03:21:22.509Z,13.27
2018-12-25T03:23:51.990Z,11.93
2018-12-25T03:26:21.451Z,11.53
2018-12-25T03:28:50.920Z,14.07
2018-12-25T03:31:20.397Z,13.43
2018-12-25T03:33:49.883Z,12.33
2018-12-25T03:36:19.421Z,13.13
2018-12-25T03:38:48.878Z,12.57
2018-12-25T03:41:18.308Z,14.40
2018-12-25T03:43:47.760Z,12.43
2018-12-25T03:46:17.267Z,12.10
2018-12-25T03:48:46.761Z,12.30
2018-12-25T03:51:16.207Z,15.33
2018-12-25T03:53:45.709Z,14.27
2018-12-25T03:56:15.221Z,12.57
2018-12-25T03:58:44.678Z,11.63
2018-12-25T04:01:14.229Z,12.10
2018-12-25T04:03:43.682Z,12.07
2018-12-25T04:06:14.689Z,13.63
2018-12-25T04:08:44.193Z,10.33
2018-12-25T04:11:13.663Z,9.83
2018-12-25T04:13:43.112Z,13.37
2018-12-25T04:16:12.606Z,13.93
2018-12-25T04:18:42.068Z,14.70
2018-12-25T04:21:11.514Z,14.23
2018-12-25T04:23:41.001Z,11.67
2018-12-25T04:26:10.473Z,15.03
2018-12-25T04:28:39.999Z,11.33
2018-12-25T04:31:09.481Z,13.60
2018-12-25T04:33:38.918Z,14.53
2018-12-25T04:36:08.370Z,14.10
2018-12-25T04:38:37.839Z,13.73
2018-12-25T04:41:07.294Z,14.00
2018-12-25T04:43:36.764Z,13.30
2018-12-25T04:46:06.223Z,13.67
2018-12-25T04:48:35.657Z,13.93
2018-12-25T04:51:05.201Z,13.17
2018-12-25T04:53:37.787Z,13.80
2018-12-25T04:56:07.206Z,14.93
2018-12-25T04:58:38.204Z,15.43
2018-12-25T05:01:09.220Z,14.77
2018-12-25T05:03:38.671Z,12.60
2018-12-25T05:06:09.665Z,16.37
2018-12-25T05:08:43.722Z,16.67
2018-12-25T05:11:13.181Z,14.07
2018-12-25T05:13:42.626Z,15.10
2018-12-25T05:16:12.094Z,15.77
2018-12-25T05:18:41.569Z,16.23
2018-12-25T05:21:10.991Z,14.67
2018-12-25T05:23:40.475Z,14.53
2018-12-25T05:26:09.920Z,16.00
2018-12-25T05:28:39.380Z,14.23
2018-12-25T05:31:08.835Z,14.57
2018-12-25T05:33:38.277Z,15.37
2018-12-25T05:36:07.719Z,16.47
2018-12-25T05:38:37.223Z,16.20
2018-12-25T05:41:06.675Z,16.60
2018-12-25T05:43:36.129Z,15.63
2018-12-25T05:46:05.662Z,13.80
2018-12-25T05:48:35.114Z,15.37
2018-12-25T05:51:04.576Z,14.93
2018-12-25T05:53:34.068Z,14.53
2018-12-25T05:56:06.366Z,14.93
2018-12-25T05:58:35.798Z,15.10
2018-12-25T06:01:05.366Z,17.77
2018-12-25T06:03:34.812Z,14.67
2018-12-25T06:06:04.346Z,17.63
2018-12-25T06:08:33.820Z,14.07
2018-12-25T06:11:03.291Z,13.93
2018-12-25T06:13:32.732Z,16.63
2018-12-25T06:16:02.337Z,14.70
2018-12-25T06:18:31.737Z,16.93
2018-12-25T06:21:01.196Z,17.37
2018-12-25T06:23:30.666Z,15.03
2018-12-25T06:26:00.217Z,13.50
2018-12-25T06:28:29.681Z,15.53
2018-12-25T06:30:59.133Z,15.27
2018-12-25T06:33:28.565Z,14.27
2018-12-25T06:35:58.042Z,15.93
2018-12-25T06:38:27.511Z,13.80
2018-12-25T06:40:58.528Z,14.77
2018-12-25T06:43:28.007Z,14.93
2018-12-25T06:45:57.465Z,14.67
2018-12-25T06:48:26.915Z,14.83
2018-12-25T06:51:03.712Z,12.90
2018-12-25T06:53:29.098Z,14.23
2018-12-25T06:55:58.570Z,12.97
2018-12-25T06:58:28.189Z,14.00
2018-12-25T07:00:57.632Z,15.50
2018-12-25T07:03:27.092Z,14.47
2018-12-25T07:05:56.536Z,14.03
2018-12-25T07:08:25.984Z,12.87
2018-12-25T07:10:55.443Z,15.03
2018-12-25T07:13:25.510Z,14.57
2018-12-25T07:15:54.976Z,15.03
2018-12-25T07:18:27.654Z,13.90
2018-12-25T07:20:57.156Z,14.03
2018-12-25T07:23:26.721Z,12.60
2018-12-25T07:25:56.160Z,14.00
2018-12-25T07:28:25.659Z,12.80
2018-12-25T07:30:55.128Z,13.33
2018-12-25T07:33:24.588Z,15.73
2018-12-25T07:35:54.051Z,14.60
2018-12-25T07:38:23.764Z,13.80
2018-12-25T07:40:53.205Z,12.57
2018-12-25T07:43:22.727Z,13.80
2018-12-25T07:45:52.216Z,14.37
2018-12-25T07:48:23.301Z,12.37
2018-12-25T07:50:52.805Z,12.27
2018-12-25T07:53:22.277Z,11.87
2018-12-25T07:55:51.739Z,13.70
2018-12-25T07:58:21.214Z,13.37
2018-12-25T08:00:50.674Z,14.20
2018-12-25T08:03:20.194Z,15.47
2018-12-25T08:05:51.187Z,13.23
2018-12-25T08:08:20.634Z,13.03
2018-12-25T08:10:50.147Z,16.83
2018-12-25T08:13:19.569Z,14.47
2018-12-25T08:15:49.022Z,13.77
2018-12-25T08:18:18.503Z,13.47
2018-12-25T08:20:51.047Z,15.50
2018-12-25T08:23:20.509Z,15.63
2018-12-25T08:25:50.012Z,13.60
2018-12-25T08:28:19.463Z,16.63
2018-12-25T08:30:48.964Z,14.40
2018-12-25T08:33:18.422Z,14.90
2018-12-25T08:35:47.955Z,12.83
2018-12-25T08:38:17.431Z,12.70
2018-12-25T08:40:46.908Z,14.10
2018-12-25T08:43:16.355Z,11.50
2018-12-25T08:45:45.831Z,14.37
2018-12-25T08:48:15.295Z,15.80
2018-12-25T08:50:44.756Z,14.80
2018-12-25T08:53:14.218Z,13.07
2018-12-25T08:55:43.680Z,14.30
2018-12-25T08:58:14.390Z,14.53
2018-12-25T09:00:43.784Z,13.00
2018-12-25T09:03:14.777Z,12.87
2018-12-25T09:05:44.228Z,12.67
2018-12-25T09:08:13.729Z,12.53
2018-12-25T09:10:43.256Z,12.83
2018-12-25T09:13:12.740Z,13.20
2018-12-25T09:15:42.228Z,12.00
2018-12-25T09:18:11.704Z,15.30
2018-12-25T09:20:41.257Z,12.80
2018-12-25T09:23:10.767Z,12.47
2018-12-25T09:25:41.532Z,17.03
2018-12-25T09:28:10.922Z,14.77
2018-12-25T09:30:40.440Z,14.30
2018-12-25T09:33:10.150Z,12.40
2018-12-25T09:35:39.640Z,14.20
2018-12-25T09:38:09.101Z,14.57
2018-12-25T09:40:38.571Z,12.33
2018-12-25T09:43:08.121Z,12.97
2018-12-25T09:45:37.599Z,15.90
2018-12-25T09:48:13.289Z,15.03
2018-12-25T09:50:38.227Z,13.70
2018-12-25T09:53:07.721Z,12.93
2018-12-25T09:55:37.169Z,13.47
2018-12-25T09:58:06.600Z,13.50
2018-12-25T10:00:36.088Z,13.23
2018-12-25T10:03:05.548Z,14.37
2018-12-25T10:05:35.040Z,11.87
2018-12-25T10:08:04.543Z,11.80
2018-12-25T10:10:34.034Z,13.57
2018-12-25T10:13:03.494Z,14.93
2018-12-25T10:15:33.076Z,12.10
2018-12-25T10:18:02.538Z,13.13
2018-12-25T10:20:32.072Z,14.60
2018-12-25T10:23:01.535Z,13.67
2018-12-25T10:25:31.010Z,11.93
2018-12-25T10:28:00.574Z,12.93
2018-12-25T10:30:30.076Z,11.70
2018-12-25T10:32:59.561Z,13.63
2018-12-25T10:35:29.021Z,12.90
2018-12-25T10:37:58.493Z,12.10
2018-12-25T10:40:28.051Z,12.70
2018-12-25T10:43:00.555Z,12.13
2018-12-25T10:45:30.094Z,13.93
2018-12-25T10:47:59.568Z,13.27
2018-12-25T10:50:31.814Z,11.30
2018-12-25T10:53:01.249Z,11.90
2018-12-25T10:55:32.224Z,13.83
2018-12-25T10:58:01.708Z,10.57
2018-12-25T11:00:35.574Z,12.10
2018-12-25T11:03:05.092Z,11.60
2018-12-25T11:05:34.537Z,12.47
2018-12-25T11:08:03.976Z,14.57
2018-12-25T11:10:33.538Z,13.03
2018-12-25T11:13:03.015Z,11.77
2018-12-25T11:15:32.490Z,12.37
2018-12-25T11:18:01.981Z,10.60
2018-12-25T11:20:31.513Z,12.00
2018-12-25T11:23:00.962Z,10.23
2018-12-25T11:25:30.441Z,10.47
2018-12-25T11:27:59.902Z,12.20
2018-12-25T11:30:29.392Z,10.53
2018-12-25T11:32:58.872Z,14.37
2018-12-25T11:35:28.316Z,12.70
2018-12-25T11:37:57.840Z,10.07
2018-12-25T11:40:27.337Z,11.20
2018-12-25T11:42:56.836Z,10.47
2018-12-25T11:45:28.115Z,11.80
2018-12-25T11:47:58.709Z,11.53
2018-12-25T11:50:28.089Z,11.47
2018-12-25T11:52:57.744Z,10.97
2018-12-25T11:55:27.143Z,12.83
2018-12-25T11:57:56.594Z,11.20
2018-12-25T12:00:26.034Z,10.90
2018-12-25T12:02:55.509Z,9.47
2018-12-25T12:05:25.030Z,12.07
2018-12-25T12:07:54.479Z,12.20
2018-12-25T12:10:23.950Z,13.90
2018-12-25T12:12:53.405Z,10.47
2018-12-25T12:15:22.904Z,11.70
2018-12-25T12:17:52.383Z,13.10
2018-12-25T12:20:21.821Z,10.27
2018-12-25T12:22:51.357Z,11.83
2018-12-25T12:25:20.809Z,10.10
2018-12-25T12:27:50.286Z,12.27
2018-12-25T12:30:19.802Z,10.20
2018-12-25T12:32:49.264Z,12.33
2018-12-25T12:35:18.757Z,10.77
2018-12-25T12:37:48.201Z,11.40
2018-12-25T12:40:17.717Z,12.70
2018-12-25T12:42:47.175Z,11.27
2018-12-25T12:45:16.644Z,11.13
2018-12-25T12:47:46.068Z,9.40
2018-12-25T12:50:15.605Z,11.27
2018-12-25T12:52:45.615Z,11.60
2018-12-25T12:55:15.394Z,11.07
2018-12-25T12:57:44.859Z,10.60
2018-12-25T13:00:14.360Z,12.33
2018-12-25T13:02:43.840Z,10.83
2018-12-25T13:05:13.345Z,11.93
2018-12-25T13:07:42.955Z,12.70
2018-12-25T13:10:12.429Z,12.13
2018-12-25T13:12:41.913Z,11.50
2018-12-25T13:15:11.379Z,12.77
2018-12-25T13:17:40.854Z,13.50
2018-12-25T13:20:10.321Z,11.87
2018-12-25T13:22:39.809Z,9.80
2018-12-25T13:25:09.272Z,11.03
2018-12-25T13:27:38.800Z,12.00
2018-12-25T13:30:09.980Z,13.70
2018-12-25T13:32:39.441Z,10.50
2018-12-25T13:35:08.989Z,11.10
2018-12-25T13:37:38.481Z,13.17
2018-12-25T13:40:08.191Z,11.53
2018-12-25T13:42:37.612Z,11.97
2018-12-25T13:45:07.352Z,11.33
2018-12-25T13:47:36.800Z,10.97
2018-12-25T13:50:09.454Z,14.13
2018-12-25T13:52:38.978Z,13.40
2018-12-25T13:55:08.471Z,12.57
2018-12-25T13:57:37.981Z,14.03
2018-12-25T14:00:07.730Z,15.13
2018-12-25T14:02:37.215Z,14.03
2018-12-25T14:05:07.002Z,13.87
2018-12-25T14:07:36.521Z,12.57
2018-12-25T14:10:09.226Z,14.60
2018-12-25T14:12:38.935Z,13.10
2018-12-25T14:15:08.697Z,12.30
2018-12-25T14:17:38.437Z,13.63
2018-12-25T14:20:08.050Z,15.03
2018-12-25T14:22:37.656Z,14.63
2018-12-25T14:25:07.554Z,12.97
2018-12-25T14:27:37.261Z,12.70
2018-12-25T14:30:09.468Z,11.87
2018-12-25T14:32:39.196Z,12.57
2018-12-25T14:35:08.844Z,12.03
2018-12-25T14:37:38.525Z,14.57
2018-12-25T14:40:08.257Z,12.73
2018-12-25T14:42:37.765Z,13.30
2018-12-25T14:45:07.518Z,12.40
2018-12-25T14:47:37.074Z,14.27
2018-12-25T14:50:09.270Z,14.10
2018-12-25T14:52:38.818Z,12.83
2018-12-25T14:55:08.261Z,12.37
2018-12-25T14:57:37.805Z,10.83
2018-12-25T15:00:10.862Z,14.10
2018-12-25T15:02:40.310Z,14.63
2018-12-25T15:05:09.850Z,11.33
2018-12-25T15:07:39.316Z,12.30
2018-12-25T15:10:08.841Z,12.50
2018-12-25T15:12:38.309Z,12.17
2018-12-25T15:15:07.923Z,13.40
2018-12-25T15:17:37.357Z,13.23
2018-12-25T15:20:08.009Z,13.50
2018-12-25T15:22:37.482Z,14.03
2018-12-25T15:25:07.266Z,14.60
2018-12-25T15:27:36.708Z,12.50
2018-12-25T15:30:10.636Z,13.57
2018-12-25T15:32:40.099Z,14.00
2018-12-25T15:35:11.600Z,14.57
2018-12-25T15:37:41.045Z,13.20
2018-12-25T15:40:10.526Z,12.83
2018-12-25T15:42:40.053Z,12.70
2018-12-25T15:45:11.097Z,13.60
2018-12-25T15:47:41.731Z,15.33
2018-12-25T15:50:12.919Z,14.40
2018-12-25T15:52:44.270Z,13.17
2018-12-25T15:55:13.840Z,12.60
2018-12-25T15:57:43.304Z,13.33
2018-12-25T16:00:16.025Z,14.80
2018-12-25T16:02:45.506Z,12.90
2018-12-25T16:05:15.022Z,13.07
2018-12-25T16:07:44.500Z,12.87
2018-12-25T16:10:13.948Z,12.20
2018-12-25T16:12:43.410Z,12.63
2018-12-25T16:15:12.965Z,11.87
2018-12-25T16:17:42.440Z,13.83
2018-12-25T16:20:11.919Z,14.67
2018-12-25T16:22:41.394Z,14.43
2018-12-25T16:25:10.928Z,17.07
2018-12-25T16:27:40.376Z,12.53
2018-12-25T16:30:09.910Z,13.23
2018-12-25T16:32:39.384Z,13.00
2018-12-25T16:35:08.797Z,12.50
2018-12-25T16:37:38.331Z,15.70
2018-12-25T16:40:08.703Z,14.10
2018-12-25T16:42:38.153Z,13.20
2018-12-25T16:45:07.816Z,15.87
2018-12-25T16:47:37.288Z,12.97
2018-12-25T16:50:06.787Z,15.33
2018-12-25T16:52:36.346Z,14.23
2018-12-25T16:55:06.117Z,15.03
2018-12-25T16:57:35.575Z,14.00
2018-12-25T17:00:08.425Z,13.17
2018-12-25T17:02:37.906Z,14.47
2018-12-25T17:05:08.774Z,14.13
2018-12-25T17:07:38.233Z,15.63
2018-12-25T17:10:08.374Z,15.70
2018-12-25T17:12:37.890Z,14.80
2018-12-25T17:15:07.487Z,16.07
2018-12-25T17:17:36.933Z,16.70
2018-12-25T17:20:08.426Z,16.00
2018-12-25T17:22:37.893Z,16.20
2018-12-25T17:25:07.339Z,16.73
2018-12-25T17:27:36.778Z,15.73
2018-12-25T17:30:08.742Z,14.47
2018-12-25T17:32:38.209Z,15.30
2018-12-25T17:35:07.746Z,13.37
2018-12-25T17:37:37.181Z,16.43
2018-12-25T17:40:07.670Z,17.83
2018-12-25T17:42:37.147Z,14.60
2018-12-25T17:45:07.207Z,16.87
2018-12-25T17:47:36.687Z,15.80
2018-12-25T17:50:06.886Z,15.40
2018-12-25T17:52:36.347Z,15.03
2018-12-25T17:55:05.856Z,15.60
2018-12-25T17:57:35.324Z,15.80
2018-12-25T18:00:05.765Z,16.00
2018-12-25T18:02:35.222Z,18.50
2018-12-25T18:05:11.832Z,18.30
2018-12-25T18:07:36.041Z,17.73
2018-12-25T18:10:05.915Z,16.80
2018-12-25T18:12:35.372Z,16.57
2018-12-25T18:15:05.120Z,17.43
2018-12-25T18:17:34.632Z,14.97
2018-12-25T18:20:04.357Z,17.13
2018-12-25T18:22:33.908Z,17.33
2018-12-25T18:25:03.462Z,16.63
2018-12-25T18:27:32.931Z,19.03
2018-12-25T18:30:03.273Z,18.27
2018-12-25T18:32:32.740Z,18.73
2018-12-25T18:35:02.186Z,18.30
2018-12-25T18:37:31.685Z,19.00
2018-12-25T18:40:01.177Z,18.40
2018-12-25T18:42:30.619Z,22.77
2018-12-25T18:45:00.276Z,21.67
2018-12-25T18:47:29.655Z,21.07
2018-12-25T18:49:59.107Z,18.97
2018-12-25T18:52:28.587Z,19.63
2018-12-25T18:54:58.044Z,18.67
2018-12-25T18:57:27.502Z,19.20
2018-12-25T18:59:56.991Z,19.83
2018-12-25T19:02:26.498Z,21.57
2018-12-25T19:04:55.905Z,20.93
2018-12-25T19:07:25.394Z,20.83
2018-12-25T19:09:54.874Z,18.73
2018-12-25T19:12:24.404Z,20.37
2018-12-25T19:15:01.199Z,22.70
2018-12-25T19:17:30.680Z,20.53
2018-12-25T19:20:00.263Z,20.07
2018-12-25T19:22:30.712Z,21.03
2018-12-25T19:25:00.450Z,22.67
2018-12-25T19:27:29.930Z,23.20
2018-12-25T19:29:59.354Z,18.63
2018-12-25T19:32:28.836Z,19.57
2018-12-25T19:34:58.284Z,20.03
2018-12-25T19:37:27.732Z,18.87
2018-12-25T19:39:57.274Z,19.53
2018-12-25T19:42:26.740Z,20.13
2018-12-25T19:44:56.296Z,20.50
2018-12-25T19:47:25.751Z,22.10
2018-12-25T19:49:55.234Z,22.57
2018-12-25T19:52:24.728Z,23.67
2018-12-25T19:54:54.259Z,22.47
2018-12-25T19:57:23.770Z,20.17
2018-12-25T19:59:53.331Z,21.23
2018-12-25T20:02:23.573Z,21.90
2018-12-25T20:05:06.703Z,25.43
2018-12-25T20:08:07.736Z,24.53
2018-12-25T20:11:05.719Z,24.93
2018-12-25T20:14:15.900Z,23.60
2018-12-25T20:17:10.501Z,25.40
2018-12-25T20:20:09.854Z,24.07
2018-12-25T20:22:46.474Z,23.87
2018-12-25T20:25:28.628Z,25.30
2018-12-25T20:28:26.895Z,24.23
2018-12-25T20:31:18.565Z,24.33
2018-12-25T20:37:35.033Z,23.57
2018-12-25T20:40:33.465Z,21.23
2018-12-25T20:43:32.763Z,23.87
2018-12-25T20:46:49.180Z,25.90
2018-12-25T20:50:07.176Z,26.13
2018-12-25T20:52:57.813Z,24.97
2018-12-25T20:55:50.871Z,24.80
2018-12-25T20:58:36.333Z,26.10
2018-12-25T21:01:34.139Z,25.77
2018-12-25T21:07:53.523Z,27.17
2018-12-25T21:11:17.064Z,28.13
2018-12-25T21:14:24.310Z,29.27
2018-12-25T21:17:16.091Z,26.93
2018-12-25T21:20:32.628Z,30.27
2018-12-25T21:23:56.674Z,33.67
2018-12-25T21:27:20.770Z,29.10
2018-12-25T21:30:08.668Z,29.67
2018-12-25T21:32:39.761Z,28.47
2018-12-25T21:35:27.409Z,29.27
2018-12-25T21:38:01.782Z,29.87
2018-12-25T21:40:31.854Z,31.27
2018-12-25T21:43:02.332Z,29.90
2018-12-25T21:45:32.000Z,28.40
2018-12-25T21:50:30.972Z,31.37
2018-12-25T21:53:00.959Z,30.73
2018-12-25T21:55:30.741Z,29.63
2018-12-25T21:58:01.124Z,28.97
2018-12-25T22:00:30.832Z,32.10
2018-12-25T22:03:00.726Z,29.20
2018-12-25T22:05:30.553Z,34.00
2018-12-25T22:08:00.000Z,28.60
2018-12-25T22:10:29.993Z,25.03
2018-12-25T22:12:59.467Z,29.67
2018-12-25T22:15:28.921Z,29.93
2018-12-25T22:17:58.471Z,31.10
2018-12-25T22:20:28.020Z,30.63
2018-12-25T22:22:57.473Z,29.43
2018-12-25T22:25:27.566Z,34.60
2018-12-25T22:27:57.564Z,32.07
2018-12-25T22:30:27.097Z,30.90
2018-12-25T22:32:56.673Z,30.73
2018-12-25T22:35:26.129Z,29.63
2018-12-25T22:37:55.643Z,32.30
2018-12-25T22:40:25.141Z,30.17
2018-12-25T22:42:54.618Z,33.07
2018-12-25T22:45:24.084Z,30.07
2018-12-25T22:47:53.574Z,29.70
2018-12-25T22:50:23.092Z,30.97
2018-12-25T22:52:52.512Z,33.77
2018-12-25T22:55:22.033Z,33.10
2018-12-25T22:57:51.590Z,30.80
2018-12-25T23:00:21.792Z,34.33
2018-12-25T23:02:51.246Z,33.07
2018-12-25T23:05:20.802Z,31.07
2018-12-25T23:07:50.279Z,34.77
2018-12-25T23:10:19.782Z,30.70
2018-12-25T23:12:49.344Z,30.70
2018-12-25T23:15:18.784Z,33.47
2018-12-25T23:17:48.417Z,34.33
2018-12-25T23:20:17.882Z,32.23
2018-12-25T23:22:47.330Z,35.17
2018-12-25T23:25:16.755Z,33.93
2018-12-25T23:27:46.253Z,31.43
2018-12-25T23:30:15.728Z,32.40
2018-12-25T23:32:45.237Z,33.13
2018-12-25T23:35:14.807Z,31.67
2018-12-25T23:37:44.269Z,33.37
2018-12-25T23:40:13.719Z,32.33
2018-12-25T23:42:43.216Z,32.53
2018-12-25T23:45:12.691Z,34.00
2018-12-25T23:47:42.156Z,32.13
2018-12-25T23:50:11.636Z,34.73
2018-12-25T23:52:41.108Z,33.10
2018-12-25T23:55:10.556Z,34.07
2018-12-25T23:57:40.014Z,33.13
