createdAt,value
2023-01-22T00:00:14.865Z,85.42
2023-01-22T00:02:42.111Z,85.25
2023-01-22T00:05:09.795Z,85.35
2023-01-22T00:07:38.662Z,85.66
2023-01-22T00:10:06.726Z,85.45
2023-01-22T00:12:35.434Z,85.42
2023-01-22T00:15:02.722Z,85.55
2023-01-22T00:17:30.329Z,85.58
2023-01-22T00:19:57.807Z,85.72
2023-01-22T00:22:25.160Z,85.80
2023-01-22T00:24:53.896Z,85.49
2023-01-22T00:27:21.195Z,85.84
2023-01-22T00:29:48.677Z,86.17
2023-01-22T00:32:16.026Z,86.46
2023-01-22T00:34:45.414Z,86.59
2023-01-22T00:37:12.670Z,86.74
2023-01-22T00:39:39.961Z,86.80
2023-01-22T00:42:08.637Z,86.74
2023-01-22T00:44:35.922Z,86.89
2023-01-22T00:47:03.242Z,87.50
2023-01-22T00:49:31.103Z,87.56
2023-01-22T00:51:58.469Z,87.40
2023-01-22T00:54:25.673Z,87.44
2023-01-22T00:56:53.046Z,87.62
2023-01-22T00:59:21.696Z,87.19
2023-01-22T01:01:49.058Z,87.01
2023-01-22T01:04:16.782Z,86.58
2023-01-22T01:06:44.098Z,86.48
2023-01-22T01:09:11.351Z,86.64
2023-01-22T01:11:38.658Z,85.94
2023-01-22T01:14:06.081Z,86.00
2023-01-22T01:16:34.888Z,86.30
2023-01-22T01:19:04.948Z,86.72
2023-01-22T01:21:32.528Z,87.34
2023-01-22T01:24:00.708Z,87.63
2023-01-22T01:26:28.731Z,87.42
2023-01-22T01:28:56.337Z,87.73
2023-01-22T01:31:26.373Z,87.80
2023-01-22T01:33:55.140Z,87.59
2023-01-22T01:36:46.392Z,87.92
2023-01-22T01:39:11.454Z,88.85
2023-01-22T01:41:38.923Z,88.32
2023-01-22T01:44:08.259Z,88.96
2023-01-22T01:46:38.951Z,88.73
2023-01-22T01:49:16.293Z,88.84
2023-01-22T01:51:43.921Z,88.22
2023-01-22T01:54:11.708Z,88.22
2023-01-22T01:56:46.505Z,88.61
2023-01-22T01:59:20.206Z,88.71
2023-01-22T02:01:51.577Z,88.74
2023-01-22T02:04:21.478Z,88.17
2023-01-22T02:06:48.785Z,88.05
2023-01-22T02:09:16.621Z,88.73
2023-01-22T02:11:44.393Z,88.06
2023-01-22T02:14:14.640Z,88.22
2023-01-22T02:16:42.070Z,88.10
2023-01-22T02:19:09.367Z,88.60
2023-01-22T02:21:39.967Z,88.69
2023-01-22T02:24:09.167Z,88.17
2023-01-22T02:26:37.316Z,88.66
2023-01-22T02:29:04.852Z,88.77
2023-01-22T02:31:32.239Z,88.77
2023-01-22T02:33:59.826Z,89.05
2023-01-22T02:36:27.104Z,89.14
2023-01-22T02:38:55.998Z,89.57
2023-01-22T02:41:23.756Z,89.54
2023-01-22T02:43:51.062Z,89.88
2023-01-22T02:46:18.315Z,90.18
2023-01-22T02:48:45.472Z,90.49
2023-01-22T02:51:13.170Z,90.41
2023-01-22T02:53:40.490Z,90.14
2023-01-22T02:56:10.124Z,90.72
2023-01-22T02:58:37.862Z,90.66
2023-01-22T03:01:19.143Z,90.69
2023-01-22T03:03:47.144Z,90.35
2023-01-22T03:06:21.744Z,90.56
2023-01-22T03:08:49.957Z,90.78
2023-01-22T03:11:18.786Z,90.82
2023-01-22T03:14:04.730Z,90.49
2023-01-22T03:16:51.637Z,90.36
2023-01-22T03:19:38.086Z,90.55
2023-01-22T03:22:05.820Z,90.47
2023-01-22T03:24:33.077Z,90.70
2023-01-22T03:27:02.325Z,90.96
2023-01-22T03:29:29.747Z,91.02
2023-01-22T03:31:57.066Z,91.06
2023-01-22T03:34:25.864Z,91.52
2023-01-22T03:36:53.082Z,91.25
2023-01-22T03:39:20.353Z,91.19
2023-01-22T03:41:47.693Z,91.23
2023-01-22T03:44:16.374Z,90.65
2023-01-22T03:46:43.667Z,90.95
2023-01-22T03:49:14.296Z,91.14
2023-01-22T03:51:42.526Z,90.87
2023-01-22T03:54:11.636Z,90.44
2023-01-22T03:56:39.512Z,90.77
2023-01-22T03:59:06.786Z,91.06
2023-01-22T04:01:35.702Z,90.82
2023-01-22T04:04:03.022Z,90.65
2023-01-22T04:06:30.761Z,90.83
2023-01-22T04:08:58.087Z,90.82
2023-01-22T04:11:26.121Z,90.66
2023-01-22T04:13:55.567Z,90.69
2023-01-22T04:16:23.348Z,90.92
2023-01-22T04:18:52.031Z,90.65
2023-01-22T04:21:19.355Z,90.94
2023-01-22T04:23:46.640Z,90.63
2023-01-22T04:26:13.850Z,90.39
2023-01-22T04:28:41.164Z,90.66
2023-01-22T04:31:10.224Z,90.39
2023-01-22T04:33:37.608Z,90.65
2023-01-22T04:36:06.459Z,90.09
2023-01-22T04:38:33.741Z,90.19
2023-01-22T04:41:00.995Z,90.45
2023-01-22T04:43:28.311Z,90.56
2023-01-22T04:45:55.603Z,90.64
2023-01-22T04:48:23.119Z,90.51
2023-01-22T04:50:50.341Z,90.36
2023-01-22T04:53:19.025Z,90.57
2023-01-22T04:55:46.272Z,90.31
2023-01-22T04:58:13.910Z,90.10
2023-01-22T05:00:44.413Z,90.49
2023-01-22T05:03:12.666Z,90.32
2023-01-22T05:05:39.910Z,89.90
2023-01-22T05:08:07.373Z,90.32
2023-01-22T05:10:36.273Z,90.11
2023-01-22T05:13:04.911Z,90.39
2023-01-22T05:15:32.418Z,90.06
2023-01-22T05:17:59.901Z,89.80
2023-01-22T05:20:27.780Z,89.64
2023-01-22T05:22:55.031Z,90.17
2023-01-22T05:25:22.423Z,90.08
2023-01-22T05:27:51.162Z,89.78
2023-01-22T05:30:18.956Z,90.33
2023-01-22T05:32:46.607Z,89.64
2023-01-22T05:35:14.023Z,89.75
2023-01-22T05:37:41.433Z,90.05
2023-01-22T05:40:11.563Z,89.77
2023-01-22T05:42:38.844Z,89.84
2023-01-22T05:45:08.540Z,90.10
2023-01-22T05:47:35.981Z,90.46
2023-01-22T05:50:03.488Z,90.29
2023-01-22T05:52:30.714Z,90.22
2023-01-22T05:55:00.019Z,90.85
2023-01-22T05:57:29.788Z,90.94
2023-01-22T05:59:58.032Z,90.95
2023-01-22T06:02:27.172Z,90.83
2023-01-22T06:04:54.472Z,90.96
2023-01-22T06:07:21.790Z,90.83
2023-01-22T06:09:49.457Z,90.98
2023-01-22T06:12:18.595Z,90.79
2023-01-22T06:14:45.879Z,91.01
2023-01-22T06:17:13.177Z,90.86
2023-01-22T06:19:41.799Z,90.79
2023-01-22T06:22:09.250Z,90.69
2023-01-22T06:24:36.517Z,91.07
2023-01-22T06:27:03.915Z,91.20
2023-01-22T06:29:31.130Z,91.09
2023-01-22T06:31:58.551Z,90.71
2023-01-22T06:34:26.308Z,90.85
2023-01-22T06:36:54.989Z,90.21
2023-01-22T06:39:22.254Z,90.55
2023-01-22T06:41:49.902Z,90.44
2023-01-22T06:44:18.879Z,90.28
2023-01-22T06:46:47.036Z,90.26
2023-01-22T06:49:14.719Z,89.86
2023-01-22T06:51:42.143Z,90.15
2023-01-22T06:54:12.945Z,89.71
2023-01-22T06:56:40.191Z,89.63
2023-01-22T06:59:07.631Z,89.81
2023-01-22T07:01:35.008Z,90.00
2023-01-22T07:04:02.522Z,90.11
2023-01-22T07:06:29.970Z,89.91
2023-01-22T07:08:57.332Z,90.23
2023-01-22T07:11:26.351Z,90.74
2023-01-22T07:13:53.609Z,90.74
2023-01-22T07:16:20.992Z,90.60
2023-01-22T07:18:48.322Z,90.61
2023-01-22T07:21:15.549Z,90.71
2023-01-22T07:23:43.155Z,90.66
2023-01-22T07:26:10.612Z,90.32
2023-01-22T07:28:39.555Z,89.99
2023-01-22T07:31:09.920Z,90.19
2023-01-22T07:33:37.359Z,89.93
2023-01-22T07:36:05.434Z,89.88
2023-01-22T07:38:32.692Z,89.57
2023-01-22T07:41:01.678Z,89.96
2023-01-22T07:43:29.711Z,89.85
2023-01-22T07:46:01.357Z,89.99
2023-01-22T07:48:28.620Z,90.37
2023-01-22T07:50:59.258Z,90.35
2023-01-22T07:53:26.871Z,90.57
2023-01-22T07:55:54.475Z,90.14
2023-01-22T07:58:21.851Z,89.93
2023-01-22T08:00:49.363Z,90.15
2023-01-22T08:03:18.241Z,90.44
2023-01-22T08:05:45.564Z,89.82
2023-01-22T08:08:14.761Z,89.63
2023-01-22T08:10:42.873Z,89.25
2023-01-22T08:13:10.376Z,88.83
2023-01-22T08:15:37.658Z,89.39
2023-01-22T08:18:05.219Z,88.71
2023-01-22T08:20:34.734Z,89.57
2023-01-22T08:23:02.210Z,88.84
2023-01-22T08:25:29.722Z,88.89
2023-01-22T08:27:57.012Z,88.90
2023-01-22T08:30:24.426Z,89.02
2023-01-22T08:32:52.005Z,89.04
2023-01-22T08:35:19.812Z,88.64
2023-01-22T08:37:48.774Z,88.38
2023-01-22T08:40:17.024Z,88.15
2023-01-22T08:42:51.089Z,87.81
2023-01-22T08:45:18.468Z,87.54
2023-01-22T08:47:45.919Z,88.11
2023-01-22T08:50:13.399Z,87.81
2023-01-22T08:52:40.748Z,87.38
2023-01-22T08:55:10.251Z,87.20
2023-01-22T08:57:37.603Z,87.00
2023-01-22T09:00:06.438Z,87.20
2023-01-22T09:02:33.682Z,87.10
2023-01-22T09:05:01.221Z,86.72
2023-01-22T09:07:28.532Z,87.48
2023-01-22T09:09:55.910Z,87.19
2023-01-22T09:12:24.732Z,87.00
2023-01-22T09:14:52.144Z,87.71
2023-01-22T09:17:19.411Z,87.33
2023-01-22T09:19:46.703Z,87.38
2023-01-22T09:22:14.147Z,87.36
2023-01-22T09:24:41.446Z,87.06
2023-01-22T09:27:09.525Z,87.02
2023-01-22T09:29:38.899Z,88.07
2023-01-22T09:32:06.630Z,87.30
2023-01-22T09:34:34.413Z,87.60
2023-01-22T09:37:05.451Z,88.26
2023-01-22T09:39:32.731Z,87.66
2023-01-22T09:42:02.010Z,87.82
2023-01-22T09:44:34.678Z,88.42
2023-01-22T09:47:07.133Z,87.90
2023-01-22T09:49:38.385Z,87.75
2023-01-22T09:52:06.414Z,87.65
2023-01-22T09:54:34.003Z,88.92
2023-01-22T09:57:04.573Z,88.02
2023-01-22T09:59:36.281Z,87.26
2023-01-22T10:02:29.624Z,87.04
2023-01-22T10:05:01.020Z,87.07
2023-01-22T10:07:32.726Z,87.11
2023-01-22T10:10:10.274Z,87.78
2023-01-22T10:12:37.571Z,86.89
2023-01-22T10:15:06.690Z,86.67
2023-01-22T10:17:36.936Z,87.33
2023-01-22T10:20:07.379Z,86.86
2023-01-22T10:22:35.633Z,87.45
2023-01-22T10:25:02.870Z,87.16
2023-01-22T10:27:35.455Z,87.16
2023-01-22T10:30:07.832Z,86.78
2023-01-22T10:32:38.777Z,87.40
2023-01-22T10:35:14.769Z,86.87
2023-01-22T10:37:48.442Z,86.15
2023-01-22T10:40:24.805Z,85.44
2023-01-22T10:43:03.834Z,85.70
2023-01-22T10:45:31.547Z,85.55
2023-01-22T10:48:22.036Z,86.59
2023-01-22T10:51:01.699Z,86.04
2023-01-22T10:53:32.935Z,86.03
2023-01-22T10:56:02.895Z,86.25
2023-01-22T10:58:32.457Z,85.73
2023-01-22T11:01:02.496Z,85.68
2023-01-22T11:03:34.251Z,85.82
2023-01-22T11:06:06.314Z,85.73
2023-01-22T11:08:50.103Z,85.39
2023-01-22T11:11:22.134Z,85.68
2023-01-22T11:13:56.557Z,86.03
2023-01-22T11:16:25.537Z,86.20
2023-01-22T11:18:59.952Z,86.42
2023-01-22T11:21:30.284Z,85.61
2023-01-22T11:24:03.664Z,85.52
2023-01-22T11:26:59.498Z,85.42
2023-01-22T11:29:43.973Z,85.85
2023-01-22T11:32:35.337Z,86.07
2023-01-22T11:35:15.889Z,85.87
2023-01-22T11:37:56.318Z,85.46
2023-01-22T11:40:28.572Z,85.90
2023-01-22T11:43:18.954Z,85.48
2023-01-22T11:45:59.907Z,84.76
2023-01-22T11:48:48.465Z,86.33
2023-01-22T11:51:24.216Z,85.11
2023-01-22T11:54:12.360Z,85.52
2023-01-22T11:56:50.128Z,85.68
2023-01-22T11:59:32.375Z,85.88
2023-01-22T12:02:27.141Z,85.80
2023-01-22T12:05:12.170Z,85.60
2023-01-22T12:07:56.384Z,85.45
2023-01-22T12:10:45.072Z,85.20
2023-01-22T12:13:27.134Z,85.10
2023-01-22T12:16:05.646Z,85.67
2023-01-22T12:18:56.291Z,85.46
2023-01-22T12:21:35.504Z,85.11
2023-01-22T12:24:09.621Z,84.75
2023-01-22T12:26:42.467Z,85.02
2023-01-22T12:29:14.552Z,85.02
2023-01-22T12:31:49.568Z,85.32
2023-01-22T12:34:22.033Z,85.11
2023-01-22T12:36:50.360Z,85.34
2023-01-22T12:39:26.149Z,85.24
2023-01-22T12:42:01.639Z,85.21
2023-01-22T12:44:40.607Z,85.55
2023-01-22T12:47:17.000Z,85.80
2023-01-22T12:49:48.794Z,86.12
2023-01-22T12:52:32.183Z,86.07
2023-01-22T12:55:02.101Z,85.19
2023-01-22T12:57:38.296Z,85.12
2023-01-22T13:00:34.757Z,85.32
2023-01-22T13:03:04.136Z,85.51
2023-01-22T13:05:41.353Z,85.68
2023-01-22T13:08:25.093Z,85.80
2023-01-22T13:10:56.534Z,85.58
2023-01-22T13:13:29.110Z,85.28
2023-01-22T13:16:02.103Z,86.19
2023-01-22T13:18:33.216Z,85.69
2023-01-22T13:21:04.364Z,85.47
2023-01-22T13:23:33.457Z,85.92
2023-01-22T13:26:03.773Z,85.87
2023-01-22T13:28:31.960Z,85.76
2023-01-22T13:31:02.515Z,85.61
2023-01-22T13:33:30.638Z,85.40
2023-01-22T13:35:58.569Z,85.54
2023-01-22T13:38:27.528Z,85.68
2023-01-22T13:40:58.066Z,85.56
2023-01-22T13:43:27.846Z,86.00
2023-01-22T13:45:56.987Z,86.32
2023-01-22T13:48:26.701Z,85.98
2023-01-22T13:50:57.609Z,86.45
2023-01-22T13:53:33.730Z,86.68
2023-01-22T13:56:01.410Z,86.12
2023-01-22T13:58:49.645Z,86.47
2023-01-22T14:01:28.692Z,86.88
2023-01-22T14:04:01.292Z,86.52
2023-01-22T14:06:29.584Z,87.29
2023-01-22T14:08:58.358Z,86.74
2023-01-22T14:11:25.649Z,86.77
2023-01-22T14:13:54.622Z,87.39
2023-01-22T14:16:22.015Z,87.26
2023-01-22T14:18:49.562Z,87.03
2023-01-22T14:21:17.247Z,86.65
2023-01-22T14:23:46.305Z,87.11
2023-01-22T14:26:13.545Z,86.81
2023-01-22T14:28:40.957Z,87.00
2023-01-22T14:31:09.741Z,87.11
2023-01-22T14:33:37.259Z,87.69
2023-01-22T14:36:05.341Z,87.02
2023-01-22T14:38:33.204Z,87.68
2023-01-22T14:41:03.651Z,87.80
2023-01-22T14:43:31.111Z,87.54
2023-01-22T14:45:58.537Z,88.40
2023-01-22T14:48:27.379Z,87.94
2023-01-22T14:50:54.965Z,88.16
2023-01-22T14:53:22.558Z,87.96
2023-01-22T14:55:50.370Z,88.38
2023-01-22T14:58:17.838Z,88.60
2023-01-22T15:00:45.248Z,88.59
2023-01-22T15:03:12.752Z,88.77
2023-01-22T15:05:41.615Z,88.25
2023-01-22T15:08:09.066Z,88.72
2023-01-22T15:10:36.614Z,88.45
2023-01-22T15:13:04.049Z,88.60
2023-01-22T15:15:31.358Z,88.80
2023-01-22T15:17:58.695Z,88.81
2023-01-22T15:20:26.407Z,88.10
2023-01-22T15:22:55.305Z,88.22
2023-01-22T15:25:22.657Z,87.99
2023-01-22T15:27:49.960Z,88.64
2023-01-22T15:30:17.959Z,89.39
2023-01-22T15:32:45.288Z,88.50
2023-01-22T15:35:12.988Z,88.31
2023-01-22T15:37:40.618Z,88.63
2023-01-22T15:40:14.539Z,88.75
2023-01-22T15:42:41.877Z,88.47
2023-01-22T15:45:10.449Z,88.81
2023-01-22T15:47:37.809Z,89.02
2023-01-22T15:50:06.570Z,88.65
2023-01-22T15:52:34.575Z,88.97
2023-01-22T15:55:01.962Z,88.95
2023-01-22T15:57:30.955Z,88.95
2023-01-22T16:00:00.805Z,88.73
2023-01-22T16:02:28.313Z,88.93
2023-01-22T16:04:56.053Z,88.93
2023-01-22T16:07:23.252Z,88.91
2023-01-22T16:09:50.650Z,89.11
2023-01-22T16:12:18.691Z,89.10
2023-01-22T16:14:47.570Z,89.36
2023-01-22T16:17:14.950Z,89.26
2023-01-22T16:19:42.828Z,89.00
2023-01-22T16:22:10.499Z,89.72
2023-01-22T16:24:37.756Z,88.92
2023-01-22T16:27:05.039Z,89.48
2023-01-22T16:29:32.598Z,89.35
2023-01-22T16:32:01.603Z,89.51
2023-01-22T16:34:28.947Z,89.73
2023-01-22T16:36:57.626Z,89.81
2023-01-22T16:39:26.806Z,89.53
2023-01-22T16:41:54.534Z,89.50
2023-01-22T16:44:27.295Z,89.87
2023-01-22T16:46:57.788Z,90.15
2023-01-22T16:49:30.029Z,89.84
2023-01-22T16:52:00.186Z,89.61
2023-01-22T16:54:29.715Z,90.01
2023-01-22T16:56:58.086Z,90.11
2023-01-22T16:59:27.117Z,89.49
2023-01-22T17:01:55.308Z,90.12
2023-01-22T17:04:23.032Z,89.73
2023-01-22T17:06:54.025Z,89.57
2023-01-22T17:09:23.313Z,89.76
2023-01-22T17:11:52.451Z,89.75
2023-01-22T17:14:22.382Z,89.80
2023-01-22T17:16:50.332Z,90.10
2023-01-22T17:19:19.743Z,89.53
2023-01-22T17:21:49.767Z,90.19
2023-01-22T17:24:19.182Z,89.19
2023-01-22T17:26:48.158Z,89.42
2023-01-22T17:29:16.362Z,89.75
2023-01-22T17:31:44.044Z,89.84
2023-01-22T17:34:11.872Z,89.93
2023-01-22T17:36:40.158Z,89.89
2023-01-22T17:39:11.017Z,89.61
2023-01-22T17:41:39.998Z,89.68
2023-01-22T17:44:07.534Z,89.60
2023-01-22T17:46:35.797Z,89.29
2023-01-22T17:49:04.858Z,89.19
2023-01-22T17:51:34.651Z,89.30
2023-01-22T17:54:04.196Z,89.38
2023-01-22T17:56:33.791Z,89.84
2023-01-22T17:59:05.526Z,89.60
2023-01-22T18:01:36.039Z,89.88
2023-01-22T18:04:06.892Z,89.65
2023-01-22T18:06:35.191Z,89.87
2023-01-22T18:09:04.866Z,89.47
2023-01-22T18:11:34.084Z,89.64
2023-01-22T18:14:05.451Z,90.05
2023-01-22T18:16:35.019Z,89.79
2023-01-22T18:19:05.574Z,89.78
2023-01-22T18:21:33.665Z,89.74
2023-01-22T18:24:03.108Z,89.62
2023-01-22T18:26:30.907Z,89.51
2023-01-22T18:28:59.562Z,89.75
2023-01-22T18:31:30.289Z,89.83
2023-01-22T18:34:02.537Z,89.87
2023-01-22T18:36:32.372Z,89.95
2023-01-22T18:39:00.868Z,90.02
2023-01-22T18:41:28.856Z,90.00
2023-01-22T18:43:57.976Z,90.19
2023-01-22T18:46:28.468Z,90.03
2023-01-22T18:48:59.803Z,89.95
2023-01-22T18:51:28.549Z,89.84
2023-01-22T18:53:57.151Z,89.86
2023-01-22T18:56:25.767Z,89.74
2023-01-22T18:58:54.187Z,89.84
2023-01-22T19:01:24.422Z,89.79
2023-01-22T19:03:54.003Z,89.77
2023-01-22T19:06:24.845Z,89.89
2023-01-22T19:08:55.479Z,90.00
2023-01-22T19:11:23.610Z,89.84
2023-01-22T19:13:53.235Z,89.84
2023-01-22T19:16:21.260Z,89.74
2023-01-22T19:18:48.962Z,89.81
2023-01-22T19:21:17.748Z,89.64
2023-01-22T19:23:48.332Z,89.66
2023-01-22T19:26:18.415Z,89.75
2023-01-22T19:28:46.251Z,89.70
2023-01-22T19:31:18.658Z,89.76
2023-01-22T19:33:46.826Z,90.03
2023-01-22T19:36:15.817Z,89.85
2023-01-22T19:38:43.420Z,89.85
2023-01-22T19:41:12.703Z,89.92
2023-01-22T19:43:40.436Z,90.17
2023-01-22T19:46:10.573Z,90.08
2023-01-22T19:48:39.375Z,90.22
2023-01-22T19:51:09.737Z,90.24
2023-01-22T19:53:37.607Z,90.53
2023-01-22T19:56:17.795Z,90.46
2023-01-22T19:58:45.739Z,90.18
2023-01-22T20:01:14.524Z,90.15
2023-01-22T20:03:44.136Z,90.36
2023-01-22T20:06:13.563Z,90.07
2023-01-22T20:08:41.586Z,89.98
2023-01-22T20:11:11.330Z,90.35
2023-01-22T20:13:41.813Z,89.77
2023-01-22T20:16:18.241Z,89.98
2023-01-22T20:18:46.110Z,90.39
2023-01-22T20:21:17.120Z,90.05
2023-01-22T20:23:45.487Z,90.29
2023-01-22T20:26:15.083Z,90.49
2023-01-22T20:28:45.492Z,90.33
2023-01-22T20:31:20.220Z,90.22
2023-01-22T20:33:47.814Z,90.39
2023-01-22T20:36:16.036Z,90.62
2023-01-22T20:38:46.034Z,90.88
2023-01-22T20:41:13.976Z,90.98
2023-01-22T20:43:44.750Z,91.07
2023-01-22T20:46:14.444Z,91.02
2023-01-22T20:48:42.671Z,90.89
2023-01-22T20:51:15.922Z,90.88
2023-01-22T20:53:43.910Z,91.10
2023-01-22T20:56:14.020Z,90.92
2023-01-22T20:58:42.181Z,91.01
2023-01-22T21:01:16.339Z,90.97
2023-01-22T21:03:44.192Z,90.85
2023-01-22T21:06:14.504Z,90.96
2023-01-22T21:08:42.430Z,91.24
2023-01-22T21:11:13.123Z,91.23
2023-01-22T21:13:40.966Z,91.10
2023-01-22T21:16:11.411Z,91.41
2023-01-22T21:18:44.643Z,90.78
2023-01-22T21:21:14.705Z,90.22
2023-01-22T21:23:42.278Z,90.45
2023-01-22T21:26:13.010Z,90.56
2023-01-22T21:28:40.419Z,89.97
2023-01-22T21:31:09.753Z,90.35
2023-01-22T21:33:39.050Z,90.85
2023-01-22T21:36:07.831Z,91.11
2023-01-22T21:38:36.099Z,91.15
2023-01-22T21:41:05.466Z,91.06
2023-01-22T21:43:51.485Z,91.18
2023-01-22T21:46:21.981Z,91.04
2023-01-22T21:48:51.156Z,90.98
2023-01-22T21:51:18.491Z,91.07
2023-01-22T21:53:46.216Z,91.25
2023-01-22T21:56:13.653Z,90.93
2023-01-22T21:58:45.295Z,90.54
2023-01-22T22:01:16.812Z,90.74
2023-01-22T22:03:44.417Z,90.96
2023-01-22T22:06:13.975Z,90.44
2023-01-22T22:08:43.733Z,90.31
2023-01-22T22:11:12.514Z,90.45
2023-01-22T22:13:40.121Z,90.24
2023-01-22T22:16:09.138Z,89.94
2023-01-22T22:18:36.497Z,90.21
2023-01-22T22:21:07.230Z,90.27
2023-01-22T22:23:36.787Z,90.57
2023-01-22T22:26:05.493Z,90.58
2023-01-22T22:28:35.368Z,90.66
2023-01-22T22:31:04.751Z,90.85
2023-01-22T22:33:32.054Z,91.04
2023-01-22T22:36:01.173Z,90.69
2023-01-22T22:38:28.735Z,91.00
2023-01-22T22:41:03.522Z,91.28
2023-01-22T22:43:37.682Z,91.12
2023-01-22T22:46:06.831Z,90.95
2023-01-22T22:48:34.257Z,91.16
2023-01-22T22:51:09.998Z,91.15
2023-01-22T22:53:37.365Z,91.18
2023-01-22T22:56:07.520Z,91.25
2023-01-22T22:58:35.284Z,91.16
2023-01-22T23:01:06.985Z,91.33
2023-01-22T23:03:36.880Z,91.41
2023-01-22T23:06:08.475Z,91.23
2023-01-22T23:08:37.214Z,91.55
2023-01-22T23:11:07.963Z,91.49
2023-01-22T23:13:35.744Z,91.60
2023-01-22T23:16:05.200Z,91.48
2023-01-22T23:18:33.959Z,91.81
2023-01-22T23:21:03.796Z,91.90
2023-01-22T23:23:31.390Z,91.96
2023-01-22T23:25:58.790Z,91.88
2023-01-22T23:28:27.589Z,91.73
2023-01-22T23:30:55.441Z,91.74
2023-01-22T23:33:23.300Z,91.77
2023-01-22T23:35:52.453Z,91.99
2023-01-22T23:38:21.959Z,92.17
2023-01-22T23:40:56.646Z,92.26
2023-01-22T23:43:24.561Z,92.23
2023-01-22T23:45:53.725Z,92.14
2023-01-22T23:48:21.984Z,92.14
2023-01-22T23:50:51.020Z,92.18
2023-01-22T23:53:18.342Z,92.26
2023-01-22T23:55:46.036Z,92.19
2023-01-22T23:58:13.874Z,92.52
