createdAt,value
2019-01-05T00:00:56.734Z,10.83
2019-01-05T00:03:34.021Z,11.67
2019-01-05T00:06:08.484Z,10.57
2019-01-05T00:08:43.987Z,10.73
2019-01-05T00:11:19.200Z,10.90
2019-01-05T00:16:00.213Z,8.93
2019-01-05T00:19:36.381Z,9.73
2019-01-05T00:22:12.747Z,9.17
2019-01-05T00:24:54.437Z,9.30
2019-01-05T00:29:32.761Z,8.33
2019-01-05T00:33:24.700Z,7.03
2019-01-05T00:38:10.091Z,9.20
2019-01-05T00:41:45.337Z,7.10
2019-01-05T00:45:19.762Z,7.63
2019-01-05T00:47:55.688Z,8.23
2019-01-05T00:50:38.330Z,8.33
2019-01-05T00:53:13.742Z,8.20
2019-01-05T00:55:49.330Z,7.47
2019-01-05T00:58:28.861Z,7.63
2019-01-05T01:01:08.299Z,7.33
2019-01-05T01:03:43.640Z,7.27
2019-01-05T01:06:35.161Z,7.53
2019-01-05T01:09:12.960Z,6.00
2019-01-05T01:12:52.359Z,5.37
2019-01-05T01:15:35.835Z,4.47
2019-01-05T01:20:15.287Z,5.63
2019-01-05T01:22:50.936Z,5.27
2019-01-05T01:26:29.561Z,5.97
2019-01-05T01:29:24.411Z,5.70
2019-01-05T01:33:02.882Z,6.13
2019-01-05T01:36:38.127Z,6.17
2019-01-05T01:39:15.017Z,6.10
2019-01-05T01:43:53.639Z,5.80
2019-01-05T01:46:29.224Z,5.20
2019-01-05T01:49:03.813Z,4.97
2019-01-05T01:51:39.456Z,5.53
2019-01-05T01:54:14.963Z,6.30
2019-01-05T01:57:05.807Z,5.47
2019-01-05T02:00:05.009Z,5.13
2019-01-05T02:02:40.451Z,5.50
2019-01-05T02:05:16.039Z,4.83
2019-01-05T02:07:53.032Z,4.63
2019-01-05T02:10:28.730Z,5.33
2019-01-05T02:14:06.331Z,4.83
2019-01-05T02:16:48.354Z,5.33
2019-01-05T02:20:04.324Z,5.17
2019-01-05T02:22:58.404Z,5.07
2019-01-05T02:26:50.340Z,5.80
2019-01-05T02:29:59.270Z,4.57
2019-01-05T02:32:59.272Z,6.60
2019-01-05T02:36:44.265Z,5.97
2019-01-05T02:41:43.897Z,6.40
2019-01-05T02:45:04.290Z,5.50
2019-01-05T02:49:13.158Z,5.57
2019-01-05T02:53:05.672Z,5.40
2019-01-05T02:58:04.581Z,6.03
2019-01-05T03:03:21.305Z,7.27
2019-01-05T03:07:12.838Z,6.50
2019-01-05T03:10:04.720Z,7.13
2019-01-05T03:12:52.809Z,6.37
2019-01-05T03:15:57.472Z,7.13
2019-01-05T03:19:45.375Z,6.37
2019-01-05T03:24:31.826Z,6.50
2019-01-05T03:29:53.632Z,6.80
2019-01-05T03:33:45.467Z,6.90
2019-01-05T03:38:34.953Z,7.00
2019-01-05T03:41:28.626Z,6.93
2019-01-05T03:44:48.817Z,6.33
2019-01-05T03:48:38.438Z,6.93
2019-01-05T03:51:24.598Z,6.70
2019-01-05T03:55:28.205Z,7.03
2019-01-05T03:58:19.830Z,7.00
2019-01-05T04:11:11.622Z,7.00
2019-01-05T04:14:58.644Z,6.67
2019-01-05T04:20:13.935Z,6.40
2019-01-05T04:24:05.772Z,6.07
2019-01-05T04:28:58.840Z,5.13
2019-01-05T04:32:56.000Z,6.80
2019-01-05T04:36:42.613Z,4.90
2019-01-05T04:39:47.654Z,5.33
2019-01-05T04:43:42.559Z,5.10
2019-01-05T04:47:32.139Z,5.20
2019-01-05T04:51:26.739Z,5.40
2019-01-05T04:54:17.850Z,5.07
2019-01-05T04:58:32.520Z,5.13
2019-01-05T05:02:06.698Z,5.17
2019-01-05T05:05:04.304Z,5.47
2019-01-05T05:10:00.052Z,6.57
2019-01-05T05:13:21.267Z,7.17
2019-01-05T05:18:17.806Z,6.23
2019-01-05T05:22:50.499Z,5.40
2019-01-05T05:25:55.166Z,6.40
2019-01-05T05:28:50.231Z,5.57
2019-01-05T05:32:41.657Z,5.60
2019-01-05T05:37:35.034Z,5.60
2019-01-05T05:40:21.029Z,6.27
2019-01-05T05:44:14.705Z,5.90
2019-01-05T05:49:13.156Z,6.30
2019-01-05T05:52:03.840Z,5.97
2019-01-05T05:55:29.728Z,6.73
2019-01-05T06:00:18.292Z,4.73
2019-01-05T06:05:45.362Z,5.90
2019-01-05T06:08:40.266Z,5.77
2019-01-05T06:11:34.138Z,4.83
2019-01-05T06:16:22.907Z,5.30
2019-01-05T06:19:09.818Z,3.07
2019-01-05T06:23:02.166Z,3.70
2019-01-05T06:25:56.504Z,3.30
2019-01-05T06:29:46.853Z,2.40
2019-01-05T06:33:35.820Z,1.70
2019-01-05T06:36:22.836Z,1.90
2019-01-05T06:39:12.717Z,1.97
2019-01-05T06:42:02.498Z,1.83
2019-01-05T06:44:47.465Z,2.10
2019-01-05T06:50:34.910Z,2.33
2019-01-05T06:53:23.973Z,2.43
2019-01-05T06:59:18.381Z,2.60
2019-01-05T07:02:16.390Z,3.07
2019-01-05T07:05:15.145Z,1.93
2019-01-05T07:08:10.966Z,2.87
2019-01-05T07:12:01.368Z,2.67
2019-01-05T07:15:02.962Z,6.90
2019-01-05T07:18:59.776Z,2.20
2019-01-05T07:22:55.400Z,2.00
2019-01-05T07:25:45.282Z,5.70
2019-01-05T07:28:32.400Z,2.37
2019-01-05T07:32:02.424Z,5.40
2019-01-05T07:35:11.250Z,1.93
2019-01-05T07:37:58.163Z,3.40
2019-01-05T07:42:47.959Z,2.20
2019-01-05T07:45:33.640Z,2.27
2019-01-05T07:49:23.530Z,3.70
2019-01-05T07:52:39.012Z,2.20
2019-01-05T07:55:28.997Z,2.70
2019-01-05T08:02:18.090Z,2.73
2019-01-05T08:06:01.833Z,5.53
2019-01-05T08:11:02.480Z,5.77
2019-01-05T08:13:54.104Z,4.23
2019-01-05T08:16:43.065Z,3.60
2019-01-05T08:20:33.159Z,3.30
2019-01-05T08:24:23.253Z,3.10
2019-01-05T08:27:14.261Z,3.67
2019-01-05T08:34:15.742Z,4.07
2019-01-05T08:38:33.587Z,5.47
2019-01-05T08:41:24.186Z,4.80
2019-01-05T08:46:18.075Z,5.23
2019-01-05T08:52:17.505Z,3.97
2019-01-05T08:57:14.770Z,4.80
2019-01-05T09:00:07.828Z,6.17
2019-01-05T09:03:11.478Z,5.90
2019-01-05T09:08:04.965Z,5.73
2019-01-05T09:11:50.603Z,6.40
2019-01-05T09:15:36.600Z,4.93
2019-01-05T09:19:38.982Z,5.30
2019-01-05T09:22:41.051Z,4.97
2019-01-05T09:25:29.192Z,4.00
2019-01-05T09:28:15.285Z,5.60
2019-01-05T09:31:10.186Z,4.97
2019-01-05T09:36:29.063Z,5.97
2019-01-05T09:41:37.086Z,5.27
2019-01-05T09:44:30.640Z,4.60
2019-01-05T09:50:48.612Z,5.00
2019-01-05T09:55:37.115Z,7.27
2019-01-05T10:00:10.278Z,8.90
2019-01-05T10:03:04.155Z,6.47
2019-01-05T10:05:59.875Z,5.00
2019-01-05T10:09:21.194Z,4.30
2019-01-05T10:12:21.214Z,4.77
2019-01-05T10:18:11.628Z,4.00
2019-01-05T10:23:27.331Z,4.40
2019-01-05T10:27:18.961Z,4.50
2019-01-05T10:31:08.029Z,5.73
2019-01-05T10:33:54.531Z,6.17
2019-01-05T10:37:08.990Z,7.37
2019-01-05T10:40:03.892Z,8.47
2019-01-05T10:45:02.593Z,9.23
2019-01-05T10:50:30.070Z,9.93
2019-01-05T10:55:27.547Z,5.33
2019-01-05T11:00:30.815Z,5.90
2019-01-05T11:03:29.799Z,4.50
2019-01-05T11:10:32.765Z,4.07
2019-01-05T11:15:31.160Z,3.00
2019-01-05T11:19:21.356Z,4.13
2019-01-05T11:23:19.341Z,3.30
2019-01-05T11:26:49.666Z,2.77
2019-01-05T11:30:13.960Z,4.33
2019-01-05T11:33:01.575Z,4.53
2019-01-05T11:35:49.010Z,3.00
2019-01-05T11:39:37.623Z,4.03
2019-01-05T11:45:27.777Z,4.70
2019-01-05T11:48:13.565Z,6.63
2019-01-05T11:52:06.116Z,6.63
2019-01-05T11:56:59.394Z,7.67
2019-01-05T12:01:51.809Z,5.43
2019-01-05T12:05:45.422Z,5.87
2019-01-05T12:08:31.456Z,8.40
2019-01-05T12:12:19.152Z,9.60
2019-01-05T12:16:14.879Z,6.93
2019-01-05T12:19:09.574Z,6.57
2019-01-05T12:21:54.644Z,8.17
2019-01-05T12:25:53.031Z,7.00
2019-01-05T12:29:39.644Z,8.70
2019-01-05T12:32:25.588Z,7.00
2019-01-05T12:37:26.180Z,4.87
2019-01-05T12:41:45.869Z,5.60
2019-01-05T12:45:38.523Z,3.97
2019-01-05T12:49:28.412Z,5.23
2019-01-05T12:53:24.739Z,3.93
2019-01-05T12:56:15.351Z,2.73
2019-01-05T13:00:06.573Z,3.60
2019-01-05T13:03:59.021Z,2.03
2019-01-05T13:09:03.766Z,3.03
2019-01-05T13:14:04.311Z,3.40
2019-01-05T13:16:56.264Z,5.30
2019-01-05T13:19:41.313Z,4.83
2019-01-05T13:23:26.797Z,3.90
2019-01-05T13:26:23.642Z,3.97
2019-01-05T13:32:18.870Z,3.37
2019-01-05T13:35:22.478Z,3.03
2019-01-05T13:38:23.723Z,3.13
2019-01-05T13:41:16.371Z,3.47
2019-01-05T13:44:49.466Z,3.80
2019-01-05T13:48:40.948Z,4.87
2019-01-05T13:52:01.801Z,4.50
2019-01-05T13:54:37.640Z,8.77
2019-01-05T13:57:20.266Z,9.07
2019-01-05T14:01:58.343Z,5.03
2019-01-05T14:04:39.667Z,5.87
2019-01-05T14:08:14.811Z,5.90
2019-01-05T14:10:51.743Z,6.30
2019-01-05T14:14:28.572Z,5.00
2019-01-05T14:17:34.126Z,4.27
2019-01-05T14:20:16.375Z,6.43
2019-01-05T14:22:51.744Z,4.57
2019-01-05T14:25:26.744Z,5.17
2019-01-05T14:28:17.198Z,6.10
2019-01-05T14:31:07.695Z,3.30
2019-01-05T14:33:50.991Z,3.20
2019-01-05T14:36:27.345Z,4.60
2019-01-05T14:39:17.689Z,4.00
2019-01-05T14:43:55.290Z,4.60
2019-01-05T14:46:30.684Z,8.63
2019-01-05T14:51:10.594Z,7.43
2019-01-05T14:53:45.965Z,8.00
2019-01-05T14:57:21.899Z,5.77
2019-01-05T15:00:11.135Z,7.07
2019-01-05T15:02:49.376Z,9.23
2019-01-05T15:06:22.369Z,6.03
2019-01-05T15:09:00.519Z,5.23
2019-01-05T15:13:42.896Z,4.20
2019-01-05T15:17:20.703Z,7.23
2019-01-05T15:19:59.730Z,8.13
2019-01-05T15:24:40.820Z,7.13
2019-01-05T15:28:17.703Z,6.83
2019-01-05T15:31:56.943Z,6.27
2019-01-05T15:34:32.183Z,8.10
2019-01-05T15:37:07.625Z,4.70
2019-01-05T15:39:42.719Z,5.20
2019-01-05T15:44:21.207Z,6.13
2019-01-05T15:46:56.396Z,5.30
2019-01-05T15:49:42.830Z,6.03
2019-01-05T15:53:15.662Z,5.37
2019-01-05T15:56:52.810Z,5.53
2019-01-05T15:59:29.806Z,8.33
2019-01-05T16:02:21.111Z,5.77
2019-01-05T16:04:57.148Z,7.30
2019-01-05T16:07:37.314Z,4.57
2019-01-05T16:10:20.599Z,4.73
2019-01-05T16:12:55.863Z,4.43
2019-01-05T16:15:35.503Z,3.70
2019-01-05T16:18:10.769Z,5.73
2019-01-05T16:22:49.298Z,4.73
2019-01-05T16:27:27.725Z,4.67
2019-01-05T16:31:02.873Z,4.20
2019-01-05T16:33:39.859Z,5.20
2019-01-05T16:36:14.491Z,5.80
2019-01-05T16:38:49.713Z,5.50
2019-01-05T16:41:37.138Z,5.60
2019-01-05T16:45:12.180Z,6.33
2019-01-05T16:47:52.231Z,5.03
2019-01-05T16:51:03.823Z,5.97
2019-01-05T16:54:10.499Z,7.90
2019-01-05T16:57:01.820Z,5.47
2019-01-05T17:01:40.344Z,4.30
2019-01-05T17:04:15.696Z,4.27
2019-01-05T17:06:57.787Z,6.43
2019-01-05T17:10:40.405Z,4.40
2019-01-05T17:13:15.740Z,5.77
2019-01-05T17:15:50.975Z,5.30
2019-01-05T17:19:24.183Z,6.23
2019-01-05T17:22:02.972Z,5.87
2019-01-05T17:24:39.782Z,5.20
2019-01-05T17:27:14.848Z,4.53
2019-01-05T17:29:49.953Z,6.30
2019-01-05T17:32:33.124Z,5.10
2019-01-05T17:35:08.668Z,7.20
2019-01-05T17:37:43.147Z,4.40
2019-01-05T17:40:18.443Z,4.37
2019-01-05T17:42:53.745Z,4.97
2019-01-05T17:45:28.967Z,4.73
2019-01-05T17:48:04.303Z,4.50
2019-01-05T17:51:38.324Z,4.30
2019-01-05T17:54:13.696Z,5.03
2019-01-05T17:56:53.017Z,4.53
2019-01-05T17:59:43.296Z,3.73
2019-01-05T18:02:18.635Z,4.63
2019-01-05T18:05:54.086Z,5.47
2019-01-05T18:08:30.378Z,3.83
2019-01-05T18:11:09.647Z,3.97
2019-01-05T18:13:45.855Z,4.37
2019-01-05T18:16:28.050Z,5.17
2019-01-05T18:20:01.353Z,4.30
2019-01-05T18:23:38.694Z,4.63
2019-01-05T18:26:14.031Z,5.00
2019-01-05T18:29:03.405Z,4.13
2019-01-05T18:33:45.513Z,4.10
2019-01-05T18:37:26.500Z,2.97
2019-01-05T18:40:09.015Z,3.00
2019-01-05T18:42:45.170Z,3.47
2019-01-05T18:45:20.644Z,3.43
2019-01-05T18:48:06.053Z,3.97
2019-01-05T18:51:39.097Z,4.10
2019-01-05T18:55:14.189Z,3.50
2019-01-05T18:59:53.586Z,4.40
2019-01-05T19:02:28.656Z,4.80
2019-01-05T19:05:03.988Z,3.40
2019-01-05T19:07:39.304Z,4.47
2019-01-05T19:11:20.176Z,3.77
2019-01-05T19:13:59.281Z,3.40
2019-01-05T19:16:33.993Z,6.17
2019-01-05T19:19:11.051Z,4.43
2019-01-05T19:21:55.488Z,7.40
2019-01-05T19:25:28.870Z,6.37
2019-01-05T19:28:04.422Z,5.90
2019-01-05T19:30:39.395Z,6.80
2019-01-05T19:33:26.711Z,6.93
2019-01-05T19:36:02.136Z,5.10
2019-01-05T19:38:52.613Z,4.60
2019-01-05T19:43:32.392Z,5.37
2019-01-05T19:46:08.589Z,3.57
2019-01-05T19:48:43.975Z,7.73
2019-01-05T19:51:19.436Z,4.67
2019-01-05T19:53:54.864Z,5.33
2019-01-05T19:58:37.183Z,6.00
2019-01-05T20:01:16.423Z,4.77
2019-01-05T20:03:53.976Z,5.80
2019-01-05T20:08:31.823Z,5.77
2019-01-05T20:11:19.774Z,5.27
2019-01-05T20:13:54.835Z,5.33
2019-01-05T20:16:34.910Z,4.17
2019-01-05T20:19:10.629Z,6.40
2019-01-05T20:21:50.858Z,5.87
2019-01-05T20:24:34.106Z,7.03
2019-01-05T20:27:26.624Z,5.73
2019-01-05T20:30:01.764Z,6.47
2019-01-05T20:34:40.089Z,4.47
2019-01-05T20:37:19.423Z,5.63
2019-01-05T20:40:53.746Z,5.57
2019-01-05T20:43:29.227Z,4.80
2019-01-05T20:46:04.395Z,6.37
2019-01-05T20:48:39.771Z,5.33
2019-01-05T20:51:15.019Z,3.93
2019-01-05T20:53:50.189Z,5.87
2019-01-05T20:56:25.591Z,6.27
2019-01-05T20:59:00.934Z,5.70
2019-01-05T21:01:36.377Z,4.07
2019-01-05T21:04:12.846Z,7.17
2019-01-05T21:06:59.410Z,6.37
2019-01-05T21:10:05.206Z,5.40
2019-01-05T21:12:40.602Z,5.13
2019-01-05T21:17:27.269Z,4.17
2019-01-05T21:20:02.920Z,5.10
2019-01-05T21:22:38.158Z,4.20
2019-01-05T21:25:13.539Z,3.27
2019-01-05T21:27:49.352Z,3.70
2019-01-05T21:30:27.554Z,5.30
2019-01-05T21:33:02.956Z,4.30
2019-01-05T21:35:40.334Z,5.33
2019-01-05T21:38:22.805Z,4.10
2019-01-05T21:43:05.120Z,5.40
2019-01-05T21:46:38.829Z,5.63
2019-01-05T21:50:16.840Z,5.00
2019-01-05T21:52:51.984Z,3.33
2019-01-05T21:56:25.278Z,4.30
2019-01-05T22:01:07.290Z,3.27
2019-01-05T22:04:47.451Z,3.13
2019-01-05T22:07:28.834Z,3.93
2019-01-05T22:10:04.383Z,3.23
2019-01-05T22:12:39.724Z,4.13
2019-01-05T22:15:14.960Z,2.97
2019-01-05T22:17:52.248Z,1.97
2019-01-05T22:20:32.608Z,2.53
2019-01-05T22:23:07.847Z,2.20
2019-01-05T22:25:42.992Z,2.60
2019-01-05T22:28:18.184Z,2.93
2019-01-05T22:30:53.496Z,2.93
2019-01-05T22:33:34.846Z,2.60
2019-01-05T22:36:10.043Z,3.13
2019-01-05T22:38:45.140Z,3.20
2019-01-05T22:42:19.034Z,3.40
2019-01-05T22:45:13.527Z,3.10
2019-01-05T22:49:54.922Z,2.27
2019-01-05T22:52:36.510Z,2.73
2019-01-05T22:55:11.992Z,3.17
2019-01-05T22:59:50.175Z,2.83
2019-01-05T23:02:26.531Z,3.03
2019-01-05T23:05:04.751Z,2.63
2019-01-05T23:07:40.164Z,3.33
2019-01-05T23:11:16.944Z,2.80
2019-01-05T23:13:52.068Z,3.33
2019-01-05T23:18:35.304Z,3.30
2019-01-05T23:21:10.558Z,3.23
2019-01-05T23:24:06.005Z,3.40
2019-01-05T23:26:40.425Z,3.13
2019-01-05T23:29:23.652Z,2.73
2019-01-05T23:32:00.835Z,4.03
2019-01-05T23:34:39.250Z,2.83
2019-01-05T23:37:14.594Z,3.07
2019-01-05T23:39:53.927Z,3.33
2019-01-05T23:42:29.064Z,2.23
2019-01-05T23:45:12.494Z,1.93
2019-01-05T23:47:47.739Z,2.83
2019-01-05T23:52:30.974Z,2.20
2019-01-05T23:55:06.443Z,2.33
2019-01-05T23:57:41.898Z,2.80
