createdAt,value
2018-03-27T00:01:32.212Z,69.95
2018-03-27T00:03:59.799Z,69.27
2018-03-27T00:06:27.366Z,70.28
2018-03-27T00:08:55.494Z,70.14
2018-03-27T00:11:23.103Z,69.45
2018-03-27T00:13:51.183Z,69.32
2018-03-27T00:16:19.332Z,69.81
2018-03-27T00:18:47.451Z,70.26
2018-03-27T00:21:15.356Z,69.48
2018-03-27T00:23:43.212Z,69.40
2018-03-27T00:26:11.432Z,69.25
2018-03-27T00:28:50.805Z,70.23
2018-03-27T00:31:30.068Z,70.47
2018-03-27T00:34:10.616Z,70.27
2018-03-27T00:36:49.849Z,71.11
2018-03-27T00:39:30.109Z,70.38
2018-03-27T00:42:18.444Z,70.06
2018-03-27T00:44:46.014Z,70.67
2018-03-27T00:47:13.611Z,70.64
2018-03-27T00:49:42.197Z,71.13
2018-03-27T00:52:10.837Z,71.41
2018-03-27T00:54:38.416Z,71.91
2018-03-27T00:57:05.997Z,71.43
2018-03-27T00:59:34.380Z,71.73
2018-03-27T01:02:02.526Z,71.85
2018-03-27T01:04:30.113Z,71.72
2018-03-27T01:06:57.692Z,72.13
2018-03-27T01:09:25.721Z,73.83
2018-03-27T01:11:54.408Z,73.15
2018-03-27T01:14:22.052Z,73.35
2018-03-27T01:16:50.600Z,73.95
2018-03-27T01:19:19.529Z,74.47
2018-03-27T01:21:47.124Z,74.50
2018-03-27T01:24:14.695Z,74.13
2018-03-27T01:26:42.328Z,74.48
2018-03-27T01:29:09.995Z,74.43
2018-03-27T01:31:37.648Z,73.69
2018-03-27T01:34:05.286Z,73.61
2018-03-27T01:36:32.850Z,72.81
2018-03-27T01:39:00.427Z,72.69
2018-03-27T01:41:28.053Z,72.57
2018-03-27T01:43:55.838Z,72.68
2018-03-27T01:46:23.776Z,73.37
2018-03-27T01:48:51.638Z,73.33
2018-03-27T01:51:20.057Z,72.64
2018-03-27T01:53:47.708Z,72.51
2018-03-27T01:56:16.132Z,72.34
2018-03-27T01:58:44.329Z,72.41
2018-03-27T02:01:14.372Z,72.71
2018-03-27T02:03:43.114Z,73.54
2018-03-27T02:06:11.193Z,73.66
2018-03-27T02:08:39.412Z,73.67
2018-03-27T02:11:14.456Z,73.83
2018-03-27T02:13:48.824Z,73.69
2018-03-27T02:16:22.107Z,73.74
2018-03-27T02:18:56.126Z,73.84
2018-03-27T02:21:24.353Z,72.49
2018-03-27T02:23:52.484Z,72.05
2018-03-27T02:26:20.148Z,72.12
2018-03-27T02:28:47.968Z,72.51
2018-03-27T02:31:15.548Z,72.01
2018-03-27T02:33:43.260Z,71.92
2018-03-27T02:36:10.985Z,73.12
2018-03-27T02:38:38.570Z,72.47
2018-03-27T02:41:06.223Z,72.91
2018-03-27T02:43:34.031Z,73.32
2018-03-27T02:46:01.653Z,72.99
2018-03-27T02:48:29.265Z,72.71
2018-03-27T02:50:57.838Z,72.44
2018-03-27T02:53:25.462Z,72.67
2018-03-27T02:55:53.359Z,72.66
2018-03-27T02:58:21.519Z,72.18
2018-03-27T03:00:49.984Z,73.29
2018-03-27T03:03:18.283Z,73.14
2018-03-27T03:05:45.886Z,73.00
2018-03-27T03:08:14.231Z,73.62
2018-03-27T03:10:42.451Z,73.14
2018-03-27T03:13:10.613Z,73.31
2018-03-27T03:15:38.647Z,73.48
2018-03-27T03:18:06.844Z,73.42
2018-03-27T03:20:34.404Z,73.79
2018-03-27T03:23:01.971Z,73.21
2018-03-27T03:25:29.581Z,73.66
2018-03-27T03:27:57.152Z,73.36
2018-03-27T03:30:24.818Z,73.30
2018-03-27T03:32:52.413Z,73.33
2018-03-27T03:35:20.022Z,73.68
2018-03-27T03:37:47.849Z,74.17
2018-03-27T03:40:15.569Z,73.32
2018-03-27T03:42:43.317Z,74.08
2018-03-27T03:45:11.120Z,73.21
2018-03-27T03:47:38.705Z,73.42
2018-03-27T03:50:07.231Z,72.94
2018-03-27T03:52:34.809Z,73.64
2018-03-27T03:55:02.358Z,73.32
2018-03-27T03:57:30.792Z,73.29
2018-03-27T03:59:59.025Z,73.02
2018-03-27T04:02:26.639Z,73.31
2018-03-27T04:04:54.280Z,74.50
2018-03-27T04:07:21.913Z,74.24
2018-03-27T04:09:50.009Z,74.45
2018-03-27T04:12:18.524Z,74.75
2018-03-27T04:14:46.073Z,73.99
2018-03-27T04:17:14.435Z,74.82
2018-03-27T04:19:43.529Z,73.97
2018-03-27T04:22:11.125Z,73.96
2018-03-27T04:24:38.711Z,75.41
2018-03-27T04:27:06.323Z,75.26
2018-03-27T04:29:33.879Z,73.97
2018-03-27T04:32:01.424Z,74.97
2018-03-27T04:34:29.027Z,74.60
2018-03-27T04:36:56.588Z,74.90
2018-03-27T04:39:24.555Z,74.75
2018-03-27T04:41:52.287Z,74.73
2018-03-27T04:44:19.887Z,74.63
2018-03-27T04:46:47.468Z,75.38
2018-03-27T04:49:15.801Z,74.82
2018-03-27T04:51:43.930Z,74.60
2018-03-27T04:54:12.329Z,74.30
2018-03-27T04:56:41.525Z,74.25
2018-03-27T04:59:10.118Z,74.24
2018-03-27T05:01:38.279Z,74.27
2018-03-27T05:04:05.823Z,74.72
2018-03-27T05:06:33.463Z,74.64
2018-03-27T05:09:01.577Z,74.30
2018-03-27T05:11:29.832Z,74.20
2018-03-27T05:13:58.159Z,73.95
2018-03-27T05:16:25.696Z,74.14
2018-03-27T05:18:53.861Z,74.51
2018-03-27T05:21:21.472Z,73.93
2018-03-27T05:23:49.028Z,74.17
2018-03-27T05:26:16.634Z,74.22
2018-03-27T05:28:44.186Z,75.77
2018-03-27T05:31:12.605Z,74.90
2018-03-27T05:33:40.724Z,74.48
2018-03-27T05:36:08.276Z,74.30
2018-03-27T05:38:35.859Z,74.06
2018-03-27T05:41:03.480Z,73.68
2018-03-27T05:43:31.096Z,74.42
2018-03-27T05:45:58.693Z,74.62
2018-03-27T05:48:26.304Z,74.37
2018-03-27T05:50:55.268Z,74.05
2018-03-27T05:53:22.933Z,73.99
2018-03-27T05:55:50.584Z,73.18
2018-03-27T05:58:18.770Z,73.04
2018-03-27T06:00:47.082Z,72.50
2018-03-27T06:03:14.684Z,72.23
2018-03-27T06:05:42.578Z,71.98
2018-03-27T06:08:12.018Z,71.88
2018-03-27T06:10:40.811Z,71.64
2018-03-27T06:13:09.089Z,71.23
2018-03-27T06:15:36.676Z,70.88
2018-03-27T06:18:04.884Z,70.53
2018-03-27T06:20:32.572Z,70.01
2018-03-27T06:23:00.860Z,69.38
2018-03-27T06:25:28.582Z,69.46
2018-03-27T06:27:56.240Z,68.92
2018-03-27T06:30:24.017Z,68.35
2018-03-27T06:32:52.730Z,68.34
2018-03-27T06:35:20.356Z,67.93
2018-03-27T06:37:48.012Z,66.90
2018-03-27T06:40:15.620Z,67.00
2018-03-27T06:42:43.440Z,67.05
2018-03-27T06:45:11.932Z,66.45
2018-03-27T06:47:40.157Z,65.78
2018-03-27T06:50:08.704Z,65.66
2018-03-27T06:52:36.417Z,65.21
2018-03-27T06:55:04.297Z,64.22
2018-03-27T06:57:33.491Z,64.10
2018-03-27T07:00:02.102Z,63.10
2018-03-27T07:02:30.002Z,63.02
2018-03-27T07:04:58.404Z,61.75
2018-03-27T07:07:26.261Z,61.84
2018-03-27T07:09:55.467Z,61.13
2018-03-27T07:12:26.626Z,60.51
2018-03-27T07:14:54.369Z,59.52
2018-03-27T07:17:22.630Z,58.84
2018-03-27T07:19:51.322Z,58.27
2018-03-27T07:22:19.181Z,57.82
2018-03-27T07:24:46.800Z,57.28
2018-03-27T07:27:14.524Z,55.62
2018-03-27T07:29:43.080Z,56.72
2018-03-27T07:32:11.367Z,56.84
2018-03-27T07:34:39.134Z,56.15
2018-03-27T07:37:06.734Z,55.58
2018-03-27T07:39:34.309Z,54.41
2018-03-27T07:42:02.006Z,54.12
2018-03-27T07:44:30.025Z,53.82
2018-03-27T07:46:57.659Z,53.23
2018-03-27T07:49:25.307Z,53.04
2018-03-27T07:51:54.158Z,52.75
2018-03-27T07:54:21.727Z,51.08
2018-03-27T07:56:50.078Z,50.68
2018-03-27T07:59:18.299Z,48.01
2018-03-27T08:01:46.646Z,50.18
2018-03-27T08:04:15.400Z,49.84
2018-03-27T08:06:43.915Z,50.22
2018-03-27T08:09:12.370Z,49.27
2018-03-27T08:11:41.121Z,46.67
2018-03-27T08:14:08.971Z,47.69
2018-03-27T08:16:36.556Z,48.18
2018-03-27T08:19:04.832Z,46.39
2018-03-27T08:21:33.083Z,44.93
2018-03-27T08:24:00.836Z,44.66
2018-03-27T08:26:28.435Z,43.36
2018-03-27T08:28:56.146Z,43.55
2018-03-27T08:31:23.946Z,43.61
2018-03-27T08:33:51.873Z,45.12
2018-03-27T08:36:19.720Z,44.54
2018-03-27T08:38:47.405Z,41.52
2018-03-27T08:41:15.169Z,40.27
2018-03-27T08:43:42.857Z,41.50
2018-03-27T08:46:10.981Z,41.94
2018-03-27T08:48:38.606Z,40.65
2018-03-27T08:51:06.914Z,42.31
2018-03-27T08:53:34.500Z,41.85
2018-03-27T08:56:02.684Z,41.55
2018-03-27T08:58:30.742Z,40.88
2018-03-27T09:00:58.757Z,41.08
2018-03-27T09:03:26.314Z,40.67
2018-03-27T09:05:54.070Z,39.81
2018-03-27T09:08:23.123Z,38.80
2018-03-27T09:10:51.390Z,40.65
2018-03-27T09:13:18.943Z,41.70
2018-03-27T09:15:46.482Z,41.44
2018-03-27T09:18:14.752Z,40.88
2018-03-27T09:20:42.712Z,38.97
2018-03-27T09:23:10.327Z,40.12
2018-03-27T09:25:37.898Z,39.62
2018-03-27T09:28:05.426Z,37.61
2018-03-27T09:30:33.016Z,38.33
2018-03-27T09:33:00.573Z,38.32
2018-03-27T09:35:28.160Z,37.76
2018-03-27T09:37:55.781Z,38.57
2018-03-27T09:40:23.367Z,35.55
2018-03-27T09:42:51.074Z,35.46
2018-03-27T09:45:18.625Z,35.59
2018-03-27T09:47:46.217Z,36.04
2018-03-27T09:50:14.504Z,35.58
2018-03-27T09:52:42.529Z,35.35
2018-03-27T09:55:10.093Z,34.46
2018-03-27T09:57:38.114Z,30.70
2018-03-27T10:00:06.592Z,30.18
2018-03-27T10:02:34.147Z,30.82
2018-03-27T10:05:02.470Z,32.19
2018-03-27T10:07:30.084Z,32.18
2018-03-27T10:09:58.462Z,32.84
2018-03-27T10:12:26.460Z,32.87
2018-03-27T10:14:55.088Z,31.28
2018-03-27T10:17:23.628Z,31.41
2018-03-27T10:19:51.778Z,29.15
2018-03-27T10:22:19.952Z,27.36
2018-03-27T10:24:47.505Z,29.05
2018-03-27T10:27:15.036Z,29.27
2018-03-27T10:29:42.752Z,30.00
2018-03-27T10:32:10.314Z,28.71
2018-03-27T10:34:37.863Z,27.10
2018-03-27T10:37:05.500Z,26.98
2018-03-27T10:39:33.065Z,27.05
2018-03-27T10:42:00.596Z,24.23
2018-03-27T10:44:28.154Z,25.94
2018-03-27T10:46:55.807Z,25.01
2018-03-27T10:49:23.405Z,24.67
2018-03-27T10:51:51.600Z,23.49
2018-03-27T10:54:19.116Z,24.18
2018-03-27T10:56:47.310Z,21.51
2018-03-27T10:59:15.968Z,23.09
2018-03-27T11:01:44.200Z,22.70
2018-03-27T11:04:11.831Z,20.76
2018-03-27T11:06:39.364Z,22.46
2018-03-27T11:09:07.797Z,22.40
2018-03-27T11:11:35.641Z,22.92
2018-03-27T11:14:03.256Z,24.49
2018-03-27T11:16:30.847Z,22.04
2018-03-27T11:18:59.364Z,23.50
2018-03-27T11:21:27.744Z,24.12
2018-03-27T11:23:55.453Z,24.30
2018-03-27T11:26:23.005Z,20.71
2018-03-27T11:28:50.599Z,20.69
2018-03-27T11:31:18.173Z,21.29
2018-03-27T11:33:45.734Z,22.89
2018-03-27T11:36:13.549Z,22.47
2018-03-27T11:38:41.072Z,22.43
2018-03-27T11:41:08.603Z,21.31
2018-03-27T11:43:36.200Z,21.12
2018-03-27T11:46:03.832Z,21.81
2018-03-27T11:48:32.108Z,24.33
2018-03-27T11:51:00.243Z,24.08
2018-03-27T11:53:28.575Z,23.15
2018-03-27T11:55:56.468Z,22.64
2018-03-27T11:58:24.901Z,23.69
2018-03-27T12:00:53.279Z,24.44
2018-03-27T12:03:20.838Z,25.39
2018-03-27T12:05:48.506Z,26.09
2018-03-27T12:08:16.577Z,24.77
2018-03-27T12:10:45.266Z,25.21
2018-03-27T12:13:13.067Z,25.35
2018-03-27T12:15:40.600Z,24.53
2018-03-27T12:18:08.560Z,24.76
2018-03-27T12:20:36.733Z,24.38
2018-03-27T12:23:04.312Z,23.79
2018-03-27T12:25:31.877Z,23.33
2018-03-27T12:27:59.438Z,22.74
2018-03-27T12:30:26.967Z,23.55
2018-03-27T12:32:54.789Z,24.25
2018-03-27T12:35:22.456Z,24.21
2018-03-27T12:37:49.996Z,24.13
2018-03-27T12:40:17.523Z,24.08
2018-03-27T12:42:45.091Z,22.65
2018-03-27T12:45:12.950Z,22.79
2018-03-27T12:47:40.530Z,23.35
2018-03-27T12:50:08.869Z,24.11
2018-03-27T12:52:36.987Z,23.75
2018-03-27T12:55:04.568Z,23.22
2018-03-27T12:57:32.828Z,23.39
2018-03-27T13:00:01.168Z,21.62
2018-03-27T13:02:28.705Z,21.06
2018-03-27T13:04:56.252Z,21.17
2018-03-27T13:07:23.874Z,19.86
2018-03-27T13:09:52.058Z,22.09
2018-03-27T13:12:20.132Z,23.11
2018-03-27T13:14:47.655Z,21.35
2018-03-27T13:17:15.709Z,20.58
2018-03-27T13:19:44.083Z,19.64
2018-03-27T13:22:12.288Z,20.62
2018-03-27T13:24:39.832Z,20.99
2018-03-27T13:27:07.445Z,21.50
2018-03-27T13:29:34.997Z,21.14
2018-03-27T13:32:02.525Z,21.24
2018-03-27T13:34:30.896Z,21.59
2018-03-27T13:36:58.440Z,21.40
2018-03-27T13:39:25.997Z,20.32
2018-03-27T13:41:53.706Z,21.16
2018-03-27T13:44:21.233Z,20.96
2018-03-27T13:46:48.889Z,21.12
2018-03-27T13:49:17.223Z,20.02
2018-03-27T13:51:45.333Z,20.73
2018-03-27T13:54:13.721Z,19.13
2018-03-27T13:56:42.441Z,20.40
2018-03-27T13:59:10.582Z,20.30
2018-03-27T14:01:38.527Z,21.07
2018-03-27T14:04:06.071Z,21.08
2018-03-27T14:06:33.608Z,21.37
2018-03-27T14:09:01.637Z,20.21
2018-03-27T14:11:29.845Z,21.27
2018-03-27T14:13:57.388Z,21.94
2018-03-27T14:16:24.938Z,22.06
2018-03-27T14:18:53.121Z,22.40
2018-03-27T14:21:21.476Z,21.79
2018-03-27T14:23:49.025Z,21.88
2018-03-27T14:26:16.571Z,21.88
2018-03-27T14:28:44.162Z,22.62
2018-03-27T14:31:11.750Z,22.51
2018-03-27T14:33:39.432Z,22.29
2018-03-27T14:36:07.064Z,23.01
2018-03-27T14:38:34.600Z,23.18
2018-03-27T14:41:02.168Z,23.02
2018-03-27T14:43:29.732Z,22.92
2018-03-27T14:45:58.120Z,22.66
2018-03-27T14:48:25.866Z,23.16
2018-03-27T14:50:54.431Z,22.69
2018-03-27T14:53:21.949Z,22.34
2018-03-27T14:55:49.534Z,22.20
2018-03-27T14:58:17.570Z,23.78
2018-03-27T15:00:46.101Z,24.06
2018-03-27T15:03:14.773Z,23.42
2018-03-27T15:05:47.872Z,24.14
2018-03-27T15:08:16.196Z,23.02
2018-03-27T15:10:45.018Z,23.30
2018-03-27T15:13:12.997Z,23.92
2018-03-27T15:15:40.548Z,24.09
2018-03-27T15:18:08.878Z,23.91
2018-03-27T15:20:37.049Z,23.97
2018-03-27T15:23:04.608Z,23.57
2018-03-27T15:25:32.140Z,24.39
2018-03-27T15:27:59.735Z,24.26
2018-03-27T15:30:27.269Z,24.21
2018-03-27T15:32:55.135Z,24.13
2018-03-27T15:35:23.009Z,23.58
2018-03-27T15:37:50.564Z,23.25
2018-03-27T15:40:18.121Z,23.93
2018-03-27T15:42:45.789Z,23.72
2018-03-27T15:45:14.165Z,23.30
2018-03-27T15:47:41.754Z,23.88
2018-03-27T15:50:09.844Z,23.87
2018-03-27T15:52:38.294Z,23.76
2018-03-27T15:55:05.848Z,24.65
2018-03-27T15:57:33.797Z,24.53
2018-03-27T16:00:01.881Z,24.36
2018-03-27T16:02:29.431Z,23.70
2018-03-27T16:04:56.988Z,24.42
2018-03-27T16:07:24.547Z,24.50
2018-03-27T16:09:52.684Z,24.65
2018-03-27T16:12:20.729Z,24.80
2018-03-27T16:14:48.292Z,24.18
2018-03-27T16:17:17.148Z,23.36
2018-03-27T16:19:45.084Z,23.53
2018-03-27T16:22:12.975Z,22.85
2018-03-27T16:24:40.578Z,21.58
2018-03-27T16:27:08.141Z,21.30
2018-03-27T16:29:35.744Z,22.12
2018-03-27T16:32:03.317Z,20.70
2018-03-27T16:34:30.840Z,21.63
2018-03-27T16:36:58.762Z,20.91
2018-03-27T16:39:26.325Z,20.40
2018-03-27T16:41:54.924Z,20.01
2018-03-27T16:44:22.486Z,19.88
2018-03-27T16:46:50.923Z,19.84
2018-03-27T16:49:18.528Z,20.46
2018-03-27T16:51:46.600Z,21.19
2018-03-27T16:54:14.128Z,20.86
2018-03-27T16:56:43.313Z,20.98
2018-03-27T16:59:11.833Z,22.26
2018-03-27T17:01:40.803Z,23.15
2018-03-27T17:04:08.865Z,24.12
2018-03-27T17:06:36.470Z,24.41
2018-03-27T17:09:04.709Z,25.26
2018-03-27T17:11:32.764Z,25.29
2018-03-27T17:14:00.313Z,26.36
2018-03-27T17:16:27.840Z,26.79
2018-03-27T17:18:55.838Z,26.93
2018-03-27T17:21:24.328Z,27.22
2018-03-27T17:23:51.960Z,27.54
2018-03-27T17:26:19.497Z,28.58
2018-03-27T17:28:47.081Z,28.41
2018-03-27T17:31:14.651Z,28.43
2018-03-27T17:33:42.796Z,28.61
2018-03-27T17:36:10.413Z,29.11
2018-03-27T17:38:38.894Z,28.90
2018-03-27T17:41:06.484Z,29.59
2018-03-27T17:43:34.021Z,29.91
2018-03-27T17:46:01.683Z,29.64
2018-03-27T17:48:29.273Z,30.12
2018-03-27T17:50:57.477Z,29.96
2018-03-27T17:53:25.062Z,30.32
2018-03-27T17:55:53.037Z,30.47
2018-03-27T17:58:21.400Z,30.58
2018-03-27T18:00:49.334Z,31.13
2018-03-27T18:03:16.900Z,31.01
2018-03-27T18:05:44.466Z,31.31
2018-03-27T18:08:12.702Z,31.98
2018-03-27T18:10:40.846Z,32.11
2018-03-27T18:13:08.452Z,32.87
2018-03-27T18:15:36.021Z,33.12
2018-03-27T18:18:04.195Z,33.26
2018-03-27T18:20:32.504Z,33.60
2018-03-27T18:23:00.060Z,34.22
2018-03-27T18:25:27.627Z,34.24
2018-03-27T18:27:55.210Z,34.81
2018-03-27T18:30:22.978Z,34.84
2018-03-27T18:32:50.618Z,35.25
2018-03-27T18:35:18.198Z,35.81
2018-03-27T18:37:46.680Z,36.10
2018-03-27T18:40:14.304Z,36.48
2018-03-27T18:42:43.394Z,36.81
2018-03-27T18:45:11.128Z,37.29
2018-03-27T18:47:40.204Z,37.56
2018-03-27T18:50:08.681Z,37.27
2018-03-27T18:52:36.707Z,36.64
2018-03-27T18:55:04.319Z,37.22
2018-03-27T18:57:32.795Z,36.47
2018-03-27T19:00:01.079Z,36.85
2018-03-27T19:02:28.640Z,37.66
2018-03-27T19:04:56.302Z,38.58
2018-03-27T19:07:24.157Z,37.72
2018-03-27T19:09:52.451Z,37.80
2018-03-27T19:12:20.472Z,39.00
2018-03-27T19:14:48.389Z,39.54
2018-03-27T19:17:16.765Z,38.85
2018-03-27T19:19:44.909Z,40.13
2018-03-27T19:22:13.550Z,40.62
2018-03-27T19:24:41.694Z,40.18
2018-03-27T19:27:09.378Z,39.91
2018-03-27T19:29:37.015Z,42.76
2018-03-27T19:32:04.679Z,42.36
2018-03-27T19:34:32.961Z,43.30
2018-03-27T19:37:00.590Z,43.38
2018-03-27T19:39:28.149Z,42.11
2018-03-27T19:41:55.834Z,42.42
2018-03-27T19:44:23.511Z,42.17
2018-03-27T19:46:52.503Z,40.42
2018-03-27T19:49:20.175Z,40.02
2018-03-27T19:51:48.451Z,39.97
2018-03-27T19:54:16.219Z,39.87
2018-03-27T19:56:45.120Z,39.62
2018-03-27T19:59:13.865Z,39.43
2018-03-27T20:01:44.236Z,39.49
2018-03-27T20:04:12.173Z,39.65
2018-03-27T20:06:39.730Z,39.79
2018-03-27T20:09:07.983Z,39.71
2018-03-27T20:11:36.307Z,39.42
2018-03-27T20:14:03.985Z,39.53
2018-03-27T20:16:31.599Z,39.56
2018-03-27T20:18:59.942Z,39.59
2018-03-27T20:21:28.253Z,39.58
2018-03-27T20:23:55.823Z,40.04
2018-03-27T20:26:23.608Z,40.10
2018-03-27T20:28:51.565Z,40.47
2018-03-27T20:31:20.146Z,40.34
2018-03-27T20:33:48.372Z,40.93
2018-03-27T20:36:15.988Z,40.97
2018-03-27T20:38:43.861Z,41.14
2018-03-27T20:41:11.607Z,41.54
2018-03-27T20:43:39.194Z,41.62
2018-03-27T20:46:06.936Z,41.97
2018-03-27T20:48:34.513Z,42.35
2018-03-27T20:51:02.967Z,43.24
2018-03-27T20:53:30.574Z,44.24
2018-03-27T20:55:58.614Z,45.92
2018-03-27T20:58:26.717Z,45.94
2018-03-27T21:00:54.710Z,45.65
2018-03-27T21:03:22.412Z,45.01
2018-03-27T21:05:50.034Z,44.60
2018-03-27T21:08:18.245Z,44.46
2018-03-27T21:10:46.462Z,44.50
2018-03-27T21:13:14.065Z,44.03
2018-03-27T21:15:41.746Z,44.14
2018-03-27T21:18:10.292Z,44.03
2018-03-27T21:20:38.364Z,44.15
2018-03-27T21:23:05.975Z,44.14
2018-03-27T21:25:33.546Z,45.54
2018-03-27T21:28:01.142Z,45.18
2018-03-27T21:30:29.428Z,45.57
2018-03-27T21:32:56.986Z,45.86
2018-03-27T21:35:24.619Z,46.56
2018-03-27T21:37:52.370Z,46.51
2018-03-27T21:40:19.936Z,46.23
2018-03-27T21:42:47.486Z,45.93
2018-03-27T21:45:15.305Z,47.14
2018-03-27T21:47:43.159Z,46.94
2018-03-27T21:50:11.680Z,47.29
2018-03-27T21:52:39.872Z,47.87
2018-03-27T21:55:07.440Z,48.63
2018-03-27T21:57:35.623Z,47.75
2018-03-27T22:00:03.931Z,46.78
2018-03-27T22:02:31.512Z,47.79
2018-03-27T22:04:59.078Z,50.37
2018-03-27T22:07:26.716Z,50.60
2018-03-27T22:09:55.082Z,50.43
2018-03-27T22:12:23.632Z,50.95
2018-03-27T22:14:51.342Z,52.27
2018-03-27T22:17:19.465Z,52.71
2018-03-27T22:19:47.574Z,52.79
2018-03-27T22:22:15.895Z,51.58
2018-03-27T22:24:43.789Z,51.70
2018-03-27T22:27:13.347Z,52.58
2018-03-27T22:29:40.962Z,52.26
2018-03-27T22:32:08.597Z,51.76
2018-03-27T22:34:36.182Z,51.66
2018-03-27T22:37:03.743Z,51.24
2018-03-27T22:39:31.328Z,52.11
2018-03-27T22:41:58.971Z,53.52
2018-03-27T22:44:26.548Z,56.72
2018-03-27T22:46:54.166Z,56.86
2018-03-27T22:49:21.769Z,56.84
2018-03-27T22:51:50.078Z,56.12
2018-03-27T22:54:17.657Z,56.39
2018-03-27T22:56:46.042Z,56.57
2018-03-27T22:59:14.375Z,56.15
2018-03-27T23:01:43.306Z,55.82
2018-03-27T23:04:10.860Z,56.21
2018-03-27T23:06:38.420Z,56.33
2018-03-27T23:09:06.563Z,56.30
2018-03-27T23:11:34.799Z,57.70
2018-03-27T23:14:02.370Z,56.86
2018-03-27T23:16:29.942Z,56.61
2018-03-27T23:18:58.109Z,56.15
2018-03-27T23:21:26.623Z,57.10
2018-03-27T23:23:54.322Z,57.65
2018-03-27T23:26:22.709Z,57.57
2018-03-27T23:28:50.351Z,57.66
2018-03-27T23:31:17.934Z,57.77
2018-03-27T23:33:45.608Z,57.95
2018-03-27T23:36:13.850Z,58.69
2018-03-27T23:38:43.426Z,58.42
2018-03-27T23:41:11.154Z,58.98
2018-03-27T23:43:38.744Z,59.11
2018-03-27T23:46:06.321Z,59.38
2018-03-27T23:48:33.943Z,59.30
2018-03-27T23:51:02.221Z,60.05
2018-03-27T23:53:29.789Z,59.28
2018-03-27T23:55:57.407Z,59.51
2018-03-27T23:58:25.732Z,60.28
