createdAt,value
2023-03-05T00:01:35.230Z,101744.69
2023-03-05T00:04:03.672Z,101738.63
2023-03-05T00:06:31.022Z,101732.56
2023-03-05T00:08:58.318Z,101732.59
2023-03-05T00:11:27.991Z,101734.47
2023-03-05T00:13:54.983Z,101732.56
2023-03-05T00:16:22.427Z,101730.03
2023-03-05T00:18:49.684Z,101725.63
2023-03-05T00:21:22.347Z,101719.53
2023-03-05T00:23:50.589Z,101721.44
2023-03-05T00:26:18.980Z,101716.31
2023-03-05T00:28:49.758Z,101724.09
2023-03-05T00:31:17.822Z,101719.78
2023-03-05T00:33:44.258Z,101715.38
2023-03-05T00:36:11.022Z,101713.63
2023-03-05T00:38:37.502Z,101713.66
2023-03-05T00:41:04.147Z,101709.97
2023-03-05T00:43:30.666Z,101715.38
2023-03-05T00:45:57.023Z,101705.75
2023-03-05T00:48:23.362Z,101707.50
2023-03-05T00:50:49.746Z,101702.25
2023-03-05T00:53:16.227Z,101693.66
2023-03-05T00:55:42.564Z,101700.72
2023-03-05T00:58:09.007Z,101694.53
2023-03-05T01:00:35.472Z,101692.78
2023-03-05T01:03:02.127Z,101689.34
2023-03-05T01:05:28.712Z,101681.47
2023-03-05T01:07:56.216Z,101689.41
2023-03-05T01:10:26.480Z,101690.19
2023-03-05T01:12:54.387Z,101689.19
2023-03-05T01:15:21.431Z,101683.16
2023-03-05T01:17:47.961Z,101681.47
2023-03-05T01:20:16.504Z,101688.44
2023-03-05T01:22:42.848Z,101674.53
2023-03-05T01:25:09.947Z,101678.06
2023-03-05T01:27:36.555Z,101674.53
2023-03-05T01:30:03.407Z,101671.03
2023-03-05T01:32:30.037Z,101665.69
2023-03-05T01:34:56.421Z,101660.44
2023-03-05T01:37:22.866Z,101658.75
2023-03-05T01:39:49.217Z,101658.84
2023-03-05T01:42:15.551Z,101654.31
2023-03-05T01:45:00.530Z,101656.41
2023-03-05T01:47:26.980Z,101653.72
2023-03-05T01:49:54.343Z,101646.91
2023-03-05T01:52:23.632Z,101652.78
2023-03-05T01:54:54.472Z,101647.53
2023-03-05T01:57:25.701Z,101642.31
2023-03-05T01:59:56.576Z,101642.31
2023-03-05T02:02:23.246Z,101639.84
2023-03-05T02:04:54.693Z,101634.53
2023-03-05T02:07:22.288Z,101626.66
2023-03-05T02:09:48.819Z,101627.50
2023-03-05T02:12:15.628Z,101619.44
2023-03-05T02:14:46.557Z,101622.22
2023-03-05T02:17:13.487Z,101615.84
2023-03-05T02:20:17.229Z,101607.94
2023-03-05T02:22:43.650Z,101605.41
2023-03-05T02:25:15.550Z,101609.81
2023-03-05T02:27:51.428Z,101603.63
2023-03-05T02:30:18.228Z,101602.63
2023-03-05T02:32:44.583Z,101599.16
2023-03-05T02:35:11.193Z,101589.63
2023-03-05T02:37:37.574Z,101590.63
2023-03-05T02:40:05.834Z,101593.16
2023-03-05T02:42:33.512Z,101593.13
2023-03-05T02:45:01.802Z,101587.88
2023-03-05T02:47:28.627Z,101587.00
2023-03-05T02:49:56.279Z,101586.16
2023-03-05T02:52:25.769Z,101585.41
2023-03-05T02:54:52.863Z,101580.16
2023-03-05T02:57:19.511Z,101582.69
2023-03-05T02:59:46.997Z,101575.59
2023-03-05T03:02:13.508Z,101572.22
2023-03-05T03:04:39.929Z,101558.97
2023-03-05T03:07:06.397Z,101559.94
2023-03-05T03:09:35.222Z,101559.00
2023-03-05T03:12:02.572Z,101560.88
2023-03-05T03:14:38.938Z,101552.19
2023-03-05T03:17:11.582Z,101553.91
2023-03-05T03:19:39.200Z,101544.28
2023-03-05T03:22:06.348Z,101548.59
2023-03-05T03:24:33.839Z,101539.69
2023-03-05T03:27:01.225Z,101538.03
2023-03-05T03:29:28.078Z,101534.66
2023-03-05T03:31:54.428Z,101529.44
2023-03-05T03:34:21.358Z,101523.22
2023-03-05T03:36:49.676Z,101521.38
2023-03-05T03:39:16.781Z,101527.72
2023-03-05T03:41:45.618Z,101521.44
2023-03-05T03:44:13.045Z,101520.63
2023-03-05T03:46:40.501Z,101513.50
2023-03-05T03:49:10.672Z,101515.34
2023-03-05T03:51:36.984Z,101501.28
2023-03-05T03:54:03.423Z,101505.56
2023-03-05T03:56:29.750Z,101504.72
2023-03-05T03:58:56.063Z,101504.84
2023-03-05T04:01:22.523Z,101500.41
2023-03-05T04:03:49.004Z,101492.44
2023-03-05T04:06:15.628Z,101485.63
2023-03-05T04:08:41.988Z,101492.53
2023-03-05T04:11:08.780Z,101483.91
2023-03-05T04:13:35.189Z,101476.13
2023-03-05T04:16:01.659Z,101472.50
2023-03-05T04:18:28.232Z,101465.50
2023-03-05T04:20:54.546Z,101464.69
2023-03-05T04:23:21.124Z,101468.19
2023-03-05T04:25:47.429Z,101471.56
2023-03-05T04:28:13.821Z,101464.66
2023-03-05T04:30:40.157Z,101459.38
2023-03-05T04:33:06.633Z,101460.22
2023-03-05T04:35:32.987Z,101460.25
2023-03-05T04:37:59.358Z,101463.72
2023-03-05T04:40:25.739Z,101462.84
2023-03-05T04:42:52.053Z,101466.34
2023-03-05T04:45:18.445Z,101466.34
2023-03-05T04:47:44.852Z,101465.38
2023-03-05T04:50:12.153Z,101460.13
2023-03-05T04:52:44.304Z,101449.69
2023-03-05T04:55:13.747Z,101441.00
2023-03-05T04:57:40.143Z,101443.44
2023-03-05T05:00:13.982Z,101434.75
2023-03-05T05:02:48.236Z,101433.69
2023-03-05T05:05:24.344Z,101438.09
2023-03-05T05:07:55.170Z,101445.28
2023-03-05T05:10:21.569Z,101440.97
2023-03-05T05:12:48.012Z,101444.50
2023-03-05T05:15:14.354Z,101444.44
2023-03-05T05:17:40.791Z,101448.72
2023-03-05T05:20:08.117Z,101454.00
2023-03-05T05:22:35.091Z,101449.75
2023-03-05T05:25:01.575Z,101443.56
2023-03-05T05:27:27.977Z,101441.97
2023-03-05T05:29:54.379Z,101441.84
2023-03-05T05:32:24.017Z,101434.06
2023-03-05T05:34:58.273Z,101431.16
2023-03-05T05:37:26.004Z,101436.53
2023-03-05T05:39:52.400Z,101430.34
2023-03-05T05:42:21.168Z,101425.97
2023-03-05T05:44:47.646Z,101425.94
2023-03-05T05:47:16.048Z,101433.13
2023-03-05T05:49:42.433Z,101431.25
2023-03-05T05:52:08.846Z,101427.69
2023-03-05T05:54:35.238Z,101426.97
2023-03-05T05:57:01.654Z,101428.59
2023-03-05T05:59:28.016Z,101417.19
2023-03-05T06:01:54.395Z,101415.44
2023-03-05T06:04:20.847Z,101414.69
2023-03-05T06:06:47.160Z,101415.50
2023-03-05T06:09:13.517Z,101419.03
2023-03-05T06:11:39.998Z,101416.44
2023-03-05T06:14:07.547Z,101411.94
2023-03-05T06:16:34.837Z,101410.97
2023-03-05T06:19:04.446Z,101422.34
2023-03-05T06:21:33.253Z,101418.03
2023-03-05T06:24:00.060Z,101411.84
2023-03-05T06:26:26.519Z,101409.06
2023-03-05T06:28:53.717Z,101412.63
2023-03-05T06:31:22.797Z,101409.91
2023-03-05T06:33:50.318Z,101415.31
2023-03-05T06:36:19.174Z,101406.28
2023-03-05T06:38:47.364Z,101405.31
2023-03-05T06:41:17.759Z,101405.41
2023-03-05T06:43:45.667Z,101405.41
2023-03-05T06:46:18.488Z,101402.75
2023-03-05T06:48:45.819Z,101397.38
2023-03-05T06:51:14.075Z,101399.94
2023-03-05T06:53:40.898Z,101403.28
2023-03-05T06:56:07.260Z,101398.03
2023-03-05T06:58:33.796Z,101398.91
2023-03-05T07:01:00.247Z,101403.31
2023-03-05T07:03:26.878Z,101401.38
2023-03-05T07:05:53.246Z,101395.34
2023-03-05T07:08:19.579Z,101399.50
2023-03-05T07:10:45.910Z,101396.91
2023-03-05T07:13:12.272Z,101402.09
2023-03-05T07:15:40.365Z,101392.41
2023-03-05T07:18:07.367Z,101385.34
2023-03-05T07:20:35.610Z,101389.97
2023-03-05T07:23:02.664Z,101387.38
2023-03-05T07:25:29.142Z,101383.78
2023-03-05T07:27:56.036Z,101389.91
2023-03-05T07:30:22.435Z,101386.31
2023-03-05T07:32:48.780Z,101384.47
2023-03-05T07:35:15.218Z,101384.41
2023-03-05T07:37:41.551Z,101376.25
2023-03-05T07:40:09.039Z,101389.53
2023-03-05T07:42:35.454Z,101369.00
2023-03-05T07:45:13.021Z,101370.53
2023-03-05T07:47:39.364Z,101372.19
2023-03-05T07:50:06.368Z,101367.78
2023-03-05T07:52:32.736Z,101374.59
2023-03-05T07:54:59.107Z,101365.81
2023-03-05T07:57:25.434Z,101368.34
2023-03-05T07:59:51.828Z,101368.25
2023-03-05T08:02:19.670Z,101365.56
2023-03-05T08:04:46.064Z,101360.41
2023-03-05T08:07:14.949Z,101358.84
2023-03-05T08:09:42.730Z,101359.09
2023-03-05T08:12:10.269Z,101358.38
2023-03-05T08:14:37.530Z,101364.63
2023-03-05T08:17:05.565Z,101360.31
2023-03-05T08:19:33.082Z,101361.06
2023-03-05T08:21:59.846Z,101358.50
2023-03-05T08:24:29.491Z,101350.69
2023-03-05T08:26:57.426Z,101349.59
2023-03-05T08:29:24.719Z,101347.69
2023-03-05T08:31:53.407Z,101346.94
2023-03-05T08:34:20.814Z,101348.53
2023-03-05T08:36:47.839Z,101341.00
2023-03-05T08:39:14.610Z,101348.81
2023-03-05T08:41:41.160Z,101346.00
2023-03-05T08:44:07.573Z,101347.38
2023-03-05T08:46:34.566Z,101335.25
2023-03-05T08:49:01.182Z,101345.69
2023-03-05T08:51:27.645Z,101344.00
2023-03-05T08:53:55.868Z,101334.81
2023-03-05T08:56:22.203Z,101333.06
2023-03-05T08:58:48.616Z,101325.94
2023-03-05T09:01:15.183Z,101334.59
2023-03-05T09:03:41.679Z,101332.91
2023-03-05T09:06:10.726Z,101334.84
2023-03-05T09:08:37.101Z,101335.84
2023-03-05T09:11:07.661Z,101329.66
2023-03-05T09:13:34.703Z,101322.19
2023-03-05T09:16:04.424Z,101324.28
2023-03-05T09:18:32.036Z,101320.47
2023-03-05T09:20:58.908Z,101316.69
2023-03-05T09:23:25.257Z,101314.56
2023-03-05T09:25:51.695Z,101304.69
2023-03-05T09:28:18.177Z,101299.91
2023-03-05T09:30:44.513Z,101306.28
2023-03-05T09:33:11.120Z,101302.41
2023-03-05T09:35:37.514Z,101306.19
2023-03-05T09:38:04.590Z,101300.09
2023-03-05T09:40:41.817Z,101302.66
2023-03-05T09:43:22.366Z,101298.44
2023-03-05T09:46:18.533Z,101288.50
2023-03-05T09:48:52.070Z,101288.31
2023-03-05T09:51:25.778Z,101291.53
2023-03-05T09:54:17.226Z,101292.31
2023-03-05T09:57:00.122Z,101288.19
2023-03-05T09:59:38.876Z,101279.91
2023-03-05T10:02:20.553Z,101288.47
2023-03-05T10:04:57.634Z,101282.28
2023-03-05T10:07:31.219Z,101281.81
2023-03-05T10:10:01.019Z,101271.31
2023-03-05T10:12:42.038Z,101276.97
2023-03-05T10:15:13.804Z,101265.94
2023-03-05T10:17:57.296Z,101272.03
2023-03-05T10:20:35.659Z,101277.22
2023-03-05T10:23:08.004Z,101264.94
2023-03-05T10:25:52.133Z,101265.47
2023-03-05T10:28:35.252Z,101271.59
2023-03-05T10:31:15.103Z,101260.81
2023-03-05T10:34:11.819Z,101253.63
2023-03-05T10:37:16.196Z,101253.25
2023-03-05T10:40:07.880Z,101249.47
2023-03-05T10:42:45.163Z,101248.06
2023-03-05T10:45:20.230Z,101246.03
2023-03-05T10:47:52.353Z,101245.75
2023-03-05T10:50:27.847Z,101243.50
2023-03-05T10:53:29.580Z,101234.53
2023-03-05T10:55:56.478Z,101233.63
2023-03-05T10:58:25.077Z,101225.59
2023-03-05T11:01:01.568Z,101224.06
2023-03-05T11:03:52.121Z,101219.03
2023-03-05T11:06:38.938Z,101215.06
2023-03-05T11:09:18.979Z,101221.06
2023-03-05T11:12:01.450Z,101215.44
2023-03-05T11:14:33.320Z,101208.16
2023-03-05T11:17:01.755Z,101212.31
2023-03-05T11:19:35.202Z,101210.34
2023-03-05T11:22:17.220Z,101204.69
2023-03-05T11:24:46.550Z,101211.03
2023-03-05T11:27:43.959Z,101204.19
2023-03-05T11:30:37.139Z,101203.25
2023-03-05T11:33:12.971Z,101197.66
2023-03-05T11:35:41.906Z,101196.31
2023-03-05T11:38:21.652Z,101193.50
2023-03-05T11:40:49.183Z,101187.34
2023-03-05T11:43:21.199Z,101186.72
2023-03-05T11:45:51.916Z,101181.59
2023-03-05T11:48:35.985Z,101183.50
2023-03-05T11:51:16.235Z,101173.16
2023-03-05T11:53:45.882Z,101173.16
2023-03-05T11:56:21.473Z,101168.31
2023-03-05T11:59:11.456Z,101167.50
2023-03-05T12:01:45.291Z,101161.06
2023-03-05T12:04:12.172Z,101160.91
2023-03-05T12:06:48.473Z,101151.78
2023-03-05T12:09:28.743Z,101150.72
2023-03-05T12:12:04.212Z,101143.44
2023-03-05T12:14:44.069Z,101143.78
2023-03-05T12:17:40.928Z,101130.19
2023-03-05T12:20:18.400Z,101131.72
2023-03-05T12:22:45.458Z,101125.59
2023-03-05T12:25:35.395Z,101119.53
2023-03-05T12:28:02.909Z,101107.50
2023-03-05T12:30:35.097Z,101104.72
2023-03-05T12:33:08.011Z,101103.91
2023-03-05T12:35:37.360Z,101102.00
2023-03-05T12:38:30.045Z,101089.09
2023-03-05T12:41:25.841Z,101090.94
2023-03-05T12:44:05.480Z,101083.81
2023-03-05T12:46:51.028Z,101081.81
2023-03-05T12:49:20.483Z,101077.34
2023-03-05T12:51:48.411Z,101071.50
2023-03-05T12:54:29.191Z,101057.91
2023-03-05T12:56:58.166Z,101058.91
2023-03-05T12:59:29.710Z,101058.97
2023-03-05T13:02:02.976Z,101052.22
2023-03-05T13:04:32.943Z,101045.03
2023-03-05T13:07:05.684Z,101044.59
2023-03-05T13:09:36.111Z,101041.31
2023-03-05T13:12:04.927Z,101037.16
2023-03-05T13:14:41.817Z,101031.22
2023-03-05T13:17:52.477Z,101024.34
2023-03-05T13:20:39.646Z,101022.44
2023-03-05T13:23:18.575Z,101018.19
2023-03-05T13:25:55.555Z,101013.53
2023-03-05T13:28:21.895Z,101014.34
2023-03-05T13:30:53.562Z,101011.03
2023-03-05T13:33:27.973Z,101007.47
2023-03-05T13:35:54.817Z,101009.09
2023-03-05T13:38:38.645Z,100990.03
2023-03-05T13:41:11.214Z,100997.53
2023-03-05T13:43:48.594Z,100987.44
2023-03-05T13:46:23.625Z,100984.00
2023-03-05T13:48:50.030Z,100989.44
2023-03-05T13:51:16.767Z,100983.03
2023-03-05T13:53:43.771Z,100977.31
2023-03-05T13:56:15.722Z,100979.97
2023-03-05T13:58:56.383Z,100971.59
2023-03-05T14:01:29.890Z,100980.41
2023-03-05T14:04:04.119Z,100971.16
2023-03-05T14:06:30.911Z,100968.97
2023-03-05T14:09:22.522Z,100966.78
2023-03-05T14:11:54.487Z,100957.22
2023-03-05T14:14:23.118Z,100955.31
2023-03-05T14:16:49.542Z,100961.88
2023-03-05T14:19:42.177Z,100951.41
2023-03-05T14:22:32.870Z,100944.22
2023-03-05T14:24:59.367Z,100940.31
2023-03-05T14:27:25.920Z,100935.38
2023-03-05T14:29:52.584Z,100928.25
2023-03-05T14:32:49.447Z,100928.25
2023-03-05T14:35:35.226Z,100929.44
2023-03-05T14:38:01.945Z,100922.81
2023-03-05T14:40:33.995Z,100912.69
2023-03-05T14:43:10.395Z,100908.69
2023-03-05T14:45:39.178Z,100913.31
2023-03-05T14:48:07.599Z,100911.34
2023-03-05T14:50:51.523Z,100900.13
2023-03-05T14:53:22.009Z,100896.25
2023-03-05T14:55:51.254Z,100899.63
2023-03-05T14:58:21.564Z,100892.75
2023-03-05T15:00:50.977Z,100888.91
2023-03-05T15:03:18.363Z,100881.81
2023-03-05T15:05:47.246Z,100877.84
2023-03-05T15:08:26.921Z,100871.03
2023-03-05T15:10:53.791Z,100871.72
2023-03-05T15:13:21.431Z,100870.72
2023-03-05T15:15:49.117Z,100870.34
2023-03-05T15:18:18.545Z,100869.16
2023-03-05T15:20:45.464Z,100867.13
2023-03-05T15:23:12.822Z,100857.78
2023-03-05T15:25:39.857Z,100854.34
2023-03-05T15:28:06.207Z,100861.84
2023-03-05T15:30:39.607Z,100858.19
2023-03-05T15:33:09.259Z,100842.94
2023-03-05T15:35:35.789Z,100849.97
2023-03-05T15:38:02.233Z,100847.78
2023-03-05T15:40:28.897Z,100844.97
2023-03-05T15:42:56.400Z,100837.06
2023-03-05T15:45:23.402Z,100833.69
2023-03-05T15:47:51.015Z,100835.63
2023-03-05T15:50:18.089Z,100832.44
2023-03-05T15:52:44.516Z,100828.19
2023-03-05T15:55:11.867Z,100827.03
2023-03-05T15:57:42.815Z,100824.69
2023-03-05T16:00:10.465Z,100821.41
2023-03-05T16:02:37.091Z,100817.88
2023-03-05T16:05:04.120Z,100811.13
2023-03-05T16:07:32.941Z,100816.53
2023-03-05T16:09:59.771Z,100807.72
2023-03-05T16:12:31.046Z,100807.72
2023-03-05T16:14:57.487Z,100804.97
2023-03-05T16:17:24.070Z,100807.03
2023-03-05T16:19:54.934Z,100806.28
2023-03-05T16:22:21.387Z,100807.56
2023-03-05T16:24:47.770Z,100797.66
2023-03-05T16:27:14.114Z,100800.41
2023-03-05T16:29:40.483Z,100793.72
2023-03-05T16:32:07.147Z,100800.63
2023-03-05T16:34:34.337Z,100789.94
2023-03-05T16:37:03.752Z,100789.63
2023-03-05T16:39:30.351Z,100788.34
2023-03-05T16:41:57.671Z,100782.31
2023-03-05T16:44:24.070Z,100786.19
2023-03-05T16:46:53.559Z,100780.81
2023-03-05T16:49:20.939Z,100779.13
2023-03-05T16:51:47.363Z,100779.75
2023-03-05T16:54:13.946Z,100775.72
2023-03-05T16:56:40.276Z,100785.63
2023-03-05T16:59:06.659Z,100783.84
2023-03-05T17:01:33.118Z,100781.88
2023-03-05T17:04:00.160Z,100773.06
2023-03-05T17:06:29.314Z,100773.94
2023-03-05T17:08:56.242Z,100772.59
2023-03-05T17:11:22.825Z,100775.03
2023-03-05T17:13:49.339Z,100773.44
2023-03-05T17:16:18.137Z,100772.94
2023-03-05T17:18:45.058Z,100771.28
2023-03-05T17:21:11.759Z,100768.50
2023-03-05T17:23:38.886Z,100765.91
2023-03-05T17:26:07.284Z,100768.03
2023-03-05T17:28:33.723Z,100760.25
2023-03-05T17:31:01.328Z,100757.69
2023-03-05T17:33:28.835Z,100757.69
2023-03-05T17:35:55.288Z,100760.53
2023-03-05T17:38:21.783Z,100753.88
2023-03-05T17:40:48.974Z,100767.13
2023-03-05T17:43:15.423Z,100759.88
2023-03-05T17:45:42.676Z,100763.47
2023-03-05T17:48:10.322Z,100752.22
2023-03-05T17:50:36.707Z,100755.13
2023-03-05T17:53:03.621Z,100753.88
2023-03-05T17:55:30.648Z,100750.47
2023-03-05T17:57:58.470Z,100748.84
2023-03-05T18:00:27.837Z,100753.94
2023-03-05T18:02:54.880Z,100759.31
2023-03-05T18:05:23.248Z,100754.13
2023-03-05T18:07:50.434Z,100753.63
2023-03-05T18:10:19.730Z,100755.00
2023-03-05T18:12:46.938Z,100750.59
2023-03-05T18:15:15.856Z,100749.06
2023-03-05T18:17:42.896Z,100747.47
2023-03-05T18:20:31.062Z,100744.50
2023-03-05T18:22:58.901Z,100745.56
2023-03-05T18:25:30.713Z,100742.25
2023-03-05T18:28:02.265Z,100743.81
2023-03-05T18:30:30.105Z,100740.53
2023-03-05T18:32:56.745Z,100735.22
2023-03-05T18:35:23.802Z,100729.22
2023-03-05T18:37:50.438Z,100732.88
2023-03-05T18:40:21.385Z,100725.03
2023-03-05T18:42:48.038Z,100732.13
2023-03-05T18:45:15.841Z,100724.19
2023-03-05T18:47:43.273Z,100716.22
2023-03-05T18:50:14.564Z,100717.16
2023-03-05T18:52:42.199Z,100716.31
2023-03-05T18:55:14.874Z,100713.56
2023-03-05T18:57:41.228Z,100720.72
2023-03-05T19:00:08.788Z,100715.53
2023-03-05T19:02:35.110Z,100719.03
2023-03-05T19:05:02.627Z,100714.78
2023-03-05T19:07:29.736Z,100716.84
2023-03-05T19:09:59.654Z,100718.31
2023-03-05T19:12:34.939Z,100714.47
2023-03-05T19:15:02.415Z,100715.69
2023-03-05T19:17:30.647Z,100717.84
2023-03-05T19:19:59.469Z,100705.72
2023-03-05T19:22:27.246Z,100704.00
2023-03-05T19:24:54.027Z,100707.50
2023-03-05T19:27:20.468Z,100697.06
2023-03-05T19:29:47.104Z,100701.38
2023-03-05T19:32:17.288Z,100690.91
2023-03-05T19:34:47.477Z,100694.47
2023-03-05T19:37:14.409Z,100674.25
2023-03-05T19:39:41.734Z,100676.94
2023-03-05T19:42:08.246Z,100681.44
2023-03-05T19:44:34.853Z,100678.78
2023-03-05T19:47:01.277Z,100669.09
2023-03-05T19:49:27.748Z,100675.28
2023-03-05T19:51:54.142Z,100665.47
2023-03-05T19:54:21.865Z,100674.31
2023-03-05T19:56:49.155Z,100676.13
2023-03-05T19:59:20.470Z,100666.38
2023-03-05T20:01:48.234Z,100666.50
2023-03-05T20:04:18.318Z,100660.38
2023-03-05T20:06:44.957Z,100655.16
2023-03-05T20:09:11.734Z,100661.41
2023-03-05T20:11:38.651Z,100648.66
2023-03-05T20:14:05.358Z,100647.25
2023-03-05T20:16:35.077Z,100651.44
2023-03-05T20:19:03.631Z,100647.50
2023-03-05T20:21:33.778Z,100638.38
2023-03-05T20:24:03.832Z,100646.19
2023-03-05T20:26:32.742Z,100639.97
2023-03-05T20:28:59.249Z,100641.59
2023-03-05T20:31:26.832Z,100629.06
2023-03-05T20:33:54.066Z,100640.59
2023-03-05T20:36:20.495Z,100628.34
2023-03-05T20:38:46.943Z,100632.03
2023-03-05T20:41:16.451Z,100631.06
2023-03-05T20:43:46.194Z,100620.44
2023-03-05T20:46:20.129Z,100622.19
2023-03-05T20:48:49.301Z,100627.38
2023-03-05T20:51:19.065Z,100623.06
2023-03-05T20:53:45.489Z,100622.84
2023-03-05T20:56:11.959Z,100616.66
2023-03-05T20:58:38.927Z,100626.19
2023-03-05T21:01:05.726Z,100616.38
2023-03-05T21:03:32.204Z,100608.25
2023-03-05T21:05:58.658Z,100610.97
2023-03-05T21:08:25.039Z,100604.03
2023-03-05T21:10:51.596Z,100598.94
2023-03-05T21:13:18.157Z,100594.28
2023-03-05T21:15:44.628Z,100595.91
2023-03-05T21:18:11.080Z,100586.16
2023-03-05T21:20:37.484Z,100588.66
2023-03-05T21:23:03.946Z,100582.66
2023-03-05T21:25:32.206Z,100584.22
2023-03-05T21:28:06.458Z,100580.06
2023-03-05T21:30:35.784Z,100576.22
2023-03-05T21:33:07.236Z,100575.28
2023-03-05T21:35:34.768Z,100574.03
2023-03-05T21:38:02.592Z,100575.09
2023-03-05T21:40:29.370Z,100569.00
2023-03-05T21:42:55.994Z,100568.75
2023-03-05T21:45:25.350Z,100561.59
2023-03-05T21:47:52.759Z,100568.50
2023-03-05T21:50:23.740Z,100570.03
2023-03-05T21:52:50.264Z,100555.97
2023-03-05T21:55:19.815Z,100554.25
2023-03-05T21:57:46.453Z,100547.88
2023-03-05T22:00:13.445Z,100542.03
2023-03-05T22:02:41.349Z,100540.13
2023-03-05T22:05:12.524Z,100532.94
2023-03-05T22:07:39.714Z,100526.16
2023-03-05T22:10:06.871Z,100522.41
2023-03-05T22:13:06.802Z,100518.97
2023-03-05T22:15:33.795Z,100518.91
2023-03-05T22:18:00.435Z,100507.66
2023-03-05T22:20:26.829Z,100510.38
2023-03-05T22:22:53.182Z,100509.25
2023-03-05T22:25:19.668Z,100502.16
2023-03-05T22:27:46.014Z,100501.44
2023-03-05T22:30:13.019Z,100503.09
2023-03-05T22:32:39.491Z,100499.88
2023-03-05T22:35:07.579Z,100488.41
2023-03-05T22:37:33.962Z,100494.66
2023-03-05T22:40:00.404Z,100488.72
2023-03-05T22:42:26.958Z,100486.91
2023-03-05T22:44:57.676Z,100489.34
2023-03-05T22:47:25.375Z,100488.78
2023-03-05T22:49:51.821Z,100477.19
2023-03-05T22:52:18.396Z,100472.97
2023-03-05T22:54:44.846Z,100478.13
2023-03-05T22:57:11.485Z,100475.47
2023-03-05T22:59:37.826Z,100474.47
2023-03-05T23:02:04.407Z,100468.38
2023-03-05T23:04:59.989Z,100477.06
2023-03-05T23:07:32.818Z,100466.69
2023-03-05T23:10:06.527Z,100467.47
2023-03-05T23:12:35.508Z,100462.25
2023-03-05T23:15:04.771Z,100466.50
2023-03-05T23:17:31.164Z,100463.56
2023-03-05T23:19:57.543Z,100459.94
2023-03-05T23:22:23.889Z,100459.69
2023-03-05T23:24:50.263Z,100448.25
2023-03-05T23:27:20.237Z,100453.59
2023-03-05T23:30:21.950Z,100451.22
2023-03-05T23:32:53.122Z,100450.41
2023-03-05T23:35:29.325Z,100444.28
2023-03-05T23:37:57.588Z,100446.81
2023-03-05T23:40:30.548Z,100439.38
2023-03-05T23:42:57.496Z,100436.94
2023-03-05T23:45:24.868Z,100442.38
2023-03-05T23:47:52.903Z,100437.00
2023-03-05T23:50:25.631Z,100435.03
2023-03-05T23:52:54.255Z,100431.59
2023-03-05T23:55:24.330Z,100432.66
2023-03-05T23:57:51.394Z,100422.13
