createdAt,value
2019-02-12T00:02:25.459Z,2.80
2019-02-12T00:04:53.272Z,2.80
2019-02-12T00:07:21.119Z,2.80
2019-02-12T00:09:49.002Z,2.80
2019-02-12T00:12:16.855Z,2.80
2019-02-12T00:14:44.738Z,2.80
2019-02-12T00:17:12.605Z,2.80
2019-02-12T00:19:40.472Z,2.80
2019-02-12T00:22:08.327Z,2.80
2019-02-12T00:24:36.198Z,2.80
2019-02-12T00:27:04.058Z,2.80
2019-02-12T00:29:31.933Z,2.80
2019-02-12T00:32:00.006Z,2.90
2019-02-12T00:34:27.860Z,2.80
2019-02-12T00:36:55.803Z,2.80
2019-02-12T00:39:23.697Z,2.70
2019-02-12T00:41:51.658Z,2.80
2019-02-12T00:44:19.439Z,2.70
2019-02-12T00:46:47.324Z,2.70
2019-02-12T00:49:15.086Z,2.70
2019-02-12T00:51:43.222Z,2.70
2019-02-12T00:54:11.011Z,2.70
2019-02-12T00:56:38.896Z,2.70
2019-02-12T00:59:06.738Z,2.70
2019-02-12T01:01:34.629Z,2.60
2019-02-12T01:04:02.389Z,2.60
2019-02-12T01:06:30.245Z,2.50
2019-02-12T01:08:58.111Z,2.50
2019-02-12T01:11:25.993Z,2.50
2019-02-12T01:13:53.871Z,2.50
2019-02-12T01:16:21.735Z,2.50
2019-02-12T01:18:49.583Z,2.50
2019-02-12T01:21:17.456Z,2.50
2019-02-12T01:23:45.305Z,2.50
2019-02-12T01:26:13.203Z,2.50
2019-02-12T01:28:41.041Z,2.50
2019-02-12T01:31:08.958Z,2.50
2019-02-12T01:33:36.769Z,2.60
2019-02-12T01:36:04.573Z,2.60
2019-02-12T01:38:32.419Z,2.60
2019-02-12T01:41:00.306Z,2.60
2019-02-12T01:43:28.150Z,2.60
2019-02-12T01:45:56.061Z,2.60
2019-02-12T01:48:23.836Z,2.60
2019-02-12T01:50:51.667Z,2.60
2019-02-12T01:53:19.506Z,2.70
2019-02-12T01:55:47.410Z,2.70
2019-02-12T01:58:15.253Z,2.70
2019-02-12T02:00:43.210Z,2.70
2019-02-12T02:03:11.091Z,2.70
2019-02-12T02:05:39.001Z,2.80
2019-02-12T02:08:06.811Z,2.80
2019-02-12T02:10:34.701Z,2.80
2019-02-12T02:13:02.563Z,2.80
2019-02-12T02:15:30.421Z,2.80
2019-02-12T02:17:58.309Z,2.80
2019-02-12T02:20:26.167Z,2.80
2019-02-12T02:22:54.050Z,2.80
2019-02-12T02:25:21.895Z,2.80
2019-02-12T02:27:50.235Z,2.80
2019-02-12T02:30:18.079Z,2.80
2019-02-12T02:32:46.176Z,2.80
2019-02-12T02:35:13.984Z,2.80
2019-02-12T02:37:41.879Z,2.80
2019-02-12T02:40:09.915Z,2.80
2019-02-12T02:42:37.803Z,2.80
2019-02-12T02:45:05.891Z,2.80
2019-02-12T02:47:34.085Z,2.80
2019-02-12T02:50:03.406Z,2.80
2019-02-12T02:52:31.617Z,2.80
2019-02-12T02:54:59.486Z,2.80
2019-02-12T02:57:27.371Z,2.80
2019-02-12T02:59:55.220Z,2.80
2019-02-12T03:02:23.008Z,2.80
2019-02-12T03:04:50.933Z,2.80
2019-02-12T03:07:18.728Z,2.80
2019-02-12T03:09:46.505Z,2.70
2019-02-12T03:12:14.994Z,2.70
2019-02-12T03:14:42.826Z,2.70
2019-02-12T03:17:10.785Z,2.70
2019-02-12T03:19:38.668Z,2.60
2019-02-12T03:22:06.536Z,2.60
2019-02-12T03:24:34.427Z,2.50
2019-02-12T03:27:02.260Z,2.40
2019-02-12T03:29:30.166Z,2.40
2019-02-12T03:31:58.053Z,2.30
2019-02-12T03:34:25.900Z,2.30
2019-02-12T03:36:53.752Z,2.30
2019-02-12T03:39:21.637Z,2.20
2019-02-12T03:41:49.494Z,2.20
2019-02-12T03:44:18.152Z,2.20
2019-02-12T03:46:46.043Z,2.20
2019-02-12T03:49:13.840Z,2.10
2019-02-12T03:51:41.658Z,2.10
2019-02-12T03:54:09.631Z,2.10
2019-02-12T03:56:37.407Z,2.10
2019-02-12T03:59:05.228Z,2.10
2019-02-12T04:01:33.109Z,2.10
2019-02-12T04:04:00.924Z,2.10
2019-02-12T04:06:28.745Z,2.10
2019-02-12T04:08:56.538Z,2.10
2019-02-12T04:11:24.487Z,2.10
2019-02-12T04:13:52.362Z,2.10
2019-02-12T04:16:20.237Z,2.10
2019-02-12T04:18:48.029Z,2.10
2019-02-12T04:21:15.869Z,2.10
2019-02-12T04:23:43.762Z,2.10
2019-02-12T04:26:11.604Z,2.10
2019-02-12T04:28:39.563Z,2.10
2019-02-12T04:31:07.451Z,2.10
2019-02-12T04:33:35.321Z,2.20
2019-02-12T04:36:03.158Z,2.20
2019-02-12T04:38:31.063Z,2.20
2019-02-12T04:40:58.909Z,2.20
2019-02-12T04:43:26.802Z,2.20
2019-02-12T04:45:54.652Z,2.20
2019-02-12T04:48:22.517Z,2.20
2019-02-12T04:50:50.294Z,2.20
2019-02-12T04:53:18.164Z,2.20
2019-02-12T04:55:46.112Z,2.20
2019-02-12T04:58:13.976Z,2.20
2019-02-12T05:00:41.842Z,2.20
2019-02-12T05:03:09.747Z,2.30
2019-02-12T05:05:37.590Z,2.30
2019-02-12T05:08:05.852Z,2.30
2019-02-12T05:10:34.817Z,2.30
2019-02-12T05:13:02.728Z,2.30
2019-02-12T05:15:30.594Z,2.30
2019-02-12T05:17:58.548Z,2.30
2019-02-12T05:20:26.415Z,2.30
2019-02-12T05:22:54.321Z,2.30
2019-02-12T05:25:22.180Z,2.30
2019-02-12T05:27:50.047Z,2.30
2019-02-12T05:30:17.891Z,2.30
2019-02-12T05:32:45.788Z,2.30
2019-02-12T05:35:13.623Z,2.30
2019-02-12T05:37:41.506Z,2.30
2019-02-12T05:40:09.534Z,2.30
2019-02-12T05:42:37.336Z,2.40
2019-02-12T05:45:05.629Z,2.40
2019-02-12T05:47:33.501Z,2.40
2019-02-12T05:50:01.368Z,2.40
2019-02-12T05:52:29.212Z,2.40
2019-02-12T05:54:57.099Z,2.50
2019-02-12T05:57:24.938Z,2.40
2019-02-12T05:59:52.841Z,2.50
2019-02-12T06:02:20.677Z,2.50
2019-02-12T06:04:48.593Z,2.50
2019-02-12T06:07:16.420Z,2.50
2019-02-12T06:09:44.452Z,2.50
2019-02-12T06:12:12.614Z,2.50
2019-02-12T06:14:40.789Z,2.50
2019-02-12T06:17:08.594Z,2.60
2019-02-12T06:19:36.488Z,2.60
2019-02-12T06:22:04.295Z,2.60
2019-02-12T06:24:32.132Z,2.60
2019-02-12T06:26:59.962Z,2.60
2019-02-12T06:29:27.855Z,2.60
2019-02-12T06:31:55.705Z,2.60
2019-02-12T06:34:23.710Z,2.60
2019-02-12T06:36:51.479Z,2.60
2019-02-12T06:39:19.304Z,2.60
2019-02-12T06:41:47.180Z,2.70
2019-02-12T06:44:15.054Z,2.70
2019-02-12T06:46:42.843Z,2.70
2019-02-12T06:49:10.692Z,2.70
2019-02-12T06:51:38.464Z,2.70
2019-02-12T06:54:06.319Z,2.70
2019-02-12T06:56:34.157Z,2.80
2019-02-12T06:59:01.968Z,2.80
2019-02-12T07:01:29.809Z,2.80
2019-02-12T07:03:58.753Z,2.80
2019-02-12T07:06:48.912Z,2.80
2019-02-12T07:09:18.872Z,2.80
2019-02-12T07:11:54.192Z,2.80
2019-02-12T07:14:27.413Z,2.90
2019-02-12T07:17:33.323Z,2.90
2019-02-12T07:20:05.845Z,2.90
2019-02-12T07:22:52.877Z,2.90
2019-02-12T07:25:28.100Z,2.90
2019-02-12T07:28:12.041Z,2.90
2019-02-12T07:31:11.299Z,2.90
2019-02-12T07:33:45.256Z,2.90
2019-02-12T07:36:20.598Z,2.90
2019-02-12T07:39:08.832Z,2.80
2019-02-12T07:41:53.950Z,2.90
2019-02-12T07:44:24.336Z,2.90
2019-02-12T07:47:00.223Z,3.00
2019-02-12T07:49:47.275Z,2.90
2019-02-12T07:52:17.736Z,3.00
2019-02-12T07:54:52.148Z,3.00
2019-02-12T07:57:28.000Z,3.00
2019-02-12T08:00:09.387Z,3.00
2019-02-12T08:02:59.053Z,2.90
2019-02-12T08:06:01.207Z,2.90
2019-02-12T08:08:33.364Z,2.90
2019-02-12T08:11:23.451Z,3.00
2019-02-12T08:14:22.582Z,3.00
2019-02-12T08:16:54.040Z,3.00
2019-02-12T08:19:37.591Z,3.00
2019-02-12T08:22:11.007Z,2.90
2019-02-12T08:24:41.817Z,3.00
2019-02-12T08:27:44.261Z,3.20
2019-02-12T08:30:15.946Z,3.20
2019-02-12T08:32:56.730Z,3.30
2019-02-12T08:35:42.506Z,3.40
2019-02-12T08:38:16.861Z,3.50
2019-02-12T08:40:56.973Z,3.50
2019-02-12T08:43:32.035Z,3.40
2019-02-12T08:46:04.641Z,3.40
2019-02-12T08:48:39.448Z,3.50
2019-02-12T08:51:14.545Z,3.40
2019-02-12T08:54:04.473Z,3.50
2019-02-12T08:56:50.464Z,3.60
2019-02-12T08:59:36.762Z,3.70
2019-02-12T09:02:18.319Z,3.70
2019-02-12T09:04:52.792Z,3.80
2019-02-12T09:07:24.006Z,3.80
2019-02-12T09:10:10.208Z,3.80
2019-02-12T09:12:56.014Z,3.90
2019-02-12T09:15:42.275Z,4.00
2019-02-12T09:18:14.043Z,4.10
2019-02-12T09:20:48.768Z,4.20
2019-02-12T09:23:29.558Z,4.10
2019-02-12T09:26:05.184Z,4.20
2019-02-12T09:28:39.520Z,4.10
2019-02-12T09:31:25.612Z,4.20
2019-02-12T09:34:08.128Z,4.20
2019-02-12T09:36:43.141Z,4.20
2019-02-12T09:39:30.220Z,4.10
2019-02-12T09:42:13.166Z,4.20
2019-02-12T09:45:18.545Z,4.40
2019-02-12T09:48:00.537Z,4.60
2019-02-12T09:50:32.982Z,4.80
2019-02-12T09:53:20.070Z,4.80
2019-02-12T09:55:51.519Z,4.90
2019-02-12T09:58:37.820Z,5.00
2019-02-12T10:01:10.113Z,5.10
2019-02-12T10:04:00.343Z,5.20
2019-02-12T10:06:38.659Z,5.20
2019-02-12T10:09:28.804Z,5.10
2019-02-12T10:12:05.790Z,5.00
2019-02-12T10:14:40.654Z,5.10
2019-02-12T10:17:26.462Z,5.20
2019-02-12T10:19:57.599Z,5.10
2019-02-12T10:22:53.470Z,5.00
2019-02-12T10:25:23.459Z,4.90
2019-02-12T10:27:56.113Z,4.90
2019-02-12T10:30:26.545Z,4.90
2019-02-12T10:32:54.676Z,5.00
2019-02-12T10:35:22.453Z,5.20
2019-02-12T10:37:50.559Z,5.40
2019-02-12T10:40:18.552Z,5.40
2019-02-12T10:42:46.330Z,5.40
2019-02-12T10:45:14.132Z,5.40
2019-02-12T10:47:41.947Z,5.60
2019-02-12T10:50:09.743Z,5.40
2019-02-12T10:52:37.759Z,5.20
2019-02-12T10:55:05.664Z,4.90
2019-02-12T10:57:33.426Z,4.80
2019-02-12T11:00:01.294Z,4.90
2019-02-12T11:02:29.727Z,5.00
2019-02-12T11:04:57.563Z,5.20
2019-02-12T11:07:25.348Z,5.30
2019-02-12T11:09:53.143Z,5.40
2019-02-12T11:12:21.016Z,5.50
2019-02-12T11:14:48.808Z,5.50
2019-02-12T11:17:16.585Z,5.60
2019-02-12T11:19:44.366Z,5.90
2019-02-12T11:22:12.455Z,6.00
2019-02-12T11:24:40.308Z,6.00
2019-02-12T11:27:08.100Z,5.90
2019-02-12T11:29:35.904Z,5.90
2019-02-12T11:32:03.674Z,5.60
2019-02-12T11:34:31.468Z,5.50
2019-02-12T11:36:59.256Z,5.20
2019-02-12T11:39:27.058Z,5.20
2019-02-12T11:41:54.861Z,5.20
2019-02-12T11:44:22.659Z,5.30
2019-02-12T11:46:50.435Z,5.60
2019-02-12T11:49:18.222Z,5.80
2019-02-12T11:51:46.008Z,5.70
2019-02-12T11:54:13.996Z,5.40
2019-02-12T11:56:41.749Z,5.30
2019-02-12T11:59:09.514Z,5.10
2019-02-12T12:01:37.297Z,5.00
2019-02-12T12:04:05.162Z,4.90
2019-02-12T12:06:32.970Z,4.90
2019-02-12T12:09:00.996Z,4.90
2019-02-12T12:11:28.882Z,4.90
2019-02-12T12:13:56.652Z,4.80
2019-02-12T12:16:24.508Z,4.80
2019-02-12T12:18:52.834Z,4.80
2019-02-12T12:21:20.707Z,4.80
2019-02-12T12:23:48.487Z,4.90
2019-02-12T12:26:16.374Z,4.90
2019-02-12T12:28:44.700Z,4.90
2019-02-12T12:31:12.514Z,4.90
2019-02-12T12:33:40.308Z,5.00
2019-02-12T12:36:08.090Z,5.20
2019-02-12T12:38:35.870Z,5.40
2019-02-12T12:41:03.768Z,5.50
2019-02-12T12:43:31.560Z,5.50
2019-02-12T12:45:59.388Z,5.40
2019-02-12T12:48:27.146Z,5.30
2019-02-12T12:50:54.959Z,5.20
2019-02-12T12:53:22.728Z,5.10
2019-02-12T12:55:50.843Z,5.00
2019-02-12T12:58:18.625Z,5.10
2019-02-12T13:00:46.442Z,5.20
2019-02-12T13:03:14.250Z,5.30
2019-02-12T13:05:42.096Z,5.30
2019-02-12T13:08:09.878Z,5.30
2019-02-12T13:10:37.688Z,5.30
2019-02-12T13:13:05.486Z,5.20
2019-02-12T13:15:33.275Z,5.10
2019-02-12T13:18:02.202Z,5.10
2019-02-12T13:20:30.159Z,5.00
2019-02-12T13:22:57.926Z,5.00
2019-02-12T13:25:25.757Z,5.00
2019-02-12T13:27:53.596Z,5.00
2019-02-12T13:30:21.384Z,4.90
2019-02-12T13:32:49.268Z,5.00
2019-02-12T13:35:17.082Z,5.00
2019-02-12T13:37:45.008Z,5.00
2019-02-12T13:40:13.037Z,5.00
2019-02-12T13:42:40.904Z,5.00
2019-02-12T13:45:10.099Z,5.10
2019-02-12T13:47:37.881Z,5.20
2019-02-12T13:50:06.019Z,5.20
2019-02-12T13:52:33.820Z,5.20
2019-02-12T13:55:01.613Z,5.20
2019-02-12T13:57:29.409Z,5.10
2019-02-12T13:59:57.196Z,5.10
2019-02-12T14:02:25.036Z,5.10
2019-02-12T14:04:52.808Z,5.00
2019-02-12T14:07:20.653Z,5.00
2019-02-12T14:09:48.458Z,5.00
2019-02-12T14:12:16.234Z,5.00
2019-02-12T14:14:44.426Z,4.90
2019-02-12T14:17:12.241Z,4.90
2019-02-12T14:19:40.026Z,4.90
2019-02-12T14:22:07.818Z,4.90
2019-02-12T14:24:35.904Z,4.90
2019-02-12T14:27:03.700Z,4.90
2019-02-12T14:29:31.481Z,4.90
2019-02-12T14:31:59.551Z,4.90
2019-02-12T14:34:27.377Z,5.00
2019-02-12T14:36:55.648Z,5.10
2019-02-12T14:39:23.687Z,5.10
2019-02-12T14:41:51.528Z,5.10
2019-02-12T14:44:19.396Z,5.20
2019-02-12T14:46:47.270Z,5.10
2019-02-12T14:49:16.095Z,5.10
2019-02-12T14:51:45.564Z,5.10
2019-02-12T14:54:13.423Z,5.10
2019-02-12T14:56:41.278Z,5.10
2019-02-12T14:59:09.147Z,5.10
2019-02-12T15:01:37.285Z,5.10
2019-02-12T15:04:05.407Z,5.10
2019-02-12T15:06:33.297Z,5.20
2019-02-12T15:09:01.463Z,5.10
2019-02-12T15:11:29.514Z,5.10
2019-02-12T15:13:57.293Z,5.10
2019-02-12T15:16:25.139Z,5.10
2019-02-12T15:18:53.836Z,5.10
2019-02-12T15:21:21.791Z,5.10
2019-02-12T15:23:49.682Z,5.00
2019-02-12T15:26:28.470Z,5.00
2019-02-12T15:28:56.386Z,5.00
2019-02-12T15:31:24.363Z,5.00
2019-02-12T15:33:52.243Z,5.00
2019-02-12T15:36:20.135Z,5.00
2019-02-12T15:38:47.989Z,5.00
2019-02-12T15:41:16.218Z,4.90
2019-02-12T15:43:44.105Z,4.90
2019-02-12T15:46:12.247Z,4.80
2019-02-12T15:48:40.133Z,4.80
2019-02-12T15:51:08.218Z,4.80
2019-02-12T15:53:36.091Z,4.70
2019-02-12T15:56:03.989Z,4.70
2019-02-12T15:58:31.815Z,4.60
2019-02-12T16:00:59.662Z,4.60
2019-02-12T16:03:27.529Z,4.60
2019-02-12T16:05:57.292Z,4.50
2019-02-12T16:08:25.722Z,4.50
2019-02-12T16:10:55.115Z,4.50
2019-02-12T16:13:23.971Z,4.40
2019-02-12T16:15:51.776Z,4.40
2019-02-12T16:18:21.360Z,4.30
2019-02-12T16:20:49.251Z,4.30
2019-02-12T16:23:17.522Z,4.40
2019-02-12T16:25:45.451Z,4.50
2019-02-12T16:28:13.396Z,4.40
2019-02-12T16:30:41.259Z,4.30
2019-02-12T16:33:09.129Z,4.20
2019-02-12T16:35:37.011Z,4.20
2019-02-12T16:38:05.215Z,4.10
2019-02-12T16:40:33.324Z,4.10
2019-02-12T16:43:01.309Z,4.10
2019-02-12T16:45:33.347Z,4.00
2019-02-12T16:48:02.104Z,4.00
2019-02-12T16:50:29.937Z,4.00
2019-02-12T16:52:58.134Z,4.00
2019-02-12T16:55:26.036Z,3.90
2019-02-12T16:57:54.127Z,3.90
2019-02-12T17:00:22.004Z,3.90
2019-02-12T17:02:49.884Z,3.90
2019-02-12T17:05:17.831Z,3.90
2019-02-12T17:07:45.762Z,4.00
2019-02-12T17:10:14.099Z,3.90
2019-02-12T17:12:41.996Z,3.90
2019-02-12T17:15:11.471Z,3.90
2019-02-12T17:17:39.346Z,4.00
2019-02-12T17:20:08.598Z,4.10
2019-02-12T17:22:36.851Z,4.10
2019-02-12T17:25:05.601Z,4.10
2019-02-12T17:27:33.443Z,4.20
2019-02-12T17:30:01.351Z,4.10
2019-02-12T17:32:29.181Z,4.00
2019-02-12T17:35:01.499Z,3.90
2019-02-12T17:37:27.091Z,3.80
2019-02-12T17:39:54.957Z,3.80
2019-02-12T17:42:22.810Z,3.70
2019-02-12T17:44:50.718Z,3.70
2019-02-12T17:47:18.533Z,3.70
2019-02-12T17:49:46.507Z,3.60
2019-02-12T17:52:14.379Z,3.60
2019-02-12T17:54:42.254Z,3.60
2019-02-12T17:57:10.089Z,3.50
2019-02-12T17:59:37.973Z,3.50
2019-02-12T18:02:05.835Z,3.50
2019-02-12T18:04:33.727Z,3.50
2019-02-12T18:07:01.584Z,3.50
2019-02-12T18:09:30.327Z,3.40
2019-02-12T18:11:58.124Z,3.40
2019-02-12T18:14:26.181Z,3.40
2019-02-12T18:16:54.054Z,3.30
2019-02-12T18:19:21.951Z,3.30
2019-02-12T18:21:49.728Z,3.30
2019-02-12T18:24:17.587Z,3.30
2019-02-12T18:26:45.426Z,3.30
2019-02-12T18:29:13.327Z,3.20
2019-02-12T18:31:41.387Z,3.30
2019-02-12T18:34:09.264Z,3.30
2019-02-12T18:36:37.111Z,3.30
2019-02-12T18:39:05.787Z,3.30
2019-02-12T18:41:33.659Z,3.30
2019-02-12T18:44:01.538Z,3.30
2019-02-12T18:46:29.301Z,3.30
2019-02-12T18:48:57.099Z,3.30
2019-02-12T18:51:24.867Z,3.40
2019-02-12T18:53:52.683Z,3.30
2019-02-12T18:56:20.472Z,3.40
2019-02-12T18:58:48.316Z,3.40
2019-02-12T19:01:16.215Z,3.50
2019-02-12T19:03:44.143Z,3.40
2019-02-12T19:06:12.050Z,3.30
2019-02-12T19:08:39.891Z,3.30
2019-02-12T19:11:07.800Z,3.40
2019-02-12T19:13:35.576Z,3.40
2019-02-12T19:16:03.421Z,3.50
2019-02-12T19:18:31.259Z,3.50
2019-02-12T19:20:59.223Z,3.60
2019-02-12T19:23:27.371Z,3.60
2019-02-12T19:25:55.244Z,3.60
2019-02-12T19:28:23.035Z,3.60
2019-02-12T19:30:50.919Z,3.60
2019-02-12T19:33:18.870Z,3.60
2019-02-12T19:35:46.665Z,3.60
2019-02-12T19:38:14.793Z,3.60
2019-02-12T19:40:42.603Z,3.50
2019-02-12T19:43:10.536Z,3.50
2019-02-12T19:45:38.507Z,3.50
2019-02-12T19:48:06.373Z,3.40
2019-02-12T19:50:34.631Z,3.40
2019-02-12T19:53:02.426Z,3.40
2019-02-12T19:55:30.302Z,3.30
2019-02-12T19:57:58.083Z,3.30
2019-02-12T20:00:25.963Z,3.30
2019-02-12T20:02:53.813Z,3.30
2019-02-12T20:05:21.693Z,3.30
2019-02-12T20:07:50.677Z,3.30
2019-02-12T20:10:19.159Z,3.40
2019-02-12T20:12:47.044Z,3.40
2019-02-12T20:15:14.889Z,3.40
2019-02-12T20:17:42.740Z,3.40
2019-02-12T20:20:11.004Z,3.30
2019-02-12T20:22:38.891Z,3.30
2019-02-12T20:25:07.023Z,3.30
2019-02-12T20:27:36.161Z,3.30
2019-02-12T20:30:05.564Z,3.20
2019-02-12T20:32:33.696Z,3.30
2019-02-12T20:35:01.517Z,3.30
2019-02-12T20:37:29.386Z,3.40
2019-02-12T20:39:57.251Z,3.40
2019-02-12T20:42:25.100Z,3.50
2019-02-12T20:44:52.971Z,3.50
2019-02-12T20:47:21.459Z,3.60
2019-02-12T20:49:49.316Z,3.60
2019-02-12T20:52:17.270Z,3.60
2019-02-12T20:54:45.151Z,3.60
2019-02-12T20:57:15.109Z,3.70
2019-02-12T20:59:43.107Z,3.70
2019-02-12T21:02:10.923Z,3.70
2019-02-12T21:04:38.774Z,3.70
2019-02-12T21:07:07.007Z,3.70
2019-02-12T21:09:34.831Z,3.80
2019-02-12T21:12:02.878Z,3.70
2019-02-12T21:14:31.027Z,3.80
2019-02-12T21:16:58.859Z,3.80
2019-02-12T21:19:26.695Z,3.80
2019-02-12T21:21:55.617Z,3.80
2019-02-12T21:24:23.460Z,3.80
2019-02-12T21:26:51.335Z,3.70
2019-02-12T21:29:19.187Z,3.70
2019-02-12T21:31:47.839Z,3.60
2019-02-12T21:34:15.645Z,3.60
2019-02-12T21:36:45.041Z,3.60
2019-02-12T21:39:14.389Z,3.60
2019-02-12T21:41:42.635Z,3.60
2019-02-12T21:44:10.484Z,3.60
2019-02-12T21:46:38.371Z,3.60
2019-02-12T21:49:06.503Z,3.60
2019-02-12T21:51:34.351Z,3.60
2019-02-12T21:54:02.158Z,3.60
2019-02-12T21:56:30.052Z,3.60
2019-02-12T21:58:57.899Z,3.70
2019-02-12T22:01:25.839Z,3.60
2019-02-12T22:03:53.626Z,3.70
2019-02-12T22:06:21.511Z,3.70
2019-02-12T22:08:49.370Z,3.70
2019-02-12T22:11:17.263Z,3.80
2019-02-12T22:13:45.146Z,3.80
2019-02-12T22:16:13.246Z,3.80
2019-02-12T22:18:41.081Z,3.90
2019-02-12T22:21:08.915Z,3.90
2019-02-12T22:23:36.808Z,3.90
2019-02-12T22:26:04.568Z,4.00
2019-02-12T22:28:32.431Z,3.90
2019-02-12T22:31:00.271Z,4.00
2019-02-12T22:33:28.158Z,4.00
2019-02-12T22:35:56.185Z,4.00
2019-02-12T22:38:24.003Z,4.00
2019-02-12T22:40:51.848Z,4.00
2019-02-12T22:43:19.734Z,4.00
2019-02-12T22:45:47.843Z,4.10
2019-02-12T22:48:15.704Z,4.10
2019-02-12T22:50:43.500Z,4.20
2019-02-12T22:53:11.479Z,4.20
2019-02-12T22:55:39.363Z,4.20
2019-02-12T22:58:07.237Z,4.20
2019-02-12T23:00:46.799Z,4.20
2019-02-12T23:03:14.666Z,4.20
2019-02-12T23:05:42.986Z,4.20
2019-02-12T23:08:10.969Z,4.30
2019-02-12T23:10:38.855Z,4.30
2019-02-12T23:13:06.733Z,4.30
2019-02-12T23:15:34.655Z,4.30
2019-02-12T23:18:02.839Z,4.30
2019-02-12T23:20:30.900Z,4.30
2019-02-12T23:22:58.728Z,4.30
2019-02-12T23:25:26.651Z,4.30
2019-02-12T23:27:57.508Z,4.40
2019-02-12T23:30:24.294Z,4.40
2019-02-12T23:32:52.251Z,4.40
2019-02-12T23:35:20.078Z,4.40
2019-02-12T23:37:47.972Z,4.40
2019-02-12T23:40:15.815Z,4.40
2019-02-12T23:42:43.737Z,4.40
2019-02-12T23:45:12.027Z,4.40
2019-02-12T23:47:39.850Z,4.40
2019-02-12T23:50:07.730Z,4.40
2019-02-12T23:52:35.579Z,4.40
2019-02-12T23:55:03.443Z,4.40
2019-02-12T23:57:31.235Z,4.40
2019-02-12T23:59:59.055Z,4.30
