createdAt,value
2019-03-19T00:01:08.187Z,5.40
2019-03-19T00:03:12.231Z,4.47
2019-03-19T00:05:16.059Z,5.27
2019-03-19T00:07:19.850Z,4.80
2019-03-19T00:09:23.589Z,4.33
2019-03-19T00:11:27.439Z,5.30
2019-03-19T00:13:31.320Z,5.47
2019-03-19T00:15:35.199Z,5.23
2019-03-19T00:17:39.822Z,5.30
2019-03-19T00:19:43.643Z,5.30
2019-03-19T00:21:47.398Z,5.50
2019-03-19T00:23:51.295Z,5.50
2019-03-19T00:25:55.438Z,5.63
2019-03-19T00:27:59.249Z,5.17
2019-03-19T00:30:03.179Z,5.37
2019-03-19T00:32:07.133Z,4.90
2019-03-19T00:34:11.548Z,4.90
2019-03-19T00:36:17.375Z,5.03
2019-03-19T00:38:21.484Z,4.87
2019-03-19T00:40:25.279Z,5.53
2019-03-19T00:42:29.111Z,5.30
2019-03-19T00:44:32.871Z,5.43
2019-03-19T00:46:37.236Z,5.60
2019-03-19T00:48:41.711Z,5.73
2019-03-19T00:50:45.511Z,5.40
2019-03-19T00:52:49.274Z,5.80
2019-03-19T00:54:53.113Z,5.50
2019-03-19T00:56:57.010Z,6.07
2019-03-19T00:59:00.839Z,5.30
2019-03-19T01:01:05.073Z,5.90
2019-03-19T01:03:09.697Z,5.80
2019-03-19T01:05:13.892Z,5.93
2019-03-19T01:07:17.711Z,6.33
2019-03-19T01:09:21.522Z,5.50
2019-03-19T01:11:25.473Z,4.93
2019-03-19T01:13:29.258Z,5.47
2019-03-19T01:15:33.242Z,5.67
2019-03-19T01:17:38.800Z,5.57
2019-03-19T01:19:43.178Z,6.10
2019-03-19T01:21:47.006Z,5.30
2019-03-19T01:23:50.871Z,5.93
2019-03-19T01:25:55.898Z,5.30
2019-03-19T01:27:59.838Z,5.20
2019-03-19T01:30:04.091Z,5.70
2019-03-19T01:32:08.727Z,6.03
2019-03-19T01:34:12.875Z,6.67
2019-03-19T01:36:16.709Z,5.33
2019-03-19T01:38:20.592Z,6.00
2019-03-19T01:40:24.693Z,6.17
2019-03-19T01:42:28.531Z,5.93
2019-03-19T01:44:32.433Z,6.80
2019-03-19T01:46:36.227Z,6.00
2019-03-19T01:48:41.242Z,6.27
2019-03-19T01:50:45.025Z,6.43
2019-03-19T01:52:48.822Z,5.50
2019-03-19T01:54:52.656Z,5.53
2019-03-19T01:56:56.463Z,5.93
2019-03-19T01:59:00.311Z,5.43
2019-03-19T02:01:04.195Z,5.53
2019-03-19T02:03:08.398Z,5.80
2019-03-19T02:05:12.736Z,6.50
2019-03-19T02:07:16.491Z,5.50
2019-03-19T02:09:20.608Z,5.20
2019-03-19T02:11:24.381Z,5.77
2019-03-19T02:13:28.207Z,6.23
2019-03-19T02:15:32.104Z,6.20
2019-03-19T02:17:35.943Z,5.97
2019-03-19T02:19:40.401Z,6.43
2019-03-19T02:21:44.371Z,6.13
2019-03-19T02:23:48.165Z,5.93
2019-03-19T02:25:52.003Z,5.67
2019-03-19T02:27:55.815Z,6.17
2019-03-19T02:29:59.624Z,6.83
2019-03-19T02:32:03.574Z,5.93
2019-03-19T02:34:07.433Z,7.53
2019-03-19T02:36:12.014Z,6.33
2019-03-19T02:38:15.767Z,5.60
2019-03-19T02:40:19.685Z,6.10
2019-03-19T02:42:23.857Z,5.37
2019-03-19T02:44:27.726Z,5.53
2019-03-19T02:46:31.523Z,6.20
2019-03-19T02:48:35.334Z,5.60
2019-03-19T02:50:40.197Z,6.13
2019-03-19T02:52:44.160Z,5.57
2019-03-19T02:54:47.974Z,6.00
2019-03-19T02:56:51.809Z,5.70
2019-03-19T02:58:55.964Z,5.93
2019-03-19T03:00:59.884Z,6.60
2019-03-19T03:03:03.806Z,6.30
2019-03-19T03:05:09.895Z,6.30
2019-03-19T03:07:13.943Z,6.63
2019-03-19T03:09:17.733Z,6.20
2019-03-19T03:11:21.626Z,6.67
2019-03-19T03:13:25.433Z,6.57
2019-03-19T03:15:29.221Z,6.50
2019-03-19T03:17:33.017Z,5.97
2019-03-19T03:19:36.852Z,6.23
2019-03-19T03:21:41.615Z,6.70
2019-03-19T03:23:45.436Z,6.27
2019-03-19T03:25:49.311Z,5.77
2019-03-19T03:27:53.121Z,6.97
2019-03-19T03:29:56.967Z,6.00
2019-03-19T03:32:00.871Z,5.90
2019-03-19T03:34:05.296Z,6.00
2019-03-19T03:36:10.192Z,6.57
2019-03-19T03:38:14.279Z,6.00
2019-03-19T03:40:18.333Z,5.70
2019-03-19T03:42:22.309Z,5.67
2019-03-19T03:44:26.202Z,6.33
2019-03-19T03:46:30.033Z,6.13
2019-03-19T03:48:33.888Z,6.37
2019-03-19T03:50:37.681Z,5.50
2019-03-19T03:52:42.754Z,5.93
2019-03-19T03:54:46.632Z,5.63
2019-03-19T03:57:01.300Z,5.93
2019-03-19T03:59:00.787Z,5.33
2019-03-19T04:01:02.101Z,5.57
2019-03-19T04:03:05.995Z,6.30
2019-03-19T04:05:10.713Z,6.10
2019-03-19T04:07:14.624Z,5.57
2019-03-19T04:09:37.698Z,6.17
2019-03-19T04:11:42.173Z,6.03
2019-03-19T04:13:45.991Z,5.73
2019-03-19T04:15:49.862Z,5.80
2019-03-19T04:17:53.656Z,6.20
2019-03-19T04:19:57.824Z,5.97
2019-03-19T04:22:01.689Z,6.10
2019-03-19T04:24:05.635Z,6.70
2019-03-19T04:26:09.964Z,6.33
2019-03-19T04:28:14.005Z,5.80
2019-03-19T04:30:17.997Z,5.93
2019-03-19T04:32:21.884Z,6.57
2019-03-19T04:34:26.291Z,7.13
2019-03-19T04:36:30.121Z,8.07
2019-03-19T04:38:33.896Z,7.40
2019-03-19T04:40:37.694Z,7.23
2019-03-19T04:42:42.333Z,6.27
2019-03-19T04:44:46.178Z,6.43
2019-03-19T04:46:50.050Z,7.00
2019-03-19T04:48:53.896Z,6.27
2019-03-19T04:50:57.929Z,6.40
2019-03-19T04:53:01.855Z,6.50
2019-03-19T04:55:05.930Z,6.67
2019-03-19T04:57:10.563Z,6.43
2019-03-19T04:59:14.751Z,7.00
2019-03-19T05:01:18.562Z,6.63
2019-03-19T05:03:22.396Z,6.87
2019-03-19T05:05:26.138Z,7.33
2019-03-19T05:07:29.976Z,7.17
2019-03-19T05:09:33.795Z,7.10
2019-03-19T05:11:38.492Z,6.60
2019-03-19T05:13:43.301Z,7.73
2019-03-19T05:15:47.074Z,6.87
2019-03-19T05:17:50.991Z,7.87
2019-03-19T05:19:54.742Z,7.23
2019-03-19T05:21:58.596Z,7.47
2019-03-19T05:24:02.464Z,7.33
2019-03-19T05:26:06.268Z,7.37
2019-03-19T05:28:10.995Z,6.80
2019-03-19T05:30:15.127Z,6.07
2019-03-19T05:32:18.970Z,6.27
2019-03-19T05:34:22.783Z,6.33
2019-03-19T05:36:26.713Z,5.67
2019-03-19T05:38:30.487Z,6.83
2019-03-19T05:40:34.356Z,7.63
2019-03-19T05:42:38.211Z,6.53
2019-03-19T05:44:43.573Z,6.53
2019-03-19T05:46:47.393Z,6.17
2019-03-19T05:48:51.184Z,7.00
2019-03-19T05:50:55.004Z,7.33
2019-03-19T05:52:58.835Z,6.67
2019-03-19T05:55:02.764Z,8.00
2019-03-19T05:57:06.546Z,8.70
2019-03-19T05:59:10.986Z,8.03
2019-03-19T06:01:15.207Z,8.23
2019-03-19T06:03:19.004Z,7.27
2019-03-19T06:05:22.873Z,7.07
2019-03-19T06:07:26.696Z,7.37
2019-03-19T06:09:49.788Z,7.70
2019-03-19T06:11:53.632Z,7.50
2019-03-19T06:13:57.538Z,7.80
2019-03-19T06:16:01.358Z,8.25
2019-03-19T06:18:05.475Z,6.90
2019-03-19T06:20:10.637Z,6.23
2019-03-19T06:22:14.800Z,6.57
2019-03-19T06:24:18.888Z,6.23
2019-03-19T06:26:22.896Z,6.13
2019-03-19T06:28:26.695Z,5.77
2019-03-19T06:30:30.460Z,5.77
2019-03-19T06:32:34.346Z,7.13
2019-03-19T06:34:38.228Z,7.40
2019-03-19T06:36:42.626Z,6.37
2019-03-19T06:38:46.942Z,6.97
2019-03-19T06:40:50.754Z,7.43
2019-03-19T06:42:54.861Z,7.30
2019-03-19T06:44:58.653Z,7.53
2019-03-19T06:47:02.465Z,8.20
2019-03-19T06:49:06.292Z,8.27
2019-03-19T06:51:10.168Z,7.93
2019-03-19T06:53:14.608Z,8.43
2019-03-19T06:55:18.572Z,8.10
2019-03-19T06:57:22.360Z,8.03
2019-03-19T06:59:26.148Z,7.37
2019-03-19T07:01:30.025Z,9.13
2019-03-19T07:03:33.773Z,8.77
2019-03-19T07:05:37.644Z,8.33
2019-03-19T07:07:42.740Z,8.30
2019-03-19T07:09:46.541Z,8.20
2019-03-19T07:11:50.645Z,8.83
2019-03-19T07:13:54.523Z,8.33
2019-03-19T07:15:58.279Z,8.23
2019-03-19T07:18:02.082Z,10.33
2019-03-19T07:20:06.648Z,8.73
2019-03-19T07:22:10.397Z,9.43
2019-03-19T07:24:15.340Z,9.03
2019-03-19T07:26:19.329Z,8.70
2019-03-19T07:28:23.119Z,7.87
2019-03-19T07:30:27.076Z,7.97
2019-03-19T07:32:30.988Z,8.80
2019-03-19T07:34:34.820Z,8.97
2019-03-19T07:36:38.860Z,7.40
2019-03-19T07:38:43.512Z,8.40
2019-03-19T07:40:47.900Z,8.73
2019-03-19T07:42:51.872Z,9.20
2019-03-19T07:44:55.736Z,9.07
2019-03-19T07:46:59.528Z,9.83
2019-03-19T07:49:03.328Z,10.53
2019-03-19T07:51:07.435Z,10.30
2019-03-19T07:53:11.523Z,10.03
2019-03-19T07:55:15.979Z,9.17
2019-03-19T07:57:19.871Z,9.90
2019-03-19T07:59:23.666Z,10.33
2019-03-19T08:01:27.459Z,8.90
2019-03-19T08:03:31.447Z,9.00
2019-03-19T08:05:35.360Z,9.40
2019-03-19T08:07:39.157Z,9.33
2019-03-19T08:09:43.897Z,10.00
2019-03-19T08:11:47.690Z,9.60
2019-03-19T08:13:51.536Z,9.23
2019-03-19T08:15:55.344Z,9.77
2019-03-19T08:17:59.155Z,9.90
2019-03-19T08:20:03.043Z,10.10
2019-03-19T08:22:06.919Z,12.53
2019-03-19T08:24:11.245Z,11.53
2019-03-19T08:26:15.820Z,12.23
2019-03-19T08:28:19.627Z,11.87
2019-03-19T08:30:24.834Z,12.73
2019-03-19T08:32:29.015Z,10.67
2019-03-19T08:34:32.857Z,10.63
2019-03-19T08:36:36.653Z,9.97
2019-03-19T08:38:40.451Z,10.10
2019-03-19T08:40:44.992Z,9.40
2019-03-19T08:42:48.861Z,10.17
2019-03-19T08:44:52.701Z,10.13
2019-03-19T08:46:56.787Z,10.53
2019-03-19T08:49:00.539Z,11.80
2019-03-19T08:51:04.452Z,10.80
2019-03-19T08:53:08.288Z,9.93
2019-03-19T08:55:13.674Z,9.97
2019-03-19T08:57:17.456Z,9.93
2019-03-19T08:59:21.217Z,9.00
2019-03-19T09:01:25.120Z,10.00
2019-03-19T09:03:28.870Z,9.77
2019-03-19T09:05:32.790Z,10.40
2019-03-19T09:07:36.660Z,9.83
2019-03-19T09:09:40.592Z,9.70
2019-03-19T09:11:45.267Z,10.37
2019-03-19T09:13:49.065Z,11.20
2019-03-19T09:15:52.914Z,10.27
2019-03-19T09:17:56.891Z,9.53
2019-03-19T09:20:00.701Z,11.03
2019-03-19T09:22:04.543Z,11.43
2019-03-19T09:24:08.335Z,10.47
2019-03-19T09:26:13.024Z,10.40
2019-03-19T09:28:17.283Z,10.50
2019-03-19T09:30:21.251Z,10.60
2019-03-19T09:32:25.138Z,9.63
2019-03-19T09:34:29.009Z,11.33
2019-03-19T09:36:33.188Z,10.13
2019-03-19T09:38:37.049Z,9.20
2019-03-19T09:40:40.963Z,9.60
2019-03-19T09:42:45.824Z,9.33
2019-03-19T09:44:58.156Z,10.43
2019-03-19T09:46:55.471Z,9.17
2019-03-19T09:48:59.231Z,8.83
2019-03-19T09:51:03.135Z,8.60
2019-03-19T09:53:07.041Z,8.97
2019-03-19T09:55:11.329Z,8.37
2019-03-19T09:57:15.993Z,6.57
2019-03-19T09:59:27.016Z,7.80
2019-03-19T10:01:25.410Z,8.13
2019-03-19T10:03:29.212Z,7.73
2019-03-19T10:05:33.104Z,7.53
2019-03-19T10:07:36.995Z,6.73
2019-03-19T10:09:40.969Z,7.07
2019-03-19T10:11:45.468Z,7.20
2019-03-19T10:13:49.263Z,6.17
2019-03-19T10:15:53.182Z,6.17
2019-03-19T10:17:56.979Z,5.73
2019-03-19T10:20:00.752Z,5.30
2019-03-19T10:22:04.821Z,4.50
2019-03-19T10:24:08.626Z,4.13
2019-03-19T10:26:12.553Z,5.43
2019-03-19T10:28:16.721Z,3.60
2019-03-19T10:30:20.715Z,4.37
2019-03-19T10:32:24.608Z,3.43
2019-03-19T10:34:28.390Z,4.07
2019-03-19T10:36:32.199Z,2.50
2019-03-19T10:38:36.012Z,1.83
2019-03-19T10:40:39.883Z,2.10
2019-03-19T10:42:44.518Z,2.40
2019-03-19T10:44:48.372Z,2.40
2019-03-19T10:46:52.820Z,2.20
2019-03-19T10:48:56.626Z,1.60
2019-03-19T10:51:00.861Z,2.33
2019-03-19T10:53:04.813Z,2.13
2019-03-19T10:55:08.751Z,3.03
2019-03-19T10:57:12.646Z,2.53
2019-03-19T10:59:16.992Z,2.47
2019-03-19T11:01:20.948Z,1.97
2019-03-19T11:03:24.832Z,2.13
2019-03-19T11:05:32.481Z,2.07
2019-03-19T11:07:36.391Z,2.40
2019-03-19T11:09:40.529Z,2.27
2019-03-19T11:11:44.680Z,2.30
2019-03-19T11:13:48.565Z,2.40
2019-03-19T11:15:52.392Z,2.57
2019-03-19T11:17:56.334Z,2.73
2019-03-19T11:20:00.360Z,3.57
2019-03-19T11:22:04.307Z,2.93
2019-03-19T11:24:08.135Z,3.20
2019-03-19T11:26:11.936Z,3.20
2019-03-19T11:28:16.633Z,2.97
2019-03-19T11:30:22.059Z,2.83
2019-03-19T11:32:25.935Z,3.00
2019-03-19T11:34:29.690Z,2.80
2019-03-19T11:36:33.596Z,3.07
2019-03-19T11:38:37.394Z,2.60
2019-03-19T11:40:41.275Z,2.67
2019-03-19T11:42:45.826Z,2.83
2019-03-19T11:44:49.676Z,3.23
2019-03-19T11:46:53.724Z,3.13
2019-03-19T11:48:58.269Z,2.60
2019-03-19T11:51:02.075Z,2.77
2019-03-19T11:53:06.056Z,2.40
2019-03-19T11:55:10.439Z,2.60
2019-03-19T11:57:14.558Z,2.67
2019-03-19T11:59:18.698Z,2.50
2019-03-19T12:01:22.555Z,3.17
2019-03-19T12:03:26.431Z,3.57
2019-03-19T12:05:30.452Z,3.20
2019-03-19T12:07:34.332Z,2.90
2019-03-19T12:09:40.034Z,3.33
2019-03-19T12:11:43.729Z,3.40
2019-03-19T12:13:48.071Z,3.13
2019-03-19T12:15:51.913Z,3.30
2019-03-19T12:17:55.883Z,3.13
2019-03-19T12:19:59.807Z,2.90
2019-03-19T12:22:03.608Z,3.50
2019-03-19T12:24:07.423Z,3.10
2019-03-19T12:26:11.323Z,2.77
2019-03-19T12:28:15.555Z,3.23
2019-03-19T12:30:23.011Z,3.23
2019-03-19T12:32:25.204Z,3.30
2019-03-19T12:34:28.995Z,3.00
2019-03-19T12:36:32.891Z,2.60
2019-03-19T12:38:36.639Z,2.83
2019-03-19T12:40:40.553Z,3.10
2019-03-19T12:42:45.023Z,3.27
2019-03-19T12:44:49.262Z,3.10
2019-03-19T12:46:53.059Z,3.20
2019-03-19T12:48:56.867Z,3.10
2019-03-19T12:51:01.204Z,3.50
2019-03-19T12:53:05.383Z,3.23
2019-03-19T12:55:09.931Z,3.60
2019-03-19T12:57:13.799Z,3.10
2019-03-19T12:59:20.604Z,3.50
2019-03-19T13:01:23.883Z,3.50
2019-03-19T13:03:27.864Z,2.70
2019-03-19T13:05:31.742Z,24.00
2019-03-19T13:07:35.556Z,2.93
2019-03-19T13:09:39.347Z,3.17
2019-03-19T13:11:43.224Z,3.07
2019-03-19T13:13:48.415Z,3.17
2019-03-19T13:15:52.287Z,2.90
2019-03-19T13:17:56.209Z,2.50
2019-03-19T13:20:00.085Z,2.87
2019-03-19T13:22:04.058Z,2.83
2019-03-19T13:24:07.980Z,2.77
2019-03-19T13:26:12.239Z,2.57
2019-03-19T13:28:16.478Z,2.57
2019-03-19T13:30:20.514Z,2.50
2019-03-19T13:32:24.349Z,2.40
2019-03-19T13:34:28.198Z,2.63
2019-03-19T13:36:32.047Z,2.80
2019-03-19T13:38:35.872Z,3.70
2019-03-19T13:40:39.685Z,4.97
2019-03-19T13:42:43.727Z,2.30
2019-03-19T13:44:48.272Z,2.60
2019-03-19T13:46:52.110Z,2.80
2019-03-19T13:48:55.924Z,3.10
2019-03-19T13:50:59.818Z,2.20
2019-03-19T13:53:04.076Z,2.20
2019-03-19T13:55:09.063Z,2.30
2019-03-19T13:57:12.960Z,2.40
2019-03-19T13:59:17.178Z,2.80
2019-03-19T14:01:20.945Z,2.07
2019-03-19T14:03:24.849Z,2.40
2019-03-19T14:05:28.650Z,2.73
2019-03-19T14:07:32.455Z,2.07
2019-03-19T14:09:36.267Z,2.20
2019-03-19T14:11:40.067Z,2.07
2019-03-19T14:13:43.915Z,2.17
2019-03-19T14:15:48.626Z,1.90
2019-03-19T14:17:52.468Z,2.00
2019-03-19T14:19:56.265Z,1.73
2019-03-19T14:22:00.203Z,2.20
2019-03-19T14:24:04.151Z,2.40
2019-03-19T14:26:08.023Z,2.53
2019-03-19T14:28:11.843Z,1.83
2019-03-19T14:30:17.455Z,2.17
2019-03-19T14:32:21.373Z,2.20
2019-03-19T14:34:25.206Z,2.07
2019-03-19T14:36:29.076Z,2.03
2019-03-19T14:38:32.886Z,2.17
2019-03-19T14:40:36.735Z,2.10
2019-03-19T14:42:40.698Z,2.00
2019-03-19T14:44:44.662Z,2.27
2019-03-19T14:46:48.933Z,2.40
2019-03-19T14:48:52.863Z,5.70
2019-03-19T14:50:57.158Z,2.03
2019-03-19T14:53:01.038Z,2.07
2019-03-19T14:55:05.931Z,1.90
2019-03-19T14:57:09.887Z,2.10
2019-03-19T14:59:13.719Z,1.90
2019-03-19T15:01:19.558Z,1.80
2019-03-19T15:03:23.788Z,2.10
2019-03-19T15:05:27.672Z,2.03
2019-03-19T15:07:31.419Z,1.93
2019-03-19T15:09:35.254Z,2.17
2019-03-19T15:11:39.135Z,1.93
2019-03-19T15:13:42.940Z,1.90
2019-03-19T15:15:47.259Z,2.00
2019-03-19T15:17:51.168Z,1.80
2019-03-19T15:19:55.049Z,1.83
2019-03-19T15:21:58.849Z,1.70
2019-03-19T15:24:02.980Z,1.90
2019-03-19T15:26:06.967Z,1.70
2019-03-19T15:28:10.756Z,2.00
2019-03-19T15:30:17.165Z,1.80
2019-03-19T15:32:21.102Z,1.90
2019-03-19T15:34:25.134Z,1.63
2019-03-19T15:36:29.109Z,2.10
2019-03-19T15:38:32.976Z,1.90
2019-03-19T15:40:36.920Z,2.33
2019-03-19T15:42:41.174Z,1.90
2019-03-19T15:44:44.974Z,1.90
2019-03-19T15:46:49.399Z,1.70
2019-03-19T15:48:53.445Z,1.80
2019-03-19T15:50:57.252Z,1.77
2019-03-19T15:53:01.043Z,1.80
2019-03-19T15:55:05.243Z,13.43
2019-03-19T15:57:09.651Z,1.93
2019-03-19T15:59:13.455Z,2.93
2019-03-19T16:01:17.822Z,2.17
2019-03-19T16:03:21.703Z,2.13
2019-03-19T16:05:25.502Z,1.57
2019-03-19T16:07:30.228Z,1.93
2019-03-19T16:09:34.099Z,1.70
2019-03-19T16:11:37.905Z,1.80
2019-03-19T16:13:41.703Z,1.77
2019-03-19T16:15:45.557Z,1.83
2019-03-19T16:17:50.027Z,1.83
2019-03-19T16:19:53.859Z,1.40
2019-03-19T16:21:57.655Z,1.93
2019-03-19T16:24:01.454Z,2.20
2019-03-19T16:26:05.347Z,2.20
2019-03-19T16:28:09.208Z,3.30
2019-03-19T16:30:13.879Z,5.93
2019-03-19T16:32:18.562Z,3.20
2019-03-19T16:34:22.468Z,3.53
2019-03-19T16:36:26.442Z,1.90
2019-03-19T16:38:30.491Z,2.07
2019-03-19T16:40:34.316Z,1.70
2019-03-19T16:42:38.247Z,2.23
2019-03-19T16:44:42.144Z,2.07
2019-03-19T16:46:46.071Z,1.80
2019-03-19T16:48:51.213Z,1.80
2019-03-19T16:50:56.340Z,2.37
2019-03-19T16:53:00.883Z,2.17
2019-03-19T16:55:05.300Z,1.87
2019-03-19T16:57:09.259Z,1.87
2019-03-19T16:59:13.375Z,1.67
2019-03-19T17:01:17.920Z,2.03
2019-03-19T17:03:22.128Z,1.90
2019-03-19T17:05:26.097Z,2.47
2019-03-19T17:07:29.913Z,1.63
2019-03-19T17:09:34.135Z,2.70
2019-03-19T17:11:37.928Z,1.80
2019-03-19T17:13:41.727Z,3.00
2019-03-19T17:15:45.547Z,2.10
2019-03-19T17:17:49.891Z,1.70
2019-03-19T17:19:53.880Z,2.00
2019-03-19T17:21:57.699Z,2.30
2019-03-19T17:24:01.496Z,1.93
2019-03-19T17:26:05.435Z,1.93
2019-03-19T17:28:09.423Z,1.80
2019-03-19T17:30:19.092Z,1.93
2019-03-19T17:32:22.944Z,2.00
2019-03-19T17:34:26.758Z,2.30
2019-03-19T17:36:30.617Z,1.97
2019-03-19T17:38:34.489Z,1.73
2019-03-19T17:40:41.649Z,3.90
2019-03-19T17:42:43.891Z,3.30
2019-03-19T17:44:48.045Z,2.40
2019-03-19T17:46:52.413Z,2.30
2019-03-19T17:48:56.215Z,1.93
2019-03-19T17:51:00.068Z,1.70
2019-03-19T17:53:04.117Z,1.83
2019-03-19T17:55:08.878Z,1.70
2019-03-19T17:57:12.815Z,1.83
2019-03-19T17:59:17.019Z,1.70
2019-03-19T18:01:25.801Z,2.40
2019-03-19T18:03:29.688Z,1.90
2019-03-19T18:05:33.579Z,2.53
2019-03-19T18:07:37.363Z,2.00
2019-03-19T18:09:41.166Z,2.23
2019-03-19T18:11:44.966Z,1.70
2019-03-19T18:13:49.487Z,1.73
2019-03-19T18:15:53.497Z,1.63
2019-03-19T18:17:57.569Z,1.67
2019-03-19T18:20:01.661Z,1.77
2019-03-19T18:22:05.523Z,1.87
2019-03-19T18:24:09.319Z,1.63
2019-03-19T18:26:13.119Z,1.50
2019-03-19T18:28:17.143Z,2.13
2019-03-19T18:30:21.419Z,1.90
2019-03-19T18:32:34.701Z,1.80
2019-03-19T18:34:30.800Z,1.77
2019-03-19T18:36:34.664Z,2.20
2019-03-19T18:38:38.455Z,2.23
2019-03-19T18:40:42.327Z,1.90
2019-03-19T18:42:46.470Z,1.93
2019-03-19T18:44:51.255Z,1.93
2019-03-19T18:46:55.116Z,1.80
2019-03-19T18:48:59.061Z,1.90
2019-03-19T18:51:02.944Z,2.10
2019-03-19T18:53:07.136Z,2.73
2019-03-19T18:55:11.207Z,2.33
2019-03-19T18:57:15.208Z,2.80
2019-03-19T18:59:19.619Z,2.57
2019-03-19T19:01:23.686Z,2.87
2019-03-19T19:03:27.831Z,2.83
2019-03-19T19:05:31.738Z,3.30
2019-03-19T19:07:35.600Z,2.53
2019-03-19T19:09:39.574Z,2.73
2019-03-19T19:11:43.535Z,2.50
2019-03-19T19:13:47.488Z,2.60
2019-03-19T19:15:51.731Z,2.53
2019-03-19T19:17:55.720Z,2.57
2019-03-19T19:19:59.586Z,2.60
2019-03-19T19:22:03.708Z,2.37
2019-03-19T19:24:07.524Z,2.63
2019-03-19T19:26:11.679Z,2.63
2019-03-19T19:28:15.488Z,2.50
2019-03-19T19:30:20.517Z,2.70
2019-03-19T19:32:24.336Z,2.77
2019-03-19T19:34:28.160Z,3.63
2019-03-19T19:36:31.963Z,3.23
2019-03-19T19:38:36.857Z,3.57
2019-03-19T19:40:40.764Z,2.90
2019-03-19T19:42:44.688Z,2.93
2019-03-19T19:44:49.152Z,3.60
2019-03-19T19:46:53.229Z,3.00
2019-03-19T19:48:57.016Z,3.60
2019-03-19T19:51:00.815Z,2.87
2019-03-19T19:53:23.893Z,3.20
2019-03-19T19:55:28.031Z,3.50
2019-03-19T19:57:31.795Z,3.10
2019-03-19T19:59:35.928Z,2.93
2019-03-19T20:01:39.784Z,3.10
2019-03-19T20:03:44.062Z,3.00
2019-03-19T20:05:53.844Z,3.47
2019-03-19T20:07:57.867Z,3.33
2019-03-19T20:10:01.951Z,3.23
2019-03-19T20:12:05.806Z,3.57
2019-03-19T20:14:09.669Z,3.97
2019-03-19T20:16:13.556Z,3.70
2019-03-19T20:18:24.546Z,3.37
2019-03-19T20:20:47.625Z,2.80
2019-03-19T20:22:53.565Z,3.33
2019-03-19T20:24:57.387Z,3.10
2019-03-19T20:27:01.271Z,3.73
2019-03-19T20:29:05.394Z,2.70
2019-03-19T20:31:09.168Z,3.03
2019-03-19T20:33:24.204Z,2.73
2019-03-19T20:35:19.204Z,3.10
2019-03-19T20:37:23.264Z,3.17
2019-03-19T20:39:27.180Z,3.23
2019-03-19T20:41:30.952Z,3.20
2019-03-19T20:43:34.742Z,3.40
2019-03-19T20:45:38.816Z,3.40
2019-03-19T20:47:42.752Z,2.83
2019-03-19T20:49:48.080Z,3.23
2019-03-19T20:51:53.899Z,3.30
2019-03-19T20:53:57.764Z,2.63
2019-03-19T20:56:01.570Z,2.77
2019-03-19T20:58:06.114Z,3.53
2019-03-19T21:00:12.483Z,3.30
2019-03-19T21:02:16.358Z,2.97
2019-03-19T21:04:21.126Z,2.90
2019-03-19T21:06:25.551Z,3.47
2019-03-19T21:08:29.636Z,2.90
2019-03-19T21:10:52.891Z,3.27
2019-03-19T21:12:56.770Z,3.00
2019-03-19T21:15:00.659Z,2.93
2019-03-19T21:17:04.638Z,2.87
2019-03-19T21:19:08.536Z,3.30
2019-03-19T21:21:12.360Z,3.00
2019-03-19T21:23:35.628Z,3.50
2019-03-19T21:25:39.480Z,3.13
2019-03-19T21:27:43.358Z,3.20
2019-03-19T21:29:47.312Z,3.20
2019-03-19T21:31:53.144Z,2.80
2019-03-19T21:33:57.002Z,3.23
2019-03-19T21:36:01.016Z,3.10
2019-03-19T21:38:04.944Z,2.73
2019-03-19T21:40:10.968Z,3.40
2019-03-19T21:42:14.869Z,2.83
2019-03-19T21:44:19.026Z,3.13
2019-03-19T21:46:23.460Z,3.23
2019-03-19T21:48:27.215Z,5.63
2019-03-19T21:50:31.032Z,10.00
2019-03-19T21:52:34.899Z,4.20
2019-03-19T21:54:38.683Z,3.20
2019-03-19T21:56:42.584Z,3.10
2019-03-19T21:58:46.484Z,3.57
2019-03-19T22:00:50.933Z,3.00
2019-03-19T22:02:54.897Z,4.33
2019-03-19T22:04:58.682Z,3.70
2019-03-19T22:07:02.527Z,3.57
2019-03-19T22:09:07.631Z,3.70
2019-03-19T22:11:11.532Z,3.50
2019-03-19T22:13:15.355Z,3.33
2019-03-19T22:15:19.791Z,3.30
2019-03-19T22:17:24.154Z,3.60
2019-03-19T22:19:28.005Z,2.90
2019-03-19T22:21:31.873Z,3.30
2019-03-19T22:23:35.782Z,3.23
2019-03-19T22:25:39.665Z,3.17
2019-03-19T22:27:43.597Z,3.20
2019-03-19T22:29:47.449Z,2.90
2019-03-19T22:31:51.819Z,3.17
2019-03-19T22:33:55.568Z,3.97
2019-03-19T22:35:59.360Z,3.30
2019-03-19T22:38:03.266Z,3.77
2019-03-19T22:40:08.818Z,3.40
2019-03-19T22:42:12.557Z,3.60
2019-03-19T22:44:16.348Z,3.07
2019-03-19T22:46:22.050Z,2.70
2019-03-19T22:48:26.049Z,3.03
2019-03-19T22:50:29.911Z,3.10
2019-03-19T22:52:33.727Z,3.37
2019-03-19T22:54:37.508Z,3.40
2019-03-19T22:56:41.371Z,3.10
2019-03-19T22:58:45.167Z,3.00
2019-03-19T23:00:50.583Z,3.63
2019-03-19T23:02:54.838Z,3.10
2019-03-19T23:04:58.662Z,3.10
2019-03-19T23:07:02.453Z,3.10
2019-03-19T23:09:07.332Z,3.10
2019-03-19T23:11:11.886Z,3.57
2019-03-19T23:13:15.828Z,2.97
2019-03-19T23:15:19.869Z,3.30
2019-03-19T23:17:24.315Z,3.50
2019-03-19T23:19:28.068Z,3.27
2019-03-19T23:21:31.913Z,3.20
2019-03-19T23:23:35.870Z,3.17
2019-03-19T23:25:39.804Z,3.20
2019-03-19T23:27:43.726Z,3.00
2019-03-19T23:29:47.595Z,3.90
2019-03-19T23:31:51.824Z,3.00
2019-03-19T23:33:55.675Z,3.67
2019-03-19T23:35:59.523Z,3.73
2019-03-19T23:38:03.375Z,3.03
2019-03-19T23:40:07.547Z,3.40
2019-03-19T23:42:11.401Z,3.70
2019-03-19T23:44:34.476Z,3.40
2019-03-19T23:46:38.231Z,3.23
2019-03-19T23:48:42.087Z,3.57
2019-03-19T23:50:45.872Z,3.20
2019-03-19T23:52:50.271Z,2.97
2019-03-19T23:54:54.640Z,3.27
2019-03-19T23:56:58.431Z,3.13
2019-03-19T23:59:02.316Z,3.47
