createdAt,value
2023-02-11T00:00:14.747Z,0.00
2023-02-11T00:01:14.769Z,0.00
2023-02-11T00:02:14.805Z,0.00
2023-02-11T00:03:14.781Z,0.00
2023-02-11T00:04:14.725Z,0.00
2023-02-11T00:05:14.758Z,0.00
2023-02-11T00:06:14.748Z,0.00
2023-02-11T00:07:14.732Z,0.00
2023-02-11T00:08:14.701Z,0.00
2023-02-11T00:09:14.704Z,0.00
2023-02-11T00:10:14.700Z,0.00
2023-02-11T00:11:14.754Z,0.00
2023-02-11T00:12:14.659Z,0.00
2023-02-11T00:13:14.682Z,0.00
2023-02-11T00:14:14.680Z,0.00
2023-02-11T00:15:14.664Z,0.00
2023-02-11T00:16:14.711Z,0.00
2023-02-11T00:17:14.691Z,0.00
2023-02-11T00:18:14.660Z,0.00
2023-02-11T00:19:14.639Z,0.00
2023-02-11T00:20:14.648Z,0.00
2023-02-11T00:21:14.623Z,0.00
2023-02-11T00:22:14.606Z,0.00
2023-02-11T00:23:14.651Z,0.00
2023-02-11T00:24:14.590Z,0.00
2023-02-11T00:25:14.591Z,0.00
2023-02-11T00:26:14.593Z,0.00
2023-02-11T00:27:14.543Z,0.00
2023-02-11T00:28:14.618Z,0.00
2023-02-11T00:29:14.609Z,0.00
2023-02-11T00:30:14.583Z,0.00
2023-02-11T00:31:14.661Z,0.00
2023-02-11T00:32:14.543Z,0.00
2023-02-11T00:33:14.528Z,0.00
2023-02-11T00:34:14.551Z,0.00
2023-02-11T00:35:14.601Z,0.00
2023-02-11T00:36:14.535Z,0.00
2023-02-11T00:37:14.499Z,0.00
2023-02-11T00:38:14.514Z,0.00
2023-02-11T00:39:14.498Z,0.00
2023-02-11T00:40:14.465Z,0.00
2023-02-11T00:41:14.534Z,0.00
2023-02-11T00:42:14.493Z,0.00
2023-02-11T00:43:14.464Z,0.00
2023-02-11T00:44:14.479Z,0.00
2023-02-11T00:45:14.429Z,0.00
2023-02-11T00:46:14.512Z,0.00
2023-02-11T00:47:14.847Z,0.00
2023-02-11T00:48:14.403Z,0.00
2023-02-11T00:49:14.401Z,0.00
2023-02-11T00:50:14.410Z,0.00
2023-02-11T00:51:14.387Z,0.00
2023-02-11T00:52:14.428Z,0.00
2023-02-11T00:53:14.429Z,0.00
2023-02-11T00:54:14.408Z,0.00
2023-02-11T00:55:14.397Z,0.00
2023-02-11T00:56:14.396Z,0.00
2023-02-11T00:57:14.371Z,0.00
2023-02-11T00:58:14.365Z,0.00
2023-02-11T00:59:14.396Z,0.00
2023-02-11T01:00:14.365Z,0.00
2023-02-11T01:01:14.393Z,0.00
2023-02-11T01:02:14.326Z,0.00
2023-02-11T01:03:14.331Z,0.00
2023-02-11T01:04:14.322Z,0.00
2023-02-11T01:05:14.401Z,0.00
2023-02-11T01:06:14.321Z,0.00
2023-02-11T01:07:14.285Z,0.00
2023-02-11T01:08:14.260Z,0.00
2023-02-11T01:09:14.325Z,0.00
2023-02-11T01:10:14.317Z,0.00
2023-02-11T01:11:14.379Z,0.00
2023-02-11T01:12:14.249Z,0.00
2023-02-11T01:13:14.251Z,0.00
2023-02-11T01:14:14.267Z,0.00
2023-02-11T01:15:26.151Z,0.00
2023-02-11T01:16:14.317Z,0.00
2023-02-11T01:17:14.268Z,0.00
2023-02-11T01:18:14.250Z,0.00
2023-02-11T01:19:14.234Z,0.00
2023-02-11T01:20:14.235Z,0.00
2023-02-11T01:21:14.207Z,0.00
2023-02-11T01:22:14.320Z,0.00
2023-02-11T01:23:14.299Z,0.00
2023-02-11T01:24:14.178Z,0.00
2023-02-11T01:25:14.188Z,0.00
2023-02-11T01:26:14.179Z,0.00
2023-02-11T01:27:14.190Z,0.00
2023-02-11T01:28:14.238Z,0.00
2023-02-11T01:29:37.844Z,0.00
2023-02-11T01:30:14.174Z,0.00
2023-02-11T01:31:14.254Z,0.00
2023-02-11T01:32:14.267Z,0.00
2023-02-11T01:33:14.192Z,0.00
2023-02-11T01:34:14.142Z,0.00
2023-02-11T01:35:14.152Z,0.00
2023-02-11T01:36:14.189Z,0.00
2023-02-11T01:37:14.108Z,0.00
2023-02-11T01:38:14.093Z,0.00
2023-02-11T01:39:14.093Z,0.00
2023-02-11T01:40:14.112Z,0.00
2023-02-11T01:41:14.150Z,0.00
2023-02-11T01:42:14.109Z,0.00
2023-02-11T01:43:14.079Z,0.00
2023-02-11T01:44:14.029Z,0.00
2023-02-11T01:45:14.094Z,0.00
2023-02-11T01:46:14.132Z,0.00
2023-02-11T01:47:14.070Z,0.00
2023-02-11T01:48:14.031Z,0.00
2023-02-11T01:49:14.044Z,0.00
2023-02-11T01:50:14.013Z,0.00
2023-02-11T01:51:14.003Z,0.00
2023-02-11T01:52:14.017Z,0.00
2023-02-11T01:53:14.309Z,0.00
2023-02-11T01:54:13.993Z,0.00
2023-02-11T01:55:13.970Z,0.00
2023-02-11T01:56:13.971Z,0.00
2023-02-11T01:57:13.958Z,0.00
2023-02-11T01:58:13.971Z,0.00
2023-02-11T01:59:13.989Z,0.00
2023-02-11T02:00:13.973Z,0.00
2023-02-11T02:01:13.968Z,0.00
2023-02-11T02:02:13.937Z,0.00
2023-02-11T02:03:13.953Z,0.00
2023-02-11T02:04:13.910Z,0.00
2023-02-11T02:05:13.938Z,0.00
2023-02-11T02:06:13.913Z,0.00
2023-02-11T02:07:13.891Z,0.00
2023-02-11T02:08:13.923Z,0.00
2023-02-11T02:09:13.872Z,0.00
2023-02-11T02:10:13.875Z,0.00
2023-02-11T02:11:13.912Z,0.00
2023-02-11T02:12:13.850Z,0.00
2023-02-11T02:13:13.846Z,0.00
2023-02-11T02:14:13.857Z,0.00
2023-02-11T02:15:13.846Z,0.00
2023-02-11T02:16:13.910Z,0.00
2023-02-11T02:17:13.874Z,0.00
2023-02-11T02:18:13.806Z,0.00
2023-02-11T02:19:13.816Z,0.00
2023-02-11T02:20:13.821Z,0.00
2023-02-11T02:21:13.765Z,0.00
2023-02-11T02:22:13.796Z,0.00
2023-02-11T02:23:13.866Z,0.00
2023-02-11T02:24:14.307Z,0.00
2023-02-11T02:25:13.766Z,0.00
2023-02-11T02:26:13.783Z,0.00
2023-02-11T02:27:13.743Z,0.00
2023-02-11T02:28:13.765Z,0.00
2023-02-11T02:29:13.785Z,0.00
2023-02-11T02:30:13.784Z,0.00
2023-02-11T02:31:13.791Z,0.00
2023-02-11T02:32:13.724Z,0.00
2023-02-11T02:33:22.367Z,0.00
2023-02-11T02:34:14.777Z,0.00
2023-02-11T02:35:13.687Z,0.00
2023-02-11T02:36:13.679Z,0.00
2023-02-11T02:37:13.692Z,0.00
2023-02-11T02:38:13.683Z,0.00
2023-02-11T02:39:13.654Z,0.00
2023-02-11T02:40:13.684Z,0.00
2023-02-11T02:41:13.672Z,0.00
2023-02-11T02:42:13.642Z,0.00
2023-02-11T02:43:13.623Z,0.00
2023-02-11T02:44:13.645Z,0.00
2023-02-11T02:45:13.635Z,0.00
2023-02-11T02:46:13.729Z,0.00
2023-02-11T02:47:13.595Z,0.00
2023-02-11T02:48:13.606Z,0.00
2023-02-11T02:49:13.620Z,0.00
2023-02-11T02:50:13.589Z,0.00
2023-02-11T02:51:13.610Z,0.00
2023-02-11T02:52:13.625Z,0.00
2023-02-11T02:53:13.545Z,0.00
2023-02-11T02:54:13.572Z,0.00
2023-02-11T02:55:13.548Z,0.00
2023-02-11T02:56:13.530Z,0.00
2023-02-11T02:57:13.563Z,0.00
2023-02-11T02:58:13.928Z,0.00
2023-02-11T02:59:13.512Z,0.00
2023-02-11T03:00:13.512Z,0.00
2023-02-11T03:01:13.554Z,0.00
2023-02-11T03:02:13.518Z,0.00
2023-02-11T03:03:13.516Z,0.00
2023-02-11T03:04:13.528Z,0.00
2023-02-11T03:05:13.493Z,0.00
2023-02-11T03:06:13.516Z,0.00
2023-02-11T03:07:13.499Z,0.00
2023-02-11T03:08:13.464Z,0.00
2023-02-11T03:09:13.450Z,0.00
2023-02-11T03:10:13.490Z,0.00
2023-02-11T03:11:13.447Z,0.00
2023-02-11T03:12:13.463Z,0.00
2023-02-11T03:13:13.409Z,0.00
2023-02-11T03:14:13.466Z,0.00
2023-02-11T03:15:13.433Z,0.00
2023-02-11T03:16:13.507Z,0.00
2023-02-11T03:17:13.387Z,0.00
2023-02-11T03:18:13.410Z,0.00
2023-02-11T03:19:13.373Z,0.00
2023-02-11T03:20:13.392Z,0.00
2023-02-11T03:21:13.371Z,0.00
2023-02-11T03:22:13.436Z,0.00
2023-02-11T03:23:13.370Z,0.00
2023-02-11T03:24:13.395Z,0.00
2023-02-11T03:25:13.355Z,0.00
2023-02-11T03:26:13.351Z,0.00
2023-02-11T03:27:13.325Z,0.00
2023-02-11T03:28:13.416Z,0.00
2023-02-11T03:29:13.346Z,0.00
2023-02-11T03:30:13.304Z,0.00
2023-02-11T03:31:13.351Z,0.00
2023-02-11T03:32:13.358Z,0.00
2023-02-11T03:33:13.271Z,0.00
2023-02-11T03:34:13.333Z,0.00
2023-02-11T03:35:13.273Z,0.00
2023-02-11T03:36:13.252Z,0.00
2023-02-11T03:37:13.288Z,0.00
2023-02-11T03:38:13.268Z,0.00
2023-02-11T03:39:13.235Z,0.00
2023-02-11T03:40:13.291Z,0.00
2023-02-11T03:41:13.249Z,0.00
2023-02-11T03:42:13.254Z,0.00
2023-02-11T03:43:13.209Z,0.00
2023-02-11T03:44:13.207Z,0.00
2023-02-11T03:45:36.768Z,0.00
2023-02-11T03:46:13.362Z,0.00
2023-02-11T03:47:13.189Z,0.00
2023-02-11T03:48:13.190Z,0.00
2023-02-11T03:49:13.212Z,0.00
2023-02-11T03:50:13.175Z,0.00
2023-02-11T03:51:13.140Z,0.00
2023-02-11T03:52:43.820Z,0.00
2023-02-11T03:53:13.148Z,0.00
2023-02-11T03:54:13.161Z,0.00
2023-02-11T03:55:13.116Z,0.00
2023-02-11T03:56:13.130Z,0.00
2023-02-11T03:57:13.131Z,0.00
2023-02-11T03:58:13.155Z,0.00
2023-02-11T03:59:13.110Z,0.00
2023-02-11T04:00:19.912Z,0.00
2023-02-11T04:01:13.161Z,0.00
2023-02-11T04:02:13.057Z,0.00
2023-02-11T04:03:13.100Z,0.00
2023-02-11T04:04:13.358Z,0.00
2023-02-11T04:06:00.415Z,0.00
2023-02-11T04:06:14.065Z,0.00
2023-02-11T04:07:13.031Z,0.00
2023-02-11T04:08:13.027Z,0.00
2023-02-11T04:09:13.034Z,0.00
2023-02-11T04:10:13.045Z,0.00
2023-02-11T04:11:12.993Z,0.00
2023-02-11T04:12:13.006Z,0.00
2023-02-11T04:13:12.989Z,0.00
2023-02-11T04:14:12.974Z,0.00
2023-02-11T04:15:12.975Z,0.00
2023-02-11T04:16:13.031Z,0.00
2023-02-11T04:17:12.953Z,0.00
2023-02-11T04:18:12.941Z,0.00
2023-02-11T04:19:12.959Z,0.00
2023-02-11T04:20:12.951Z,0.00
2023-02-11T04:21:12.927Z,0.00
2023-02-11T04:22:12.970Z,0.00
2023-02-11T04:23:12.940Z,0.00
2023-02-11T04:24:12.910Z,0.00
2023-02-11T04:25:12.909Z,0.00
2023-02-11T04:26:12.883Z,0.00
2023-02-11T04:27:12.915Z,0.00
2023-02-11T04:28:12.938Z,0.00
2023-02-11T04:29:12.920Z,0.00
2023-02-11T04:30:12.861Z,0.00
2023-02-11T04:31:12.994Z,0.00
2023-02-11T04:32:12.966Z,0.00
2023-02-11T04:33:12.845Z,0.00
2023-02-11T04:34:12.869Z,0.00
2023-02-11T04:35:12.814Z,0.00
2023-02-11T04:36:12.832Z,0.00
2023-02-11T04:37:12.813Z,0.00
2023-02-11T04:38:12.792Z,0.00
2023-02-11T04:39:12.815Z,0.00
2023-02-11T04:40:12.819Z,0.00
2023-02-11T04:41:12.804Z,0.00
2023-02-11T04:42:12.781Z,0.00
2023-02-11T04:43:12.760Z,0.00
2023-02-11T04:44:12.793Z,0.00
2023-02-11T04:45:12.762Z,0.00
2023-02-11T04:46:12.932Z,0.00
2023-02-11T04:47:12.761Z,0.00
2023-02-11T04:48:12.736Z,0.00
2023-02-11T04:49:12.722Z,0.00
2023-02-11T04:50:12.730Z,0.00
2023-02-11T04:51:12.712Z,0.00
2023-02-11T04:52:12.746Z,0.00
2023-02-11T04:53:12.699Z,0.00
2023-02-11T04:54:12.713Z,0.00
2023-02-11T04:55:12.690Z,0.00
2023-02-11T04:56:12.715Z,0.00
2023-02-11T04:57:12.698Z,0.00
2023-02-11T04:58:12.702Z,0.00
2023-02-11T04:59:12.652Z,0.00
2023-02-11T05:00:12.686Z,0.00
2023-02-11T05:01:12.692Z,0.00
2023-02-11T05:02:12.673Z,0.00
2023-02-11T05:03:12.643Z,0.00
2023-02-11T05:04:12.709Z,0.00
2023-02-11T05:05:12.650Z,0.00
2023-02-11T05:06:12.625Z,0.00
2023-02-11T05:07:12.600Z,0.00
2023-02-11T05:08:12.590Z,0.00
2023-02-11T05:09:12.593Z,0.00
2023-02-11T05:10:12.926Z,0.00
2023-02-11T05:11:12.569Z,0.00
2023-02-11T05:12:12.576Z,0.00
2023-02-11T05:13:12.564Z,0.00
2023-02-11T05:14:12.550Z,0.00
2023-02-11T05:15:12.543Z,0.00
2023-02-11T05:16:12.672Z,0.00
2023-02-11T05:17:12.536Z,0.00
2023-02-11T05:18:12.534Z,0.00
2023-02-11T05:19:12.537Z,0.00
2023-02-11T05:20:12.541Z,0.00
2023-02-11T05:21:12.524Z,0.00
2023-02-11T05:22:12.540Z,0.00
2023-02-11T05:23:12.494Z,0.00
2023-02-11T05:24:12.465Z,0.00
2023-02-11T05:25:12.463Z,0.00
2023-02-11T05:26:12.469Z,0.00
2023-02-11T05:27:12.473Z,0.00
2023-02-11T05:28:12.552Z,0.00
2023-02-11T05:29:12.438Z,0.00
2023-02-11T05:30:12.440Z,0.00
2023-02-11T05:31:12.497Z,0.00
2023-02-11T05:32:12.447Z,0.00
2023-02-11T05:33:12.410Z,0.00
2023-02-11T05:34:12.480Z,0.00
2023-02-11T05:35:12.408Z,0.00
2023-02-11T05:36:12.447Z,0.00
2023-02-11T05:37:12.410Z,0.00
2023-02-11T05:38:12.387Z,0.00
2023-02-11T05:39:12.385Z,0.00
2023-02-11T05:40:12.447Z,0.00
2023-02-11T05:41:12.364Z,0.00
2023-02-11T05:42:12.339Z,0.00
2023-02-11T05:43:12.371Z,0.00
2023-02-11T05:44:12.335Z,0.00
2023-02-11T05:45:12.327Z,0.00
2023-02-11T05:46:12.385Z,0.00
2023-02-11T05:47:12.326Z,0.00
2023-02-11T05:48:12.324Z,0.00
2023-02-11T05:49:12.288Z,0.00
2023-02-11T05:50:12.347Z,0.00
2023-02-11T05:51:12.335Z,0.00
2023-02-11T05:52:12.345Z,0.00
2023-02-11T05:53:12.280Z,0.00
2023-02-11T05:54:12.281Z,0.00
2023-02-11T05:55:12.261Z,0.00
2023-02-11T05:56:12.251Z,0.00
2023-02-11T05:57:12.235Z,0.00
2023-02-11T05:58:12.307Z,0.00
2023-02-11T05:59:12.225Z,0.00
2023-02-11T06:00:12.237Z,0.00
2023-02-11T06:01:12.249Z,0.00
2023-02-11T06:02:12.253Z,0.00
2023-02-11T06:03:12.197Z,0.00
2023-02-11T06:04:12.242Z,0.00
2023-02-11T06:05:12.199Z,0.00
2023-02-11T06:06:12.211Z,0.00
2023-02-11T06:07:12.203Z,0.00
2023-02-11T06:08:12.179Z,1.00
2023-02-11T06:09:12.178Z,1.00
2023-02-11T06:10:12.559Z,1.00
2023-02-11T06:11:12.161Z,0.00
2023-02-11T06:12:12.176Z,0.00
2023-02-11T06:13:12.128Z,0.00
2023-02-11T06:14:12.174Z,0.00
2023-02-11T06:15:12.119Z,1.00
2023-02-11T06:16:12.253Z,1.00
2023-02-11T06:17:14.611Z,1.00
2023-02-11T06:18:12.123Z,1.00
2023-02-11T06:19:12.105Z,1.00
2023-02-11T06:20:12.107Z,2.00
2023-02-11T06:21:12.094Z,1.00
2023-02-11T06:22:12.092Z,1.00
2023-02-11T06:23:12.088Z,2.00
2023-02-11T06:24:12.079Z,2.00
2023-02-11T06:25:12.075Z,3.00
2023-02-11T06:26:12.044Z,3.00
2023-02-11T06:27:12.053Z,6.00
2023-02-11T06:28:12.130Z,5.00
2023-02-11T06:29:12.035Z,6.00
2023-02-11T06:30:12.078Z,5.00
2023-02-11T06:31:12.220Z,9.00
2023-02-11T06:32:33.590Z,10.00
2023-02-11T06:33:13.063Z,11.00
2023-02-11T06:34:12.018Z,13.00
2023-02-11T06:35:12.567Z,16.00
2023-02-11T06:36:11.976Z,19.00
2023-02-11T06:37:11.995Z,24.00
2023-02-11T06:38:11.964Z,25.00
2023-02-11T06:39:11.983Z,30.00
2023-02-11T06:40:11.964Z,35.00
2023-02-11T06:41:11.932Z,44.00
2023-02-11T06:42:11.945Z,49.00
2023-02-11T06:43:11.945Z,55.00
2023-02-11T06:44:11.927Z,63.00
2023-02-11T06:45:11.976Z,72.00
2023-02-11T06:46:11.922Z,80.00
2023-02-11T06:47:11.907Z,85.00
2023-02-11T06:48:11.896Z,91.00
2023-02-11T06:49:11.906Z,94.00
2023-02-11T06:50:11.889Z,102.00
2023-02-11T06:51:11.926Z,111.00
2023-02-11T06:52:11.868Z,122.00
2023-02-11T06:53:11.844Z,134.00
2023-02-11T06:54:11.858Z,142.00
2023-02-11T06:55:11.856Z,147.00
2023-02-11T06:56:11.848Z,149.00
2023-02-11T06:57:11.859Z,156.00
2023-02-11T06:58:11.799Z,159.00
2023-02-11T06:59:11.825Z,166.00
2023-02-11T07:00:11.824Z,178.00
2023-02-11T07:01:11.820Z,194.00
2023-02-11T07:02:11.842Z,198.00
2023-02-11T07:03:11.930Z,204.00
2023-02-11T07:04:11.767Z,212.00
2023-02-11T07:05:11.764Z,233.00
2023-02-11T07:06:11.750Z,242.00
2023-02-11T07:07:11.746Z,223.00
2023-02-11T07:08:11.730Z,211.00
2023-02-11T07:09:11.787Z,211.00
2023-02-11T07:10:11.778Z,214.00
2023-02-11T07:11:11.726Z,216.00
2023-02-11T07:12:11.706Z,219.00
2023-02-11T07:13:11.775Z,220.00
2023-02-11T07:14:11.719Z,220.00
2023-02-11T07:15:11.958Z,221.00
2023-02-11T07:16:11.704Z,225.00
2023-02-11T07:17:11.667Z,227.00
2023-02-11T07:18:14.538Z,235.00
2023-02-11T07:19:11.655Z,249.00
2023-02-11T07:20:11.638Z,262.00
2023-02-11T07:21:11.688Z,265.00
2023-02-11T07:22:11.639Z,266.00
2023-02-11T07:23:11.625Z,266.00
2023-02-11T07:24:11.736Z,266.00
2023-02-11T07:25:11.616Z,278.00
2023-02-11T07:26:11.602Z,296.00
2023-02-11T07:27:11.665Z,302.00
2023-02-11T07:28:11.680Z,315.00
2023-02-11T07:29:11.602Z,331.00
2023-02-11T07:30:11.573Z,339.00
2023-02-11T07:31:11.644Z,351.00
2023-02-11T07:32:11.605Z,351.00
2023-02-11T07:33:11.592Z,355.00
2023-02-11T07:34:11.557Z,375.00
2023-02-11T07:35:11.534Z,396.00
2023-02-11T07:36:11.530Z,426.00
2023-02-11T07:37:11.548Z,451.00
2023-02-11T07:38:11.513Z,460.00
2023-02-11T07:39:11.565Z,459.00
2023-02-11T07:40:11.525Z,455.00
2023-02-11T07:41:13.444Z,456.00
2023-02-11T07:42:11.486Z,466.00
2023-02-11T07:43:11.502Z,482.00
2023-02-11T07:44:11.512Z,490.00
2023-02-11T07:45:11.493Z,487.00
2023-02-11T07:46:11.513Z,485.00
2023-02-11T07:47:11.475Z,496.00
2023-02-11T07:48:11.448Z,494.00
2023-02-11T07:49:11.429Z,502.00
2023-02-11T07:50:11.486Z,510.00
2023-02-11T07:51:11.472Z,525.00
2023-02-11T07:52:12.526Z,561.00
2023-02-11T07:53:11.446Z,601.00
2023-02-11T07:54:11.414Z,630.00
2023-02-11T07:55:11.417Z,650.00
2023-02-11T07:56:11.378Z,647.00
2023-02-11T07:57:11.439Z,676.00
2023-02-11T07:58:11.392Z,697.00
2023-02-11T07:59:11.359Z,694.00
2023-02-11T08:00:11.361Z,735.00
2023-02-11T08:01:11.375Z,739.00
2023-02-11T08:02:11.434Z,759.00
2023-02-11T08:03:11.375Z,762.00
2023-02-11T08:04:11.323Z,748.00
2023-02-11T08:05:11.331Z,691.00
2023-02-11T08:06:11.317Z,634.00
2023-02-11T08:07:11.321Z,625.00
2023-02-11T08:08:11.310Z,630.00
2023-02-11T08:09:11.337Z,636.00
2023-02-11T08:10:11.281Z,640.00
2023-02-11T08:11:11.296Z,630.00
2023-02-11T08:12:11.293Z,612.00
2023-02-11T08:13:11.259Z,626.00
2023-02-11T08:14:11.271Z,652.00
2023-02-11T08:15:11.297Z,665.00
2023-02-11T08:16:11.270Z,662.00
2023-02-11T08:17:11.222Z,678.00
2023-02-11T08:18:11.249Z,698.00
2023-02-11T08:19:11.236Z,690.00
2023-02-11T08:20:11.205Z,698.00
2023-02-11T08:21:27.934Z,697.00
2023-02-11T08:22:12.219Z,690.00
2023-02-11T08:23:11.186Z,689.00
2023-02-11T08:24:11.180Z,703.00
2023-02-11T08:25:23.410Z,733.00
2023-02-11T08:26:11.170Z,758.00
2023-02-11T08:27:11.214Z,790.00
2023-02-11T08:28:11.266Z,826.00
2023-02-11T08:29:11.139Z,880.00
2023-02-11T08:30:11.133Z,885.00
2023-02-11T08:31:11.285Z,912.00
2023-02-11T08:32:11.183Z,942.00
2023-02-11T08:33:11.179Z,946.00
2023-02-11T08:34:11.114Z,922.00
2023-02-11T08:35:11.121Z,931.00
2023-02-11T08:36:11.127Z,965.00
2023-02-11T08:37:11.100Z,978.00
2023-02-11T08:38:11.082Z,973.00
2023-02-11T08:39:20.260Z,928.00
2023-02-11T08:40:12.085Z,886.00
2023-02-11T08:41:11.062Z,828.00
2023-02-11T08:42:11.056Z,760.00
2023-02-11T08:43:11.069Z,734.00
2023-02-11T08:44:11.027Z,746.00
2023-02-11T08:45:11.117Z,786.00
2023-02-11T08:46:11.090Z,827.00
2023-02-11T08:47:11.002Z,851.00
2023-02-11T08:48:11.044Z,855.00
2023-02-11T08:49:11.011Z,859.00
2023-02-11T08:50:11.025Z,814.00
2023-02-11T08:51:11.023Z,747.00
2023-02-11T08:52:10.976Z,728.00
2023-02-11T08:53:10.974Z,727.00
2023-02-11T08:54:10.971Z,721.00
2023-02-11T08:55:10.970Z,715.00
2023-02-11T08:56:13.349Z,720.00
2023-02-11T08:57:10.982Z,752.00
2023-02-11T08:58:10.961Z,755.00
2023-02-11T08:59:10.935Z,777.00
2023-02-11T09:00:10.926Z,766.00
2023-02-11T09:01:10.959Z,742.00
2023-02-11T09:02:10.922Z,737.00
2023-02-11T09:03:10.934Z,721.00
2023-02-11T09:04:10.877Z,704.00
2023-02-11T09:05:10.905Z,716.00
2023-02-11T09:06:10.920Z,727.00
2023-02-11T09:07:10.867Z,738.00
2023-02-11T09:08:10.849Z,721.00
2023-02-11T09:09:10.906Z,705.00
2023-02-11T09:10:10.868Z,713.00
2023-02-11T09:11:10.822Z,734.00
2023-02-11T09:12:10.820Z,755.00
2023-02-11T09:18:12.053Z,897.00
2023-02-11T09:19:10.790Z,925.00
2023-02-11T09:20:10.986Z,923.00
2023-02-11T09:21:10.791Z,893.00
2023-02-11T09:22:10.768Z,851.00
2023-02-11T09:23:10.766Z,903.00
2023-02-11T09:24:10.823Z,991.00
2023-02-11T09:25:10.775Z,1016.00
2023-02-11T09:26:10.751Z,1024.00
2023-02-11T09:27:10.754Z,1066.00
2023-02-11T09:28:10.853Z,1016.00
2023-02-11T09:29:10.757Z,974.00
2023-02-11T09:30:10.732Z,960.00
2023-02-11T09:31:10.894Z,981.00
2023-02-11T09:32:10.873Z,954.00
2023-02-11T09:33:10.690Z,889.00
2023-02-11T09:34:10.678Z,859.00
2023-02-11T09:35:10.656Z,843.00
2023-02-11T09:36:10.722Z,809.00
2023-02-11T09:37:10.653Z,782.00
2023-02-11T09:38:10.663Z,758.00
2023-02-11T09:39:10.640Z,772.00
2023-02-11T09:40:10.663Z,795.00
2023-02-11T09:41:10.694Z,859.00
2023-02-11T09:42:10.716Z,841.00
2023-02-11T09:43:10.611Z,797.00
2023-02-11T09:44:10.627Z,786.00
2023-02-11T09:45:10.599Z,800.00
2023-02-11T09:46:10.664Z,804.00
2023-02-11T09:47:10.635Z,814.00
2023-02-11T09:48:10.622Z,830.00
2023-02-11T09:49:10.566Z,778.00
2023-02-11T09:50:10.558Z,739.00
2023-02-11T09:51:10.574Z,726.00
2023-02-11T09:52:10.556Z,732.00
2023-02-11T09:53:10.532Z,699.00
2023-02-11T09:54:10.588Z,715.00
2023-02-11T09:55:10.544Z,723.00
2023-02-11T09:56:10.505Z,741.00
2023-02-11T09:57:19.641Z,737.00
2023-02-11T09:58:11.502Z,743.00
2023-02-11T09:59:10.504Z,786.00
2023-02-11T10:00:10.546Z,804.00
2023-02-11T10:01:10.509Z,834.00
2023-02-11T10:02:10.472Z,901.00
2023-02-11T10:03:10.473Z,938.00
2023-02-11T10:04:10.520Z,942.00
2023-02-11T10:05:10.443Z,973.00
2023-02-11T10:06:10.498Z,951.00
2023-02-11T10:07:10.431Z,976.00
2023-02-11T10:08:10.461Z,951.00
2023-02-11T10:09:10.424Z,928.00
2023-02-11T10:10:10.437Z,945.00
2023-02-11T10:11:17.595Z,935.00
2023-02-11T10:12:11.453Z,926.00
2023-02-11T10:13:10.396Z,1011.00
2023-02-11T10:14:10.397Z,1056.00
2023-02-11T10:15:10.408Z,1113.00
2023-02-11T10:16:10.470Z,1069.00
2023-02-11T10:17:10.388Z,1034.00
2023-02-11T10:18:10.395Z,1070.00
2023-02-11T10:19:10.365Z,1079.00
2023-02-11T10:20:10.353Z,1059.00
2023-02-11T10:21:10.345Z,1088.00
2023-02-11T10:22:10.354Z,1127.00
2023-02-11T10:23:10.345Z,1097.00
2023-02-11T10:24:10.575Z,1070.00
2023-02-11T10:25:10.343Z,1025.00
2023-02-11T10:26:10.325Z,1067.00
2023-02-11T10:27:10.323Z,1118.00
2023-02-11T10:28:10.341Z,1284.00
2023-02-11T10:29:10.307Z,1454.00
2023-02-11T10:30:10.336Z,1522.00
2023-02-11T10:31:10.395Z,1506.00
2023-02-11T10:32:10.292Z,1538.00
2023-02-11T10:33:10.275Z,1552.00
2023-02-11T10:34:10.253Z,1566.00
2023-02-11T10:35:10.240Z,1653.00
2023-02-11T10:36:10.285Z,1664.00
2023-02-11T10:37:10.241Z,1557.00
2023-02-11T10:38:10.257Z,1445.00
2023-02-11T10:39:10.210Z,1415.00
2023-02-11T10:40:10.204Z,1556.00
2023-02-11T10:41:10.217Z,1649.00
2023-02-11T10:42:10.224Z,1561.00
2023-02-11T10:43:10.190Z,1492.00
2023-02-11T10:44:10.202Z,1542.00
2023-02-11T10:45:10.165Z,1652.00
2023-02-11T10:46:10.248Z,1822.00
2023-02-11T10:47:10.166Z,1978.00
2023-02-11T10:48:10.186Z,2142.00
2023-02-11T10:49:10.122Z,2190.00
2023-02-11T10:50:10.144Z,2110.00
2023-02-11T10:51:11.021Z,2120.00
2023-02-11T10:52:10.127Z,2131.00
2023-02-11T10:53:10.108Z,2028.00
2023-02-11T10:54:12.611Z,2032.00
2023-02-11T10:55:10.101Z,2087.00
2023-02-11T10:56:10.130Z,1886.00
2023-02-11T10:57:10.072Z,1716.00
2023-02-11T10:58:10.088Z,1570.00
2023-02-11T10:59:10.104Z,1419.00
2023-02-11T11:00:10.088Z,1320.00
2023-02-11T11:01:23.450Z,1231.00
2023-02-11T11:02:11.118Z,1238.00
2023-02-11T11:03:10.037Z,1275.00
2023-02-11T11:04:10.041Z,1325.00
2023-02-11T11:05:10.058Z,1407.00
2023-02-11T11:06:10.082Z,1408.00
2023-02-11T11:07:10.001Z,1392.00
2023-02-11T11:08:10.005Z,1476.00
2023-02-11T11:09:09.997Z,1464.00
2023-02-11T11:10:10.003Z,1388.00
2023-02-11T11:11:10.034Z,1308.00
2023-02-11T11:12:10.009Z,1253.00
2023-02-11T11:13:09.972Z,1248.00
2023-02-11T11:14:09.957Z,1254.00
2023-02-11T11:15:09.966Z,1266.00
2023-02-11T11:16:10.038Z,1214.00
2023-02-11T11:17:09.971Z,1262.00
2023-02-11T11:18:20.840Z,1356.00
2023-02-11T11:19:10.937Z,1413.00
2023-02-11T11:20:09.938Z,1361.00
2023-02-11T11:21:09.902Z,1320.00
2023-02-11T11:22:09.915Z,1277.00
2023-02-11T11:23:09.998Z,1317.00
2023-02-11T11:24:09.939Z,1327.00
2023-02-11T11:25:09.884Z,1272.00
2023-02-11T11:26:09.882Z,1257.00
2023-02-11T11:27:09.855Z,1224.00
2023-02-11T11:28:09.868Z,1257.00
2023-02-11T11:29:09.865Z,1324.00
2023-02-11T11:30:10.070Z,1355.00
2023-02-11T11:31:09.968Z,1359.00
2023-02-11T11:32:09.895Z,1327.00
2023-02-11T11:33:09.824Z,1247.00
2023-02-11T11:34:09.852Z,1130.00
2023-02-11T11:35:09.810Z,1115.00
2023-02-11T11:36:09.873Z,1133.00
2023-02-11T11:37:09.809Z,1172.00
2023-02-11T11:38:09.806Z,1238.00
2023-02-11T11:39:09.796Z,1297.00
2023-02-11T11:40:09.792Z,1216.00
2023-02-11T11:41:09.779Z,1210.00
2023-02-11T11:42:09.835Z,1337.00
2023-02-11T11:43:09.742Z,1337.00
2023-02-11T11:44:09.739Z,1251.00
2023-02-11T11:45:09.748Z,1216.00
2023-02-11T11:46:09.772Z,1246.00
2023-02-11T11:47:09.715Z,1320.00
2023-02-11T11:48:09.735Z,1344.00
2023-02-11T11:49:09.724Z,1318.00
2023-02-11T11:50:09.735Z,1276.00
2023-02-11T11:51:09.725Z,1398.00
2023-02-11T11:52:09.705Z,1525.00
2023-02-11T11:53:09.691Z,1505.00
2023-02-11T11:54:09.722Z,1421.00
2023-02-11T11:55:09.657Z,1424.00
2023-02-11T11:56:09.668Z,1587.00
2023-02-11T11:57:09.643Z,1750.00
2023-02-11T11:58:09.691Z,1837.00
2023-02-11T11:59:09.660Z,1924.00
2023-02-11T12:00:09.751Z,1926.00
2023-02-11T12:01:09.645Z,1946.00
2023-02-11T12:02:09.734Z,2081.00
2023-02-11T12:03:09.738Z,2189.00
2023-02-11T12:04:09.611Z,2154.00
2023-02-11T12:05:09.590Z,2137.00
2023-02-11T12:06:09.642Z,2191.00
2023-02-11T12:07:09.629Z,2336.00
2023-02-11T12:08:09.585Z,2295.00
2023-02-11T12:09:09.616Z,2230.00
2023-02-11T12:10:09.579Z,2396.00
2023-02-11T12:11:09.602Z,2508.00
2023-02-11T12:12:09.588Z,2389.00
2023-02-11T12:13:09.533Z,2296.00
2023-02-11T12:14:09.569Z,2262.00
2023-02-11T12:15:09.525Z,2248.00
2023-02-11T12:16:09.538Z,2475.00
2023-02-11T12:17:09.504Z,2641.00
2023-02-11T12:18:09.535Z,2716.00
2023-02-11T12:19:09.520Z,2793.00
2023-02-11T12:20:09.503Z,2693.00
2023-02-11T12:21:09.475Z,2651.00
2023-02-11T12:22:09.457Z,2468.00
2023-02-11T12:23:09.515Z,2262.00
2023-02-11T12:24:09.501Z,2168.00
2023-02-11T12:25:09.450Z,2166.00
2023-02-11T12:26:09.468Z,2152.00
2023-02-11T12:27:09.415Z,2146.00
2023-02-11T12:28:09.490Z,2073.00
2023-02-11T12:29:09.420Z,2036.00
2023-02-11T12:30:09.656Z,1977.00
2023-02-11T12:31:11.411Z,1943.00
2023-02-11T12:32:09.551Z,1907.00
2023-02-11T12:33:09.396Z,1837.00
2023-02-11T12:34:09.371Z,1751.00
2023-02-11T12:35:09.372Z,1742.00
2023-02-11T12:36:09.445Z,1675.00
2023-02-11T12:37:09.371Z,1560.00
2023-02-11T12:38:09.408Z,1600.00
2023-02-11T12:39:09.419Z,1649.00
2023-02-11T12:40:09.373Z,1707.00
2023-02-11T12:41:09.319Z,1725.00
2023-02-11T12:42:09.351Z,1651.00
2023-02-11T12:43:09.355Z,1652.00
2023-02-11T12:44:09.299Z,1515.00
2023-02-11T12:45:09.284Z,1445.00
2023-02-11T12:46:18.006Z,1346.00
2023-02-11T12:47:09.270Z,1261.00
2023-02-11T12:48:09.299Z,1166.00
2023-02-11T12:49:09.328Z,1118.00
2023-02-11T12:50:09.294Z,1068.00
2023-02-11T12:51:09.302Z,1006.00
2023-02-11T12:52:09.298Z,999.00
2023-02-11T12:53:09.239Z,1038.00