createdAt,value
2023-07-24T00:00:42.544Z,75.01
2023-07-24T00:03:10.442Z,75.10
2023-07-24T00:05:39.480Z,75.27
2023-07-24T00:08:08.054Z,75.38
2023-07-24T00:10:36.312Z,75.02
2023-07-24T00:13:04.402Z,75.22
2023-07-24T00:15:32.300Z,75.39
2023-07-24T00:18:03.632Z,75.28
2023-07-24T00:20:37.599Z,75.17
2023-07-24T00:23:06.702Z,74.94
2023-07-24T00:25:34.352Z,74.99
2023-07-24T00:28:02.368Z,75.15
2023-07-24T00:30:30.068Z,74.96
2023-07-24T00:32:57.674Z,75.09
2023-07-24T00:35:25.593Z,75.28
2023-07-24T00:37:53.300Z,75.44
2023-07-24T00:40:22.630Z,75.21
2023-07-24T00:42:50.601Z,75.57
2023-07-24T00:45:18.457Z,75.21
2023-07-24T00:47:46.421Z,75.04
2023-07-24T00:50:14.676Z,75.48
2023-07-24T00:52:42.618Z,75.27
2023-07-24T00:55:11.394Z,75.23
2023-07-24T00:57:40.476Z,75.27
2023-07-24T01:00:09.313Z,75.27
2023-07-24T01:02:37.232Z,75.50
2023-07-24T01:05:05.798Z,75.84
2023-07-24T01:07:36.383Z,75.76
2023-07-24T01:10:04.153Z,75.38
2023-07-24T01:12:35.007Z,75.99
2023-07-24T01:15:09.767Z,76.01
2023-07-24T01:17:41.729Z,76.22
2023-07-24T01:20:11.088Z,76.65
2023-07-24T01:22:41.954Z,76.22
2023-07-24T01:25:13.483Z,76.54
2023-07-24T01:27:46.144Z,76.35
2023-07-24T01:30:15.314Z,76.23
2023-07-24T01:32:42.982Z,76.78
2023-07-24T01:35:10.756Z,76.80
2023-07-24T01:37:40.484Z,77.31
2023-07-24T01:40:09.320Z,77.23
2023-07-24T01:42:37.166Z,77.44
2023-07-24T01:45:07.397Z,77.63
2023-07-24T01:47:35.265Z,77.71
2023-07-24T01:50:03.228Z,77.41
2023-07-24T01:52:30.920Z,77.35
2023-07-24T01:54:58.585Z,77.34
2023-07-24T01:57:26.239Z,77.31
2023-07-24T01:59:53.930Z,77.78
2023-07-24T02:02:22.992Z,77.34
2023-07-24T02:04:50.642Z,77.21
2023-07-24T02:07:18.292Z,76.88
2023-07-24T02:09:47.168Z,77.00
2023-07-24T02:12:17.731Z,77.57
2023-07-24T02:14:45.435Z,76.97
2023-07-24T02:17:13.101Z,77.44
2023-07-24T02:19:42.076Z,77.39
2023-07-24T02:22:09.812Z,77.66
2023-07-24T02:24:37.511Z,77.15
2023-07-24T02:27:06.589Z,76.65
2023-07-24T02:29:34.313Z,76.68
2023-07-24T02:32:02.550Z,77.28
2023-07-24T02:34:30.280Z,77.08
2023-07-24T02:36:59.298Z,77.40
2023-07-24T02:39:27.089Z,76.92
2023-07-24T02:41:54.773Z,76.82
2023-07-24T02:44:22.381Z,77.53
2023-07-24T02:46:50.284Z,77.31
2023-07-24T02:49:17.940Z,76.86
2023-07-24T02:51:45.669Z,77.94
2023-07-24T02:54:14.663Z,78.36
2023-07-24T02:56:42.321Z,79.29
2023-07-24T02:59:09.975Z,79.83
2023-07-24T03:01:38.410Z,80.31
2023-07-24T03:04:06.673Z,80.17
2023-07-24T03:06:34.373Z,80.79
2023-07-24T03:09:02.085Z,80.94
2023-07-24T03:11:31.096Z,81.04
2023-07-24T03:13:58.740Z,81.12
2023-07-24T03:16:26.545Z,81.63
2023-07-24T03:18:54.286Z,82.09
2023-07-24T03:21:22.718Z,82.72
2023-07-24T03:23:50.352Z,82.62
2023-07-24T03:26:18.027Z,82.71
2023-07-24T03:28:47.079Z,82.76
2023-07-24T03:31:14.933Z,82.32
2023-07-24T03:33:42.739Z,82.92
2023-07-24T03:36:10.372Z,82.83
2023-07-24T03:38:37.993Z,82.42
2023-07-24T03:41:05.700Z,82.03
2023-07-24T03:43:33.364Z,82.06
2023-07-24T03:46:02.328Z,82.16
2023-07-24T03:48:30.094Z,82.47
2023-07-24T03:51:00.370Z,82.44
2023-07-24T03:53:28.130Z,82.27
2023-07-24T03:55:56.114Z,82.16
2023-07-24T03:58:23.794Z,81.96
2023-07-24T04:00:51.413Z,81.99
2023-07-24T04:03:20.490Z,81.95
2023-07-24T04:05:48.216Z,82.27
2023-07-24T04:08:15.853Z,81.66
2023-07-24T04:10:43.490Z,81.70
2023-07-24T04:13:11.163Z,81.55
2023-07-24T04:15:39.341Z,81.49
2023-07-24T04:18:09.207Z,81.40
2023-07-24T04:20:38.188Z,81.50
2023-07-24T04:23:05.940Z,81.78
2023-07-24T04:25:33.644Z,82.21
2023-07-24T04:28:01.272Z,81.86
2023-07-24T04:30:28.909Z,82.09
2023-07-24T04:32:56.817Z,81.61
2023-07-24T04:35:24.542Z,81.45
2023-07-24T04:37:53.557Z,81.96
2023-07-24T04:40:21.163Z,81.69
2023-07-24T04:42:48.807Z,81.45
2023-07-24T04:45:16.452Z,82.08
2023-07-24T04:47:44.627Z,82.68
2023-07-24T04:50:12.304Z,82.52
2023-07-24T04:52:40.010Z,82.60
2023-07-24T04:55:09.605Z,82.42
2023-07-24T04:57:37.222Z,82.26
2023-07-24T05:00:06.366Z,82.01
2023-07-24T05:02:34.177Z,81.80
2023-07-24T05:05:01.916Z,82.18
2023-07-24T05:07:29.550Z,82.09
2023-07-24T05:09:57.274Z,82.58
2023-07-24T05:12:26.307Z,82.86
2023-07-24T05:14:54.002Z,82.83
2023-07-24T05:17:21.686Z,83.09
2023-07-24T05:19:49.404Z,83.44
2023-07-24T05:22:17.118Z,83.52
2023-07-24T05:24:44.988Z,83.74
2023-07-24T05:27:13.511Z,83.53
2023-07-24T05:29:42.609Z,83.58
2023-07-24T05:32:13.096Z,83.64
2023-07-24T05:34:40.893Z,83.58
2023-07-24T05:37:08.480Z,83.43
2023-07-24T05:39:36.065Z,83.62
2023-07-24T05:42:04.492Z,83.75
2023-07-24T05:44:32.145Z,84.22
2023-07-24T05:47:01.161Z,84.03
2023-07-24T05:49:28.805Z,83.95
2023-07-24T05:51:57.636Z,83.81
2023-07-24T05:54:25.351Z,83.87
2023-07-24T05:56:54.500Z,83.97
2023-07-24T05:59:22.344Z,83.38
2023-07-24T06:01:49.963Z,83.16
2023-07-24T06:04:19.078Z,82.95
2023-07-24T06:06:46.821Z,82.57
2023-07-24T06:09:14.700Z,82.64
2023-07-24T06:11:42.406Z,82.22
2023-07-24T06:14:10.029Z,82.33
2023-07-24T06:16:38.287Z,82.30
2023-07-24T06:19:06.256Z,82.27
2023-07-24T06:21:35.599Z,81.38
2023-07-24T06:24:03.926Z,80.71
2023-07-24T06:26:32.497Z,80.13
2023-07-24T06:29:00.884Z,79.27
2023-07-24T06:31:28.797Z,79.19
2023-07-24T06:33:57.117Z,79.08
2023-07-24T06:36:24.867Z,78.37
2023-07-24T06:38:53.950Z,77.22
2023-07-24T06:41:23.970Z,77.85
2023-07-24T06:43:54.321Z,77.47
2023-07-24T06:46:22.021Z,76.86
2023-07-24T06:48:50.002Z,76.36
2023-07-24T06:51:17.866Z,75.79
2023-07-24T06:53:45.510Z,75.62
2023-07-24T06:56:14.896Z,75.22
2023-07-24T06:58:42.737Z,75.01
2023-07-24T07:01:10.604Z,74.64
2023-07-24T07:03:38.869Z,75.66
2023-07-24T07:06:07.820Z,75.79
2023-07-24T07:08:36.415Z,76.40
2023-07-24T07:11:04.438Z,76.03
2023-07-24T07:13:33.640Z,76.33
2023-07-24T07:16:01.882Z,77.05
2023-07-24T07:18:29.661Z,77.21
2023-07-24T07:20:57.520Z,77.65
2023-07-24T07:23:25.154Z,78.75
2023-07-24T07:25:53.273Z,79.01
2023-07-24T07:28:21.028Z,78.76
2023-07-24T07:30:50.204Z,78.57
2023-07-24T07:33:17.993Z,78.51
2023-07-24T07:35:45.826Z,77.81
2023-07-24T07:38:13.488Z,77.71
2023-07-24T07:40:41.193Z,77.33
2023-07-24T07:43:09.765Z,77.65
2023-07-24T07:45:37.472Z,77.31
2023-07-24T07:48:07.478Z,76.82
2023-07-24T07:50:35.111Z,76.76
2023-07-24T07:53:02.891Z,76.68
2023-07-24T07:55:30.956Z,76.96
2023-07-24T07:58:01.058Z,76.78
2023-07-24T08:00:29.009Z,76.59
2023-07-24T08:02:56.735Z,77.56
2023-07-24T08:05:25.790Z,77.26
2023-07-24T08:07:54.201Z,77.33
2023-07-24T08:10:22.440Z,76.93
2023-07-24T08:12:50.301Z,76.04
2023-07-24T08:15:18.483Z,75.29
2023-07-24T08:17:46.446Z,73.75
2023-07-24T08:20:14.327Z,73.69
2023-07-24T08:22:43.446Z,73.11
2023-07-24T08:25:11.447Z,73.45
2023-07-24T08:27:54.525Z,73.07
2023-07-24T08:30:27.418Z,72.14
2023-07-24T08:32:55.458Z,71.85
2023-07-24T08:35:23.576Z,70.61
2023-07-24T08:37:52.820Z,69.99
2023-07-24T08:40:20.728Z,69.94
2023-07-24T08:42:51.442Z,69.47
2023-07-24T08:45:20.331Z,68.90
2023-07-24T08:47:48.354Z,68.29
2023-07-24T08:50:16.713Z,68.63
2023-07-24T08:52:46.108Z,68.35
2023-07-24T08:55:15.779Z,68.05
2023-07-24T08:57:43.643Z,67.45
2023-07-24T09:00:12.804Z,67.45
2023-07-24T09:02:40.881Z,67.38
2023-07-24T09:05:10.116Z,68.53
2023-07-24T09:07:38.714Z,69.64
2023-07-24T09:10:10.102Z,70.81
2023-07-24T09:12:42.362Z,71.19
2023-07-24T09:15:13.035Z,71.08
2023-07-24T09:17:50.019Z,69.71
2023-07-24T09:20:31.410Z,69.06
2023-07-24T09:25:33.947Z,69.68
2023-07-24T09:28:03.554Z,68.96
2023-07-24T09:30:31.633Z,68.37
2023-07-24T09:32:59.980Z,68.06
2023-07-24T09:35:29.515Z,66.51
2023-07-24T09:38:04.734Z,66.15
2023-07-24T09:40:41.735Z,66.41
2023-07-24T09:43:34.074Z,65.49
2023-07-24T09:46:07.085Z,64.60
2023-07-24T09:51:06.502Z,63.55
2023-07-24T09:53:36.837Z,63.12
2023-07-24T09:56:06.378Z,62.88
2023-07-24T09:58:38.072Z,61.56
2023-07-24T10:01:07.459Z,61.71
2023-07-24T10:03:36.894Z,61.77
2023-07-24T10:06:05.235Z,59.76
2023-07-24T10:08:33.770Z,59.62
2023-07-24T10:11:01.491Z,60.33
2023-07-24T10:13:30.308Z,60.40
2023-07-24T10:15:59.760Z,60.85
2023-07-24T10:18:29.632Z,61.35
2023-07-24T10:21:02.591Z,62.03
2023-07-24T10:23:30.442Z,62.88
2023-07-24T10:26:04.781Z,64.26
2023-07-24T10:28:33.564Z,64.36
2023-07-24T10:31:03.476Z,63.96
2023-07-24T10:33:33.541Z,63.41
2023-07-24T10:36:10.841Z,62.50
2023-07-24T10:38:40.272Z,62.18
2023-07-24T10:41:09.843Z,62.04
2023-07-24T10:43:47.948Z,61.78
2023-07-24T10:46:20.065Z,61.64
2023-07-24T10:48:49.505Z,60.68
2023-07-24T10:51:17.385Z,61.62
2023-07-24T10:53:48.075Z,62.19
2023-07-24T10:56:16.586Z,62.00
2023-07-24T10:58:44.557Z,61.49
2023-07-24T11:01:12.536Z,62.46
2023-07-24T11:03:42.957Z,62.20
2023-07-24T11:06:17.445Z,62.07
2023-07-24T11:08:53.120Z,62.29
2023-07-24T11:11:20.942Z,62.59
2023-07-24T11:13:48.575Z,62.50
2023-07-24T11:16:16.235Z,62.70
2023-07-24T11:18:54.637Z,62.35
2023-07-24T11:21:24.518Z,61.99
2023-07-24T11:23:53.584Z,62.49
2023-07-24T11:26:22.583Z,61.55
2023-07-24T11:28:51.194Z,61.84
2023-07-24T11:31:21.093Z,62.05
2023-07-24T11:33:50.958Z,61.78
2023-07-24T11:36:18.993Z,61.94
2023-07-24T11:38:46.981Z,61.49
2023-07-24T11:41:15.036Z,60.87
2023-07-24T11:43:48.772Z,60.79
2023-07-24T11:46:25.684Z,60.20
2023-07-24T11:48:57.625Z,60.58
2023-07-24T11:51:26.991Z,61.29
2023-07-24T11:53:54.857Z,61.84
2023-07-24T11:56:23.695Z,62.33
2023-07-24T11:58:51.759Z,61.52
2023-07-24T12:01:19.461Z,60.40
2023-07-24T12:03:49.081Z,60.31
2023-07-24T12:06:18.700Z,59.99
2023-07-24T12:08:46.630Z,60.28
2023-07-24T12:11:20.547Z,60.40
2023-07-24T12:13:48.306Z,60.89
2023-07-24T12:16:16.075Z,61.10
2023-07-24T12:18:43.784Z,61.23
2023-07-24T12:21:11.449Z,61.83
2023-07-24T12:23:40.495Z,61.22
2023-07-24T12:26:08.383Z,61.80
2023-07-24T12:28:36.551Z,61.72
2023-07-24T12:31:05.458Z,62.36
2023-07-24T12:33:33.884Z,62.01
2023-07-24T12:36:02.678Z,62.64
2023-07-24T12:38:37.539Z,61.80
2023-07-24T12:41:06.507Z,62.31
2023-07-24T12:43:34.114Z,62.88
2023-07-24T12:46:02.027Z,62.92
2023-07-24T12:48:32.574Z,63.91
2023-07-24T12:51:01.230Z,64.44
2023-07-24T12:53:32.627Z,64.39
2023-07-24T12:56:06.055Z,64.36
2023-07-24T12:58:33.678Z,64.36
2023-07-24T13:01:01.359Z,62.89
2023-07-24T13:03:29.206Z,61.95
2023-07-24T13:05:56.940Z,62.74
2023-07-24T13:08:24.832Z,63.05
2023-07-24T13:10:52.898Z,63.43
2023-07-24T13:13:22.045Z,64.35
2023-07-24T13:15:50.235Z,64.23
2023-07-24T13:18:27.882Z,65.35
2023-07-24T13:20:56.666Z,66.50
2023-07-24T13:23:24.518Z,69.58
2023-07-24T13:25:54.381Z,70.87
2023-07-24T13:28:23.405Z,71.95
2023-07-24T13:30:51.051Z,71.92
2023-07-24T13:33:18.860Z,72.14
2023-07-24T13:35:46.645Z,73.34
2023-07-24T13:38:15.378Z,71.93
2023-07-24T13:40:43.099Z,70.87
2023-07-24T13:43:10.850Z,71.87
2023-07-24T13:45:40.050Z,70.84
2023-07-24T13:48:07.877Z,70.98
2023-07-24T13:50:35.627Z,70.12
2023-07-24T13:53:03.316Z,69.15
2023-07-24T13:55:31.105Z,69.01
2023-07-24T13:57:58.767Z,69.21
2023-07-24T14:00:26.361Z,68.86
2023-07-24T14:02:55.456Z,69.42
2023-07-24T14:05:23.256Z,69.91
2023-07-24T14:07:50.903Z,69.17
2023-07-24T14:10:18.720Z,69.76
2023-07-24T14:12:47.536Z,67.35
2023-07-24T14:15:15.264Z,67.56
2023-07-24T14:17:43.003Z,67.79
2023-07-24T14:20:13.165Z,66.64
2023-07-24T14:22:40.825Z,66.57
2023-07-24T14:25:09.292Z,67.05
2023-07-24T14:27:36.946Z,67.11
2023-07-24T14:30:05.364Z,63.21
2023-07-24T14:32:33.154Z,62.79
2023-07-24T14:35:00.849Z,63.22
2023-07-24T14:37:29.817Z,63.30
2023-07-24T14:39:57.429Z,64.53
2023-07-24T14:42:25.097Z,64.88
2023-07-24T14:44:52.726Z,65.41
2023-07-24T14:47:20.381Z,66.02
2023-07-24T14:49:48.007Z,66.03
2023-07-24T14:52:15.716Z,66.11
2023-07-24T14:54:44.690Z,69.72
2023-07-24T14:57:24.133Z,72.00
2023-07-24T14:59:52.916Z,78.74
2023-07-24T15:02:20.842Z,82.45
2023-07-24T15:04:48.828Z,85.63
2023-07-24T15:07:16.799Z,88.71
2023-07-24T15:09:46.045Z,90.93
2023-07-24T15:12:13.724Z,92.01
2023-07-24T15:14:41.561Z,92.03
2023-07-24T15:17:09.226Z,91.20
2023-07-24T15:19:36.889Z,88.76
2023-07-24T15:22:04.732Z,85.96
2023-07-24T15:24:34.085Z,90.17
2023-07-24T15:27:09.170Z,90.33
2023-07-24T15:29:37.418Z,91.03
2023-07-24T15:32:06.576Z,88.64
2023-07-24T15:34:37.250Z,86.76
2023-07-24T15:37:06.979Z,86.93
2023-07-24T15:39:35.643Z,87.61
2023-07-24T15:42:05.296Z,85.44
2023-07-24T15:44:36.405Z,84.01
2023-07-24T15:47:04.359Z,83.47
2023-07-24T15:49:32.116Z,80.75
2023-07-24T15:51:59.919Z,81.22
2023-07-24T15:54:27.702Z,81.66
2023-07-24T15:56:55.357Z,77.71
2023-07-24T15:59:24.483Z,77.40
2023-07-24T16:01:52.452Z,75.55
2023-07-24T16:04:22.643Z,74.79
2023-07-24T16:06:50.525Z,73.66
2023-07-24T16:09:18.641Z,71.86
2023-07-24T16:11:47.230Z,72.19
2023-07-24T16:14:15.734Z,70.65
2023-07-24T16:16:45.064Z,70.38
2023-07-24T16:19:16.053Z,70.66
2023-07-24T16:21:45.788Z,70.04
2023-07-24T16:24:13.888Z,68.69
2023-07-24T16:26:42.196Z,66.60
2023-07-24T16:29:11.166Z,64.25
2023-07-24T16:31:39.926Z,63.29
2023-07-24T16:34:09.255Z,62.72
2023-07-24T16:36:37.408Z,61.51
2023-07-24T16:39:06.798Z,61.90
2023-07-24T16:41:35.391Z,62.63
2023-07-24T16:44:03.576Z,62.83
2023-07-24T16:46:31.771Z,62.47
2023-07-24T16:48:59.475Z,61.98
2023-07-24T16:51:28.824Z,62.61
2023-07-24T16:53:56.770Z,61.77
2023-07-24T16:56:24.729Z,62.63
2023-07-24T16:58:52.745Z,62.50
2023-07-24T17:01:20.989Z,61.74
2023-07-24T17:03:50.292Z,60.34
2023-07-24T17:06:18.310Z,61.48
2023-07-24T17:08:47.918Z,61.68
2023-07-24T17:11:17.488Z,62.43
2023-07-24T17:13:45.429Z,62.61
2023-07-24T17:16:13.589Z,62.50
2023-07-24T17:18:41.860Z,62.14
2023-07-24T17:21:09.725Z,63.09
2023-07-24T17:23:37.590Z,63.64
2023-07-24T17:26:06.518Z,64.41
2023-07-24T17:28:34.207Z,64.68
2023-07-24T17:31:02.009Z,64.70
2023-07-24T17:33:29.768Z,65.38
2023-07-24T17:35:57.395Z,65.21
2023-07-24T17:38:25.207Z,64.91
2023-07-24T17:40:52.942Z,64.30
2023-07-24T17:43:22.915Z,64.58
2023-07-24T17:45:50.685Z,63.57
2023-07-24T17:48:18.442Z,63.46
2023-07-24T17:50:46.561Z,63.57
2023-07-24T17:53:14.260Z,64.54
2023-07-24T17:55:41.983Z,63.92
2023-07-24T17:58:09.658Z,64.72
2023-07-24T18:00:41.568Z,64.24
2023-07-24T18:03:09.402Z,65.15
2023-07-24T18:05:37.131Z,64.76
2023-07-24T18:08:05.159Z,66.15
2023-07-24T18:10:33.205Z,66.20
2023-07-24T18:13:00.906Z,66.08
2023-07-24T18:15:28.609Z,66.45
2023-07-24T18:17:57.816Z,65.89
2023-07-24T18:20:25.628Z,66.25
2023-07-24T18:22:53.984Z,66.27
2023-07-24T18:25:21.889Z,66.44
2023-07-24T18:27:49.772Z,66.08
2023-07-24T18:30:17.542Z,66.32
2023-07-24T18:32:45.247Z,65.74
2023-07-24T18:35:14.312Z,65.74
2023-07-24T18:37:42.014Z,65.76
2023-07-24T18:40:10.737Z,66.04
2023-07-24T18:42:38.397Z,66.38
2023-07-24T18:45:06.930Z,66.13
2023-07-24T18:47:35.175Z,66.51
2023-07-24T18:50:02.945Z,65.78
2023-07-24T18:52:31.937Z,66.81
2023-07-24T18:55:00.350Z,67.13
2023-07-24T18:57:28.003Z,66.35
2023-07-24T18:59:55.633Z,66.47
2023-07-24T19:02:23.386Z,67.05
2023-07-24T19:04:51.154Z,67.92
2023-07-24T19:07:18.836Z,67.79
2023-07-24T19:09:47.824Z,68.27
2023-07-24T19:12:17.344Z,68.30
2023-07-24T19:14:44.947Z,67.18
2023-07-24T19:17:12.968Z,67.01
2023-07-24T19:19:40.719Z,67.03
2023-07-24T19:22:08.606Z,67.08
2023-07-24T19:24:36.465Z,67.93
2023-07-24T19:27:06.460Z,67.59
2023-07-24T19:29:35.559Z,67.16
2023-07-24T19:32:03.250Z,67.89
2023-07-24T19:34:30.934Z,67.93
2023-07-24T19:36:58.596Z,67.66
2023-07-24T19:39:26.238Z,68.64
2023-07-24T19:41:53.855Z,69.11
2023-07-24T19:44:22.824Z,69.82
2023-07-24T19:46:50.446Z,69.66
2023-07-24T19:49:18.048Z,69.83
2023-07-24T19:51:45.750Z,69.87
2023-07-24T19:54:13.409Z,70.79
2023-07-24T19:56:41.179Z,71.46
2023-07-24T19:59:08.820Z,71.94
2023-07-24T20:01:38.092Z,71.85
2023-07-24T20:04:06.089Z,72.44
2023-07-24T20:06:34.577Z,72.53
2023-07-24T20:09:02.336Z,72.87
2023-07-24T20:11:30.120Z,73.11
2023-07-24T20:13:58.038Z,73.14
2023-07-24T20:16:25.689Z,73.40
2023-07-24T20:18:54.724Z,74.08
2023-07-24T20:21:23.155Z,74.36
2023-07-24T20:23:51.191Z,74.52
2023-07-24T20:26:19.076Z,74.50
2023-07-24T20:28:47.053Z,74.80
2023-07-24T20:31:14.972Z,75.53
2023-07-24T20:33:42.579Z,75.49
2023-07-24T20:36:13.705Z,75.38
2023-07-24T20:38:41.462Z,75.70
2023-07-24T20:41:09.206Z,76.80
2023-07-24T20:43:36.867Z,76.83
2023-07-24T20:46:12.070Z,77.17
2023-07-24T20:48:40.005Z,77.18
2023-07-24T20:51:17.464Z,77.65
2023-07-24T20:53:45.247Z,78.18
2023-07-24T20:56:13.442Z,78.39
2023-07-24T20:58:41.285Z,78.23
2023-07-24T21:01:09.306Z,78.09
2023-07-24T21:03:37.088Z,77.98
2023-07-24T21:06:05.100Z,78.32
2023-07-24T21:08:34.208Z,78.16
2023-07-24T21:11:01.942Z,78.31
2023-07-24T21:13:29.660Z,78.11
2023-07-24T21:15:57.353Z,78.25
2023-07-24T21:18:25.065Z,78.25
2023-07-24T21:20:52.824Z,78.35
2023-07-24T21:23:20.758Z,78.23
2023-07-24T21:25:55.812Z,78.59
2023-07-24T21:28:23.612Z,78.19
2023-07-24T21:30:51.985Z,78.22
2023-07-24T21:33:19.899Z,78.25
2023-07-24T21:35:47.661Z,78.10
2023-07-24T21:38:15.295Z,77.90
2023-07-24T21:40:46.117Z,78.23
2023-07-24T21:43:15.092Z,78.25
2023-07-24T21:45:44.184Z,78.70
2023-07-24T21:48:13.008Z,79.29
2023-07-24T21:50:41.531Z,79.15
2023-07-24T21:53:09.689Z,79.78
2023-07-24T21:55:40.073Z,79.54
2023-07-24T21:58:08.171Z,79.03
2023-07-24T22:00:37.903Z,79.58
2023-07-24T22:03:05.979Z,79.58
2023-07-24T22:05:33.723Z,79.38
2023-07-24T22:08:01.442Z,79.23
2023-07-24T22:10:29.460Z,79.61
2023-07-24T22:12:57.415Z,79.84
2023-07-24T22:15:25.363Z,80.15
2023-07-24T22:17:54.493Z,80.46
2023-07-24T22:22:54.185Z,80.66
2023-07-24T22:25:22.105Z,80.78
2023-07-24T22:27:50.519Z,81.42
2023-07-24T22:30:18.350Z,81.26
2023-07-24T22:32:46.743Z,81.36
2023-07-24T22:35:16.231Z,81.15
2023-07-24T22:37:44.080Z,81.49
2023-07-24T22:40:13.019Z,81.78
2023-07-24T22:42:40.690Z,81.94
2023-07-24T22:45:08.963Z,82.89
2023-07-24T22:47:36.790Z,83.65
2023-07-24T22:50:05.696Z,83.59
2023-07-24T22:52:35.210Z,83.01
2023-07-24T22:55:03.346Z,82.87
2023-07-24T22:57:31.329Z,82.92
2023-07-24T22:59:59.361Z,83.06
2023-07-24T23:02:27.860Z,83.44
2023-07-24T23:04:55.641Z,83.96
2023-07-24T23:07:22.345Z,84.05
2023-07-24T23:09:51.335Z,83.67
2023-07-24T23:12:19.075Z,83.00
2023-07-24T23:14:46.857Z,82.74
2023-07-24T23:17:14.516Z,83.55
2023-07-24T23:19:42.313Z,83.34
2023-07-24T23:22:10.065Z,83.90
2023-07-24T23:24:37.814Z,84.25
2023-07-24T23:27:07.295Z,84.07
2023-07-24T23:29:35.002Z,84.15
2023-07-24T23:32:02.661Z,83.75
2023-07-24T23:34:30.694Z,83.96
2023-07-24T23:36:58.374Z,83.75
2023-07-24T23:39:26.029Z,83.38
2023-07-24T23:41:53.998Z,83.43
2023-07-24T23:44:22.979Z,84.11
2023-07-24T23:46:50.634Z,85.12
2023-07-24T23:49:18.318Z,84.85
2023-07-24T23:51:45.999Z,85.00
2023-07-24T23:54:13.726Z,85.53
2023-07-24T23:56:41.437Z,85.17
2023-07-24T23:59:09.206Z,85.20
