createdAt,value
2022-09-15T00:01:24.399Z,17.66
2022-09-15T00:03:56.295Z,17.88
2022-09-15T00:06:24.252Z,17.76
2022-09-15T00:08:52.225Z,17.68
2022-09-15T00:11:23.730Z,17.76
2022-09-15T00:13:52.659Z,17.71
2022-09-15T00:16:21.598Z,17.81
2022-09-15T00:18:49.631Z,17.60
2022-09-15T00:21:20.468Z,17.98
2022-09-15T00:23:49.142Z,18.05
2022-09-15T00:26:18.563Z,17.75
2022-09-15T00:28:46.957Z,17.83
2022-09-15T00:31:15.635Z,17.93
2022-09-15T00:33:44.281Z,17.97
2022-09-15T00:36:12.935Z,17.85
2022-09-15T00:38:42.553Z,17.74
2022-09-15T00:41:11.430Z,17.78
2022-09-15T00:43:44.141Z,17.58
2022-09-15T00:46:12.492Z,17.93
2022-09-15T00:48:42.665Z,17.84
2022-09-15T00:51:12.871Z,17.85
2022-09-15T00:53:42.220Z,18.02
2022-09-15T00:56:11.158Z,17.61
2022-09-15T00:58:42.094Z,17.72
2022-09-15T01:01:10.175Z,18.03
2022-09-15T01:03:38.223Z,17.91
2022-09-15T01:06:10.294Z,17.46
2022-09-15T01:08:52.650Z,17.88
2022-09-15T01:11:20.688Z,17.48
2022-09-15T01:13:48.652Z,17.63
2022-09-15T01:16:22.134Z,17.91
2022-09-15T01:18:53.704Z,17.99
2022-09-15T01:21:32.002Z,17.61
2022-09-15T01:24:18.892Z,17.67
2022-09-15T01:26:57.587Z,17.38
2022-09-15T01:29:38.262Z,17.35
2022-09-15T01:32:26.623Z,17.47
2022-09-15T01:35:00.132Z,17.37
2022-09-15T01:37:30.819Z,17.43
2022-09-15T01:40:01.459Z,17.19
2022-09-15T01:42:31.242Z,17.33
2022-09-15T01:45:04.427Z,17.38
2022-09-15T01:47:33.739Z,17.52
2022-09-15T01:50:04.148Z,17.65
2022-09-15T01:52:33.622Z,17.94
2022-09-15T01:55:04.781Z,17.80
2022-09-15T01:57:33.261Z,17.87
2022-09-15T02:00:03.294Z,17.73
2022-09-15T02:02:36.701Z,18.03
2022-09-15T02:05:07.772Z,17.87
2022-09-15T02:07:39.361Z,17.70
2022-09-15T02:10:12.381Z,17.69
2022-09-15T02:12:44.258Z,17.70
2022-09-15T02:15:15.212Z,18.07
2022-09-15T02:17:45.627Z,18.48
2022-09-15T02:20:17.802Z,18.50
2022-09-15T02:22:48.528Z,18.30
2022-09-15T02:25:19.090Z,18.20
2022-09-15T02:27:49.727Z,18.03
2022-09-15T02:30:20.590Z,18.04
2022-09-15T02:32:52.047Z,17.81
2022-09-15T02:35:20.174Z,18.10
2022-09-15T02:37:49.080Z,18.01
2022-09-15T02:40:17.231Z,18.07
2022-09-15T02:42:52.491Z,17.94
2022-09-15T02:45:21.913Z,18.02
2022-09-15T02:47:50.127Z,18.23
2022-09-15T02:50:18.185Z,18.22
2022-09-15T02:52:46.140Z,18.29
2022-09-15T02:55:14.140Z,18.20
2022-09-15T02:57:42.099Z,17.85
2022-09-15T03:00:13.803Z,17.95
2022-09-15T03:02:44.785Z,18.22
2022-09-15T03:05:13.310Z,18.42
2022-09-15T03:07:41.387Z,18.34
2022-09-15T03:10:11.937Z,18.03
2022-09-15T03:12:40.025Z,17.99
2022-09-15T03:15:09.301Z,18.24
2022-09-15T03:17:37.606Z,18.16
2022-09-15T03:20:07.940Z,18.09
2022-09-15T03:22:36.285Z,17.96
2022-09-15T03:25:05.486Z,18.01
2022-09-15T03:27:33.920Z,17.99
2022-09-15T03:30:01.971Z,18.07
2022-09-15T03:32:29.934Z,18.04
2022-09-15T03:34:58.637Z,18.14
2022-09-15T03:37:28.368Z,17.95
2022-09-15T03:39:56.847Z,17.98
2022-09-15T03:42:25.260Z,17.87
2022-09-15T03:44:53.197Z,18.05
2022-09-15T03:47:21.212Z,18.00
2022-09-15T03:49:49.214Z,18.13
2022-09-15T03:52:17.544Z,18.25
2022-09-15T03:54:48.928Z,18.13
2022-09-15T03:57:16.881Z,18.07
2022-09-15T03:59:44.864Z,18.13
2022-09-15T04:02:12.863Z,18.31
2022-09-15T04:04:41.345Z,18.44
2022-09-15T04:07:09.782Z,18.52
2022-09-15T04:09:38.013Z,18.28
2022-09-15T04:12:08.259Z,18.26
2022-09-15T04:14:38.590Z,18.01
2022-09-15T04:17:06.603Z,17.96
2022-09-15T04:19:34.559Z,18.05
2022-09-15T04:22:02.536Z,17.95
2022-09-15T04:24:30.513Z,17.79
2022-09-15T04:26:58.469Z,17.88
2022-09-15T04:29:27.832Z,17.97
2022-09-15T04:31:55.892Z,18.26
2022-09-15T04:34:24.420Z,18.23
2022-09-15T04:36:54.574Z,18.16
2022-09-15T04:39:25.448Z,18.10
2022-09-15T04:41:54.663Z,18.35
2022-09-15T04:44:22.982Z,18.19
2022-09-15T04:46:52.391Z,18.18
2022-09-15T04:49:22.782Z,18.20
2022-09-15T04:51:53.088Z,18.30
2022-09-15T04:54:23.384Z,18.51
2022-09-15T04:56:51.423Z,18.25
2022-09-15T04:59:20.061Z,18.00
2022-09-15T05:01:48.109Z,17.91
2022-09-15T05:04:17.579Z,18.06
2022-09-15T05:06:45.942Z,18.34
2022-09-15T05:09:14.143Z,18.20
2022-09-15T05:11:42.102Z,18.23
2022-09-15T05:14:10.787Z,18.18
2022-09-15T05:16:40.087Z,18.48
2022-09-15T05:19:08.240Z,18.41
2022-09-15T05:21:38.441Z,18.35
2022-09-15T05:24:06.708Z,18.02
2022-09-15T05:26:34.884Z,18.23
2022-09-15T05:29:04.953Z,18.31
2022-09-15T05:31:35.357Z,18.00
2022-09-15T05:34:05.303Z,18.08
2022-09-15T05:36:33.472Z,18.20
2022-09-15T05:39:02.794Z,18.26
2022-09-15T05:41:30.817Z,18.27
2022-09-15T05:43:59.158Z,18.16
2022-09-15T05:46:27.855Z,18.18
2022-09-15T05:48:57.188Z,18.13
2022-09-15T05:51:25.563Z,18.12
2022-09-15T05:53:53.603Z,18.14
2022-09-15T05:56:22.912Z,17.91
2022-09-15T05:58:50.898Z,18.10
2022-09-15T06:01:20.130Z,18.34
2022-09-15T06:03:48.691Z,17.98
2022-09-15T06:06:17.150Z,18.04
2022-09-15T06:08:48.245Z,17.90
2022-09-15T06:11:17.369Z,18.39
2022-09-15T06:13:47.433Z,17.98
2022-09-15T06:16:17.060Z,18.12
2022-09-15T06:18:45.088Z,17.96
2022-09-15T06:21:14.378Z,17.94
2022-09-15T06:23:45.037Z,18.28
2022-09-15T06:26:17.738Z,18.31
2022-09-15T06:28:50.419Z,18.30
2022-09-15T06:31:18.762Z,17.96
2022-09-15T06:33:47.503Z,18.26
2022-09-15T06:36:16.626Z,18.51
2022-09-15T06:38:45.059Z,18.06
2022-09-15T06:41:13.514Z,18.23
2022-09-15T06:43:44.443Z,18.16
2022-09-15T06:46:14.638Z,18.16
2022-09-15T06:48:46.351Z,18.20
2022-09-15T06:51:18.196Z,18.05
2022-09-15T06:53:47.162Z,18.00
2022-09-15T06:56:17.555Z,17.80
2022-09-15T06:58:48.775Z,17.89
2022-09-15T07:01:22.272Z,18.20
2022-09-15T07:03:50.310Z,18.35
2022-09-15T07:06:18.709Z,18.27
2022-09-15T07:08:47.207Z,18.57
2022-09-15T07:11:15.454Z,18.37
2022-09-15T07:13:43.696Z,18.33
2022-09-15T07:16:12.711Z,18.25
2022-09-15T07:18:43.660Z,18.58
2022-09-15T07:21:15.649Z,18.47
2022-09-15T07:23:44.046Z,18.63
2022-09-15T07:26:13.681Z,18.43
2022-09-15T07:28:42.961Z,18.37
2022-09-15T07:31:12.323Z,18.38
2022-09-15T07:33:41.806Z,18.55
2022-09-15T07:36:10.258Z,18.61
2022-09-15T07:38:41.470Z,18.85
2022-09-15T07:41:10.702Z,18.85
2022-09-15T07:43:39.139Z,18.67
2022-09-15T07:46:07.598Z,18.79
2022-09-15T07:48:35.667Z,18.68
2022-09-15T07:51:05.074Z,18.65
2022-09-15T07:53:33.099Z,18.61
2022-09-15T07:56:01.054Z,18.51
2022-09-15T07:58:29.573Z,18.27
2022-09-15T08:01:02.439Z,17.94
2022-09-15T08:03:30.468Z,18.30
2022-09-15T08:05:58.961Z,18.06
2022-09-15T08:08:28.600Z,18.24
2022-09-15T08:10:56.895Z,18.41
2022-09-15T08:13:25.017Z,18.22
2022-09-15T08:15:53.184Z,17.69
2022-09-15T08:18:21.639Z,17.57
2022-09-15T08:20:49.605Z,17.28
2022-09-15T08:23:17.599Z,17.25
2022-09-15T08:25:47.623Z,17.26
2022-09-15T08:28:15.614Z,16.80
2022-09-15T08:30:45.967Z,16.93
2022-09-15T08:33:14.002Z,16.81
2022-09-15T08:35:42.004Z,17.04
2022-09-15T08:38:12.400Z,16.93
2022-09-15T08:40:45.021Z,16.91
2022-09-15T08:43:19.544Z,17.04
2022-09-15T08:45:50.910Z,17.02
2022-09-15T08:48:21.801Z,17.19
2022-09-15T08:50:52.252Z,17.02
2022-09-15T08:53:25.703Z,17.25
2022-09-15T08:55:55.133Z,16.90
2022-09-15T08:58:25.643Z,17.03
2022-09-15T09:00:58.401Z,17.00
2022-09-15T09:03:34.579Z,17.26
2022-09-15T09:06:07.622Z,17.23
2022-09-15T09:08:55.196Z,17.15
2022-09-15T09:11:27.064Z,17.20
2022-09-15T09:13:59.128Z,17.08
2022-09-15T09:16:40.007Z,17.10
2022-09-15T09:19:17.044Z,16.95
2022-09-15T09:21:48.202Z,16.45
2022-09-15T09:24:17.123Z,16.65
2022-09-15T09:26:49.188Z,16.67
2022-09-15T09:29:19.405Z,16.50
2022-09-15T09:31:50.185Z,16.24
2022-09-15T09:34:21.523Z,15.63
2022-09-15T09:36:53.442Z,16.03
2022-09-15T09:39:22.599Z,16.00
2022-09-15T09:41:52.714Z,16.07
2022-09-15T09:44:31.563Z,15.55
2022-09-15T09:46:59.793Z,15.55
2022-09-15T09:49:29.718Z,15.93
2022-09-15T09:51:59.899Z,15.90
2022-09-15T09:54:28.581Z,15.85
2022-09-15T09:56:57.502Z,16.07
2022-09-15T09:59:39.680Z,15.72
2022-09-15T10:02:15.735Z,15.71
2022-09-15T10:04:44.897Z,15.75
2022-09-15T10:07:13.617Z,15.61
2022-09-15T10:09:48.596Z,15.76
2022-09-15T10:12:19.268Z,15.81
2022-09-15T10:14:52.485Z,15.75
2022-09-15T10:17:21.903Z,15.64
2022-09-15T10:19:52.616Z,15.61
2022-09-15T10:22:25.819Z,15.47
2022-09-15T10:24:54.200Z,15.28
2022-09-15T10:27:27.046Z,15.29
2022-09-15T10:29:56.986Z,15.29
2022-09-15T10:32:28.842Z,15.15
2022-09-15T10:35:04.856Z,15.54
2022-09-15T10:37:36.077Z,15.72
2022-09-15T10:40:10.656Z,15.50
2022-09-15T10:42:46.054Z,15.65
2022-09-15T10:45:33.528Z,15.82
2022-09-15T10:48:07.975Z,15.57
2022-09-15T10:50:42.976Z,15.19
2022-09-15T10:53:15.291Z,15.59
2022-09-15T10:55:52.732Z,15.63
2022-09-15T10:58:41.080Z,15.88
2022-09-15T11:01:20.351Z,15.42
2022-09-15T11:04:00.159Z,15.30
2022-09-15T11:06:31.066Z,15.40
2022-09-15T11:09:04.705Z,15.90
2022-09-15T11:11:35.905Z,16.33
2022-09-15T11:14:17.311Z,16.33
2022-09-15T11:16:54.808Z,15.52
2022-09-15T11:19:33.066Z,15.54
2022-09-15T11:22:03.146Z,15.86
2022-09-15T11:24:37.624Z,16.14
2022-09-15T11:27:12.366Z,15.81
2022-09-15T11:29:53.343Z,15.72
2022-09-15T11:32:25.759Z,16.00
2022-09-15T11:34:57.214Z,15.67
2022-09-15T11:37:27.851Z,15.98
2022-09-15T11:39:58.331Z,16.00
2022-09-15T11:42:27.917Z,15.85
2022-09-15T11:44:56.314Z,15.87
2022-09-15T11:47:29.415Z,16.35
2022-09-15T11:49:59.411Z,16.39
2022-09-15T11:52:40.130Z,16.30
2022-09-15T11:55:14.666Z,16.70
2022-09-15T11:57:46.082Z,16.53
2022-09-15T12:00:15.364Z,16.53
2022-09-15T12:02:47.897Z,16.54
2022-09-15T12:05:19.385Z,16.34
2022-09-15T12:07:53.683Z,16.89
2022-09-15T12:10:24.550Z,17.14
2022-09-15T12:12:53.809Z,17.26
2022-09-15T12:15:27.211Z,17.29
2022-09-15T12:18:10.869Z,17.18
2022-09-15T12:20:49.735Z,17.72
2022-09-15T12:23:22.003Z,17.34
2022-09-15T12:25:57.111Z,17.01
2022-09-15T12:28:38.134Z,17.12
2022-09-15T12:31:13.788Z,17.13
2022-09-15T12:33:46.926Z,17.96
2022-09-15T12:36:35.886Z,17.60
2022-09-15T12:39:06.145Z,17.94
2022-09-15T12:41:34.247Z,18.25
2022-09-15T12:44:16.128Z,17.81
2022-09-15T12:46:51.360Z,17.36
2022-09-15T12:49:22.528Z,18.13
2022-09-15T12:51:53.523Z,18.26
2022-09-15T12:54:23.971Z,17.97
2022-09-15T12:56:53.256Z,17.81
2022-09-15T12:59:25.213Z,17.96
2022-09-15T13:01:53.727Z,17.71
2022-09-15T13:04:27.853Z,18.49
2022-09-15T13:07:29.059Z,18.37
2022-09-15T13:09:58.291Z,17.74
2022-09-15T13:12:31.265Z,18.18
2022-09-15T13:15:02.657Z,17.69
2022-09-15T13:17:31.146Z,17.59
2022-09-15T13:20:08.848Z,17.70
2022-09-15T13:22:38.669Z,17.29
2022-09-15T13:25:16.178Z,17.41
2022-09-15T13:27:46.000Z,17.47
2022-09-15T13:30:24.083Z,17.42
2022-09-15T13:32:55.629Z,18.23
2022-09-15T13:35:47.501Z,18.32
2022-09-15T13:38:42.189Z,18.54
2022-09-15T13:41:33.238Z,18.13
2022-09-15T13:44:18.881Z,18.03
2022-09-15T13:46:54.433Z,18.24
2022-09-15T13:49:37.925Z,18.46
2022-09-15T13:52:15.135Z,18.83
2022-09-15T13:54:58.180Z,18.02
2022-09-15T14:00:20.807Z,18.95
2022-09-15T14:02:52.725Z,18.84
2022-09-15T14:05:21.506Z,18.09
2022-09-15T14:08:00.631Z,18.05
2022-09-15T14:10:31.645Z,18.04
2022-09-15T14:13:00.353Z,18.76
2022-09-15T14:15:29.208Z,19.34
2022-09-15T14:17:57.570Z,18.46
2022-09-15T14:20:27.808Z,19.22
2022-09-15T14:22:57.545Z,18.91
2022-09-15T14:25:26.178Z,19.06
2022-09-15T14:27:55.728Z,19.51
2022-09-15T14:30:24.864Z,19.08
2022-09-15T14:32:55.407Z,18.75
2022-09-15T14:35:25.114Z,19.44
2022-09-15T14:37:56.336Z,19.22
2022-09-15T14:40:28.998Z,19.15
2022-09-15T14:42:58.075Z,18.92
2022-09-15T14:45:57.189Z,18.52
2022-09-15T14:48:27.964Z,18.55
2022-09-15T14:50:59.336Z,18.42
2022-09-15T14:53:28.133Z,19.14
2022-09-15T14:56:04.331Z,19.63
2022-09-15T14:58:37.083Z,19.98
2022-09-15T15:01:08.578Z,19.36
2022-09-15T15:03:41.783Z,19.20
2022-09-15T15:06:29.889Z,19.62
2022-09-15T15:08:59.905Z,19.47
2022-09-15T15:11:30.351Z,19.30
2022-09-15T15:13:58.864Z,18.66
2022-09-15T15:16:27.910Z,18.23
2022-09-15T15:18:58.864Z,18.22
2022-09-15T15:21:36.952Z,18.41
2022-09-15T15:24:18.093Z,17.85
2022-09-15T15:26:48.914Z,18.23
2022-09-15T15:29:35.687Z,17.66
2022-09-15T15:32:05.057Z,17.67
2022-09-15T15:34:33.275Z,17.86
2022-09-15T15:37:03.424Z,17.75
2022-09-15T15:39:31.588Z,17.91
2022-09-15T15:42:03.281Z,17.73
2022-09-15T15:44:32.070Z,17.58
2022-09-15T15:47:01.638Z,17.53
2022-09-15T15:49:30.462Z,17.42
2022-09-15T15:52:01.661Z,17.36
2022-09-15T15:54:29.709Z,17.97
2022-09-15T15:57:05.264Z,17.92
2022-09-15T15:59:34.625Z,18.02
2022-09-15T16:02:03.591Z,17.61
2022-09-15T16:04:33.857Z,18.16
2022-09-15T16:07:01.835Z,17.77
2022-09-15T16:09:32.236Z,17.66
2022-09-15T16:12:00.248Z,17.87
2022-09-15T16:14:30.565Z,17.56
2022-09-15T16:17:00.007Z,17.88
2022-09-15T16:19:28.089Z,17.91
2022-09-15T16:21:56.172Z,17.83
2022-09-15T16:24:24.700Z,17.57
2022-09-15T16:26:53.895Z,17.61
2022-09-15T16:29:25.994Z,17.76
2022-09-15T16:31:54.488Z,17.64
2022-09-15T16:34:23.903Z,17.73
2022-09-15T16:36:51.861Z,17.55
2022-09-15T16:39:19.838Z,17.43
2022-09-15T16:41:47.888Z,17.59
2022-09-15T16:44:18.751Z,17.79
2022-09-15T16:46:47.258Z,17.44
2022-09-15T16:49:15.407Z,17.33
2022-09-15T16:51:44.774Z,17.32
2022-09-15T16:54:14.957Z,17.38
2022-09-15T16:56:43.256Z,17.13
2022-09-15T16:59:11.293Z,17.14
2022-09-15T17:01:40.001Z,17.44
2022-09-15T17:04:12.526Z,17.21
2022-09-15T17:06:40.514Z,17.22
2022-09-15T17:09:09.873Z,17.09
2022-09-15T17:11:38.042Z,17.18
2022-09-15T17:14:09.653Z,17.11
2022-09-15T17:16:37.754Z,17.05
2022-09-15T17:19:05.793Z,17.10
2022-09-15T17:21:33.899Z,17.20
2022-09-15T17:24:02.001Z,17.15
2022-09-15T17:26:31.692Z,17.32
2022-09-15T17:29:02.716Z,16.88
2022-09-15T17:31:31.201Z,17.12
2022-09-15T17:33:59.532Z,17.19
2022-09-15T17:36:27.556Z,17.14
2022-09-15T17:38:55.706Z,16.81
2022-09-15T17:41:26.045Z,16.82
2022-09-15T17:43:57.938Z,16.76
2022-09-15T17:46:26.007Z,16.88
2022-09-15T17:48:54.051Z,16.81
2022-09-15T17:51:22.019Z,16.84
2022-09-15T17:53:50.034Z,16.95
2022-09-15T17:56:18.057Z,16.92
2022-09-15T17:58:46.055Z,16.65
2022-09-15T18:01:16.221Z,16.84
2022-09-15T18:03:45.241Z,16.69
2022-09-15T18:06:13.604Z,16.68
2022-09-15T18:08:41.638Z,16.80
2022-09-15T18:11:11.881Z,16.57
2022-09-15T18:13:39.907Z,16.63
2022-09-15T18:16:11.270Z,16.33
2022-09-15T18:18:41.004Z,16.39
2022-09-15T18:21:17.042Z,16.08
2022-09-15T18:23:45.117Z,16.16
2022-09-15T18:26:13.146Z,16.12
2022-09-15T18:28:43.567Z,16.03
2022-09-15T18:31:14.960Z,16.08
2022-09-15T18:33:44.433Z,16.12
2022-09-15T18:36:13.005Z,16.61
2022-09-15T18:38:41.671Z,16.33
2022-09-15T18:41:11.627Z,16.64
2022-09-15T18:43:39.614Z,16.39
2022-09-15T18:46:07.877Z,16.61
2022-09-15T18:48:35.904Z,16.59
2022-09-15T18:51:08.032Z,16.62
2022-09-15T18:53:36.324Z,16.73
2022-09-15T18:56:09.892Z,16.19
2022-09-15T18:58:38.254Z,16.37
2022-09-15T19:01:07.111Z,16.13
2022-09-15T19:03:35.308Z,16.13
2022-09-15T19:06:05.108Z,16.20
2022-09-15T19:08:34.410Z,16.07
2022-09-15T19:11:02.375Z,16.31
2022-09-15T19:13:33.172Z,16.31
2022-09-15T19:16:04.235Z,16.08
2022-09-15T19:18:32.536Z,15.87
2022-09-15T19:21:06.180Z,15.82
2022-09-15T19:23:35.415Z,15.51
2022-09-15T19:26:04.788Z,15.56
2022-09-15T19:28:32.983Z,15.53
2022-09-15T19:31:01.530Z,15.34
2022-09-15T19:33:30.035Z,15.75
2022-09-15T19:36:17.243Z,15.60
2022-09-15T19:38:51.023Z,15.35
2022-09-15T19:41:19.025Z,15.23
2022-09-15T19:43:47.077Z,15.03
2022-09-15T19:46:16.137Z,15.01
2022-09-15T19:48:47.871Z,15.28
2022-09-15T19:51:18.639Z,15.02
2022-09-15T19:53:46.922Z,15.02
2022-09-15T19:56:17.769Z,14.97
2022-09-15T19:58:48.054Z,14.74
2022-09-15T20:01:16.270Z,14.70
2022-09-15T20:03:44.334Z,14.73
2022-09-15T20:06:12.303Z,14.70
2022-09-15T20:08:41.538Z,14.77
2022-09-15T20:11:10.189Z,14.72
2022-09-15T20:13:43.920Z,14.92
2022-09-15T20:16:15.674Z,14.92
2022-09-15T20:18:46.648Z,14.46
2022-09-15T20:21:26.916Z,14.67
2022-09-15T20:24:04.070Z,14.36
2022-09-15T20:26:32.466Z,14.60
2022-09-15T20:29:02.622Z,14.37
2022-09-15T20:31:32.891Z,14.23
2022-09-15T20:34:03.178Z,14.16
2022-09-15T20:36:33.220Z,14.02
2022-09-15T20:39:03.263Z,13.95
2022-09-15T20:41:33.340Z,14.13
2022-09-15T20:44:03.732Z,13.86
2022-09-15T20:46:34.397Z,13.97
2022-09-15T20:49:02.774Z,13.87
2022-09-15T20:51:32.359Z,14.13
2022-09-15T20:54:03.269Z,13.86
2022-09-15T20:56:34.726Z,13.85
2022-09-15T20:59:05.940Z,13.69
2022-09-15T21:01:37.061Z,13.53
2022-09-15T21:04:06.281Z,13.72
2022-09-15T21:06:34.960Z,13.73
2022-09-15T21:09:03.695Z,13.71
2022-09-15T21:11:32.461Z,13.56
2022-09-15T21:14:00.769Z,13.56
2022-09-15T21:16:30.996Z,13.54
2022-09-15T21:18:59.499Z,13.48
2022-09-15T21:21:29.787Z,13.58
2022-09-15T21:24:01.028Z,13.62
2022-09-15T21:26:31.196Z,13.55
2022-09-15T21:28:59.709Z,13.49
2022-09-15T21:31:31.778Z,13.54
2022-09-15T21:34:00.829Z,13.54
2022-09-15T21:36:30.960Z,13.40
2022-09-15T21:39:02.630Z,13.44
2022-09-15T21:41:31.176Z,13.43
2022-09-15T21:44:00.898Z,13.29
2022-09-15T21:46:32.037Z,13.40
2022-09-15T21:49:01.396Z,13.19
2022-09-15T21:51:30.773Z,13.52
2022-09-15T21:54:00.124Z,13.32
2022-09-15T21:56:30.127Z,13.55
2022-09-15T21:58:58.880Z,13.46
2022-09-15T22:02:37.892Z,13.46
2022-09-15T22:05:08.571Z,13.56
2022-09-15T22:07:40.213Z,13.63
2022-09-15T22:10:09.584Z,13.67
2022-09-15T22:12:37.834Z,13.71
2022-09-15T22:15:09.131Z,13.74
2022-09-15T22:17:41.145Z,13.55
2022-09-15T22:20:12.943Z,13.46
2022-09-15T22:22:44.104Z,13.57
2022-09-15T22:25:12.794Z,13.24
2022-09-15T22:27:41.093Z,13.27
2022-09-15T22:30:10.488Z,13.49
2022-09-15T22:32:39.233Z,13.22
2022-09-15T22:35:10.562Z,13.20
2022-09-15T22:37:38.846Z,13.14
2022-09-15T22:40:08.091Z,13.13
2022-09-15T22:42:36.411Z,13.01
2022-09-15T22:45:05.722Z,13.40
2022-09-15T22:47:34.195Z,13.05
2022-09-15T22:50:05.237Z,13.09
2022-09-15T22:52:34.820Z,13.04
2022-09-15T22:55:05.869Z,13.12
2022-09-15T22:57:37.210Z,13.20
2022-09-15T23:00:06.479Z,13.31
2022-09-15T23:02:35.397Z,13.30
2022-09-15T23:05:07.195Z,13.54
2022-09-15T23:07:37.081Z,13.14
2022-09-15T23:10:07.814Z,13.24
2022-09-15T23:12:36.148Z,13.83
2022-09-15T23:15:04.962Z,13.43
2022-09-15T23:17:34.125Z,13.56
2022-09-15T23:20:03.108Z,13.47
2022-09-15T23:22:31.438Z,13.46
2022-09-15T23:25:01.049Z,13.58
2022-09-15T23:27:29.371Z,13.73
2022-09-15T23:29:57.619Z,13.56
2022-09-15T23:32:25.933Z,13.74
2022-09-15T23:34:56.472Z,14.05
2022-09-15T23:37:27.173Z,13.74
2022-09-15T23:39:55.530Z,14.02
2022-09-15T23:42:25.346Z,13.93
2022-09-15T23:44:53.657Z,13.91
2022-09-15T23:47:21.911Z,14.37
2022-09-15T23:49:50.209Z,14.05
2022-09-15T23:52:18.485Z,14.35
2022-09-15T23:54:46.696Z,14.22
2022-09-15T23:57:14.976Z,14.49
2022-09-15T23:59:46.926Z,14.35
