createdAt,value
2018-09-15T00:00:31.922Z,0.00
2018-09-15T00:01:31.913Z,0.00
2018-09-15T00:02:31.907Z,0.00
2018-09-15T00:03:31.901Z,0.00
2018-09-15T00:04:31.898Z,0.00
2018-09-15T00:05:31.888Z,0.00
2018-09-15T00:06:31.879Z,0.00
2018-09-15T00:07:31.872Z,0.00
2018-09-15T00:08:31.864Z,0.00
2018-09-15T00:09:31.860Z,0.00
2018-09-15T00:10:32.103Z,0.00
2018-09-15T00:11:31.845Z,0.00
2018-09-15T00:12:32.044Z,0.00
2018-09-15T00:13:31.830Z,0.00
2018-09-15T00:14:31.823Z,0.00
2018-09-15T00:15:31.815Z,0.00
2018-09-15T00:16:31.807Z,0.00
2018-09-15T00:17:31.801Z,0.00
2018-09-15T00:18:31.794Z,0.00
2018-09-15T00:19:31.787Z,0.00
2018-09-15T00:20:31.780Z,0.00
2018-09-15T00:21:31.775Z,0.00
2018-09-15T00:22:31.764Z,0.00
2018-09-15T00:23:31.757Z,0.00
2018-09-15T00:24:31.749Z,0.00
2018-09-15T00:25:31.745Z,0.00
2018-09-15T00:26:31.735Z,0.00
2018-09-15T00:27:31.732Z,0.00
2018-09-15T00:28:31.719Z,0.00
2018-09-15T00:29:31.712Z,0.00
2018-09-15T00:30:31.705Z,0.00
2018-09-15T00:31:31.697Z,0.00
2018-09-15T00:32:31.689Z,0.00
2018-09-15T00:33:31.685Z,0.00
2018-09-15T00:34:31.674Z,0.00
2018-09-15T00:35:31.668Z,0.00
2018-09-15T00:36:31.659Z,0.00
2018-09-15T00:37:31.652Z,0.00
2018-09-15T00:38:31.644Z,0.00
2018-09-15T00:39:31.637Z,0.00
2018-09-15T00:40:31.629Z,0.00
2018-09-15T00:41:31.620Z,0.00
2018-09-15T00:42:31.613Z,0.00
2018-09-15T00:43:31.617Z,0.00
2018-09-15T00:44:31.598Z,0.00
2018-09-15T00:45:31.590Z,0.00
2018-09-15T00:46:31.581Z,0.00
2018-09-15T00:47:31.593Z,0.00
2018-09-15T00:48:31.566Z,0.00
2018-09-15T00:49:31.559Z,0.00
2018-09-15T00:50:31.551Z,0.00
2018-09-15T00:51:31.543Z,0.00
2018-09-15T00:52:31.538Z,0.00
2018-09-15T00:53:31.532Z,0.00
2018-09-15T00:54:31.521Z,0.00
2018-09-15T00:55:31.514Z,0.00
2018-09-15T00:56:31.505Z,0.00
2018-09-15T00:57:31.497Z,0.00
2018-09-15T00:58:31.490Z,0.00
2018-09-15T00:59:31.482Z,0.00
2018-09-15T01:00:31.474Z,0.00
2018-09-15T01:01:31.467Z,0.00
2018-09-15T01:02:31.461Z,0.00
2018-09-15T01:03:31.452Z,0.00
2018-09-15T01:04:31.443Z,0.00
2018-09-15T01:05:31.438Z,0.00
2018-09-15T01:06:31.677Z,0.00
2018-09-15T01:07:31.422Z,0.00
2018-09-15T01:08:31.411Z,0.00
2018-09-15T01:09:31.404Z,0.00
2018-09-15T01:10:31.397Z,0.00
2018-09-15T01:11:31.391Z,0.00
2018-09-15T01:12:31.381Z,0.00
2018-09-15T01:13:31.376Z,0.00
2018-09-15T01:14:31.414Z,0.00
2018-09-15T01:15:31.358Z,0.00
2018-09-15T01:16:31.349Z,0.00
2018-09-15T01:17:31.342Z,0.00
2018-09-15T01:18:31.334Z,0.00
2018-09-15T01:19:31.327Z,0.00
2018-09-15T01:20:31.323Z,0.00
2018-09-15T01:21:31.309Z,0.00
2018-09-15T01:22:31.303Z,0.00
2018-09-15T01:23:31.295Z,0.00
2018-09-15T01:24:31.288Z,0.00
2018-09-15T01:25:31.279Z,0.00
2018-09-15T01:26:31.271Z,0.00
2018-09-15T01:27:31.263Z,0.00
2018-09-15T01:28:31.253Z,0.00
2018-09-15T01:29:31.247Z,0.00
2018-09-15T01:30:31.239Z,0.00
2018-09-15T01:31:31.232Z,0.00
2018-09-15T01:32:31.227Z,0.00
2018-09-15T01:33:31.214Z,0.00
2018-09-15T01:34:31.207Z,0.00
2018-09-15T01:35:31.199Z,0.00
2018-09-15T01:36:31.190Z,0.00
2018-09-15T01:37:31.185Z,0.00
2018-09-15T01:38:31.175Z,0.00
2018-09-15T01:39:31.167Z,0.00
2018-09-15T01:40:31.158Z,0.00
2018-09-15T01:41:31.150Z,0.00
2018-09-15T01:42:31.142Z,0.00
2018-09-15T01:43:31.134Z,0.00
2018-09-15T01:44:31.128Z,0.00
2018-09-15T01:45:31.118Z,0.00
2018-09-15T01:46:31.110Z,0.00
2018-09-15T01:47:31.101Z,0.00
2018-09-15T01:48:31.093Z,0.00
2018-09-15T01:49:31.085Z,0.00
2018-09-15T01:50:31.083Z,0.00
2018-09-15T01:51:31.070Z,0.00
2018-09-15T01:52:31.061Z,0.00
2018-09-15T01:53:31.054Z,0.00
2018-09-15T01:54:31.044Z,0.00
2018-09-15T01:55:31.036Z,0.00
2018-09-15T01:56:31.028Z,0.00
2018-09-15T01:57:31.059Z,0.00
2018-09-15T01:58:31.014Z,0.00
2018-09-15T01:59:31.007Z,0.00
2018-09-15T02:00:30.994Z,0.00
2018-09-15T02:01:30.986Z,0.00
2018-09-15T02:02:30.981Z,0.00
2018-09-15T02:03:30.970Z,0.00
2018-09-15T02:04:30.960Z,0.00
2018-09-15T02:05:30.951Z,0.00
2018-09-15T02:06:30.944Z,0.00
2018-09-15T02:07:30.936Z,0.00
2018-09-15T02:08:30.928Z,0.00
2018-09-15T02:09:30.922Z,0.00
2018-09-15T02:10:30.910Z,0.00
2018-09-15T02:11:30.902Z,0.00
2018-09-15T02:12:30.893Z,0.00
2018-09-15T02:13:30.884Z,0.00
2018-09-15T02:14:30.876Z,0.00
2018-09-15T02:15:30.867Z,0.00
2018-09-15T02:16:30.859Z,0.00
2018-09-15T02:17:30.850Z,0.00
2018-09-15T02:18:30.843Z,0.00
2018-09-15T02:19:30.833Z,0.00
2018-09-15T02:20:30.824Z,0.00
2018-09-15T02:21:30.816Z,0.00
2018-09-15T02:22:30.827Z,0.00
2018-09-15T02:23:30.799Z,0.00
2018-09-15T02:24:30.790Z,0.00
2018-09-15T02:25:30.782Z,0.00
2018-09-15T02:26:30.773Z,0.00
2018-09-15T02:27:30.765Z,0.00
2018-09-15T02:28:30.756Z,0.00
2018-09-15T02:29:30.751Z,0.00
2018-09-15T02:30:30.740Z,0.00
2018-09-15T02:31:30.731Z,0.00
2018-09-15T02:32:30.725Z,0.00
2018-09-15T02:33:30.714Z,0.00
2018-09-15T02:34:30.715Z,0.00
2018-09-15T02:35:30.699Z,0.00
2018-09-15T02:36:30.689Z,0.00
2018-09-15T02:37:30.683Z,0.00
2018-09-15T02:38:30.671Z,0.00
2018-09-15T02:39:30.661Z,0.00
2018-09-15T02:40:30.653Z,0.00
2018-09-15T02:41:30.645Z,0.00
2018-09-15T02:42:30.635Z,0.00
2018-09-15T02:43:30.629Z,0.00
2018-09-15T02:44:30.618Z,0.00
2018-09-15T02:45:30.610Z,0.00
2018-09-15T02:46:30.602Z,0.00
2018-09-15T02:47:30.593Z,0.00
2018-09-15T02:48:30.584Z,0.00
2018-09-15T02:49:30.576Z,0.00
2018-09-15T02:50:30.568Z,0.00
2018-09-15T02:51:30.559Z,0.00
2018-09-15T02:52:30.551Z,0.00
2018-09-15T02:53:30.542Z,0.00
2018-09-15T02:54:30.533Z,0.00
2018-09-15T02:55:30.525Z,0.00
2018-09-15T02:56:30.517Z,0.00
2018-09-15T02:57:30.508Z,0.00
2018-09-15T02:58:30.499Z,0.00
2018-09-15T02:59:30.492Z,0.00
2018-09-15T03:00:30.483Z,0.00
2018-09-15T03:01:30.473Z,0.00
2018-09-15T03:02:30.468Z,0.00
2018-09-15T03:03:30.458Z,0.00
2018-09-15T03:04:30.450Z,0.00
2018-09-15T03:05:30.440Z,0.00
2018-09-15T03:06:30.432Z,0.00
2018-09-15T03:07:30.424Z,0.00
2018-09-15T03:08:30.415Z,0.00
2018-09-15T03:09:30.407Z,0.00
2018-09-15T03:10:30.398Z,0.00
2018-09-15T03:11:30.391Z,0.00
2018-09-15T03:12:30.383Z,0.00
2018-09-15T03:13:30.374Z,0.00
2018-09-15T03:14:30.365Z,0.00
2018-09-15T03:15:30.357Z,0.00
2018-09-15T03:16:30.349Z,0.00
2018-09-15T03:17:30.338Z,0.00
2018-09-15T03:18:30.332Z,0.00
2018-09-15T03:19:30.323Z,0.00
2018-09-15T03:20:30.314Z,0.00
2018-09-15T03:21:30.307Z,0.00
2018-09-15T03:22:30.298Z,0.00
2018-09-15T03:23:30.290Z,0.00
2018-09-15T03:24:30.281Z,0.00
2018-09-15T03:25:30.275Z,0.00
2018-09-15T03:26:30.266Z,0.00
2018-09-15T03:27:30.255Z,0.00
2018-09-15T03:28:30.247Z,0.00
2018-09-15T03:29:30.249Z,0.00
2018-09-15T03:30:30.232Z,0.00
2018-09-15T03:31:30.223Z,0.00
2018-09-15T03:32:30.215Z,0.00
2018-09-15T03:33:30.206Z,0.00
2018-09-15T03:34:30.199Z,0.00
2018-09-15T03:35:30.190Z,0.00
2018-09-15T03:36:30.181Z,0.00
2018-09-15T03:37:30.175Z,0.00
2018-09-15T03:38:30.165Z,0.00
2018-09-15T03:39:30.159Z,0.00
2018-09-15T03:40:30.148Z,0.00
2018-09-15T03:41:30.166Z,0.00
2018-09-15T03:42:30.136Z,0.00
2018-09-15T03:43:30.126Z,0.00
2018-09-15T03:44:30.115Z,0.00
2018-09-15T03:45:30.107Z,0.00
2018-09-15T03:46:30.098Z,0.00
2018-09-15T03:47:30.091Z,0.00
2018-09-15T03:48:30.085Z,0.00
2018-09-15T03:49:30.073Z,0.00
2018-09-15T03:50:30.065Z,0.00
2018-09-15T03:51:30.057Z,0.00
2018-09-15T03:52:30.047Z,0.00
2018-09-15T03:53:30.041Z,0.00
2018-09-15T03:54:30.033Z,0.00
2018-09-15T03:55:30.050Z,0.00
2018-09-15T03:56:30.013Z,0.00
2018-09-15T03:57:30.006Z,0.00
2018-09-15T03:58:29.997Z,0.00
2018-09-15T03:59:29.989Z,0.00
2018-09-15T04:00:29.980Z,0.00
2018-09-15T04:01:29.971Z,0.00
2018-09-15T04:02:29.963Z,0.00
2018-09-15T04:03:29.955Z,0.00
2018-09-15T04:04:29.947Z,0.00
2018-09-15T04:05:29.937Z,0.00
2018-09-15T04:06:29.937Z,0.00
2018-09-15T04:07:29.921Z,0.00
2018-09-15T04:08:29.911Z,0.00
2018-09-15T04:09:29.922Z,0.00
2018-09-15T04:10:29.895Z,0.00
2018-09-15T04:11:29.886Z,0.00
2018-09-15T04:12:29.883Z,0.00
2018-09-15T04:13:29.869Z,0.00
2018-09-15T04:14:29.867Z,0.00
2018-09-15T04:15:29.853Z,0.00
2018-09-15T04:16:30.138Z,0.00
2018-09-15T04:17:29.835Z,0.00
2018-09-15T04:18:29.827Z,0.00
2018-09-15T04:19:29.818Z,0.00
2018-09-15T04:20:29.809Z,0.00
2018-09-15T04:21:29.802Z,0.00
2018-09-15T04:22:29.794Z,0.00
2018-09-15T04:23:29.784Z,0.00
2018-09-15T04:24:29.776Z,0.00
2018-09-15T04:25:29.768Z,0.00
2018-09-15T04:26:29.759Z,0.00
2018-09-15T04:27:29.754Z,0.00
2018-09-15T04:28:29.808Z,0.00
2018-09-15T04:29:29.733Z,0.00
2018-09-15T04:30:29.773Z,0.00
2018-09-15T04:31:29.717Z,0.00
2018-09-15T04:32:29.707Z,0.00
2018-09-15T04:33:29.698Z,0.00
2018-09-15T04:34:29.693Z,0.00
2018-09-15T04:35:29.683Z,0.00
2018-09-15T04:36:29.674Z,0.00
2018-09-15T04:37:29.665Z,0.00
2018-09-15T04:38:29.658Z,0.00
2018-09-15T04:39:29.649Z,0.00
2018-09-15T04:40:29.640Z,0.00
2018-09-15T04:41:29.632Z,0.00
2018-09-15T04:42:29.623Z,0.00
2018-09-15T04:43:29.616Z,0.00
2018-09-15T04:44:29.605Z,0.00
2018-09-15T04:45:29.597Z,0.00
2018-09-15T04:46:29.590Z,0.00
2018-09-15T04:47:29.581Z,0.00
2018-09-15T04:48:29.573Z,0.00
2018-09-15T04:49:29.563Z,0.00
2018-09-15T04:50:29.554Z,0.00
2018-09-15T04:51:29.546Z,0.00
2018-09-15T04:52:29.559Z,0.00
2018-09-15T04:53:29.531Z,0.00
2018-09-15T04:54:29.522Z,0.00
2018-09-15T04:55:29.513Z,0.00
2018-09-15T04:56:29.504Z,0.00
2018-09-15T04:57:29.546Z,0.00
2018-09-15T04:58:29.488Z,0.00
2018-09-15T04:59:29.480Z,0.00
2018-09-15T05:00:29.470Z,0.00
2018-09-15T05:01:29.461Z,0.00
2018-09-15T05:02:29.504Z,5.63
2018-09-15T05:03:29.447Z,5.63
2018-09-15T05:04:29.434Z,5.63
2018-09-15T05:05:29.438Z,5.63
2018-09-15T05:06:29.453Z,5.63
2018-09-15T05:07:29.413Z,5.63
2018-09-15T05:08:29.406Z,5.63
2018-09-15T05:09:29.393Z,5.63
2018-09-15T05:10:29.385Z,11.25
2018-09-15T05:11:29.377Z,11.25
2018-09-15T05:12:29.470Z,11.25
2018-09-15T05:13:29.360Z,11.25
2018-09-15T05:14:29.351Z,11.25
2018-09-15T05:15:29.343Z,16.88
2018-09-15T05:16:29.333Z,16.88
2018-09-15T05:17:29.325Z,16.88
2018-09-15T05:18:29.319Z,16.88
2018-09-15T05:19:29.514Z,22.50
2018-09-15T05:20:29.299Z,22.50
2018-09-15T05:21:29.292Z,22.50
2018-09-15T05:22:29.283Z,22.50
2018-09-15T05:23:29.274Z,28.13
2018-09-15T05:24:29.265Z,28.13
2018-09-15T05:25:29.257Z,28.13
2018-09-15T05:26:29.248Z,33.75
2018-09-15T05:27:29.242Z,33.75
2018-09-15T05:28:29.231Z,33.75
2018-09-15T05:29:29.226Z,39.38
2018-09-15T05:30:29.217Z,39.38
2018-09-15T05:31:29.226Z,45.00
2018-09-15T05:32:29.198Z,39.38
2018-09-15T05:33:29.189Z,45.00
2018-09-15T05:34:29.182Z,45.00
2018-09-15T05:35:29.172Z,50.63
2018-09-15T05:36:29.163Z,50.63
2018-09-15T05:37:29.155Z,56.25
2018-09-15T05:38:29.151Z,56.25
2018-09-15T05:39:29.138Z,56.25
2018-09-15T05:40:29.130Z,61.88
2018-09-15T05:41:29.123Z,61.88
2018-09-15T05:42:29.113Z,67.50
2018-09-15T05:43:29.109Z,67.50
2018-09-15T05:44:29.096Z,73.13
2018-09-15T05:45:29.089Z,73.13
2018-09-15T05:46:29.080Z,78.75
2018-09-15T05:47:29.073Z,84.38
2018-09-15T05:48:29.063Z,90.00
2018-09-15T05:49:29.094Z,90.00
2018-09-15T05:50:29.047Z,95.63
2018-09-15T05:51:29.040Z,95.63
2018-09-15T05:52:29.029Z,95.63
2018-09-15T05:53:29.024Z,101.25
2018-09-15T05:54:29.014Z,101.25
2018-09-15T05:55:29.008Z,101.25
2018-09-15T05:56:28.996Z,106.88
2018-09-15T05:57:28.989Z,106.88
2018-09-15T05:58:28.982Z,112.50
2018-09-15T05:59:28.975Z,112.50
2018-09-15T06:00:28.975Z,112.50
2018-09-15T06:01:28.962Z,118.13
2018-09-15T06:02:28.948Z,118.13
2018-09-15T06:03:28.944Z,123.75
2018-09-15T06:04:28.934Z,123.75
2018-09-15T06:05:28.927Z,129.38
2018-09-15T06:06:28.919Z,129.38
2018-09-15T06:07:28.947Z,129.38
2018-09-15T06:08:28.897Z,129.38
2018-09-15T06:09:28.893Z,135.00
2018-09-15T06:10:28.884Z,135.00
2018-09-15T06:11:28.874Z,140.63
2018-09-15T06:12:28.865Z,140.63
2018-09-15T06:13:28.860Z,146.25
2018-09-15T06:14:28.852Z,151.88
2018-09-15T06:15:28.844Z,151.88
2018-09-15T06:16:28.836Z,151.88
2018-09-15T06:17:28.825Z,151.88
2018-09-15T06:18:28.817Z,157.50
2018-09-15T06:19:28.809Z,157.50
2018-09-15T06:20:28.800Z,163.13
2018-09-15T06:21:28.793Z,168.75
2018-09-15T06:22:28.784Z,174.38
2018-09-15T06:23:28.776Z,180.00
2018-09-15T06:24:28.767Z,191.25
2018-09-15T06:25:28.760Z,196.88
2018-09-15T06:26:28.756Z,185.63
2018-09-15T06:27:28.744Z,180.00
2018-09-15T06:28:28.736Z,180.00
2018-09-15T06:29:28.727Z,174.38
2018-09-15T06:30:28.722Z,191.25
2018-09-15T06:31:28.712Z,191.25
2018-09-15T06:32:28.704Z,196.88
2018-09-15T06:33:28.695Z,202.50
2018-09-15T06:34:28.888Z,202.50
2018-09-15T06:35:28.682Z,208.13
2018-09-15T06:36:28.671Z,208.13
2018-09-15T06:37:28.663Z,213.75
2018-09-15T06:38:28.657Z,213.75
2018-09-15T06:39:28.709Z,219.38
2018-09-15T06:40:28.639Z,219.38
2018-09-15T06:41:28.632Z,225.00
2018-09-15T06:42:28.627Z,230.63
2018-09-15T06:43:28.817Z,236.25
2018-09-15T06:44:28.613Z,236.25
2018-09-15T06:45:28.651Z,236.25
2018-09-15T06:46:28.595Z,258.75
2018-09-15T06:47:28.589Z,270.00
2018-09-15T06:48:29.078Z,258.75
2018-09-15T06:49:28.570Z,258.75
2018-09-15T06:50:28.560Z,309.38
2018-09-15T06:51:28.566Z,343.13
2018-09-15T06:52:28.549Z,275.63
2018-09-15T06:53:28.540Z,219.38
2018-09-15T06:54:28.536Z,213.75
2018-09-15T06:55:28.542Z,225.00
2018-09-15T06:56:28.518Z,270.00
2018-09-15T06:57:28.511Z,264.38
2018-09-15T06:58:28.502Z,292.50
2018-09-15T06:59:28.496Z,292.50
2018-09-15T07:00:28.486Z,309.38
2018-09-15T07:01:28.481Z,360.00
2018-09-15T07:02:28.470Z,354.38
2018-09-15T07:03:28.463Z,315.00
2018-09-15T07:04:28.455Z,309.38
2018-09-15T07:05:28.451Z,343.13
2018-09-15T07:06:28.441Z,382.50
2018-09-15T07:07:28.437Z,399.38
2018-09-15T07:08:28.428Z,382.50
2018-09-15T07:09:28.420Z,326.25
2018-09-15T07:10:28.414Z,298.13
2018-09-15T07:11:28.405Z,315.00
2018-09-15T07:12:28.397Z,326.25
2018-09-15T07:13:28.392Z,348.75
2018-09-15T07:14:28.383Z,393.75
2018-09-15T07:15:28.379Z,416.25
2018-09-15T07:16:28.619Z,405.00
2018-09-15T07:17:28.362Z,466.88
2018-09-15T07:18:28.359Z,630.00
2018-09-15T07:19:28.349Z,585.00
2018-09-15T07:20:28.342Z,517.50
2018-09-15T07:21:28.338Z,427.50
2018-09-15T07:22:28.329Z,405.00
2018-09-15T07:23:28.323Z,416.25
2018-09-15T07:24:28.320Z,450.00
2018-09-15T07:25:28.312Z,551.25
2018-09-15T07:26:28.303Z,556.88
2018-09-15T07:27:28.302Z,433.13
2018-09-15T07:28:28.292Z,360.00
2018-09-15T07:29:28.289Z,388.13
2018-09-15T07:30:28.283Z,309.38
2018-09-15T07:31:28.305Z,309.38
2018-09-15T07:32:28.270Z,382.50
2018-09-15T07:33:28.264Z,483.75
2018-09-15T07:34:28.255Z,551.25
2018-09-15T07:35:28.256Z,596.25
2018-09-15T07:36:28.242Z,652.50
2018-09-15T07:37:28.284Z,562.50
2018-09-15T07:38:28.231Z,585.00
2018-09-15T07:39:28.228Z,545.63
2018-09-15T07:40:28.219Z,551.25
2018-09-15T07:41:28.213Z,551.25
2018-09-15T07:42:28.208Z,455.63
2018-09-15T07:43:28.209Z,382.50
2018-09-15T07:44:28.200Z,337.50
2018-09-15T07:45:28.191Z,303.75
2018-09-15T07:46:28.187Z,343.13
2018-09-15T07:47:28.180Z,371.25
2018-09-15T07:48:28.175Z,410.63
2018-09-15T07:49:28.168Z,410.63
2018-09-15T07:50:28.164Z,405.00
2018-09-15T07:51:28.211Z,461.25
2018-09-15T07:52:28.150Z,601.88
2018-09-15T07:53:28.166Z,635.63
2018-09-15T07:54:28.138Z,596.25
2018-09-15T07:55:28.133Z,1001.25
2018-09-15T07:56:28.129Z,1316.25
2018-09-15T07:57:28.210Z,1665.00
2018-09-15T07:58:28.116Z,1777.50
2018-09-15T07:59:28.112Z,1738.13
2018-09-15T08:00:28.106Z,1147.50
2018-09-15T08:01:28.107Z,1040.63
2018-09-15T08:02:28.104Z,669.38
2018-09-15T08:03:28.097Z,888.75
2018-09-15T08:04:28.094Z,798.75
2018-09-15T08:05:28.092Z,1164.38
2018-09-15T08:06:28.086Z,1215.00
2018-09-15T08:07:28.088Z,1383.75
2018-09-15T08:08:28.077Z,1687.50
2018-09-15T08:09:28.081Z,596.25
2018-09-15T08:10:28.073Z,1800.00
2018-09-15T08:11:28.070Z,1895.63
2018-09-15T08:12:28.067Z,1906.88
2018-09-15T08:13:28.068Z,1614.38
2018-09-15T08:14:28.113Z,1951.88
2018-09-15T08:15:28.062Z,1777.50
2018-09-15T08:16:28.060Z,1845.00
2018-09-15T08:17:28.058Z,703.13
2018-09-15T08:18:28.058Z,1918.13
2018-09-15T08:19:28.258Z,1867.50
2018-09-15T08:20:28.055Z,1890.00
2018-09-15T08:21:28.058Z,1873.13
2018-09-15T08:22:28.054Z,1890.00
2018-09-15T08:23:28.058Z,1906.88
2018-09-15T08:24:28.066Z,1951.88
2018-09-15T08:25:28.056Z,1755.00
2018-09-15T08:26:28.088Z,1991.25
2018-09-15T08:27:28.056Z,2053.13
2018-09-15T08:28:28.056Z,2075.63
2018-09-15T08:29:28.056Z,585.00
2018-09-15T08:30:28.059Z,984.38
2018-09-15T08:31:28.065Z,551.25
2018-09-15T08:32:28.060Z,1974.38
2018-09-15T08:33:28.062Z,2008.13
2018-09-15T08:34:28.063Z,2098.13
2018-09-15T08:35:28.065Z,1153.13
2018-09-15T08:36:28.064Z,742.50
2018-09-15T08:37:28.074Z,1963.13
2018-09-15T08:38:28.119Z,1451.25
2018-09-15T08:39:28.074Z,1400.63
2018-09-15T08:40:28.073Z,2345.63
2018-09-15T08:41:28.156Z,2227.50
2018-09-15T08:42:28.075Z,860.63
2018-09-15T08:43:28.075Z,697.50
2018-09-15T08:44:28.076Z,658.13
2018-09-15T08:45:28.077Z,900.00
2018-09-15T08:46:28.079Z,1113.75
2018-09-15T08:47:28.079Z,2120.63
2018-09-15T08:48:28.079Z,1597.50
2018-09-15T08:49:28.083Z,990.00
2018-09-15T08:50:28.083Z,832.50
2018-09-15T08:51:28.139Z,2390.63
2018-09-15T08:52:28.089Z,2373.75
2018-09-15T08:53:28.082Z,1068.75
2018-09-15T08:54:28.091Z,1125.00
2018-09-15T08:55:28.089Z,776.25
2018-09-15T08:56:28.085Z,495.00
2018-09-15T08:57:28.090Z,495.00
2018-09-15T08:58:28.086Z,545.63
2018-09-15T08:59:28.089Z,337.50
2018-09-15T09:00:28.294Z,326.25
2018-09-15T09:01:28.091Z,343.13
2018-09-15T09:02:28.089Z,298.13
2018-09-15T09:03:28.091Z,241.88
2018-09-15T09:04:28.084Z,225.00
2018-09-15T09:05:28.081Z,298.13
2018-09-15T09:06:28.081Z,450.00
2018-09-15T09:07:28.079Z,607.50
2018-09-15T09:08:28.078Z,1260.00
2018-09-15T09:09:28.075Z,2199.38
2018-09-15T09:10:28.075Z,1918.13
2018-09-15T09:11:28.071Z,1046.25
2018-09-15T09:12:28.073Z,821.25
2018-09-15T09:13:28.067Z,703.13
2018-09-15T09:14:28.071Z,658.13
2018-09-15T09:15:28.065Z,618.75
2018-09-15T09:16:28.066Z,528.75
2018-09-15T09:17:28.062Z,618.75
2018-09-15T09:18:28.060Z,618.75
2018-09-15T09:19:28.059Z,579.38
2018-09-15T09:20:28.055Z,393.75
2018-09-15T09:21:28.055Z,292.50
2018-09-15T09:22:28.053Z,281.25
2018-09-15T09:23:28.054Z,309.38
2018-09-15T09:24:28.049Z,444.38
2018-09-15T09:25:28.046Z,2396.25
2018-09-15T09:26:28.170Z,2362.50
2018-09-15T09:27:28.039Z,2323.13
2018-09-15T09:28:28.041Z,2475.00
2018-09-15T09:29:28.036Z,2587.50
2018-09-15T09:30:28.035Z,714.38
2018-09-15T09:31:28.036Z,635.63
2018-09-15T09:32:28.111Z,2711.25
2018-09-15T09:33:28.036Z,2722.50
2018-09-15T09:34:28.036Z,900.00
2018-09-15T09:35:28.039Z,2891.25
2018-09-15T09:36:28.039Z,2851.88
2018-09-15T09:37:28.041Z,2486.25
2018-09-15T09:38:28.144Z,2975.63
2018-09-15T09:39:28.047Z,1215.00
2018-09-15T09:40:28.050Z,1333.13
2018-09-15T09:41:28.075Z,3026.25
2018-09-15T09:42:28.057Z,2705.63
2018-09-15T09:43:28.062Z,978.75
2018-09-15T09:44:28.062Z,2992.50
2018-09-15T09:45:28.072Z,900.00
2018-09-15T09:46:28.077Z,776.25
2018-09-15T09:47:28.077Z,843.75
2018-09-15T09:48:28.081Z,2030.63
2018-09-15T09:50:28.082Z,517.50
2018-09-15T09:51:28.086Z,2615.63
2018-09-15T09:52:28.088Z,461.25
2018-09-15T09:53:28.101Z,393.75
2018-09-15T09:55:28.095Z,2536.88
2018-09-15T09:56:28.096Z,2677.50
2018-09-15T09:57:28.098Z,1147.50
2018-09-15T09:58:28.107Z,545.63
2018-09-15T09:59:28.104Z,2677.50
2018-09-15T10:00:28.356Z,2626.88
2018-09-15T10:01:28.115Z,2739.38
2018-09-15T10:02:28.115Z,973.13
2018-09-15T10:03:28.115Z,1434.38
2018-09-15T10:04:28.117Z,708.75
2018-09-15T10:05:28.128Z,2677.50
2018-09-15T10:06:28.129Z,2733.75
2018-09-15T10:07:28.128Z,1344.38
2018-09-15T10:08:28.132Z,2683.13
2018-09-15T10:09:28.136Z,2756.25
2018-09-15T10:10:28.140Z,2604.38
2018-09-15T10:11:28.144Z,2480.63
2018-09-15T10:12:28.153Z,635.63
2018-09-15T10:13:28.154Z,523.13
2018-09-15T10:14:28.158Z,568.13
2018-09-15T10:15:28.162Z,1299.38
2018-09-15T10:16:28.175Z,1113.75
2018-09-15T10:17:28.167Z,2598.75
2018-09-15T10:18:28.171Z,2705.63
2018-09-15T10:19:28.174Z,2677.50
2018-09-15T10:20:28.177Z,2480.63
2018-09-15T10:21:28.237Z,2368.13
2018-09-15T10:22:28.186Z,2126.25
2018-09-15T10:23:28.191Z,2255.63
2018-09-15T10:24:28.195Z,2441.25
2018-09-15T10:25:28.201Z,2480.63
2018-09-15T10:26:28.209Z,883.13
2018-09-15T10:27:28.212Z,618.75
2018-09-15T10:28:28.220Z,568.13
2018-09-15T10:29:28.226Z,613.13
2018-09-15T10:30:28.227Z,748.13
2018-09-15T10:31:28.231Z,2351.25
2018-09-15T10:32:28.237Z,2356.88
2018-09-15T10:33:28.241Z,1541.25
2018-09-15T10:34:28.246Z,2486.25
2018-09-15T10:35:28.250Z,2469.38
2018-09-15T10:36:28.254Z,2373.75
2018-09-15T10:37:28.260Z,2497.50
2018-09-15T10:38:28.320Z,2497.50
2018-09-15T10:39:28.267Z,2368.13
2018-09-15T10:40:28.581Z,2407.50
2018-09-15T10:41:28.281Z,2368.13
2018-09-15T10:42:28.288Z,2351.25
2018-09-15T10:43:28.290Z,2385.00
2018-09-15T10:44:28.296Z,1046.25
2018-09-15T10:45:28.306Z,911.25
2018-09-15T10:46:28.324Z,1327.50
2018-09-15T10:47:28.317Z,2632.50
2018-09-15T10:48:28.322Z,2452.50
2018-09-15T10:49:28.324Z,2373.75
2018-09-15T10:50:28.329Z,2514.38
2018-09-15T10:51:28.337Z,2722.50
2018-09-15T10:52:28.410Z,945.00
2018-09-15T10:53:28.345Z,613.13
2018-09-15T10:54:28.353Z,663.75
2018-09-15T10:55:28.359Z,1175.63
2018-09-15T10:56:28.359Z,2677.50
2018-09-15T10:57:28.368Z,2587.50
2018-09-15T10:58:28.368Z,2385.00
2018-09-15T10:59:28.374Z,2340.00
2018-09-15T11:00:28.476Z,2475.00
2018-09-15T11:01:28.386Z,652.50
2018-09-15T11:02:28.395Z,2362.50
2018-09-15T11:03:28.393Z,1063.13
2018-09-15T11:04:28.402Z,2491.88
2018-09-15T11:05:28.405Z,2446.88
2018-09-15T11:06:28.405Z,2188.13
2018-09-15T11:07:28.415Z,2497.50
2018-09-15T11:08:28.417Z,2407.50
2018-09-15T11:09:28.421Z,2413.13
2018-09-15T11:10:28.434Z,601.88
2018-09-15T11:11:28.434Z,2480.63
2018-09-15T11:12:28.440Z,2520.00
2018-09-15T11:13:28.601Z,2497.50
2018-09-15T11:14:28.451Z,2548.13
2018-09-15T11:15:28.462Z,2154.38
2018-09-15T11:16:28.463Z,2536.88
2018-09-15T11:17:28.473Z,2491.88
2018-09-15T11:18:28.478Z,2559.38
2018-09-15T11:19:28.483Z,2458.13
2018-09-15T11:20:28.491Z,680.63
2018-09-15T11:21:28.501Z,630.00
2018-09-15T11:22:28.581Z,579.38
2018-09-15T11:23:28.514Z,641.25
2018-09-15T11:24:28.514Z,2615.63
2018-09-15T11:25:28.521Z,2452.50
2018-09-15T11:26:28.524Z,826.88
2018-09-15T11:27:28.533Z,843.75
2018-09-15T11:28:28.619Z,2497.50
2018-09-15T11:29:28.539Z,2418.75
2018-09-15T11:30:28.547Z,2531.25
2018-09-15T11:31:28.550Z,2497.50
2018-09-15T11:32:28.558Z,2576.25
2018-09-15T11:33:28.563Z,2345.63
2018-09-15T11:34:28.567Z,2368.13
2018-09-15T11:35:28.572Z,2430.00
2018-09-15T11:36:28.579Z,2418.75
2018-09-15T11:37:28.590Z,2407.50
2018-09-15T11:38:28.593Z,2413.13
2018-09-15T11:39:28.801Z,590.63
2018-09-15T11:40:28.604Z,562.50
2018-09-15T11:41:28.616Z,528.75
2018-09-15T11:42:28.618Z,500.63
2018-09-15T11:43:28.630Z,523.13
2018-09-15T11:44:28.628Z,489.38
2018-09-15T11:45:28.632Z,489.38
2018-09-15T11:46:28.639Z,551.25
2018-09-15T11:47:28.640Z,680.63
2018-09-15T11:48:28.652Z,2368.13
2018-09-15T11:49:28.648Z,2345.63
2018-09-15T11:50:28.646Z,2300.63
2018-09-15T11:51:28.652Z,2238.75
2018-09-15T11:52:28.651Z,2255.63
2018-09-15T11:53:28.655Z,2250.00
2018-09-15T11:54:28.663Z,2261.25
2018-09-15T11:55:28.664Z,2261.25
2018-09-15T11:56:28.666Z,2278.13
2018-09-15T11:57:28.674Z,2396.25
2018-09-15T11:58:28.676Z,2390.63
2018-09-15T11:59:28.684Z,2311.88
2018-09-15T12:00:28.888Z,2306.25
2018-09-15T12:01:28.697Z,2295.00
2018-09-15T12:02:28.696Z,2233.13
2018-09-15T12:03:28.700Z,2295.00
2018-09-15T12:04:28.708Z,2345.63
2018-09-15T12:05:28.713Z,2334.38
2018-09-15T12:06:28.718Z,2227.50
2018-09-15T12:07:28.725Z,2306.25
2018-09-15T12:08:28.732Z,2255.63
2018-09-15T12:09:28.938Z,421.88
2018-09-15T12:10:28.753Z,410.63
2018-09-15T12:11:28.747Z,405.00
2018-09-15T12:12:28.756Z,466.88
2018-09-15T12:13:28.756Z,1220.63
2018-09-15T12:14:28.764Z,2295.00
2018-09-15T12:15:28.966Z,2300.63
2018-09-15T12:16:28.768Z,2311.88
2018-09-15T12:17:28.772Z,2266.88
2018-09-15T12:18:28.776Z,2295.00
2018-09-15T12:19:28.785Z,2289.38
2018-09-15T12:20:28.785Z,2244.38
2018-09-15T12:21:28.816Z,2182.50
2018-09-15T12:22:28.797Z,2160.00
2018-09-15T12:23:28.799Z,2205.00
2018-09-15T12:24:28.804Z,2216.25
2018-09-15T12:25:28.809Z,2120.63
2018-09-15T12:26:29.018Z,2160.00
2018-09-15T12:27:28.819Z,2025.00
2018-09-15T12:28:28.824Z,1783.13
2018-09-15T12:29:28.833Z,2058.75
2018-09-15T12:30:28.835Z,2143.13
2018-09-15T12:31:28.846Z,2030.63
2018-09-15T12:32:28.844Z,1878.75
2018-09-15T12:33:28.905Z,1631.25
2018-09-15T12:34:28.858Z,1164.38
2018-09-15T12:35:28.858Z,1057.50
2018-09-15T12:36:28.865Z,1552.50
2018-09-15T12:37:28.867Z,2311.88
2018-09-15T12:38:29.276Z,2081.25
2018-09-15T12:39:28.889Z,1721.25
2018-09-15T12:40:28.883Z,2452.50
2018-09-15T12:41:28.882Z,1816.88
2018-09-15T12:42:28.884Z,2452.50
2018-09-15T12:43:28.890Z,2385.00
2018-09-15T12:44:28.894Z,2356.88