createdAt,value
2023-02-11T00:04:33.721Z,100.00
2023-02-11T00:09:37.885Z,100.00
2023-02-11T00:14:40.769Z,100.00
2023-02-11T00:19:43.682Z,100.00
2023-02-11T00:24:46.370Z,100.00
2023-02-11T00:29:49.513Z,100.00
2023-02-11T00:34:53.435Z,100.00
2023-02-11T00:39:56.221Z,100.00
2023-02-11T00:44:58.903Z,100.00
2023-02-11T00:50:04.699Z,100.00
2023-02-11T00:55:08.808Z,100.00
2023-02-11T01:00:13.590Z,100.00
2023-02-11T01:05:16.371Z,100.00
2023-02-11T01:10:19.385Z,100.00
2023-02-11T01:15:22.714Z,100.00
2023-02-11T01:20:28.072Z,100.00
2023-02-11T01:25:31.360Z,100.00
2023-02-11T01:30:34.286Z,100.00
2023-02-11T01:35:38.918Z,100.00
2023-02-11T01:40:47.564Z,100.00
2023-02-11T01:46:03.904Z,100.00
2023-02-11T01:51:11.506Z,100.00
2023-02-11T01:56:34.964Z,100.00
2023-02-11T02:01:40.713Z,100.00
2023-02-11T02:06:56.167Z,100.00
2023-02-11T02:11:58.862Z,100.00
2023-02-11T02:17:01.654Z,100.00
2023-02-11T02:22:23.209Z,100.00
2023-02-11T02:27:42.265Z,99.99
2023-02-11T02:33:20.481Z,99.94
2023-02-11T02:38:47.007Z,99.83
2023-02-11T02:43:51.399Z,99.60
2023-02-11T02:48:55.440Z,99.47
2023-02-11T02:54:10.300Z,99.45
2023-02-11T02:59:31.650Z,99.10
2023-02-11T03:05:06.613Z,98.93
2023-02-11T03:10:17.209Z,98.71
2023-02-11T03:15:22.669Z,98.45
2023-02-11T03:20:27.511Z,98.28
2023-02-11T03:25:36.435Z,97.91
2023-02-11T03:30:45.913Z,97.54
2023-02-11T03:35:58.828Z,97.32
2023-02-11T03:41:04.828Z,97.36
2023-02-11T03:46:11.037Z,97.00
2023-02-11T03:51:15.964Z,96.80
2023-02-11T03:56:24.088Z,96.74
2023-02-11T04:01:26.925Z,96.74
2023-02-11T04:06:29.732Z,96.51
2023-02-11T04:11:32.501Z,96.23
2023-02-11T04:16:35.794Z,96.36
2023-02-11T04:21:38.505Z,96.37
2023-02-11T04:26:41.197Z,96.39
2023-02-11T04:31:44.071Z,96.42
2023-02-11T04:36:47.305Z,96.73
2023-02-11T04:41:50.124Z,97.31
2023-02-11T04:46:53.226Z,97.90
2023-02-11T04:51:55.964Z,98.33
2023-02-11T04:56:58.732Z,98.60
2023-02-11T05:02:01.444Z,98.81
2023-02-11T05:07:04.158Z,99.72
2023-02-11T05:12:07.647Z,100.00
2023-02-11T05:17:10.347Z,100.00
2023-02-11T05:22:13.068Z,100.00
2023-02-11T05:27:15.868Z,100.00
2023-02-11T05:32:18.588Z,100.00
2023-02-11T05:37:21.880Z,100.00
2023-02-11T05:42:24.784Z,100.00
2023-02-11T05:47:27.890Z,100.00
2023-02-11T05:52:30.640Z,100.00
2023-02-11T05:57:34.398Z,100.00
2023-02-11T06:02:37.172Z,100.00
2023-02-11T06:07:39.964Z,100.00
2023-02-11T06:12:42.698Z,100.00
2023-02-11T06:17:45.407Z,100.00
2023-02-11T06:22:48.204Z,100.00
2023-02-11T06:27:50.926Z,100.00
2023-02-11T06:32:54.827Z,100.00
2023-02-11T06:37:57.936Z,100.00
2023-02-11T06:43:00.847Z,100.00
2023-02-11T06:48:03.749Z,100.00
2023-02-11T06:53:06.459Z,100.00
2023-02-11T06:58:09.187Z,100.00
2023-02-11T07:03:11.990Z,100.00
2023-02-11T07:08:14.840Z,100.00
2023-02-11T07:13:17.549Z,100.00
2023-02-11T07:18:20.363Z,100.00
2023-02-11T07:23:23.094Z,100.00
2023-02-11T07:28:25.880Z,100.00
2023-02-11T07:33:28.654Z,100.00
2023-02-11T07:38:33.087Z,100.00
2023-02-11T07:43:37.490Z,100.00
2023-02-11T07:48:40.867Z,100.00
2023-02-11T07:53:43.963Z,100.00
2023-02-11T07:58:47.268Z,100.00
2023-02-11T08:03:50.169Z,100.00
2023-02-11T08:08:53.215Z,100.00
2023-02-11T08:13:57.175Z,100.00
2023-02-11T08:19:02.465Z,100.00
2023-02-11T08:24:06.358Z,100.00
2023-02-11T08:29:12.477Z,100.00
2023-02-11T08:34:18.439Z,100.00
2023-02-11T08:39:22.513Z,100.00
2023-02-11T08:44:26.714Z,100.00
2023-02-11T08:49:30.945Z,100.00
2023-02-11T08:54:33.752Z,100.00
2023-02-11T08:59:36.531Z,100.00
2023-02-11T09:04:39.259Z,100.00
2023-02-11T09:09:42.088Z,100.00
2023-02-11T09:14:44.868Z,100.00
2023-02-11T09:19:47.619Z,100.00
2023-02-11T09:24:50.484Z,100.00
2023-02-11T09:29:53.256Z,100.00
2023-02-11T09:34:56.061Z,100.00
2023-02-11T09:39:59.312Z,100.00
2023-02-11T09:45:05.142Z,100.00
2023-02-11T09:50:15.024Z,100.00
2023-02-11T09:55:28.361Z,100.00
2023-02-11T10:00:44.072Z,100.00
2023-02-11T10:06:05.372Z,100.00
2023-02-11T10:11:30.967Z,100.00
2023-02-11T10:17:00.265Z,100.00
2023-02-11T10:22:22.126Z,100.00
2023-02-11T10:27:31.054Z,100.00
2023-02-11T10:33:00.065Z,100.00
2023-02-11T10:38:02.979Z,100.00
2023-02-11T10:43:11.427Z,100.00
2023-02-11T10:48:36.229Z,100.00
2023-02-11T10:53:39.643Z,100.00
2023-02-11T10:58:54.668Z,100.00
2023-02-11T11:03:59.996Z,100.00
2023-02-11T11:09:03.009Z,100.00
2023-02-11T11:14:05.794Z,100.00
2023-02-11T11:19:08.488Z,100.00
2023-02-11T11:24:29.463Z,100.00
2023-02-11T11:29:39.281Z,100.00
2023-02-11T11:34:42.915Z,100.00
2023-02-11T11:40:22.074Z,100.00
2023-02-11T11:45:26.651Z,100.00
2023-02-11T11:50:37.489Z,100.00
2023-02-11T11:55:45.065Z,100.00
2023-02-11T12:01:20.073Z,100.00
2023-02-11T12:06:45.910Z,100.00
2023-02-11T12:12:24.331Z,100.00
2023-02-11T12:18:08.516Z,100.00
2023-02-11T12:23:49.724Z,100.00
2023-02-11T12:29:01.327Z,100.00
2023-02-11T12:34:29.118Z,100.00
2023-02-11T12:39:46.160Z,100.00
2023-02-11T12:45:07.283Z,100.00
2023-02-11T12:50:41.074Z,100.00
2023-02-11T12:55:48.910Z,100.00
2023-02-11T13:00:57.517Z,100.00
2023-02-11T13:06:07.378Z,100.00
2023-02-11T13:11:18.065Z,100.00
2023-02-11T13:16:23.522Z,100.00
2023-02-11T13:21:34.999Z,100.00
2023-02-11T13:26:43.132Z,100.00
2023-02-11T13:32:07.139Z,100.00
2023-02-11T13:37:39.925Z,100.00
2023-02-11T13:43:04.126Z,100.00
2023-02-11T13:48:25.287Z,100.00
2023-02-11T13:53:29.602Z,100.00
2023-02-11T13:58:32.515Z,100.00
2023-02-11T14:03:57.633Z,100.00
2023-02-11T14:09:09.700Z,100.00
2023-02-11T14:14:23.847Z,100.00
2023-02-11T14:19:39.015Z,100.00
2023-02-11T14:24:46.280Z,100.00
2023-02-11T14:30:15.163Z,100.00
2023-02-11T14:35:50.289Z,100.00
2023-02-11T14:41:09.882Z,100.00
2023-02-11T14:46:16.632Z,100.00
2023-02-11T14:51:23.795Z,100.00
2023-02-11T14:56:31.238Z,100.00
2023-02-11T15:01:36.409Z,100.00
2023-02-11T15:06:43.059Z,100.00
2023-02-11T15:11:49.001Z,100.00
2023-02-11T15:16:54.887Z,100.00
2023-02-11T15:21:59.434Z,100.00
2023-02-11T15:27:08.280Z,100.00
2023-02-11T15:32:18.458Z,100.00
2023-02-11T15:37:29.974Z,100.00
2023-02-11T15:42:43.917Z,100.00
2023-02-11T15:48:15.261Z,100.00
2023-02-11T15:53:40.548Z,100.00
2023-02-11T15:58:47.639Z,100.00
2023-02-11T16:03:50.938Z,100.00
2023-02-11T16:09:02.122Z,100.00
2023-02-11T16:14:29.935Z,100.00
2023-02-11T16:19:34.368Z,100.00
2023-02-11T16:24:38.593Z,100.00
2023-02-11T16:29:46.922Z,100.00
2023-02-11T16:34:51.058Z,100.00
2023-02-11T16:39:54.674Z,100.00
2023-02-11T16:44:58.139Z,100.00
2023-02-11T16:50:02.725Z,100.00
2023-02-11T16:55:06.466Z,100.00
2023-02-11T17:00:11.256Z,100.00
2023-02-11T17:05:20.182Z,100.00
2023-02-11T17:10:24.998Z,100.00
2023-02-11T17:15:27.784Z,100.00
2023-02-11T17:20:30.684Z,100.00
2023-02-11T17:25:34.119Z,100.00
2023-02-11T17:30:39.946Z,100.00
2023-02-11T17:35:42.693Z,100.00
2023-02-11T17:40:45.494Z,100.00
2023-02-11T17:45:48.275Z,100.00
2023-02-11T17:50:51.194Z,100.00
2023-02-11T17:55:56.106Z,100.00
2023-02-11T18:00:59.079Z,100.00
2023-02-11T18:06:04.532Z,100.00
2023-02-11T18:11:11.569Z,100.00
2023-02-11T18:16:15.985Z,100.00
2023-02-11T18:21:20.403Z,100.00
2023-02-11T18:26:26.373Z,100.00
2023-02-11T18:31:30.205Z,100.00
2023-02-11T18:36:33.747Z,100.00
2023-02-11T18:41:36.493Z,100.00
2023-02-11T18:46:39.269Z,100.00
2023-02-11T18:51:42.761Z,100.00
2023-02-11T18:56:45.651Z,100.00
2023-02-11T19:01:48.487Z,100.00
2023-02-11T19:06:51.767Z,100.00
2023-02-11T19:11:55.491Z,100.00
2023-02-11T19:17:00.569Z,100.00
2023-02-11T19:22:09.181Z,100.00
2023-02-11T19:27:13.892Z,100.00
2023-02-11T19:32:16.727Z,100.00
2023-02-11T19:37:19.904Z,100.00
2023-02-11T19:42:23.300Z,100.00
2023-02-11T19:47:28.066Z,100.00
2023-02-11T19:52:31.001Z,100.00
2023-02-11T19:57:33.702Z,100.00
2023-02-11T20:02:38.164Z,100.00
2023-02-11T20:07:40.930Z,100.00
2023-02-11T20:12:43.625Z,100.00
2023-02-11T20:17:46.340Z,100.00
2023-02-11T20:22:49.053Z,100.00
2023-02-11T20:27:52.147Z,100.00
2023-02-11T20:32:55.451Z,100.00
2023-02-11T20:37:58.182Z,100.00
2023-02-11T20:43:00.848Z,100.00
2023-02-11T20:48:03.602Z,100.00
2023-02-11T20:53:06.551Z,100.00
2023-02-11T20:58:09.456Z,100.00
2023-02-11T21:03:12.165Z,100.00
2023-02-11T21:08:14.936Z,100.00
2023-02-11T21:13:18.219Z,100.00
2023-02-11T21:18:22.250Z,100.00
2023-02-11T21:23:25.617Z,100.00
2023-02-11T21:28:29.282Z,100.00
2023-02-11T21:33:35.741Z,100.00
2023-02-11T21:38:38.458Z,100.00
2023-02-11T21:43:41.174Z,100.00
2023-02-11T21:48:43.901Z,100.00
2023-02-11T21:53:47.221Z,100.00
2023-02-11T21:58:53.386Z,100.00
2023-02-11T22:03:56.857Z,100.00
2023-02-11T22:09:04.253Z,100.00
2023-02-11T22:14:07.373Z,100.00
2023-02-11T22:19:10.084Z,100.00
2023-02-11T22:24:12.774Z,100.00
2023-02-11T22:29:15.967Z,100.00
2023-02-11T22:34:18.884Z,100.00
2023-02-11T22:39:21.680Z,100.00
2023-02-11T22:44:25.521Z,100.00
2023-02-11T22:49:29.058Z,100.00
2023-02-11T22:54:31.737Z,100.00
2023-02-11T22:59:34.480Z,100.00
2023-02-11T23:04:37.246Z,100.00
2023-02-11T23:09:40.042Z,100.00
2023-02-11T23:14:42.828Z,100.00
2023-02-11T23:19:45.831Z,100.00
2023-02-11T23:24:48.562Z,100.00
2023-02-11T23:29:51.278Z,100.00
2023-02-11T23:34:54.174Z,100.00
2023-02-11T23:39:56.939Z,100.00
2023-02-11T23:44:59.727Z,100.00
2023-02-11T23:50:02.544Z,100.00
2023-02-11T23:55:06.448Z,100.00
