createdAt,value
2024-01-16T00:00:10.973Z,-4.00
2024-01-16T00:02:37.790Z,-3.90
2024-01-16T00:05:04.808Z,-3.90
2024-01-16T00:07:33.476Z,-3.90
2024-01-16T00:10:00.233Z,-3.80
2024-01-16T00:12:27.109Z,-3.70
2024-01-16T00:14:53.911Z,-3.70
2024-01-16T00:17:20.654Z,-3.60
2024-01-16T00:19:47.368Z,-3.50
2024-01-16T00:22:14.185Z,-3.50
2024-01-16T00:24:41.256Z,-3.40
2024-01-16T00:27:10.542Z,-3.30
2024-01-16T00:29:38.806Z,-3.30
2024-01-16T00:32:05.885Z,-3.20
2024-01-16T00:34:32.672Z,-3.10
2024-01-16T00:36:59.587Z,-3.10
2024-01-16T00:39:26.464Z,-3.10
2024-01-16T00:41:53.309Z,-3.00
2024-01-16T00:44:20.112Z,-3.00
2024-01-16T00:46:46.839Z,-3.00
2024-01-16T00:49:13.661Z,-3.00
2024-01-16T00:51:40.462Z,-3.00
2024-01-16T00:54:09.097Z,-2.90
2024-01-16T00:56:37.290Z,-3.00
2024-01-16T00:59:04.260Z,-2.90
2024-01-16T01:01:31.055Z,-2.90
2024-01-16T01:03:57.955Z,-2.90
2024-01-16T01:06:24.857Z,-2.90
2024-01-16T01:08:52.267Z,-2.90
2024-01-16T01:11:18.995Z,-2.90
2024-01-16T01:13:45.844Z,-2.80
2024-01-16T01:16:12.604Z,-2.80
2024-01-16T01:18:39.462Z,-2.80
2024-01-16T01:21:06.275Z,-2.70
2024-01-16T01:23:34.063Z,-2.70
2024-01-16T01:26:01.463Z,-2.70
2024-01-16T01:28:28.143Z,-2.70
2024-01-16T01:30:54.959Z,-2.70
2024-01-16T01:33:21.877Z,-2.70
2024-01-16T01:35:48.815Z,-2.60
2024-01-16T01:38:15.787Z,-2.60
2024-01-16T01:40:44.652Z,-2.60
2024-01-16T01:43:21.026Z,-2.50
2024-01-16T01:45:56.547Z,-2.50
2024-01-16T01:48:23.632Z,-2.50
2024-01-16T01:50:50.556Z,-2.40
2024-01-16T01:53:17.437Z,-2.40
2024-01-16T01:55:44.194Z,-2.40
2024-01-16T01:58:10.897Z,-2.40
2024-01-16T02:00:37.810Z,-2.30
2024-01-16T02:03:04.963Z,-2.30
2024-01-16T02:05:32.054Z,-2.30
2024-01-16T02:07:59.196Z,-2.30
2024-01-16T02:10:25.952Z,-2.30
2024-01-16T02:12:52.663Z,-2.30
2024-01-16T02:15:19.393Z,-2.20
2024-01-16T02:17:48.543Z,-2.20
2024-01-16T02:20:15.343Z,-2.20
2024-01-16T02:22:45.878Z,-2.20
2024-01-16T02:25:12.633Z,-2.20
2024-01-16T02:27:39.327Z,-2.20
2024-01-16T02:30:07.322Z,-2.20
2024-01-16T02:32:34.171Z,-2.20
2024-01-16T02:35:00.996Z,-2.20
2024-01-16T02:37:27.688Z,-2.20
2024-01-16T02:39:54.418Z,-2.20
2024-01-16T02:42:21.464Z,-2.20
2024-01-16T02:44:48.177Z,-2.20
2024-01-16T02:47:15.064Z,-2.20
2024-01-16T02:49:41.813Z,-2.20
2024-01-16T02:52:08.571Z,-2.30
2024-01-16T02:54:35.262Z,-2.40
2024-01-16T02:57:01.971Z,-2.40
2024-01-16T02:59:31.289Z,-2.50
2024-01-16T03:01:58.338Z,-2.60
2024-01-16T03:04:25.170Z,-2.70
2024-01-16T03:06:51.951Z,-2.70
2024-01-16T03:09:19.324Z,-2.80
2024-01-16T03:11:46.096Z,-2.90
2024-01-16T03:14:12.874Z,-2.90
2024-01-16T03:16:39.620Z,-2.90
2024-01-16T03:19:06.515Z,-3.00
2024-01-16T03:21:33.472Z,-3.00
2024-01-16T03:24:00.547Z,-3.00
2024-01-16T03:26:27.292Z,-3.00
2024-01-16T03:28:54.086Z,-3.00
2024-01-16T03:34:06.743Z,-3.00
2024-01-16T03:36:33.463Z,-3.10
2024-01-16T03:39:00.655Z,-3.10
2024-01-16T03:41:27.430Z,-3.10
2024-01-16T03:43:57.631Z,-3.10
2024-01-16T03:46:24.416Z,-3.10
2024-01-16T03:48:51.187Z,-3.10
2024-01-16T03:51:19.110Z,-3.10
2024-01-16T03:53:45.864Z,-3.10
2024-01-16T03:56:13.165Z,-3.10
2024-01-16T03:58:42.697Z,-3.10
2024-01-16T04:01:09.821Z,-3.10
2024-01-16T04:03:37.017Z,-3.20
2024-01-16T04:06:03.918Z,-3.20
2024-01-16T04:08:30.796Z,-3.20
2024-01-16T04:10:57.508Z,-3.10
2024-01-16T04:13:24.234Z,-3.20
2024-01-16T04:15:50.989Z,-3.20
2024-01-16T04:18:17.795Z,-3.20
2024-01-16T04:20:44.579Z,-3.20
2024-01-16T04:23:12.847Z,-3.20
2024-01-16T04:25:40.576Z,-3.20
2024-01-16T04:28:07.273Z,-3.20
2024-01-16T04:30:34.051Z,-3.20
2024-01-16T04:33:00.993Z,-3.20
2024-01-16T04:35:27.820Z,-3.20
2024-01-16T04:37:54.506Z,-3.20
2024-01-16T04:40:21.250Z,-3.20
2024-01-16T04:42:47.915Z,-3.20
2024-01-16T04:45:14.667Z,-3.20
2024-01-16T04:47:41.435Z,-3.30
2024-01-16T04:50:09.255Z,-3.30
2024-01-16T04:52:36.274Z,-3.30
2024-01-16T04:55:03.010Z,-3.30
2024-01-16T04:57:29.767Z,-3.30
2024-01-16T04:59:56.681Z,-3.30
2024-01-16T05:02:23.734Z,-3.30
2024-01-16T05:04:52.975Z,-3.30
2024-01-16T05:07:21.652Z,-3.30
2024-01-16T05:09:48.368Z,-3.30
2024-01-16T05:12:15.162Z,-3.30
2024-01-16T05:14:41.941Z,-3.30
2024-01-16T05:17:09.345Z,-3.30
2024-01-16T05:19:36.311Z,-3.30
2024-01-16T05:22:04.118Z,-3.30
2024-01-16T05:24:30.808Z,-3.20
2024-01-16T05:26:57.598Z,-3.20
2024-01-16T05:29:24.756Z,-3.20
2024-01-16T05:31:51.449Z,-3.10
2024-01-16T05:34:18.296Z,-3.10
2024-01-16T05:36:45.226Z,-3.10
2024-01-16T05:39:12.527Z,-3.20
2024-01-16T05:41:39.319Z,-3.20
2024-01-16T05:44:06.404Z,-3.20
2024-01-16T05:46:33.602Z,-3.30
2024-01-16T05:49:00.452Z,-3.30
2024-01-16T05:51:28.908Z,-3.40
2024-01-16T05:53:56.000Z,-3.40
2024-01-16T05:56:22.919Z,-3.40
2024-01-16T05:58:49.676Z,-3.50
2024-01-16T06:01:16.499Z,-3.50
2024-01-16T06:03:45.098Z,-3.60
2024-01-16T06:06:12.129Z,-3.60
2024-01-16T06:08:38.927Z,-3.60
2024-01-16T06:11:05.783Z,-3.60
2024-01-16T06:13:33.930Z,-3.60
2024-01-16T06:16:00.791Z,-3.60
2024-01-16T06:18:27.615Z,-3.50
2024-01-16T06:20:54.538Z,-3.50
2024-01-16T06:23:21.539Z,-3.50
2024-01-16T06:25:48.346Z,-3.40
2024-01-16T06:28:15.039Z,-3.40
2024-01-16T06:30:41.860Z,-3.30
2024-01-16T06:33:08.793Z,-3.30
2024-01-16T06:35:35.672Z,-3.20
2024-01-16T06:38:02.929Z,-3.10
2024-01-16T06:40:30.071Z,-3.10
2024-01-16T06:42:56.812Z,-3.10
2024-01-16T06:45:23.501Z,-3.00
2024-01-16T06:47:51.848Z,-3.00
2024-01-16T06:50:18.998Z,-3.00
2024-01-16T06:52:45.744Z,-2.90
2024-01-16T06:55:12.452Z,-2.90
2024-01-16T06:57:39.179Z,-2.90
2024-01-16T07:00:08.395Z,-2.80
2024-01-16T07:02:35.364Z,-2.80
2024-01-16T07:05:02.133Z,-2.80
2024-01-16T07:07:28.870Z,-2.80
2024-01-16T07:09:55.558Z,-2.80
2024-01-16T07:12:22.271Z,-2.90
2024-01-16T07:14:49.094Z,-2.90
2024-01-16T07:17:15.873Z,-2.90
2024-01-16T07:19:42.631Z,-2.90
2024-01-16T07:22:09.360Z,-2.80
2024-01-16T07:24:36.241Z,-2.80
2024-01-16T07:27:03.962Z,-2.80
2024-01-16T07:29:30.796Z,-2.80
2024-01-16T07:31:57.513Z,-2.80
2024-01-16T07:34:24.434Z,-2.80
2024-01-16T07:36:51.249Z,-2.80
2024-01-16T07:39:18.011Z,-2.80
2024-01-16T07:41:44.726Z,-2.80
2024-01-16T07:44:11.488Z,-2.80
2024-01-16T07:46:38.683Z,-2.80
2024-01-16T07:49:05.431Z,-2.80
2024-01-16T07:51:32.206Z,-2.70
2024-01-16T07:54:06.757Z,-2.80
2024-01-16T07:56:34.462Z,-2.80
2024-01-16T07:59:02.293Z,-2.80
2024-01-16T08:01:32.101Z,-2.80
2024-01-16T08:03:58.933Z,-2.80
2024-01-16T08:06:26.112Z,-2.90
2024-01-16T08:08:52.979Z,-2.90
2024-01-16T08:11:19.913Z,-2.90
2024-01-16T08:13:46.640Z,-2.90
2024-01-16T08:16:13.527Z,-2.80
2024-01-16T08:18:40.341Z,-2.80
2024-01-16T08:21:07.109Z,-2.80
2024-01-16T08:23:33.989Z,-2.70
2024-01-16T08:26:02.024Z,-2.70
2024-01-16T08:28:28.971Z,-2.60
2024-01-16T08:30:55.739Z,-2.70
2024-01-16T08:33:31.090Z,-2.60
2024-01-16T08:36:04.009Z,-2.60
2024-01-16T08:38:30.883Z,-2.50
2024-01-16T08:40:57.598Z,-2.50
2024-01-16T08:43:24.310Z,-2.40
2024-01-16T08:45:51.557Z,-2.30
2024-01-16T08:48:18.397Z,-2.30
2024-01-16T08:50:45.297Z,-2.20
2024-01-16T08:53:12.001Z,-2.20
2024-01-16T08:55:38.774Z,-2.20
2024-01-16T08:58:05.556Z,-2.20
2024-01-16T09:00:32.417Z,-2.10
2024-01-16T09:03:00.475Z,-2.10
2024-01-16T09:05:28.459Z,-2.00
2024-01-16T09:07:55.166Z,-2.00
2024-01-16T09:10:21.967Z,-2.00
2024-01-16T09:12:49.842Z,-1.90
2024-01-16T09:15:16.789Z,-1.90
2024-01-16T09:17:43.625Z,-1.90
2024-01-16T09:20:10.647Z,-1.90
2024-01-16T09:22:37.376Z,-1.90
2024-01-16T09:25:04.244Z,-1.80
2024-01-16T09:27:30.983Z,-1.70
2024-01-16T09:29:57.724Z,-1.70
2024-01-16T09:32:24.624Z,-1.70
2024-01-16T09:34:51.590Z,-1.70
2024-01-16T09:37:18.369Z,-1.60
2024-01-16T09:39:45.540Z,-1.60
2024-01-16T09:42:12.448Z,-1.60
2024-01-16T09:44:42.004Z,-1.50
2024-01-16T09:47:09.713Z,-1.50
2024-01-16T09:49:36.600Z,-1.50
2024-01-16T09:52:03.566Z,-1.50
2024-01-16T09:54:30.340Z,-1.50
2024-01-16T09:56:59.499Z,-1.50
2024-01-16T09:59:27.577Z,-1.40
2024-01-16T10:01:55.051Z,-1.30
2024-01-16T10:04:21.960Z,-1.20
2024-01-16T10:06:49.264Z,-1.10
2024-01-16T10:09:17.073Z,-1.00
2024-01-16T10:11:43.855Z,-0.90
2024-01-16T10:14:11.064Z,-0.80
2024-01-16T10:16:57.380Z,-0.70
2024-01-16T10:19:32.091Z,-0.70
2024-01-16T10:22:07.466Z,-0.50
2024-01-16T10:24:36.558Z,-0.40
2024-01-16T10:27:04.365Z,-0.40
2024-01-16T10:29:43.390Z,-0.30
2024-01-16T10:32:28.219Z,-0.40
2024-01-16T10:35:05.768Z,-0.30
2024-01-16T10:37:41.754Z,-0.30
2024-01-16T10:40:08.855Z,-0.30
2024-01-16T10:42:35.590Z,-0.30
2024-01-16T10:45:02.686Z,-0.20
2024-01-16T10:47:29.767Z,-0.10
2024-01-16T10:49:56.676Z,-0.10
2024-01-16T10:52:26.560Z,-0.30
2024-01-16T10:54:53.500Z,-0.40
2024-01-16T10:57:20.505Z,-0.40
2024-01-16T10:59:50.327Z,-0.50
2024-01-16T11:02:20.086Z,-0.50
2024-01-16T11:04:47.194Z,-0.50
2024-01-16T11:07:14.525Z,-0.50
2024-01-16T11:09:42.263Z,-0.50
2024-01-16T11:12:09.757Z,-0.60
2024-01-16T11:14:37.662Z,-0.60
2024-01-16T11:17:04.922Z,-0.50
2024-01-16T11:22:06.215Z,-0.60
2024-01-16T11:24:33.136Z,-0.40
2024-01-16T11:26:59.893Z,-0.30
2024-01-16T11:29:29.848Z,-0.20
2024-01-16T11:32:12.720Z,-0.20
2024-01-16T11:34:50.399Z,-0.30
2024-01-16T11:37:25.538Z,-0.40
2024-01-16T11:39:56.098Z,-0.50
2024-01-16T11:42:29.244Z,-0.40
2024-01-16T11:44:56.612Z,-0.40
2024-01-16T11:47:26.136Z,-0.40
2024-01-16T11:50:08.520Z,-0.40
2024-01-16T11:52:43.383Z,-0.40
2024-01-16T11:55:28.248Z,-0.30
2024-01-16T11:57:54.926Z,-0.40
2024-01-16T12:00:22.548Z,-0.40
2024-01-16T12:02:57.389Z,-0.40
2024-01-16T12:05:24.472Z,-0.40
2024-01-16T12:07:52.132Z,-0.30
2024-01-16T12:10:19.772Z,-0.30
2024-01-16T12:12:47.281Z,-0.20
2024-01-16T12:15:16.349Z,-0.20
2024-01-16T12:18:05.124Z,-0.10
2024-01-16T12:20:33.066Z,0.00
2024-01-16T12:23:00.768Z,-0.10
2024-01-16T12:25:59.544Z,-0.10
2024-01-16T12:28:28.021Z,-0.10
2024-01-16T12:30:59.369Z,-0.20
2024-01-16T12:33:26.208Z,-0.10
2024-01-16T12:36:02.183Z,-0.10
2024-01-16T12:38:28.968Z,-0.10
2024-01-16T12:40:55.771Z,-0.10
2024-01-16T12:43:22.661Z,-0.10
2024-01-16T12:45:56.408Z,-0.10
2024-01-16T12:48:27.176Z,-0.10
2024-01-16T12:51:05.348Z,-0.10
2024-01-16T12:53:37.794Z,-0.10
2024-01-16T12:56:04.954Z,-0.10
2024-01-16T12:58:35.917Z,-0.10
2024-01-16T13:01:31.473Z,-0.10
2024-01-16T13:04:05.455Z,-0.10
2024-01-16T13:06:32.395Z,0.00
2024-01-16T13:09:12.179Z,0.00
2024-01-16T13:11:46.341Z,0.00
2024-01-16T13:14:13.250Z,0.00
2024-01-16T13:16:40.014Z,0.00
2024-01-16T13:19:10.919Z,0.00
2024-01-16T13:21:40.728Z,0.00
2024-01-16T13:24:08.027Z,0.00
2024-01-16T13:26:34.822Z,0.00
2024-01-16T13:29:01.787Z,0.00
2024-01-16T13:31:28.734Z,0.00
2024-01-16T13:33:57.648Z,0.00
2024-01-16T13:36:46.239Z,0.00
2024-01-16T13:39:14.371Z,0.00
2024-01-16T13:41:41.603Z,0.00
2024-01-16T13:44:08.448Z,0.10
2024-01-16T13:49:04.963Z,0.10
2024-01-16T13:51:31.717Z,0.00
2024-01-16T13:53:58.503Z,0.00
2024-01-16T13:56:44.768Z,0.00
2024-01-16T13:59:12.088Z,0.00
2024-01-16T14:01:38.774Z,0.00
2024-01-16T14:04:06.298Z,0.00
2024-01-16T14:06:48.234Z,0.10
2024-01-16T14:09:20.248Z,0.00
2024-01-16T14:11:47.032Z,0.10
2024-01-16T14:14:14.375Z,0.10
2024-01-16T14:16:50.927Z,0.20
2024-01-16T14:19:21.512Z,0.20
2024-01-16T14:21:48.980Z,0.20
2024-01-16T14:24:15.804Z,0.30
2024-01-16T14:26:45.718Z,0.40
2024-01-16T14:29:12.553Z,0.50
2024-01-16T14:31:39.244Z,0.50
2024-01-16T14:34:06.082Z,0.60
2024-01-16T14:36:32.837Z,0.60
2024-01-16T14:38:59.678Z,0.60
2024-01-16T14:41:26.548Z,0.60
2024-01-16T14:43:53.271Z,0.60
2024-01-16T14:46:21.422Z,0.50
2024-01-16T14:48:49.527Z,0.40
2024-01-16T14:51:16.381Z,0.30
2024-01-16T14:53:43.150Z,0.20
2024-01-16T14:56:10.630Z,0.10
2024-01-16T14:58:37.380Z,0.00
2024-01-16T15:01:04.891Z,0.00
2024-01-16T15:03:31.659Z,-0.10
2024-01-16T15:05:58.576Z,-0.20
2024-01-16T15:08:27.307Z,-0.20
2024-01-16T15:10:54.146Z,-0.30
2024-01-16T15:13:22.902Z,-0.30
2024-01-16T15:15:49.808Z,-0.30
2024-01-16T15:18:16.596Z,-0.30
2024-01-16T15:20:43.450Z,-0.40
2024-01-16T15:23:10.171Z,-0.40
2024-01-16T15:25:36.925Z,-0.40
2024-01-16T15:28:04.490Z,-0.50
2024-01-16T15:30:34.005Z,-0.50
2024-01-16T15:33:00.864Z,-0.50
2024-01-16T15:35:27.768Z,-0.50
2024-01-16T15:37:55.662Z,-0.50
2024-01-16T15:40:22.531Z,-0.60
2024-01-16T15:42:49.339Z,-0.60
2024-01-16T15:45:16.395Z,-0.60
2024-01-16T15:47:43.572Z,-0.50
2024-01-16T15:50:11.425Z,-0.50
2024-01-16T15:52:38.288Z,-0.50
2024-01-16T15:55:05.269Z,-0.50
2024-01-16T15:57:32.022Z,-0.50
2024-01-16T15:59:58.832Z,-0.50
2024-01-16T16:02:25.801Z,-0.50
2024-01-16T16:04:52.568Z,-0.50
2024-01-16T16:07:19.544Z,-0.50
2024-01-16T16:09:46.305Z,-0.50
2024-01-16T16:12:14.454Z,-0.60
2024-01-16T16:14:42.390Z,-0.60
2024-01-16T16:17:09.854Z,-0.50
2024-01-16T16:19:36.884Z,-0.60
2024-01-16T16:22:08.022Z,-0.50
2024-01-16T16:24:36.071Z,-0.50
2024-01-16T16:27:05.169Z,-0.60
2024-01-16T16:29:31.860Z,-0.60
2024-01-16T16:31:59.331Z,-0.60
2024-01-16T16:34:26.278Z,-0.60
2024-01-16T16:36:53.082Z,-0.60
2024-01-16T16:39:22.590Z,-0.60
2024-01-16T16:41:49.348Z,-0.60
2024-01-16T16:44:16.177Z,-0.60
2024-01-16T16:46:43.025Z,-0.60
2024-01-16T16:49:10.488Z,-0.60
2024-01-16T16:51:43.033Z,-0.60
2024-01-16T16:54:10.739Z,-0.60
2024-01-16T16:56:38.265Z,-0.60
2024-01-16T16:59:05.238Z,-0.60
2024-01-16T17:01:32.055Z,-0.60
2024-01-16T17:03:58.831Z,-0.70
2024-01-16T17:06:25.642Z,-0.70
2024-01-16T17:08:52.631Z,-0.70
2024-01-16T17:11:19.459Z,-0.80
2024-01-16T17:13:49.487Z,-0.80
2024-01-16T17:16:23.808Z,-0.90
2024-01-16T17:18:50.646Z,-0.90
2024-01-16T17:21:17.557Z,-0.90
2024-01-16T17:23:47.244Z,-1.00
2024-01-16T17:26:14.688Z,-1.00
2024-01-16T17:28:41.651Z,-1.10
2024-01-16T17:31:08.531Z,-1.10
2024-01-16T17:33:35.645Z,-1.20
2024-01-16T17:36:07.072Z,-1.20
2024-01-16T17:38:33.928Z,-1.20
2024-01-16T17:41:02.372Z,-1.20
2024-01-16T17:43:29.372Z,-1.20
2024-01-16T17:45:56.117Z,-1.20
2024-01-16T17:48:25.178Z,-1.10
2024-01-16T17:50:53.082Z,-1.10
2024-01-16T17:53:23.157Z,-1.00
2024-01-16T17:55:49.911Z,-1.00
2024-01-16T17:58:16.892Z,-0.90
2024-01-16T18:00:45.016Z,-0.90
2024-01-16T18:03:24.686Z,-0.90
2024-01-16T18:06:06.217Z,-0.80
2024-01-16T18:08:33.830Z,-0.80
2024-01-16T18:11:00.963Z,-0.90
2024-01-16T18:13:27.723Z,-0.90
2024-01-16T18:15:54.478Z,-0.80
2024-01-16T18:18:22.272Z,-0.80
2024-01-16T18:20:49.202Z,-0.80
2024-01-16T18:23:15.939Z,-0.80
2024-01-16T18:25:42.673Z,-0.80
2024-01-16T18:28:09.365Z,-0.70
2024-01-16T18:30:36.282Z,-0.70
2024-01-16T18:33:04.072Z,-0.70
2024-01-16T18:35:30.894Z,-0.60
2024-01-16T18:37:58.199Z,-0.60
2024-01-16T18:40:26.954Z,-0.60
2024-01-16T18:42:56.752Z,-0.50
2024-01-16T18:45:26.063Z,-0.50
2024-01-16T18:47:54.974Z,-0.50
2024-01-16T18:50:22.190Z,-0.50
2024-01-16T18:52:49.028Z,-0.50
2024-01-16T18:55:17.093Z,-0.50
2024-01-16T18:57:44.264Z,-0.50
2024-01-16T19:00:15.355Z,-0.40
2024-01-16T19:02:43.236Z,-0.40
2024-01-16T19:05:13.115Z,-0.40
2024-01-16T19:07:44.137Z,-0.40
2024-01-16T19:10:14.485Z,-0.40
2024-01-16T19:12:44.471Z,-0.40
2024-01-16T19:15:18.070Z,-0.40
2024-01-16T19:17:48.918Z,-0.30
2024-01-16T19:20:16.116Z,-0.30
2024-01-16T19:22:43.664Z,-0.30
2024-01-16T19:25:16.135Z,-0.30
2024-01-16T19:27:49.017Z,-0.30
2024-01-16T19:30:16.804Z,-0.30
2024-01-16T19:32:46.897Z,-0.30
2024-01-16T19:35:14.303Z,-0.30
2024-01-16T19:37:41.534Z,-0.30
2024-01-16T19:40:11.780Z,-0.30
2024-01-16T19:42:40.070Z,-0.30
2024-01-16T19:45:11.465Z,-0.30
2024-01-16T19:47:40.553Z,-0.30
2024-01-16T19:50:10.903Z,-0.30
2024-01-16T19:52:37.608Z,-0.30
2024-01-16T19:55:07.027Z,-0.30
2024-01-16T19:57:33.931Z,-0.30
2024-01-16T20:00:02.821Z,-0.40
2024-01-16T20:02:29.632Z,-0.40
2024-01-16T20:04:56.475Z,-0.40
2024-01-16T20:07:24.147Z,-0.40
2024-01-16T20:09:51.234Z,-0.40
2024-01-16T20:12:23.136Z,-0.40
2024-01-16T20:14:55.668Z,-0.50
2024-01-16T20:17:22.425Z,-0.50
2024-01-16T20:19:49.184Z,-0.50
2024-01-16T20:22:15.844Z,-0.50
2024-01-16T20:24:42.605Z,-0.50
2024-01-16T20:27:09.423Z,-0.60
2024-01-16T20:29:36.281Z,-0.60
2024-01-16T20:32:05.647Z,-0.60
2024-01-16T20:34:32.453Z,-0.70
2024-01-16T20:36:59.632Z,-0.70
2024-01-16T20:39:26.321Z,-0.70
2024-01-16T20:41:53.069Z,-0.70
2024-01-16T20:44:22.752Z,-0.70
2024-01-16T20:46:49.800Z,-0.70
2024-01-16T20:49:19.628Z,-0.70
2024-01-16T20:51:46.431Z,-0.70
2024-01-16T20:54:14.924Z,-0.70
2024-01-16T20:56:41.771Z,-0.60
2024-01-16T20:59:12.708Z,-0.60
2024-01-16T21:01:42.775Z,-0.60
2024-01-16T21:04:09.506Z,-0.60
2024-01-16T21:06:36.609Z,-0.60
2024-01-16T21:09:04.511Z,-0.60
2024-01-16T21:11:31.355Z,-0.60
2024-01-16T21:13:58.214Z,-0.60
2024-01-16T21:16:24.947Z,-0.60
2024-01-16T21:18:51.941Z,-0.60
2024-01-16T21:21:18.692Z,-0.60
2024-01-16T21:23:45.857Z,-0.60
2024-01-16T21:26:12.788Z,-0.60
2024-01-16T21:28:39.765Z,-0.60
2024-01-16T21:31:07.467Z,-0.60
2024-01-16T21:33:34.713Z,-0.60
2024-01-16T21:36:01.811Z,-0.60
2024-01-16T21:38:30.942Z,-0.60
2024-01-16T21:41:00.041Z,-0.60
2024-01-16T21:43:26.912Z,-0.60
2024-01-16T21:45:53.669Z,-0.60
2024-01-16T21:48:20.502Z,-0.60
2024-01-16T21:50:47.388Z,-0.60
2024-01-16T21:53:14.181Z,-0.50
2024-01-16T21:55:40.960Z,-0.50
2024-01-16T21:58:08.835Z,-0.50
2024-01-16T22:00:35.617Z,-0.60
2024-01-16T22:03:02.530Z,-0.60
2024-01-16T22:05:29.499Z,-0.60
2024-01-16T22:07:56.305Z,-0.60
2024-01-16T22:10:24.262Z,-0.60
2024-01-16T22:12:51.021Z,-0.60
2024-01-16T22:15:17.802Z,-0.60
2024-01-16T22:17:44.691Z,-0.60
2024-01-16T22:20:11.629Z,-0.60
2024-01-16T22:22:41.725Z,-0.50
2024-01-16T22:25:08.796Z,-0.50
2024-01-16T22:27:35.590Z,-0.50
2024-01-16T22:30:02.574Z,-0.50
2024-01-16T22:32:30.385Z,-0.50
2024-01-16T22:34:57.134Z,-0.50
2024-01-16T22:37:27.208Z,-0.50
2024-01-16T22:39:54.202Z,-0.60
2024-01-16T22:42:21.849Z,-0.60
2024-01-16T22:44:49.120Z,-0.60
2024-01-16T22:47:16.137Z,-0.60
2024-01-16T22:49:42.998Z,-0.60
2024-01-16T22:52:09.799Z,-0.60
2024-01-16T22:54:36.526Z,-0.60
2024-01-16T22:57:03.452Z,-0.60
2024-01-16T22:59:30.418Z,-0.60
2024-01-16T23:01:57.157Z,-0.70
2024-01-16T23:04:23.953Z,-0.70
2024-01-16T23:06:52.058Z,-0.70
2024-01-16T23:09:18.919Z,-0.70
2024-01-16T23:11:45.694Z,-0.70
2024-01-16T23:14:14.045Z,-0.70
2024-01-16T23:16:41.456Z,-0.80
2024-01-16T23:19:08.377Z,-0.80
2024-01-16T23:21:35.211Z,-0.80
2024-01-16T23:24:01.942Z,-0.90
2024-01-16T23:26:28.676Z,-0.90
2024-01-16T23:28:55.386Z,-1.00
2024-01-16T23:31:22.175Z,-1.10
2024-01-16T23:33:49.164Z,-1.10
2024-01-16T23:36:17.037Z,-1.20
2024-01-16T23:38:43.755Z,-1.30
2024-01-16T23:41:10.767Z,-1.50
2024-01-16T23:43:38.238Z,-1.60
2024-01-16T23:46:08.171Z,-1.70
2024-01-16T23:48:35.359Z,-1.70
2024-01-16T23:51:03.421Z,-1.80
2024-01-16T23:53:30.418Z,-1.80
2024-01-16T23:55:57.505Z,-1.90
2024-01-16T23:58:25.669Z,-2.00
