createdAt,value
2018-07-15T00:00:44.420Z,19.02
2018-07-15T00:03:13.315Z,19.02
2018-07-15T00:05:42.273Z,18.97
2018-07-15T00:08:10.944Z,18.90
2018-07-15T00:10:44.834Z,18.82
2018-07-15T00:13:14.196Z,18.79
2018-07-15T00:15:44.065Z,18.84
2018-07-15T00:18:12.702Z,18.85
2018-07-15T00:20:41.392Z,18.79
2018-07-15T00:23:10.144Z,18.73
2018-07-15T00:25:38.841Z,18.70
2018-07-15T00:28:07.498Z,18.61
2018-07-15T00:30:36.528Z,18.59
2018-07-15T00:33:05.618Z,18.61
2018-07-15T00:35:34.304Z,18.63
2018-07-15T00:38:03.334Z,18.64
2018-07-15T00:40:31.982Z,18.66
2018-07-15T00:43:01.081Z,18.67
2018-07-15T00:45:29.735Z,18.64
2018-07-15T00:47:58.397Z,18.61
2018-07-15T00:50:27.500Z,18.59
2018-07-15T00:52:56.435Z,18.57
2018-07-15T00:55:25.205Z,18.57
2018-07-15T00:57:53.873Z,18.54
2018-07-15T01:00:28.184Z,18.53
2018-07-15T01:02:56.866Z,18.50
2018-07-15T01:05:25.495Z,18.48
2018-07-15T01:07:54.155Z,18.43
2018-07-15T01:10:22.976Z,18.37
2018-07-15T01:12:52.024Z,18.38
2018-07-15T01:15:20.672Z,18.35
2018-07-15T01:17:49.620Z,18.27
2018-07-15T01:20:18.834Z,18.23
2018-07-15T01:22:47.811Z,18.27
2018-07-15T01:25:16.491Z,18.27
2018-07-15T01:27:45.422Z,18.24
2018-07-15T01:30:14.123Z,18.19
2018-07-15T01:32:42.996Z,18.16
2018-07-15T01:35:12.072Z,18.15
2018-07-15T01:37:41.273Z,18.17
2018-07-15T01:40:10.251Z,18.15
2018-07-15T01:42:39.831Z,18.13
2018-07-15T01:45:08.470Z,18.12
2018-07-15T01:47:37.351Z,18.06
2018-07-15T01:50:06.008Z,17.98
2018-07-15T01:52:35.075Z,17.93
2018-07-15T01:55:03.759Z,17.92
2018-07-15T01:57:32.947Z,17.91
2018-07-15T02:00:01.603Z,17.91
2018-07-15T02:02:30.559Z,17.91
2018-07-15T02:04:59.249Z,17.89
2018-07-15T02:07:28.159Z,17.86
2018-07-15T02:09:56.863Z,17.87
2018-07-15T02:12:25.550Z,17.88
2018-07-15T02:14:54.242Z,17.87
2018-07-15T02:17:22.947Z,17.89
2018-07-15T02:19:51.839Z,17.84
2018-07-15T02:22:20.547Z,17.79
2018-07-15T02:24:49.262Z,17.72
2018-07-15T02:27:18.479Z,17.66
2018-07-15T02:29:47.194Z,17.60
2018-07-15T02:32:15.853Z,17.57
2018-07-15T02:34:44.494Z,17.55
2018-07-15T02:37:13.107Z,17.57
2018-07-15T02:39:42.054Z,17.58
2018-07-15T02:42:10.948Z,17.62
2018-07-15T02:44:39.626Z,17.60
2018-07-15T02:47:08.293Z,17.59
2018-07-15T02:49:36.922Z,17.55
2018-07-15T02:52:05.695Z,17.54
2018-07-15T02:54:35.188Z,17.59
2018-07-15T02:57:03.950Z,17.57
2018-07-15T02:59:32.614Z,17.52
2018-07-15T03:02:01.557Z,17.52
2018-07-15T03:04:30.779Z,17.46
2018-07-15T03:06:59.472Z,17.37
2018-07-15T03:09:28.122Z,17.36
2018-07-15T03:11:56.792Z,17.35
2018-07-15T03:14:25.728Z,17.36
2018-07-15T03:16:54.354Z,17.32
2018-07-15T03:19:23.005Z,17.31
2018-07-15T03:21:52.300Z,17.30
2018-07-15T03:24:21.295Z,17.31
2018-07-15T03:26:50.026Z,17.34
2018-07-15T03:29:19.262Z,17.33
2018-07-15T03:31:48.321Z,17.34
2018-07-15T03:34:17.874Z,17.33
2018-07-15T03:36:46.542Z,17.28
2018-07-15T03:39:16.205Z,17.30
2018-07-15T03:41:44.996Z,17.27
2018-07-15T03:44:13.748Z,17.26
2018-07-15T03:46:42.434Z,17.31
2018-07-15T03:49:11.266Z,17.36
2018-07-15T03:51:39.952Z,17.33
2018-07-15T03:54:08.764Z,17.35
2018-07-15T03:56:37.534Z,17.39
2018-07-15T03:59:06.454Z,17.39
2018-07-15T04:01:35.449Z,17.39
2018-07-15T04:04:04.068Z,17.43
2018-07-15T04:06:32.782Z,17.46
2018-07-15T04:09:01.494Z,17.51
2018-07-15T04:11:30.325Z,17.54
2018-07-15T04:13:59.394Z,17.57
2018-07-15T04:16:28.025Z,17.58
2018-07-15T04:18:57.330Z,17.60
2018-07-15T04:21:26.043Z,17.63
2018-07-15T04:23:54.822Z,17.61
2018-07-15T04:26:23.536Z,17.65
2018-07-15T04:28:52.301Z,17.68
2018-07-15T04:31:20.970Z,17.69
2018-07-15T04:33:49.615Z,17.72
2018-07-15T04:36:18.242Z,17.67
2018-07-15T04:38:46.917Z,17.55
2018-07-15T04:41:15.923Z,17.43
2018-07-15T04:43:44.558Z,17.36
2018-07-15T04:46:13.544Z,17.40
2018-07-15T04:48:42.267Z,17.31
2018-07-15T04:51:11.191Z,17.23
2018-07-15T04:53:40.064Z,17.28
2018-07-15T04:56:08.923Z,17.30
2018-07-15T04:58:37.860Z,17.38
2018-07-15T05:01:06.550Z,17.52
2018-07-15T05:03:35.436Z,17.60
2018-07-15T05:06:04.417Z,17.59
2018-07-15T05:08:33.079Z,17.56
2018-07-15T05:11:02.021Z,17.56
2018-07-15T05:13:30.679Z,17.62
2018-07-15T05:15:59.335Z,17.66
2018-07-15T05:18:28.297Z,17.63
2018-07-15T05:20:57.066Z,17.63
2018-07-15T05:23:26.371Z,17.67
2018-07-15T05:25:54.990Z,17.73
2018-07-15T05:28:23.712Z,17.80
2018-07-15T05:30:52.413Z,17.89
2018-07-15T05:33:21.177Z,17.99
2018-07-15T05:35:49.851Z,18.06
2018-07-15T05:38:18.845Z,18.09
2018-07-15T05:40:47.478Z,18.14
2018-07-15T05:43:16.127Z,18.19
2018-07-15T05:45:44.789Z,18.20
2018-07-15T05:48:13.492Z,18.25
2018-07-15T05:50:42.180Z,18.29
2018-07-15T05:53:10.817Z,18.36
2018-07-15T05:55:39.689Z,18.44
2018-07-15T05:58:08.569Z,18.49
2018-07-15T06:00:37.449Z,18.55
2018-07-15T06:03:06.369Z,18.59
2018-07-15T06:05:35.010Z,18.63
2018-07-15T06:08:03.673Z,18.67
2018-07-15T06:10:32.602Z,18.71
2018-07-15T06:13:01.613Z,18.75
2018-07-15T06:15:31.264Z,18.81
2018-07-15T06:17:59.912Z,18.82
2018-07-15T06:20:28.610Z,18.79
2018-07-15T06:22:57.937Z,18.79
2018-07-15T06:25:26.927Z,18.85
2018-07-15T06:27:56.135Z,18.90
2018-07-15T06:30:24.847Z,18.94
2018-07-15T06:32:53.738Z,18.97
2018-07-15T06:35:22.421Z,19.04
2018-07-15T06:37:51.213Z,19.14
2018-07-15T06:40:20.076Z,19.27
2018-07-15T06:42:48.915Z,19.41
2018-07-15T06:45:17.552Z,19.52
2018-07-15T06:47:46.183Z,19.66
2018-07-15T06:50:14.851Z,19.81
2018-07-15T06:52:43.848Z,20.00
2018-07-15T06:55:12.462Z,20.19
2018-07-15T06:57:41.087Z,20.36
2018-07-15T07:00:10.000Z,20.54
2018-07-15T07:02:38.723Z,20.74
2018-07-15T07:05:07.989Z,20.98
2018-07-15T07:07:37.029Z,21.28
2018-07-15T07:10:05.669Z,21.54
2018-07-15T07:12:34.309Z,21.76
2018-07-15T07:15:03.011Z,21.92
2018-07-15T07:17:31.974Z,22.15
2018-07-15T07:20:00.981Z,22.36
2018-07-15T07:22:29.580Z,22.58
2018-07-15T07:24:58.224Z,22.90
2018-07-15T07:27:27.078Z,23.15
2018-07-15T07:29:56.136Z,23.35
2018-07-15T07:32:24.739Z,23.51
2018-07-15T07:34:53.689Z,23.69
2018-07-15T07:37:22.718Z,23.72
2018-07-15T07:39:51.434Z,23.83
2018-07-15T07:42:20.131Z,23.90
2018-07-15T07:44:48.767Z,23.93
2018-07-15T07:47:17.486Z,23.71
2018-07-15T07:49:46.174Z,23.67
2018-07-15T07:52:15.081Z,23.53
2018-07-15T07:54:44.184Z,23.45
2018-07-15T07:57:13.147Z,23.48
2018-07-15T07:59:41.919Z,23.56
2018-07-15T08:02:10.602Z,23.76
2018-07-15T08:04:39.288Z,23.75
2018-07-15T08:07:08.432Z,23.49
2018-07-15T08:09:37.446Z,23.58
2018-07-15T08:12:06.187Z,23.39
2018-07-15T08:14:35.284Z,23.64
2018-07-15T08:17:03.978Z,24.16
2018-07-15T08:19:32.640Z,24.43
2018-07-15T08:22:01.314Z,24.29
2018-07-15T08:24:29.999Z,24.18
2018-07-15T08:26:59.095Z,24.55
2018-07-15T08:29:27.789Z,24.33
2018-07-15T08:31:56.486Z,24.19
2018-07-15T08:34:25.274Z,24.52
2018-07-15T08:36:53.942Z,24.61
2018-07-15T08:39:23.279Z,25.18
2018-07-15T08:41:51.959Z,25.54
2018-07-15T08:44:20.703Z,25.40
2018-07-15T08:46:50.333Z,25.35
2018-07-15T08:49:19.073Z,25.07
2018-07-15T08:51:47.972Z,24.58
2018-07-15T08:54:16.655Z,24.59
2018-07-15T08:56:45.331Z,25.05
2018-07-15T08:59:14.112Z,25.67
2018-07-15T09:01:42.830Z,26.02
2018-07-15T09:04:11.763Z,26.16
2018-07-15T09:06:41.924Z,26.44
2018-07-15T09:09:11.232Z,26.88
2018-07-15T09:11:40.230Z,27.23
2018-07-15T09:14:10.656Z,27.18
2018-07-15T09:16:39.899Z,26.59
2018-07-15T09:19:09.130Z,26.41
2018-07-15T09:21:38.423Z,26.47
2018-07-15T09:24:07.944Z,26.68
2018-07-15T09:26:37.232Z,26.94
2018-07-15T09:29:06.754Z,27.13
2018-07-15T09:31:36.478Z,26.63
2018-07-15T09:34:05.563Z,25.80
2018-07-15T09:36:34.507Z,26.07
2018-07-15T09:39:03.661Z,26.14
2018-07-15T09:41:32.622Z,25.90
2018-07-15T09:44:01.768Z,25.74
2018-07-15T09:46:30.429Z,25.00
2018-07-15T09:48:59.087Z,24.34
2018-07-15T09:51:27.887Z,24.31
2018-07-15T09:53:57.122Z,24.21
2018-07-15T09:56:25.836Z,24.37
2018-07-15T09:58:54.572Z,24.22
2018-07-15T10:01:23.253Z,24.08
2018-07-15T10:03:52.002Z,23.98
2018-07-15T10:06:20.726Z,23.99
2018-07-15T10:08:49.399Z,23.87
2018-07-15T10:11:18.115Z,24.02
2018-07-15T10:13:47.512Z,24.30
2018-07-15T10:16:16.496Z,24.29
2018-07-15T10:18:45.210Z,24.45
2018-07-15T10:21:13.892Z,24.58
2018-07-15T10:23:42.896Z,24.56
2018-07-15T10:26:11.749Z,24.47
2018-07-15T10:28:40.485Z,24.30
2018-07-15T10:31:10.023Z,24.28
2018-07-15T10:33:38.701Z,24.25
2018-07-15T10:36:11.537Z,24.54
2018-07-15T10:38:40.584Z,24.58
2018-07-15T10:41:09.573Z,24.74
2018-07-15T10:43:43.537Z,24.89
2018-07-15T10:46:12.172Z,25.34
2018-07-15T10:48:40.873Z,25.83
2018-07-15T10:51:10.256Z,26.37
2018-07-15T10:53:39.275Z,26.45
2018-07-15T10:56:09.017Z,26.88
2018-07-15T10:58:37.743Z,27.46
2018-07-15T11:01:09.630Z,27.43
2018-07-15T11:03:38.204Z,27.45
2018-07-15T11:06:07.180Z,26.81
2018-07-15T11:08:36.073Z,26.27
2018-07-15T11:11:04.904Z,26.03
2018-07-15T11:13:33.602Z,25.92
2018-07-15T11:16:02.259Z,25.94
2018-07-15T11:18:31.329Z,25.85
2018-07-15T11:21:00.323Z,25.73
2018-07-15T11:23:29.017Z,25.61
2018-07-15T11:25:58.124Z,25.56
2018-07-15T11:28:27.171Z,25.51
2018-07-15T11:30:57.576Z,25.53
2018-07-15T11:33:26.223Z,25.49
2018-07-15T11:35:55.147Z,25.63
2018-07-15T11:38:23.941Z,26.13
2018-07-15T11:40:53.122Z,26.46
2018-07-15T11:43:21.877Z,27.37
2018-07-15T11:45:51.003Z,28.29
2018-07-15T11:48:19.763Z,29.02
2018-07-15T11:50:48.493Z,29.08
2018-07-15T11:53:17.450Z,29.39
2018-07-15T11:55:46.418Z,28.89
2018-07-15T11:58:15.427Z,28.27
2018-07-15T12:00:44.406Z,28.50
2018-07-15T12:03:13.191Z,28.55
2018-07-15T12:05:42.442Z,28.82
2018-07-15T12:08:11.190Z,29.53
2018-07-15T12:10:40.119Z,31.06
2018-07-15T12:13:09.185Z,33.12
2018-07-15T12:15:37.854Z,35.32
2018-07-15T12:18:06.896Z,37.68
2018-07-15T12:20:35.828Z,39.16
2018-07-15T12:23:04.599Z,40.38
2018-07-15T12:25:33.374Z,39.97
2018-07-15T12:28:02.074Z,39.40
2018-07-15T12:30:31.148Z,40.66
2018-07-15T12:32:59.805Z,41.80
2018-07-15T12:35:28.647Z,42.71
2018-07-15T12:37:57.504Z,42.46
2018-07-15T12:40:26.140Z,43.70
2018-07-15T12:42:54.774Z,43.63
2018-07-15T12:45:23.407Z,43.37
2018-07-15T12:47:52.095Z,42.78
2018-07-15T12:50:20.864Z,42.91
2018-07-15T12:52:49.726Z,42.27
2018-07-15T12:55:18.663Z,40.79
2018-07-15T12:57:47.378Z,38.20
2018-07-15T13:00:16.197Z,37.38
2018-07-15T13:02:44.918Z,38.89
2018-07-15T13:05:14.053Z,41.07
2018-07-15T13:07:42.694Z,42.48
2018-07-15T13:10:11.372Z,43.52
2018-07-15T13:12:40.022Z,44.73
2018-07-15T13:15:08.946Z,45.61
2018-07-15T13:17:37.662Z,45.47
2018-07-15T13:20:11.523Z,45.63
2018-07-15T13:22:40.284Z,46.25
2018-07-15T13:25:09.383Z,45.29
2018-07-15T13:27:38.422Z,43.24
2018-07-15T13:30:07.836Z,41.77
2018-07-15T13:32:36.888Z,42.89
2018-07-15T13:35:06.107Z,44.00
2018-07-15T13:37:35.266Z,45.03
2018-07-15T13:40:08.604Z,45.23
2018-07-15T13:42:41.732Z,45.92
2018-07-15T13:45:10.781Z,46.26
2018-07-15T13:47:42.382Z,46.62
2018-07-15T13:50:12.424Z,47.05
2018-07-15T13:52:41.143Z,46.96
2018-07-15T13:55:14.613Z,46.45
2018-07-15T13:57:43.431Z,46.57
2018-07-15T14:00:12.230Z,45.58
2018-07-15T14:02:41.034Z,45.02
2018-07-15T14:05:10.175Z,45.73
2018-07-15T14:07:39.598Z,44.93
2018-07-15T14:10:08.537Z,44.68
2018-07-15T14:12:37.640Z,44.79
2018-07-15T14:15:06.468Z,44.97
2018-07-15T14:17:36.121Z,45.11
2018-07-15T14:20:04.973Z,44.90
2018-07-15T14:22:33.722Z,44.12
2018-07-15T14:25:05.406Z,42.96
2018-07-15T14:27:34.129Z,42.02
2018-07-15T14:30:04.511Z,40.74
2018-07-15T14:32:33.895Z,39.70
2018-07-15T14:35:02.982Z,38.68
2018-07-15T14:37:31.856Z,37.85
2018-07-15T14:40:00.584Z,37.01
2018-07-15T14:42:29.271Z,36.31
2018-07-15T14:44:58.334Z,35.57
2018-07-15T14:47:27.381Z,34.82
2018-07-15T14:49:56.760Z,34.27
2018-07-15T14:52:25.500Z,33.70
2018-07-15T14:54:54.150Z,33.00
2018-07-15T14:57:23.371Z,32.34
2018-07-15T14:59:52.273Z,31.96
2018-07-15T15:02:21.461Z,31.47
2018-07-15T15:04:50.887Z,31.04
2018-07-15T15:07:20.300Z,30.46
2018-07-15T15:09:49.745Z,30.22
2018-07-15T15:12:18.543Z,30.03
2018-07-15T15:14:47.715Z,30.05
2018-07-15T15:17:16.408Z,29.73
2018-07-15T15:19:45.134Z,29.39
2018-07-15T15:22:13.877Z,28.92
2018-07-15T15:24:42.637Z,28.64
2018-07-15T15:27:11.317Z,28.55
2018-07-15T15:29:40.092Z,28.48
2018-07-15T15:32:09.353Z,28.34
2018-07-15T15:34:38.235Z,28.32
2018-07-15T15:37:07.334Z,28.25
2018-07-15T15:39:36.130Z,28.29
2018-07-15T15:42:04.846Z,28.18
2018-07-15T15:44:33.575Z,28.10
2018-07-15T15:47:02.860Z,27.94
2018-07-15T15:49:31.596Z,27.74
2018-07-15T15:52:03.510Z,27.43
2018-07-15T15:54:40.930Z,27.34
2018-07-15T15:57:10.651Z,27.20
2018-07-15T15:59:39.637Z,26.97
2018-07-15T16:02:08.694Z,26.97
2018-07-15T16:04:37.984Z,26.93
2018-07-15T16:07:06.739Z,26.89
2018-07-15T16:09:35.844Z,26.82
2018-07-15T16:12:06.929Z,26.65
2018-07-15T16:14:35.595Z,26.58
2018-07-15T16:17:04.327Z,26.38
2018-07-15T16:19:33.194Z,26.35
2018-07-15T16:22:02.666Z,26.32
2018-07-15T16:24:31.861Z,26.28
2018-07-15T16:27:00.622Z,26.14
2018-07-15T16:29:29.616Z,26.13
2018-07-15T16:31:58.593Z,26.00
2018-07-15T16:34:27.296Z,26.07
2018-07-15T16:36:55.943Z,25.98
2018-07-15T16:39:24.787Z,25.92
2018-07-15T16:41:53.835Z,25.85
2018-07-15T16:44:22.854Z,25.80
2018-07-15T16:46:52.331Z,25.72
2018-07-15T16:49:21.638Z,25.69
2018-07-15T16:51:51.027Z,25.62
2018-07-15T16:54:19.995Z,25.60
2018-07-15T16:56:49.156Z,25.67
2018-07-15T16:59:17.919Z,25.64
2018-07-15T17:01:46.628Z,25.58
2018-07-15T17:04:15.660Z,25.63
2018-07-15T17:06:44.451Z,25.64
2018-07-15T17:09:13.639Z,25.60
2018-07-15T17:11:42.749Z,25.50
2018-07-15T17:14:11.750Z,25.49
2018-07-15T17:16:40.512Z,25.44
2018-07-15T17:19:09.532Z,25.42
2018-07-15T17:21:38.300Z,25.37
2018-07-15T17:24:07.065Z,25.26
2018-07-15T17:26:35.739Z,25.18
2018-07-15T17:29:04.476Z,25.17
2018-07-15T17:31:33.357Z,25.23
2018-07-15T17:34:03.760Z,25.21
2018-07-15T17:36:32.508Z,25.09
2018-07-15T17:39:01.185Z,25.07
2018-07-15T17:41:31.510Z,24.99
2018-07-15T17:44:00.534Z,24.94
2018-07-15T17:46:29.468Z,24.90
2018-07-15T17:48:59.715Z,24.88
2018-07-15T17:51:28.695Z,24.87
2018-07-15T17:53:57.749Z,24.83
2018-07-15T17:56:27.217Z,24.78
2018-07-15T17:58:56.963Z,24.73
2018-07-15T18:01:25.817Z,24.68
2018-07-15T18:03:54.638Z,24.66
2018-07-15T18:06:23.375Z,24.63
2018-07-15T18:08:52.175Z,24.64
2018-07-15T18:11:20.970Z,24.59
2018-07-15T18:13:50.919Z,24.55
2018-07-15T18:16:20.599Z,24.52
2018-07-15T18:18:52.418Z,24.47
2018-07-15T18:21:21.737Z,24.46
2018-07-15T18:23:51.546Z,24.49
2018-07-15T18:26:20.433Z,24.46
2018-07-15T18:28:49.069Z,24.43
2018-07-15T18:31:17.809Z,24.41
2018-07-15T18:33:47.033Z,24.44
2018-07-15T18:36:15.742Z,24.43
2018-07-15T18:38:44.528Z,24.40
2018-07-15T18:41:13.292Z,24.36
2018-07-15T18:43:42.039Z,24.33
2018-07-15T18:46:10.880Z,24.33
2018-07-15T18:48:39.639Z,24.29
2018-07-15T18:51:08.440Z,24.29
2018-07-15T18:53:37.493Z,24.28
2018-07-15T18:56:06.228Z,24.26
2018-07-15T18:58:35.259Z,24.21
2018-07-15T19:01:04.086Z,24.22
2018-07-15T19:03:33.074Z,24.20
2018-07-15T19:06:01.870Z,24.17
2018-07-15T19:08:30.818Z,24.18
2018-07-15T19:10:59.543Z,24.11
2018-07-15T19:13:28.350Z,24.11
2018-07-15T19:15:57.411Z,24.08
2018-07-15T19:18:26.273Z,24.09
2018-07-15T19:20:55.122Z,24.08
2018-07-15T19:23:23.822Z,24.08
2018-07-15T19:25:52.692Z,24.06
2018-07-15T19:28:21.793Z,24.04
2018-07-15T19:30:50.482Z,23.95
2018-07-15T19:33:19.548Z,23.88
2018-07-15T19:35:48.265Z,23.86
2018-07-15T19:38:17.030Z,23.83
2018-07-15T19:40:45.967Z,23.83
2018-07-15T19:43:14.685Z,23.79
2018-07-15T19:45:46.852Z,23.74
2018-07-15T19:48:16.943Z,23.69
2018-07-15T19:50:45.776Z,23.66
2018-07-15T19:53:14.501Z,23.60
2018-07-15T19:55:43.232Z,23.56
2018-07-15T19:58:12.013Z,23.52
2018-07-15T20:00:41.115Z,23.46
2018-07-15T20:03:10.453Z,23.41
2018-07-15T20:05:39.270Z,23.36
2018-07-15T20:08:09.941Z,23.26
2018-07-15T20:10:40.483Z,23.24
2018-07-15T20:13:10.494Z,23.12
2018-07-15T20:15:40.171Z,23.00
2018-07-15T20:18:09.641Z,22.86
2018-07-15T20:20:39.667Z,22.76
2018-07-15T20:23:10.605Z,22.71
2018-07-15T20:25:40.416Z,22.66
2018-07-15T20:28:09.301Z,22.57
2018-07-15T20:30:38.323Z,22.47
2018-07-15T20:33:08.597Z,22.43
2018-07-15T20:35:38.729Z,22.40
2018-07-15T20:38:09.407Z,22.33
2018-07-15T20:40:38.649Z,22.26
2018-07-15T20:43:10.089Z,22.24
2018-07-15T20:45:39.497Z,22.19
2018-07-15T20:48:08.292Z,22.11
2018-07-15T20:50:37.375Z,22.06
2018-07-15T20:53:06.537Z,21.99
2018-07-15T20:55:35.214Z,21.93
2018-07-15T20:58:04.614Z,21.88
2018-07-15T21:00:33.613Z,21.80
2018-07-15T21:03:02.962Z,21.74
2018-07-15T21:05:32.563Z,21.68
2018-07-15T21:08:02.096Z,21.69
2018-07-15T21:10:30.895Z,21.71
2018-07-15T21:13:00.043Z,21.68
2018-07-15T21:15:33.137Z,21.67
2018-07-15T21:18:02.254Z,21.60
2018-07-15T21:20:31.258Z,21.55
2018-07-15T21:23:00.464Z,21.47
2018-07-15T21:25:29.738Z,21.45
2018-07-15T21:27:59.168Z,21.39
2018-07-15T21:30:28.429Z,21.45
2018-07-15T21:32:57.861Z,21.44
2018-07-15T21:35:27.511Z,21.37
2018-07-15T21:37:56.810Z,21.33
2018-07-15T21:40:26.990Z,21.36
2018-07-15T21:42:55.995Z,21.40
2018-07-15T21:45:25.264Z,21.46
2018-07-15T21:47:54.197Z,21.52
2018-07-15T21:50:23.622Z,21.46
2018-07-15T21:52:52.261Z,21.43
2018-07-15T21:55:21.371Z,21.48
2018-07-15T21:57:50.320Z,21.53
2018-07-15T22:00:19.255Z,21.59
2018-07-15T22:02:48.334Z,21.63
2018-07-15T22:05:17.678Z,21.67
2018-07-15T22:07:57.455Z,21.71
2018-07-15T22:10:48.055Z,21.73
2018-07-15T22:13:16.924Z,21.72
2018-07-15T22:15:45.566Z,21.72
2018-07-15T22:18:14.256Z,21.73
2018-07-15T22:20:43.048Z,21.74
2018-07-15T22:23:11.714Z,21.77
2018-07-15T22:25:40.419Z,21.79
2018-07-15T22:28:09.334Z,21.81
2018-07-15T22:30:38.366Z,21.83
2018-07-15T22:33:07.409Z,21.83
2018-07-15T22:35:36.133Z,21.84
2018-07-15T22:38:04.872Z,21.85
2018-07-15T22:40:33.664Z,21.86
2018-07-15T22:43:02.659Z,21.83
2018-07-15T22:45:31.385Z,21.82
2018-07-15T22:48:00.654Z,21.80
2018-07-15T22:50:29.831Z,21.80
2018-07-15T22:52:58.824Z,21.78
2018-07-15T22:55:27.532Z,21.76
2018-07-15T22:57:56.191Z,21.75
2018-07-15T23:00:24.931Z,21.72
2018-07-15T23:02:53.665Z,21.69
2018-07-15T23:05:37.459Z,21.68
2018-07-15T23:08:06.724Z,21.68
2018-07-15T23:10:35.702Z,21.66
2018-07-15T23:13:05.798Z,21.63
2018-07-15T23:15:35.500Z,21.61
2018-07-15T23:18:04.516Z,21.59
2018-07-15T23:20:34.004Z,21.58
2018-07-15T23:23:03.752Z,21.56
2018-07-15T23:25:32.945Z,21.51
2018-07-15T23:28:02.286Z,21.48
2018-07-15T23:30:32.111Z,21.45
2018-07-15T23:33:01.515Z,21.44
2018-07-15T23:35:30.530Z,21.41
2018-07-15T23:37:59.673Z,21.38
2018-07-15T23:40:28.715Z,21.35
2018-07-15T23:42:58.303Z,21.32
2018-07-15T23:45:28.010Z,21.30
2018-07-15T23:47:57.047Z,21.28
2018-07-15T23:50:26.302Z,21.25
2018-07-15T23:52:55.057Z,21.22
2018-07-15T23:55:23.844Z,21.21
2018-07-15T23:57:53.313Z,21.16
