createdAt,value
2023-03-17T00:00:34.858Z,347.29
2023-03-17T00:01:34.839Z,347.29
2023-03-17T00:02:34.872Z,347.29
2023-03-17T00:03:34.866Z,347.29
2023-03-17T00:04:34.839Z,347.29
2023-03-17T00:05:34.847Z,347.29
2023-03-17T00:06:34.852Z,347.29
2023-03-17T00:07:34.870Z,347.29
2023-03-17T00:08:34.857Z,347.29
2023-03-17T00:09:34.872Z,347.29
2023-03-17T00:10:34.842Z,347.29
2023-03-17T00:11:34.846Z,347.29
2023-03-17T00:12:34.835Z,347.29
2023-03-17T00:13:34.851Z,347.29
2023-03-17T00:14:34.845Z,347.29
2023-03-17T00:15:34.907Z,347.29
2023-03-17T00:16:34.845Z,347.29
2023-03-17T00:17:34.860Z,347.29
2023-03-17T00:18:34.849Z,347.29
2023-03-17T00:19:34.849Z,347.29
2023-03-17T00:20:34.850Z,347.29
2023-03-17T00:21:34.849Z,347.29
2023-03-17T00:22:34.850Z,347.29
2023-03-17T00:23:34.858Z,347.29
2023-03-17T00:24:34.853Z,347.29
2023-03-17T00:25:34.894Z,347.29
2023-03-17T00:26:34.830Z,347.29
2023-03-17T00:27:34.840Z,347.29
2023-03-17T00:28:34.843Z,347.29
2023-03-17T00:29:34.862Z,347.29
2023-03-17T00:30:34.850Z,347.29
2023-03-17T00:31:34.907Z,347.29
2023-03-17T00:32:34.894Z,347.29
2023-03-17T00:33:34.858Z,347.29
2023-03-17T00:34:34.855Z,347.29
2023-03-17T00:35:34.872Z,347.29
2023-03-17T00:36:34.853Z,347.29
2023-03-17T00:37:34.850Z,347.29
2023-03-17T00:38:34.845Z,347.29
2023-03-17T00:39:34.857Z,347.29
2023-03-17T00:40:34.847Z,347.29
2023-03-17T00:41:34.877Z,347.29
2023-03-17T00:42:34.848Z,347.29
2023-03-17T00:43:34.844Z,347.29
2023-03-17T00:44:34.844Z,347.29
2023-03-17T00:45:34.846Z,347.29
2023-03-17T00:46:34.954Z,347.29
2023-03-17T00:47:34.848Z,347.29
2023-03-17T00:48:34.847Z,347.29
2023-03-17T00:49:34.840Z,347.29
2023-03-17T00:50:34.846Z,347.29
2023-03-17T00:51:34.848Z,347.29
2023-03-17T00:52:34.859Z,347.29
2023-03-17T00:53:34.846Z,347.29
2023-03-17T00:54:34.848Z,347.29
2023-03-17T00:55:34.853Z,347.29
2023-03-17T00:56:34.853Z,347.29
2023-03-17T00:57:34.867Z,347.29
2023-03-17T00:58:34.843Z,347.29
2023-03-17T00:59:34.844Z,347.29
2023-03-17T01:00:34.907Z,347.29
2023-03-17T01:01:34.874Z,347.29
2023-03-17T01:02:34.845Z,347.29
2023-03-17T01:03:34.844Z,347.29
2023-03-17T01:04:34.846Z,347.29
2023-03-17T01:05:34.846Z,347.29
2023-03-17T01:06:34.841Z,347.29
2023-03-17T01:07:34.843Z,347.29
2023-03-17T01:08:34.846Z,347.29
2023-03-17T01:09:34.862Z,347.29
2023-03-17T01:10:34.853Z,347.29
2023-03-17T01:11:34.840Z,347.29
2023-03-17T01:12:34.849Z,347.29
2023-03-17T01:13:34.861Z,347.29
2023-03-17T01:14:37.427Z,347.29
2023-03-17T01:15:34.840Z,347.29
2023-03-17T01:16:34.877Z,347.29
2023-03-17T01:17:34.847Z,347.29
2023-03-17T01:18:34.891Z,347.29
2023-03-17T01:19:34.843Z,347.29
2023-03-17T01:20:34.857Z,347.29
2023-03-17T01:21:34.850Z,347.29
2023-03-17T01:22:34.843Z,347.29
2023-03-17T01:23:34.848Z,347.29
2023-03-17T01:24:34.844Z,347.29
2023-03-17T01:25:34.840Z,347.29
2023-03-17T01:26:34.864Z,347.29
2023-03-17T01:27:34.842Z,347.29
2023-03-17T01:28:34.854Z,347.29
2023-03-17T01:29:34.881Z,347.29
2023-03-17T01:30:34.842Z,347.29
2023-03-17T01:31:34.872Z,347.29
2023-03-17T01:32:34.871Z,98.82
2023-03-17T01:33:34.852Z,76.24
2023-03-17T01:34:34.848Z,76.24
2023-03-17T01:35:34.905Z,76.24
2023-03-17T01:36:34.846Z,76.24
2023-03-17T01:37:34.843Z,76.24
2023-03-17T01:38:34.862Z,76.24
2023-03-17T01:39:34.846Z,76.24
2023-03-17T01:40:34.855Z,76.24
2023-03-17T01:41:34.855Z,76.24
2023-03-17T01:42:34.855Z,76.24
2023-03-17T01:43:34.847Z,76.24
2023-03-17T01:44:34.852Z,76.24
2023-03-17T01:45:34.911Z,76.24
2023-03-17T01:46:34.850Z,76.24
2023-03-17T01:47:34.857Z,76.24
2023-03-17T01:48:34.843Z,76.24
2023-03-17T01:49:34.851Z,76.24
2023-03-17T01:50:34.860Z,76.24
2023-03-17T01:51:34.850Z,76.24
2023-03-17T01:52:34.859Z,76.24
2023-03-17T01:53:34.846Z,76.24
2023-03-17T01:54:34.961Z,76.24
2023-03-17T01:55:34.847Z,76.24
2023-03-17T01:56:34.848Z,76.24
2023-03-17T01:57:34.848Z,76.24
2023-03-17T01:58:34.851Z,76.24
2023-03-17T01:59:34.857Z,76.24
2023-03-17T02:00:34.852Z,76.24
2023-03-17T02:01:34.878Z,76.24
2023-03-17T02:02:34.851Z,76.24
2023-03-17T02:03:34.852Z,76.24
2023-03-17T02:04:34.932Z,76.24
2023-03-17T02:05:34.845Z,76.24
2023-03-17T02:06:35.826Z,76.24
2023-03-17T02:07:34.845Z,76.24
2023-03-17T02:08:34.845Z,76.24
2023-03-17T02:09:34.858Z,76.24
2023-03-17T02:10:34.848Z,76.24
2023-03-17T02:11:34.851Z,76.24
2023-03-17T02:12:34.910Z,76.24
2023-03-17T02:13:34.860Z,76.24
2023-03-17T02:14:34.868Z,76.24
2023-03-17T02:15:34.855Z,76.24
2023-03-17T02:16:34.881Z,76.24
2023-03-17T02:17:34.872Z,76.24
2023-03-17T02:18:34.849Z,76.24
2023-03-17T02:19:34.849Z,76.24
2023-03-17T02:20:34.848Z,76.24
2023-03-17T02:21:34.866Z,76.24
2023-03-17T02:22:34.855Z,76.24
2023-03-17T02:23:34.855Z,76.24
2023-03-17T02:24:34.855Z,76.24
2023-03-17T02:25:34.854Z,76.24
2023-03-17T02:26:34.855Z,76.24
2023-03-17T02:27:34.886Z,76.24
2023-03-17T02:28:34.855Z,76.24
2023-03-17T02:29:34.855Z,76.24
2023-03-17T02:30:34.885Z,76.24
2023-03-17T02:31:34.846Z,76.24
2023-03-17T02:32:34.904Z,76.24
2023-03-17T02:33:34.872Z,76.24
2023-03-17T02:34:34.863Z,76.24
2023-03-17T02:35:34.917Z,76.24
2023-03-17T02:36:34.895Z,76.24
2023-03-17T02:37:34.874Z,76.24
2023-03-17T02:38:34.857Z,76.24
2023-03-17T02:39:34.889Z,76.24
2023-03-17T02:40:34.875Z,76.24
2023-03-17T02:41:34.866Z,76.24
2023-03-17T02:42:34.858Z,76.24
2023-03-17T02:43:34.870Z,76.24
2023-03-17T02:44:34.881Z,76.24
2023-03-17T02:45:34.864Z,76.24
2023-03-17T02:46:34.862Z,76.24
2023-03-17T02:47:34.868Z,76.24
2023-03-17T02:48:34.883Z,76.24
2023-03-17T02:49:34.895Z,76.24
2023-03-17T02:50:34.867Z,76.24
2023-03-17T02:51:34.880Z,76.24
2023-03-17T02:52:34.868Z,76.24
2023-03-17T02:53:34.863Z,76.24
2023-03-17T02:54:34.867Z,76.24
2023-03-17T02:55:34.867Z,76.24
2023-03-17T02:56:34.869Z,76.24
2023-03-17T02:57:34.873Z,76.24
2023-03-17T02:58:34.870Z,76.24
2023-03-17T02:59:34.888Z,76.24
2023-03-17T03:00:34.865Z,76.24
2023-03-17T03:01:34.927Z,76.24
2023-03-17T03:02:34.892Z,76.24
2023-03-17T03:03:34.876Z,76.24
2023-03-17T03:04:34.885Z,76.24
2023-03-17T03:05:34.895Z,76.24
2023-03-17T03:06:34.893Z,76.24
2023-03-17T03:07:34.877Z,76.24
2023-03-17T03:08:34.873Z,76.24
2023-03-17T03:09:34.864Z,76.24
2023-03-17T03:10:34.872Z,76.24
2023-03-17T03:11:34.865Z,76.24
2023-03-17T03:12:34.881Z,76.24
2023-03-17T03:13:34.888Z,76.24
2023-03-17T03:14:34.868Z,76.24
2023-03-17T03:15:34.920Z,76.24
2023-03-17T03:16:34.870Z,76.24
2023-03-17T03:17:34.877Z,76.24
2023-03-17T03:18:34.873Z,76.24
2023-03-17T03:19:34.872Z,76.24
2023-03-17T03:20:34.868Z,76.24
2023-03-17T03:21:34.888Z,90.35
2023-03-17T03:22:34.895Z,121.41
2023-03-17T03:23:34.882Z,101.65
2023-03-17T03:24:34.872Z,101.65
2023-03-17T03:25:34.869Z,81.88
2023-03-17T03:26:34.877Z,74.82
2023-03-17T03:27:34.877Z,179.29
2023-03-17T03:28:34.883Z,179.29
2023-03-17T03:29:34.874Z,179.29
2023-03-17T03:30:34.873Z,179.29
2023-03-17T03:31:34.873Z,179.29
2023-03-17T03:32:34.932Z,179.29
2023-03-17T03:33:34.867Z,179.29
2023-03-17T03:34:34.883Z,179.29
2023-03-17T03:35:34.917Z,179.29
2023-03-17T03:36:34.863Z,179.29
2023-03-17T03:37:34.890Z,179.29
2023-03-17T03:38:34.878Z,179.29
2023-03-17T03:39:34.873Z,179.29
2023-03-17T03:40:34.865Z,179.29
2023-03-17T03:41:34.860Z,179.29
2023-03-17T03:42:34.888Z,179.29
2023-03-17T03:43:34.869Z,179.29
2023-03-17T03:44:34.866Z,179.29
2023-03-17T03:45:34.873Z,179.29
2023-03-17T03:46:34.862Z,179.29
2023-03-17T03:47:34.871Z,179.29
2023-03-17T03:48:34.868Z,179.29
2023-03-17T03:49:34.883Z,179.29
2023-03-17T03:50:34.874Z,179.29
2023-03-17T03:51:34.870Z,179.29
2023-03-17T03:52:34.873Z,179.29
2023-03-17T03:53:34.916Z,179.29
2023-03-17T03:54:34.875Z,179.29
2023-03-17T03:55:34.865Z,179.29
2023-03-17T03:56:34.866Z,179.29
2023-03-17T03:57:34.863Z,179.29
2023-03-17T03:58:34.879Z,179.29
2023-03-17T03:59:34.868Z,179.29
2023-03-17T04:00:34.875Z,179.29
2023-03-17T04:01:34.886Z,179.29
2023-03-17T04:02:34.936Z,179.29
2023-03-17T04:03:34.870Z,179.29
2023-03-17T04:04:34.908Z,179.29
2023-03-17T04:05:34.873Z,179.29
2023-03-17T04:06:34.862Z,179.29
2023-03-17T04:07:34.883Z,179.29
2023-03-17T04:08:34.870Z,179.29
2023-03-17T04:09:34.920Z,179.29
2023-03-17T04:10:34.876Z,179.29
2023-03-17T04:11:34.905Z,179.29
2023-03-17T04:12:34.873Z,179.29
2023-03-17T04:13:34.893Z,179.29
2023-03-17T04:14:34.864Z,179.29
2023-03-17T04:15:34.873Z,179.29
2023-03-17T04:16:34.869Z,179.29
2023-03-17T04:17:34.876Z,179.29
2023-03-17T04:18:34.903Z,179.29
2023-03-17T04:19:34.889Z,179.29
2023-03-17T04:20:34.905Z,179.29
2023-03-17T04:21:34.866Z,179.29
2023-03-17T04:22:34.898Z,179.29
2023-03-17T04:23:34.869Z,179.29
2023-03-17T04:24:34.887Z,179.29
2023-03-17T04:25:34.976Z,179.29
2023-03-17T04:26:34.881Z,179.29
2023-03-17T04:27:34.878Z,179.29
2023-03-17T04:28:34.865Z,179.29
2023-03-17T04:29:34.872Z,179.29
2023-03-17T04:30:34.871Z,179.29
2023-03-17T04:31:34.972Z,179.29
2023-03-17T04:32:34.913Z,179.29
2023-03-17T04:33:34.876Z,179.29
2023-03-17T04:34:34.877Z,179.29
2023-03-17T04:35:34.937Z,179.29
2023-03-17T04:36:34.870Z,179.29
2023-03-17T04:37:34.879Z,179.29
2023-03-17T04:38:34.875Z,179.29
2023-03-17T04:39:34.880Z,179.29
2023-03-17T04:40:34.870Z,179.29
2023-03-17T04:41:34.910Z,179.29
2023-03-17T04:42:34.876Z,179.29
2023-03-17T04:43:34.875Z,179.29
2023-03-17T04:44:34.884Z,179.29
2023-03-17T04:45:34.902Z,179.29
2023-03-17T04:46:34.867Z,179.29
2023-03-17T04:47:34.878Z,179.29
2023-03-17T04:48:34.872Z,179.29
2023-03-17T04:49:34.881Z,179.29
2023-03-17T04:50:34.869Z,179.29
2023-03-17T04:51:34.873Z,179.29
2023-03-17T04:52:34.871Z,179.29
2023-03-17T04:53:34.868Z,179.29
2023-03-17T04:54:34.877Z,179.29
2023-03-17T04:55:34.876Z,179.29
2023-03-17T04:56:34.881Z,179.29
2023-03-17T04:57:34.902Z,179.29
2023-03-17T04:58:34.872Z,179.29
2023-03-17T04:59:34.887Z,179.29
2023-03-17T05:00:34.874Z,179.29
2023-03-17T05:01:34.884Z,179.29
2023-03-17T05:02:34.941Z,179.29
2023-03-17T05:03:34.896Z,179.29
2023-03-17T05:04:34.882Z,179.29
2023-03-17T05:05:34.875Z,179.29
2023-03-17T05:06:34.881Z,179.29
2023-03-17T05:07:34.902Z,179.29
2023-03-17T05:08:34.883Z,179.29
2023-03-17T05:09:34.880Z,179.29
2023-03-17T05:10:34.881Z,179.29
2023-03-17T05:11:34.887Z,179.29
2023-03-17T05:12:34.884Z,179.29
2023-03-17T05:13:34.921Z,179.29
2023-03-17T05:14:34.891Z,179.29
2023-03-17T05:15:34.895Z,179.29
2023-03-17T05:16:34.944Z,179.29
2023-03-17T05:17:34.912Z,179.29
2023-03-17T05:18:34.889Z,179.29
2023-03-17T05:19:34.889Z,179.29
2023-03-17T05:20:34.884Z,179.29
2023-03-17T05:21:34.900Z,179.29
2023-03-17T05:22:34.897Z,179.29
2023-03-17T05:23:34.908Z,179.29
2023-03-17T05:24:34.906Z,179.29
2023-03-17T05:25:34.892Z,179.29
2023-03-17T05:26:34.884Z,179.29
2023-03-17T05:27:34.893Z,179.29
2023-03-17T05:28:34.887Z,179.29
2023-03-17T05:29:34.913Z,179.29
2023-03-17T05:30:35.030Z,179.29
2023-03-17T05:31:34.898Z,179.29
2023-03-17T05:32:34.892Z,179.29
2023-03-17T05:33:34.917Z,179.29
2023-03-17T05:34:34.890Z,179.29
2023-03-17T05:35:34.940Z,179.29
2023-03-17T05:36:34.889Z,179.29
2023-03-17T05:37:34.913Z,179.29
2023-03-17T05:38:34.908Z,179.29
2023-03-17T05:39:34.898Z,179.29
2023-03-17T05:40:34.897Z,179.29
2023-03-17T05:41:34.917Z,179.29
2023-03-17T05:42:34.907Z,179.29
2023-03-17T05:43:34.910Z,179.29
2023-03-17T05:44:34.914Z,179.29
2023-03-17T05:45:34.917Z,179.29
2023-03-17T05:46:34.927Z,179.29
2023-03-17T05:47:34.906Z,179.29
2023-03-17T05:48:34.900Z,179.29
2023-03-17T05:49:34.902Z,179.29
2023-03-17T05:50:34.909Z,179.29
2023-03-17T05:51:36.879Z,179.29
2023-03-17T05:52:34.895Z,179.29
2023-03-17T05:53:34.934Z,179.29
2023-03-17T05:54:34.913Z,179.29
2023-03-17T05:55:34.912Z,179.29
2023-03-17T05:56:34.916Z,179.29
2023-03-17T05:57:34.915Z,179.29
2023-03-17T05:58:34.912Z,179.29
2023-03-17T05:59:34.916Z,179.29
2023-03-17T06:00:34.907Z,179.29
2023-03-17T06:01:35.013Z,179.29
2023-03-17T06:02:34.940Z,179.29
2023-03-17T06:03:34.971Z,179.29
2023-03-17T06:04:34.905Z,179.29
2023-03-17T06:05:34.917Z,179.29
2023-03-17T06:06:34.913Z,179.29
2023-03-17T06:07:44.680Z,179.29
2023-03-17T06:08:34.926Z,179.29
2023-03-17T06:09:34.916Z,179.29
2023-03-17T06:10:34.917Z,179.29
2023-03-17T06:11:34.922Z,179.29
2023-03-17T06:12:34.930Z,179.29
2023-03-17T06:13:34.920Z,179.29
2023-03-17T06:14:34.913Z,179.29
2023-03-17T06:15:35.034Z,179.29
2023-03-17T06:16:34.909Z,179.29
2023-03-17T06:17:34.937Z,179.29
2023-03-17T06:18:34.924Z,179.29
2023-03-17T06:19:34.920Z,179.29
2023-03-17T06:20:34.916Z,179.29
2023-03-17T06:21:34.908Z,179.29
2023-03-17T06:22:34.942Z,179.29
2023-03-17T06:23:34.914Z,179.29
2023-03-17T06:24:34.917Z,179.29
2023-03-17T06:25:34.971Z,179.29
2023-03-17T06:26:34.926Z,179.29
2023-03-17T06:27:34.927Z,179.29
2023-03-17T06:28:34.927Z,179.29
2023-03-17T06:29:34.919Z,179.29
2023-03-17T06:30:34.921Z,179.29
2023-03-17T06:31:34.957Z,179.29
2023-03-17T06:32:35.015Z,179.29
2023-03-17T06:33:34.942Z,179.29
2023-03-17T06:34:34.937Z,179.29
2023-03-17T06:35:35.297Z,144
2023-03-17T06:36:36.419Z,146.82
2023-03-17T06:37:34.924Z,148.24
2023-03-17T06:38:34.924Z,136.94
2023-03-17T06:39:34.929Z,124.24
2023-03-17T06:40:34.937Z,124.24
2023-03-17T06:41:34.936Z,111.53
2023-03-17T06:42:34.936Z,111.53
2023-03-17T06:43:34.947Z,111.53
2023-03-17T06:44:34.939Z,111.53
2023-03-17T06:45:34.947Z,111.53
2023-03-17T06:46:34.960Z,111.53
2023-03-17T06:47:34.937Z,111.53
2023-03-17T06:48:34.937Z,111.53
2023-03-17T06:49:34.979Z,111.53
2023-03-17T06:50:34.968Z,111.53
2023-03-17T06:51:34.951Z,111.53
2023-03-17T06:52:34.939Z,79.06
2023-03-17T06:53:34.942Z,118.59
2023-03-17T06:54:34.954Z,118.59
2023-03-17T06:55:34.941Z,118.59
2023-03-17T06:56:34.953Z,118.59
2023-03-17T06:57:34.959Z,240
2023-03-17T06:58:34.945Z,223.06
2023-03-17T06:59:34.950Z,223.06
2023-03-17T07:00:34.945Z,223.06
2023-03-17T07:01:35.020Z,223.06
2023-03-17T07:02:34.960Z,223.06
2023-03-17T07:03:36.222Z,223.06
2023-03-17T07:04:35.007Z,223.06
2023-03-17T07:05:34.971Z,223.06
2023-03-17T07:06:34.954Z,223.06
2023-03-17T07:07:34.956Z,223.06
2023-03-17T07:08:34.962Z,223.06
2023-03-17T07:09:34.959Z,223.06
2023-03-17T07:10:34.954Z,223.06
2023-03-17T07:11:34.950Z,223.06
2023-03-17T07:12:34.964Z,223.06
2023-03-17T07:13:34.969Z,223.06
2023-03-17T07:14:34.955Z,223.06
2023-03-17T07:15:35.079Z,223.06
2023-03-17T07:16:35.018Z,223.06
2023-03-17T07:17:34.997Z,223.06
2023-03-17T07:18:34.965Z,223.06
2023-03-17T07:19:34.957Z,223.06
2023-03-17T07:20:34.978Z,84.71
2023-03-17T07:21:35.002Z,67.76
2023-03-17T07:22:34.970Z,67.76
2023-03-17T07:23:34.968Z,67.76
2023-03-17T07:24:34.949Z,155.29
2023-03-17T07:25:34.971Z,125.65
2023-03-17T07:26:34.963Z,190.59
2023-03-17T07:27:34.969Z,180.71
2023-03-17T07:28:34.979Z,180.71
2023-03-17T07:29:34.974Z,180.71
2023-03-17T07:30:34.968Z,180.71
2023-03-17T07:31:35.018Z,180.71
2023-03-17T07:32:35.044Z,180.71
2023-03-17T07:33:34.966Z,180.71
2023-03-17T07:34:35.021Z,180.71
2023-03-17T07:35:35.100Z,180.71
2023-03-17T07:36:34.957Z,180.71
2023-03-17T07:37:35.014Z,180.71
2023-03-17T07:38:34.999Z,97.41
2023-03-17T07:39:34.990Z,101.65
2023-03-17T07:40:35.535Z,73.41
2023-03-17T07:41:34.970Z,107.29
2023-03-17T07:42:34.960Z,107.29
2023-03-17T07:43:34.970Z,107.29
2023-03-17T07:44:34.977Z,107.29
2023-03-17T07:45:35.271Z,107.29
2023-03-17T07:46:34.967Z,101.65
2023-03-17T07:47:34.970Z,107.29
2023-03-17T07:48:34.970Z,120
2023-03-17T07:49:41.488Z,120
2023-03-17T07:50:34.989Z,120
2023-03-17T07:51:34.979Z,120
2023-03-17T07:52:34.983Z,120
2023-03-17T07:53:34.999Z,120
2023-03-17T07:54:34.975Z,120
2023-03-17T07:55:34.979Z,120
2023-03-17T07:56:34.981Z,120
2023-03-17T07:57:35.067Z,120
2023-03-17T07:58:34.978Z,120
2023-03-17T07:59:34.980Z,120
2023-03-17T08:00:35.486Z,120
2023-03-17T08:01:35.000Z,120
2023-03-17T08:02:35.034Z,120
2023-03-17T08:03:34.986Z,120
2023-03-17T08:04:35.046Z,120
2023-03-17T08:05:35.004Z,120
2023-03-17T08:06:34.978Z,120
2023-03-17T08:07:34.988Z,120
2023-03-17T08:08:34.991Z,120
2023-03-17T08:09:35.002Z,120
2023-03-17T08:10:35.497Z,120
2023-03-17T08:11:34.983Z,120
2023-03-17T08:12:34.981Z,120
2023-03-17T08:13:34.991Z,120
2023-03-17T08:14:35.007Z,120
2023-03-17T08:15:34.992Z,79.06
2023-03-17T08:16:35.096Z,79.06
2023-03-17T08:17:34.987Z,79.06
2023-03-17T08:18:34.992Z,79.06
2023-03-17T08:19:35.034Z,79.06
2023-03-17T08:20:35.414Z,79.06
2023-03-17T08:21:34.994Z,79.06
2023-03-17T08:22:34.989Z,79.06
2023-03-17T08:23:34.984Z,79.06
2023-03-17T08:24:35.024Z,79.06
2023-03-17T08:25:35.017Z,79.06
2023-03-17T08:26:35.003Z,79.06
2023-03-17T08:27:35.004Z,79.06
2023-03-17T08:28:35.002Z,79.06
2023-03-17T08:29:35.033Z,7.06
2023-03-17T08:30:35.539Z,7.06
2023-03-17T08:31:35.085Z,314.82
2023-03-17T08:32:35.063Z,314.82
2023-03-17T08:33:35.047Z,314.82
2023-03-17T08:34:34.995Z,314.82
2023-03-17T08:35:35.180Z,135.53
2023-03-17T08:36:34.991Z,194.82
2023-03-17T08:37:34.988Z,180.71
2023-03-17T08:38:34.995Z,88.94
2023-03-17T08:39:35.027Z,127.06
2023-03-17T08:40:35.013Z,141.18
2023-03-17T08:41:35.019Z,124.24
2023-03-17T08:42:34.984Z,124.24
2023-03-17T08:43:34.988Z,124.24
2023-03-17T08:44:34.997Z,124.24
2023-03-17T08:45:35.009Z,139.76
2023-03-17T08:46:35.016Z,129.88
2023-03-17T08:47:35.040Z,129.88
2023-03-17T08:48:35.035Z,136.94
2023-03-17T08:49:35.042Z,136.94
2023-03-17T08:50:35.025Z,211.76
2023-03-17T08:51:34.993Z,196.24
2023-03-17T08:52:35.010Z,217.41
2023-03-17T08:53:35.197Z,217.41
2023-03-17T08:54:35.056Z,210.35
2023-03-17T08:55:34.995Z,199.06
2023-03-17T08:56:35.011Z,197.65
2023-03-17T08:57:35.023Z,193.41
2023-03-17T08:58:35.027Z,206.12
2023-03-17T08:59:35.019Z,184.94
2023-03-17T09:00:35.012Z,184.94
2023-03-17T09:01:35.096Z,184.94
2023-03-17T09:02:35.099Z,184.94
2023-03-17T09:03:35.001Z,129.88
2023-03-17T09:04:35.054Z,173.65
2023-03-17T09:05:37.653Z,196.24
2023-03-17T09:06:35.036Z,170.82
2023-03-17T09:07:35.081Z,156.71
2023-03-17T09:08:35.001Z,156.71
2023-03-17T09:09:35.031Z,156.71
2023-03-17T09:10:34.992Z,149.65
2023-03-17T09:11:35.017Z,60.71
2023-03-17T09:12:35.008Z,200.47
2023-03-17T09:13:35.035Z,151.06
2023-03-17T09:14:42.717Z,153.88
2023-03-17T09:15:35.057Z,189.18
2023-03-17T09:16:35.096Z,173.65
2023-03-17T09:17:34.998Z,156.71
2023-03-17T09:18:35.023Z,211.76
2023-03-17T09:19:35.004Z,183.53
2023-03-17T09:20:35.057Z,151.06
2023-03-17T09:21:35.027Z,194.82
2023-03-17T09:22:34.996Z,190.59
2023-03-17T09:23:35.005Z,206.12
2023-03-17T09:24:35.006Z,213.18
2023-03-17T09:25:35.014Z,152.47
2023-03-17T09:26:35.022Z,148.24
2023-03-17T09:27:34.995Z,244.24
2023-03-17T09:28:35.015Z,153.88
2023-03-17T09:29:35.045Z,176.47
2023-03-17T09:30:35.052Z,160.94
2023-03-17T09:31:35.050Z,200.47
2023-03-17T09:32:35.029Z,155.29
2023-03-17T09:33:35.018Z,136.94
2023-03-17T09:34:35.008Z,148.24
2023-03-17T09:35:35.066Z,158.12
2023-03-17T09:36:35.007Z,141.18
2023-03-17T09:37:35.018Z,162.35
2023-03-17T09:38:35.007Z,183.53
2023-03-17T09:39:35.026Z,197.65
2023-03-17T09:40:35.364Z,168
2023-03-17T09:41:35.011Z,216
2023-03-17T09:42:35.016Z,170.82
2023-03-17T09:43:35.024Z,170.82
2023-03-17T09:44:35.031Z,146.82
2023-03-17T09:45:35.064Z,156.71
2023-03-17T09:46:35.139Z,193.41
2023-03-17T09:47:35.019Z,168
2023-03-17T09:48:35.026Z,189.18
2023-03-17T09:49:35.035Z,148.24
2023-03-17T09:50:35.055Z,91.76
2023-03-17T09:51:35.036Z,117.18
2023-03-17T09:52:35.037Z,127.06
2023-03-17T09:53:35.028Z,135.53
2023-03-17T09:54:35.033Z,163.76
2023-03-17T09:55:35.062Z,166.59
2023-03-17T09:56:35.037Z,206.12
2023-03-17T09:57:35.016Z,131.29
2023-03-17T09:58:35.056Z,193.41
2023-03-17T09:59:35.057Z,192
2023-03-17T10:00:35.026Z,232.94
2023-03-17T10:01:35.104Z,241.41
2023-03-17T10:02:35.020Z,197.65
2023-03-17T10:03:35.063Z,206.12
2023-03-17T10:04:35.045Z,262.59
2023-03-17T10:05:35.593Z,258.35
2023-03-17T10:06:35.012Z,230.12
2023-03-17T10:07:35.042Z,227.29
2023-03-17T10:08:35.037Z,203.29
2023-03-17T10:09:35.024Z,127.06
2023-03-17T10:10:35.124Z,127.06
2023-03-17T10:11:35.064Z,114.35
2023-03-17T10:12:35.054Z,81.88
2023-03-17T10:13:35.072Z,87.53
2023-03-17T10:14:35.169Z,98.82
2023-03-17T10:15:35.021Z,72
2023-03-17T10:16:35.102Z,81.88
2023-03-17T10:17:35.060Z,26.82
2023-03-17T10:18:35.026Z,15.53
2023-03-17T10:19:35.030Z,12.71
2023-03-17T10:20:35.024Z,53.65
2023-03-17T10:21:35.026Z,232.94
2023-03-17T10:22:35.016Z,152.47
2023-03-17T10:23:35.040Z,139.76
2023-03-17T10:24:35.013Z,146.82
2023-03-17T10:25:35.132Z,158.12
2023-03-17T10:26:35.021Z,158.12
2023-03-17T10:27:35.022Z,160.94
2023-03-17T10:28:35.016Z,110.12
2023-03-17T10:29:35.033Z,128.47
2023-03-17T10:30:35.028Z,127.06
2023-03-17T10:31:35.069Z,138.35
2023-03-17T10:32:35.070Z,108.71
2023-03-17T10:33:35.050Z,69.18
2023-03-17T10:34:37.344Z,69.18
2023-03-17T10:35:35.057Z,273.88
2023-03-17T10:36:35.023Z,248.47
2023-03-17T10:37:35.023Z,138.35
2023-03-17T10:38:35.019Z,179.29
2023-03-17T10:39:35.039Z,139.76
2023-03-17T10:40:35.030Z,134.12
2023-03-17T10:41:35.033Z,184.94
2023-03-17T10:42:35.037Z,168
2023-03-17T10:43:35.044Z,141.18
2023-03-17T10:44:35.022Z,199.06
2023-03-17T10:45:35.037Z,223.06
2023-03-17T10:46:35.071Z,208.94
2023-03-17T10:47:35.026Z,214.59
2023-03-17T10:48:35.018Z,214.59
2023-03-17T10:49:35.052Z,199.06
2023-03-17T10:50:35.191Z,193.41
2023-03-17T10:51:35.029Z,208.94
2023-03-17T10:52:35.038Z,208.94
2023-03-17T10:53:35.026Z,88.94
2023-03-17T10:54:35.021Z,177.88
2023-03-17T10:55:35.030Z,136.94
2023-03-17T10:56:35.025Z,142.59
2023-03-17T10:57:35.037Z,170.82
2023-03-17T10:58:35.032Z,184.94
2023-03-17T10:59:35.022Z,160.94
2023-03-17T11:00:35.069Z,139.76
2023-03-17T11:01:35.033Z,141.18
2023-03-17T11:02:35.034Z,141.18
2023-03-17T11:03:35.062Z,183.53
2023-03-17T11:04:35.036Z,203.29
2023-03-17T11:05:35.051Z,207.53
2023-03-17T11:06:35.037Z,148.24
2023-03-17T11:07:35.039Z,183.53
2023-03-17T11:08:35.033Z,201.88
2023-03-17T11:09:35.040Z,110.12
2023-03-17T11:10:35.024Z,193.41
2023-03-17T11:11:35.044Z,159.53
2023-03-17T11:12:35.030Z,203.29
2023-03-17T11:13:35.054Z,211.76
2023-03-17T11:14:35.044Z,207.53
2023-03-17T11:15:35.045Z,204.71
2023-03-17T11:16:35.142Z,213.18
2023-03-17T11:17:35.040Z,208.94
2023-03-17T11:18:35.036Z,168
2023-03-17T11:19:35.034Z,170.82
2023-03-17T11:20:35.035Z,158.12
2023-03-17T11:21:35.057Z,158.12
2023-03-17T11:22:35.045Z,158.12
2023-03-17T11:23:35.039Z,158.12
2023-03-17T11:24:35.032Z,158.12
2023-03-17T11:25:35.050Z,135.53
2023-03-17T11:26:35.036Z,197.65
2023-03-17T11:27:35.032Z,97.41
2023-03-17T11:28:35.033Z,210.35
2023-03-17T11:29:35.049Z,196.24
2023-03-17T11:30:35.043Z,192
2023-03-17T11:31:35.082Z,225.88
2023-03-17T11:32:35.101Z,201.88
2023-03-17T11:33:35.063Z,206.12
2023-03-17T11:34:35.049Z,213.18
2023-03-17T11:35:35.054Z,168
2023-03-17T11:36:35.045Z,200.47
2023-03-17T11:37:35.059Z,201.88
2023-03-17T11:38:35.034Z,142.59
2023-03-17T11:39:35.046Z,176.47
2023-03-17T11:40:35.049Z,176.47
2023-03-17T11:41:35.043Z,127.06
2023-03-17T11:42:35.046Z,187.76
2023-03-17T11:43:35.054Z,162.35
2023-03-17T11:44:35.044Z,192
2023-03-17T11:45:35.056Z,208.94
2023-03-17T11:46:35.043Z,180.71
2023-03-17T11:47:35.045Z,160.94
2023-03-17T11:48:35.057Z,160.94
2023-03-17T11:49:35.039Z,160.94
2023-03-17T11:50:35.048Z,103.06
2023-03-17T11:51:35.043Z,94.59
2023-03-17T11:52:35.045Z,94.59
2023-03-17T11:53:35.064Z,94.59
2023-03-17T11:54:35.043Z,197.65
2023-03-17T11:55:35.041Z,272.47
2023-03-17T11:56:35.035Z,145.41
2023-03-17T11:57:35.099Z,103.06
2023-03-17T11:58:35.039Z,169.41
2023-03-17T11:59:35.036Z,163.76
2023-03-17T12:00:35.062Z,142.59
2023-03-17T12:01:35.055Z,134.12
2023-03-17T12:02:35.040Z,134.12
2023-03-17T12:03:35.102Z,165.18
2023-03-17T12:04:35.152Z,117.18
2023-03-17T12:05:35.039Z,169.41
2023-03-17T12:06:35.057Z,134.12
2023-03-17T12:07:35.047Z,134.12
2023-03-17T12:08:35.060Z,134.12
2023-03-17T12:09:35.062Z,207.53
2023-03-17T12:10:35.048Z,210.35
2023-03-17T12:11:35.040Z,122.82
2023-03-17T12:12:35.042Z,152.47
2023-03-17T12:13:35.044Z,169.41
2023-03-17T12:14:35.044Z,218.82
2023-03-17T12:15:35.124Z,165.18
2023-03-17T12:16:35.042Z,162.35
2023-03-17T12:17:35.042Z,186.35
2023-03-17T12:18:35.055Z,166.59
2023-03-17T12:19:35.049Z,166.59
2023-03-17T12:20:35.054Z,128.47
2023-03-17T12:21:35.053Z,173.65
2023-03-17T12:22:35.055Z,156.71
2023-03-17T12:23:35.035Z,148.24
2023-03-17T12:24:35.063Z,141.18
2023-03-17T12:25:35.093Z,141.18
2023-03-17T12:26:35.051Z,141.18
2023-03-17T12:27:35.049Z,141.18
2023-03-17T12:28:35.075Z,141.18
2023-03-17T12:29:35.048Z,141.18
2023-03-17T12:30:35.059Z,293.65
2023-03-17T12:31:35.081Z,279.53
2023-03-17T12:32:35.102Z,279.53
2023-03-17T12:33:35.048Z,279.53
2023-03-17T12:34:35.043Z,297.88
2023-03-17T12:35:35.148Z,169.41
2023-03-17T12:36:35.049Z,169.41
2023-03-17T12:37:35.047Z,169.41