createdAt,value
2017-07-22T00:01:32.582Z,99.90
2017-07-22T00:04:00.400Z,99.90
2017-07-22T00:06:27.921Z,99.90
2017-07-22T00:08:55.436Z,99.90
2017-07-22T00:11:23.042Z,99.90
2017-07-22T00:13:51.137Z,99.90
2017-07-22T00:16:18.930Z,99.90
2017-07-22T00:18:46.434Z,99.90
2017-07-22T00:21:14.085Z,99.90
2017-07-22T00:23:41.686Z,99.90
2017-07-22T00:26:09.751Z,99.90
2017-07-22T00:28:37.280Z,99.90
2017-07-22T00:31:05.156Z,99.90
2017-07-22T00:33:32.832Z,99.90
2017-07-22T00:36:00.381Z,99.90
2017-07-22T00:38:27.963Z,99.90
2017-07-22T00:40:55.881Z,99.90
2017-07-22T00:43:23.406Z,99.90
2017-07-22T00:45:51.878Z,99.90
2017-07-22T00:48:19.437Z,99.90
2017-07-22T00:50:47.260Z,99.90
2017-07-22T00:53:15.130Z,99.90
2017-07-22T00:55:42.681Z,99.90
2017-07-22T00:58:10.219Z,99.90
2017-07-22T01:00:37.721Z,99.90
2017-07-22T01:03:06.402Z,99.90
2017-07-22T01:05:34.012Z,99.90
2017-07-22T01:08:02.505Z,99.90
2017-07-22T01:10:30.310Z,99.90
2017-07-22T01:12:58.750Z,99.90
2017-07-22T01:15:26.460Z,99.90
2017-07-22T01:17:54.733Z,99.90
2017-07-22T01:20:23.059Z,99.90
2017-07-22T01:22:51.051Z,99.90
2017-07-22T01:25:18.577Z,99.90
2017-07-22T01:27:46.120Z,99.90
2017-07-22T01:30:13.660Z,99.90
2017-07-22T01:32:42.196Z,99.90
2017-07-22T01:35:09.897Z,99.90
2017-07-22T01:37:38.181Z,99.90
2017-07-22T01:40:06.501Z,99.90
2017-07-22T01:42:34.256Z,99.90
2017-07-22T01:45:01.964Z,99.90
2017-07-22T01:47:30.296Z,99.90
2017-07-22T01:49:57.866Z,99.90
2017-07-22T01:52:25.717Z,99.90
2017-07-22T01:54:53.424Z,99.90
2017-07-22T01:57:21.762Z,99.90
2017-07-22T01:59:50.107Z,99.90
2017-07-22T02:02:17.616Z,99.90
2017-07-22T02:04:45.193Z,99.90
2017-07-22T02:07:15.369Z,99.90
2017-07-22T02:09:43.752Z,99.90
2017-07-22T02:12:11.454Z,99.90
2017-07-22T02:14:39.797Z,99.90
2017-07-22T02:17:07.333Z,99.90
2017-07-22T02:19:34.853Z,99.90
2017-07-22T02:22:02.702Z,99.90
2017-07-22T02:24:30.997Z,99.90
2017-07-22T02:26:58.505Z,99.90
2017-07-22T02:29:26.376Z,99.90
2017-07-22T02:31:54.279Z,99.90
2017-07-22T02:34:21.785Z,99.90
2017-07-22T02:36:49.525Z,99.90
2017-07-22T02:39:17.371Z,99.90
2017-07-22T02:41:44.905Z,99.90
2017-07-22T02:44:13.249Z,99.90
2017-07-22T02:46:40.829Z,99.90
2017-07-22T02:49:09.283Z,99.90
2017-07-22T02:51:36.801Z,99.90
2017-07-22T02:54:05.306Z,99.90
2017-07-22T02:56:32.846Z,99.90
2017-07-22T02:59:00.368Z,99.90
2017-07-22T03:01:28.688Z,99.90
2017-07-22T03:03:56.224Z,99.90
2017-07-22T03:06:24.865Z,99.90
2017-07-22T03:08:52.389Z,99.90
2017-07-22T03:11:19.949Z,99.90
2017-07-22T03:13:47.553Z,99.90
2017-07-22T03:16:15.052Z,99.90
2017-07-22T03:18:42.622Z,99.90
2017-07-22T03:21:10.384Z,99.90
2017-07-22T03:23:38.237Z,99.90
2017-07-22T03:26:06.581Z,99.90
2017-07-22T03:28:34.177Z,99.90
2017-07-22T03:31:02.155Z,99.90
2017-07-22T03:33:31.150Z,99.90
2017-07-22T03:35:58.644Z,99.90
2017-07-22T03:38:29.014Z,99.90
2017-07-22T03:40:56.510Z,99.90
2017-07-22T03:43:24.794Z,99.90
2017-07-22T03:45:52.431Z,99.90
2017-07-22T03:48:20.357Z,99.90
2017-07-22T03:50:48.868Z,99.90
2017-07-22T03:53:16.364Z,99.90
2017-07-22T03:55:43.883Z,99.90
2017-07-22T03:58:11.377Z,99.90
2017-07-22T04:00:39.115Z,99.90
2017-07-22T04:03:07.718Z,99.90
2017-07-22T04:05:35.237Z,99.90
2017-07-22T04:08:02.737Z,99.90
2017-07-22T04:10:30.261Z,99.90
2017-07-22T04:12:57.757Z,99.90
2017-07-22T04:15:25.355Z,99.90
2017-07-22T04:17:52.905Z,99.90
2017-07-22T04:20:20.397Z,99.90
2017-07-22T04:22:48.682Z,99.90
2017-07-22T04:25:17.303Z,99.90
2017-07-22T04:27:44.921Z,99.90
2017-07-22T04:30:12.766Z,99.90
2017-07-22T04:32:40.817Z,99.90
2017-07-22T04:35:08.312Z,99.90
2017-07-22T04:37:36.661Z,99.90
2017-07-22T04:40:04.329Z,99.90
2017-07-22T04:42:31.874Z,99.90
2017-07-22T04:44:59.889Z,99.90
2017-07-22T04:47:27.429Z,99.90
2017-07-22T04:49:55.720Z,99.90
2017-07-22T04:52:23.209Z,99.90
2017-07-22T04:54:50.735Z,99.90
2017-07-22T04:57:18.265Z,99.90
2017-07-22T04:59:46.601Z,99.90
2017-07-22T05:02:14.361Z,99.90
2017-07-22T05:04:41.926Z,99.90
2017-07-22T05:07:09.554Z,99.90
2017-07-22T05:09:37.332Z,99.90
2017-07-22T05:12:04.924Z,99.90
2017-07-22T05:14:32.489Z,99.90
2017-07-22T05:17:00.326Z,99.90
2017-07-22T05:19:28.077Z,99.90
2017-07-22T05:21:55.573Z,99.90
2017-07-22T05:24:23.912Z,99.80
2017-07-22T05:26:51.429Z,99.70
2017-07-22T05:29:18.988Z,94.60
2017-07-22T05:31:47.193Z,97.70
2017-07-22T05:34:14.790Z,99.20
2017-07-22T05:36:43.194Z,99.90
2017-07-22T05:39:11.004Z,99.90
2017-07-22T05:41:38.550Z,99.90
2017-07-22T05:44:06.052Z,99.90
2017-07-22T05:46:34.580Z,99.90
2017-07-22T05:49:02.090Z,99.90
2017-07-22T05:51:29.625Z,99.90
2017-07-22T05:53:57.192Z,99.90
2017-07-22T05:56:25.024Z,99.90
2017-07-22T05:58:52.571Z,99.90
2017-07-22T06:01:20.117Z,99.90
2017-07-22T06:03:47.656Z,99.90
2017-07-22T06:06:15.164Z,99.90
2017-07-22T06:08:43.257Z,99.90
2017-07-22T06:11:11.656Z,99.90
2017-07-22T06:13:39.460Z,99.90
2017-07-22T06:16:06.957Z,99.90
2017-07-22T06:18:34.810Z,99.90
2017-07-22T06:21:02.361Z,99.90
2017-07-22T06:23:30.065Z,98.30
2017-07-22T06:25:57.565Z,97.20
2017-07-22T06:28:25.512Z,97.60
2017-07-22T06:30:53.022Z,97.30
2017-07-22T06:33:20.560Z,97.50
2017-07-22T06:35:48.309Z,93.70
2017-07-22T06:38:16.055Z,92.20
2017-07-22T06:40:43.580Z,92.40
2017-07-22T06:43:11.076Z,92.40
2017-07-22T06:45:38.638Z,79.30
2017-07-22T06:48:06.376Z,70.70
2017-07-22T06:50:34.177Z,60.20
2017-07-22T06:53:01.725Z,54.00
2017-07-22T06:55:30.182Z,51.20
2017-07-22T06:57:57.980Z,46.50
2017-07-22T07:00:26.369Z,43.10
2017-07-22T07:02:54.711Z,50.00
2017-07-22T07:05:22.277Z,50.00
2017-07-22T07:07:49.887Z,45.10
2017-07-22T07:10:17.428Z,41.90
2017-07-22T07:12:45.841Z,44.00
2017-07-22T07:15:13.613Z,46.10
2017-07-22T07:17:41.455Z,45.70
2017-07-22T07:20:09.021Z,46.30
2017-07-22T07:22:36.560Z,46.40
2017-07-22T07:25:04.142Z,44.40
2017-07-22T07:27:31.656Z,40.20
2017-07-22T07:30:00.984Z,36.20
2017-07-22T07:32:28.510Z,36.20
2017-07-22T07:34:56.773Z,39.60
2017-07-22T07:37:24.321Z,39.60
2017-07-22T07:39:52.114Z,41.60
2017-07-22T07:42:19.918Z,43.10
2017-07-22T07:44:47.440Z,46.00
2017-07-22T07:47:15.238Z,41.40
2017-07-22T07:49:42.822Z,37.90
2017-07-22T07:52:10.342Z,40.80
2017-07-22T07:54:38.106Z,41.20
2017-07-22T07:57:05.617Z,43.60
2017-07-22T07:59:33.989Z,37.90
2017-07-22T08:02:01.553Z,37.90
2017-07-22T08:04:29.973Z,37.60
2017-07-22T08:06:57.489Z,37.60
2017-07-22T08:09:25.814Z,45.70
2017-07-22T08:11:53.437Z,45.70
2017-07-22T08:14:20.966Z,40.90
2017-07-22T08:16:49.033Z,32.60
2017-07-22T08:19:16.878Z,34.80
2017-07-22T08:21:45.726Z,32.20
2017-07-22T08:24:13.286Z,34.20
2017-07-22T08:26:40.800Z,33.90
2017-07-22T08:29:08.307Z,35.40
2017-07-22T08:31:35.840Z,29.80
2017-07-22T08:34:04.369Z,25.30
2017-07-22T08:36:32.217Z,25.30
2017-07-22T08:38:59.722Z,23.00
2017-07-22T08:41:28.009Z,26.20
2017-07-22T08:43:56.369Z,27.00
2017-07-22T08:46:24.686Z,29.50
2017-07-22T08:48:52.202Z,29.50
2017-07-22T08:51:20.567Z,38.10
2017-07-22T08:53:48.470Z,38.10
2017-07-22T08:56:16.048Z,39.30
2017-07-22T08:58:44.753Z,36.50
2017-07-22T09:01:12.981Z,44.10
2017-07-22T09:03:40.540Z,53.00
2017-07-22T09:06:08.860Z,59.20
2017-07-22T09:08:36.383Z,53.30
2017-07-22T09:11:03.924Z,61.30
2017-07-22T09:13:32.573Z,59.40
2017-07-22T09:16:00.316Z,62.40
2017-07-22T09:18:27.852Z,63.50
2017-07-22T09:20:55.377Z,71.90
2017-07-22T09:23:23.181Z,70.30
2017-07-22T09:25:50.679Z,63.50
2017-07-22T09:28:18.256Z,54.70
2017-07-22T09:30:46.060Z,54.00
2017-07-22T09:33:13.557Z,54.20
2017-07-22T09:35:41.897Z,53.10
2017-07-22T09:38:09.441Z,51.50
2017-07-22T09:40:36.961Z,60.70
2017-07-22T09:43:05.238Z,64.50
2017-07-22T09:45:32.761Z,64.70
2017-07-22T09:48:00.809Z,60.30
2017-07-22T09:50:28.393Z,54.30
2017-07-22T09:52:55.908Z,60.80
2017-07-22T09:55:23.441Z,59.20
2017-07-22T09:57:51.236Z,58.30
2017-07-22T10:00:18.733Z,47.80
2017-07-22T10:02:47.017Z,53.80
2017-07-22T10:05:15.308Z,56.30
2017-07-22T10:07:42.880Z,56.20
2017-07-22T10:10:10.417Z,48.10
2017-07-22T10:12:39.240Z,41.50
2017-07-22T10:15:06.737Z,41.40
2017-07-22T10:17:34.597Z,44.50
2017-07-22T10:20:02.144Z,46.90
2017-07-22T10:22:29.686Z,48.10
2017-07-22T10:24:57.210Z,52.50
2017-07-22T10:27:24.755Z,48.00
2017-07-22T10:29:52.273Z,54.50
2017-07-22T10:32:19.781Z,53.50
2017-07-22T10:34:47.741Z,51.60
2017-07-22T10:37:15.596Z,55.30
2017-07-22T10:39:43.121Z,49.30
2017-07-22T10:42:10.695Z,51.30
2017-07-22T10:44:39.005Z,43.60
2017-07-22T10:47:06.612Z,43.10
2017-07-22T10:49:34.203Z,43.40
2017-07-22T10:52:02.002Z,43.80
2017-07-22T10:54:30.460Z,45.60
2017-07-22T10:56:58.001Z,48.80
2017-07-22T10:59:25.497Z,48.20
2017-07-22T11:01:54.909Z,47.50
2017-07-22T11:04:22.660Z,46.40
2017-07-22T11:06:50.196Z,50.60
2017-07-22T11:09:17.744Z,49.70
2017-07-22T11:11:45.284Z,51.70
2017-07-22T11:14:13.804Z,51.60
2017-07-22T11:16:41.388Z,51.40
2017-07-22T11:19:08.958Z,49.80
2017-07-22T11:21:36.657Z,45.90
2017-07-22T11:24:04.358Z,52.60
2017-07-22T11:26:31.893Z,52.00
2017-07-22T11:29:00.360Z,51.20
2017-07-22T11:31:27.868Z,52.50
2017-07-22T11:33:55.800Z,60.30
2017-07-22T11:36:23.706Z,53.80
2017-07-22T11:38:51.233Z,49.00
2017-07-22T11:41:18.780Z,50.40
2017-07-22T11:43:46.295Z,47.90
2017-07-22T11:46:15.129Z,51.50
2017-07-22T11:48:43.081Z,51.50
2017-07-22T11:51:11.631Z,61.90
2017-07-22T11:53:39.128Z,67.20
2017-07-22T11:56:06.889Z,82.40
2017-07-22T11:58:34.663Z,90.00
2017-07-22T12:01:02.598Z,99.90
2017-07-22T12:03:30.379Z,99.90
2017-07-22T12:05:57.934Z,99.90
2017-07-22T12:08:25.672Z,99.90
2017-07-22T12:10:53.256Z,99.90
2017-07-22T12:13:20.852Z,99.90
2017-07-22T12:15:48.404Z,99.90
2017-07-22T12:18:15.943Z,99.90
2017-07-22T12:20:43.530Z,99.90
2017-07-22T12:23:11.850Z,99.90
2017-07-22T12:25:39.392Z,99.90
2017-07-22T12:28:06.923Z,99.90
2017-07-22T12:30:36.404Z,99.90
2017-07-22T12:33:04.284Z,99.90
2017-07-22T12:35:31.828Z,99.90
2017-07-22T12:37:59.386Z,99.90
2017-07-22T12:40:27.124Z,99.90
2017-07-22T12:42:54.648Z,99.90
2017-07-22T12:45:22.142Z,99.90
2017-07-22T12:47:49.661Z,99.90
2017-07-22T12:50:17.556Z,99.90
2017-07-22T12:52:45.135Z,99.90
2017-07-22T12:55:12.719Z,99.90
2017-07-22T12:57:44.781Z,99.90
2017-07-22T13:00:12.514Z,99.90
2017-07-22T13:02:40.036Z,99.90
2017-07-22T13:05:07.836Z,99.90
2017-07-22T13:07:35.357Z,99.90
2017-07-22T13:10:02.954Z,99.90
2017-07-22T13:12:30.690Z,99.90
2017-07-22T13:14:58.251Z,99.90
2017-07-22T13:17:25.756Z,99.90
2017-07-22T13:19:53.564Z,99.90
2017-07-22T13:22:21.092Z,99.90
2017-07-22T13:24:48.720Z,99.90
2017-07-22T13:27:17.030Z,99.90
2017-07-22T13:29:44.591Z,99.90
2017-07-22T13:32:12.117Z,99.90
2017-07-22T13:34:39.932Z,99.90
2017-07-22T13:37:07.746Z,99.90
2017-07-22T13:39:35.252Z,99.90
2017-07-22T13:42:02.833Z,99.90
2017-07-22T13:44:30.672Z,99.90
2017-07-22T13:46:58.230Z,99.90
2017-07-22T13:49:25.796Z,99.90
2017-07-22T13:51:53.329Z,99.90
2017-07-22T13:54:21.144Z,99.90
2017-07-22T13:56:48.772Z,99.90
2017-07-22T13:59:16.643Z,99.90
2017-07-22T14:01:45.137Z,99.90
2017-07-22T14:04:12.663Z,99.90
2017-07-22T14:06:40.211Z,99.90
2017-07-22T14:09:07.966Z,99.90
2017-07-22T14:11:35.529Z,99.90
2017-07-22T14:14:03.074Z,99.90
2017-07-22T14:16:30.619Z,99.90
2017-07-22T14:18:58.157Z,99.90
2017-07-22T14:21:27.110Z,99.90
2017-07-22T14:23:54.644Z,99.90
2017-07-22T14:26:22.942Z,99.90
2017-07-22T14:28:51.626Z,99.90
2017-07-22T14:31:19.249Z,99.90
2017-07-22T14:33:47.868Z,99.90
2017-07-22T14:36:15.625Z,99.90
2017-07-22T14:38:43.573Z,99.90
2017-07-22T14:41:11.129Z,99.90
2017-07-22T14:43:39.145Z,99.90
2017-07-22T14:46:06.708Z,99.90
2017-07-22T14:48:34.861Z,99.90
2017-07-22T14:51:02.923Z,99.90
2017-07-22T14:53:30.523Z,99.90
2017-07-22T14:55:59.956Z,99.90
2017-07-22T14:58:27.458Z,99.90
2017-07-22T15:00:55.115Z,99.90
2017-07-22T15:03:22.869Z,99.90
2017-07-22T15:05:51.344Z,99.90
2017-07-22T15:08:19.241Z,99.90
2017-07-22T15:10:47.624Z,99.90
2017-07-22T15:13:15.902Z,99.90
2017-07-22T15:15:43.413Z,99.90
2017-07-22T15:18:11.313Z,99.90
2017-07-22T15:20:38.841Z,99.90
2017-07-22T15:23:06.461Z,99.10
2017-07-22T15:25:34.813Z,99.90
2017-07-22T15:28:04.752Z,69.80
2017-07-22T15:30:32.265Z,69.50
2017-07-22T15:33:00.885Z,78.90
2017-07-22T15:35:28.459Z,87.10
2017-07-22T15:37:55.984Z,61.70
2017-07-22T15:40:24.474Z,63.10
2017-07-22T15:42:52.014Z,62.90
2017-07-22T15:45:19.653Z,61.90
2017-07-22T15:47:47.584Z,58.90
2017-07-22T15:50:16.473Z,62.70
2017-07-22T15:52:44.242Z,62.40
2017-07-22T15:55:11.897Z,67.70
2017-07-22T15:57:39.888Z,64.30
2017-07-22T16:00:07.407Z,67.80
2017-07-22T16:02:37.661Z,65.50
2017-07-22T16:05:05.318Z,63.30
2017-07-22T16:07:33.077Z,55.60
2017-07-22T16:10:02.106Z,58.40
2017-07-22T16:12:31.863Z,56.80
2017-07-22T16:14:59.501Z,51.90
2017-07-22T16:17:27.013Z,55.20
2017-07-22T16:19:54.517Z,49.70
2017-07-22T16:22:24.814Z,48.40
2017-07-22T16:24:53.036Z,49.60
2017-07-22T16:27:21.468Z,58.40
2017-07-22T16:29:49.978Z,52.90
2017-07-22T16:32:20.142Z,54.00
2017-07-22T16:34:48.433Z,63.60
2017-07-22T16:37:18.008Z,63.60
2017-07-22T16:39:49.283Z,61.90
2017-07-22T16:42:20.408Z,64.10
2017-07-22T16:44:50.209Z,58.60
2017-07-22T16:47:19.959Z,58.40
2017-07-22T16:49:49.352Z,59.20
2017-07-22T16:52:18.686Z,52.90
2017-07-22T16:54:48.147Z,57.60
2017-07-22T16:57:17.332Z,52.70
2017-07-22T16:59:46.226Z,55.80
2017-07-22T17:02:15.064Z,68.60
2017-07-22T17:04:42.593Z,68.60
2017-07-22T17:07:10.305Z,68.50
2017-07-22T17:09:37.881Z,67.50
2017-07-22T17:12:06.150Z,73.20
2017-07-22T17:14:35.808Z,75.10
2017-07-22T17:17:03.366Z,75.00
2017-07-22T17:19:31.093Z,76.90
2017-07-22T17:21:59.476Z,78.20
2017-07-22T17:24:26.988Z,79.40
2017-07-22T17:26:54.572Z,80.80
2017-07-22T17:29:22.841Z,87.40
2017-07-22T17:31:52.086Z,83.70
2017-07-22T17:34:19.784Z,83.70
2017-07-22T17:36:47.641Z,77.60
2017-07-22T17:39:15.145Z,77.10
2017-07-22T17:41:42.697Z,73.10
2017-07-22T17:44:10.242Z,77.50
2017-07-22T17:46:38.615Z,81.00
2017-07-22T17:49:06.936Z,82.70
2017-07-22T17:51:34.485Z,82.70
2017-07-22T17:54:02.045Z,84.40
2017-07-22T17:56:29.573Z,85.90
2017-07-22T17:58:58.099Z,83.40
2017-07-22T18:01:25.858Z,83.30
2017-07-22T18:03:53.405Z,80.10
2017-07-22T18:06:20.903Z,82.90
2017-07-22T18:08:48.421Z,89.90
2017-07-22T18:11:15.920Z,90.10
2017-07-22T18:13:43.534Z,90.50
2017-07-22T18:16:11.316Z,93.00
2017-07-22T18:18:39.040Z,95.30
2017-07-22T18:21:06.537Z,99.20
2017-07-22T18:23:34.387Z,99.90
2017-07-22T18:26:02.046Z,99.90
2017-07-22T18:28:29.573Z,99.90
2017-07-22T18:30:57.085Z,99.90
2017-07-22T18:33:25.020Z,99.90
2017-07-22T18:35:52.545Z,99.90
2017-07-22T18:38:20.113Z,99.90
2017-07-22T18:40:47.890Z,99.90
2017-07-22T18:43:15.456Z,99.90
2017-07-22T18:45:43.016Z,99.90
2017-07-22T18:48:10.504Z,99.90
2017-07-22T18:50:38.023Z,99.90
2017-07-22T18:53:05.528Z,99.90
2017-07-22T18:55:33.832Z,99.90
2017-07-22T18:58:01.365Z,99.90
2017-07-22T19:00:29.629Z,99.90
2017-07-22T19:02:57.214Z,99.90
2017-07-22T19:05:25.053Z,99.90
2017-07-22T19:07:53.341Z,99.90
2017-07-22T19:10:21.613Z,99.90
2017-07-22T19:12:49.893Z,99.90
2017-07-22T19:15:18.199Z,99.90
2017-07-22T19:17:45.777Z,99.90
2017-07-22T19:20:13.276Z,99.90
2017-07-22T19:22:41.588Z,99.90
2017-07-22T19:25:09.114Z,99.90
2017-07-22T19:27:37.400Z,99.90
2017-07-22T19:30:04.959Z,99.90
2017-07-22T19:32:32.480Z,99.90
2017-07-22T19:34:59.996Z,99.90
2017-07-22T19:37:27.498Z,99.90
2017-07-22T19:39:55.014Z,99.90
2017-07-22T19:42:22.877Z,99.90
2017-07-22T19:44:50.741Z,99.90
2017-07-22T19:47:20.337Z,99.90
2017-07-22T19:49:48.413Z,99.90
2017-07-22T19:52:22.343Z,99.90
2017-07-22T19:54:50.493Z,99.90
2017-07-22T19:57:18.030Z,99.90
2017-07-22T19:59:45.709Z,99.90
2017-07-22T20:02:13.354Z,99.90
2017-07-22T20:04:41.450Z,99.90
2017-07-22T20:07:08.965Z,99.90
2017-07-22T20:09:36.833Z,99.90
2017-07-22T20:12:07.524Z,99.90
2017-07-22T20:14:36.360Z,99.90
2017-07-22T20:17:04.245Z,99.90
2017-07-22T20:19:32.008Z,99.90
2017-07-22T20:21:59.869Z,99.90
2017-07-22T20:24:27.732Z,99.90
2017-07-22T20:26:55.388Z,99.90
2017-07-22T20:29:22.981Z,99.90
2017-07-22T20:31:50.481Z,99.90
2017-07-22T20:34:18.024Z,99.90
2017-07-22T20:36:46.545Z,99.90
2017-07-22T20:39:15.294Z,99.90
2017-07-22T20:41:43.689Z,99.90
2017-07-22T20:44:11.573Z,99.90
2017-07-22T20:46:39.106Z,99.90
2017-07-22T20:49:06.677Z,99.90
2017-07-22T20:51:34.177Z,99.90
2017-07-22T20:54:01.733Z,99.90
2017-07-22T20:56:30.194Z,99.90
2017-07-22T20:58:57.765Z,99.90
2017-07-22T21:01:25.373Z,99.90
2017-07-22T21:03:53.187Z,99.90
2017-07-22T21:06:20.833Z,99.90
2017-07-22T21:08:48.328Z,99.90
2017-07-22T21:11:16.789Z,99.90
2017-07-22T21:13:44.480Z,99.90
2017-07-22T21:16:12.094Z,99.90
2017-07-22T21:18:39.761Z,99.90
2017-07-22T21:21:07.370Z,99.90
2017-07-22T21:23:34.992Z,99.90
2017-07-22T21:26:02.809Z,99.90
2017-07-22T21:28:30.358Z,99.90
2017-07-22T21:30:58.066Z,99.90
2017-07-22T21:33:25.610Z,99.90
2017-07-22T21:35:53.109Z,99.90
2017-07-22T21:38:20.688Z,99.90
2017-07-22T21:40:48.197Z,99.90
2017-07-22T21:43:15.826Z,99.90
2017-07-22T21:45:43.337Z,99.90
2017-07-22T21:48:11.018Z,99.90
2017-07-22T21:50:38.808Z,99.90
2017-07-22T21:53:06.354Z,99.90
2017-07-22T21:55:34.124Z,99.90
2017-07-22T21:58:01.676Z,99.90
2017-07-22T22:00:29.362Z,99.90
2017-07-22T22:02:57.001Z,99.90
2017-07-22T22:05:24.584Z,99.90
2017-07-22T22:07:52.254Z,99.90
2017-07-22T22:10:20.814Z,99.90
2017-07-22T22:12:48.496Z,99.90
2017-07-22T22:15:17.008Z,99.90
2017-07-22T22:17:44.617Z,99.90
2017-07-22T22:20:13.054Z,99.90
2017-07-22T22:22:40.909Z,99.90
2017-07-22T22:25:08.798Z,99.90
2017-07-22T22:27:36.522Z,99.90
2017-07-22T22:30:04.249Z,99.90
2017-07-22T22:32:31.774Z,99.90
2017-07-22T22:35:00.376Z,99.90
2017-07-22T22:37:28.453Z,99.90
2017-07-22T22:39:55.971Z,99.90
2017-07-22T22:42:23.504Z,99.90
2017-07-22T22:44:51.300Z,99.90
2017-07-22T22:47:19.702Z,99.90
2017-07-22T22:49:47.855Z,99.90
2017-07-22T22:52:16.636Z,99.90
2017-07-22T22:54:44.473Z,99.90
2017-07-22T22:57:12.020Z,99.90
2017-07-22T22:59:39.628Z,99.90
2017-07-22T23:02:07.380Z,99.90
2017-07-22T23:04:35.161Z,99.90
2017-07-22T23:07:02.662Z,99.90
2017-07-22T23:09:30.562Z,99.90
2017-07-22T23:11:58.199Z,99.90
2017-07-22T23:14:26.506Z,99.90
2017-07-22T23:16:54.908Z,99.90
2017-07-22T23:19:22.409Z,99.90
2017-07-22T23:21:50.005Z,99.90
2017-07-22T23:24:17.748Z,99.90
2017-07-22T23:26:45.561Z,99.90
2017-07-22T23:29:13.073Z,99.90
2017-07-22T23:31:40.617Z,99.90
2017-07-22T23:34:08.117Z,99.90
2017-07-22T23:36:35.944Z,99.90
2017-07-22T23:39:03.523Z,99.90
2017-07-22T23:41:31.045Z,99.90
2017-07-22T23:43:58.829Z,99.90
2017-07-22T23:46:26.341Z,99.90
2017-07-22T23:48:54.380Z,99.90
2017-07-22T23:51:22.248Z,99.90
2017-07-22T23:53:50.076Z,99.90
2017-07-22T23:56:18.398Z,99.90
2017-07-22T23:58:45.920Z,99.90
