createdAt,value
2022-08-04T00:00:07.466Z,1.67
2022-08-04T00:02:49.048Z,1.52
2022-08-04T00:05:29.570Z,2.17
2022-08-04T00:08:14.863Z,1.58
2022-08-04T00:10:48.144Z,1.80
2022-08-04T00:13:16.754Z,1.95
2022-08-04T00:15:44.319Z,1.60
2022-08-04T00:18:15.244Z,1.80
2022-08-04T00:20:43.100Z,1.73
2022-08-04T00:23:10.884Z,1.62
2022-08-04T00:25:41.551Z,1.73
2022-08-04T00:28:08.971Z,2.03
2022-08-04T00:30:36.310Z,2.03
2022-08-04T00:33:03.816Z,1.75
2022-08-04T00:35:30.731Z,1.83
2022-08-04T00:37:57.689Z,2.22
2022-08-04T00:40:41.315Z,1.95
2022-08-04T00:43:40.166Z,1.77
2022-08-04T00:46:38.892Z,1.90
2022-08-04T00:49:08.477Z,1.87
2022-08-04T00:51:48.253Z,1.75
2022-08-04T00:54:52.592Z,1.50
2022-08-04T00:57:49.750Z,1.65
2022-08-04T01:00:17.764Z,1.33
2022-08-04T01:03:14.413Z,1.42
2022-08-04T01:05:49.636Z,1.20
2022-08-04T01:08:25.397Z,1.10
2022-08-04T01:11:03.060Z,1.45
2022-08-04T01:14:01.702Z,0.95
2022-08-04T01:16:35.335Z,1.37
2022-08-04T01:19:37.716Z,0.70
2022-08-04T01:22:32.129Z,0.82
2022-08-04T01:25:23.363Z,0.98
2022-08-04T01:28:10.862Z,1.02
2022-08-04T01:30:43.422Z,1.12
2022-08-04T01:35:57.323Z,1.10
2022-08-04T01:38:37.234Z,1.05
2022-08-04T01:43:34.117Z,1.15
2022-08-04T01:46:04.983Z,1.12
2022-08-04T01:48:32.852Z,1.00
2022-08-04T01:51:05.929Z,0.90
2022-08-04T01:53:38.000Z,1.17
2022-08-04T01:56:06.743Z,1.08
2022-08-04T01:58:35.060Z,2.28
2022-08-04T02:01:08.266Z,0.85
2022-08-04T02:04:21.833Z,1.00
2022-08-04T02:06:39.945Z,0.90
2022-08-04T02:09:31.611Z,0.90
2022-08-04T02:12:16.317Z,0.68
2022-08-04T02:14:57.273Z,0.90
2022-08-04T02:17:36.897Z,1.12
2022-08-04T02:20:07.910Z,0.95
2022-08-04T02:22:41.731Z,0.98
2022-08-04T02:25:11.615Z,1.00
2022-08-04T02:31:10.755Z,1.02
2022-08-04T02:33:40.774Z,0.90
2022-08-04T02:36:13.894Z,0.80
2022-08-04T02:38:54.141Z,0.88
2022-08-04T02:41:24.892Z,0.90
2022-08-04T02:43:55.310Z,0.88
2022-08-04T02:46:22.676Z,0.95
2022-08-04T02:48:51.629Z,0.90
2022-08-04T02:51:25.174Z,0.80
2022-08-04T02:53:54.398Z,1.02
2022-08-04T02:56:23.117Z,0.90
2022-08-04T02:58:53.935Z,0.90
2022-08-04T03:01:23.433Z,1.27
2022-08-04T03:04:24.793Z,1.10
2022-08-04T03:07:25.826Z,1.05
2022-08-04T03:10:10.107Z,0.65
2022-08-04T03:12:36.626Z,0.70
2022-08-04T03:15:35.635Z,1.00
2022-08-04T03:18:02.206Z,0.97
2022-08-04T03:20:47.375Z,0.90
2022-08-04T03:23:29.258Z,0.90
2022-08-04T03:26:20.828Z,1.02
2022-08-04T03:29:06.619Z,0.90
2022-08-04T03:32:11.291Z,0.90
2022-08-04T03:34:37.830Z,0.98
2022-08-04T03:37:32.427Z,0.95
2022-08-04T03:40:23.775Z,1.00
2022-08-04T03:43:58.366Z,0.85
2022-08-04T03:46:18.252Z,1.12
2022-08-04T03:49:03.542Z,0.60
2022-08-04T03:51:57.661Z,0.50
2022-08-04T03:54:44.268Z,0.37
2022-08-04T03:57:44.588Z,0.50
2022-08-04T04:00:16.540Z,0.65
2022-08-04T04:03:11.765Z,0.80
2022-08-04T04:06:10.231Z,0.65
2022-08-04T04:09:16.246Z,1.23
2022-08-04T04:12:05.582Z,0.80
2022-08-04T04:14:54.393Z,0.65
2022-08-04T04:18:00.518Z,0.50
2022-08-04T04:20:51.297Z,0.40
2022-08-04T04:23:42.242Z,0.40
2022-08-04T04:26:27.517Z,0.50
2022-08-04T04:29:18.482Z,0.40
2022-08-04T04:32:06.798Z,0.37
2022-08-04T04:34:53.943Z,0.50
2022-08-04T04:37:37.853Z,0.60
2022-08-04T04:40:46.330Z,0.68
2022-08-04T04:44:13.935Z,0.60
2022-08-04T04:46:57.016Z,0.60
2022-08-04T04:49:34.841Z,0.45
2022-08-04T04:52:24.251Z,0.80
2022-08-04T04:55:19.297Z,0.82
2022-08-04T04:57:53.629Z,0.50
2022-08-04T05:00:24.060Z,0.50
2022-08-04T05:03:14.013Z,0.60
2022-08-04T05:05:52.355Z,0.40
2022-08-04T05:08:51.206Z,0.55
2022-08-04T05:11:29.490Z,0.50
2022-08-04T05:14:35.580Z,0.50
2022-08-04T05:17:04.788Z,0.40
2022-08-04T05:19:39.456Z,0.50
2022-08-04T05:22:18.287Z,0.50
2022-08-04T05:24:47.816Z,0.57
2022-08-04T05:27:26.462Z,0.45
2022-08-04T05:29:57.567Z,0.40
2022-08-04T05:32:28.228Z,0.60
2022-08-04T05:35:05.427Z,0.50
2022-08-04T05:37:36.008Z,0.60
2022-08-04T05:40:08.698Z,0.95
2022-08-04T05:42:38.170Z,0.50
2022-08-04T05:45:06.852Z,1.48
2022-08-04T05:47:34.204Z,0.70
2022-08-04T05:50:03.189Z,0.57
2022-08-04T05:52:31.574Z,0.50
2022-08-04T05:55:00.638Z,0.37
2022-08-04T05:57:28.614Z,0.80
2022-08-04T05:59:57.571Z,0.88
2022-08-04T06:04:53.269Z,0.40
2022-08-04T06:07:20.471Z,0.50
2022-08-04T06:09:47.562Z,0.55
2022-08-04T06:12:27.357Z,0.50
2022-08-04T06:14:59.521Z,0.50
2022-08-04T06:18:34.031Z,0.57
2022-08-04T06:20:22.963Z,0.50
2022-08-04T06:22:54.006Z,0.62
2022-08-04T06:25:25.023Z,0.40
2022-08-04T06:27:52.599Z,0.43
2022-08-04T06:30:20.678Z,0.40
2022-08-04T06:32:49.880Z,0.70
2022-08-04T06:35:18.798Z,0.47
2022-08-04T06:37:49.291Z,0.32
2022-08-04T06:40:32.060Z,0.35
2022-08-04T06:43:09.336Z,0.60
2022-08-04T06:45:39.969Z,0.52
2022-08-04T06:48:08.189Z,0.43
2022-08-04T06:51:31.257Z,0.50
2022-08-04T06:53:26.590Z,0.60
2022-08-04T06:55:54.300Z,0.57
2022-08-04T06:58:22.566Z,0.60
2022-08-04T07:00:50.851Z,0.47
2022-08-04T07:03:19.370Z,0.40
2022-08-04T07:05:51.339Z,0.35
2022-08-04T07:08:19.134Z,0.50
2022-08-04T07:10:46.646Z,0.40
2022-08-04T07:13:13.943Z,0.40
2022-08-04T07:15:45.909Z,0.43
2022-08-04T07:18:12.832Z,0.52
2022-08-04T07:20:44.120Z,0.40
2022-08-04T07:23:13.823Z,0.60
2022-08-04T07:26:00.615Z,0.60
2022-08-04T07:28:30.009Z,0.50
2022-08-04T07:30:57.920Z,0.60
2022-08-04T07:33:26.112Z,0.60
2022-08-04T07:36:09.480Z,0.40
2022-08-04T07:38:51.049Z,0.40
2022-08-04T07:41:41.053Z,0.52
2022-08-04T07:44:09.971Z,0.60
2022-08-04T07:46:37.675Z,0.30
2022-08-04T07:49:05.264Z,0.47
2022-08-04T07:51:35.240Z,0.50
2022-08-04T07:54:05.059Z,0.80
2022-08-04T07:56:33.121Z,0.50
2022-08-04T07:59:01.137Z,0.62
2022-08-04T08:01:28.286Z,0.45
2022-08-04T08:03:57.264Z,0.40
2022-08-04T08:06:33.230Z,0.55
2022-08-04T08:09:13.628Z,0.50
2022-08-04T08:12:35.711Z,0.40
2022-08-04T08:14:37.130Z,0.50
2022-08-04T08:17:04.955Z,0.40
2022-08-04T08:19:32.787Z,0.40
2022-08-04T08:22:00.947Z,0.50
2022-08-04T08:24:34.988Z,0.50
2022-08-04T08:27:06.885Z,0.40
2022-08-04T08:29:35.278Z,0.47
2022-08-04T08:32:08.222Z,0.55
2022-08-04T08:34:37.798Z,0.60
2022-08-04T08:37:15.742Z,0.60
2022-08-04T08:39:54.324Z,0.40
2022-08-04T08:45:17.902Z,0.50
2022-08-04T08:48:06.408Z,0.40
2022-08-04T08:50:39.625Z,0.43
2022-08-04T08:53:18.456Z,0.40
2022-08-04T08:56:06.446Z,0.50
2022-08-04T08:58:45.650Z,0.40
2022-08-04T09:01:26.247Z,0.50
2022-08-04T09:04:32.313Z,0.50
2022-08-04T09:07:08.448Z,0.35
2022-08-04T09:09:47.503Z,0.40
2022-08-04T09:12:36.177Z,0.30
2022-08-04T09:17:48.824Z,0.40
2022-08-04T09:20:24.355Z,0.60
2022-08-04T09:22:51.057Z,0.50
2022-08-04T09:25:30.497Z,0.32
2022-08-04T09:28:09.734Z,0.50
2022-08-04T09:30:48.341Z,0.50
2022-08-04T09:33:44.478Z,0.40
2022-08-04T09:36:46.753Z,0.50
2022-08-04T09:39:16.305Z,0.57
2022-08-04T09:41:58.444Z,0.60
2022-08-04T09:44:53.169Z,0.40
2022-08-04T09:47:53.171Z,0.30
2022-08-04T09:50:29.924Z,0.50
2022-08-04T09:53:13.729Z,0.50
2022-08-04T09:56:10.284Z,0.43
2022-08-04T09:59:18.427Z,0.50
2022-08-04T10:01:49.617Z,0.85
2022-08-04T10:04:29.458Z,0.60
2022-08-04T10:07:17.937Z,0.35
2022-08-04T10:09:50.828Z,0.40
2022-08-04T10:13:05.771Z,0.50
2022-08-04T10:15:51.965Z,0.40
2022-08-04T10:18:39.863Z,0.30
2022-08-04T10:21:24.627Z,0.63
2022-08-04T10:24:07.597Z,0.28
2022-08-04T10:26:57.379Z,0.32
2022-08-04T10:29:45.735Z,0.50
2022-08-04T10:32:21.229Z,0.50
2022-08-04T10:35:11.723Z,0.47
2022-08-04T10:38:01.717Z,0.57
2022-08-04T10:40:36.427Z,0.50
2022-08-04T10:43:33.548Z,0.40
2022-08-04T10:46:10.785Z,0.60
2022-08-04T10:48:45.582Z,0.50
2022-08-04T10:51:24.148Z,0.45
2022-08-04T10:54:03.248Z,0.60
2022-08-04T10:56:39.208Z,0.70
2022-08-04T10:59:24.643Z,0.60
2022-08-04T11:02:01.786Z,0.50
2022-08-04T11:07:16.797Z,0.50
2022-08-04T11:09:46.593Z,0.65
2022-08-04T11:12:27.379Z,0.75
2022-08-04T11:15:04.856Z,0.60
2022-08-04T11:17:50.346Z,0.60
2022-08-04T11:20:37.679Z,0.50
2022-08-04T11:23:14.173Z,0.80
2022-08-04T11:26:05.645Z,0.50
2022-08-04T11:28:44.543Z,0.60
2022-08-04T11:33:52.498Z,0.82
2022-08-04T11:36:25.061Z,0.98
2022-08-04T11:39:11.461Z,0.62
2022-08-04T11:41:47.191Z,0.55
2022-08-04T11:44:21.219Z,0.75
2022-08-04T11:46:52.252Z,0.60
2022-08-04T11:49:57.519Z,0.55
2022-08-04T11:52:27.129Z,0.55
2022-08-04T11:54:55.739Z,0.68
2022-08-04T11:57:35.223Z,0.50
2022-08-04T12:00:07.444Z,0.52
2022-08-04T12:02:59.689Z,0.80
2022-08-04T12:05:42.064Z,0.70
2022-08-04T12:08:17.665Z,0.70
2022-08-04T12:11:26.319Z,0.50
2022-08-04T12:17:00.105Z,0.60
2022-08-04T12:19:51.290Z,0.60
2022-08-04T12:22:31.325Z,0.70
2022-08-04T12:25:04.123Z,0.60
2022-08-04T12:27:40.071Z,0.70
2022-08-04T12:30:59.111Z,0.70
2022-08-04T12:34:02.946Z,0.55
2022-08-04T12:36:39.273Z,0.70
2022-08-04T12:39:27.296Z,0.65
2022-08-04T12:42:21.468Z,0.60
2022-08-04T12:44:54.214Z,0.80
2022-08-04T12:47:29.174Z,0.70
2022-08-04T12:50:02.671Z,0.70
2022-08-04T12:53:06.923Z,0.52
2022-08-04T12:55:37.202Z,0.70
2022-08-04T12:58:13.358Z,0.73
2022-08-04T13:00:45.273Z,0.80
2022-08-04T13:03:15.701Z,0.70
2022-08-04T13:05:45.032Z,0.60
2022-08-04T13:08:13.078Z,0.80
2022-08-04T13:10:42.503Z,0.60
2022-08-04T13:13:18.461Z,0.77
2022-08-04T13:16:00.210Z,0.65
2022-08-04T13:18:32.156Z,0.50
2022-08-04T13:21:19.444Z,0.77
2022-08-04T13:24:19.111Z,0.45
2022-08-04T13:26:54.525Z,0.57
2022-08-04T13:29:58.652Z,0.82
2022-08-04T13:32:23.269Z,0.68
2022-08-04T13:34:53.445Z,0.73
2022-08-04T13:37:25.518Z,0.75
2022-08-04T13:39:55.202Z,0.62
2022-08-04T13:42:24.230Z,0.75
2022-08-04T13:44:58.040Z,0.70
2022-08-04T13:47:31.544Z,0.70
2022-08-04T13:50:12.514Z,0.80
2022-08-04T13:52:41.159Z,0.73
2022-08-04T13:55:12.466Z,0.68
2022-08-04T13:57:45.107Z,1.00
2022-08-04T14:00:12.694Z,0.77
2022-08-04T14:02:49.943Z,0.60
2022-08-04T14:05:28.006Z,0.60
2022-08-04T14:08:17.200Z,0.55
2022-08-04T14:10:55.067Z,0.60
2022-08-04T14:13:41.248Z,0.70
2022-08-04T14:16:21.030Z,0.60
2022-08-04T14:18:57.326Z,0.60
2022-08-04T14:21:24.680Z,0.65
2022-08-04T14:23:54.286Z,0.60
2022-08-04T14:26:32.163Z,0.80
2022-08-04T14:29:26.846Z,0.68
2022-08-04T14:32:03.214Z,0.60
2022-08-04T14:34:31.153Z,0.80
2022-08-04T14:37:18.549Z,0.70
2022-08-04T14:40:18.028Z,0.90
2022-08-04T14:42:54.949Z,0.52
2022-08-04T14:45:54.132Z,0.60
2022-08-04T14:50:50.610Z,0.52
2022-08-04T14:53:21.462Z,0.60
2022-08-04T14:55:50.895Z,0.68
2022-08-04T14:58:35.476Z,0.70
2022-08-04T15:01:12.943Z,0.70
2022-08-04T15:03:50.574Z,0.70
2022-08-04T15:06:22.555Z,0.70
2022-08-04T15:08:54.488Z,0.50
2022-08-04T15:11:22.772Z,0.60
2022-08-04T15:13:54.448Z,0.52
2022-08-04T15:16:23.320Z,0.55
2022-08-04T15:21:17.716Z,0.65
2022-08-04T15:23:44.534Z,0.62
2022-08-04T15:26:15.568Z,0.50
2022-08-04T15:28:52.649Z,0.85
2022-08-04T15:32:03.909Z,1.10
2022-08-04T15:34:09.670Z,1.12
2022-08-04T15:36:44.792Z,0.55
2022-08-04T15:39:48.915Z,0.80
2022-08-04T15:42:26.636Z,0.70
2022-08-04T15:45:23.751Z,0.60
2022-08-04T15:48:13.309Z,0.70
2022-08-04T15:50:58.154Z,0.75
2022-08-04T15:53:28.646Z,0.60
2022-08-04T15:56:24.444Z,0.70
2022-08-04T15:58:55.205Z,1.00
2022-08-04T16:01:22.481Z,0.70
2022-08-04T16:03:54.312Z,0.62
2022-08-04T16:06:29.516Z,0.60
2022-08-04T16:09:01.924Z,0.80
2022-08-04T16:11:37.263Z,0.62
2022-08-04T16:14:10.155Z,0.73
2022-08-04T16:16:36.727Z,0.70
2022-08-04T16:19:14.517Z,0.68
2022-08-04T16:21:57.026Z,0.62
2022-08-04T16:24:43.897Z,0.62
2022-08-04T16:27:11.962Z,0.60
2022-08-04T16:29:39.675Z,0.80
2022-08-04T16:32:06.968Z,0.80
2022-08-04T16:34:54.601Z,0.70
2022-08-04T16:37:43.073Z,0.80
2022-08-04T16:40:38.810Z,0.68
2022-08-04T16:43:10.333Z,0.90
2022-08-04T16:45:44.224Z,1.00
2022-08-04T16:48:12.363Z,0.50
2022-08-04T16:50:51.197Z,0.70
2022-08-04T16:53:52.916Z,0.70
2022-08-04T16:56:08.941Z,1.42
2022-08-04T17:01:21.768Z,1.10
2022-08-04T17:04:05.106Z,0.60
2022-08-04T17:06:40.041Z,0.70
2022-08-04T17:09:11.016Z,1.20
2022-08-04T17:11:37.810Z,1.87
2022-08-04T17:14:06.056Z,0.80
2022-08-04T17:16:36.101Z,1.33
2022-08-04T17:19:02.799Z,1.25
2022-08-04T17:21:32.322Z,1.30
2022-08-04T17:24:13.363Z,1.02
2022-08-04T17:26:51.789Z,1.02
2022-08-04T17:29:22.733Z,0.80
2022-08-04T17:32:13.947Z,0.62
2022-08-04T17:34:40.868Z,0.70
2022-08-04T17:37:52.121Z,2.53
2022-08-04T17:40:13.173Z,0.80
2022-08-04T17:42:41.442Z,0.82
2022-08-04T17:45:50.295Z,0.82
2022-08-04T17:47:57.039Z,0.80
2022-08-04T17:50:35.753Z,0.70
2022-08-04T17:53:11.619Z,0.57
2022-08-04T17:55:49.477Z,0.80
2022-08-04T17:58:23.120Z,1.37
2022-08-04T18:03:53.417Z,0.80
2022-08-04T18:06:25.415Z,0.80
2022-08-04T18:08:58.821Z,0.80
2022-08-04T18:11:52.613Z,0.68
2022-08-04T18:14:28.586Z,0.88
2022-08-04T18:16:55.946Z,0.60
2022-08-04T18:19:22.680Z,0.70
2022-08-04T18:21:59.437Z,0.60
2022-08-04T18:24:34.288Z,0.95
2022-08-04T18:27:06.454Z,0.62
2022-08-04T18:29:39.095Z,0.75
2022-08-04T18:32:06.669Z,0.60
2022-08-04T18:38:03.582Z,0.95
2022-08-04T18:40:19.557Z,0.90
2022-08-04T18:42:41.791Z,0.93
2022-08-04T18:45:10.966Z,0.68
2022-08-04T18:47:54.521Z,1.02
2022-08-04T18:50:59.024Z,1.83
2022-08-04T18:53:11.362Z,1.45
2022-08-04T18:55:57.337Z,3.22
2022-08-04T18:58:27.582Z,2.90
2022-08-04T19:00:56.074Z,3.17
2022-08-04T19:03:27.028Z,1.75
2022-08-04T19:05:59.966Z,2.47
2022-08-04T19:08:34.438Z,1.48
2022-08-04T19:11:37.184Z,0.95
2022-08-04T19:13:54.548Z,1.58
2022-08-04T19:16:28.671Z,0.80
2022-08-04T19:18:56.836Z,1.12
2022-08-04T19:22:01.036Z,1.10
2022-08-04T19:24:31.146Z,1.27
2022-08-04T19:26:59.256Z,1.15
2022-08-04T19:29:25.869Z,1.15
2022-08-04T19:32:14.687Z,1.30
2022-08-04T19:34:47.109Z,1.42
2022-08-04T19:37:56.804Z,1.42
2022-08-04T19:40:09.568Z,1.00
2022-08-04T19:42:38.039Z,1.45
2022-08-04T19:45:06.206Z,1.40
2022-08-04T19:48:16.992Z,1.62
2022-08-04T19:50:19.981Z,1.00
2022-08-04T19:52:52.196Z,1.30
2022-08-04T19:55:22.274Z,1.02
2022-08-04T19:57:49.867Z,1.23
2022-08-04T20:00:33.241Z,1.10
2022-08-04T20:03:02.715Z,1.00
2022-08-04T20:05:53.154Z,1.00
2022-08-04T20:08:16.742Z,1.17
2022-08-04T20:10:46.957Z,0.88
2022-08-04T20:13:19.472Z,1.05
2022-08-04T20:15:57.662Z,0.80
2022-08-04T20:18:35.992Z,1.70
2022-08-04T20:21:19.654Z,1.10
2022-08-04T20:23:59.451Z,1.20
2022-08-04T20:26:46.075Z,0.88
2022-08-04T20:29:40.244Z,1.08
2022-08-04T20:32:05.641Z,1.40
2022-08-04T20:34:35.664Z,0.75
2022-08-04T20:37:03.115Z,0.90
2022-08-04T20:39:31.062Z,1.17
2022-08-04T20:41:58.342Z,1.05
2022-08-04T20:44:25.512Z,0.95
2022-08-04T20:46:52.141Z,0.85
2022-08-04T20:49:18.847Z,1.05
2022-08-04T20:51:46.219Z,1.30
2022-08-04T20:54:26.375Z,1.12
2022-08-04T20:56:53.429Z,0.77
2022-08-04T20:59:20.775Z,0.88
2022-08-04T21:01:53.562Z,0.85
2022-08-04T21:04:35.917Z,0.80
2022-08-04T21:07:06.383Z,1.00
2022-08-04T21:09:38.327Z,1.00
2022-08-04T21:12:27.502Z,1.10
2022-08-04T21:15:01.550Z,1.37
2022-08-04T21:17:59.559Z,1.10
2022-08-04T21:20:28.641Z,1.42
2022-08-04T21:22:59.636Z,0.93
2022-08-04T21:25:28.555Z,1.35
2022-08-04T21:27:55.631Z,1.20
2022-08-04T21:30:26.770Z,1.55
2022-08-04T21:32:55.099Z,1.27
2022-08-04T21:35:30.092Z,1.30
2022-08-04T21:38:17.114Z,1.10
2022-08-04T21:40:55.129Z,1.27
2022-08-04T21:43:27.226Z,0.90
2022-08-04T21:45:54.882Z,0.70
2022-08-04T21:48:21.538Z,1.00
2022-08-04T21:50:50.267Z,0.93
2022-08-04T21:53:19.870Z,0.90
2022-08-04T21:56:04.548Z,0.90
2022-08-04T21:58:34.981Z,0.70
2022-08-04T22:01:06.084Z,0.70
2022-08-04T22:03:53.026Z,0.93
2022-08-04T22:06:28.291Z,0.88
2022-08-04T22:08:56.658Z,0.65
2022-08-04T22:11:49.133Z,0.80
2022-08-04T22:14:27.579Z,0.90
2022-08-04T22:17:01.355Z,0.80
2022-08-04T22:19:40.822Z,0.60
2022-08-04T22:25:06.145Z,0.82
2022-08-04T22:28:01.010Z,0.82
2022-08-04T22:30:32.822Z,0.70
2022-08-04T22:33:00.595Z,0.50
2022-08-04T22:35:35.756Z,0.70
2022-08-04T22:38:24.478Z,0.80
2022-08-04T22:41:07.891Z,0.80
2022-08-04T22:43:36.322Z,0.90
2022-08-04T22:48:35.681Z,0.93
2022-08-04T22:51:03.962Z,0.62
2022-08-04T22:53:31.634Z,0.80
2022-08-04T22:56:10.173Z,0.85
2022-08-04T22:58:40.214Z,0.75
2022-08-04T23:01:08.058Z,0.85
2022-08-04T23:03:37.191Z,0.70
2022-08-04T23:06:07.164Z,0.80
2022-08-04T23:08:38.142Z,0.80
2022-08-04T23:11:08.233Z,0.90
2022-08-04T23:13:36.776Z,0.60
2022-08-04T23:16:09.968Z,0.70
2022-08-04T23:18:41.933Z,0.50
2022-08-04T23:21:10.494Z,0.60
2022-08-04T23:23:55.414Z,0.80
2022-08-04T23:26:27.987Z,0.68
2022-08-04T23:28:56.446Z,0.90
2022-08-04T23:31:41.245Z,0.65
2022-08-04T23:34:13.794Z,0.50
2022-08-04T23:36:45.298Z,0.90
2022-08-04T23:39:14.345Z,0.80
2022-08-04T23:41:55.430Z,1.10
2022-08-04T23:44:26.766Z,0.77
2022-08-04T23:46:59.019Z,1.50
2022-08-04T23:49:44.159Z,0.82
2022-08-04T23:52:27.978Z,0.60
2022-08-04T23:55:00.457Z,0.70
2022-08-04T23:58:05.381Z,1.30
