createdAt,value
2019-04-11T00:00:11.056Z,89.30
2019-04-11T00:02:40.562Z,89.00
2019-04-11T00:05:09.258Z,88.10
2019-04-11T00:07:38.525Z,88.30
2019-04-11T00:10:08.460Z,87.70
2019-04-11T00:12:36.886Z,89.20
2019-04-11T00:15:06.426Z,88.50
2019-04-11T00:17:34.924Z,87.60
2019-04-11T00:20:04.231Z,87.20
2019-04-11T00:22:33.304Z,88.90
2019-04-11T00:25:03.076Z,87.60
2019-04-11T00:27:31.574Z,88.60
2019-04-11T00:29:59.964Z,87.90
2019-04-11T00:32:29.557Z,89.80
2019-04-11T00:34:58.107Z,88.80
2019-04-11T00:37:27.338Z,87.80
2019-04-11T00:39:56.274Z,88.40
2019-04-11T00:42:24.703Z,88.10
2019-04-11T00:44:53.091Z,87.50
2019-04-11T00:47:22.664Z,88.00
2019-04-11T00:49:54.647Z,88.10
2019-04-11T00:52:23.361Z,89.20
2019-04-11T00:54:53.138Z,90.00
2019-04-11T00:57:21.652Z,90.30
2019-04-11T00:59:50.927Z,88.70
2019-04-11T01:02:19.423Z,89.30
2019-04-11T01:04:48.770Z,89.40
2019-04-11T01:07:17.292Z,90.70
2019-04-11T01:09:45.693Z,90.40
2019-04-11T01:12:14.440Z,90.40
2019-04-11T01:14:42.868Z,90.50
2019-04-11T01:17:11.327Z,90.00
2019-04-11T01:19:40.669Z,90.80
2019-04-11T01:22:09.775Z,90.40
2019-04-11T01:24:38.265Z,90.10
2019-04-11T01:27:07.695Z,90.50
2019-04-11T01:29:36.324Z,90.40
2019-04-11T01:32:06.554Z,90.30
2019-04-11T01:34:35.066Z,90.30
2019-04-11T01:37:03.822Z,90.50
2019-04-11T01:39:49.610Z,90.30
2019-04-11T01:42:19.392Z,90.30
2019-04-11T01:44:49.236Z,90.70
2019-04-11T01:47:20.489Z,90.70
2019-04-11T01:49:49.021Z,90.70
2019-04-11T01:52:18.209Z,90.50
2019-04-11T01:54:48.039Z,90.60
2019-04-11T01:57:16.433Z,90.90
2019-04-11T01:59:45.813Z,90.60
2019-04-11T02:02:19.161Z,90.70
2019-04-11T02:04:52.318Z,91.20
2019-04-11T02:07:20.759Z,91.30
2019-04-11T02:09:49.166Z,91.10
2019-04-11T02:12:18.424Z,91.20
2019-04-11T02:14:47.984Z,91.40
2019-04-11T02:17:18.796Z,91.10
2019-04-11T02:19:48.065Z,91.90
2019-04-11T02:22:24.393Z,91.20
2019-04-11T02:25:00.620Z,91.50
2019-04-11T02:27:30.756Z,91.50
2019-04-11T02:30:00.573Z,91.50
2019-04-11T02:32:29.655Z,91.50
2019-04-11T02:34:59.380Z,91.40
2019-04-11T02:37:29.369Z,91.70
2019-04-11T02:39:59.947Z,91.90
2019-04-11T02:42:28.205Z,92.10
2019-04-11T02:45:13.757Z,91.90
2019-04-11T02:47:31.889Z,92.00
2019-04-11T02:49:57.322Z,92.10
2019-04-11T02:52:27.664Z,91.40
2019-04-11T02:54:56.881Z,91.80
2019-04-11T02:57:25.819Z,92.50
2019-04-11T02:59:55.994Z,92.10
2019-04-11T03:02:26.567Z,92.30
2019-04-11T03:04:55.778Z,92.10
2019-04-11T03:07:25.214Z,92.40
2019-04-11T03:09:55.722Z,92.40
2019-04-11T03:12:24.201Z,92.50
2019-04-11T03:15:12.975Z,92.20
2019-04-11T03:17:30.788Z,91.90
2019-04-11T03:20:05.798Z,92.40
2019-04-11T03:22:24.825Z,92.40
2019-04-11T03:24:55.400Z,92.30
2019-04-11T03:27:25.980Z,92.80
2019-04-11T03:29:56.025Z,92.10
2019-04-11T03:33:16.259Z,93.10
2019-04-11T03:35:59.739Z,92.30
2019-04-11T03:37:50.389Z,92.40
2019-04-11T03:40:11.400Z,92.70
2019-04-11T03:42:38.059Z,92.80
2019-04-11T03:45:20.724Z,93.20
2019-04-11T03:47:37.586Z,92.80
2019-04-11T03:50:03.824Z,92.90
2019-04-11T03:52:28.469Z,93.10
2019-04-11T03:54:58.867Z,93.20
2019-04-11T03:57:27.692Z,93.40
2019-04-11T03:59:56.707Z,92.80
2019-04-11T04:02:26.065Z,93.30
2019-04-11T04:04:54.735Z,93.40
2019-04-11T04:07:24.206Z,93.80
2019-04-11T04:09:53.717Z,93.90
2019-04-11T04:12:22.999Z,93.50
2019-04-11T04:14:53.914Z,93.40
2019-04-11T04:17:37.047Z,93.50
2019-04-11T04:20:11.151Z,93.70
2019-04-11T04:22:50.320Z,93.30
2019-04-11T04:25:21.347Z,93.60
2019-04-11T04:27:51.214Z,93.60
2019-04-11T04:30:21.741Z,93.80
2019-04-11T04:32:49.972Z,93.60
2019-04-11T04:35:21.332Z,94.20
2019-04-11T04:37:49.747Z,93.70
2019-04-11T04:40:36.194Z,93.60
2019-04-11T04:42:53.282Z,93.40
2019-04-11T04:45:21.455Z,93.50
2019-04-11T04:47:56.614Z,93.50
2019-04-11T04:50:20.231Z,93.90
2019-04-11T04:52:49.146Z,93.90
2019-04-11T04:55:19.296Z,93.90
2019-04-11T04:57:48.748Z,93.60
2019-04-11T05:00:18.855Z,93.90
2019-04-11T05:02:47.999Z,93.80
2019-04-11T05:05:17.817Z,93.70
2019-04-11T05:07:47.016Z,93.70
2019-04-11T05:10:16.239Z,93.40
2019-04-11T05:12:46.088Z,93.50
2019-04-11T05:15:16.457Z,94.00
2019-04-11T05:17:46.140Z,93.90
2019-04-11T05:20:14.845Z,93.70
2019-04-11T05:22:44.295Z,93.60
2019-04-11T05:25:12.696Z,93.50
2019-04-11T05:27:41.899Z,93.40
2019-04-11T05:30:11.229Z,93.40
2019-04-11T05:32:39.708Z,93.40
2019-04-11T05:35:08.967Z,93.40
2019-04-11T05:37:37.837Z,92.90
2019-04-11T05:40:09.285Z,93.00
2019-04-11T05:42:37.787Z,92.80
2019-04-11T05:45:11.608Z,92.70
2019-04-11T05:47:37.299Z,92.60
2019-04-11T05:50:12.918Z,92.50
2019-04-11T05:52:39.989Z,92.20
2019-04-11T05:55:12.386Z,92.10
2019-04-11T05:57:43.067Z,91.80
2019-04-11T06:00:13.828Z,91.80
2019-04-11T06:03:52.551Z,91.90
2019-04-11T06:07:03.359Z,91.50
2019-04-11T06:09:35.974Z,91.50
2019-04-11T06:12:03.943Z,91.30
2019-04-11T06:14:43.676Z,90.70
2019-04-11T06:17:54.923Z,90.60
2019-04-11T06:20:37.571Z,90.50
2019-04-11T06:23:07.768Z,90.40
2019-04-11T06:25:41.918Z,90.20
2019-04-11T06:28:36.132Z,89.50
2019-04-11T06:31:18.312Z,89.00
2019-04-11T06:33:54.546Z,88.50
2019-04-11T06:36:26.585Z,88.10
2019-04-11T06:38:59.008Z,87.70
2019-04-11T06:41:29.045Z,86.70
2019-04-11T06:44:08.818Z,84.50
2019-04-11T06:46:58.022Z,85.20
2019-04-11T06:49:27.231Z,83.30
2019-04-11T06:51:57.265Z,81.30
2019-04-11T06:54:43.844Z,82.60
2019-04-11T06:57:26.112Z,80.40
2019-04-11T06:59:54.576Z,78.30
2019-04-11T07:02:25.127Z,81.20
2019-04-11T07:04:54.464Z,80.60
2019-04-11T07:07:27.270Z,77.20
2019-04-11T07:10:03.918Z,75.50
2019-04-11T07:12:40.758Z,77.90
2019-04-11T07:15:15.788Z,74.30
2019-04-11T07:18:04.673Z,76.20
2019-04-11T07:20:52.370Z,74.10
2019-04-11T07:23:38.923Z,72.10
2019-04-11T07:26:25.108Z,75.10
2019-04-11T07:28:56.463Z,71.90
2019-04-11T07:31:30.014Z,71.50
2019-04-11T07:34:17.118Z,71.90
2019-04-11T07:37:04.554Z,73.00
2019-04-11T07:39:49.555Z,66.50
2019-04-11T07:42:26.030Z,64.50
2019-04-11T07:44:59.700Z,62.50
2019-04-11T07:47:29.797Z,65.60
2019-04-11T07:50:00.065Z,62.30
2019-04-11T07:52:31.885Z,68.90
2019-04-11T07:55:00.185Z,71.60
2019-04-11T07:57:30.622Z,63.00
2019-04-11T08:00:12.864Z,62.00
2019-04-11T08:02:59.691Z,64.60
2019-04-11T08:05:47.828Z,67.20
2019-04-11T08:08:21.433Z,67.30
2019-04-11T08:11:09.668Z,66.80
2019-04-11T08:13:42.940Z,65.80
2019-04-11T08:16:16.048Z,57.40
2019-04-11T08:19:03.607Z,59.60
2019-04-11T08:21:50.407Z,58.10
2019-04-11T08:24:25.789Z,61.70
2019-04-11T08:27:11.417Z,57.30
2019-04-11T08:29:40.158Z,66.60
2019-04-11T08:32:25.597Z,62.00
2019-04-11T08:35:12.317Z,65.60
2019-04-11T08:38:00.923Z,61.10
2019-04-11T08:40:33.873Z,58.30
2019-04-11T08:43:04.676Z,52.60
2019-04-11T08:45:35.137Z,56.70
2019-04-11T08:48:05.171Z,56.00
2019-04-11T08:50:38.666Z,53.10
2019-04-11T08:53:18.573Z,54.80
2019-04-11T08:55:57.066Z,54.10
2019-04-11T08:58:29.137Z,56.70
2019-04-11T09:01:00.579Z,52.20
2019-04-11T09:03:31.440Z,49.60
2019-04-11T09:06:04.278Z,48.60
2019-04-11T09:08:51.108Z,59.00
2019-04-11T09:11:30.966Z,50.30
2019-04-11T09:14:01.892Z,50.20
2019-04-11T09:16:32.060Z,56.20
2019-04-11T09:19:20.927Z,52.40
2019-04-11T09:22:07.364Z,57.00
2019-04-11T09:24:37.395Z,56.30
2019-04-11T09:27:24.703Z,51.60
2019-04-11T09:30:04.427Z,51.60
2019-04-11T09:32:51.199Z,55.30
2019-04-11T09:35:22.068Z,56.10
2019-04-11T09:37:51.703Z,45.70
2019-04-11T09:40:38.171Z,48.40
2019-04-11T09:43:11.499Z,50.40
2019-04-11T09:45:54.259Z,55.10
2019-04-11T09:48:36.381Z,48.80
2019-04-11T09:51:09.965Z,50.40
2019-04-11T09:53:41.059Z,55.70
2019-04-11T09:56:20.803Z,51.30
2019-04-11T09:58:51.869Z,47.00
2019-04-11T10:01:38.432Z,46.10
2019-04-11T10:04:08.855Z,45.20
2019-04-11T10:06:50.062Z,58.70
2019-04-11T10:09:19.918Z,47.30
2019-04-11T10:11:50.459Z,45.40
2019-04-11T10:14:19.682Z,46.10
2019-04-11T10:17:06.532Z,48.70
2019-04-11T10:19:38.097Z,52.90
2019-04-11T10:22:15.109Z,47.90
2019-04-11T10:25:03.144Z,42.40
2019-04-11T10:27:33.297Z,42.20
2019-04-11T10:30:06.581Z,44.10
2019-04-11T10:32:39.427Z,44.30
2019-04-11T10:35:26.392Z,46.20
2019-04-11T10:37:55.970Z,46.70
2019-04-11T10:40:42.480Z,39.70
2019-04-11T10:43:11.902Z,42.10
2019-04-11T10:45:42.721Z,46.10
2019-04-11T10:48:11.658Z,50.10
2019-04-11T10:50:44.657Z,46.60
2019-04-11T10:53:13.139Z,50.50
2019-04-11T10:55:58.467Z,47.70
2019-04-11T10:58:28.872Z,55.50
2019-04-11T11:01:07.586Z,41.10
2019-04-11T11:03:49.607Z,45.40
2019-04-11T11:06:25.604Z,40.20
2019-04-11T11:08:58.619Z,44.00
2019-04-11T11:11:32.367Z,40.70
2019-04-11T11:14:08.320Z,41.20
2019-04-11T11:16:50.830Z,48.30
2019-04-11T11:19:40.327Z,42.30
2019-04-11T11:21:53.340Z,38.20
2019-04-11T11:24:26.059Z,36.00
2019-04-11T11:26:56.717Z,43.10
2019-04-11T11:29:32.309Z,48.00
2019-04-11T11:32:03.018Z,47.10
2019-04-11T11:34:36.790Z,36.70
2019-04-11T11:37:25.277Z,43.70
2019-04-11T11:40:04.928Z,37.40
2019-04-11T11:42:48.416Z,42.10
2019-04-11T11:45:30.195Z,36.40
2019-04-11T11:48:01.258Z,40.10
2019-04-11T11:50:33.466Z,42.60
2019-04-11T11:53:13.401Z,36.00
2019-04-11T11:55:45.296Z,40.60
2019-04-11T11:58:21.672Z,46.30
2019-04-11T12:00:53.846Z,38.70
2019-04-11T12:03:26.444Z,40.50
2019-04-11T12:05:54.900Z,50.00
2019-04-11T12:08:34.988Z,45.00
2019-04-11T12:11:06.027Z,50.40
2019-04-11T12:13:52.198Z,37.40
2019-04-11T12:16:31.900Z,45.20
2019-04-11T12:19:03.169Z,42.00
2019-04-11T12:21:33.192Z,36.60
2019-04-11T12:24:13.514Z,40.70
2019-04-11T12:26:44.690Z,37.60
2019-04-11T12:29:34.347Z,40.20
2019-04-11T12:32:04.782Z,38.90
2019-04-11T12:34:51.434Z,36.80
2019-04-11T12:37:22.567Z,36.50
2019-04-11T12:40:10.775Z,36.70
2019-04-11T12:42:43.061Z,37.90
2019-04-11T12:45:29.690Z,34.80
2019-04-11T12:47:58.357Z,35.70
2019-04-11T12:50:28.486Z,34.00
2019-04-11T12:52:58.506Z,34.50
2019-04-11T12:55:40.492Z,42.20
2019-04-11T12:58:13.321Z,43.60
2019-04-11T13:00:52.708Z,35.70
2019-04-11T13:03:22.764Z,40.50
2019-04-11T13:05:53.154Z,48.20
2019-04-11T13:08:39.864Z,35.10
2019-04-11T13:11:10.076Z,36.20
2019-04-11T13:13:42.790Z,35.90
2019-04-11T13:16:13.037Z,45.30
2019-04-11T13:18:52.424Z,48.70
2019-04-11T13:21:25.156Z,33.80
2019-04-11T13:23:55.546Z,49.70
2019-04-11T13:26:41.853Z,38.40
2019-04-11T13:29:14.845Z,40.10
2019-04-11T13:31:53.885Z,33.70
2019-04-11T13:34:29.768Z,35.50
2019-04-11T13:37:14.823Z,43.00
2019-04-11T13:39:46.662Z,36.20
2019-04-11T13:42:22.098Z,40.80
2019-04-11T13:44:50.481Z,46.50
2019-04-11T13:47:29.712Z,40.40
2019-04-11T13:49:59.771Z,45.40
2019-04-11T13:52:38.806Z,37.60
2019-04-11T13:55:09.779Z,34.20
2019-04-11T13:57:56.090Z,45.90
2019-04-11T14:00:32.239Z,38.00
2019-04-11T14:03:05.078Z,49.90
2019-04-11T14:05:35.104Z,34.00
2019-04-11T14:08:03.483Z,41.00
2019-04-11T14:10:32.206Z,40.50
2019-04-11T14:13:03.447Z,34.20
2019-04-11T14:15:31.494Z,35.60
2019-04-11T14:18:07.337Z,42.60
2019-04-11T14:20:37.360Z,42.70
2019-04-11T14:23:25.232Z,44.00
2019-04-11T14:25:58.235Z,41.10
2019-04-11T14:28:34.188Z,43.80
2019-04-11T14:31:22.245Z,47.80
2019-04-11T14:33:56.009Z,33.70
2019-04-11T14:36:43.085Z,37.50
2019-04-11T14:39:13.104Z,37.70
2019-04-11T14:41:45.848Z,32.90
2019-04-11T14:44:15.918Z,35.70
2019-04-11T14:47:06.686Z,39.70
2019-04-11T14:49:33.172Z,34.00
2019-04-11T14:52:18.440Z,36.90
2019-04-11T14:54:49.278Z,44.10
2019-04-11T14:57:23.279Z,40.00
2019-04-11T14:59:54.111Z,46.50
2019-04-11T15:02:27.502Z,49.00
2019-04-11T15:05:13.646Z,35.10
2019-04-11T15:07:40.262Z,39.30
2019-04-11T15:10:27.090Z,33.90
2019-04-11T15:12:56.564Z,36.80
2019-04-11T15:15:29.540Z,40.60
2019-04-11T15:17:59.581Z,45.20
2019-04-11T15:20:35.134Z,44.80
2019-04-11T15:23:07.866Z,44.30
2019-04-11T15:25:55.377Z,46.60
2019-04-11T15:28:31.552Z,36.50
2019-04-11T15:31:01.577Z,38.00
2019-04-11T15:33:47.765Z,49.30
2019-04-11T15:36:27.509Z,51.60
2019-04-11T15:39:10.808Z,37.60
2019-04-11T15:41:41.112Z,45.40
2019-04-11T15:44:29.217Z,41.30
2019-04-11T15:47:00.775Z,37.60
2019-04-11T15:49:43.181Z,42.70
2019-04-11T15:52:12.932Z,42.50
2019-04-11T15:55:02.190Z,38.90
2019-04-11T15:57:34.131Z,39.00
2019-04-11T16:00:04.165Z,51.00
2019-04-11T16:02:39.981Z,42.90
2019-04-11T16:05:22.228Z,36.90
2019-04-11T16:07:52.261Z,39.60
2019-04-11T16:10:22.292Z,45.80
2019-04-11T16:13:04.000Z,39.30
2019-04-11T16:15:37.016Z,39.10
2019-04-11T16:18:07.904Z,45.30
2019-04-11T16:20:36.576Z,37.70
2019-04-11T16:23:26.361Z,39.70
2019-04-11T16:25:54.796Z,37.70
2019-04-11T16:28:41.082Z,45.30
2019-04-11T16:31:10.371Z,39.70
2019-04-11T16:33:55.949Z,44.00
2019-04-11T16:36:27.244Z,39.10
2019-04-11T16:39:00.708Z,43.60
2019-04-11T16:41:48.781Z,39.60
2019-04-11T16:44:25.146Z,42.10
2019-04-11T16:47:11.938Z,43.70
2019-04-11T16:49:42.276Z,39.50
2019-04-11T16:52:10.440Z,40.10
2019-04-11T16:54:39.914Z,41.10
2019-04-11T16:57:08.909Z,41.40
2019-04-11T16:59:37.600Z,42.00
2019-04-11T17:02:06.003Z,50.20
2019-04-11T17:04:34.380Z,46.70
2019-04-11T17:07:04.413Z,52.20
2019-04-11T17:09:34.436Z,43.80
2019-04-11T17:12:02.846Z,46.30
2019-04-11T17:14:33.285Z,43.10
2019-04-11T17:17:01.544Z,42.30
2019-04-11T17:19:30.021Z,44.60
2019-04-11T17:21:58.405Z,48.90
2019-04-11T17:24:26.792Z,50.10
2019-04-11T17:26:55.193Z,51.70
2019-04-11T17:29:24.947Z,55.00
2019-04-11T17:31:55.890Z,46.00
2019-04-11T17:34:23.810Z,46.20
2019-04-11T17:36:52.204Z,46.20
2019-04-11T17:39:20.581Z,47.10
2019-04-11T17:41:48.977Z,49.40
2019-04-11T17:44:17.355Z,51.40
2019-04-11T17:46:45.753Z,47.00
2019-04-11T17:49:14.132Z,48.10
2019-04-11T17:51:42.865Z,49.60
2019-04-11T17:54:12.528Z,46.60
2019-04-11T17:56:40.919Z,47.90
2019-04-11T17:59:12.045Z,48.80
2019-04-11T18:01:39.432Z,50.20
2019-04-11T18:04:08.860Z,53.50
2019-04-11T18:06:37.387Z,48.80
2019-04-11T18:09:09.820Z,49.40
2019-04-11T18:11:38.204Z,46.80
2019-04-11T18:14:06.594Z,49.70
2019-04-11T18:16:34.975Z,47.00
2019-04-11T18:19:05.815Z,48.00
2019-04-11T18:21:34.877Z,50.30
2019-04-11T18:24:04.931Z,50.70
2019-04-11T18:26:33.381Z,49.90
2019-04-11T18:29:01.777Z,49.80
2019-04-11T18:31:30.157Z,52.20
2019-04-11T18:34:01.574Z,53.00
2019-04-11T18:36:31.776Z,49.90
2019-04-11T18:39:02.068Z,50.10
2019-04-11T18:41:28.955Z,50.10
2019-04-11T18:43:57.340Z,49.70
2019-04-11T18:46:25.727Z,52.60
2019-04-11T18:48:54.604Z,52.00
2019-04-11T18:51:23.727Z,51.90
2019-04-11T18:53:52.263Z,50.70
2019-04-11T18:56:20.663Z,51.80
2019-04-11T18:58:49.087Z,53.20
2019-04-11T19:01:18.811Z,51.20
2019-04-11T19:03:47.218Z,51.90
2019-04-11T19:06:27.218Z,53.40
2019-04-11T19:08:45.714Z,54.20
2019-04-11T19:11:15.773Z,51.40
2019-04-11T19:13:46.724Z,51.90
2019-04-11T19:16:16.176Z,51.50
2019-04-11T19:18:47.198Z,53.00
2019-04-11T19:21:14.616Z,56.00
2019-04-11T19:23:43.018Z,54.00
2019-04-11T19:26:14.496Z,56.60
2019-04-11T19:28:41.515Z,52.90
2019-04-11T19:31:12.239Z,53.30
2019-04-11T19:33:40.192Z,53.70
2019-04-11T19:36:10.049Z,53.40
2019-04-11T19:38:43.043Z,57.10
2019-04-11T19:41:08.909Z,56.50
2019-04-11T19:43:37.300Z,54.30
2019-04-11T19:46:05.685Z,56.60
2019-04-11T19:48:34.059Z,54.60
2019-04-11T19:51:02.459Z,55.50
2019-04-11T19:53:33.022Z,55.30
2019-04-11T19:56:17.974Z,57.30
2019-04-11T19:58:46.376Z,57.40
2019-04-11T20:01:15.001Z,57.40
2019-04-11T20:03:43.368Z,57.90
2019-04-11T20:06:13.289Z,58.70
2019-04-11T20:08:42.188Z,57.10
2019-04-11T20:11:10.577Z,57.10
2019-04-11T20:13:38.971Z,56.50
2019-04-11T20:16:07.350Z,56.70
2019-04-11T20:18:35.812Z,58.10
2019-04-11T20:21:07.188Z,57.50
2019-04-11T20:23:34.301Z,56.80
2019-04-11T20:26:02.709Z,58.20
2019-04-11T20:28:31.068Z,57.60
2019-04-11T20:30:59.457Z,58.00
2019-04-11T20:33:27.873Z,57.90
2019-04-11T20:35:56.440Z,58.70
2019-04-11T20:38:24.849Z,58.70
2019-04-11T20:40:53.321Z,59.10
2019-04-11T20:43:24.413Z,58.60
2019-04-11T20:45:53.333Z,58.70
2019-04-11T20:48:24.789Z,58.30
2019-04-11T20:50:53.181Z,59.10
2019-04-11T20:53:21.620Z,58.40
2019-04-11T20:55:50.029Z,59.80
2019-04-11T20:58:27.270Z,60.60
2019-04-11T21:00:50.797Z,61.40
2019-04-11T21:03:18.627Z,60.50
2019-04-11T21:05:47.557Z,60.50
2019-04-11T21:08:15.944Z,61.00
2019-04-11T21:10:44.324Z,61.70
2019-04-11T21:13:12.712Z,63.70
2019-04-11T21:15:41.084Z,66.00
2019-04-11T21:18:09.481Z,63.20
2019-04-11T21:20:39.477Z,63.90
2019-04-11T21:23:08.143Z,63.90
2019-04-11T21:25:36.526Z,63.10
2019-04-11T21:28:04.915Z,65.70
2019-04-11T21:30:33.297Z,64.00
2019-04-11T21:33:03.767Z,64.40
2019-04-11T21:35:33.415Z,63.30
2019-04-11T21:38:01.968Z,63.10
2019-04-11T21:40:30.374Z,62.00
2019-04-11T21:42:58.736Z,62.70
2019-04-11T21:45:27.233Z,64.40
2019-04-11T21:47:55.628Z,64.30
2019-04-11T21:50:24.012Z,63.60
2019-04-11T21:52:52.402Z,64.10
2019-04-11T21:55:20.845Z,65.00
2019-04-11T21:57:49.631Z,64.60
2019-04-11T22:00:22.568Z,65.10
2019-04-11T22:02:51.959Z,64.90
2019-04-11T22:05:21.643Z,66.30
2019-04-11T22:07:50.048Z,65.90
2019-04-11T22:10:18.727Z,64.90
2019-04-11T22:12:47.164Z,63.80
2019-04-11T22:15:15.549Z,62.90
2019-04-11T22:17:45.523Z,63.00
2019-04-11T22:20:16.806Z,63.50
2019-04-11T22:22:44.502Z,62.70
2019-04-11T22:25:12.949Z,63.20
2019-04-11T22:27:41.343Z,62.60
2019-04-11T22:30:11.436Z,66.60
2019-04-11T22:32:41.466Z,64.50
2019-04-11T22:35:09.908Z,66.80
2019-04-11T22:37:38.305Z,64.90
2019-04-11T22:40:07.959Z,67.30
2019-04-11T22:42:36.350Z,66.10
2019-04-11T22:45:08.533Z,67.50
2019-04-11T22:47:38.383Z,66.60
2019-04-11T22:50:09.850Z,66.70
2019-04-11T22:52:36.395Z,66.70
2019-04-11T22:55:06.421Z,66.40
2019-04-11T22:57:34.807Z,67.70
2019-04-11T23:00:04.728Z,68.40
2019-04-11T23:02:34.748Z,70.60
2019-04-11T23:05:03.144Z,75.60
2019-04-11T23:07:31.516Z,72.20
2019-04-11T23:10:00.151Z,72.40
2019-04-11T23:12:28.528Z,72.20
2019-04-11T23:14:57.195Z,70.50
2019-04-11T23:17:25.880Z,70.80
2019-04-11T23:19:54.275Z,69.40
2019-04-11T23:22:22.662Z,70.00
2019-04-11T23:24:51.052Z,71.50
2019-04-11T23:27:19.712Z,70.30
2019-04-11T23:29:48.398Z,71.20
2019-04-11T23:32:18.806Z,74.30
2019-04-11T23:34:46.912Z,74.90
2019-04-11T23:37:15.292Z,72.90
2019-04-11T23:39:43.689Z,72.20
2019-04-11T23:42:12.064Z,74.20
2019-04-11T23:44:40.731Z,73.60
2019-04-11T23:47:09.415Z,73.50
2019-04-11T23:49:37.811Z,73.40
2019-04-11T23:52:06.192Z,74.30
2019-04-11T23:54:34.584Z,75.40
2019-04-11T23:57:03.244Z,75.80
2019-04-11T23:59:32.130Z,75.90
