createdAt,value
2022-09-07T02:50:57.148Z,19.36
2022-09-07T02:51:57.737Z,19.39
2022-09-07T03:23:10.300Z,19.01
2022-09-07T03:24:11.399Z,19.01
2022-09-07T03:25:11.490Z,19.08
2022-09-07T03:26:11.586Z,19.11
2022-09-07T03:27:11.658Z,19.17
2022-09-07T03:28:11.760Z,19.23
2022-09-07T03:29:11.807Z,19.29
2022-09-07T03:30:11.887Z,19.33
2022-09-07T03:31:12.048Z,19.39
2022-09-07T03:32:12.067Z,19.46
2022-09-07T03:33:12.156Z,19.48
2022-09-07T03:34:12.234Z,19.51
2022-09-07T03:35:14.255Z,19.55
2022-09-07T03:57:14.256Z,19.02
2022-09-07T03:58:15.277Z,19.08
2022-09-07T04:07:45.195Z,19.02
2022-09-07T04:08:46.796Z,19.05
2022-09-07T04:12:27.281Z,19.15
2022-09-07T04:13:28.290Z,19.18
2022-09-07T04:56:54.709Z,18.61
2022-09-07T04:57:55.760Z,18.62
2022-09-07T04:58:55.861Z,18.67
2022-09-07T04:59:55.894Z,18.73
2022-09-07T05:00:56.059Z,18.79
2022-09-07T05:01:56.067Z,18.86
2022-09-07T05:02:56.136Z,18.92
2022-09-07T05:03:56.225Z,18.97
2022-09-07T05:04:59.460Z,19.01
2022-09-07T05:05:56.407Z,19.06
2022-09-07T05:06:56.475Z,19.13
2022-09-07T05:07:56.550Z,19.14
2022-09-07T05:08:56.623Z,19.17
2022-09-07T05:09:56.709Z,19.21
2022-09-07T05:27:41.810Z,18.62
2022-09-07T05:28:42.920Z,18.64
2022-09-07T05:31:43.214Z,18.77
2022-09-07T05:32:43.289Z,18.83
2022-09-07T05:34:43.405Z,18.92
2022-09-07T05:35:43.500Z,18.97
2022-09-07T05:36:43.633Z,18.99
2022-09-07T05:37:43.677Z,19.05
2022-09-07T05:38:43.739Z,19.11
2022-09-07T05:39:43.915Z,19.13
2022-09-07T05:40:43.962Z,19.18
2022-09-07T05:41:44.024Z,19.20
2022-09-07T05:45:40.720Z,19.17
2022-09-07T06:03:28.831Z,18.86
2022-09-07T06:04:29.822Z,18.87
2022-09-07T06:05:31.099Z,18.92
2022-09-07T06:06:30.096Z,18.97
2022-09-07T06:07:30.068Z,19.05
2022-09-07T06:08:30.277Z,19.13
2022-09-07T06:09:30.774Z,19.17
2022-09-07T06:10:45.741Z,19.23
2022-09-07T06:11:30.405Z,19.28
2022-09-07T06:12:30.469Z,19.33
2022-09-07T06:13:30.661Z,19.39
2022-09-07T06:14:30.623Z,19.40
2022-09-07T06:15:30.683Z,19.48
2022-09-07T06:16:30.799Z,19.51
2022-09-07T06:24:51.362Z,19.40
2022-09-07T06:43:46.226Z,19.25
2022-09-07T06:44:47.003Z,19.28
2022-09-07T06:45:47.200Z,19.31
2022-09-07T06:47:02.810Z,19.33
2022-09-07T06:47:47.296Z,19.38
2022-09-07T06:48:47.356Z,19.43
2022-09-07T06:49:47.428Z,19.48
2022-09-07T06:50:47.514Z,19.51
2022-09-07T06:51:47.569Z,19.55
2022-09-07T06:53:48.092Z,19.61
2022-09-07T06:55:03.154Z,19.65
2022-09-07T06:55:47.854Z,19.68
2022-09-07T06:56:47.944Z,19.70
2022-09-07T06:57:48.060Z,19.73
2022-09-07T06:58:48.123Z,19.76
2022-09-07T06:59:48.227Z,19.75
2022-09-07T07:00:48.321Z,19.75
2022-09-07T07:01:48.362Z,19.76
2022-09-07T07:02:48.497Z,19.76
2022-09-07T07:03:48.493Z,19.76
2022-09-07T07:04:48.583Z,19.78
2022-09-07T07:05:48.665Z,19.80
2022-09-07T07:06:48.775Z,19.79
2022-09-07T07:07:48.879Z,19.83
2022-09-07T07:08:48.939Z,19.83
2022-09-07T07:09:49.025Z,19.83
2022-09-07T07:10:49.113Z,19.86
2022-09-07T07:11:49.201Z,19.86
2022-09-07T07:12:49.338Z,19.87
2022-09-07T07:13:49.375Z,19.87
2022-09-07T07:14:49.500Z,19.87
2022-09-07T07:15:49.551Z,19.87
2022-09-07T07:16:49.804Z,19.87
2022-09-07T07:17:58.234Z,19.87
2022-09-07T07:18:49.814Z,19.86
2022-09-07T07:19:49.901Z,19.87
2022-09-07T07:20:49.954Z,19.87
2022-09-07T07:22:10.851Z,19.86
2022-09-07T07:22:59.945Z,19.84
2022-09-07T07:23:50.204Z,19.84
2022-09-07T07:24:50.295Z,19.80
2022-09-07T07:25:50.407Z,19.78
2022-09-07T07:26:50.507Z,19.79
2022-09-07T07:27:50.841Z,19.78
2022-09-07T07:29:06.060Z,19.79
2022-09-07T07:29:50.725Z,19.78
2022-09-07T07:30:50.806Z,19.79
2022-09-07T07:31:50.891Z,19.78
2022-09-07T07:32:50.999Z,19.79
2022-09-07T07:33:51.087Z,19.79
2022-09-07T07:34:51.160Z,19.83
2022-09-07T07:35:51.191Z,19.80
2022-09-07T07:36:51.377Z,19.80
2022-09-07T07:37:51.553Z,19.83
2022-09-07T07:41:56.570Z,19.84
2022-09-07T07:42:51.818Z,19.84
2022-09-07T07:43:51.905Z,19.84
2022-09-07T07:45:56.680Z,19.87
2022-09-07T07:46:52.201Z,19.87
2022-09-07T07:47:52.265Z,19.87
2022-09-07T07:48:52.307Z,19.91
2022-09-07T07:50:30.642Z,19.90
2022-09-07T07:50:52.577Z,19.91
2022-09-07T07:53:41.201Z,19.93
2022-09-07T07:53:52.703Z,19.94
2022-09-07T07:54:52.815Z,19.93
2022-09-07T07:55:52.888Z,19.93
2022-09-07T07:56:52.975Z,19.93
2022-09-07T07:57:53.109Z,19.94
2022-09-07T08:06:23.521Z,19.60
2022-09-07T08:18:16.104Z,19.43
2022-09-07T08:19:17.108Z,19.46
2022-09-07T08:20:17.131Z,19.43
2022-09-07T08:21:17.221Z,19.48
2022-09-07T08:22:17.289Z,19.54
2022-09-07T08:23:17.353Z,19.60
2022-09-07T08:24:17.456Z,19.66
2022-09-07T08:25:17.508Z,19.70
2022-09-07T08:26:17.631Z,19.73
2022-09-07T08:27:17.687Z,19.78
2022-09-07T08:28:17.755Z,19.83
2022-09-07T08:29:17.819Z,19.87
2022-09-07T08:30:17.924Z,19.90
2022-09-07T09:21:38.671Z,19.87
2022-09-07T09:22:39.688Z,19.91
2022-09-07T09:23:39.818Z,19.97
2022-09-07T09:24:39.778Z,20.03
2022-09-07T09:25:39.884Z,20.09
2022-09-07T09:26:40.029Z,20.18
2022-09-07T09:27:40.025Z,20.23
2022-09-07T09:28:40.084Z,20.30
2022-09-07T09:29:40.187Z,20.34
2022-09-07T09:30:40.290Z,20.39
2022-09-07T09:31:40.558Z,20.43
2022-09-07T09:32:40.516Z,20.49
2022-09-07T09:33:40.567Z,20.54
2022-09-07T09:34:40.814Z,20.56
2022-09-07T09:35:40.724Z,20.62
2022-09-07T09:36:40.818Z,20.65
2022-09-07T09:37:40.874Z,20.69
2022-09-07T09:38:41.004Z,20.72
2022-09-07T10:00:16.303Z,20.61
2022-09-07T10:01:28.473Z,20.65
2022-09-07T10:04:16.525Z,20.79
2022-09-07T10:05:13.266Z,20.83
2022-09-07T10:10:19.812Z,20.83
2022-09-07T10:11:21.100Z,20.83
2022-09-07T10:12:21.035Z,20.83
2022-09-07T10:13:20.959Z,20.86
2022-09-07T10:14:21.150Z,20.87
2022-09-07T10:26:16.745Z,20.81
2022-09-07T10:27:17.654Z,20.84
2022-09-07T11:22:10.497Z,22.39
2022-09-07T11:37:56.276Z,22.41
2022-09-07T12:18:25.755Z,22.77
2022-09-07T12:19:26.672Z,22.82
2022-09-07T12:40:00.717Z,23.01
2022-09-07T13:07:29.509Z,23.34
2022-09-07T13:08:30.570Z,23.35
2022-09-07T13:09:30.719Z,23.40
2022-09-07T13:16:25.112Z,23.43
2022-09-07T13:25:11.745Z,23.50
2022-09-07T13:26:11.454Z,23.53
2022-09-07T13:27:11.570Z,23.61
2022-09-07T13:28:11.666Z,23.67
2022-09-07T13:29:11.987Z,23.76
2022-09-07T13:30:11.922Z,23.80
2022-09-07T13:33:35.318Z,23.86
2022-09-07T13:34:36.085Z,23.85
2022-09-07T13:35:36.285Z,23.87
2022-09-07T13:36:36.416Z,23.92
2022-09-07T13:37:36.295Z,23.98
2022-09-07T14:01:02.338Z,23.57
2022-09-07T14:02:03.301Z,23.55
2022-09-07T14:03:03.453Z,23.57
2022-09-07T14:36:17.805Z,23.86
2022-09-07T15:20:48.413Z,23.79
2022-09-07T15:21:49.459Z,23.80
2022-09-07T15:22:49.531Z,23.85
2022-09-07T15:23:49.690Z,23.87
2022-09-07T15:24:49.659Z,23.95
2022-09-07T15:25:50.981Z,23.98
2022-09-07T15:27:05.240Z,24.04
2022-09-07T15:27:49.948Z,24.08
2022-09-07T15:29:50.084Z,24.16
2022-09-07T15:31:40.534Z,24.20
2022-09-07T15:32:02.290Z,24.26
2022-09-07T15:32:50.380Z,24.31
2022-09-07T15:33:50.379Z,24.35
2022-09-07T15:34:50.484Z,24.38
2022-09-07T15:35:50.515Z,24.39
2022-09-07T15:36:50.602Z,24.44
2022-09-07T15:38:59.474Z,24.47
2022-09-07T15:39:04.510Z,24.49
2022-09-07T15:39:50.946Z,24.53
2022-09-07T15:41:10.873Z,24.56
2022-09-07T15:41:51.624Z,24.57
2022-09-07T15:43:19.655Z,24.60
2022-09-07T15:43:51.246Z,24.61
2022-09-07T15:44:51.339Z,24.63
2022-09-07T15:45:51.567Z,24.67
2022-09-07T15:47:53.304Z,24.71
2022-09-07T15:48:51.688Z,24.73
2022-09-07T15:49:53.897Z,24.76
2022-09-07T15:50:53.932Z,24.77
2022-09-07T15:52:07.398Z,24.77
2022-09-07T15:52:52.082Z,24.77
2022-09-07T15:54:11.422Z,24.77
2022-09-07T15:54:52.220Z,24.79
2022-09-07T15:55:52.302Z,24.79
2022-09-07T15:58:02.178Z,24.76
2022-09-07T15:58:52.550Z,24.75
2022-09-07T15:59:52.629Z,24.73
2022-09-07T16:01:51.620Z,24.69
2022-09-07T16:01:57.060Z,24.68
2022-09-07T16:03:09.150Z,24.67
2022-09-07T16:03:53.073Z,24.64
2022-09-07T16:04:53.183Z,24.63
2022-09-07T16:05:53.252Z,24.61
2022-09-07T16:06:53.216Z,24.59
2022-09-07T16:08:53.405Z,24.57
2022-09-07T16:09:53.530Z,24.56
2022-09-07T16:10:54.267Z,24.54
2022-09-07T16:11:54.027Z,24.52
2022-09-07T16:13:02.473Z,24.50
2022-09-07T16:13:53.831Z,24.49
2022-09-07T16:14:56.373Z,24.47
2022-09-07T16:15:53.988Z,24.44
2022-09-07T16:17:54.310Z,24.41
2022-09-07T16:18:54.269Z,24.38
2022-09-07T16:19:54.305Z,24.37
2022-09-07T16:20:54.388Z,24.35
2022-09-07T16:21:57.575Z,24.34
2022-09-07T16:23:54.647Z,24.31
2022-09-07T16:24:54.727Z,24.31
2022-09-07T16:25:54.819Z,24.29
2022-09-07T16:26:54.931Z,24.27
2022-09-07T16:27:54.983Z,24.26
2022-09-07T16:28:55.060Z,24.23
2022-09-07T16:29:55.176Z,24.22
2022-09-07T16:30:56.221Z,24.20
2022-09-07T16:32:55.502Z,24.19
2022-09-07T16:33:55.499Z,24.19
2022-09-07T16:34:55.584Z,24.17
2022-09-07T16:35:55.668Z,24.19
2022-09-07T16:36:55.744Z,24.19
2022-09-07T16:38:55.981Z,24.19
2022-09-07T16:39:56.002Z,24.20
2022-09-07T16:40:56.068Z,24.20
2022-09-07T16:41:56.158Z,24.20
2022-09-07T16:42:56.274Z,24.22
2022-09-07T16:43:56.317Z,24.22
2022-09-07T16:46:02.635Z,24.22
2022-09-07T17:05:54.241Z,23.38
2022-09-07T17:06:55.442Z,23.35
2022-09-07T17:09:23.684Z,23.40
2022-09-07T17:45:38.364Z,22.50
2022-09-07T19:09:35.738Z,21.39
2022-09-07T19:10:36.605Z,21.44
2022-09-07T19:11:36.730Z,21.46
2022-09-07T19:12:36.711Z,21.51
2022-09-07T19:13:36.746Z,21.57
2022-09-07T19:14:36.914Z,21.61
2022-09-07T19:15:37.805Z,21.69
2022-09-07T19:16:37.163Z,21.74
2022-09-07T19:17:37.139Z,21.76
2022-09-07T19:18:37.210Z,21.81
2022-09-07T19:19:37.259Z,21.83
2022-09-07T19:20:37.314Z,21.90
2022-09-07T19:21:37.414Z,21.95
2022-09-07T19:23:54.180Z,21.99
2022-09-07T19:24:55.297Z,22.02
2022-09-07T19:25:55.350Z,22.02
2022-09-07T19:27:00.028Z,22.04
2022-09-07T19:27:55.568Z,22.07
2022-09-07T19:28:55.615Z,22.09
2022-09-07T19:29:55.739Z,22.12
2022-09-07T19:30:55.779Z,22.13
2022-09-07T19:31:55.935Z,22.14
2022-09-07T19:32:57.146Z,22.16
2022-09-07T19:33:56.109Z,22.17
2022-09-07T19:34:56.206Z,22.20
2022-09-07T19:35:56.370Z,22.20
2022-09-07T19:36:56.303Z,22.22
2022-09-07T19:37:56.417Z,22.22
2022-09-07T19:38:56.512Z,22.22
2022-09-07T19:39:56.732Z,22.22
2022-09-07T19:40:56.672Z,22.23
2022-09-07T19:41:56.767Z,22.23
2022-09-07T19:42:56.809Z,22.23
2022-09-07T19:43:56.929Z,22.25
2022-09-07T19:44:56.998Z,22.25
2022-09-07T19:45:57.072Z,22.25
2022-09-07T19:46:57.206Z,22.25
2022-09-07T19:47:57.273Z,22.27
2022-09-07T19:48:57.360Z,22.27
2022-09-07T19:49:57.476Z,22.27
2022-09-07T19:50:57.535Z,22.25
2022-09-07T19:51:57.582Z,22.25
2022-09-07T19:52:57.673Z,22.25
2022-09-07T19:53:57.777Z,22.23
2022-09-07T19:54:57.824Z,22.19
2022-09-07T19:55:57.927Z,22.13
2022-09-07T19:56:57.966Z,22.10
2022-09-07T19:57:58.041Z,22.09
2022-09-07T19:58:58.205Z,22.04
2022-09-07T19:59:58.215Z,22.06
2022-09-07T20:00:58.331Z,22.02
2022-09-07T20:01:58.367Z,22.01
2022-09-07T20:02:58.443Z,21.98
2022-09-07T20:03:58.625Z,21.97
2022-09-07T20:04:58.589Z,21.95
2022-09-07T20:05:58.677Z,21.94
2022-09-07T20:06:58.763Z,21.94
2022-09-07T20:07:58.936Z,21.90
2022-09-07T20:08:58.970Z,21.88
2022-09-07T20:09:59.025Z,21.83
2022-09-07T20:10:59.161Z,21.81
2022-09-07T20:11:59.170Z,21.79
2022-09-07T20:12:59.303Z,21.75
2022-09-07T20:13:59.377Z,21.71
2022-09-07T20:14:59.420Z,21.71
2022-09-07T20:15:59.585Z,21.67
2022-09-07T20:16:59.628Z,21.63
2022-09-07T20:17:59.702Z,21.59
2022-09-07T20:18:59.742Z,21.59
2022-09-07T20:19:59.827Z,21.57
2022-09-07T20:20:59.921Z,21.57
2022-09-07T20:22:00.035Z,21.56
2022-09-07T20:23:00.108Z,21.54
2022-09-07T20:24:00.185Z,21.53
2022-09-07T20:25:00.228Z,21.51
2022-09-07T20:26:00.310Z,21.51
2022-09-07T20:27:00.381Z,21.50
2022-09-07T20:28:00.460Z,21.50
2022-09-07T20:29:59.678Z,21.48
2022-09-07T20:31:03.073Z,21.50
2022-09-07T20:32:00.850Z,21.46
2022-09-07T20:33:00.881Z,21.46
2022-09-07T20:34:00.984Z,21.45
2022-09-07T20:35:01.034Z,21.41
2022-09-07T20:36:01.110Z,21.39
2022-09-07T20:37:01.194Z,21.39
2022-09-07T20:38:01.285Z,21.41
2022-09-07T20:39:01.390Z,21.39
2022-09-07T20:40:01.554Z,21.36
2022-09-07T20:41:01.559Z,21.36
2022-09-07T20:42:01.626Z,21.36
2022-09-07T20:43:01.714Z,21.34
2022-09-07T20:44:01.840Z,21.32
2022-09-07T20:45:01.882Z,21.32
2022-09-07T20:46:01.961Z,21.34
2022-09-07T20:47:02.152Z,21.32
2022-09-07T20:48:02.144Z,21.32
2022-09-07T20:49:02.258Z,21.30
2022-09-07T20:50:02.314Z,21.34
2022-09-07T20:51:02.414Z,21.32
2022-09-07T20:52:02.516Z,21.29
2022-09-07T20:53:02.559Z,21.27
2022-09-07T20:54:02.645Z,21.26
2022-09-07T20:55:02.717Z,21.29
2022-09-07T20:56:02.807Z,21.30
2022-09-07T20:57:04.144Z,21.30
2022-09-07T20:58:02.953Z,21.30
2022-09-07T20:59:03.170Z,21.30
2022-09-07T21:00:03.108Z,21.30
2022-09-07T21:01:03.387Z,21.29
2022-09-07T21:02:03.405Z,21.29
2022-09-07T21:03:03.360Z,21.29
2022-09-07T21:04:03.461Z,21.29
2022-09-07T21:05:03.490Z,21.32
2022-09-07T21:06:03.567Z,21.30
2022-09-07T21:07:03.661Z,21.32
2022-09-07T21:08:03.779Z,21.32
2022-09-07T21:09:03.839Z,21.32
2022-09-07T21:10:06.795Z,21.32
2022-09-07T21:11:03.990Z,21.32
2022-09-07T21:12:04.068Z,21.30
2022-09-07T21:13:04.146Z,21.32
2022-09-07T21:14:04.269Z,21.32
2022-09-07T21:15:04.305Z,21.30
2022-09-07T21:16:04.468Z,21.30
2022-09-07T21:17:04.486Z,21.27
2022-09-07T21:18:04.576Z,21.29
2022-09-07T21:19:04.680Z,21.29
2022-09-07T21:20:04.764Z,21.26
2022-09-07T21:21:19.417Z,21.26
2022-09-07T21:22:04.952Z,21.23
2022-09-07T21:23:05.046Z,21.21
2022-09-07T21:24:05.142Z,21.20
2022-09-07T21:25:05.226Z,21.21
2022-09-07T21:26:05.307Z,21.20
2022-09-07T21:27:05.383Z,21.21
2022-09-07T21:28:05.477Z,21.20
2022-09-07T21:29:05.582Z,21.21
2022-09-07T21:30:05.627Z,21.20
2022-09-07T21:31:05.793Z,21.20
2022-09-07T21:32:05.785Z,21.20
2022-09-07T21:33:05.865Z,21.21
2022-09-07T21:34:05.962Z,21.24
2022-09-07T21:35:06.004Z,21.24
2022-09-07T21:36:06.100Z,21.24
2022-09-07T21:37:06.194Z,21.24
2022-09-07T21:38:06.243Z,21.26
2022-09-07T21:39:06.356Z,21.26
2022-09-07T21:40:06.458Z,21.26
2022-09-07T21:41:06.490Z,21.26
2022-09-07T21:42:06.577Z,21.29
2022-09-07T21:43:06.641Z,21.29
2022-09-07T21:44:06.775Z,21.29
2022-09-07T21:45:06.882Z,21.30
2022-09-07T21:46:08.161Z,21.32
2022-09-07T21:47:07.003Z,21.32
2022-09-07T21:48:07.048Z,21.35
2022-09-07T21:49:07.110Z,21.35
2022-09-07T21:50:07.213Z,21.38
2022-09-07T21:51:07.247Z,21.38
2022-09-07T21:52:07.338Z,21.39
2022-09-07T21:53:07.407Z,21.39
2022-09-07T21:54:07.509Z,21.36
2022-09-07T21:55:07.591Z,21.38
2022-09-07T21:56:07.674Z,21.36
2022-09-07T21:57:07.773Z,21.36
2022-09-07T21:58:07.823Z,21.38
2022-09-07T21:59:07.979Z,21.38
2022-09-07T22:00:07.966Z,21.38
2022-09-07T22:01:08.120Z,21.38
2022-09-07T22:02:08.181Z,21.39
2022-09-07T22:03:08.195Z,21.38
2022-09-07T22:04:08.294Z,21.41
2022-09-07T22:05:08.372Z,21.41
2022-09-07T22:06:08.448Z,21.41
2022-09-07T22:07:08.517Z,21.44
2022-09-07T22:08:08.599Z,21.45
2022-09-07T22:09:08.693Z,21.45
2022-09-07T22:10:08.791Z,21.46
2022-09-07T22:11:08.855Z,21.48
2022-09-07T22:12:08.969Z,21.48
2022-09-07T22:13:09.015Z,21.48
2022-09-07T22:14:09.121Z,21.48
2022-09-07T22:15:09.154Z,21.50
2022-09-07T22:16:09.336Z,21.48
2022-09-07T22:17:09.313Z,21.48
2022-09-07T22:18:09.393Z,21.48
2022-09-07T22:19:09.498Z,21.46
2022-09-07T22:20:09.554Z,21.46
2022-09-07T22:21:09.642Z,21.45
2022-09-07T22:22:09.748Z,21.44
2022-09-07T22:23:09.812Z,21.42
2022-09-07T22:24:09.933Z,21.39
2022-09-07T22:25:10.009Z,21.41
2022-09-07T22:26:10.094Z,21.39
2022-09-07T22:27:10.162Z,21.38
2022-09-07T22:28:10.278Z,21.39
2022-09-07T22:29:10.326Z,21.39
2022-09-07T22:30:10.477Z,21.39
2022-09-07T22:31:10.597Z,21.41
2022-09-07T22:32:10.614Z,21.42
2022-09-07T22:33:10.705Z,21.42
2022-09-07T22:34:10.823Z,21.42
2022-09-07T22:35:10.871Z,21.44
2022-09-07T22:36:11.495Z,21.44
2022-09-07T22:37:11.047Z,21.42
2022-09-07T22:38:11.131Z,21.42
2022-09-07T22:39:11.357Z,21.42
2022-09-07T22:40:11.397Z,21.39
2022-09-07T22:41:11.386Z,21.39
2022-09-07T22:42:11.485Z,21.39
2022-09-07T22:43:11.563Z,21.39
2022-09-07T22:44:11.652Z,21.38
2022-09-07T22:45:11.740Z,21.39
2022-09-07T22:46:11.858Z,21.39
2022-09-07T22:47:11.891Z,21.39
2022-09-07T22:48:11.970Z,21.39
2022-09-07T22:49:12.062Z,21.41
2022-09-07T22:50:12.146Z,21.41
2022-09-07T22:51:12.275Z,21.41
2022-09-07T22:52:12.286Z,21.42
2022-09-07T22:53:12.359Z,21.41
2022-09-07T22:54:12.462Z,21.41
2022-09-07T22:55:12.530Z,21.41
2022-09-07T22:56:12.604Z,21.42
2022-09-07T22:57:12.686Z,21.41
2022-09-07T22:58:12.784Z,21.41
2022-09-07T22:59:12.923Z,21.42
2022-09-07T23:00:12.954Z,21.42
2022-09-07T23:01:13.031Z,21.44
2022-09-07T23:02:13.107Z,21.42
2022-09-07T23:03:13.201Z,21.45
2022-09-07T23:04:13.557Z,21.45
2022-09-07T23:05:13.416Z,21.45
2022-09-07T23:06:13.421Z,21.45
2022-09-07T23:07:13.493Z,21.45
2022-09-07T23:08:13.574Z,21.45
2022-09-07T23:09:13.651Z,21.45
2022-09-07T23:10:13.730Z,21.45
2022-09-07T23:11:13.811Z,21.45
2022-09-07T23:12:13.898Z,21.45
2022-09-07T23:13:16.684Z,21.45
2022-09-07T23:14:14.107Z,21.46
2022-09-07T23:15:14.163Z,21.45
2022-09-07T23:16:14.319Z,21.45
2022-09-07T23:17:14.336Z,21.44
2022-09-07T23:18:14.397Z,21.44
2022-09-07T23:19:14.479Z,21.41
2022-09-07T23:20:14.534Z,21.39
2022-09-07T23:21:14.611Z,21.38
2022-09-07T23:22:14.682Z,21.36
2022-09-07T23:23:14.762Z,21.35
2022-09-07T23:24:14.878Z,21.34
2022-09-07T23:25:14.891Z,21.32
2022-09-07T23:26:14.958Z,21.30
2022-09-07T23:27:15.034Z,21.32
2022-09-07T23:28:15.141Z,21.30
2022-09-07T23:29:15.214Z,21.30
2022-09-07T23:30:15.299Z,21.29
2022-09-07T23:31:15.469Z,21.29
2022-09-07T23:32:15.420Z,21.29
2022-09-07T23:33:15.532Z,21.27
2022-09-07T23:34:15.632Z,21.24
2022-09-07T23:35:16.732Z,21.24
2022-09-07T23:36:15.735Z,21.23
2022-09-07T23:37:15.845Z,21.23
2022-09-07T23:38:15.904Z,21.20
2022-09-07T23:39:16.016Z,21.19
2022-09-07T23:40:16.040Z,21.20
2022-09-07T23:41:16.169Z,21.19
2022-09-07T23:42:16.241Z,21.19
2022-09-07T23:43:16.302Z,21.19
2022-09-07T23:44:16.432Z,21.17
2022-09-07T23:45:16.498Z,21.16
2022-09-07T23:46:16.710Z,21.16
2022-09-07T23:47:16.694Z,21.16
2022-09-07T23:48:16.754Z,21.16
2022-09-07T23:49:16.892Z,21.14
2022-09-07T23:50:16.941Z,21.11
2022-09-07T23:51:22.715Z,21.11
2022-09-07T23:52:17.153Z,21.08
2022-09-07T23:53:17.192Z,21.05
2022-09-07T23:54:17.300Z,21.02
2022-09-07T23:55:17.322Z,21.01
2022-09-07T23:56:17.456Z,20.99
2022-09-07T23:57:17.529Z,21.01
2022-09-07T23:58:17.642Z,21.01
2022-09-07T23:59:17.707Z,21.01
