createdAt,value
2023-01-20T00:02:03.543Z,1.50
2023-01-20T00:04:36.737Z,1.70
2023-01-20T00:07:08.581Z,1.90
2023-01-20T00:09:36.730Z,1.67
2023-01-20T00:12:12.554Z,1.55
2023-01-20T00:14:40.791Z,1.63
2023-01-20T00:17:14.480Z,1.52
2023-01-20T00:19:44.092Z,1.60
2023-01-20T00:22:12.270Z,1.63
2023-01-20T00:24:43.150Z,1.70
2023-01-20T00:27:21.261Z,1.50
2023-01-20T00:29:49.511Z,1.58
2023-01-20T00:32:22.487Z,1.50
2023-01-20T00:34:58.564Z,1.63
2023-01-20T00:37:36.766Z,1.60
2023-01-20T00:40:10.054Z,1.80
2023-01-20T00:42:41.226Z,1.70
2023-01-20T00:45:15.176Z,1.70
2023-01-20T00:47:44.024Z,1.70
2023-01-20T00:50:12.220Z,1.88
2023-01-20T00:52:43.866Z,1.73
2023-01-20T00:55:15.056Z,1.80
2023-01-20T00:57:53.830Z,1.50
2023-01-20T01:00:23.926Z,1.73
2023-01-20T01:02:54.983Z,1.90
2023-01-20T01:05:23.467Z,1.73
2023-01-20T01:07:56.447Z,1.50
2023-01-20T01:10:27.909Z,1.70
2023-01-20T01:13:01.427Z,1.80
2023-01-20T01:15:32.405Z,1.60
2023-01-20T01:18:09.736Z,1.70
2023-01-20T01:20:40.368Z,1.80
2023-01-20T01:23:08.641Z,1.80
2023-01-20T01:25:41.749Z,1.52
2023-01-20T01:28:22.004Z,1.73
2023-01-20T01:33:45.785Z,1.80
2023-01-20T01:36:16.731Z,1.88
2023-01-20T01:38:57.697Z,1.83
2023-01-20T01:41:27.837Z,1.80
2023-01-20T01:44:01.754Z,1.70
2023-01-20T01:46:37.330Z,1.60
2023-01-20T01:49:13.151Z,1.50
2023-01-20T01:51:52.883Z,1.83
2023-01-20T01:54:28.441Z,1.80
2023-01-20T01:56:59.957Z,1.92
2023-01-20T01:59:33.499Z,1.73
2023-01-20T02:02:09.384Z,1.80
2023-01-20T02:04:44.480Z,1.40
2023-01-20T02:07:16.047Z,1.90
2023-01-20T02:09:49.545Z,1.88
2023-01-20T02:12:31.027Z,1.63
2023-01-20T02:15:01.777Z,1.65
2023-01-20T02:17:30.137Z,1.70
2023-01-20T02:20:00.064Z,1.80
2023-01-20T02:22:34.695Z,1.75
2023-01-20T02:25:11.166Z,1.70
2023-01-20T02:27:43.834Z,1.77
2023-01-20T02:30:14.373Z,1.90
2023-01-20T02:32:45.719Z,1.65
2023-01-20T02:35:22.418Z,1.58
2023-01-20T02:37:54.137Z,1.77
2023-01-20T02:40:32.453Z,1.63
2023-01-20T02:43:01.655Z,1.60
2023-01-20T02:45:36.734Z,2.00
2023-01-20T02:48:04.890Z,1.80
2023-01-20T02:50:33.488Z,1.88
2023-01-20T02:53:05.751Z,1.80
2023-01-20T02:55:39.758Z,1.60
2023-01-20T02:58:15.925Z,1.58
2023-01-20T03:00:44.684Z,1.70
2023-01-20T03:03:16.057Z,1.60
2023-01-20T03:05:44.439Z,1.80
2023-01-20T03:08:18.327Z,1.70
2023-01-20T03:10:49.495Z,1.60
2023-01-20T03:13:17.330Z,1.90
2023-01-20T03:15:45.155Z,1.70
2023-01-20T03:18:13.036Z,1.75
2023-01-20T03:20:40.815Z,1.70
2023-01-20T03:23:08.621Z,1.70
2023-01-20T03:25:36.403Z,2.20
2023-01-20T03:28:04.238Z,1.65
2023-01-20T03:30:32.146Z,1.85
2023-01-20T03:33:00.012Z,1.75
2023-01-20T03:35:27.784Z,1.73
2023-01-20T03:37:55.574Z,1.60
2023-01-20T03:40:23.413Z,1.73
2023-01-20T03:42:52.718Z,1.60
2023-01-20T03:45:20.544Z,1.73
2023-01-20T03:47:48.359Z,1.73
2023-01-20T03:50:16.154Z,1.80
2023-01-20T03:52:47.756Z,1.55
2023-01-20T03:55:16.846Z,1.80
2023-01-20T03:57:44.856Z,1.88
2023-01-20T04:00:12.612Z,1.77
2023-01-20T04:02:40.428Z,1.80
2023-01-20T04:05:08.394Z,1.80
2023-01-20T04:07:36.215Z,1.70
2023-01-20T04:10:03.982Z,1.90
2023-01-20T04:12:31.730Z,1.67
2023-01-20T04:14:59.526Z,1.80
2023-01-20T04:17:27.370Z,1.70
2023-01-20T04:19:55.219Z,1.80
2023-01-20T04:22:22.954Z,1.90
2023-01-20T04:24:50.723Z,1.88
2023-01-20T04:27:18.518Z,1.70
2023-01-20T04:29:46.321Z,1.88
2023-01-20T04:32:14.099Z,1.70
2023-01-20T04:34:41.923Z,1.90
2023-01-20T04:37:09.748Z,1.90
2023-01-20T04:39:37.567Z,1.90
2023-01-20T04:42:05.408Z,2.00
2023-01-20T04:44:33.274Z,1.77
2023-01-20T04:47:01.149Z,1.80
2023-01-20T04:49:28.907Z,1.90
2023-01-20T04:51:56.708Z,1.98
2023-01-20T04:54:24.536Z,1.88
2023-01-20T04:56:52.369Z,1.90
2023-01-20T04:59:20.400Z,1.92
2023-01-20T05:01:48.373Z,1.63
2023-01-20T05:04:16.259Z,1.67
2023-01-20T05:06:45.169Z,1.90
2023-01-20T05:09:12.967Z,1.83
2023-01-20T05:11:40.825Z,1.90
2023-01-20T05:14:08.591Z,1.60
2023-01-20T05:16:36.431Z,1.80
2023-01-20T05:19:04.221Z,1.70
2023-01-20T05:21:32.028Z,1.67
2023-01-20T05:23:59.819Z,1.92
2023-01-20T05:26:27.622Z,1.90
2023-01-20T05:28:55.391Z,1.90
2023-01-20T05:31:23.227Z,2.03
2023-01-20T05:33:51.064Z,1.98
2023-01-20T05:36:18.852Z,1.85
2023-01-20T05:38:46.657Z,2.08
2023-01-20T05:41:14.491Z,1.88
2023-01-20T05:43:42.280Z,2.20
2023-01-20T05:46:10.197Z,1.90
2023-01-20T05:48:38.037Z,2.13
2023-01-20T05:51:05.863Z,2.00
2023-01-20T05:53:33.668Z,1.95
2023-01-20T05:56:02.014Z,2.03
2023-01-20T05:58:29.834Z,2.08
2023-01-20T06:00:57.670Z,1.67
2023-01-20T06:03:25.453Z,2.00
2023-01-20T06:05:53.297Z,1.70
2023-01-20T06:08:21.173Z,1.90
2023-01-20T06:10:50.576Z,1.90
2023-01-20T06:13:18.436Z,1.90
2023-01-20T06:15:46.248Z,1.90
2023-01-20T06:18:14.131Z,1.50
2023-01-20T06:20:41.975Z,1.70
2023-01-20T06:23:09.738Z,1.95
2023-01-20T06:25:37.492Z,1.88
2023-01-20T06:28:05.291Z,1.80
2023-01-20T06:30:33.062Z,1.95
2023-01-20T06:33:00.856Z,2.03
2023-01-20T06:35:28.631Z,1.70
2023-01-20T06:37:56.427Z,2.30
2023-01-20T06:40:24.185Z,2.00
2023-01-20T06:42:51.996Z,1.90
2023-01-20T06:45:19.758Z,1.50
2023-01-20T06:47:47.488Z,1.90
2023-01-20T06:50:15.273Z,1.90
2023-01-20T06:52:43.037Z,1.80
2023-01-20T06:55:10.791Z,1.90
2023-01-20T06:57:38.521Z,1.75
2023-01-20T07:00:06.279Z,1.73
2023-01-20T07:02:34.100Z,2.00
2023-01-20T07:05:02.592Z,1.80
2023-01-20T07:07:30.370Z,2.00
2023-01-20T07:09:58.821Z,1.95
2023-01-20T07:12:26.589Z,1.83
2023-01-20T07:14:54.376Z,1.83
2023-01-20T07:17:22.152Z,1.90
2023-01-20T07:19:49.976Z,1.88
2023-01-20T07:22:17.710Z,1.80
2023-01-20T07:24:45.509Z,1.83
2023-01-20T07:27:15.085Z,1.80
2023-01-20T07:29:43.059Z,1.70
2023-01-20T07:32:10.874Z,1.80
2023-01-20T07:34:38.639Z,2.10
2023-01-20T07:37:06.379Z,1.80
2023-01-20T07:39:36.285Z,2.20
2023-01-20T07:42:04.112Z,1.88
2023-01-20T07:44:32.151Z,1.90
2023-01-20T07:46:59.938Z,1.80
2023-01-20T07:49:27.772Z,1.80
2023-01-20T07:51:55.611Z,1.73
2023-01-20T07:54:23.413Z,1.77
2023-01-20T07:56:51.228Z,2.00
2023-01-20T07:59:19.047Z,1.90
2023-01-20T08:01:46.979Z,2.00
2023-01-20T08:04:14.790Z,1.80
2023-01-20T08:06:42.581Z,1.60
2023-01-20T08:09:12.328Z,1.90
2023-01-20T08:11:40.281Z,2.13
2023-01-20T08:14:08.118Z,2.05
2023-01-20T08:16:36.005Z,1.95
2023-01-20T08:19:03.783Z,1.80
2023-01-20T08:21:31.807Z,2.00
2023-01-20T08:23:59.610Z,2.00
2023-01-20T08:26:28.292Z,1.98
2023-01-20T08:28:56.269Z,2.08
2023-01-20T08:31:24.265Z,2.00
2023-01-20T08:33:52.136Z,2.03
2023-01-20T08:36:19.937Z,1.70
2023-01-20T08:38:47.963Z,2.08
2023-01-20T08:41:15.755Z,2.00
2023-01-20T08:43:43.571Z,1.83
2023-01-20T08:46:11.401Z,2.20
2023-01-20T08:48:39.303Z,2.20
2023-01-20T08:51:07.731Z,2.10
2023-01-20T08:53:35.644Z,2.03
2023-01-20T08:56:03.454Z,2.28
2023-01-20T08:58:31.296Z,2.13
2023-01-20T09:00:59.257Z,2.00
2023-01-20T09:03:27.122Z,2.50
2023-01-20T09:05:54.908Z,2.38
2023-01-20T09:08:26.990Z,1.92
2023-01-20T09:10:57.573Z,2.33
2023-01-20T09:13:25.440Z,2.45
2023-01-20T09:15:53.248Z,2.55
2023-01-20T09:18:21.062Z,1.92
2023-01-20T09:20:48.965Z,1.98
2023-01-20T09:23:16.814Z,2.13
2023-01-20T09:25:44.624Z,1.90
2023-01-20T09:28:14.318Z,2.22
2023-01-20T09:30:44.619Z,1.92
2023-01-20T09:33:12.649Z,1.88
2023-01-20T09:35:40.408Z,2.05
2023-01-20T09:38:25.849Z,2.00
2023-01-20T09:41:10.952Z,2.03
2023-01-20T09:43:56.933Z,1.98
2023-01-20T09:46:24.723Z,1.85
2023-01-20T09:49:09.926Z,1.75
2023-01-20T09:51:55.043Z,1.90
2023-01-20T09:54:22.810Z,2.13
2023-01-20T09:56:51.928Z,1.92
2023-01-20T09:59:19.754Z,1.90
2023-01-20T10:01:47.568Z,2.08
2023-01-20T10:04:15.623Z,2.20
2023-01-20T10:06:43.401Z,1.63
2023-01-20T10:09:11.171Z,2.08
2023-01-20T10:11:39.009Z,1.90
2023-01-20T10:14:06.896Z,2.25
2023-01-20T10:16:34.657Z,1.90
2023-01-20T10:19:02.398Z,2.13
2023-01-20T10:21:30.356Z,1.90
2023-01-20T10:23:58.092Z,1.98
2023-01-20T10:26:25.871Z,2.20
2023-01-20T10:28:53.628Z,2.10
2023-01-20T10:31:21.400Z,2.38
2023-01-20T10:33:49.197Z,2.05
2023-01-20T10:36:16.961Z,2.08
2023-01-20T10:38:44.695Z,2.10
2023-01-20T10:41:14.613Z,1.83
2023-01-20T10:43:43.401Z,1.88
2023-01-20T10:46:12.557Z,2.08
2023-01-20T10:48:40.454Z,1.73
2023-01-20T10:51:13.440Z,2.15
2023-01-20T10:53:41.274Z,2.00
2023-01-20T10:56:09.087Z,1.80
2023-01-20T10:58:36.936Z,1.80
2023-01-20T11:01:04.715Z,1.80
2023-01-20T11:03:32.504Z,1.85
2023-01-20T11:06:00.246Z,1.70
2023-01-20T11:08:28.029Z,1.70
2023-01-20T11:10:55.860Z,1.60
2023-01-20T11:13:23.697Z,1.90
2023-01-20T11:15:52.157Z,1.70
2023-01-20T11:18:19.987Z,1.70
2023-01-20T11:20:47.912Z,1.83
2023-01-20T11:23:15.716Z,1.80
2023-01-20T11:25:43.550Z,1.70
2023-01-20T11:28:11.382Z,1.90
2023-01-20T11:30:39.187Z,1.80
2023-01-20T11:33:07.044Z,2.03
2023-01-20T11:35:34.814Z,1.80
2023-01-20T11:38:02.629Z,1.60
2023-01-20T11:40:30.424Z,1.80
2023-01-20T11:42:58.277Z,1.75
2023-01-20T11:45:26.085Z,1.80
2023-01-20T11:47:53.909Z,1.70
2023-01-20T11:50:21.658Z,1.70
2023-01-20T11:52:49.456Z,1.92
2023-01-20T11:55:17.294Z,1.90
2023-01-20T11:57:45.456Z,1.70
2023-01-20T12:00:14.050Z,1.70
2023-01-20T12:02:42.156Z,1.80
2023-01-20T12:05:09.934Z,1.85
2023-01-20T12:07:37.700Z,1.80
2023-01-20T12:10:08.670Z,1.80
2023-01-20T12:12:36.441Z,1.85
2023-01-20T12:15:04.698Z,1.90
2023-01-20T12:17:32.474Z,2.20
2023-01-20T12:20:00.415Z,2.17
2023-01-20T12:22:28.145Z,2.20
2023-01-20T12:25:11.661Z,2.67
2023-01-20T12:27:39.408Z,2.08
2023-01-20T12:30:07.183Z,1.98
2023-01-20T12:32:34.940Z,2.05
2023-01-20T12:35:02.746Z,2.00
2023-01-20T12:37:30.646Z,2.35
2023-01-20T12:39:58.440Z,2.28
2023-01-20T12:42:26.262Z,2.00
2023-01-20T12:44:54.201Z,2.30
2023-01-20T12:47:22.039Z,2.35
2023-01-20T12:49:49.861Z,1.90
2023-01-20T12:52:17.751Z,1.70
2023-01-20T12:54:48.783Z,1.70
2023-01-20T12:57:16.982Z,2.33
2023-01-20T12:59:44.720Z,2.03
2023-01-20T13:02:12.472Z,2.08
2023-01-20T13:04:40.235Z,1.80
2023-01-20T13:07:08.080Z,2.30
2023-01-20T13:09:35.824Z,2.10
2023-01-20T13:12:03.690Z,2.00
2023-01-20T13:14:31.932Z,1.90
2023-01-20T13:16:59.798Z,2.03
2023-01-20T13:19:27.617Z,2.03
2023-01-20T13:22:07.221Z,1.88
2023-01-20T13:24:35.819Z,2.10
2023-01-20T13:27:03.676Z,2.08
2023-01-20T13:29:31.459Z,1.70
2023-01-20T13:31:59.550Z,1.80
2023-01-20T13:34:27.699Z,2.40
2023-01-20T13:36:55.504Z,2.20
2023-01-20T13:39:25.453Z,2.42
2023-01-20T13:41:53.458Z,2.60
2023-01-20T13:44:21.473Z,2.10
2023-01-20T13:46:49.204Z,2.00
2023-01-20T13:49:16.968Z,2.03
2023-01-20T13:51:45.043Z,1.90
2023-01-20T13:54:12.821Z,2.30
2023-01-20T13:56:40.576Z,2.30
2023-01-20T13:59:08.310Z,2.35
2023-01-20T14:01:39.444Z,2.20
2023-01-20T14:04:07.315Z,2.30
2023-01-20T14:06:37.275Z,2.25
2023-01-20T14:09:07.874Z,2.22
2023-01-20T14:11:37.066Z,2.05
2023-01-20T14:14:05.672Z,2.20
2023-01-20T14:16:33.436Z,2.20
2023-01-20T14:19:01.763Z,2.30
2023-01-20T14:21:29.687Z,2.42
2023-01-20T14:24:00.494Z,2.35
2023-01-20T14:26:28.256Z,2.20
2023-01-20T14:28:56.024Z,2.53
2023-01-20T14:31:23.961Z,2.20
2023-01-20T14:33:51.792Z,2.33
2023-01-20T14:36:19.556Z,2.40
2023-01-20T14:38:56.947Z,2.75
2023-01-20T14:41:25.268Z,3.20
2023-01-20T14:43:53.057Z,2.78
2023-01-20T14:46:20.874Z,3.00
2023-01-20T14:48:48.694Z,2.50
2023-01-20T14:51:16.507Z,2.25
2023-01-20T14:53:44.221Z,2.35
2023-01-20T14:56:12.033Z,2.00
2023-01-20T14:58:39.763Z,2.03
2023-01-20T15:01:07.527Z,1.90
2023-01-20T15:03:35.293Z,1.90
2023-01-20T15:06:03.100Z,1.90
2023-01-20T15:08:30.996Z,1.80
2023-01-20T15:10:58.783Z,1.50
2023-01-20T15:13:26.504Z,1.65
2023-01-20T15:15:54.256Z,1.70
2023-01-20T15:18:22.298Z,1.30
2023-01-20T15:20:50.043Z,1.50
2023-01-20T15:23:17.963Z,1.30
2023-01-20T15:25:45.729Z,1.30
2023-01-20T15:28:13.485Z,1.13
2023-01-20T15:30:41.258Z,1.10
2023-01-20T15:33:08.972Z,1.00
2023-01-20T15:35:36.700Z,1.13
2023-01-20T15:38:04.455Z,1.13
2023-01-20T15:40:32.219Z,1.10
2023-01-20T15:43:00.064Z,1.10
2023-01-20T15:45:27.820Z,1.00
2023-01-20T15:47:56.186Z,1.10
2023-01-20T15:50:24.411Z,1.10
2023-01-20T15:52:52.129Z,0.98
2023-01-20T15:55:19.858Z,1.45
2023-01-20T15:57:47.825Z,1.25
2023-01-20T16:00:15.875Z,1.40
2023-01-20T16:02:43.742Z,1.45
2023-01-20T16:05:15.235Z,1.50
2023-01-20T16:07:44.329Z,1.55
2023-01-20T16:10:12.087Z,2.28
2023-01-20T16:12:39.935Z,1.60
2023-01-20T16:15:07.648Z,1.73
2023-01-20T16:17:35.383Z,1.73
2023-01-20T16:20:03.283Z,1.70
2023-01-20T16:22:31.056Z,1.80
2023-01-20T16:24:58.774Z,2.15
2023-01-20T16:27:26.630Z,1.85
2023-01-20T16:29:55.949Z,2.10
2023-01-20T16:32:24.356Z,2.13
2023-01-20T16:34:52.080Z,1.85
2023-01-20T16:37:19.852Z,2.20
2023-01-20T16:39:47.859Z,1.88
2023-01-20T16:42:15.636Z,2.28
2023-01-20T16:44:43.355Z,2.35
2023-01-20T16:47:11.094Z,2.00
2023-01-20T16:49:39.476Z,2.55
2023-01-20T16:52:07.200Z,2.40
2023-01-20T16:54:35.026Z,2.40
2023-01-20T16:57:02.868Z,2.67
2023-01-20T16:59:30.632Z,2.63
2023-01-20T17:01:58.780Z,2.50
2023-01-20T17:04:26.749Z,3.00
2023-01-20T17:06:54.743Z,2.78
2023-01-20T17:09:22.489Z,2.50
2023-01-20T17:11:50.220Z,2.60
2023-01-20T17:14:18.024Z,2.90
2023-01-20T17:16:45.898Z,2.50
2023-01-20T17:19:16.104Z,2.65
2023-01-20T17:21:45.251Z,2.97
2023-01-20T17:24:13.364Z,2.47
2023-01-20T17:26:41.833Z,2.65
2023-01-20T17:29:09.678Z,2.47
2023-01-20T17:31:37.734Z,2.38
2023-01-20T17:34:05.708Z,2.20
2023-01-20T17:36:34.804Z,2.30
2023-01-20T17:39:02.852Z,2.35
2023-01-20T17:41:30.817Z,2.33
2023-01-20T17:43:58.762Z,2.15
2023-01-20T17:46:27.731Z,1.98
2023-01-20T17:48:55.458Z,2.20
2023-01-20T17:51:23.562Z,2.20
2023-01-20T17:53:51.697Z,2.22
2023-01-20T17:56:24.306Z,2.28
2023-01-20T17:58:52.200Z,2.00
2023-01-20T18:01:20.137Z,1.90
2023-01-20T18:03:47.937Z,2.30
2023-01-20T18:06:15.922Z,2.20
2023-01-20T18:08:43.792Z,2.22
2023-01-20T18:11:11.577Z,2.53
2023-01-20T18:13:39.391Z,2.40
2023-01-20T18:16:07.629Z,2.78
2023-01-20T18:18:35.636Z,2.90
2023-01-20T18:21:03.442Z,2.47
2023-01-20T18:23:31.824Z,2.60
2023-01-20T18:25:59.578Z,2.88
2023-01-20T18:28:27.873Z,2.80
2023-01-20T18:30:55.784Z,2.88
2023-01-20T18:33:23.625Z,2.80
2023-01-20T18:35:51.603Z,2.90
2023-01-20T18:38:19.566Z,2.90
2023-01-20T18:40:47.437Z,2.70
2023-01-20T18:43:15.390Z,3.17
2023-01-20T18:45:43.195Z,2.88
2023-01-20T18:48:11.137Z,3.13
2023-01-20T18:50:40.035Z,2.92
2023-01-20T18:53:07.771Z,2.55
2023-01-20T18:55:35.597Z,2.85
2023-01-20T18:58:03.821Z,2.80
2023-01-20T19:00:31.716Z,3.13
2023-01-20T19:03:00.884Z,3.03
2023-01-20T19:05:28.619Z,3.10
2023-01-20T19:07:56.406Z,3.25
2023-01-20T19:10:24.166Z,3.30
2023-01-20T19:12:51.913Z,3.20
2023-01-20T19:15:19.682Z,3.20
2023-01-20T19:17:47.440Z,2.92
2023-01-20T19:20:17.906Z,3.35
2023-01-20T19:22:45.909Z,3.25
2023-01-20T19:25:13.828Z,3.38
2023-01-20T19:27:41.605Z,3.25
2023-01-20T19:30:10.275Z,3.20
2023-01-20T19:32:38.109Z,2.78
2023-01-20T19:35:05.859Z,2.90
2023-01-20T19:37:33.659Z,2.70
2023-01-20T19:40:01.494Z,2.40
2023-01-20T19:42:29.311Z,2.42
2023-01-20T19:44:57.125Z,2.33
2023-01-20T19:47:25.036Z,2.28
2023-01-20T19:49:52.822Z,2.55
2023-01-20T19:52:20.594Z,2.28
2023-01-20T19:54:50.350Z,2.42
2023-01-20T19:57:19.654Z,2.40
2023-01-20T19:59:47.418Z,2.70
2023-01-20T20:02:15.195Z,2.50
2023-01-20T20:04:42.901Z,2.38
2023-01-20T20:07:10.704Z,2.42
2023-01-20T20:09:38.480Z,2.75
2023-01-20T20:12:07.896Z,2.75
2023-01-20T20:14:35.649Z,2.97
2023-01-20T20:17:03.427Z,2.70
2023-01-20T20:19:31.167Z,3.00
2023-01-20T20:21:58.935Z,2.80
2023-01-20T20:24:26.691Z,3.03
2023-01-20T20:26:54.496Z,2.97
2023-01-20T20:29:22.178Z,3.22
2023-01-20T20:31:50.518Z,3.25
2023-01-20T20:34:18.445Z,3.20
2023-01-20T20:36:46.203Z,3.38
2023-01-20T20:39:13.940Z,3.20
2023-01-20T20:41:42.209Z,3.50
2023-01-20T20:44:09.949Z,3.33
2023-01-20T20:46:37.783Z,3.75
2023-01-20T20:49:05.484Z,3.35
2023-01-20T20:51:33.293Z,3.38
2023-01-20T20:54:01.052Z,3.35
2023-01-20T20:56:31.883Z,3.67
2023-01-20T20:59:03.488Z,3.25
2023-01-20T21:01:33.078Z,3.35
2023-01-20T21:04:01.027Z,3.50
2023-01-20T21:06:28.750Z,3.38
2023-01-20T21:08:56.545Z,3.75
2023-01-20T21:11:24.987Z,3.83
2023-01-20T21:13:52.841Z,3.33
2023-01-20T21:16:23.124Z,4.07
2023-01-20T21:18:52.033Z,4.40
2023-01-20T21:21:20.393Z,3.88
2023-01-20T21:23:51.792Z,4.07
2023-01-20T21:26:19.631Z,4.15
2023-01-20T21:28:49.287Z,4.22
2023-01-20T21:31:17.231Z,4.03
2023-01-20T21:33:45.843Z,4.43
2023-01-20T21:36:13.672Z,4.60
2023-01-20T21:38:42.978Z,4.63
2023-01-20T21:41:11.036Z,4.20
2023-01-20T21:43:56.482Z,4.85
2023-01-20T21:46:24.395Z,5.10
2023-01-20T21:49:09.911Z,4.95
2023-01-20T21:51:55.046Z,4.85
2023-01-20T21:54:22.766Z,5.10
2023-01-20T21:56:50.577Z,5.18
2023-01-20T21:59:18.329Z,4.95
2023-01-20T22:01:46.075Z,4.65
2023-01-20T22:04:13.966Z,5.15
2023-01-20T22:06:41.744Z,4.90
2023-01-20T22:09:09.667Z,5.20
2023-01-20T22:11:37.431Z,5.15
2023-01-20T22:14:05.216Z,4.97
2023-01-20T22:16:33.211Z,5.18
2023-01-20T22:19:01.044Z,5.25
2023-01-20T22:21:29.589Z,5.40
2023-01-20T22:23:57.353Z,5.38
2023-01-20T22:26:25.054Z,5.43
2023-01-20T22:28:52.835Z,5.80
2023-01-20T22:31:23.469Z,5.10
2023-01-20T22:33:51.708Z,5.30
2023-01-20T22:36:19.453Z,5.53
2023-01-20T22:38:47.316Z,5.53
2023-01-20T22:41:15.264Z,5.10
2023-01-20T22:43:44.186Z,5.35
2023-01-20T22:46:12.006Z,5.30
2023-01-20T22:48:39.810Z,5.25
2023-01-20T22:51:07.506Z,5.18
2023-01-20T22:53:35.280Z,5.78
2023-01-20T22:56:03.380Z,5.65
2023-01-20T22:58:31.085Z,5.28
2023-01-20T23:00:58.937Z,5.60
2023-01-20T23:03:26.685Z,5.53
2023-01-20T23:05:54.375Z,5.50
2023-01-20T23:08:22.149Z,5.20
2023-01-20T23:10:49.864Z,5.10
2023-01-20T23:13:17.605Z,5.43
2023-01-20T23:15:45.331Z,5.80
2023-01-20T23:18:13.222Z,5.95
2023-01-20T23:20:40.981Z,5.50
2023-01-20T23:23:10.682Z,5.65
2023-01-20T23:25:38.428Z,5.60
2023-01-20T23:28:06.177Z,5.30
2023-01-20T23:30:33.925Z,5.47
2023-01-20T23:33:01.653Z,5.50
2023-01-20T23:35:29.415Z,5.45
2023-01-20T23:37:57.092Z,5.38
2023-01-20T23:40:26.101Z,5.65
2023-01-20T23:42:53.846Z,5.65
2023-01-20T23:45:21.551Z,5.82
2023-01-20T23:47:49.278Z,5.65
2023-01-20T23:50:17.428Z,5.68
2023-01-20T23:52:45.344Z,5.43
2023-01-20T23:55:13.091Z,6.03
2023-01-20T23:57:40.792Z,5.43
