createdAt,value
2022-08-05T00:00:54.055Z,79.50
2022-08-05T00:03:20.875Z,79.87
2022-08-05T00:06:05.646Z,80.19
2022-08-05T00:08:36.580Z,80.84
2022-08-05T00:11:20.544Z,81.29
2022-08-05T00:13:55.857Z,81.72
2022-08-05T00:16:36.453Z,81.80
2022-08-05T00:19:10.243Z,81.68
2022-08-05T00:21:37.711Z,82.24
2022-08-05T00:24:10.363Z,82.54
2022-08-05T00:26:38.238Z,83.20
2022-08-05T00:29:05.637Z,83.51
2022-08-05T00:31:53.862Z,84.30
2022-08-05T00:34:54.217Z,85.21
2022-08-05T00:37:13.257Z,86.13
2022-08-05T00:39:58.641Z,86.42
2022-08-05T00:42:34.300Z,87.33
2022-08-05T00:45:02.337Z,88.09
2022-08-05T00:47:31.617Z,88.48
2022-08-05T00:50:17.083Z,89.02
2022-08-05T00:52:45.535Z,89.30
2022-08-05T00:55:14.040Z,89.24
2022-08-05T00:57:58.371Z,89.99
2022-08-05T01:00:28.675Z,90.59
2022-08-05T01:02:56.816Z,90.97
2022-08-05T01:05:24.210Z,90.67
2022-08-05T01:08:30.624Z,91.65
2022-08-05T01:11:22.495Z,91.34
2022-08-05T01:14:08.856Z,91.34
2022-08-05T01:16:52.166Z,91.63
2022-08-05T01:19:30.131Z,91.31
2022-08-05T01:22:24.106Z,91.41
2022-08-05T01:24:51.537Z,91.38
2022-08-05T01:27:56.363Z,91.05
2022-08-05T01:30:33.498Z,90.93
2022-08-05T01:33:06.206Z,91.06
2022-08-05T01:35:50.707Z,90.69
2022-08-05T01:38:24.899Z,90.97
2022-08-05T01:40:58.893Z,90.98
2022-08-05T01:43:28.128Z,90.84
2022-08-05T01:45:57.153Z,91.11
2022-08-05T01:48:27.314Z,91.22
2022-08-05T01:50:56.802Z,90.79
2022-08-05T01:53:54.724Z,91.24
2022-08-05T01:58:10.630Z,91.24
2022-08-05T01:59:04.913Z,91.45
2022-08-05T02:01:37.977Z,91.25
2022-08-05T02:04:10.354Z,91.13
2022-08-05T02:06:39.425Z,91.42
2022-08-05T02:09:07.568Z,91.44
2022-08-05T02:12:01.450Z,91.13
2022-08-05T02:14:32.608Z,90.75
2022-08-05T02:17:16.963Z,90.74
2022-08-05T02:20:01.882Z,90.76
2022-08-05T02:22:31.640Z,90.43
2022-08-05T02:25:35.985Z,90.92
2022-08-05T02:28:28.807Z,90.93
2022-08-05T02:31:04.554Z,90.81
2022-08-05T02:33:38.791Z,90.80
2022-08-05T02:36:13.699Z,91.01
2022-08-05T02:38:44.751Z,91.29
2022-08-05T02:41:22.748Z,91.49
2022-08-05T02:44:06.241Z,91.73
2022-08-05T02:46:53.206Z,91.73
2022-08-05T02:49:36.400Z,92.57
2022-08-05T02:52:09.786Z,92.73
2022-08-05T02:54:41.142Z,93.51
2022-08-05T02:58:09.832Z,94.84
2022-08-05T02:59:59.345Z,95.62
2022-08-05T03:02:33.882Z,95.31
2022-08-05T03:05:02.057Z,95.72
2022-08-05T03:08:00.271Z,95.61
2022-08-05T03:10:24.509Z,95.59
2022-08-05T03:12:54.002Z,95.88
2022-08-05T03:15:23.407Z,96.18
2022-08-05T03:17:54.048Z,96.08
2022-08-05T03:20:24.319Z,97.83
2022-08-05T03:22:52.414Z,98.30
2022-08-05T03:25:32.586Z,99.13
2022-08-05T03:28:02.919Z,100.00
2022-08-05T03:30:34.232Z,100.00
2022-08-05T03:33:06.321Z,100.00
2022-08-05T03:35:41.241Z,99.81
2022-08-05T03:38:11.178Z,99.39
2022-08-05T03:40:47.243Z,99.39
2022-08-05T03:44:08.041Z,99.51
2022-08-05T03:46:08.491Z,99.54
2022-08-05T03:48:36.830Z,99.76
2022-08-05T03:52:38.510Z,99.56
2022-08-05T03:55:06.751Z,99.64
2022-08-05T03:57:16.425Z,99.57
2022-08-05T03:59:54.554Z,99.48
2022-08-05T04:02:38.577Z,99.26
2022-08-05T04:05:13.056Z,98.92
2022-08-05T04:07:52.867Z,98.85
2022-08-05T04:10:27.639Z,98.83
2022-08-05T04:12:56.358Z,98.34
2022-08-05T04:15:27.833Z,98.38
2022-08-05T04:18:03.730Z,98.15
2022-08-05T04:20:33.996Z,98.08
2022-08-05T04:23:01.187Z,98.12
2022-08-05T04:25:56.789Z,98.17
2022-08-05T04:28:15.178Z,98.59
2022-08-05T04:30:44.863Z,98.56
2022-08-05T04:33:11.782Z,98.54
2022-08-05T04:36:09.455Z,98.51
2022-08-05T04:38:39.555Z,98.48
2022-08-05T04:41:07.356Z,98.44
2022-08-05T04:43:36.098Z,98.54
2022-08-05T04:46:07.200Z,98.56
2022-08-05T04:48:33.870Z,98.55
2022-08-05T04:51:03.513Z,98.58
2022-08-05T04:53:38.899Z,98.51
2022-08-05T04:56:32.659Z,98.51
2022-08-05T04:58:56.460Z,98.54
2022-08-05T05:01:33.660Z,98.52
2022-08-05T05:04:10.429Z,98.53
2022-08-05T05:06:44.308Z,98.44
2022-08-05T05:09:14.083Z,98.28
2022-08-05T05:11:53.261Z,98.50
2022-08-05T05:14:27.810Z,97.95
2022-08-05T05:16:59.879Z,97.71
2022-08-05T05:19:36.445Z,97.39
2022-08-05T05:22:24.533Z,97.46
2022-08-05T05:24:59.993Z,96.68
2022-08-05T05:27:41.311Z,96.42
2022-08-05T05:30:28.793Z,95.73
2022-08-05T05:32:57.089Z,95.20
2022-08-05T05:35:29.103Z,94.90
2022-08-05T05:38:09.071Z,94.24
2022-08-05T05:40:36.759Z,94.34
2022-08-05T05:43:03.866Z,93.77
2022-08-05T05:45:35.878Z,92.99
2022-08-05T05:48:06.625Z,91.41
2022-08-05T05:50:44.062Z,91.01
2022-08-05T05:53:21.136Z,91.04
2022-08-05T05:55:52.311Z,90.75
2022-08-05T05:58:31.395Z,90.97
2022-08-05T06:01:04.934Z,91.33
2022-08-05T06:04:01.271Z,91.67
2022-08-05T06:06:28.001Z,92.01
2022-08-05T06:09:00.417Z,92.13
2022-08-05T06:11:28.813Z,92.86
2022-08-05T06:13:56.675Z,92.85
2022-08-05T06:16:28.397Z,93.06
2022-08-05T06:19:00.217Z,93.91
2022-08-05T06:21:36.436Z,94.13
2022-08-05T06:24:11.468Z,94.03
2022-08-05T06:26:51.813Z,95.09
2022-08-05T06:29:25.008Z,96.72
2022-08-05T06:32:25.465Z,98.30
2022-08-05T06:34:56.326Z,100.00
2022-08-05T06:37:56.788Z,100.00
2022-08-05T06:40:12.907Z,100.00
2022-08-05T06:42:40.927Z,100.00
2022-08-05T06:45:09.361Z,100.00
2022-08-05T06:48:36.081Z,100.00
2022-08-05T06:50:26.556Z,100.00
2022-08-05T06:53:03.585Z,100.00
2022-08-05T06:55:38.495Z,100.00
2022-08-05T06:58:30.098Z,100.00
2022-08-05T07:00:59.641Z,100.00
2022-08-05T07:03:32.960Z,100.00
2022-08-05T07:06:06.126Z,100.00
2022-08-05T07:08:42.798Z,100.00
2022-08-05T07:11:15.244Z,100.00
2022-08-05T07:14:20.379Z,100.00
2022-08-05T07:17:58.677Z,100.00
2022-08-05T07:20:31.536Z,100.00
2022-08-05T07:22:35.059Z,100.00
2022-08-05T07:25:22.130Z,100.00
2022-08-05T07:27:58.346Z,100.00
2022-08-05T07:30:32.920Z,100.00
2022-08-05T07:33:05.236Z,100.00
2022-08-05T07:35:55.786Z,100.00
2022-08-05T07:38:33.288Z,100.00
2022-08-05T07:42:07.246Z,100.00
2022-08-05T07:44:02.521Z,100.00
2022-08-05T07:46:32.375Z,100.00
2022-08-05T07:49:05.783Z,99.95
2022-08-05T07:51:37.399Z,99.62
2022-08-05T07:54:10.076Z,99.78
2022-08-05T07:57:02.421Z,99.41
2022-08-05T07:59:38.825Z,99.60
2022-08-05T08:02:15.601Z,99.68
2022-08-05T08:04:45.906Z,98.57
2022-08-05T08:07:13.701Z,98.39
2022-08-05T08:09:40.820Z,96.39
2022-08-05T08:12:35.057Z,96.27
2022-08-05T08:14:55.025Z,95.53
2022-08-05T08:17:22.250Z,95.62
2022-08-05T08:20:43.976Z,95.00
2022-08-05T08:22:37.581Z,95.06
2022-08-05T08:25:15.671Z,95.98
2022-08-05T08:27:47.431Z,96.16
2022-08-05T08:30:29.766Z,95.50
2022-08-05T08:33:08.216Z,94.95
2022-08-05T08:35:41.522Z,94.46
2022-08-05T08:38:32.245Z,92.73
2022-08-05T08:41:16.153Z,92.42
2022-08-05T08:45:18.522Z,92.42
2022-08-05T08:46:34.491Z,91.97
2022-08-05T08:50:06.025Z,89.56
2022-08-05T08:52:13.068Z,88.09
2022-08-05T08:54:43.041Z,87.77
2022-08-05T08:57:13.539Z,88.21
2022-08-05T08:59:47.032Z,88.55
2022-08-05T09:02:16.633Z,88.33
2022-08-05T09:04:58.280Z,88.85
2022-08-05T09:07:39.825Z,89.85
2022-08-05T09:10:20.564Z,90.38
2022-08-05T09:12:51.008Z,90.47
2022-08-05T09:15:20.378Z,89.70
2022-08-05T09:17:49.631Z,89.69
2022-08-05T09:20:36.458Z,89.68
2022-08-05T09:23:18.754Z,89.42
2022-08-05T09:26:03.068Z,89.01
2022-08-05T09:28:33.422Z,89.55
2022-08-05T09:31:44.049Z,89.82
2022-08-05T09:34:11.646Z,89.37
2022-08-05T09:36:54.930Z,88.19
2022-08-05T09:39:41.829Z,87.87
2022-08-05T09:42:17.539Z,87.88
2022-08-05T09:44:52.615Z,87.75
2022-08-05T09:47:46.606Z,87.57
2022-08-05T09:50:38.435Z,87.38
2022-08-05T09:53:05.919Z,87.19
2022-08-05T09:55:56.716Z,86.99
2022-08-05T09:58:24.172Z,86.76
2022-08-05T10:00:55.798Z,86.36
2022-08-05T10:03:24.911Z,86.47
2022-08-05T10:06:14.683Z,86.30
2022-08-05T10:08:43.118Z,86.27
2022-08-05T10:11:18.340Z,86.60
2022-08-05T10:13:49.112Z,87.03
2022-08-05T10:16:41.832Z,87.40
2022-08-05T10:19:23.546Z,87.79
2022-08-05T10:22:02.068Z,88.10
2022-08-05T10:24:33.034Z,88.12
2022-08-05T10:27:01.428Z,88.59
2022-08-05T10:30:41.080Z,88.86
2022-08-05T10:33:00.862Z,89.22
2022-08-05T10:35:04.811Z,88.62
2022-08-05T10:37:44.444Z,88.28
2022-08-05T10:40:38.963Z,87.66
2022-08-05T10:43:30.828Z,87.45
2022-08-05T10:46:07.114Z,86.78
2022-08-05T10:48:52.612Z,85.91
2022-08-05T10:51:28.486Z,84.43
2022-08-05T10:53:58.553Z,85.20
2022-08-05T10:56:30.269Z,85.74
2022-08-05T10:59:12.201Z,86.61
2022-08-05T11:01:55.522Z,87.39
2022-08-05T11:04:36.490Z,88.67
2022-08-05T11:07:06.842Z,89.95
2022-08-05T11:09:46.655Z,90.96
2022-08-05T11:12:41.233Z,91.91
2022-08-05T11:15:19.237Z,92.45
2022-08-05T11:17:59.101Z,92.44
2022-08-05T11:20:43.651Z,92.71
2022-08-05T11:24:04.181Z,92.96
2022-08-05T11:26:29.133Z,93.40
2022-08-05T11:29:11.490Z,93.41
2022-08-05T11:31:54.101Z,93.69
2022-08-05T11:34:51.787Z,93.54
2022-08-05T11:38:30.911Z,93.51
2022-08-05T11:41:13.967Z,93.82
2022-08-05T11:44:04.682Z,94.09
2022-08-05T11:47:09.283Z,93.50
2022-08-05T11:49:26.635Z,93.50
2022-08-05T11:51:54.850Z,93.09
2022-08-05T11:54:32.775Z,92.56
2022-08-05T11:57:08.482Z,91.77
2022-08-05T11:59:50.973Z,90.48
2022-08-05T12:02:23.827Z,89.18
2022-08-05T12:04:59.622Z,88.32
2022-08-05T12:08:03.457Z,87.78
2022-08-05T12:10:22.646Z,87.89
2022-08-05T12:12:58.410Z,87.88
2022-08-05T12:15:37.794Z,87.72
2022-08-05T12:18:11.001Z,87.24
2022-08-05T12:20:41.358Z,88.35
2022-08-05T12:23:09.934Z,88.80
2022-08-05T12:25:53.833Z,89.66
2022-08-05T12:28:37.918Z,90.35
2022-08-05T12:31:08.694Z,90.63
2022-08-05T12:33:37.057Z,91.61
2022-08-05T12:36:09.599Z,91.51
2022-08-05T12:38:41.329Z,90.33
2022-08-05T12:41:16.408Z,89.67
2022-08-05T12:43:57.639Z,88.90
2022-08-05T12:46:31.443Z,88.78
2022-08-05T12:49:11.994Z,88.98
2022-08-05T12:52:14.199Z,88.53
2022-08-05T12:54:47.649Z,88.67
2022-08-05T12:57:17.428Z,88.51
2022-08-05T13:01:58.320Z,88.02
2022-08-05T13:02:42.346Z,88.78
2022-08-05T13:05:15.308Z,88.29
2022-08-05T13:07:59.517Z,87.99
2022-08-05T13:10:28.630Z,86.69
2022-08-05T13:12:58.021Z,85.22
2022-08-05T13:15:42.173Z,84.30
2022-08-05T13:18:20.909Z,83.03
2022-08-05T13:20:49.970Z,81.97
2022-08-05T13:23:22.075Z,82.31
2022-08-05T13:25:58.979Z,81.56
2022-08-05T13:28:28.214Z,81.08
2022-08-05T13:30:57.108Z,79.67
2022-08-05T13:34:24.034Z,78.68
2022-08-05T13:36:14.477Z,78.16
2022-08-05T13:38:42.256Z,77.27
2022-08-05T13:41:11.506Z,76.63
2022-08-05T13:43:45.266Z,75.67
2022-08-05T13:46:43.670Z,75.91
2022-08-05T13:49:13.519Z,75.56
2022-08-05T13:51:46.254Z,75.56
2022-08-05T13:54:16.160Z,74.69
2022-08-05T13:56:50.867Z,75.05
2022-08-05T13:59:24.040Z,75.95
2022-08-05T14:01:58.038Z,76.70
2022-08-05T14:04:49.574Z,76.66
2022-08-05T14:07:25.822Z,77.13
2022-08-05T14:10:08.453Z,75.75
2022-08-05T14:12:36.267Z,75.91
2022-08-05T14:16:04.017Z,76.39
2022-08-05T14:17:51.205Z,75.91
2022-08-05T14:20:27.347Z,76.24
2022-08-05T14:22:54.726Z,74.15
2022-08-05T14:25:28.264Z,74.14
2022-08-05T14:27:56.104Z,73.49
2022-08-05T14:30:26.695Z,73.17
2022-08-05T14:32:55.354Z,72.95
2022-08-05T14:35:23.866Z,71.63
2022-08-05T14:38:04.575Z,71.25
2022-08-05T14:40:31.689Z,71.72
2022-08-05T14:43:01.869Z,71.67
2022-08-05T14:45:29.568Z,71.32
2022-08-05T14:48:02.948Z,71.64
2022-08-05T14:50:31.751Z,71.23
2022-08-05T14:53:00.260Z,70.45
2022-08-05T14:55:38.610Z,69.60
2022-08-05T14:58:11.870Z,69.75
2022-08-05T15:00:59.651Z,69.51
2022-08-05T15:03:33.208Z,69.75
2022-08-05T15:06:07.673Z,69.61
2022-08-05T15:08:59.886Z,68.72
2022-08-05T15:11:51.209Z,69.00
2022-08-05T15:14:33.425Z,68.71
2022-08-05T15:17:03.775Z,69.23
2022-08-05T15:19:31.575Z,66.31
2022-08-05T15:22:01.395Z,65.18
2022-08-05T15:24:29.146Z,64.69
2022-08-05T15:26:57.113Z,63.84
2022-08-05T15:29:30.046Z,61.51
2022-08-05T15:32:03.096Z,60.74
2022-08-05T15:34:33.847Z,60.37
2022-08-05T15:37:06.522Z,60.00
2022-08-05T15:40:58.832Z,58.74
2022-08-05T15:42:54.770Z,57.63
2022-08-05T15:45:15.060Z,57.92
2022-08-05T15:47:43.649Z,58.48
2022-08-05T15:50:15.141Z,59.28
2022-08-05T15:52:53.013Z,59.55
2022-08-05T15:55:24.488Z,58.78
2022-08-05T15:57:52.197Z,56.80
2022-08-05T16:00:26.502Z,56.81
2022-08-05T16:03:10.332Z,56.40
2022-08-05T16:06:00.704Z,53.41
2022-08-05T16:08:30.713Z,50.98
2022-08-05T16:10:58.367Z,48.67
2022-08-05T16:13:34.042Z,47.38
2022-08-05T16:16:06.266Z,48.02
2022-08-05T16:18:33.298Z,48.02
2022-08-05T16:23:53.864Z,47.19
2022-08-05T16:26:26.627Z,44.38
2022-08-05T16:28:54.474Z,42.65
2022-08-05T16:31:24.228Z,42.17
2022-08-05T16:33:53.609Z,41.63
2022-08-05T16:36:23.838Z,40.96
2022-08-05T16:38:54.979Z,41.30
2022-08-05T16:42:15.014Z,40.38
2022-08-05T16:44:11.462Z,40.16
2022-08-05T16:46:41.133Z,40.95
2022-08-05T16:49:09.980Z,42.19
2022-08-05T16:51:42.726Z,43.31
2022-08-05T16:54:27.193Z,43.40
2022-08-05T16:56:57.242Z,44.11
2022-08-05T16:59:24.604Z,43.65
2022-08-05T17:01:56.241Z,43.18
2022-08-05T17:04:28.190Z,43.17
2022-08-05T17:07:01.845Z,42.42
2022-08-05T17:09:57.647Z,42.39
2022-08-05T17:12:22.490Z,40.57
2022-08-05T17:15:11.698Z,39.53
2022-08-05T17:18:02.069Z,38.62
2022-08-05T17:20:32.757Z,38.07
2022-08-05T17:23:01.141Z,37.95
2022-08-05T17:25:34.044Z,38.10
2022-08-05T17:28:37.246Z,39.01
2022-08-05T17:31:24.067Z,40.61
2022-08-05T17:33:58.283Z,40.81
2022-08-05T17:36:32.846Z,40.62
2022-08-05T17:39:02.483Z,40.84
2022-08-05T17:42:19.766Z,39.42
2022-08-05T17:44:19.422Z,39.02
2022-08-05T17:46:59.304Z,37.02
2022-08-05T17:49:28.339Z,34.34
2022-08-05T17:52:15.615Z,32.11
2022-08-05T17:54:42.651Z,31.91
2022-08-05T17:57:12.278Z,32.33
2022-08-05T17:59:42.461Z,31.97
2022-08-05T18:02:13.680Z,32.16
2022-08-05T18:04:51.449Z,32.55
2022-08-05T18:07:23.128Z,32.06
2022-08-05T18:09:59.848Z,31.14
2022-08-05T18:12:27.885Z,32.47
2022-08-05T18:14:58.549Z,32.57
2022-08-05T18:18:01.260Z,33.47
2022-08-05T18:20:16.134Z,34.06
2022-08-05T18:22:54.206Z,35.13
2022-08-05T18:25:22.152Z,36.03
2022-08-05T18:27:52.267Z,36.72
2022-08-05T18:30:19.860Z,37.08
2022-08-05T18:32:53.306Z,37.48
2022-08-05T18:35:49.752Z,37.34
2022-08-05T18:38:09.383Z,37.60
2022-08-05T18:41:56.462Z,37.68
2022-08-05T18:43:26.439Z,37.96
2022-08-05T18:45:58.802Z,38.42
2022-08-05T18:48:30.369Z,39.15
2022-08-05T18:52:04.148Z,40.09
2022-08-05T18:54:11.606Z,41.34
2022-08-05T18:56:51.197Z,42.22
2022-08-05T18:59:42.778Z,43.26
2022-08-05T19:02:18.456Z,44.19
2022-08-05T19:05:02.949Z,45.34
2022-08-05T19:07:49.412Z,45.97
2022-08-05T19:10:27.913Z,46.76
2022-08-05T19:12:56.534Z,47.47
2022-08-05T19:15:57.869Z,48.23
2022-08-05T19:18:13.629Z,48.91
2022-08-05T19:20:49.025Z,49.82
2022-08-05T19:24:04.501Z,50.30
2022-08-05T19:26:08.518Z,51.07
2022-08-05T19:28:43.957Z,51.60
2022-08-05T19:31:13.292Z,52.01
2022-08-05T19:33:48.722Z,52.61
2022-08-05T19:36:26.317Z,53.28
2022-08-05T19:39:01.171Z,53.67
2022-08-05T19:42:06.351Z,54.17
2022-08-05T19:45:07.409Z,54.50
2022-08-05T19:48:01.633Z,54.94
2022-08-05T19:54:17.741Z,55.51
2022-08-05T19:58:19.614Z,55.90
2022-08-05T20:00:41.040Z,56.20
2022-08-05T20:04:15.085Z,56.49
2022-08-05T20:09:30.535Z,56.60
2022-08-05T20:12:27.429Z,56.85
2022-08-05T20:17:58.302Z,57.06
2022-08-05T20:20:36.221Z,57.33
2022-08-05T20:26:17.169Z,57.64
2022-08-05T20:29:27.427Z,57.81
2022-08-05T20:31:58.403Z,58.07
2022-08-05T20:34:42.235Z,58.25
2022-08-05T20:37:24.112Z,58.32
2022-08-05T20:40:00.923Z,58.42
2022-08-05T20:42:28.726Z,58.70
2022-08-05T20:44:59.032Z,58.79
2022-08-05T20:48:16.480Z,59.10
2022-08-05T20:51:10.919Z,59.25
2022-08-05T20:53:40.938Z,59.44
2022-08-05T20:56:09.647Z,59.61
2022-08-05T20:58:37.491Z,59.84
2022-08-05T21:01:11.346Z,59.91
2022-08-05T21:03:40.949Z,60.12
2022-08-05T21:06:27.966Z,60.38
2022-08-05T21:08:56.528Z,60.50
2022-08-05T21:12:07.280Z,60.51
2022-08-05T21:14:10.874Z,60.81
2022-08-05T21:16:39.817Z,61.02
2022-08-05T21:19:07.084Z,61.22
2022-08-05T21:21:39.145Z,61.37
2022-08-05T21:24:13.574Z,61.33
2022-08-05T21:26:46.062Z,61.58
2022-08-05T21:29:20.219Z,61.64
2022-08-05T21:31:51.960Z,61.69
2022-08-05T21:34:20.734Z,61.73
2022-08-05T21:36:49.289Z,62.02
2022-08-05T21:39:17.013Z,62.34
2022-08-05T21:42:02.061Z,62.79
2022-08-05T21:44:30.476Z,63.17
2022-08-05T21:46:58.563Z,63.50
2022-08-05T21:49:59.367Z,63.51
2022-08-05T21:52:28.123Z,63.68
2022-08-05T21:54:56.961Z,63.71
2022-08-05T21:57:32.645Z,64.04
2022-08-05T22:00:06.336Z,64.12
2022-08-05T22:02:34.665Z,64.47
2022-08-05T22:05:01.967Z,64.62
2022-08-05T22:07:40.436Z,64.72
2022-08-05T22:10:26.888Z,64.93
2022-08-05T22:12:57.419Z,65.12
2022-08-05T22:16:00.286Z,65.30
2022-08-05T22:18:14.353Z,65.35
2022-08-05T22:20:41.834Z,65.21
2022-08-05T22:24:00.948Z,65.48
2022-08-05T22:26:35.508Z,65.79
2022-08-05T22:29:03.658Z,65.98
2022-08-05T22:31:31.625Z,66.07
2022-08-05T22:34:12.871Z,66.27
2022-08-05T22:36:48.132Z,66.54
2022-08-05T22:39:19.831Z,66.70
2022-08-05T22:42:09.875Z,66.68
2022-08-05T22:44:36.834Z,67.08
2022-08-05T22:47:04.969Z,67.31
2022-08-05T22:50:20.742Z,67.50
2022-08-05T22:52:30.211Z,67.69
2022-08-05T22:54:59.892Z,67.87
2022-08-05T22:57:27.158Z,68.20
2022-08-05T23:00:07.933Z,68.57
2022-08-05T23:02:40.025Z,68.82
2022-08-05T23:05:14.853Z,69.04
2022-08-05T23:07:48.342Z,69.36
2022-08-05T23:10:19.651Z,69.53
2022-08-05T23:12:51.716Z,69.77
2022-08-05T23:15:22.062Z,69.66
2022-08-05T23:18:00.452Z,70.06
2022-08-05T23:20:32.334Z,70.40
2022-08-05T23:23:00.089Z,70.57
2022-08-05T23:25:52.100Z,70.94
2022-08-05T23:28:15.785Z,71.44
2022-08-05T23:30:53.310Z,71.83
2022-08-05T23:33:26.346Z,72.08
2022-08-05T23:36:10.010Z,72.51
2022-08-05T23:38:37.394Z,73.00
2022-08-05T23:41:06.964Z,73.80
2022-08-05T23:43:37.220Z,73.99
2022-08-05T23:46:22.262Z,74.20
2022-08-05T23:49:00.568Z,74.64
2022-08-05T23:51:53.486Z,74.78
2022-08-05T23:54:30.166Z,75.04
2022-08-05T23:57:04.225Z,75.28
