createdAt,value
2022-11-25T00:01:24.752Z,100882.44
2022-11-25T00:03:52.803Z,100892.78
2022-11-25T00:06:19.327Z,100878.91
2022-11-25T00:08:47.839Z,100884.91
2022-11-25T00:11:15.468Z,100875.41
2022-11-25T00:13:43.986Z,100880.53
2022-11-25T00:16:13.668Z,100871.94
2022-11-25T00:18:40.412Z,100866.78
2022-11-25T00:21:12.291Z,100863.25
2022-11-25T00:23:39.110Z,100863.22
2022-11-25T00:26:27.039Z,100863.25
2022-11-25T00:28:54.519Z,100865.84
2022-11-25T00:31:23.785Z,100866.69
2022-11-25T00:33:51.051Z,100865.81
2022-11-25T00:36:21.378Z,100867.44
2022-11-25T00:38:52.304Z,100866.59
2022-11-25T00:41:37.543Z,100870.88
2022-11-25T00:44:23.198Z,100851.88
2022-11-25T00:46:49.638Z,100847.53
2022-11-25T00:49:16.087Z,100842.44
2022-11-25T00:51:42.913Z,100849.28
2022-11-25T00:54:09.346Z,100844.97
2022-11-25T00:56:35.944Z,100851.88
2022-11-25T00:59:02.694Z,100841.53
2022-11-25T01:01:29.304Z,100849.28
2022-11-25T01:03:55.925Z,100842.34
2022-11-25T01:06:23.943Z,100846.63
2022-11-25T01:08:50.420Z,100840.56
2022-11-25T01:11:18.994Z,100840.44
2022-11-25T01:13:46.322Z,100842.16
2022-11-25T01:16:15.945Z,100846.44
2022-11-25T01:18:43.613Z,100842.91
2022-11-25T01:21:18.797Z,100846.22
2022-11-25T01:23:46.591Z,100846.22
2022-11-25T01:26:16.323Z,100845.38
2022-11-25T01:28:42.995Z,100841.78
2022-11-25T01:31:11.607Z,100843.47
2022-11-25T01:33:39.172Z,100846.88
2022-11-25T01:36:10.798Z,100849.41
2022-11-25T01:38:38.053Z,100846.03
2022-11-25T01:41:06.024Z,100844.19
2022-11-25T01:43:32.986Z,100839.84
2022-11-25T01:46:10.789Z,100837.19
2022-11-25T01:48:47.799Z,100838.88
2022-11-25T01:51:29.121Z,100841.41
2022-11-25T01:54:01.454Z,100842.25
2022-11-25T01:56:30.823Z,100831.13
2022-11-25T01:58:57.353Z,100833.59
2022-11-25T02:01:24.266Z,100828.34
2022-11-25T02:03:54.446Z,100833.59
2022-11-25T02:06:25.451Z,100830.16
2022-11-25T02:08:55.320Z,100833.59
2022-11-25T02:11:25.630Z,100824.09
2022-11-25T02:13:53.084Z,100816.31
2022-11-25T02:16:19.711Z,100809.28
2022-11-25T02:18:46.607Z,100805.72
2022-11-25T02:21:17.993Z,100811.75
2022-11-25T02:24:12.380Z,100808.28
2022-11-25T02:26:38.874Z,100813.47
2022-11-25T02:29:05.564Z,100812.50
2022-11-25T02:31:32.273Z,100825.41
2022-11-25T02:33:58.743Z,100824.50
2022-11-25T02:36:25.200Z,100830.38
2022-11-25T02:39:02.155Z,100831.22
2022-11-25T02:41:39.061Z,100833.88
2022-11-25T02:44:06.929Z,100832.97
2022-11-25T02:46:33.459Z,100832.06
2022-11-25T02:49:08.822Z,100829.41
2022-11-25T02:51:37.416Z,100826.81
2022-11-25T02:54:04.166Z,100821.63
2022-11-25T02:56:33.193Z,100829.34
2022-11-25T02:58:59.744Z,100826.81
2022-11-25T03:01:26.306Z,100833.72
2022-11-25T03:03:52.842Z,100838.84
2022-11-25T03:06:19.418Z,100837.88
2022-11-25T03:08:45.850Z,100838.72
2022-11-25T03:11:13.125Z,100832.72
2022-11-25T03:13:39.730Z,100834.41
2022-11-25T03:16:06.446Z,100834.34
2022-11-25T03:18:34.305Z,100841.25
2022-11-25T03:21:01.090Z,100844.69
2022-11-25T03:23:27.673Z,100844.69
2022-11-25T03:25:55.450Z,100849.00
2022-11-25T03:28:22.178Z,100848.09
2022-11-25T03:30:48.645Z,100845.53
2022-11-25T03:33:15.162Z,100850.69
2022-11-25T03:35:41.940Z,100853.16
2022-11-25T03:38:09.106Z,100845.41
2022-11-25T03:40:35.569Z,100854.06
2022-11-25T03:43:02.434Z,100867.00
2022-11-25T03:45:29.335Z,100860.94
2022-11-25T03:47:55.886Z,100872.13
2022-11-25T03:50:22.322Z,100879.00
2022-11-25T03:52:49.161Z,100882.44
2022-11-25T03:55:16.763Z,100881.59
2022-11-25T03:57:43.238Z,100881.66
2022-11-25T04:00:10.966Z,100887.78
2022-11-25T04:02:37.451Z,100890.50
2022-11-25T04:05:05.903Z,100899.16
2022-11-25T04:07:32.563Z,100906.19
2022-11-25T04:09:59.045Z,100906.22
2022-11-25T04:12:43.990Z,100908.13
2022-11-25T04:15:10.639Z,100909.00
2022-11-25T04:17:37.272Z,100909.00
2022-11-25T04:20:04.446Z,100907.34
2022-11-25T04:22:30.932Z,100904.81
2022-11-25T04:24:57.382Z,100915.25
2022-11-25T04:27:24.479Z,100913.47
2022-11-25T04:29:50.940Z,100919.44
2022-11-25T04:32:17.536Z,100914.22
2022-11-25T04:34:44.389Z,100929.91
2022-11-25T04:37:10.888Z,100941.06
2022-11-25T04:39:37.379Z,100939.25
2022-11-25T04:42:22.621Z,100953.00
2022-11-25T04:45:07.606Z,100949.75
2022-11-25T04:47:35.828Z,100925.59
2022-11-25T04:50:03.772Z,100931.66
2022-11-25T04:52:30.277Z,100936.09
2022-11-25T04:54:56.739Z,100938.69
2022-11-25T04:57:23.341Z,100943.03
2022-11-25T04:59:49.966Z,100949.13
2022-11-25T05:02:25.549Z,100946.50
2022-11-25T05:04:54.466Z,100952.53
2022-11-25T05:07:26.560Z,100965.41
2022-11-25T05:09:53.228Z,100958.72
2022-11-25T05:12:22.932Z,100957.78
2022-11-25T05:14:50.599Z,100963.72
2022-11-25T05:17:20.439Z,100962.88
2022-11-25T05:19:47.354Z,100961.22
2022-11-25T05:22:16.322Z,100957.88
2022-11-25T05:24:43.137Z,100952.66
2022-11-25T05:27:09.695Z,100944.78
2022-11-25T05:29:37.481Z,100942.19
2022-11-25T05:32:05.396Z,100942.19
2022-11-25T05:34:32.051Z,100945.00
2022-11-25T05:36:58.989Z,100941.59
2022-11-25T05:39:25.784Z,100940.69
2022-11-25T05:41:52.320Z,100951.97
2022-11-25T05:44:22.879Z,100963.97
2022-11-25T05:46:49.751Z,100967.50
2022-11-25T05:49:17.126Z,100976.38
2022-11-25T05:51:44.336Z,100967.72
2022-11-25T05:54:10.993Z,100970.25
2022-11-25T05:56:38.004Z,100978.03
2022-11-25T05:59:04.894Z,100981.47
2022-11-25T06:01:32.003Z,100983.16
2022-11-25T06:04:03.100Z,100985.72
2022-11-25T06:06:30.681Z,100991.72
2022-11-25T06:08:57.291Z,100988.16
2022-11-25T06:11:25.650Z,100995.91
2022-11-25T06:13:52.203Z,100991.47
2022-11-25T06:16:21.717Z,101001.72
2022-11-25T06:18:48.582Z,100997.31
2022-11-25T06:21:15.954Z,101010.19
2022-11-25T06:23:44.762Z,101004.13
2022-11-25T06:26:15.446Z,101011.19
2022-11-25T06:28:41.978Z,101014.69
2022-11-25T06:31:17.794Z,101016.53
2022-11-25T06:33:47.757Z,101024.53
2022-11-25T06:36:17.424Z,101029.72
2022-11-25T06:38:45.598Z,101025.25
2022-11-25T06:41:12.718Z,101028.69
2022-11-25T06:43:39.299Z,101030.38
2022-11-25T06:46:10.936Z,101026.00
2022-11-25T06:48:37.729Z,101031.06
2022-11-25T06:51:07.109Z,101040.56
2022-11-25T06:53:37.953Z,101044.94
2022-11-25T06:56:09.066Z,101048.38
2022-11-25T06:58:36.865Z,101051.75
2022-11-25T07:01:06.581Z,101054.34
2022-11-25T07:03:33.623Z,101067.38
2022-11-25T07:06:00.322Z,101067.38
2022-11-25T07:08:33.551Z,101062.13
2022-11-25T07:11:34.380Z,101072.56
2022-11-25T07:14:03.719Z,101075.16
2022-11-25T07:16:31.065Z,101076.84
2022-11-25T07:19:01.959Z,101075.94
2022-11-25T07:21:32.135Z,101083.66
2022-11-25T07:24:00.286Z,101082.97
2022-11-25T07:26:30.696Z,101081.38
2022-11-25T07:29:02.720Z,101085.72
2022-11-25T07:31:35.478Z,101085.75
2022-11-25T07:34:20.184Z,101100.38
2022-11-25T07:36:48.718Z,101100.25
2022-11-25T07:39:18.379Z,101105.66
2022-11-25T07:41:45.785Z,101103.19
2022-11-25T07:44:14.340Z,101111.72
2022-11-25T07:46:43.001Z,101129.91
2022-11-25T07:49:14.922Z,101127.41
2022-11-25T07:51:43.679Z,101137.81
2022-11-25T07:54:12.539Z,101135.13
2022-11-25T07:56:41.874Z,101130.66
2022-11-25T07:59:12.255Z,101127.91
2022-11-25T08:01:38.989Z,101126.09
2022-11-25T08:04:07.600Z,101129.72
2022-11-25T08:06:38.447Z,101139.13
2022-11-25T08:09:05.575Z,101149.53
2022-11-25T08:11:33.077Z,101156.41
2022-11-25T08:13:59.663Z,101156.34
2022-11-25T08:16:28.807Z,101161.69
2022-11-25T08:21:23.042Z,101169.41
2022-11-25T08:23:52.415Z,101164.22
2022-11-25T08:26:23.506Z,101167.66
2022-11-25T08:28:50.416Z,101171.13
2022-11-25T08:31:23.110Z,101172.72
2022-11-25T08:33:50.673Z,101186.41
2022-11-25T08:36:17.781Z,101176.25
2022-11-25T08:38:46.478Z,101189.88
2022-11-25T08:41:23.398Z,101187.34
2022-11-25T08:43:49.946Z,101189.00
2022-11-25T08:46:22.562Z,101186.41
2022-11-25T08:48:49.598Z,101191.50
2022-11-25T08:51:21.408Z,101191.44
2022-11-25T08:53:48.539Z,101195.63
2022-11-25T08:56:15.174Z,101198.13
2022-11-25T08:58:41.904Z,101192.91
2022-11-25T09:01:09.226Z,101201.53
2022-11-25T09:03:38.612Z,101201.47
2022-11-25T09:06:06.762Z,101203.22
2022-11-25T09:08:37.975Z,101208.34
2022-11-25T09:11:04.767Z,101215.13
2022-11-25T09:13:31.617Z,101221.06
2022-11-25T09:15:58.890Z,101222.81
2022-11-25T09:18:30.224Z,101223.69
2022-11-25T09:20:57.847Z,101226.38
2022-11-25T09:23:24.751Z,101214.31
2022-11-25T09:25:53.294Z,101216.75
2022-11-25T09:28:20.726Z,101227.00
2022-11-25T09:30:47.225Z,101227.00
2022-11-25T09:33:13.856Z,101233.88
2022-11-25T09:35:40.823Z,101237.31
2022-11-25T09:38:07.289Z,101244.97
2022-11-25T09:40:54.026Z,101248.41
2022-11-25T09:44:04.621Z,101252.75
2022-11-25T09:46:43.448Z,101259.66
2022-11-25T09:49:26.462Z,101266.47
2022-11-25T09:52:35.165Z,101270.63
2022-11-25T09:55:30.725Z,101273.94
2022-11-25T09:58:24.852Z,101279.78
2022-11-25T10:00:52.829Z,101277.16
2022-11-25T10:03:43.110Z,101277.16
2022-11-25T10:06:12.859Z,101286.66
2022-11-25T10:08:47.520Z,101282.28
2022-11-25T10:11:22.991Z,101277.84
2022-11-25T10:14:10.830Z,101280.41
2022-11-25T10:17:11.855Z,101280.22
2022-11-25T10:20:05.694Z,101290.47
2022-11-25T10:22:35.235Z,101296.28
2022-11-25T10:25:15.928Z,101293.47
2022-11-25T10:27:52.040Z,101304.47
2022-11-25T10:30:28.807Z,101290.50
2022-11-25T10:33:13.814Z,101297.28
2022-11-25T10:35:46.486Z,101297.19
2022-11-25T10:38:19.906Z,101302.41
2022-11-25T10:40:49.709Z,101300.63
2022-11-25T10:43:16.374Z,101299.75
2022-11-25T10:46:10.951Z,101302.22
2022-11-25T10:48:44.526Z,101301.31
2022-11-25T10:51:57.503Z,101301.09
2022-11-25T10:54:28.077Z,101318.00
2022-11-25T10:57:32.173Z,101319.81
2022-11-25T11:00:00.144Z,101325.50
2022-11-25T11:02:35.637Z,101319.16
2022-11-25T11:05:16.891Z,101322.53
2022-11-25T11:07:46.163Z,101331.91
2022-11-25T11:10:14.819Z,101327.56
2022-11-25T11:13:02.552Z,101329.25
2022-11-25T11:15:44.315Z,101337.34
2022-11-25T11:18:51.113Z,101331.84
2022-11-25T11:21:33.534Z,101338.66
2022-11-25T11:24:01.928Z,101341.03
2022-11-25T11:26:32.314Z,101353.19
2022-11-25T11:29:03.381Z,101347.13
2022-11-25T11:31:36.772Z,101346.22
2022-11-25T11:34:17.201Z,101342.81
2022-11-25T11:37:07.958Z,101343.63
2022-11-25T11:40:03.723Z,101342.59
2022-11-25T11:42:50.384Z,101346.75
2022-11-25T11:45:44.961Z,101360.31
2022-11-25T11:48:29.789Z,101357.56
2022-11-25T11:51:08.596Z,101356.59
2022-11-25T11:53:53.929Z,101360.75
2022-11-25T11:56:36.894Z,101359.84
2022-11-25T11:59:09.265Z,101369.19
2022-11-25T12:02:02.281Z,101376.00
2022-11-25T12:04:52.174Z,101376.06
2022-11-25T12:07:43.731Z,101382.13
2022-11-25T12:10:35.026Z,101382.31
2022-11-25T12:13:22.772Z,101384.19
2022-11-25T12:16:34.794Z,101384.28
2022-11-25T12:19:24.029Z,101391.19
2022-11-25T12:21:58.784Z,101393.78
2022-11-25T12:24:43.122Z,101396.38
2022-11-25T12:27:17.685Z,101404.94
2022-11-25T12:30:14.846Z,101400.41
2022-11-25T12:33:06.356Z,101404.44
2022-11-25T12:35:46.525Z,101401.63
2022-11-25T12:38:27.490Z,101408.69
2022-11-25T12:41:03.725Z,101412.06
2022-11-25T12:43:51.105Z,101417.50
2022-11-25T12:46:47.422Z,101411.41
2022-11-25T12:49:23.438Z,101423.47
2022-11-25T12:52:18.363Z,101423.53
2022-11-25T12:55:03.081Z,101427.78
2022-11-25T12:57:48.974Z,101432.16
2022-11-25T13:00:43.214Z,101433.09
2022-11-25T13:03:35.131Z,101436.53
2022-11-25T13:06:20.099Z,101438.22
2022-11-25T13:09:00.112Z,101443.25
2022-11-25T13:11:48.122Z,101439.66
2022-11-25T13:14:43.628Z,101450.03
2022-11-25T13:17:13.859Z,101457.78
2022-11-25T13:19:41.655Z,101456.91
2022-11-25T13:22:21.038Z,101461.97
2022-11-25T13:24:47.835Z,101462.78
2022-11-25T13:27:53.170Z,101469.72
2022-11-25T13:30:31.862Z,101475.81
2022-11-25T13:33:18.961Z,101471.59
2022-11-25T13:35:55.130Z,101479.56
2022-11-25T13:38:30.682Z,101479.50
2022-11-25T13:41:03.577Z,101489.06
2022-11-25T13:43:30.162Z,101490.91
2022-11-25T13:45:56.852Z,101497.75
2022-11-25T13:48:32.110Z,101496.09
2022-11-25T13:51:16.765Z,101499.53
2022-11-25T13:53:52.674Z,101497.78
2022-11-25T13:56:31.865Z,101504.72
2022-11-25T13:59:10.637Z,101505.69
2022-11-25T14:02:01.529Z,101517.88
2022-11-25T14:04:54.301Z,101517.03
2022-11-25T14:07:40.595Z,101524.03
2022-11-25T14:10:28.227Z,101527.53
2022-11-25T14:13:19.799Z,101533.72
2022-11-25T14:16:08.493Z,101536.28
2022-11-25T14:22:10.094Z,101539.78
2022-11-25T14:24:44.929Z,101543.34
2022-11-25T14:27:16.592Z,101543.28
2022-11-25T14:29:54.238Z,101542.50
2022-11-25T14:32:37.792Z,101543.47
2022-11-25T14:35:16.968Z,101550.47
2022-11-25T14:38:00.337Z,101553.09
2022-11-25T14:40:54.238Z,101551.44
2022-11-25T14:43:24.407Z,101560.84
2022-11-25T14:46:17.918Z,101560.91
2022-11-25T14:48:44.853Z,101562.66
2022-11-25T14:51:18.598Z,101560.16
2022-11-25T14:53:48.850Z,101566.09
2022-11-25T14:56:22.455Z,101565.19
2022-11-25T14:58:51.464Z,101562.66
2022-11-25T15:01:27.314Z,101573.03
2022-11-25T15:04:17.870Z,101576.50
2022-11-25T15:06:51.317Z,101568.75
2022-11-25T15:09:30.222Z,101570.66
2022-11-25T15:12:00.059Z,101577.66
2022-11-25T15:14:33.193Z,101585.53
2022-11-25T15:17:01.128Z,101595.91
2022-11-25T15:19:34.168Z,101594.13
2022-11-25T15:22:23.957Z,101596.78
2022-11-25T15:24:55.658Z,101602.81
2022-11-25T15:27:25.759Z,101613.09
2022-11-25T15:29:53.740Z,101614.88
2022-11-25T15:32:25.691Z,101620.97
2022-11-25T15:34:55.134Z,101631.47
2022-11-25T15:37:22.751Z,101625.38
2022-11-25T15:39:49.629Z,101623.63
2022-11-25T15:42:26.967Z,101642.66
2022-11-25T15:45:01.390Z,101647.94
2022-11-25T15:47:32.121Z,101641.94
2022-11-25T15:50:02.549Z,101648.00
2022-11-25T15:52:32.187Z,101652.34
2022-11-25T15:55:20.020Z,101653.22
2022-11-25T15:57:51.264Z,101652.34
2022-11-25T16:00:21.174Z,101657.63
2022-11-25T16:02:47.612Z,101662.81
2022-11-25T16:05:14.157Z,101671.47
2022-11-25T16:07:49.896Z,101672.41
2022-11-25T16:10:24.341Z,101679.28
2022-11-25T16:13:22.740Z,101685.38
2022-11-25T16:15:49.406Z,101685.38
2022-11-25T16:18:39.050Z,101684.59
2022-11-25T16:21:09.294Z,101697.56
2022-11-25T16:23:38.940Z,101700.09
2022-11-25T16:26:11.395Z,101706.94
2022-11-25T16:28:38.068Z,101712.13
2022-11-25T16:31:04.805Z,101703.53
2022-11-25T16:33:31.638Z,101704.44
2022-11-25T16:35:58.185Z,101712.28
2022-11-25T16:38:24.900Z,101717.47
2022-11-25T16:40:53.117Z,101724.44
2022-11-25T16:43:26.314Z,101721.94
2022-11-25T16:45:55.412Z,101725.47
2022-11-25T16:48:23.929Z,101738.47
2022-11-25T16:50:51.507Z,101747.19
2022-11-25T16:53:19.005Z,101746.28
2022-11-25T16:55:47.218Z,101747.28
2022-11-25T16:58:24.424Z,101751.66
2022-11-25T17:00:54.785Z,101756.03
2022-11-25T17:03:24.128Z,101766.44
2022-11-25T17:05:51.179Z,101773.34
2022-11-25T17:08:17.701Z,101776.81
2022-11-25T17:10:45.147Z,101783.72
2022-11-25T17:13:30.231Z,101786.28
2022-11-25T17:15:56.974Z,101787.19
2022-11-25T17:18:25.181Z,101788.91
2022-11-25T17:20:52.066Z,101791.47
2022-11-25T17:23:18.517Z,101793.22
2022-11-25T17:25:49.317Z,101807.06
2022-11-25T17:28:18.758Z,101813.16
2022-11-25T17:30:46.751Z,101815.78
2022-11-25T17:33:16.010Z,101818.41
2022-11-25T17:35:44.250Z,101827.03
2022-11-25T17:38:18.529Z,101838.38
2022-11-25T17:40:45.446Z,101846.13
2022-11-25T17:43:17.832Z,101852.97
2022-11-25T17:45:46.008Z,101852.97
2022-11-25T17:48:15.049Z,101858.16
2022-11-25T17:50:42.113Z,101862.50
2022-11-25T17:53:09.859Z,101872.00
2022-11-25T17:55:37.418Z,101871.97
2022-11-25T17:58:03.960Z,101878.94
2022-11-25T18:00:33.359Z,101882.44
2022-11-25T18:02:59.987Z,101881.66
2022-11-25T18:05:26.863Z,101889.44
2022-11-25T18:07:53.604Z,101897.22
2022-11-25T18:10:24.167Z,101897.19
2022-11-25T18:12:53.453Z,101902.41
2022-11-25T18:15:31.738Z,101905.84
2022-11-25T18:18:04.163Z,101911.09
2022-11-25T18:20:32.974Z,101908.56
2022-11-25T18:23:00.947Z,101918.94
2022-11-25T18:25:31.501Z,101925.03
2022-11-25T18:28:00.031Z,101928.50
2022-11-25T18:30:29.425Z,101923.31
2022-11-25T18:32:57.306Z,101931.13
2022-11-25T18:35:36.449Z,101937.13
2022-11-25T18:38:04.186Z,101940.59
2022-11-25T18:40:31.094Z,101936.31
2022-11-25T18:43:02.169Z,101942.38
2022-11-25T18:45:33.213Z,101952.78
2022-11-25T18:47:59.898Z,101957.13
2022-11-25T18:50:27.790Z,101955.47
2022-11-25T18:52:54.677Z,101963.28
2022-11-25T18:55:22.867Z,101959.88
2022-11-25T18:57:51.352Z,101962.53
2022-11-25T19:00:33.102Z,101960.06
2022-11-25T19:02:59.919Z,101964.44
2022-11-25T19:05:31.888Z,101971.34
2022-11-25T19:07:58.662Z,101980.94
2022-11-25T19:10:30.808Z,101977.41
2022-11-25T19:13:01.792Z,101983.56
2022-11-25T19:15:28.397Z,101985.31
2022-11-25T19:18:00.699Z,101990.47
2022-11-25T19:20:28.583Z,101998.28
2022-11-25T19:23:00.385Z,101997.50
2022-11-25T19:25:27.594Z,102008.75
2022-11-25T19:27:57.663Z,102010.56
2022-11-25T19:30:27.206Z,102007.16
2022-11-25T19:32:59.489Z,102021.84
2022-11-25T19:35:35.536Z,102024.50
2022-11-25T19:38:02.550Z,102035.81
2022-11-25T19:40:34.695Z,102036.66
2022-11-25T19:43:04.212Z,102033.22
2022-11-25T19:45:31.867Z,102035.78
2022-11-25T19:48:02.159Z,102044.44
2022-11-25T19:50:29.154Z,102058.22
2022-11-25T19:52:56.021Z,102054.78
2022-11-25T19:55:28.603Z,102049.66
2022-11-25T19:57:55.877Z,102056.56
2022-11-25T20:00:23.879Z,102055.75
2022-11-25T20:02:53.833Z,102064.38
2022-11-25T20:05:24.381Z,102068.72
2022-11-25T20:07:50.944Z,102074.84
2022-11-25T20:10:23.357Z,102080.03
2022-11-25T20:12:51.395Z,102082.63
2022-11-25T20:15:18.166Z,102082.69
2022-11-25T20:17:47.900Z,102093.06
2022-11-25T20:20:28.361Z,102094.78
2022-11-25T20:23:05.509Z,102101.72
2022-11-25T20:25:36.406Z,102096.56
2022-11-25T20:28:02.860Z,102107.81
2022-11-25T20:30:30.026Z,102118.22
2022-11-25T20:32:56.673Z,102110.47
2022-11-25T20:35:25.845Z,102119.16
2022-11-25T20:37:57.966Z,102124.34
2022-11-25T20:40:32.966Z,102129.53
2022-11-25T20:42:59.614Z,102122.66
2022-11-25T20:45:26.211Z,102127.84
2022-11-25T20:47:53.054Z,102135.66
2022-11-25T20:50:20.936Z,102133.97
2022-11-25T20:52:50.072Z,102140.03
2022-11-25T20:55:20.034Z,102137.44
2022-11-25T20:57:47.449Z,102136.63
2022-11-25T21:00:31.768Z,102141.81
2022-11-25T21:02:58.221Z,102148.72
2022-11-25T21:05:27.309Z,102148.72
2022-11-25T21:07:55.359Z,102151.34
2022-11-25T21:10:28.867Z,102150.47
2022-11-25T21:12:56.261Z,102153.97
2022-11-25T21:15:25.514Z,102162.63
2022-11-25T21:17:52.016Z,102158.38
2022-11-25T21:20:20.070Z,102167.00
2022-11-25T21:22:49.974Z,102171.34
2022-11-25T21:25:22.582Z,102170.50
2022-11-25T21:27:51.031Z,102174.81
2022-11-25T21:30:23.395Z,102176.53
2022-11-25T21:32:55.743Z,102184.34
2022-11-25T21:35:24.362Z,102189.53
2022-11-25T21:37:51.018Z,102188.72
2022-11-25T21:40:40.913Z,102191.28
2022-11-25T21:43:23.374Z,102200.78
2022-11-25T21:45:53.367Z,102196.53
2022-11-25T21:48:22.080Z,102204.28
2022-11-25T21:50:49.040Z,102222.41
2022-11-25T21:53:15.787Z,102213.78
2022-11-25T21:55:43.378Z,102220.72
2022-11-25T21:58:36.521Z,102226.78
2022-11-25T22:01:03.104Z,102223.38
2022-11-25T22:03:31.163Z,102234.56
2022-11-25T22:05:57.844Z,102227.69
2022-11-25T22:08:24.416Z,102236.34
2022-11-25T22:11:02.072Z,102236.34
2022-11-25T22:13:37.195Z,102234.59
2022-11-25T22:16:05.535Z,102239.81
2022-11-25T22:18:35.412Z,102247.56
2022-11-25T22:21:02.613Z,102245.81
2022-11-25T22:23:29.147Z,102244.97
2022-11-25T22:25:55.842Z,102251.03
2022-11-25T22:28:26.409Z,102251.91
2022-11-25T22:30:56.184Z,102251.91
2022-11-25T22:33:30.194Z,102251.91
2022-11-25T22:35:57.079Z,102259.72
2022-11-25T22:38:23.667Z,102261.44
2022-11-25T22:40:53.820Z,102261.44
2022-11-25T22:43:26.712Z,102271.78
2022-11-25T22:45:53.893Z,102276.06
2022-11-25T22:48:27.007Z,102277.81
2022-11-25T22:50:53.556Z,102278.66
2022-11-25T22:53:20.325Z,102284.69
2022-11-25T22:55:46.842Z,102289.03
2022-11-25T22:58:15.094Z,102295.06
2022-11-25T23:00:45.615Z,102295.94
2022-11-25T23:03:24.421Z,102302.00
2022-11-25T23:05:54.400Z,102304.56
2022-11-25T23:08:22.307Z,102304.56
2022-11-25T23:10:49.319Z,102305.47
2022-11-25T23:13:20.602Z,102306.31
2022-11-25T23:15:55.346Z,102313.19
2022-11-25T23:18:40.614Z,102308.00
2022-11-25T23:21:17.173Z,102317.50
2022-11-25T23:23:43.760Z,102309.78
2022-11-25T23:26:11.580Z,102317.50
2022-11-25T23:28:38.262Z,102320.97
2022-11-25T23:31:04.902Z,102329.56
2022-11-25T23:33:39.581Z,102324.41
2022-11-25T23:36:09.769Z,102329.59
2022-11-25T23:38:42.928Z,102332.19
2022-11-25T23:41:16.988Z,102328.72
2022-11-25T23:43:43.714Z,102333.06
2022-11-25T23:46:14.039Z,102337.34
2022-11-25T23:48:43.143Z,102339.91
2022-11-25T23:51:10.329Z,102336.50
2022-11-25T23:53:39.603Z,102339.97
2022-11-25T23:56:06.312Z,102346.00
2022-11-25T23:58:32.840Z,102353.78
