createdAt,value
2018-02-16T00:00:10.845Z,0.90
2018-02-16T00:02:39.859Z,1.00
2018-02-16T00:05:08.557Z,1.10
2018-02-16T00:07:36.897Z,1.10
2018-02-16T00:10:05.055Z,1.10
2018-02-16T00:12:33.199Z,1.00
2018-02-16T00:15:02.303Z,0.90
2018-02-16T00:17:32.471Z,1.00
2018-02-16T00:20:00.636Z,0.90
2018-02-16T00:22:28.742Z,0.80
2018-02-16T00:24:56.841Z,0.80
2018-02-16T00:27:24.978Z,0.90
2018-02-16T00:29:57.465Z,0.90
2018-02-16T00:32:25.598Z,0.90
2018-02-16T00:34:53.764Z,0.90
2018-02-16T00:37:23.973Z,0.90
2018-02-16T00:39:53.760Z,0.90
2018-02-16T00:42:22.959Z,0.80
2018-02-16T00:44:56.832Z,0.90
2018-02-16T00:47:28.838Z,0.90
2018-02-16T00:49:56.992Z,0.90
2018-02-16T00:52:30.038Z,0.90
2018-02-16T00:54:58.999Z,0.80
2018-02-16T00:57:27.226Z,0.80
2018-02-16T00:59:57.397Z,0.80
2018-02-16T01:02:26.363Z,0.80
2018-02-16T01:04:54.606Z,0.80
2018-02-16T01:07:22.848Z,0.70
2018-02-16T01:09:51.477Z,0.70
2018-02-16T01:12:19.582Z,0.60
2018-02-16T01:14:47.701Z,0.50
2018-02-16T01:17:15.792Z,0.40
2018-02-16T01:19:43.976Z,0.50
2018-02-16T01:22:12.102Z,0.50
2018-02-16T01:24:40.979Z,0.50
2018-02-16T01:27:09.540Z,0.50
2018-02-16T01:29:37.667Z,0.50
2018-02-16T01:32:06.540Z,0.40
2018-02-16T01:34:34.689Z,0.40
2018-02-16T01:37:02.857Z,0.30
2018-02-16T01:39:30.974Z,0.30
2018-02-16T01:41:59.873Z,0.30
2018-02-16T01:44:27.989Z,0.30
2018-02-16T01:46:56.111Z,0.30
2018-02-16T01:49:24.225Z,0.30
2018-02-16T01:51:52.304Z,0.20
2018-02-16T01:54:21.323Z,0.00
2018-02-16T01:56:49.453Z,0.00
2018-02-16T01:59:18.317Z,0.10
2018-02-16T02:01:46.414Z,0.00
2018-02-16T02:04:14.524Z,0.00
2018-02-16T02:06:42.611Z,0.00
2018-02-16T02:09:10.725Z,0.00
2018-02-16T02:11:38.841Z,0.00
2018-02-16T02:14:06.938Z,0.00
2018-02-16T02:16:35.051Z,0.00
2018-02-16T02:19:03.130Z,0.00
2018-02-16T02:21:31.230Z,0.00
2018-02-16T02:23:59.311Z,0.00
2018-02-16T02:26:27.421Z,0.00
2018-02-16T02:28:55.525Z,-0.10
2018-02-16T02:31:23.632Z,-0.10
2018-02-16T02:33:51.744Z,-0.10
2018-02-16T02:36:19.849Z,-0.10
2018-02-16T02:38:47.963Z,0.00
2018-02-16T02:41:16.840Z,0.10
2018-02-16T02:43:44.936Z,0.10
2018-02-16T02:46:13.809Z,0.10
2018-02-16T02:48:42.690Z,0.00
2018-02-16T02:51:10.775Z,-0.10
2018-02-16T02:53:38.887Z,-0.10
2018-02-16T02:56:06.993Z,-0.30
2018-02-16T02:58:35.092Z,-0.30
2018-02-16T03:01:03.957Z,-0.20
2018-02-16T03:03:32.071Z,-0.20
2018-02-16T03:06:00.955Z,-0.20
2018-02-16T03:08:29.815Z,-0.30
2018-02-16T03:10:57.949Z,-0.10
2018-02-16T03:13:26.061Z,-0.10
2018-02-16T03:15:54.161Z,-0.10
2018-02-16T03:18:23.033Z,-0.20
2018-02-16T03:20:51.145Z,-0.40
2018-02-16T03:23:19.252Z,-0.40
2018-02-16T03:25:47.344Z,-0.50
2018-02-16T03:28:15.470Z,-0.40
2018-02-16T03:30:43.586Z,-0.40
2018-02-16T03:33:11.698Z,-0.40
2018-02-16T03:35:39.846Z,-0.50
2018-02-16T03:38:07.967Z,-0.50
2018-02-16T03:40:36.102Z,-0.50
2018-02-16T03:43:04.957Z,-0.40
2018-02-16T03:45:33.044Z,-0.40
2018-02-16T03:48:01.171Z,-0.40
2018-02-16T03:50:29.288Z,-0.30
2018-02-16T03:52:57.408Z,-0.20
2018-02-16T03:55:25.506Z,-0.30
2018-02-16T03:57:53.602Z,-0.10
2018-02-16T04:00:21.736Z,-0.30
2018-02-16T04:02:49.854Z,-0.40
2018-02-16T04:05:21.393Z,-0.50
2018-02-16T04:07:49.500Z,-0.50
2018-02-16T04:10:18.354Z,-0.40
2018-02-16T04:12:46.448Z,-0.50
2018-02-16T04:15:14.528Z,-0.60
2018-02-16T04:17:43.414Z,-0.60
2018-02-16T04:20:11.533Z,-0.50
2018-02-16T04:22:39.620Z,-0.40
2018-02-16T04:25:07.748Z,-0.50
2018-02-16T04:27:35.846Z,-0.50
2018-02-16T04:30:03.954Z,-0.50
2018-02-16T04:32:32.061Z,-0.60
2018-02-16T04:35:00.951Z,-0.50
2018-02-16T04:37:29.811Z,-0.60
2018-02-16T04:39:57.916Z,-0.60
2018-02-16T04:42:26.769Z,-0.60
2018-02-16T04:44:54.924Z,-0.50
2018-02-16T04:47:23.048Z,-0.60
2018-02-16T04:49:51.930Z,-0.50
2018-02-16T04:52:20.059Z,-0.60
2018-02-16T04:54:48.177Z,-0.60
2018-02-16T04:57:16.326Z,-0.70
2018-02-16T04:59:44.489Z,-0.60
2018-02-16T05:02:12.608Z,-0.50
2018-02-16T05:04:41.492Z,-0.50
2018-02-16T05:07:09.600Z,-0.60
2018-02-16T05:09:37.767Z,-0.60
2018-02-16T05:12:05.890Z,-0.60
2018-02-16T05:14:33.998Z,-0.60
2018-02-16T05:17:02.896Z,-0.70
2018-02-16T05:19:31.793Z,-0.80
2018-02-16T05:21:59.908Z,-0.90
2018-02-16T05:24:28.035Z,-0.90
2018-02-16T05:26:56.179Z,-0.70
2018-02-16T05:29:24.292Z,-0.80
2018-02-16T05:31:52.440Z,-0.70
2018-02-16T05:34:21.317Z,-0.70
2018-02-16T05:36:49.416Z,-0.70
2018-02-16T05:39:17.539Z,-0.70
2018-02-16T05:41:45.651Z,-0.80
2018-02-16T05:50:58.078Z,-0.80
2018-02-16T05:53:31.868Z,-0.90
2018-02-16T05:56:04.532Z,-1.00
2018-02-16T05:58:36.756Z,-1.00
2018-02-16T06:01:06.605Z,-1.00
2018-02-16T06:03:35.658Z,-1.00
2018-02-16T06:06:04.656Z,-1.00
2018-02-16T06:08:33.372Z,-0.90
2018-02-16T06:11:01.531Z,-0.70
2018-02-16T06:13:29.823Z,-0.80
2018-02-16T06:15:58.087Z,-0.80
2018-02-16T06:18:26.220Z,-0.80
2018-02-16T06:20:54.378Z,-0.80
2018-02-16T06:23:22.511Z,-0.70
2018-02-16T06:25:50.739Z,-0.70
2018-02-16T06:28:18.907Z,-0.70
2018-02-16T06:30:47.030Z,-0.60
2018-02-16T06:33:15.132Z,-0.60
2018-02-16T06:35:43.477Z,-0.70
2018-02-16T06:38:11.580Z,-0.80
2018-02-16T06:40:39.696Z,-0.80
2018-02-16T06:43:07.813Z,-0.70
2018-02-16T06:45:47.633Z,-0.60
2018-02-16T06:48:15.848Z,-0.60
2018-02-16T06:50:43.945Z,-0.60
2018-02-16T06:53:12.082Z,-0.60
2018-02-16T06:55:40.234Z,-0.50
2018-02-16T06:58:08.327Z,-0.40
2018-02-16T07:00:36.425Z,-0.30
2018-02-16T07:03:04.557Z,-0.30
2018-02-16T07:05:32.660Z,-0.30
2018-02-16T07:08:00.784Z,-0.20
2018-02-16T07:10:29.650Z,-0.20
2018-02-16T07:12:57.740Z,-0.20
2018-02-16T07:15:30.167Z,-0.20
2018-02-16T07:17:58.263Z,-0.10
2018-02-16T07:20:28.381Z,0.00
2018-02-16T07:22:56.494Z,0.10
2018-02-16T07:25:24.572Z,0.10
2018-02-16T07:27:52.679Z,0.10
2018-02-16T07:30:21.638Z,0.00
2018-02-16T07:32:49.747Z,0.10
2018-02-16T07:35:17.924Z,0.20
2018-02-16T07:40:52.011Z,0.10
2018-02-16T07:43:21.843Z,0.20
2018-02-16T07:48:47.170Z,0.20
2018-02-16T07:51:18.761Z,0.10
2018-02-16T07:54:03.512Z,0.20
2018-02-16T07:56:32.765Z,0.30
2018-02-16T07:59:02.591Z,0.20
2018-02-16T08:01:30.724Z,0.30
2018-02-16T08:03:58.823Z,0.30
2018-02-16T08:06:29.628Z,0.40
2018-02-16T08:08:57.717Z,0.50
2018-02-16T08:11:25.819Z,0.50
2018-02-16T08:13:53.918Z,0.60
2018-02-16T08:16:21.998Z,0.60
2018-02-16T08:18:50.123Z,0.60
2018-02-16T08:21:18.228Z,0.70
2018-02-16T08:23:46.354Z,0.80
2018-02-16T08:26:15.230Z,0.70
2018-02-16T08:28:43.358Z,0.70
2018-02-16T08:31:11.455Z,0.80
2018-02-16T08:33:39.564Z,0.80
2018-02-16T08:36:08.911Z,1.00
2018-02-16T08:38:39.319Z,1.00
2018-02-16T08:41:08.289Z,1.10
2018-02-16T08:43:37.202Z,1.20
2018-02-16T08:46:05.312Z,1.20
2018-02-16T08:48:33.428Z,1.20
2018-02-16T08:51:01.545Z,1.30
2018-02-16T08:53:29.672Z,1.30
2018-02-16T08:55:58.670Z,1.40
2018-02-16T08:58:27.539Z,1.50
2018-02-16T09:00:55.625Z,1.50
2018-02-16T09:03:24.527Z,1.60
2018-02-16T09:05:53.684Z,1.70
2018-02-16T09:08:21.755Z,1.80
2018-02-16T09:10:49.869Z,1.80
2018-02-16T09:13:20.037Z,1.90
2018-02-16T09:15:50.582Z,1.90
2018-02-16T09:18:18.810Z,1.90
2018-02-16T09:20:47.248Z,2.00
2018-02-16T09:23:16.646Z,2.10
2018-02-16T09:25:44.833Z,2.10
2018-02-16T09:28:14.370Z,2.20
2018-02-16T09:30:43.529Z,2.30
2018-02-16T09:33:14.257Z,2.30
2018-02-16T09:35:43.390Z,2.40
2018-02-16T09:38:11.529Z,2.40
2018-02-16T09:40:40.721Z,2.40
2018-02-16T09:46:03.780Z,2.30
2018-02-16T09:48:33.904Z,2.30
2018-02-16T09:51:02.119Z,2.30
2018-02-16T09:53:34.826Z,2.30
2018-02-16T09:56:06.226Z,2.30
2018-02-16T10:01:41.050Z,2.40
2018-02-16T10:04:19.189Z,2.40
2018-02-16T10:06:51.824Z,2.50
2018-02-16T10:12:15.822Z,2.80
2018-02-16T10:14:45.990Z,2.90
2018-02-16T10:17:22.840Z,2.90
2018-02-16T10:19:51.008Z,2.90
2018-02-16T10:22:19.973Z,3.00
2018-02-16T10:24:56.059Z,3.00
2018-02-16T10:27:33.748Z,3.00
2018-02-16T10:30:03.248Z,3.10
2018-02-16T10:32:34.884Z,3.20
2018-02-16T10:35:51.636Z,3.30
2018-02-16T10:38:23.517Z,3.30
2018-02-16T10:40:51.613Z,3.40
2018-02-16T10:43:19.683Z,3.50
2018-02-16T10:45:48.556Z,3.40
2018-02-16T10:48:16.631Z,3.50
2018-02-16T10:50:44.734Z,3.60
2018-02-16T10:53:12.880Z,3.70
2018-02-16T10:55:40.966Z,3.70
2018-02-16T10:58:09.059Z,3.80
2018-02-16T11:00:42.792Z,3.90
2018-02-16T11:03:16.619Z,4.10
2018-02-16T11:05:50.176Z,4.10
2018-02-16T11:08:23.718Z,4.20
2018-02-16T11:10:51.858Z,4.30
2018-02-16T11:13:21.012Z,4.30
2018-02-16T11:15:49.993Z,4.50
2018-02-16T11:18:18.106Z,4.50
2018-02-16T11:20:58.524Z,4.40
2018-02-16T11:23:26.708Z,4.50
2018-02-16T11:25:55.681Z,4.60
2018-02-16T11:28:23.795Z,4.60
2018-02-16T11:30:53.031Z,4.60
2018-02-16T11:33:21.275Z,4.60
2018-02-16T11:35:50.387Z,4.70
2018-02-16T11:38:18.508Z,4.80
2018-02-16T11:40:46.653Z,4.70
2018-02-16T11:43:14.740Z,4.70
2018-02-16T11:45:42.858Z,4.80
2018-02-16T11:48:10.943Z,4.90
2018-02-16T11:50:49.702Z,4.90
2018-02-16T11:53:23.933Z,4.90
2018-02-16T11:55:58.961Z,4.90
2018-02-16T11:58:27.135Z,4.90
2018-02-16T12:01:06.985Z,4.90
2018-02-16T12:03:44.486Z,4.80
2018-02-16T12:06:12.720Z,4.70
2018-02-16T12:08:41.498Z,4.70
2018-02-16T12:11:11.229Z,4.70
2018-02-16T12:13:40.223Z,4.70
2018-02-16T12:16:09.223Z,4.70
2018-02-16T12:18:38.903Z,4.70
2018-02-16T12:21:07.745Z,4.70
2018-02-16T12:23:36.651Z,4.80
2018-02-16T12:26:06.425Z,4.80
2018-02-16T12:28:36.123Z,4.80
2018-02-16T12:31:05.556Z,4.80
2018-02-16T12:33:33.763Z,4.80
2018-02-16T12:36:07.218Z,5.00
2018-02-16T12:38:55.740Z,5.00
2018-02-16T12:41:25.644Z,5.10
2018-02-16T12:43:54.971Z,5.10
2018-02-16T12:46:33.447Z,5.00
2018-02-16T12:49:06.296Z,5.10
2018-02-16T12:51:38.334Z,5.00
2018-02-16T12:54:14.309Z,5.00
2018-02-16T12:56:44.138Z,5.00
2018-02-16T12:59:20.476Z,5.00
2018-02-16T13:02:04.243Z,5.10
2018-02-16T13:04:36.379Z,5.20
2018-02-16T13:07:07.165Z,5.40
2018-02-16T13:09:36.292Z,5.50
2018-02-16T13:15:08.152Z,5.60
2018-02-16T13:17:38.475Z,5.80
2018-02-16T13:20:06.613Z,6.00
2018-02-16T13:22:34.733Z,6.30
2018-02-16T13:25:02.850Z,6.80
2018-02-16T13:27:37.162Z,7.20
2018-02-16T13:36:52.383Z,7.60
2018-02-16T13:39:20.764Z,7.90
2018-02-16T13:41:49.891Z,8.10
2018-02-16T13:44:18.475Z,7.90
2018-02-16T13:46:48.024Z,7.90
2018-02-16T13:49:17.395Z,7.70
2018-02-16T13:51:46.271Z,7.10
2018-02-16T13:54:14.373Z,7.10
2018-02-16T13:56:45.300Z,7.60
2018-02-16T13:59:19.326Z,7.90
2018-02-16T14:01:47.531Z,8.40
2018-02-16T14:04:15.700Z,8.50
2018-02-16T14:06:44.894Z,8.30
2018-02-16T14:09:13.566Z,8.00
2018-02-16T14:11:42.146Z,7.50
2018-02-16T14:14:21.289Z,7.40
2018-02-16T14:16:57.322Z,7.60
2018-02-16T14:19:26.709Z,7.70
2018-02-16T14:21:57.038Z,7.50
2018-02-16T14:24:27.511Z,7.50
2018-02-16T14:26:55.639Z,7.60
2018-02-16T14:29:24.719Z,7.70
2018-02-16T14:31:52.834Z,7.60
2018-02-16T14:34:20.957Z,7.30
2018-02-16T14:36:50.525Z,7.10
2018-02-16T14:39:18.647Z,7.10
2018-02-16T14:41:46.764Z,6.90
2018-02-16T14:44:17.997Z,7.00
2018-02-16T14:46:47.051Z,7.10
2018-02-16T14:49:15.161Z,7.00
2018-02-16T14:51:43.281Z,6.90
2018-02-16T14:54:11.479Z,6.90
2018-02-16T14:56:39.582Z,6.90
2018-02-16T14:59:07.695Z,6.80
2018-02-16T15:01:35.821Z,6.80
2018-02-16T15:04:04.049Z,6.80
2018-02-16T15:06:36.966Z,6.80
2018-02-16T15:09:05.307Z,6.70
2018-02-16T15:11:33.423Z,6.60
2018-02-16T15:20:46.974Z,6.40
2018-02-16T15:23:15.213Z,6.20
2018-02-16T15:25:44.121Z,6.10
2018-02-16T15:28:12.366Z,6.10
2018-02-16T15:30:40.484Z,6.10
2018-02-16T15:33:08.611Z,6.00
2018-02-16T15:35:37.159Z,6.00
2018-02-16T15:38:05.714Z,6.00
2018-02-16T15:40:57.819Z,6.00
2018-02-16T15:43:31.106Z,5.90
2018-02-16T15:45:59.270Z,5.90
2018-02-16T15:48:28.127Z,5.90
2018-02-16T15:50:56.379Z,5.90
2018-02-16T15:53:24.488Z,5.90
2018-02-16T15:55:52.763Z,5.80
2018-02-16T15:58:20.874Z,5.80
2018-02-16T16:00:49.423Z,5.80
2018-02-16T16:03:17.725Z,5.80
2018-02-16T16:05:45.817Z,5.80
2018-02-16T16:08:13.999Z,5.80
2018-02-16T16:10:42.132Z,5.70
2018-02-16T16:13:10.234Z,5.70
2018-02-16T16:15:38.406Z,5.70
2018-02-16T16:18:07.269Z,5.70
2018-02-16T16:20:36.140Z,5.70
2018-02-16T16:23:04.243Z,5.70
2018-02-16T16:25:32.335Z,5.70
2018-02-16T16:28:04.121Z,5.50
2018-02-16T16:30:32.248Z,5.50
2018-02-16T16:33:00.346Z,5.50
2018-02-16T16:35:28.459Z,5.50
2018-02-16T16:37:56.560Z,5.40
2018-02-16T16:40:27.138Z,5.20
2018-02-16T16:42:55.313Z,5.10
2018-02-16T16:45:23.437Z,5.00
2018-02-16T16:47:51.683Z,4.80
2018-02-16T16:50:19.767Z,4.60
2018-02-16T16:52:47.907Z,4.50
2018-02-16T16:55:16.020Z,4.40
2018-02-16T16:57:44.913Z,4.30
2018-02-16T17:00:13.792Z,4.10
2018-02-16T17:02:42.656Z,4.00
2018-02-16T17:05:10.768Z,4.00
2018-02-16T17:07:39.804Z,3.90
2018-02-16T17:10:08.116Z,3.90
2018-02-16T17:12:36.243Z,3.60
2018-02-16T17:15:04.335Z,3.30
2018-02-16T17:17:32.613Z,3.50
2018-02-16T17:20:00.882Z,3.30
2018-02-16T17:22:28.987Z,3.40
2018-02-16T17:24:57.091Z,3.50
2018-02-16T17:27:25.171Z,3.30
2018-02-16T17:29:53.280Z,3.20
2018-02-16T17:32:21.398Z,3.10
2018-02-16T17:34:50.246Z,3.10
2018-02-16T17:37:18.359Z,2.80
2018-02-16T17:39:47.260Z,2.70
2018-02-16T17:42:15.313Z,2.60
2018-02-16T17:44:44.159Z,2.60
2018-02-16T17:47:12.260Z,2.70
2018-02-16T17:49:40.356Z,2.70
2018-02-16T17:52:09.238Z,2.60
2018-02-16T17:54:37.321Z,2.40
2018-02-16T17:57:06.202Z,2.30
2018-02-16T17:59:34.313Z,2.20
2018-02-16T18:02:02.395Z,2.20
2018-02-16T18:04:30.519Z,2.10
2018-02-16T18:06:58.631Z,2.00
2018-02-16T18:09:26.745Z,1.90
2018-02-16T18:11:54.838Z,1.80
2018-02-16T18:14:23.868Z,1.60
2018-02-16T18:16:51.982Z,1.60
2018-02-16T18:19:20.076Z,1.50
2018-02-16T18:21:48.959Z,1.50
2018-02-16T18:24:17.094Z,1.40
2018-02-16T18:26:45.164Z,1.40
2018-02-16T18:29:13.278Z,1.40
2018-02-16T18:31:41.399Z,0.90
2018-02-16T18:34:09.502Z,1.20
2018-02-16T18:36:37.595Z,1.40
2018-02-16T18:39:05.710Z,1.40
2018-02-16T18:41:33.820Z,1.20
2018-02-16T18:44:01.916Z,1.20
2018-02-16T18:46:30.036Z,1.20
2018-02-16T18:48:58.164Z,1.10
2018-02-16T18:51:26.287Z,1.10
2018-02-16T18:53:54.401Z,1.10
2018-02-16T18:56:22.518Z,1.20
2018-02-16T18:58:50.644Z,1.10
2018-02-16T19:01:19.130Z,0.90
2018-02-16T19:03:47.253Z,0.80
2018-02-16T19:06:15.367Z,0.70
2018-02-16T19:08:43.521Z,0.70
2018-02-16T19:11:11.626Z,0.70
2018-02-16T19:13:39.707Z,0.70
2018-02-16T19:16:07.811Z,0.50
2018-02-16T19:18:35.903Z,0.40
2018-02-16T19:21:04.008Z,0.30
2018-02-16T19:23:32.117Z,0.20
2018-02-16T19:26:00.234Z,0.30
2018-02-16T19:28:28.341Z,0.40
2018-02-16T19:31:10.549Z,0.50
2018-02-16T19:33:53.864Z,0.70
2018-02-16T19:47:19.047Z,0.10
2018-02-16T19:50:07.510Z,0.00
2018-02-16T19:58:26.305Z,0.10
2018-02-16T20:00:54.716Z,0.00
2018-02-16T20:03:23.162Z,-0.10
2018-02-16T20:05:51.620Z,-0.10
2018-02-16T20:08:20.038Z,-0.10
2018-02-16T20:10:48.460Z,-0.20
2018-02-16T20:13:16.876Z,-0.20
2018-02-16T20:15:45.378Z,-0.20
2018-02-16T20:18:13.842Z,-0.10
2018-02-16T20:20:41.977Z,0.00
2018-02-16T20:23:12.326Z,0.20
2018-02-16T20:25:40.486Z,0.30
2018-02-16T20:28:08.855Z,0.10
2018-02-16T20:30:37.029Z,0.00
2018-02-16T20:33:05.129Z,-0.20
2018-02-16T20:35:33.222Z,-0.20
2018-02-16T20:38:02.077Z,-0.30
2018-02-16T20:40:30.423Z,-0.30
2018-02-16T20:42:58.563Z,-0.10
2018-02-16T20:45:27.555Z,0.00
2018-02-16T20:47:57.086Z,0.00
2018-02-16T20:50:25.378Z,-0.10
2018-02-16T20:52:53.548Z,-0.20
2018-02-16T20:55:21.704Z,-0.30
2018-02-16T20:57:50.946Z,-0.20
2018-02-16T21:00:19.092Z,-0.10
2018-02-16T21:02:47.399Z,-0.10
2018-02-16T21:05:15.523Z,-0.10
2018-02-16T21:07:43.612Z,-0.20
2018-02-16T21:10:11.738Z,-0.40
2018-02-16T21:12:40.619Z,-0.30
2018-02-16T21:15:09.548Z,-0.50
2018-02-16T21:17:37.664Z,-0.40
2018-02-16T21:20:09.024Z,-0.40
2018-02-16T21:22:37.132Z,-0.30
2018-02-16T21:25:05.615Z,-0.30
2018-02-16T21:27:33.747Z,-0.50
2018-02-16T21:30:01.913Z,-0.50
2018-02-16T21:32:30.109Z,-0.50
2018-02-16T21:34:58.319Z,-0.40
2018-02-16T21:37:33.686Z,-0.50
2018-02-16T21:40:02.678Z,-0.60
2018-02-16T21:42:31.005Z,-0.50
2018-02-16T21:45:00.232Z,-0.30
2018-02-16T21:47:28.803Z,-0.20
2018-02-16T21:49:56.967Z,-0.40
2018-02-16T21:52:25.828Z,-0.40
2018-02-16T21:54:53.950Z,-0.50
2018-02-16T21:57:22.063Z,-0.60
2018-02-16T21:59:51.268Z,-0.70
2018-02-16T22:02:19.356Z,-0.60
2018-02-16T22:04:47.470Z,-0.60
2018-02-16T22:07:15.588Z,-0.50
2018-02-16T22:09:43.692Z,-0.50
2018-02-16T22:12:12.577Z,-0.50
2018-02-16T22:14:40.673Z,-0.50
2018-02-16T22:17:08.830Z,-0.50
2018-02-16T22:19:37.685Z,-0.60
2018-02-16T22:22:05.808Z,-0.50
2018-02-16T22:24:34.682Z,-0.50
2018-02-16T22:27:03.547Z,-0.50
2018-02-16T22:29:31.668Z,-0.40
2018-02-16T22:31:59.769Z,-0.30
2018-02-16T22:34:27.903Z,-0.20
2018-02-16T22:36:57.394Z,-0.30
2018-02-16T22:39:25.746Z,-0.40
2018-02-16T22:41:56.904Z,-0.40
2018-02-16T22:44:25.531Z,-0.50
2018-02-16T22:46:53.790Z,-0.30
2018-02-16T22:49:22.018Z,-0.40
2018-02-16T22:51:50.152Z,-0.20
2018-02-16T22:54:18.280Z,-0.20
2018-02-16T22:56:46.436Z,-0.30
2018-02-16T22:59:15.223Z,-0.40
2018-02-16T23:01:43.338Z,-0.40
2018-02-16T23:04:12.283Z,-0.40
2018-02-16T23:06:40.464Z,-0.50
2018-02-16T23:09:09.489Z,-0.70
2018-02-16T23:11:37.641Z,-0.50
2018-02-16T23:14:05.757Z,-0.70
2018-02-16T23:16:35.675Z,-0.60
2018-02-16T23:19:03.834Z,-0.80
2018-02-16T23:21:32.732Z,-0.70
2018-02-16T23:24:01.659Z,-0.80
2018-02-16T23:26:29.796Z,-0.90
2018-02-16T23:28:58.705Z,-0.90
2018-02-16T23:31:26.834Z,-1.00
2018-02-16T23:33:54.972Z,-1.00
2018-02-16T23:36:23.072Z,-0.90
2018-02-16T23:38:51.217Z,-0.90
2018-02-16T23:41:19.332Z,-0.90
2018-02-16T23:43:47.504Z,-0.80
2018-02-16T23:46:15.622Z,-0.90
2018-02-16T23:48:45.066Z,-0.90
2018-02-16T23:51:13.255Z,-1.00
2018-02-16T23:53:41.434Z,-0.90
2018-02-16T23:56:10.390Z,-1.00
2018-02-16T23:58:39.358Z,-1.10
