createdAt,value
2019-04-20T00:03:18.071Z,5.10
2019-04-20T00:08:27.816Z,5.27
2019-04-20T00:13:43.819Z,4.97
2019-04-20T00:18:42.165Z,5.33
2019-04-20T00:23:48.646Z,4.93
2019-04-20T00:29:16.063Z,4.93
2019-04-20T00:34:11.558Z,5.30
2019-04-20T00:39:12.873Z,5.57
2019-04-20T00:44:24.297Z,4.93
2019-04-20T00:49:38.825Z,5.13
2019-04-20T00:54:32.582Z,5.13
2019-04-20T01:00:03.537Z,5.10
2019-04-20T01:05:05.478Z,5.10
2019-04-20T01:10:06.985Z,5.60
2019-04-20T01:15:22.859Z,5.67
2019-04-20T01:20:22.684Z,5.40
2019-04-20T01:25:33.861Z,4.80
2019-04-20T01:30:39.798Z,5.07
2019-04-20T01:35:56.670Z,4.80
2019-04-20T01:40:51.158Z,4.70
2019-04-20T01:46:06.225Z,4.83
2019-04-20T01:51:11.837Z,4.90
2019-04-20T01:56:24.479Z,5.43
2019-04-20T02:01:45.581Z,5.00
2019-04-20T02:06:56.163Z,4.60
2019-04-20T02:12:04.971Z,5.17
2019-04-20T02:17:18.039Z,5.17
2019-04-20T02:22:30.252Z,4.83
2019-04-20T02:27:30.836Z,4.70
2019-04-20T02:33:14.527Z,5.20
2019-04-20T02:38:21.808Z,4.90
2019-04-20T02:48:31.663Z,4.80
2019-04-20T02:53:55.244Z,4.83
2019-04-20T02:58:53.405Z,5.00
2019-04-20T03:03:32.807Z,4.80
2019-04-20T03:08:56.357Z,4.80
2019-04-20T03:13:58.673Z,4.97
2019-04-20T03:19:03.038Z,4.77
2019-04-20T03:24:19.951Z,4.80
2019-04-20T03:29:46.960Z,5.13
2019-04-20T03:35:05.375Z,5.10
2019-04-20T03:39:56.798Z,5.00
2019-04-20T03:44:56.888Z,5.03
2019-04-20T03:50:18.554Z,4.80
2019-04-20T03:55:39.742Z,5.17
2019-04-20T04:01:02.278Z,4.60
2019-04-20T04:06:09.566Z,4.87
2019-04-20T04:11:20.589Z,4.83
2019-04-20T04:16:14.718Z,5.03
2019-04-20T04:21:27.458Z,4.57
2019-04-20T04:26:45.988Z,4.73
2019-04-20T04:32:01.371Z,4.50
2019-04-20T04:37:03.448Z,5.00
2019-04-20T04:42:19.242Z,4.63
2019-04-20T04:47:04.417Z,4.57
2019-04-20T04:52:13.376Z,4.43
2019-04-20T04:57:20.050Z,4.63
2019-04-20T05:02:32.497Z,4.50
2019-04-20T05:07:47.824Z,4.63
2019-04-20T05:12:46.069Z,4.83
2019-04-20T05:18:16.803Z,4.33
2019-04-20T05:23:28.062Z,4.17
2019-04-20T05:28:33.421Z,4.93
2019-04-20T05:33:48.830Z,5.00
2019-04-20T05:39:10.026Z,4.80
2019-04-20T05:44:10.008Z,4.90
2019-04-20T05:49:25.815Z,5.03
2019-04-20T05:54:32.627Z,4.50
2019-04-20T05:59:45.309Z,4.83
2019-04-20T06:05:03.239Z,4.40
2019-04-20T06:09:57.257Z,4.53
2019-04-20T06:15:12.751Z,4.60
2019-04-20T06:20:31.225Z,5.30
2019-04-20T06:30:50.646Z,4.87
2019-04-20T06:36:13.384Z,4.27
2019-04-20T06:46:31.972Z,4.80
2019-04-20T06:51:27.656Z,4.17
2019-04-20T06:56:35.434Z,4.63
2019-04-20T07:01:57.067Z,4.23
2019-04-20T07:07:05.325Z,5.13
2019-04-20T07:12:03.079Z,4.30
2019-04-20T07:17:26.688Z,4.30
2019-04-20T07:22:42.224Z,3.63
2019-04-20T07:27:49.696Z,3.90
2019-04-20T07:43:08.781Z,3.80
2019-04-20T07:48:30.850Z,4.07
2019-04-20T07:53:22.853Z,3.67
2019-04-20T07:58:25.317Z,4.20
2019-04-20T08:03:50.397Z,4.33
2019-04-20T08:08:55.904Z,3.77
2019-04-20T08:14:07.351Z,3.73
2019-04-20T08:19:08.435Z,4.00
2019-04-20T08:24:17.408Z,4.10
2019-04-20T08:29:31.680Z,4.17
2019-04-20T08:34:54.701Z,4.10
2019-04-20T08:39:57.198Z,4.63
2019-04-20T08:55:21.317Z,3.93
2019-04-20T09:00:09.444Z,4.27
2019-04-20T09:05:32.641Z,4.03
2019-04-20T09:10:45.335Z,4.43
2019-04-20T09:15:34.194Z,4.93
2019-04-20T09:20:50.698Z,4.50
2019-04-20T09:26:06.019Z,4.40
2019-04-20T09:31:15.258Z,4.73
2019-04-20T09:36:23.721Z,4.97
2019-04-20T09:41:47.373Z,5.53
2019-04-20T09:46:37.766Z,6.03
2019-04-20T09:51:54.899Z,5.97
2019-04-20T10:02:29.873Z,5.73
2019-04-20T10:07:35.372Z,5.53
2019-04-20T10:12:39.868Z,5.70
2019-04-20T10:17:45.720Z,4.87
2019-04-20T10:22:51.391Z,4.87
2019-04-20T10:27:57.777Z,4.40
2019-04-20T10:33:03.628Z,4.57
2019-04-20T10:38:15.636Z,4.90
2019-04-20T10:43:21.884Z,4.23
2019-04-20T10:48:31.003Z,4.30
2019-04-20T10:53:34.489Z,4.37
2019-04-20T10:58:40.146Z,4.70
2019-04-20T11:03:46.794Z,4.90
2019-04-20T11:08:52.854Z,4.90
2019-04-20T11:14:01.916Z,5.07
2019-04-20T11:19:07.543Z,5.13
2019-04-20T11:24:14.315Z,4.63
2019-04-20T11:29:20.090Z,4.77
2019-04-20T11:34:29.898Z,5.03
2019-04-20T11:39:33.215Z,4.73
2019-04-20T11:44:38.666Z,4.60
2019-04-20T11:49:44.233Z,4.47
2019-04-20T11:54:50.511Z,4.47
2019-04-20T11:59:57.168Z,4.80
2019-04-20T12:05:20.118Z,4.33
2019-04-20T12:10:18.687Z,4.43
2019-04-20T12:15:20.863Z,4.37
2019-04-20T12:20:26.906Z,4.70
2019-04-20T12:25:35.893Z,4.53
2019-04-20T12:30:40.086Z,4.03
2019-04-20T12:35:45.652Z,4.90
2019-04-20T12:40:52.375Z,4.73
2019-04-20T12:45:58.090Z,5.07
2019-04-20T12:51:03.787Z,4.17
2019-04-20T12:56:10.562Z,4.37
2019-04-20T13:01:17.774Z,4.40
2019-04-20T13:06:23.841Z,4.63
2019-04-20T13:11:44.291Z,4.37
2019-04-20T13:16:40.753Z,4.57
2019-04-20T13:21:47.224Z,4.57
2019-04-20T13:26:53.115Z,3.80
2019-04-20T13:31:58.564Z,5.27
2019-04-20T13:37:06.384Z,4.47
2019-04-20T13:42:17.522Z,5.03
2019-04-20T13:47:19.289Z,4.13
2019-04-20T13:52:24.940Z,3.97
2019-04-20T13:57:40.289Z,4.13
2019-04-20T14:02:53.975Z,4.40
2019-04-20T14:08:03.150Z,4.40
2019-04-20T14:13:13.592Z,3.97
2019-04-20T14:18:17.300Z,4.57
2019-04-20T14:23:23.180Z,4.63
2019-04-20T14:28:29.134Z,5.40
2019-04-20T14:33:34.921Z,5.17
2019-04-20T14:38:40.384Z,4.53
2019-04-20T14:43:46.963Z,5.30
2019-04-20T14:48:52.509Z,5.23
2019-04-20T14:53:59.180Z,4.97
2019-04-20T14:59:13.566Z,4.93
2019-04-20T15:04:22.546Z,5.10
2019-04-20T15:09:26.738Z,5.03
2019-04-20T15:14:32.433Z,5.17
2019-04-20T15:20:03.506Z,5.50
2019-04-20T15:25:11.626Z,5.10
2019-04-20T15:30:18.586Z,5.77
2019-04-20T15:35:24.788Z,5.67
2019-04-20T15:40:31.367Z,5.60
2019-04-20T15:45:37.161Z,5.47
2019-04-20T15:50:43.715Z,5.83
2019-04-20T15:55:50.507Z,5.97
2019-04-20T16:00:56.592Z,7.00
2019-04-20T16:06:05.235Z,6.77
2019-04-20T16:11:11.213Z,6.57
2019-04-20T16:16:16.978Z,6.60
2019-04-20T16:21:26.278Z,6.00
2019-04-20T16:26:51.807Z,4.97
2019-04-20T16:31:58.432Z,5.10
2019-04-20T16:37:04.363Z,4.97
2019-04-20T16:42:12.294Z,5.33
2019-04-20T16:47:18.454Z,5.77
2019-04-20T16:52:25.157Z,5.80
2019-04-20T16:57:31.804Z,5.73
2019-04-20T17:02:38.355Z,5.23
2019-04-20T17:07:45.186Z,6.63
2019-04-20T17:12:51.493Z,7.30
2019-04-20T17:17:58.596Z,6.43
2019-04-20T17:23:07.015Z,7.00
2019-04-20T17:28:49.011Z,6.27
2019-04-20T17:34:11.525Z,6.20
2019-04-20T17:39:11.943Z,5.60
2019-04-20T17:44:31.402Z,5.23
2019-04-20T17:49:34.198Z,6.97
2019-04-20T17:54:55.823Z,5.63
2019-04-20T18:00:21.110Z,6.60
2019-04-20T18:05:58.341Z,6.00
2019-04-20T18:10:58.549Z,6.87
2019-04-20T18:16:25.794Z,6.33
2019-04-20T18:21:34.871Z,6.73
2019-04-20T18:26:59.598Z,5.90
2019-04-20T18:32:07.377Z,6.27
2019-04-20T18:37:16.890Z,5.53
2019-04-20T18:42:26.921Z,5.53
2019-04-20T18:47:45.597Z,5.23
2019-04-20T18:52:34.247Z,5.80
2019-04-20T18:57:41.591Z,5.20
2019-04-20T19:02:51.924Z,5.93
2019-04-20T19:07:59.916Z,4.73
2019-04-20T19:13:07.774Z,4.80
2019-04-20T19:18:38.408Z,4.77
2019-04-20T19:23:29.283Z,4.67
2019-04-20T19:28:43.015Z,4.17
2019-04-20T19:34:02.094Z,4.80
2019-04-20T19:39:06.100Z,3.97
2019-04-20T19:44:10.081Z,4.23
2019-04-20T19:49:19.762Z,4.50
2019-04-20T19:54:35.632Z,4.03
2019-04-20T19:59:27.776Z,4.40
2019-04-20T20:04:25.874Z,4.70
2019-04-20T20:09:32.314Z,4.47
2019-04-20T20:14:42.948Z,4.33
2019-04-20T20:20:14.941Z,4.07
2019-04-20T20:24:54.793Z,4.10
2019-04-20T20:30:12.043Z,4.10
2019-04-20T20:35:16.905Z,4.10
2019-04-20T20:40:25.361Z,4.30
2019-04-20T20:45:36.134Z,4.27
2019-04-20T20:50:51.008Z,4.13
2019-04-20T20:55:46.102Z,3.97
2019-04-20T21:00:59.241Z,3.63
2019-04-20T21:05:57.818Z,3.20
2019-04-20T21:11:11.494Z,3.03
2019-04-20T21:16:17.340Z,3.13
2019-04-20T21:21:33.534Z,3.30
2019-04-20T21:26:32.026Z,3.10
2019-04-20T21:31:34.457Z,2.90
2019-04-20T21:36:40.974Z,2.50
2019-04-20T21:41:55.251Z,2.93
2019-04-20T21:46:56.309Z,2.60
2019-04-20T21:52:06.537Z,2.90
2019-04-20T21:57:12.549Z,2.27
2019-04-20T22:02:21.703Z,2.47
2019-04-20T22:07:26.271Z,2.43
2019-04-20T22:12:39.746Z,3.10
2019-04-20T22:17:41.266Z,2.83
2019-04-20T22:23:01.113Z,2.70
2019-04-20T22:27:58.545Z,2.90
2019-04-20T22:33:08.128Z,2.93
2019-04-20T22:38:33.069Z,3.13
2019-04-20T22:43:40.307Z,3.35
2019-04-20T22:48:54.280Z,3.00
2019-04-20T22:54:14.505Z,2.80
2019-04-20T22:59:12.564Z,3.20
2019-04-20T23:04:10.837Z,2.80
2019-04-20T23:09:16.985Z,3.07
2019-04-20T23:14:24.602Z,3.20
2019-04-20T23:19:38.179Z,2.80
2019-04-20T23:24:39.290Z,2.93
2019-04-20T23:29:45.306Z,3.53
2019-04-20T23:34:57.588Z,3.13
2019-04-20T23:40:00.350Z,3.47
2019-04-20T23:45:31.662Z,3.20
2019-04-20T23:50:48.941Z,3.40
2019-04-20T23:55:41.483Z,3.00
