createdAt,value
2018-03-31T00:02:01.815Z,6.83
2018-03-31T00:04:27.988Z,7.03
2018-03-31T00:06:54.169Z,7.50
2018-03-31T00:09:20.318Z,7.40
2018-03-31T00:11:47.291Z,5.90
2018-03-31T00:14:15.289Z,6.50
2018-03-31T00:16:41.489Z,7.20
2018-03-31T00:19:07.822Z,6.60
2018-03-31T00:21:34.469Z,6.57
2018-03-31T00:24:01.668Z,6.43
2018-03-31T00:26:27.982Z,5.93
2018-03-31T00:28:55.211Z,6.20
2018-03-31T00:31:21.859Z,7.37
2018-03-31T00:33:49.008Z,6.90
2018-03-31T00:36:15.613Z,6.73
2018-03-31T00:38:41.781Z,6.97
2018-03-31T00:41:09.858Z,7.63
2018-03-31T00:43:36.239Z,6.30
2018-03-31T00:46:04.409Z,6.30
2018-03-31T00:48:30.889Z,6.67
2018-03-31T00:50:58.126Z,6.33
2018-03-31T00:53:24.402Z,5.80
2018-03-31T00:55:50.635Z,7.40
2018-03-31T00:58:16.879Z,6.70
2018-03-31T01:00:43.066Z,6.10
2018-03-31T01:03:09.300Z,5.97
2018-03-31T01:05:36.254Z,5.73
2018-03-31T01:08:03.427Z,5.30
2018-03-31T01:10:29.618Z,6.03
2018-03-31T01:12:57.698Z,5.47
2018-03-31T01:15:23.837Z,6.07
2018-03-31T01:17:51.077Z,5.10
2018-03-31T01:20:41.821Z,5.13
2018-03-31T01:23:08.016Z,5.90
2018-03-31T01:25:34.873Z,5.90
2018-03-31T01:28:00.986Z,6.07
2018-03-31T01:30:27.969Z,4.37
2018-03-31T01:32:54.133Z,5.87
2018-03-31T01:35:22.125Z,5.33
2018-03-31T01:37:48.419Z,6.27
2018-03-31T01:40:14.579Z,5.47
2018-03-31T01:42:42.829Z,5.90
2018-03-31T01:45:09.195Z,5.23
2018-03-31T01:47:37.437Z,5.43
2018-03-31T01:50:04.432Z,5.57
2018-03-31T01:52:30.655Z,5.20
2018-03-31T01:54:56.941Z,5.63
2018-03-31T01:57:23.102Z,5.53
2018-03-31T01:59:49.626Z,5.77
2018-03-31T02:02:15.799Z,5.23
2018-03-31T02:04:42.058Z,5.50
2018-03-31T02:07:08.586Z,5.17
2018-03-31T02:09:34.744Z,5.20
2018-03-31T02:12:00.924Z,4.67
2018-03-31T02:14:27.141Z,5.00
2018-03-31T02:16:54.100Z,7.17
2018-03-31T02:19:20.270Z,5.10
2018-03-31T02:21:46.789Z,5.87
2018-03-31T02:24:13.685Z,5.17
2018-03-31T02:26:39.861Z,5.40
2018-03-31T02:29:06.519Z,5.90
2018-03-31T02:31:33.512Z,4.80
2018-03-31T02:33:59.690Z,4.80
2018-03-31T02:36:25.957Z,5.30
2018-03-31T02:38:52.227Z,6.47
2018-03-31T02:41:19.580Z,5.10
2018-03-31T02:43:45.863Z,4.67
2018-03-31T02:46:12.978Z,5.90
2018-03-31T02:48:39.975Z,5.60
2018-03-31T02:51:06.281Z,5.60
2018-03-31T02:53:33.434Z,5.50
2018-03-31T02:55:59.670Z,5.60
2018-03-31T02:58:26.219Z,5.47
2018-03-31T03:00:52.482Z,5.47
2018-03-31T03:03:18.640Z,5.43
2018-03-31T03:05:46.656Z,5.00
2018-03-31T03:08:13.626Z,5.80
2018-03-31T03:10:41.741Z,5.63
2018-03-31T03:13:08.364Z,5.43
2018-03-31T03:15:36.040Z,5.40
2018-03-31T03:18:02.493Z,5.27
2018-03-31T03:20:28.805Z,5.97
2018-03-31T03:22:55.444Z,5.77
2018-03-31T03:25:22.578Z,6.03
2018-03-31T03:27:49.276Z,5.90
2018-03-31T03:30:17.323Z,6.33
2018-03-31T03:32:43.755Z,6.10
2018-03-31T03:35:12.000Z,4.87
2018-03-31T03:37:39.832Z,5.50
2018-03-31T03:40:06.031Z,6.10
2018-03-31T03:42:33.380Z,4.90
2018-03-31T03:45:00.119Z,6.03
2018-03-31T03:47:26.822Z,5.50
2018-03-31T03:49:53.097Z,5.63
2018-03-31T03:52:19.291Z,6.40
2018-03-31T03:54:46.370Z,4.50
2018-03-31T03:57:13.519Z,6.07
2018-03-31T03:59:39.732Z,5.77
2018-03-31T04:02:05.978Z,5.53
2018-03-31T04:04:34.051Z,5.57
2018-03-31T04:07:00.279Z,6.03
2018-03-31T04:09:27.644Z,5.60
2018-03-31T04:11:54.020Z,6.17
2018-03-31T04:14:20.976Z,6.20
2018-03-31T04:16:49.004Z,5.30
2018-03-31T04:19:17.736Z,5.63
2018-03-31T04:21:43.955Z,6.90
2018-03-31T04:24:11.744Z,6.20
2018-03-31T04:26:38.380Z,5.77
2018-03-31T04:29:05.022Z,6.30
2018-03-31T04:31:31.243Z,6.60
2018-03-31T04:33:58.078Z,5.47
2018-03-31T04:36:24.307Z,6.47
2018-03-31T04:38:50.461Z,7.27
2018-03-31T04:41:17.892Z,6.47
2018-03-31T04:43:44.872Z,6.80
2018-03-31T04:46:11.519Z,6.20
2018-03-31T04:48:38.450Z,7.57
2018-03-31T04:51:04.993Z,5.80
2018-03-31T04:53:31.929Z,6.27
2018-03-31T04:55:58.136Z,6.67
2018-03-31T04:58:25.446Z,7.00
2018-03-31T05:00:53.034Z,7.03
2018-03-31T05:03:19.436Z,7.03
2018-03-31T05:05:45.729Z,7.33
2018-03-31T05:08:12.204Z,5.33
2018-03-31T05:10:38.604Z,7.43
2018-03-31T05:13:05.133Z,7.43
2018-03-31T05:15:31.472Z,6.20
2018-03-31T05:17:57.879Z,7.00
2018-03-31T05:20:24.229Z,8.13
2018-03-31T05:22:50.642Z,7.43
2018-03-31T05:25:18.105Z,8.13
2018-03-31T05:27:44.752Z,6.10
2018-03-31T05:30:11.854Z,7.03
2018-03-31T05:32:38.238Z,6.90
2018-03-31T05:35:04.528Z,6.67
2018-03-31T05:37:31.661Z,6.53
2018-03-31T05:39:58.438Z,7.93
2018-03-31T05:42:24.875Z,7.07
2018-03-31T05:44:51.850Z,7.33
2018-03-31T05:47:18.477Z,7.07
2018-03-31T05:49:45.248Z,6.83
2018-03-31T05:52:11.530Z,7.20
2018-03-31T05:54:37.759Z,7.40
2018-03-31T05:57:04.877Z,7.83
2018-03-31T05:59:31.144Z,7.27
2018-03-31T06:01:58.116Z,7.60
2018-03-31T06:04:24.359Z,7.63
2018-03-31T06:06:50.588Z,7.20
2018-03-31T06:09:18.600Z,6.70
2018-03-31T06:11:44.730Z,7.10
2018-03-31T06:14:10.947Z,7.00
2018-03-31T06:16:37.495Z,7.67
2018-03-31T06:19:05.158Z,8.23
2018-03-31T06:21:31.816Z,6.60
2018-03-31T06:23:58.790Z,6.50
2018-03-31T06:26:24.961Z,6.70
2018-03-31T06:28:52.916Z,7.20
2018-03-31T06:31:19.534Z,6.23
2018-03-31T06:33:48.372Z,6.50
2018-03-31T06:36:14.958Z,6.30
2018-03-31T06:38:42.016Z,6.63
2018-03-31T06:41:08.181Z,6.07
2018-03-31T06:43:35.185Z,5.20
2018-03-31T06:46:02.121Z,6.17
2018-03-31T06:48:28.321Z,5.93
2018-03-31T06:50:54.962Z,6.83
2018-03-31T06:53:22.692Z,6.57
2018-03-31T06:55:48.885Z,6.20
2018-03-31T06:58:16.899Z,6.90
2018-03-31T07:00:43.080Z,5.53
2018-03-31T07:03:09.587Z,6.27
2018-03-31T07:05:36.140Z,6.67
2018-03-31T07:08:02.311Z,5.73
2018-03-31T07:10:30.280Z,6.17
2018-03-31T07:12:57.164Z,6.17
2018-03-31T07:15:24.159Z,6.10
2018-03-31T07:17:51.117Z,5.77
2018-03-31T07:20:18.057Z,6.63
2018-03-31T07:22:46.020Z,6.90
2018-03-31T07:25:14.000Z,5.47
2018-03-31T07:27:41.941Z,6.53
2018-03-31T07:30:08.839Z,6.27
2018-03-31T07:32:35.348Z,6.60
2018-03-31T07:35:01.968Z,6.17
2018-03-31T07:37:28.382Z,6.40
2018-03-31T07:39:55.335Z,5.67
2018-03-31T07:42:21.665Z,5.37
2018-03-31T07:44:48.305Z,6.60
2018-03-31T07:47:14.863Z,7.00
2018-03-31T07:49:42.327Z,6.73
2018-03-31T07:52:09.218Z,5.93
2018-03-31T07:54:37.210Z,6.20
2018-03-31T07:57:05.196Z,6.77
2018-03-31T07:59:32.577Z,5.90
2018-03-31T08:01:59.516Z,5.00
2018-03-31T08:04:25.756Z,5.90
2018-03-31T08:06:51.956Z,6.13
2018-03-31T08:09:18.496Z,6.23
2018-03-31T08:11:45.371Z,6.83
2018-03-31T08:14:13.590Z,6.23
2018-03-31T08:16:40.116Z,6.57
2018-03-31T08:19:06.276Z,6.47
2018-03-31T08:21:33.639Z,6.90
2018-03-31T08:24:00.007Z,6.47
2018-03-31T08:26:27.079Z,6.00
2018-03-31T08:28:53.659Z,5.20
2018-03-31T08:31:19.894Z,7.13
2018-03-31T08:33:46.465Z,6.20
2018-03-31T08:36:14.468Z,5.77
2018-03-31T08:38:41.754Z,6.50
2018-03-31T08:41:07.976Z,6.00
2018-03-31T08:43:36.042Z,6.17
2018-03-31T08:46:02.255Z,6.23
2018-03-31T08:48:29.836Z,6.03
2018-03-31T08:50:56.916Z,6.00
2018-03-31T08:53:23.211Z,6.80
2018-03-31T08:55:50.133Z,6.90
2018-03-31T08:58:17.827Z,6.13
2018-03-31T09:00:44.347Z,6.80
2018-03-31T09:03:10.478Z,5.83
2018-03-31T09:05:40.248Z,6.70
2018-03-31T09:08:06.436Z,7.07
2018-03-31T09:10:32.985Z,7.03
2018-03-31T09:12:59.521Z,6.03
2018-03-31T09:15:27.240Z,6.70
2018-03-31T09:17:53.797Z,7.10
2018-03-31T09:20:20.861Z,6.80
2018-03-31T09:22:47.871Z,6.83
2018-03-31T09:25:15.914Z,6.53
2018-03-31T09:27:42.214Z,7.27
2018-03-31T09:30:09.223Z,6.80
2018-03-31T09:32:39.460Z,6.40
2018-03-31T09:35:06.054Z,6.50
2018-03-31T09:37:32.939Z,5.63
2018-03-31T09:39:59.203Z,6.00
2018-03-31T09:42:26.134Z,7.00
2018-03-31T09:44:54.176Z,6.50
2018-03-31T09:47:22.192Z,7.37
2018-03-31T09:49:50.203Z,6.07
2018-03-31T09:52:17.269Z,6.80
2018-03-31T09:54:44.882Z,6.10
2018-03-31T09:57:12.982Z,6.20
2018-03-31T09:59:39.419Z,6.43
2018-03-31T10:02:08.360Z,5.70
2018-03-31T10:04:36.119Z,6.37
2018-03-31T10:07:03.298Z,6.43
2018-03-31T10:09:29.586Z,6.63
2018-03-31T10:11:57.840Z,6.77
2018-03-31T10:14:24.511Z,7.40
2018-03-31T10:16:51.831Z,7.20
2018-03-31T10:19:18.901Z,6.80
2018-03-31T10:21:45.550Z,6.90
2018-03-31T10:24:11.821Z,7.27
2018-03-31T10:26:38.886Z,7.10
2018-03-31T10:29:05.954Z,6.23
2018-03-31T10:31:33.805Z,5.90
2018-03-31T10:34:01.869Z,6.63
2018-03-31T10:36:28.425Z,6.63
2018-03-31T10:38:54.677Z,6.53
2018-03-31T10:41:22.174Z,5.83
2018-03-31T10:43:50.569Z,5.70
2018-03-31T10:46:18.244Z,6.47
2018-03-31T10:48:45.219Z,6.77
2018-03-31T10:51:12.136Z,7.37
2018-03-31T10:53:38.977Z,6.60
2018-03-31T10:56:07.995Z,6.73
2018-03-31T10:58:34.194Z,6.60
2018-03-31T11:01:01.106Z,6.10
2018-03-31T11:03:27.378Z,6.10
2018-03-31T11:05:55.394Z,6.90
2018-03-31T11:08:21.646Z,6.60
2018-03-31T11:10:49.414Z,5.97
2018-03-31T11:13:17.511Z,6.97
2018-03-31T11:15:43.837Z,7.13
2018-03-31T11:18:11.848Z,6.63
2018-03-31T11:20:38.868Z,6.40
2018-03-31T11:23:05.703Z,7.10
2018-03-31T11:25:32.335Z,6.90
2018-03-31T11:27:58.993Z,7.43
2018-03-31T11:30:25.765Z,6.10
2018-03-31T11:32:51.943Z,6.50
2018-03-31T11:35:18.192Z,5.90
2018-03-31T11:37:45.557Z,6.50
2018-03-31T11:40:12.249Z,6.20
2018-03-31T11:42:40.247Z,5.80
2018-03-31T11:45:06.880Z,6.13
2018-03-31T11:47:33.480Z,6.00
2018-03-31T11:50:00.444Z,5.60
2018-03-31T11:52:26.653Z,5.67
2018-03-31T11:54:54.203Z,6.30
2018-03-31T11:57:22.321Z,5.83
2018-03-31T11:59:48.808Z,6.53
2018-03-31T12:02:15.525Z,6.80
2018-03-31T12:04:43.582Z,6.90
2018-03-31T12:07:09.853Z,5.57
2018-03-31T12:09:37.580Z,5.07
2018-03-31T12:12:03.751Z,4.80
2018-03-31T12:14:31.742Z,6.20
2018-03-31T12:16:57.939Z,5.77
2018-03-31T12:19:25.892Z,6.10
2018-03-31T12:21:53.932Z,6.30
2018-03-31T12:24:21.611Z,6.20
2018-03-31T12:26:49.642Z,7.40
2018-03-31T12:29:17.681Z,6.27
2018-03-31T12:31:43.897Z,5.63
2018-03-31T12:34:10.054Z,5.13
2018-03-31T12:36:38.054Z,5.40
2018-03-31T12:39:05.196Z,6.37
2018-03-31T12:41:32.563Z,6.40
2018-03-31T12:43:59.093Z,5.30
2018-03-31T12:46:25.393Z,6.60
2018-03-31T12:48:52.652Z,5.30
2018-03-31T12:51:20.576Z,7.00
2018-03-31T12:53:46.740Z,5.50
2018-03-31T12:56:12.967Z,6.70
2018-03-31T12:58:41.039Z,6.23
2018-03-31T13:01:09.429Z,5.53
2018-03-31T13:03:40.278Z,7.70
2018-03-31T13:06:09.116Z,5.10
2018-03-31T13:08:36.060Z,5.37
2018-03-31T13:11:04.020Z,5.90
2018-03-31T13:13:32.143Z,6.00
2018-03-31T13:16:00.119Z,5.67
2018-03-31T13:18:26.709Z,6.10
2018-03-31T13:20:54.874Z,5.50
2018-03-31T13:23:22.880Z,7.43
2018-03-31T13:25:50.864Z,6.80
2018-03-31T13:28:18.845Z,5.10
2018-03-31T13:30:46.759Z,5.80
2018-03-31T13:33:14.784Z,7.20
2018-03-31T13:35:42.796Z,7.30
2018-03-31T13:38:10.711Z,5.87
2018-03-31T13:40:37.304Z,6.73
2018-03-31T13:43:05.262Z,7.33
2018-03-31T13:45:32.243Z,6.30
2018-03-31T13:47:58.792Z,6.70
2018-03-31T13:50:26.813Z,7.17
2018-03-31T13:52:54.748Z,7.00
2018-03-31T13:55:20.896Z,6.00
2018-03-31T13:57:47.150Z,6.07
2018-03-31T14:00:14.343Z,6.63
2018-03-31T14:02:40.708Z,6.93
2018-03-31T14:05:08.287Z,7.97
2018-03-31T14:07:34.587Z,6.40
2018-03-31T14:10:01.214Z,6.77
2018-03-31T14:12:28.460Z,6.57
2018-03-31T14:14:55.529Z,6.70
2018-03-31T14:17:22.752Z,6.73
2018-03-31T14:19:48.907Z,8.00
2018-03-31T14:22:15.052Z,7.10
2018-03-31T14:24:41.206Z,7.40
2018-03-31T14:27:07.667Z,6.60
2018-03-31T14:29:33.800Z,7.23
2018-03-31T14:31:59.974Z,6.30
2018-03-31T14:34:27.245Z,8.07
2018-03-31T14:36:53.387Z,9.67
2018-03-31T14:39:19.522Z,8.20
2018-03-31T14:41:45.709Z,7.47
2018-03-31T14:44:13.685Z,7.60
2018-03-31T14:46:40.281Z,8.07
2018-03-31T14:49:07.241Z,9.10
2018-03-31T14:51:34.243Z,9.17
2018-03-31T14:54:00.410Z,9.00
2018-03-31T14:56:27.752Z,8.30
2018-03-31T14:58:54.328Z,9.20
2018-03-31T15:01:21.395Z,10.70
2018-03-31T15:03:47.566Z,10.40
2018-03-31T15:06:14.942Z,11.07
2018-03-31T15:08:41.196Z,7.90
2018-03-31T15:11:07.381Z,10.80
2018-03-31T15:13:33.904Z,10.13
2018-03-31T15:16:00.823Z,10.40
2018-03-31T15:18:27.325Z,10.20
2018-03-31T15:20:53.610Z,10.07
2018-03-31T15:23:20.415Z,9.50
2018-03-31T15:25:46.608Z,9.57
2018-03-31T15:28:13.934Z,8.70
2018-03-31T15:30:40.480Z,8.50
2018-03-31T15:33:07.417Z,8.17
2018-03-31T15:35:34.507Z,10.50
2018-03-31T15:38:01.102Z,11.40
2018-03-31T15:40:28.065Z,10.67
2018-03-31T15:42:55.072Z,12.70
2018-03-31T15:45:21.424Z,9.80
2018-03-31T15:47:47.644Z,9.93
2018-03-31T15:50:16.501Z,13.13
2018-03-31T15:52:43.387Z,13.47
2018-03-31T15:55:10.351Z,15.00
2018-03-31T15:57:36.958Z,16.80
2018-03-31T16:00:04.707Z,19.63
2018-03-31T16:02:31.562Z,16.57
2018-03-31T16:04:59.737Z,14.03
2018-03-31T16:07:27.398Z,14.60
2018-03-31T16:09:53.952Z,11.83
2018-03-31T16:12:21.934Z,10.27
2018-03-31T16:14:50.299Z,12.80
2018-03-31T16:17:18.332Z,14.77
2018-03-31T16:19:44.558Z,13.80
2018-03-31T16:22:10.740Z,12.50
2018-03-31T16:24:37.217Z,13.20
2018-03-31T16:27:04.114Z,14.00
2018-03-31T16:29:30.264Z,10.57
2018-03-31T16:31:56.856Z,12.47
2018-03-31T16:34:23.866Z,11.60
2018-03-31T16:36:50.097Z,13.40
2018-03-31T16:39:16.309Z,14.57
2018-03-31T16:41:42.746Z,17.10
2018-03-31T16:44:08.907Z,12.00
2018-03-31T16:46:35.382Z,12.73
2018-03-31T16:49:01.841Z,12.30
2018-03-31T16:51:28.440Z,11.43
2018-03-31T16:53:55.504Z,10.60
2018-03-31T16:56:21.818Z,12.17
2018-03-31T16:58:48.555Z,10.00
2018-03-31T17:01:14.938Z,10.43
2018-03-31T17:03:42.493Z,8.30
2018-03-31T17:06:09.073Z,9.37
2018-03-31T17:08:36.440Z,9.27
2018-03-31T17:11:04.310Z,7.77
2018-03-31T17:13:36.991Z,7.57
2018-03-31T17:16:04.763Z,8.20
2018-03-31T17:18:32.031Z,8.43
2018-03-31T17:20:58.641Z,9.00
2018-03-31T17:23:24.962Z,8.53
2018-03-31T17:25:53.239Z,7.83
2018-03-31T17:28:21.194Z,8.23
2018-03-31T17:30:49.790Z,7.73
2018-03-31T17:33:16.390Z,8.80
2018-03-31T17:38:15.440Z,6.50
2018-03-31T17:40:47.606Z,7.50
2018-03-31T17:43:19.554Z,8.30
2018-03-31T17:45:47.228Z,9.33
2018-03-31T17:48:13.372Z,8.93
2018-03-31T17:50:40.805Z,9.40
2018-03-31T17:53:10.105Z,9.73
2018-03-31T17:55:36.363Z,10.40
2018-03-31T17:58:04.177Z,7.13
2018-03-31T18:00:32.246Z,8.60
2018-03-31T18:02:59.123Z,8.40
2018-03-31T18:08:00.516Z,10.07
2018-03-31T18:10:26.807Z,9.23
2018-03-31T18:12:55.530Z,10.10
2018-03-31T18:15:22.848Z,7.20
2018-03-31T18:17:49.026Z,7.37
2018-03-31T18:20:15.281Z,9.63
2018-03-31T18:22:42.480Z,8.03
2018-03-31T18:25:08.694Z,5.93
2018-03-31T18:27:34.816Z,7.13
2018-03-31T18:30:01.011Z,9.33
2018-03-31T18:32:27.173Z,8.20
2018-03-31T18:34:54.108Z,7.63
2018-03-31T18:37:20.309Z,8.10
2018-03-31T18:39:47.483Z,8.90
2018-03-31T18:42:14.392Z,9.23
2018-03-31T18:44:40.890Z,10.50
2018-03-31T18:47:07.124Z,9.80
2018-03-31T18:49:33.344Z,10.07
2018-03-31T18:52:01.706Z,8.93
2018-03-31T18:54:28.870Z,8.40
2018-03-31T18:56:55.067Z,9.07
2018-03-31T18:59:21.960Z,7.60
2018-03-31T19:01:48.946Z,9.03
2018-03-31T19:04:15.960Z,10.20
2018-03-31T19:06:42.210Z,8.97
2018-03-31T19:09:08.420Z,10.10
2018-03-31T19:11:35.477Z,6.07
2018-03-31T19:14:01.725Z,10.73
2018-03-31T19:16:34.148Z,8.67
2018-03-31T19:19:00.758Z,8.30
2018-03-31T19:21:28.821Z,7.10
2018-03-31T19:23:55.723Z,6.77
2018-03-31T19:26:23.760Z,6.37
2018-03-31T19:28:49.963Z,6.30
2018-03-31T19:31:16.141Z,6.70
2018-03-31T19:33:43.485Z,6.07
2018-03-31T19:36:16.207Z,7.57
2018-03-31T19:38:43.078Z,7.30
2018-03-31T19:41:09.312Z,6.40
2018-03-31T19:43:36.043Z,7.10
2018-03-31T19:46:02.357Z,5.80
2018-03-31T19:48:28.893Z,5.33
2018-03-31T19:50:55.048Z,5.30
2018-03-31T19:53:21.580Z,4.93
2018-03-31T19:55:48.876Z,6.17
2018-03-31T19:58:15.061Z,6.27
2018-03-31T20:00:41.285Z,4.83
2018-03-31T20:03:07.785Z,5.33
2018-03-31T20:05:35.044Z,5.07
2018-03-31T20:08:01.256Z,5.17
2018-03-31T20:10:29.248Z,5.97
2018-03-31T20:12:55.398Z,5.87
2018-03-31T20:15:21.527Z,5.00
2018-03-31T20:17:47.652Z,6.40
2018-03-31T20:20:13.877Z,5.00
2018-03-31T20:22:40.076Z,4.87
2018-03-31T20:25:07.410Z,5.10
2018-03-31T20:27:34.515Z,4.20
2018-03-31T20:30:07.730Z,4.50
2018-03-31T20:32:36.207Z,5.50
2018-03-31T20:35:09.211Z,4.83
2018-03-31T20:37:36.856Z,3.90
2018-03-31T20:40:03.744Z,4.67
2018-03-31T20:42:30.389Z,4.60
2018-03-31T20:44:57.330Z,6.93
2018-03-31T20:47:23.520Z,4.77
2018-03-31T20:49:49.650Z,4.80
2018-03-31T20:52:15.841Z,4.67
2018-03-31T20:54:42.882Z,5.53
2018-03-31T20:57:08.985Z,5.00
2018-03-31T20:59:35.449Z,4.60
2018-03-31T21:02:01.640Z,5.33
2018-03-31T21:04:27.868Z,4.00
2018-03-31T21:06:54.181Z,4.20
2018-03-31T21:09:21.119Z,4.17
2018-03-31T21:11:47.596Z,4.50
2018-03-31T21:14:14.496Z,4.73
2018-03-31T21:16:41.397Z,4.50
2018-03-31T21:19:07.959Z,3.47
2018-03-31T21:21:34.224Z,3.60
2018-03-31T21:24:00.733Z,5.20
2018-03-31T21:26:27.629Z,4.40
2018-03-31T21:28:53.793Z,4.30
2018-03-31T21:31:21.058Z,4.20
2018-03-31T21:33:47.168Z,4.60
2018-03-31T21:36:14.480Z,3.97
2018-03-31T21:38:40.632Z,3.67
2018-03-31T21:41:06.754Z,3.67
2018-03-31T21:43:33.017Z,4.20
2018-03-31T21:45:59.155Z,3.50
2018-03-31T21:48:25.348Z,3.83
2018-03-31T21:50:51.532Z,4.40
2018-03-31T21:53:18.004Z,4.30
2018-03-31T21:55:45.255Z,4.37
2018-03-31T21:58:11.396Z,3.63
2018-03-31T22:00:38.239Z,3.80
2018-03-31T22:03:04.372Z,3.40
2018-03-31T22:05:30.492Z,3.97
2018-03-31T22:07:56.630Z,4.43
2018-03-31T22:10:24.021Z,4.10
2018-03-31T22:12:51.347Z,4.57
2018-03-31T22:18:19.509Z,3.20
2018-03-31T22:20:45.644Z,3.30
2018-03-31T22:23:11.780Z,3.03
2018-03-31T22:25:37.920Z,3.70
2018-03-31T22:28:04.072Z,2.83
2018-03-31T22:30:30.216Z,3.20
2018-03-31T22:32:56.396Z,3.67
2018-03-31T22:35:23.259Z,3.47
2018-03-31T22:37:50.163Z,2.57
2018-03-31T22:40:16.397Z,3.30
2018-03-31T22:42:43.641Z,3.20
2018-03-31T22:45:09.744Z,3.10
2018-03-31T22:47:37.000Z,3.43
2018-03-31T22:50:03.155Z,2.93
2018-03-31T22:52:30.076Z,3.27
2018-03-31T22:54:56.262Z,2.83
2018-03-31T22:57:22.388Z,2.43
2018-03-31T22:59:48.543Z,3.40
2018-03-31T23:02:15.453Z,3.60
2018-03-31T23:04:41.608Z,2.97
2018-03-31T23:07:07.776Z,4.20
2018-03-31T23:09:33.971Z,2.83
2018-03-31T23:12:00.192Z,3.00
2018-03-31T23:14:26.321Z,3.33
2018-03-31T23:16:52.508Z,3.40
2018-03-31T23:19:19.389Z,2.90
2018-03-31T23:21:45.656Z,3.37
2018-03-31T23:24:12.196Z,3.40
2018-03-31T23:26:38.803Z,4.40
2018-03-31T23:29:05.049Z,4.43
2018-03-31T23:31:31.290Z,3.50
2018-03-31T23:33:57.451Z,3.50
2018-03-31T23:36:23.649Z,3.33
2018-03-31T23:38:49.861Z,3.40
2018-03-31T23:41:16.028Z,3.00
2018-03-31T23:43:42.391Z,2.90
2018-03-31T23:46:08.554Z,3.33
2018-03-31T23:48:35.836Z,2.90
2018-03-31T23:51:02.019Z,2.83
2018-03-31T23:53:28.217Z,2.67
2018-03-31T23:55:54.392Z,2.70
2018-03-31T23:58:20.648Z,2.40
