createdAt,value
2019-05-10T00:01:52.765Z,99383.81
2019-05-10T00:04:48.222Z,99380.14
2019-05-10T00:07:40.476Z,99378.55
2019-05-10T00:10:13.265Z,99377.77
2019-05-10T00:13:02.530Z,99382.20
2019-05-10T00:15:37.038Z,99379.02
2019-05-10T00:18:09.332Z,99381.73
2019-05-10T00:20:41.695Z,99379.72
2019-05-10T00:23:13.771Z,99375.73
2019-05-10T00:25:45.873Z,99375.67
2019-05-10T00:28:17.462Z,99385.42
2019-05-10T00:30:49.795Z,99380.58
2019-05-10T00:33:21.955Z,99378.00
2019-05-10T00:35:54.331Z,99378.99
2019-05-10T00:38:29.272Z,99377.13
2019-05-10T00:41:01.306Z,99375.80
2019-05-10T00:43:33.254Z,99381.44
2019-05-10T00:46:06.322Z,99378.16
2019-05-10T00:48:37.634Z,99381.47
2019-05-10T00:51:09.722Z,99382.00
2019-05-10T00:53:40.979Z,99385.52
2019-05-10T00:56:12.878Z,99390.27
2019-05-10T00:58:44.901Z,99390.13
2019-05-10T01:01:21.192Z,99392.63
2019-05-10T01:03:54.974Z,99398.45
2019-05-10T01:06:27.857Z,99399.28
2019-05-10T01:09:01.010Z,99402.56
2019-05-10T01:11:35.946Z,99410.59
2019-05-10T01:14:07.974Z,99407.20
2019-05-10T01:16:45.097Z,99413.13
2019-05-10T01:19:17.223Z,99416.84
2019-05-10T01:21:50.222Z,99417.06
2019-05-10T01:24:23.733Z,99421.76
2019-05-10T01:26:55.626Z,99426.36
2019-05-10T01:29:27.413Z,99421.58
2019-05-10T01:31:59.464Z,99426.08
2019-05-10T01:34:31.411Z,99426.23
2019-05-10T01:37:03.301Z,99424.05
2019-05-10T01:39:34.492Z,99432.06
2019-05-10T01:42:06.462Z,99432.99
2019-05-10T01:44:38.452Z,99425.04
2019-05-10T01:47:10.377Z,99427.75
2019-05-10T01:49:42.246Z,99432.13
2019-05-10T01:52:13.466Z,99431.66
2019-05-10T01:54:45.334Z,99435.17
2019-05-10T01:57:17.263Z,99436.44
2019-05-10T01:59:49.173Z,99434.66
2019-05-10T02:02:21.137Z,99432.99
2019-05-10T02:04:54.284Z,99436.50
2019-05-10T02:07:26.238Z,99440.55
2019-05-10T02:09:58.296Z,99443.66
2019-05-10T02:12:29.894Z,99450.09
2019-05-10T02:15:01.859Z,99455.92
2019-05-10T02:17:35.416Z,99455.76
2019-05-10T02:20:07.577Z,99460.53
2019-05-10T02:22:38.957Z,99460.53
2019-05-10T02:25:10.200Z,99456.09
2019-05-10T02:27:41.974Z,99460.94
2019-05-10T02:30:14.363Z,99457.89
2019-05-10T02:32:45.687Z,99458.02
2019-05-10T02:35:17.475Z,99461.34
2019-05-10T02:37:53.070Z,99462.67
2019-05-10T02:40:25.014Z,99469.58
2019-05-10T02:42:57.164Z,99472.88
2019-05-10T02:45:29.088Z,99477.64
2019-05-10T02:48:03.675Z,99480.05
2019-05-10T02:50:35.747Z,99477.27
2019-05-10T02:53:07.156Z,99495.16
2019-05-10T02:55:39.273Z,99496.28
2019-05-10T02:58:15.147Z,99495.59
2019-05-10T03:00:49.590Z,99499.84
2019-05-10T03:03:26.426Z,99499.30
2019-05-10T03:05:57.663Z,99502.61
2019-05-10T03:08:32.877Z,99502.78
2019-05-10T03:11:05.002Z,99503.23
2019-05-10T03:13:36.759Z,99509.86
2019-05-10T03:16:08.629Z,99514.23
2019-05-10T03:18:43.358Z,99515.56
2019-05-10T03:21:19.577Z,99519.41
2019-05-10T03:23:51.026Z,99517.48
2019-05-10T03:26:22.203Z,99527.97
2019-05-10T03:28:53.966Z,99534.41
2019-05-10T03:31:26.010Z,99533.34
2019-05-10T03:33:58.108Z,99542.63
2019-05-10T03:36:30.090Z,99541.13
2019-05-10T03:39:01.323Z,99542.25
2019-05-10T03:41:34.772Z,99548.70
2019-05-10T03:44:07.688Z,99550.33
2019-05-10T03:46:39.555Z,99544.92
2019-05-10T03:49:10.791Z,99549.64
2019-05-10T03:51:42.667Z,99552.92
2019-05-10T03:54:14.011Z,99556.23
2019-05-10T03:56:45.748Z,99560.74
2019-05-10T03:59:19.789Z,99562.75
2019-05-10T04:01:51.596Z,99562.89
2019-05-10T04:04:23.718Z,99564.00
2019-05-10T04:06:54.926Z,99563.67
2019-05-10T04:09:26.110Z,99572.24
2019-05-10T04:11:58.001Z,99573.75
2019-05-10T04:14:29.942Z,99571.75
2019-05-10T04:17:01.799Z,99583.16
2019-05-10T04:19:33.770Z,99580.63
2019-05-10T04:22:05.590Z,99586.50
2019-05-10T04:24:37.610Z,99586.62
2019-05-10T04:27:09.725Z,99591.12
2019-05-10T04:29:41.625Z,99595.31
2019-05-10T04:32:13.538Z,99602.98
2019-05-10T04:34:45.463Z,99603.27
2019-05-10T04:37:17.277Z,99605.77
2019-05-10T04:39:49.187Z,99616.08
2019-05-10T04:42:21.025Z,99620.52
2019-05-10T04:44:54.047Z,99619.37
2019-05-10T04:47:26.141Z,99620.58
2019-05-10T04:49:58.072Z,99618.98
2019-05-10T04:52:29.955Z,99626.36
2019-05-10T04:55:02.872Z,99626.59
2019-05-10T04:57:49.254Z,99629.59
2019-05-10T05:00:08.931Z,99635.55
2019-05-10T05:02:40.937Z,99634.09
2019-05-10T05:05:13.001Z,99634.28
2019-05-10T05:07:44.912Z,99639.06
2019-05-10T05:10:17.616Z,99640.84
2019-05-10T05:12:49.983Z,99641.20
2019-05-10T05:15:21.945Z,99642.18
2019-05-10T05:17:53.802Z,99646.03
2019-05-10T05:20:25.050Z,99643.55
2019-05-10T05:22:57.048Z,99649.73
2019-05-10T05:25:28.963Z,99650.33
2019-05-10T05:28:08.024Z,99647.84
2019-05-10T05:30:33.680Z,99651.06
2019-05-10T05:33:05.632Z,99651.20
2019-05-10T05:35:37.492Z,99649.17
2019-05-10T05:38:09.349Z,99655.55
2019-05-10T05:40:41.253Z,99661.64
2019-05-10T05:43:13.139Z,99663.37
2019-05-10T05:45:45.390Z,99668.34
2019-05-10T05:48:21.384Z,99673.50
2019-05-10T05:50:50.304Z,99673.58
2019-05-10T05:53:22.496Z,99677.70
2019-05-10T05:55:54.672Z,99677.47
2019-05-10T05:58:27.201Z,99678.17
2019-05-10T06:00:59.268Z,99686.91
2019-05-10T06:03:31.173Z,99682.77
2019-05-10T06:06:15.476Z,99686.27
2019-05-10T06:08:37.552Z,99687.94
2019-05-10T06:11:09.493Z,99690.31
2019-05-10T06:13:41.365Z,99697.63
2019-05-10T06:16:14.637Z,99704.50
2019-05-10T06:18:47.410Z,99708.29
2019-05-10T06:21:25.257Z,99710.72
2019-05-10T06:23:53.280Z,99713.94
2019-05-10T06:26:28.562Z,99710.48
2019-05-10T06:29:03.357Z,99716.18
2019-05-10T06:31:30.890Z,99714.42
2019-05-10T06:34:02.756Z,99720.28
2019-05-10T06:36:34.683Z,99724.91
2019-05-10T06:39:08.513Z,99729.36
2019-05-10T06:41:40.375Z,99729.77
2019-05-10T06:44:12.434Z,99730.78
2019-05-10T06:46:43.715Z,99734.16
2019-05-10T06:49:15.515Z,99733.66
2019-05-10T06:51:49.064Z,99738.72
2019-05-10T06:54:20.987Z,99743.66
2019-05-10T06:56:52.828Z,99736.45
2019-05-10T06:59:25.063Z,99741.78
2019-05-10T07:01:57.579Z,99740.14
2019-05-10T07:04:34.513Z,99747.30
2019-05-10T07:07:03.288Z,99753.76
2019-05-10T07:10:00.456Z,99750.66
2019-05-10T07:12:09.291Z,99752.45
2019-05-10T07:14:45.833Z,99750.69
2019-05-10T07:17:15.237Z,99751.48
2019-05-10T07:19:53.589Z,99753.86
2019-05-10T07:22:21.596Z,99759.96
2019-05-10T07:24:57.071Z,99754.12
2019-05-10T07:27:27.953Z,99760.89
2019-05-10T07:29:59.813Z,99764.89
2019-05-10T07:32:31.067Z,99760.70
2019-05-10T07:35:02.932Z,99765.19
2019-05-10T07:37:34.860Z,99767.20
2019-05-10T07:40:07.725Z,99770.76
2019-05-10T07:42:45.173Z,99779.67
2019-05-10T07:45:13.268Z,99780.55
2019-05-10T07:47:45.309Z,99780.23
2019-05-10T07:50:16.559Z,99789.30
2019-05-10T07:52:48.472Z,99790.23
2019-05-10T07:55:28.044Z,99782.45
2019-05-10T07:57:59.189Z,99791.27
2019-05-10T08:00:27.439Z,99791.48
2019-05-10T08:03:11.858Z,99789.38
2019-05-10T08:05:32.178Z,99794.27
2019-05-10T08:08:04.066Z,99798.02
2019-05-10T08:10:35.986Z,99806.16
2019-05-10T08:13:08.493Z,99802.50
2019-05-10T08:15:42.476Z,99798.80
2019-05-10T08:18:15.335Z,99806.62
2019-05-10T08:20:53.762Z,99807.75
2019-05-10T08:23:23.753Z,99812.61
2019-05-10T08:25:55.303Z,99822.19
2019-05-10T08:28:28.086Z,99822.73
2019-05-10T08:31:02.446Z,99824.90
2019-05-10T08:33:33.839Z,99827.77
2019-05-10T08:36:05.742Z,99830.55
2019-05-10T08:38:39.840Z,99834.52
2019-05-10T08:41:18.365Z,99825.81
2019-05-10T08:43:52.638Z,99830.70
2019-05-10T08:46:37.338Z,99828.82
2019-05-10T08:49:01.913Z,99824.45
2019-05-10T08:51:44.165Z,99831.63
2019-05-10T08:54:15.795Z,99828.37
2019-05-10T08:57:00.248Z,99835.09
2019-05-10T08:59:26.773Z,99830.25
2019-05-10T09:01:58.394Z,99827.86
2019-05-10T09:04:42.222Z,99839.47
2019-05-10T09:07:08.859Z,99837.95
2019-05-10T09:09:49.758Z,99841.90
2019-05-10T09:12:18.024Z,99848.16
2019-05-10T09:14:57.432Z,99852.80
2019-05-10T09:17:28.356Z,99852.89
2019-05-10T09:20:02.820Z,99858.26
2019-05-10T09:22:38.664Z,99861.27
2019-05-10T09:25:20.094Z,99861.25
2019-05-10T09:27:53.079Z,99858.95
2019-05-10T09:30:35.808Z,99860.64
2019-05-10T09:33:10.452Z,99854.43
2019-05-10T09:35:47.127Z,99856.42
2019-05-10T09:38:22.206Z,99859.48
2019-05-10T09:40:56.320Z,99855.66
2019-05-10T09:43:27.958Z,99861.55
2019-05-10T09:45:59.806Z,99853.92
2019-05-10T09:48:33.274Z,99862.30
2019-05-10T09:51:07.961Z,99863.25
2019-05-10T09:53:39.929Z,99864.41
2019-05-10T09:56:11.794Z,99865.27
2019-05-10T09:58:43.686Z,99868.30
2019-05-10T10:01:21.151Z,99871.52
2019-05-10T10:03:49.174Z,99876.08
2019-05-10T10:06:21.074Z,99878.85
2019-05-10T10:08:53.528Z,99868.17
2019-05-10T10:11:27.846Z,99870.05
2019-05-10T10:14:02.026Z,99874.16
2019-05-10T10:16:32.876Z,99871.14
2019-05-10T10:19:07.031Z,99883.00
2019-05-10T10:21:38.929Z,99877.09
2019-05-10T10:24:15.507Z,99877.55
2019-05-10T10:26:44.775Z,99881.52
2019-05-10T10:29:17.272Z,99876.61
2019-05-10T10:31:55.191Z,99889.20
2019-05-10T10:34:23.116Z,99883.77
2019-05-10T10:36:55.037Z,99883.46
2019-05-10T10:39:27.786Z,99884.22
2019-05-10T10:42:02.507Z,99887.23
2019-05-10T10:44:33.296Z,99884.55
2019-05-10T10:47:04.600Z,99888.59
2019-05-10T10:49:37.803Z,99889.64
2019-05-10T10:52:11.186Z,99895.67
2019-05-10T10:54:43.338Z,99887.98
2019-05-10T10:57:14.534Z,99890.68
2019-05-10T10:59:47.450Z,99903.07
2019-05-10T11:02:34.760Z,99901.23
2019-05-10T11:04:53.050Z,99899.11
2019-05-10T11:07:24.953Z,99915.30
2019-05-10T11:10:13.350Z,99907.14
2019-05-10T11:12:30.793Z,99913.28
2019-05-10T11:15:02.690Z,99897.84
2019-05-10T11:17:37.041Z,99903.03
2019-05-10T11:20:11.302Z,99898.45
2019-05-10T11:22:49.626Z,99899.47
2019-05-10T11:25:21.171Z,99910.08
2019-05-10T11:27:58.624Z,99914.70
2019-05-10T11:30:28.785Z,99912.40
2019-05-10T11:33:03.937Z,99915.33
2019-05-10T11:35:35.816Z,99920.38
2019-05-10T11:38:13.813Z,99922.27
2019-05-10T11:40:43.281Z,99921.00
2019-05-10T11:43:17.299Z,99941.48
2019-05-10T11:45:48.285Z,99932.52
2019-05-10T11:48:21.598Z,99932.94
2019-05-10T11:50:56.065Z,99933.08
2019-05-10T11:53:28.051Z,99927.80
2019-05-10T11:56:02.007Z,99937.41
2019-05-10T11:58:37.472Z,99938.84
2019-05-10T12:01:14.794Z,99932.61
2019-05-10T12:03:42.550Z,99936.98
2019-05-10T12:06:14.743Z,99936.61
2019-05-10T12:08:56.821Z,99937.67
2019-05-10T12:11:32.484Z,99941.97
2019-05-10T12:13:58.135Z,99941.78
2019-05-10T12:16:33.343Z,99949.16
2019-05-10T12:19:19.601Z,99951.23
2019-05-10T12:21:40.753Z,99954.53
2019-05-10T12:24:31.366Z,99962.45
2019-05-10T12:27:12.617Z,99953.47
2019-05-10T12:29:21.281Z,99960.08
2019-05-10T12:31:56.870Z,99964.58
2019-05-10T12:34:26.469Z,99967.93
2019-05-10T12:37:03.785Z,99970.62
2019-05-10T12:39:31.173Z,99981.06
2019-05-10T12:42:02.407Z,99981.45
2019-05-10T12:44:38.944Z,99975.06
2019-05-10T12:47:07.711Z,99982.24
2019-05-10T12:49:41.047Z,99978.73
2019-05-10T12:52:14.028Z,99992.93
2019-05-10T12:54:46.737Z,99987.92
2019-05-10T12:57:18.547Z,99991.16
2019-05-10T12:59:50.598Z,99989.89
2019-05-10T13:02:22.461Z,99989.53
2019-05-10T13:04:54.438Z,99995.82
2019-05-10T13:07:26.291Z,100002.31
2019-05-10T13:10:03.444Z,99995.95
2019-05-10T13:12:31.105Z,99991.98
2019-05-10T13:15:02.913Z,99995.50
2019-05-10T13:17:34.945Z,99996.61
2019-05-10T13:20:07.844Z,99998.90
2019-05-10T13:22:39.606Z,99992.61
2019-05-10T13:25:11.862Z,99996.71
2019-05-10T13:27:43.753Z,99992.80
2019-05-10T13:30:16.924Z,99996.70
2019-05-10T13:32:52.896Z,99992.50
2019-05-10T13:35:22.481Z,99995.98
2019-05-10T13:37:56.994Z,100004.44
2019-05-10T13:40:28.055Z,99999.11
2019-05-10T13:42:59.858Z,99998.44
2019-05-10T13:45:37.460Z,100003.80
2019-05-10T13:48:05.426Z,100010.00
2019-05-10T13:50:37.269Z,100005.83
2019-05-10T13:53:19.927Z,100011.89
2019-05-10T13:55:42.245Z,100017.51
2019-05-10T13:58:14.088Z,100013.11
2019-05-10T14:00:46.460Z,100021.20
2019-05-10T14:03:18.502Z,100001.17
2019-05-10T14:05:49.748Z,100025.00
2019-05-10T14:08:21.745Z,100017.78
2019-05-10T14:10:55.961Z,100016.67
2019-05-10T14:13:26.728Z,100016.66
2019-05-10T14:15:58.752Z,100019.74
2019-05-10T14:18:30.784Z,100019.11
2019-05-10T14:21:02.792Z,100020.09
2019-05-10T14:23:37.203Z,100025.02
2019-05-10T14:26:15.464Z,100028.58
2019-05-10T14:28:42.663Z,100029.13
2019-05-10T14:31:14.669Z,100032.25
2019-05-10T14:33:49.572Z,100036.72
2019-05-10T14:36:20.218Z,100041.48
2019-05-10T14:38:53.701Z,100039.05
2019-05-10T14:41:24.344Z,100040.31
2019-05-10T14:43:56.195Z,100045.96
2019-05-10T14:46:28.148Z,100039.06
2019-05-10T14:52:48.984Z,100045.98
2019-05-10T14:55:20.906Z,100050.95
2019-05-10T14:57:52.155Z,100049.36
2019-05-10T15:00:24.182Z,100053.75
2019-05-10T15:03:01.957Z,100053.00
2019-05-10T15:05:30.793Z,100047.41
2019-05-10T15:08:03.555Z,100055.97
2019-05-10T15:10:39.658Z,100056.30
2019-05-10T15:13:08.088Z,100055.72
2019-05-10T15:15:39.463Z,100055.65
2019-05-10T15:18:10.697Z,100061.70
2019-05-10T15:20:42.693Z,100062.45
2019-05-10T15:23:14.682Z,100060.54
2019-05-10T15:25:56.566Z,100068.10
2019-05-10T15:28:20.700Z,100068.05
2019-05-10T15:30:53.660Z,100070.38
2019-05-10T15:33:25.205Z,100070.64
2019-05-10T15:35:56.496Z,100077.27
2019-05-10T15:38:28.325Z,100067.63
2019-05-10T15:41:00.322Z,100070.02
2019-05-10T15:50:49.901Z,100069.48
2019-05-10T16:01:08.363Z,100077.87
2019-05-10T16:03:40.899Z,100080.55
2019-05-10T16:06:12.377Z,100080.99
2019-05-10T16:08:43.827Z,100087.34
2019-05-10T16:11:19.156Z,100084.76
2019-05-10T16:13:49.070Z,100092.38
2019-05-10T16:16:21.331Z,100103.94
2019-05-10T16:18:53.579Z,100098.11
2019-05-10T16:21:25.013Z,100105.50
2019-05-10T16:23:56.611Z,100106.70
2019-05-10T16:26:31.985Z,100108.31
2019-05-10T16:29:04.482Z,100112.06
2019-05-10T16:31:36.727Z,100116.22
2019-05-10T16:34:08.293Z,100123.44
2019-05-10T16:36:40.284Z,100120.88
2019-05-10T16:39:12.752Z,100118.68
2019-05-10T16:41:45.082Z,100129.22
2019-05-10T16:44:16.422Z,100129.36
2019-05-10T16:46:48.412Z,100131.75
2019-05-10T16:49:20.257Z,100133.62
2019-05-10T16:51:52.799Z,100131.98
2019-05-10T16:54:27.068Z,100132.52
2019-05-10T16:57:00.093Z,100133.52
2019-05-10T16:59:31.566Z,100135.53
2019-05-10T17:02:06.504Z,100137.16
2019-05-10T17:04:39.827Z,100132.17
2019-05-10T17:07:18.426Z,100141.06
2019-05-10T17:09:49.596Z,100137.77
2019-05-10T17:12:22.092Z,100145.89
2019-05-10T17:14:56.256Z,100156.13
2019-05-10T17:17:31.228Z,100163.80
2019-05-10T17:20:01.493Z,100153.27
2019-05-10T17:22:33.456Z,100162.34
2019-05-10T17:25:05.796Z,100157.94
2019-05-10T17:27:38.496Z,100167.99
2019-05-10T17:30:11.150Z,100172.25
2019-05-10T17:32:43.386Z,100173.75
2019-05-10T17:35:14.656Z,100177.23
2019-05-10T17:37:46.122Z,100176.13
2019-05-10T17:40:17.726Z,100173.25
2019-05-10T17:42:51.708Z,100175.64
2019-05-10T17:45:23.489Z,100179.92
2019-05-10T17:47:54.722Z,100182.03
2019-05-10T17:50:26.927Z,100186.25
2019-05-10T17:52:59.092Z,100186.80
2019-05-10T17:55:31.139Z,100191.70
2019-05-10T17:58:04.590Z,100197.98
2019-05-10T18:00:36.655Z,100190.31
2019-05-10T18:03:08.877Z,100196.22
2019-05-10T18:05:45.879Z,100202.01
2019-05-10T18:08:14.543Z,100201.61
2019-05-10T18:10:46.607Z,100208.14
2019-05-10T18:13:18.502Z,100211.65
2019-05-10T18:15:50.802Z,100214.67
2019-05-10T18:18:23.326Z,100218.30
2019-05-10T18:20:55.576Z,100227.16
2019-05-10T18:23:27.886Z,100227.52
2019-05-10T18:26:00.410Z,100226.36
2019-05-10T18:28:31.954Z,100231.06
2019-05-10T18:31:04.256Z,100236.13
2019-05-10T18:33:35.889Z,100235.20
2019-05-10T18:36:10.937Z,100234.80
2019-05-10T18:38:43.468Z,100245.95
2019-05-10T18:41:19.374Z,100249.88
2019-05-10T18:43:51.598Z,100252.80
2019-05-10T18:46:24.686Z,100257.98
2019-05-10T18:48:57.338Z,100263.45
2019-05-10T18:51:29.646Z,100272.87
2019-05-10T18:54:03.483Z,100277.58
2019-05-10T18:56:35.050Z,100278.03
2019-05-10T18:59:10.374Z,100276.72
2019-05-10T19:01:42.460Z,100277.66
2019-05-10T19:04:15.774Z,100288.84
2019-05-10T19:06:49.903Z,100289.19
2019-05-10T19:09:22.111Z,100298.39
2019-05-10T19:11:54.361Z,100298.20
2019-05-10T19:14:29.553Z,100302.49
2019-05-10T19:17:03.756Z,100302.87
2019-05-10T19:19:37.163Z,100309.00
2019-05-10T19:22:09.274Z,100317.39
2019-05-10T19:24:41.511Z,100324.86
2019-05-10T19:27:12.890Z,100326.09
2019-05-10T19:29:47.595Z,100325.53
2019-05-10T19:32:18.783Z,100331.41
2019-05-10T19:34:57.286Z,100332.39
2019-05-10T19:37:31.494Z,100338.02
2019-05-10T19:39:59.383Z,100338.60
2019-05-10T19:42:32.031Z,100344.80
2019-05-10T19:45:05.679Z,100348.26
2019-05-10T19:47:37.071Z,100354.77
2019-05-10T19:50:09.803Z,100357.39
2019-05-10T19:52:41.081Z,100353.98
2019-05-10T19:55:19.389Z,100352.70
2019-05-10T19:57:49.437Z,100356.99
2019-05-10T20:00:19.333Z,100356.41
2019-05-10T20:02:51.157Z,100362.95
2019-05-10T20:05:22.379Z,100380.47
2019-05-10T20:07:54.187Z,100375.91
2019-05-10T20:10:26.064Z,100379.62
2019-05-10T20:12:57.950Z,100386.61
2019-05-10T20:15:31.325Z,100391.77
2019-05-10T20:18:04.841Z,100397.01
2019-05-10T20:20:36.701Z,100398.09
2019-05-10T20:23:10.855Z,100397.22
2019-05-10T20:25:42.177Z,100400.45
2019-05-10T20:28:14.229Z,100406.44
2019-05-10T20:30:46.347Z,100402.64
2019-05-10T20:33:17.685Z,100411.47
2019-05-10T20:35:49.744Z,100406.58
2019-05-10T20:38:21.777Z,100403.91
2019-05-10T20:40:54.202Z,100396.26
2019-05-10T20:43:25.657Z,100391.66
2019-05-10T20:45:56.906Z,100399.13
2019-05-10T20:48:28.814Z,100389.84
2019-05-10T20:51:00.847Z,100383.12
2019-05-10T20:53:32.093Z,100365.23
2019-05-10T20:56:04.553Z,100365.87
2019-05-10T20:58:35.849Z,100372.11
2019-05-10T21:01:07.790Z,100377.93
2019-05-10T21:03:39.861Z,100370.72
2019-05-10T21:06:12.429Z,100371.59
2019-05-10T21:09:12.321Z,100376.81
2019-05-10T21:11:40.262Z,100375.94
2019-05-10T21:14:17.696Z,100379.05
2019-05-10T21:16:50.150Z,100384.55
2019-05-10T21:19:25.809Z,100388.17
2019-05-10T21:22:25.272Z,100384.59
2019-05-10T21:35:20.247Z,100389.04
2019-05-10T21:37:18.057Z,100388.34
2019-05-10T21:40:34.111Z,100393.21
2019-05-10T21:51:39.309Z,100394.28
2019-05-10T21:54:13.059Z,100399.37
2019-05-10T21:56:45.173Z,100393.01
2019-05-10T21:59:17.124Z,100393.70
2019-05-10T22:01:49.248Z,100393.46
2019-05-10T22:04:23.764Z,100392.31
2019-05-10T22:06:55.682Z,100390.66
2019-05-10T22:09:27.828Z,100399.55
2019-05-10T22:12:00.111Z,100397.08
2019-05-10T22:14:31.489Z,100395.81
2019-05-10T22:17:02.688Z,100396.37
2019-05-10T22:19:34.654Z,100391.23
2019-05-10T22:22:06.752Z,100390.47
2019-05-10T22:24:38.804Z,100394.98
2019-05-10T22:27:10.034Z,100392.05
2019-05-10T22:29:45.706Z,100391.74
2019-05-10T22:32:24.440Z,100392.80
2019-05-10T22:34:50.703Z,100394.70
2019-05-10T22:37:21.931Z,100398.78
2019-05-10T22:39:53.831Z,100403.73
2019-05-10T22:42:25.946Z,100405.61
2019-05-10T22:44:57.938Z,100407.02
2019-05-10T22:47:29.976Z,100412.42
2019-05-10T22:50:01.352Z,100403.81
2019-05-10T22:52:33.448Z,100409.67
2019-05-10T22:55:05.870Z,100412.34
2019-05-10T22:57:37.929Z,100413.28
2019-05-10T23:00:10.710Z,100422.25
