createdAt,value
2018-11-22T00:00:01.563Z,2.5
2018-11-22T00:05:01.797Z,2.5
2018-11-22T00:10:01.533Z,2.4
2018-11-22T00:15:02.134Z,2.4
2018-11-22T00:20:01.976Z,2.4
2018-11-22T00:25:01.616Z,2.4
2018-11-22T00:30:01.643Z,2.4
2018-11-22T00:35:01.402Z,2.4
2018-11-22T00:40:01.228Z,2.4
2018-11-22T00:45:02.106Z,2.3
2018-11-22T00:50:01.979Z,2.4
2018-11-22T00:55:01.408Z,2.4
2018-11-22T01:00:01.337Z,2.4
2018-11-22T01:05:01.806Z,2.4
2018-11-22T01:10:01.521Z,2.4
2018-11-22T01:15:01.962Z,2.4
2018-11-22T01:20:01.314Z,2.5
2018-11-22T01:25:02.067Z,2.4
2018-11-22T01:30:01.923Z,2.4
2018-11-22T01:35:02.302Z,2.4
2018-11-22T01:40:01.746Z,2.3
2018-11-22T01:45:01.675Z,2.3
2018-11-22T01:50:01.479Z,2.4
2018-11-22T01:55:02.025Z,2.4
2018-11-22T02:00:01.426Z,2.3
2018-11-22T02:05:01.593Z,2.4
2018-11-22T02:10:01.474Z,2.4
2018-11-22T02:15:02.204Z,2.4
2018-11-22T02:20:01.908Z,2.4
2018-11-22T02:25:01.603Z,2.3
2018-11-22T02:30:01.472Z,2.4
2018-11-22T02:35:02.374Z,2.4
2018-11-22T02:40:01.195Z,2.4
2018-11-22T02:45:01.945Z,2.4
2018-11-22T02:50:01.774Z,2.4
2018-11-22T02:55:01.529Z,2.4
2018-11-22T03:00:01.669Z,2.4
2018-11-22T03:05:01.190Z,2.5
2018-11-22T03:10:01.421Z,2.4
2018-11-22T03:15:01.287Z,2.3
2018-11-22T03:20:01.799Z,2.3
2018-11-22T03:25:01.567Z,2.3
2018-11-22T03:30:01.941Z,2.3
2018-11-22T03:35:01.533Z,2.3
2018-11-22T03:40:01.499Z,2.2
2018-11-22T03:45:01.407Z,2.3
2018-11-22T03:50:01.375Z,2.3
2018-11-22T03:55:01.329Z,2.3
2018-11-22T04:00:01.646Z,2.3
2018-11-22T04:05:01.602Z,2.3
2018-11-22T04:10:01.498Z,2.3
2018-11-22T04:15:01.434Z,2.3
2018-11-22T04:20:01.165Z,2.4
2018-11-22T04:25:02.030Z,2.4
2018-11-22T04:30:01.573Z,2.4
2018-11-22T04:35:01.204Z,2.4
2018-11-22T04:40:01.495Z,2.4
2018-11-22T04:45:01.590Z,2.4
2018-11-22T04:50:01.563Z,2.4
2018-11-22T04:55:01.571Z,2.4
2018-11-22T05:00:01.872Z,2.4
2018-11-22T05:05:01.817Z,2.4
2018-11-22T05:10:02.197Z,2.4
2018-11-22T05:15:01.366Z,2.4
2018-11-22T05:20:01.996Z,2.4
2018-11-22T05:25:01.823Z,2.4
2018-11-22T05:30:01.496Z,2.4
2018-11-22T05:35:01.509Z,2.4
2018-11-22T05:40:01.189Z,2.4
2018-11-22T05:45:01.359Z,2.3
2018-11-22T05:50:01.253Z,2.3
2018-11-22T05:55:01.688Z,2.4
2018-11-22T06:00:01.456Z,2.3
2018-11-22T06:05:02.123Z,2.3
2018-11-22T06:10:01.967Z,2.3
2018-11-22T06:15:01.477Z,2.4
2018-11-22T06:20:01.545Z,2.3
2018-11-22T06:25:03.681Z,2.4
2018-11-22T06:30:01.438Z,2.4
2018-11-22T06:35:02.134Z,2.4
2018-11-22T06:40:01.887Z,2.4
2018-11-22T06:45:02.029Z,2.4
2018-11-22T06:50:01.985Z,2.4
2018-11-22T06:55:01.324Z,2.4
2018-11-22T07:00:02.047Z,2.4
2018-11-22T07:05:01.636Z,2.3
2018-11-22T07:10:02.068Z,2.3
2018-11-22T07:15:01.947Z,2.3
2018-11-22T07:20:02.179Z,2.4
2018-11-22T07:25:01.322Z,2.4
2018-11-22T07:30:01.911Z,2.5
2018-11-22T07:35:01.147Z,2.5
2018-11-22T07:40:01.411Z,2.5
2018-11-22T07:45:01.395Z,2.6
2018-11-22T07:50:02.800Z,2.6
2018-11-22T07:55:02.873Z,2.7
2018-11-22T08:00:02.010Z,2.7
2018-11-22T08:05:02.237Z,2.7
2018-11-22T08:10:02.084Z,2.7
2018-11-22T08:15:01.786Z,2.7
2018-11-22T08:20:02.171Z,2.7
2018-11-22T08:25:01.232Z,2.7
2018-11-22T08:30:02.440Z,2.6
2018-11-22T08:35:01.369Z,2.7
2018-11-22T08:40:01.297Z,2.7
2018-11-22T08:45:01.524Z,2.7
2018-11-22T08:50:02.136Z,2.7
2018-11-22T08:55:01.176Z,2.7
2018-11-22T09:00:01.180Z,2.7
2018-11-22T09:05:01.497Z,2.7
2018-11-22T09:10:03.241Z,2.7
2018-11-22T09:15:01.613Z,2.8
2018-11-22T09:20:01.589Z,2.8
2018-11-22T09:25:02.608Z,2.8
2018-11-22T09:30:01.577Z,2.8
2018-11-22T09:35:01.476Z,2.8
2018-11-22T09:40:02.366Z,2.8
2018-11-22T09:45:01.694Z,2.8
2018-11-22T09:50:01.944Z,2.8
2018-11-22T09:55:01.202Z,2.9
2018-11-22T10:00:01.325Z,2.9
2018-11-22T10:05:02.202Z,2.8
2018-11-22T10:10:01.617Z,3
2018-11-22T10:15:01.422Z,2.9
2018-11-22T10:20:01.988Z,2.9
2018-11-22T10:25:01.399Z,2.9
2018-11-22T10:30:01.944Z,2.9
2018-11-22T10:35:01.680Z,3
2018-11-22T10:40:02.261Z,3
2018-11-22T10:45:01.281Z,3
2018-11-22T10:50:01.705Z,2.9
2018-11-22T10:55:01.556Z,2.9
2018-11-22T11:00:01.324Z,2.9
2018-11-22T11:05:01.795Z,3
2018-11-22T11:10:01.418Z,3
2018-11-22T11:15:01.182Z,3
2018-11-22T11:20:02.194Z,3
2018-11-22T11:25:01.312Z,2.9
2018-11-22T11:30:02.800Z,3
2018-11-22T11:35:03.111Z,3.1
2018-11-22T11:40:01.814Z,3
2018-11-22T11:45:02.252Z,3.1
2018-11-22T11:50:02.013Z,3.1
2018-11-22T11:55:01.833Z,3.1
2018-11-22T12:00:02.537Z,3.1
2018-11-22T12:05:02.324Z,3.1
2018-11-22T12:10:01.612Z,3.2
2018-11-22T12:15:01.440Z,3.1
2018-11-22T12:20:01.437Z,3.1
2018-11-22T12:25:02.770Z,3
2018-11-22T12:30:02.302Z,3
2018-11-22T12:35:01.226Z,3
2018-11-22T12:40:01.556Z,3.1
2018-11-22T12:45:01.819Z,3
2018-11-22T12:50:02.006Z,3.1
2018-11-22T12:55:01.914Z,3
2018-11-22T13:00:01.477Z,2.9
2018-11-22T13:05:01.871Z,2.9
2018-11-22T13:10:01.482Z,2.9
2018-11-22T13:15:02.281Z,2.9
2018-11-22T13:20:02.175Z,2.9
2018-11-22T13:25:01.554Z,2.9
2018-11-22T13:30:01.540Z,2.9
2018-11-22T13:35:01.844Z,3
2018-11-22T13:40:01.399Z,2.9
2018-11-22T13:45:01.987Z,2.9
2018-11-22T13:50:01.830Z,2.9
2018-11-22T13:55:01.859Z,2.9
2018-11-22T14:00:01.254Z,2.9
2018-11-22T14:05:01.547Z,2.9
2018-11-22T14:10:01.518Z,3
2018-11-22T14:15:01.345Z,2.9
2018-11-22T14:20:02.289Z,2.9
2018-11-22T14:25:01.490Z,2.9
2018-11-22T14:30:02.118Z,2.8
2018-11-22T14:35:01.263Z,2.8
2018-11-22T14:40:01.345Z,2.8
2018-11-22T14:45:01.427Z,2.8
2018-11-22T14:50:01.461Z,2.8
2018-11-22T14:55:01.702Z,2.7
2018-11-22T15:00:01.809Z,2.7
2018-11-22T15:05:02.001Z,2.6
2018-11-22T15:10:01.601Z,2.6
2018-11-22T15:15:02.284Z,2.5
2018-11-22T15:20:01.942Z,2.4
2018-11-22T15:25:02.276Z,2.4
2018-11-22T15:30:01.438Z,2.5
2018-11-22T15:35:02.197Z,2.5
2018-11-22T15:40:01.642Z,2.4
2018-11-22T15:45:02.534Z,2.4
2018-11-22T15:50:02.047Z,2.3
2018-11-22T15:55:02.083Z,2.3
2018-11-22T16:00:01.852Z,2.2
2018-11-22T16:05:01.675Z,2.2
2018-11-22T16:10:01.995Z,2.3
2018-11-22T16:15:02.059Z,2.2
2018-11-22T16:20:02.079Z,2.2
2018-11-22T16:25:01.544Z,2.1
2018-11-22T16:30:01.366Z,2.1
2018-11-22T16:35:01.939Z,2.1
2018-11-22T16:40:01.474Z,2.2
2018-11-22T16:45:01.670Z,2.1
2018-11-22T16:50:02.509Z,2
2018-11-22T16:55:01.648Z,2
2018-11-22T17:00:01.946Z,2
2018-11-22T17:05:01.292Z,1.9
2018-11-22T17:10:01.920Z,1.9
2018-11-22T17:15:02.103Z,1.8
2018-11-22T17:20:01.870Z,1.8
2018-11-22T17:25:02.196Z,1.8
2018-11-22T17:30:01.314Z,1.8
2018-11-22T17:35:01.604Z,1.8
2018-11-22T17:40:01.846Z,1.8
2018-11-22T17:45:01.527Z,1.8
2018-11-22T17:50:01.696Z,1.8
2018-11-22T17:55:01.205Z,1.7
2018-11-22T18:00:02.286Z,1.7
2018-11-22T18:05:01.484Z,1.7
2018-11-22T18:10:01.615Z,1.8
2018-11-22T18:15:01.397Z,1.8
2018-11-22T18:20:01.420Z,1.9
2018-11-22T18:25:02.045Z,1.9
2018-11-22T18:30:01.937Z,1.9
2018-11-22T18:35:01.568Z,1.8
2018-11-22T18:40:01.810Z,1.9
2018-11-22T18:45:01.507Z,1.9
2018-11-22T18:50:01.770Z,1.9
2018-11-22T18:55:02.001Z,1.9
2018-11-22T19:00:02.151Z,1.8
2018-11-22T19:05:01.922Z,1.8
2018-11-22T19:10:02.106Z,1.9
2018-11-22T19:15:01.871Z,1.9
2018-11-22T19:20:08.920Z,1.9
2018-11-22T19:25:01.925Z,1.9
2018-11-22T19:30:01.831Z,2
2018-11-22T19:35:01.311Z,2
2018-11-22T19:40:02.372Z,2.1
2018-11-22T19:45:02.098Z,2
2018-11-22T19:50:01.963Z,2.1
2018-11-22T19:55:02.880Z,2
2018-11-22T20:00:01.371Z,2
2018-11-22T20:05:02.566Z,2.1
2018-11-22T20:10:03.432Z,2.2
2018-11-22T20:15:01.165Z,2.2
2018-11-22T20:20:01.624Z,2.2
2018-11-22T20:25:02.004Z,2.2
2018-11-22T20:30:01.703Z,2.2
2018-11-22T20:35:01.954Z,2.1
2018-11-22T20:40:02.184Z,2.1
2018-11-22T20:45:01.956Z,2.1
2018-11-22T20:50:02.381Z,2.2
2018-11-22T20:55:02.037Z,2.2
2018-11-22T21:00:02.314Z,2.2
2018-11-22T21:05:01.999Z,2.3
2018-11-22T21:10:01.659Z,2.3
2018-11-22T21:15:01.451Z,2.3
2018-11-22T21:20:02.134Z,2.2
2018-11-22T21:25:02.512Z,2.2
2018-11-22T21:30:01.318Z,2.2
2018-11-22T21:35:01.469Z,2.2
2018-11-22T21:40:02.658Z,2.2
2018-11-22T21:45:01.854Z,2.1
2018-11-22T21:50:02.326Z,2.2
2018-11-22T21:55:01.208Z,2.2
2018-11-22T22:00:02.691Z,2.2
2018-11-22T22:05:01.843Z,2.3
2018-11-22T22:10:02.856Z,2.3
2018-11-22T22:15:02.488Z,2.3
2018-11-22T22:20:01.518Z,2.3
2018-11-22T22:25:01.896Z,2.2
2018-11-22T22:30:01.284Z,2.3
2018-11-22T22:35:01.851Z,2.3
2018-11-22T22:40:03.711Z,2.3
2018-11-22T22:45:01.905Z,2.3
2018-11-22T22:50:02.373Z,2.4
2018-11-22T22:55:02.015Z,2.4
2018-11-22T23:00:02.143Z,2.3
2018-11-22T23:05:02.100Z,2.3
2018-11-22T23:10:02.932Z,2.4
2018-11-22T23:15:01.910Z,2.4
2018-11-22T23:20:02.783Z,2.4
2018-11-22T23:25:01.787Z,2.4
2018-11-22T23:30:02.018Z,2.3
2018-11-22T23:35:01.899Z,2.3
2018-11-22T23:40:03.050Z,2.3
2018-11-22T23:45:01.630Z,2.3
2018-11-22T23:50:02.268Z,2.3
2018-11-22T23:55:01.629Z,2.3
