createdAt,value
2018-01-12T00:00:25.726Z,1016.64
2018-01-12T00:02:18.998Z,1016.62
2018-01-12T00:03:18.909Z,1016.67
2018-01-12T00:05:12.162Z,1016.68
2018-01-12T00:06:12.092Z,1016.70
2018-01-12T00:08:05.366Z,1016.65
2018-01-12T00:09:05.274Z,1016.65
2018-01-12T00:10:58.518Z,1016.68
2018-01-12T00:11:58.452Z,1016.72
2018-01-12T00:13:51.718Z,1016.66
2018-01-12T00:14:51.627Z,1016.68
2018-01-12T00:16:44.880Z,1016.64
2018-01-12T00:17:44.810Z,1016.62
2018-01-12T00:19:38.085Z,1016.60
2018-01-12T00:20:37.999Z,1016.55
2018-01-12T00:22:31.273Z,1016.57
2018-01-12T00:23:31.175Z,1016.57
2018-01-12T00:25:24.433Z,1016.52
2018-01-12T00:26:24.361Z,1016.55
2018-01-12T00:28:17.629Z,1016.56
2018-01-12T00:29:17.538Z,1016.57
2018-01-12T00:31:10.794Z,1016.57
2018-01-12T00:32:10.727Z,1016.62
2018-01-12T00:34:03.986Z,1016.63
2018-01-12T00:35:03.897Z,1016.62
2018-01-12T00:36:57.149Z,1016.64
2018-01-12T00:37:57.078Z,1016.62
2018-01-12T00:39:50.407Z,1016.61
2018-01-12T00:40:50.316Z,1016.62
2018-01-12T00:42:43.583Z,1016.64
2018-01-12T00:43:43.488Z,1016.63
2018-01-12T00:45:36.733Z,1016.62
2018-01-12T00:46:36.661Z,1016.62
2018-01-12T00:48:30.039Z,1016.59
2018-01-12T00:49:29.840Z,1016.61
2018-01-12T00:51:23.103Z,1016.60
2018-01-12T00:52:23.032Z,1016.67
2018-01-12T00:54:16.408Z,1016.73
2018-01-12T00:55:16.319Z,1016.77
2018-01-12T00:57:09.568Z,1016.74
2018-01-12T00:58:09.501Z,1016.75
2018-01-12T01:00:02.776Z,1016.76
2018-01-12T01:01:02.682Z,1016.78
2018-01-12T01:02:55.956Z,1016.76
2018-01-12T01:03:55.869Z,1016.80
2018-01-12T01:05:49.121Z,1016.78
2018-01-12T01:06:49.051Z,1016.77
2018-01-12T01:08:42.408Z,1016.85
2018-01-12T01:09:42.312Z,1016.84
2018-01-12T01:11:35.570Z,1016.86
2018-01-12T01:12:35.494Z,1016.80
2018-01-12T01:14:28.771Z,1016.79
2018-01-12T01:15:28.679Z,1016.76
2018-01-12T01:17:21.938Z,1016.73
2018-01-12T01:18:21.862Z,1016.71
2018-01-12T01:20:15.248Z,1016.71
2018-01-12T01:21:15.038Z,1016.68
2018-01-12T01:23:08.408Z,1016.71
2018-01-12T01:24:08.316Z,1016.71
2018-01-12T01:26:01.579Z,1016.70
2018-01-12T01:27:01.497Z,1016.71
2018-01-12T01:28:54.775Z,1016.76
2018-01-12T01:29:54.684Z,1016.73
2018-01-12T01:31:47.937Z,1016.81
2018-01-12T01:32:47.863Z,1016.75
2018-01-12T01:34:41.135Z,1016.79
2018-01-12T01:35:41.047Z,1016.82
2018-01-12T01:37:34.384Z,1016.84
2018-01-12T01:38:34.320Z,1016.86
2018-01-12T01:40:27.586Z,1016.97
2018-01-12T01:41:27.497Z,1016.92
2018-01-12T01:43:20.770Z,1016.97
2018-01-12T01:44:20.682Z,1016.91
2018-01-12T01:46:14.047Z,1016.98
2018-01-12T01:47:13.865Z,1017.01
2018-01-12T01:49:07.137Z,1016.97
2018-01-12T01:50:07.048Z,1017.02
2018-01-12T01:52:00.385Z,1017.01
2018-01-12T01:53:00.318Z,1016.99
2018-01-12T01:54:53.579Z,1017.04
2018-01-12T01:55:53.486Z,1017.09
2018-01-12T01:57:46.742Z,1017.10
2018-01-12T01:58:46.669Z,1017.16
2018-01-12T02:00:40.936Z,1017.20
2018-01-12T02:01:40.848Z,1017.18
2018-01-12T02:03:34.118Z,1017.23
2018-01-12T02:04:34.031Z,1017.25
2018-01-12T02:06:27.288Z,1017.28
2018-01-12T02:07:27.212Z,1017.24
2018-01-12T02:09:20.483Z,1017.26
2018-01-12T02:10:20.393Z,1017.26
2018-01-12T02:12:13.641Z,1017.30
2018-01-12T02:13:13.569Z,1017.30
2018-01-12T02:15:06.952Z,1017.24
2018-01-12T02:16:06.749Z,1017.28
2018-01-12T02:18:00.001Z,1017.37
2018-01-12T02:18:59.930Z,1017.34
2018-01-12T02:20:53.313Z,1017.34
2018-01-12T02:21:53.116Z,1017.34
2018-01-12T02:23:46.405Z,1017.48
2018-01-12T02:24:46.312Z,1017.43
2018-01-12T02:26:39.676Z,1017.43
2018-01-12T02:27:39.493Z,1017.47
2018-01-12T02:29:32.759Z,1017.50
2018-01-12T02:30:32.671Z,1017.51
2018-01-12T02:32:25.911Z,1017.51
2018-01-12T02:33:25.843Z,1017.46
2018-01-12T02:35:19.111Z,1017.45
2018-01-12T02:36:19.019Z,1017.46
2018-01-12T02:38:12.387Z,1017.38
2018-01-12T02:39:12.314Z,1017.40
2018-01-12T02:41:05.694Z,1017.45
2018-01-12T02:42:05.497Z,1017.41
2018-01-12T02:43:58.772Z,1017.43
2018-01-12T02:44:58.678Z,1017.48
2018-01-12T02:46:51.929Z,1017.40
2018-01-12T02:47:51.868Z,1017.44
2018-01-12T02:49:45.135Z,1017.43
2018-01-12T02:50:45.044Z,1017.43
2018-01-12T02:52:38.385Z,1017.48
2018-01-12T02:53:38.313Z,1017.46
2018-01-12T02:55:31.585Z,1017.45
2018-01-12T02:56:31.493Z,1017.51
2018-01-12T02:58:24.750Z,1017.47
2018-01-12T02:59:24.676Z,1017.48
2018-01-12T03:01:17.948Z,1017.46
2018-01-12T03:02:17.856Z,1017.49
2018-01-12T03:04:11.131Z,1017.53
2018-01-12T03:05:11.047Z,1017.57
2018-01-12T03:07:04.406Z,1017.60
2018-01-12T03:08:04.314Z,1017.62
2018-01-12T03:09:57.585Z,1017.58
2018-01-12T03:10:57.497Z,1017.59
2018-01-12T03:12:50.751Z,1017.57
2018-01-12T03:13:50.679Z,1017.54
2018-01-12T03:15:43.951Z,1017.58
2018-01-12T03:16:43.863Z,1017.58
2018-01-12T03:18:37.228Z,1017.55
2018-01-12T03:19:37.047Z,1017.54
2018-01-12T03:21:30.409Z,1017.61
2018-01-12T03:22:30.317Z,1017.63
2018-01-12T03:24:23.589Z,1017.69
2018-01-12T03:25:23.499Z,1017.65
2018-01-12T03:27:16.757Z,1017.62
2018-01-12T03:28:16.687Z,1017.62
2018-01-12T03:30:10.071Z,1017.64
2018-01-12T03:31:09.870Z,1017.65
2018-01-12T03:33:03.125Z,1017.64
2018-01-12T03:34:03.053Z,1017.66
2018-01-12T03:35:56.406Z,1017.65
2018-01-12T03:36:56.315Z,1017.68
2018-01-12T03:38:49.570Z,1017.75
2018-01-12T03:39:49.500Z,1017.69
2018-01-12T03:41:42.881Z,1017.67
2018-01-12T03:42:42.682Z,1017.66
2018-01-12T03:44:35.958Z,1017.67
2018-01-12T03:45:35.865Z,1017.68
2018-01-12T03:47:29.232Z,1017.72
2018-01-12T03:48:29.051Z,1017.75
2018-01-12T03:50:22.408Z,1017.70
2018-01-12T03:51:22.318Z,1017.68
2018-01-12T03:53:15.576Z,1017.69
2018-01-12T03:54:15.500Z,1017.70
2018-01-12T03:56:08.883Z,1017.69
2018-01-12T03:57:08.684Z,1017.72
2018-01-12T03:59:01.938Z,1017.72
2018-01-12T04:00:01.868Z,1017.66
2018-01-12T04:01:55.144Z,1017.68
2018-01-12T04:02:55.056Z,1017.65
2018-01-12T04:04:48.407Z,1017.66
2018-01-12T04:05:48.316Z,1017.70
2018-01-12T04:07:41.569Z,1017.71
2018-01-12T04:08:41.515Z,1017.71
2018-01-12T04:10:34.769Z,1017.78
2018-01-12T04:11:34.681Z,1017.73
2018-01-12T04:13:27.935Z,1017.77
2018-01-12T04:14:27.866Z,1017.83
2018-01-12T04:16:21.135Z,1017.83
2018-01-12T04:17:21.045Z,1017.84
2018-01-12T04:19:14.386Z,1017.78
2018-01-12T04:20:14.314Z,1017.82
2018-01-12T04:22:07.586Z,1017.79
2018-01-12T04:23:07.498Z,1017.82
2018-01-12T04:25:00.773Z,1017.80
2018-01-12T04:26:00.680Z,1017.82
2018-01-12T04:27:53.933Z,1017.77
2018-01-12T04:28:53.862Z,1017.77
2018-01-12T04:30:47.134Z,1017.74
2018-01-12T04:31:47.048Z,1017.77
2018-01-12T04:33:40.390Z,1017.78
2018-01-12T04:34:40.319Z,1017.79
2018-01-12T04:36:33.590Z,1017.78
2018-01-12T04:37:33.501Z,1017.79
2018-01-12T04:39:26.745Z,1017.77
2018-01-12T04:40:26.672Z,1017.80
2018-01-12T04:42:19.945Z,1017.82
2018-01-12T04:43:19.854Z,1017.82
2018-01-12T04:45:13.126Z,1017.78
2018-01-12T04:46:13.041Z,1017.84
2018-01-12T04:48:06.387Z,1017.82
2018-01-12T04:49:06.317Z,1017.82
2018-01-12T04:50:59.593Z,1017.83
2018-01-12T04:51:59.502Z,1017.82
2018-01-12T04:53:52.260Z,1017.85
2018-01-12T04:54:52.187Z,1017.88
2018-01-12T04:56:45.469Z,1017.83
2018-01-12T04:57:45.379Z,1017.84
2018-01-12T04:59:38.627Z,1017.83
2018-01-12T05:00:38.552Z,1017.84
2018-01-12T05:02:31.942Z,1017.86
2018-01-12T05:03:31.735Z,1017.88
2018-01-12T05:05:25.011Z,1017.86
2018-01-12T05:06:24.918Z,1017.85
2018-01-12T05:08:18.176Z,1017.83
2018-01-12T05:09:18.098Z,1017.89
2018-01-12T05:11:11.382Z,1017.87
2018-01-12T05:12:11.292Z,1017.87
2018-01-12T05:14:04.656Z,1017.84
2018-01-12T05:15:04.477Z,1017.83
2018-01-12T05:16:57.749Z,1017.83
2018-01-12T05:17:57.660Z,1017.83
2018-01-12T05:19:50.902Z,1017.83
2018-01-12T05:20:50.829Z,1017.89
2018-01-12T05:22:44.211Z,1017.87
2018-01-12T05:23:44.012Z,1017.92
2018-01-12T05:25:37.401Z,1017.92
2018-01-12T05:26:37.193Z,1017.89
2018-01-12T05:28:30.448Z,1017.95
2018-01-12T05:29:30.376Z,1017.93
2018-01-12T05:31:23.646Z,1017.90
2018-01-12T05:32:23.558Z,1017.90
2018-01-12T05:34:16.810Z,1017.92
2018-01-12T05:35:16.741Z,1017.92
2018-01-12T05:37:10.127Z,1017.94
2018-01-12T05:38:09.930Z,1017.96
2018-01-12T05:40:03.169Z,1017.95
2018-01-12T05:41:03.106Z,1017.94
2018-01-12T05:42:56.484Z,1018.00
2018-01-12T05:43:56.315Z,1018.01
2018-01-12T05:45:49.584Z,1018.00
2018-01-12T05:46:49.497Z,1017.97
2018-01-12T05:48:42.863Z,1017.96
2018-01-12T05:49:42.682Z,1017.95
2018-01-12T05:51:36.089Z,1017.99
2018-01-12T05:52:35.863Z,1017.94
2018-01-12T05:54:29.130Z,1017.96
2018-01-12T05:55:29.055Z,1017.96
2018-01-12T05:57:22.405Z,1017.96
2018-01-12T05:58:22.314Z,1017.93
2018-01-12T06:00:15.562Z,1017.89
2018-01-12T06:01:15.486Z,1017.93
2018-01-12T06:03:08.874Z,1017.91
2018-01-12T06:04:08.675Z,1017.90
2018-01-12T06:06:01.969Z,1017.90
2018-01-12T06:07:01.877Z,1017.97
2018-01-12T06:08:55.129Z,1017.92
2018-01-12T06:09:55.064Z,1017.93
2018-01-12T06:11:48.407Z,1017.94
2018-01-12T06:12:48.314Z,1017.94
2018-01-12T06:14:41.566Z,1017.94
2018-01-12T06:15:41.494Z,1017.97
2018-01-12T06:17:34.779Z,1017.99
2018-01-12T06:18:34.689Z,1018.01
2018-01-12T06:20:27.945Z,1018.01
2018-01-12T06:21:27.872Z,1018.03
2018-01-12T06:23:21.145Z,1018.06
2018-01-12T06:24:21.055Z,1018.09
2018-01-12T06:26:14.406Z,1018.05
2018-01-12T06:27:14.317Z,1018.07
2018-01-12T06:29:07.572Z,1018.07
2018-01-12T06:30:07.498Z,1018.13
2018-01-12T06:32:00.796Z,1018.14
2018-01-12T06:33:00.680Z,1018.18
2018-01-12T06:34:53.935Z,1018.20
2018-01-12T06:35:53.865Z,1018.21
2018-01-12T06:37:47.142Z,1018.26
2018-01-12T06:38:47.053Z,1018.28
2018-01-12T06:40:40.389Z,1018.29
2018-01-12T06:41:40.317Z,1018.30
2018-01-12T06:43:33.593Z,1018.33
2018-01-12T06:44:33.495Z,1018.33
2018-01-12T06:46:26.776Z,1018.32
2018-01-12T06:47:26.685Z,1018.33
2018-01-12T06:49:19.939Z,1018.34
2018-01-12T06:50:19.868Z,1018.36
2018-01-12T06:52:13.142Z,1018.37
2018-01-12T06:53:13.055Z,1018.35
2018-01-12T06:55:06.389Z,1018.39
2018-01-12T06:56:06.316Z,1018.38
2018-01-12T06:57:59.601Z,1018.43
2018-01-12T06:58:59.502Z,1018.42
2018-01-12T07:00:52.869Z,1018.44
2018-01-12T07:01:52.686Z,1018.38
2018-01-12T07:03:45.957Z,1018.37
2018-01-12T07:04:45.868Z,1018.38
2018-01-12T07:06:39.147Z,1018.35
2018-01-12T07:07:39.052Z,1018.36
2018-01-12T07:09:32.296Z,1018.37
2018-01-12T07:10:32.226Z,1018.35
2018-01-12T07:12:25.613Z,1018.36
2018-01-12T07:13:25.397Z,1018.35
2018-01-12T07:15:18.768Z,1018.40
2018-01-12T07:16:18.582Z,1018.37
2018-01-12T07:18:11.843Z,1018.42
2018-01-12T07:19:11.789Z,1018.41
2018-01-12T07:21:05.040Z,1018.47
2018-01-12T07:22:04.966Z,1018.44
2018-01-12T07:23:58.348Z,1018.45
2018-01-12T07:24:58.157Z,1018.40
2018-01-12T07:26:51.430Z,1018.38
2018-01-12T07:27:51.332Z,1018.42
2018-01-12T07:29:44.704Z,1018.45
2018-01-12T07:30:44.508Z,1018.49
2018-01-12T07:32:37.786Z,1018.48
2018-01-12T07:33:37.698Z,1018.49
2018-01-12T07:35:31.059Z,1018.52
2018-01-12T07:36:30.869Z,1018.50
2018-01-12T07:38:24.130Z,1018.56
2018-01-12T07:39:24.038Z,1018.53
2018-01-12T07:41:17.405Z,1018.57
2018-01-12T07:42:17.222Z,1018.58
2018-01-12T07:44:10.483Z,1018.60
2018-01-12T07:45:10.393Z,1018.61
2018-01-12T07:47:03.175Z,1018.66
2018-01-12T07:48:03.088Z,1018.65
2018-01-12T07:49:56.403Z,1018.69
2018-01-12T07:50:56.317Z,1018.70
2018-01-12T07:52:50.721Z,1018.74
2018-01-12T07:53:50.490Z,1018.78
2018-01-12T07:55:43.735Z,1018.82
2018-01-12T07:56:43.666Z,1018.82
2018-01-12T07:58:36.925Z,1018.87
2018-01-12T07:59:36.835Z,1018.89
2018-01-12T08:01:30.083Z,1018.88
2018-01-12T08:02:30.014Z,1018.92
2018-01-12T08:04:23.391Z,1018.92
2018-01-12T08:05:23.180Z,1018.93
2018-01-12T08:07:16.442Z,1019.00
2018-01-12T08:08:16.356Z,1018.97
2018-01-12T08:10:09.723Z,1019.04
2018-01-12T08:11:09.529Z,1019.10
2018-01-12T08:13:02.789Z,1019.10
2018-01-12T08:14:02.699Z,1019.11
2018-01-12T08:15:56.940Z,1019.10
2018-01-12T08:16:56.873Z,1019.10
2018-01-12T08:18:50.253Z,1019.15
2018-01-12T08:19:50.041Z,1019.12
2018-01-12T08:21:43.297Z,1019.15
2018-01-12T08:22:43.225Z,1019.17
2018-01-12T08:24:36.607Z,1019.27
2018-01-12T08:25:36.407Z,1019.28
2018-01-12T08:27:29.677Z,1019.34
2018-01-12T08:28:29.590Z,1019.35
2018-01-12T08:30:22.839Z,1019.35
2018-01-12T08:31:22.768Z,1019.37
2018-01-12T08:33:16.035Z,1019.42
2018-01-12T08:34:15.938Z,1019.40
2018-01-12T08:36:09.305Z,1019.40
2018-01-12T08:37:09.109Z,1019.48
2018-01-12T08:39:02.494Z,1019.48
2018-01-12T08:40:02.316Z,1019.48
2018-01-12T08:41:55.560Z,1019.49
2018-01-12T08:42:55.488Z,1019.54
2018-01-12T08:44:48.748Z,1019.58
2018-01-12T08:45:48.657Z,1019.57
2018-01-12T08:47:41.931Z,1019.58
2018-01-12T08:48:41.842Z,1019.59
2018-01-12T08:50:35.086Z,1019.58
2018-01-12T08:51:35.016Z,1019.62
2018-01-12T08:53:28.394Z,1019.60
2018-01-12T08:54:28.196Z,1019.63
2018-01-12T08:56:21.557Z,1019.66
2018-01-12T08:57:21.366Z,1019.68
2018-01-12T08:59:14.643Z,1019.68
2018-01-12T09:00:14.553Z,1019.72
2018-01-12T09:02:07.796Z,1019.76
2018-01-12T09:03:07.727Z,1019.78
2018-01-12T09:05:00.998Z,1019.74
2018-01-12T09:06:00.896Z,1019.75
2018-01-12T09:07:54.164Z,1019.77
2018-01-12T09:08:54.070Z,1019.76
2018-01-12T09:10:47.339Z,1019.74
2018-01-12T09:11:47.268Z,1019.71
2018-01-12T09:13:40.529Z,1019.73
2018-01-12T09:14:40.439Z,1019.78
2018-01-12T09:16:33.727Z,1019.75
2018-01-12T09:17:33.618Z,1019.76
2018-01-12T09:19:26.925Z,1019.80
2018-01-12T09:20:26.790Z,1019.78
2018-01-12T09:22:20.061Z,1019.80
2018-01-12T09:23:19.987Z,1019.82
2018-01-12T09:25:13.373Z,1019.82
2018-01-12T09:26:13.164Z,1019.81
2018-01-12T09:28:06.433Z,1019.82
2018-01-12T09:29:06.343Z,1019.83
2018-01-12T09:30:59.706Z,1019.85
2018-01-12T09:31:59.516Z,1019.84
2018-01-12T09:33:52.788Z,1019.85
2018-01-12T09:34:52.698Z,1019.89
2018-01-12T09:36:46.066Z,1019.87
2018-01-12T09:37:45.872Z,1019.90
2018-01-12T09:39:39.138Z,1019.91
2018-01-12T09:40:39.046Z,1019.92
2018-01-12T09:42:32.396Z,1019.91
2018-01-12T09:43:32.315Z,1019.91
2018-01-12T09:45:25.697Z,1019.92
2018-01-12T09:46:25.488Z,1019.92
2018-01-12T09:48:18.873Z,1019.94
2018-01-12T09:49:18.660Z,1019.95
2018-01-12T09:51:11.915Z,1019.98
2018-01-12T09:52:11.847Z,1020.01
2018-01-12T09:54:05.115Z,1020.02
2018-01-12T09:55:05.040Z,1020.01
2018-01-12T09:56:58.386Z,1020.03
2018-01-12T09:57:58.317Z,1020.06
2018-01-12T09:59:51.590Z,1020.01
2018-01-12T10:00:51.509Z,1020.08
2018-01-12T10:02:44.866Z,1020.11
2018-01-12T10:03:44.685Z,1020.10
2018-01-12T10:05:37.957Z,1020.14
2018-01-12T10:06:37.864Z,1020.14
2018-01-12T10:08:31.145Z,1020.20
2018-01-12T10:09:31.050Z,1020.14
2018-01-12T10:11:24.389Z,1020.12
2018-01-12T10:12:24.314Z,1020.13
2018-01-12T10:14:17.697Z,1020.12
2018-01-12T10:15:17.498Z,1020.15
2018-01-12T10:17:10.751Z,1020.15
2018-01-12T10:18:10.681Z,1020.14
2018-01-12T10:20:04.065Z,1020.15
2018-01-12T10:21:03.860Z,1020.17
2018-01-12T10:22:57.101Z,1020.07
2018-01-12T10:23:57.040Z,1020.10
2018-01-12T10:25:50.410Z,1020.13
2018-01-12T10:26:50.210Z,1020.14
2018-01-12T10:28:43.486Z,1020.07
2018-01-12T10:29:43.397Z,1020.11
2018-01-12T10:31:36.761Z,1020.08
2018-01-12T10:32:36.572Z,1020.16
2018-01-12T10:34:29.846Z,1020.11
2018-01-12T10:35:29.777Z,1020.11
2018-01-12T10:37:23.122Z,1020.14
2018-01-12T10:38:22.933Z,1020.13
2018-01-12T10:40:16.200Z,1020.15
2018-01-12T10:41:16.104Z,1020.16
2018-01-12T10:43:09.362Z,1020.13
2018-01-12T10:44:09.290Z,1020.14
2018-01-12T10:46:02.676Z,1020.10
2018-01-12T10:47:02.475Z,1020.08
2018-01-12T10:48:55.748Z,1020.07
2018-01-12T10:49:55.658Z,1020.09
2018-01-12T10:51:49.023Z,1020.05
2018-01-12T10:52:48.846Z,1020.03
2018-01-12T10:54:42.968Z,1020.09
2018-01-12T10:55:42.878Z,1020.09
2018-01-12T10:57:36.132Z,1020.04
2018-01-12T10:58:36.061Z,1020.03
2018-01-12T11:00:29.337Z,1020.05
2018-01-12T11:01:29.244Z,1020.06
2018-01-12T11:03:23.499Z,1020.06
2018-01-12T11:04:23.428Z,1020.06
2018-01-12T11:06:16.702Z,1020.09
2018-01-12T11:07:16.611Z,1020.06
2018-01-12T11:09:09.995Z,1020.06
2018-01-12T11:10:09.795Z,1020.10
2018-01-12T11:12:03.055Z,1020.05
2018-01-12T11:13:02.985Z,1020.09
2018-01-12T11:14:56.254Z,1020.08
2018-01-12T11:15:56.164Z,1020.06
2018-01-12T11:17:49.426Z,1020.16
2018-01-12T11:18:49.352Z,1020.13
2018-01-12T11:20:42.635Z,1020.09
2018-01-12T11:21:42.545Z,1020.04
2018-01-12T11:23:35.793Z,1020.03
2018-01-12T11:24:35.731Z,1020.07
2018-01-12T11:26:29.004Z,1019.97
2018-01-12T11:27:28.912Z,1019.99
2018-01-12T11:29:22.185Z,1019.97
2018-01-12T11:30:22.096Z,1019.97
2018-01-12T11:32:15.352Z,1019.92
2018-01-12T11:33:15.282Z,1019.92
2018-01-12T11:35:08.665Z,1019.88
2018-01-12T11:36:08.469Z,1019.96
2018-01-12T11:38:01.827Z,1019.93
2018-01-12T11:39:01.652Z,1019.90
2018-01-12T11:40:54.922Z,1019.88
2018-01-12T11:41:54.835Z,1019.88
2018-01-12T11:43:48.110Z,1019.91
2018-01-12T11:44:48.020Z,1019.88
2018-01-12T11:46:41.408Z,1019.90
2018-01-12T11:47:41.211Z,1019.87
2018-01-12T11:49:34.474Z,1019.82
2018-01-12T11:50:34.386Z,1019.85
2018-01-12T11:52:27.641Z,1019.86
2018-01-12T11:53:27.627Z,1019.86
2018-01-12T11:55:20.847Z,1019.89
2018-01-12T11:56:20.751Z,1019.87
2018-01-12T11:58:14.009Z,1019.87
2018-01-12T11:59:13.943Z,1019.81
2018-01-12T12:01:07.330Z,1019.77
2018-01-12T12:02:07.129Z,1019.81
2018-01-12T12:04:00.468Z,1019.77
2018-01-12T12:05:00.437Z,1019.82
2018-01-12T12:06:54.644Z,1019.76
2018-01-12T12:07:54.554Z,1019.80
2018-01-12T12:09:47.858Z,1019.82
2018-01-12T12:10:47.733Z,1019.78
2018-01-12T12:12:41.097Z,1019.83
2018-01-12T12:13:40.919Z,1019.84
2018-01-12T12:15:34.197Z,1019.82
2018-01-12T12:16:34.106Z,1019.81
2018-01-12T12:18:27.361Z,1019.80
2018-01-12T12:19:27.290Z,1019.80
2018-01-12T12:21:20.649Z,1019.78
2018-01-12T12:22:20.480Z,1019.77
2018-01-12T12:24:13.875Z,1019.75
2018-01-12T12:25:13.744Z,1019.79
2018-01-12T12:27:07.068Z,1019.77
2018-01-12T12:28:06.857Z,1019.76
2018-01-12T12:30:01.278Z,1019.71
2018-01-12T12:31:01.025Z,1019.77
2018-01-12T12:32:54.405Z,1019.75
2018-01-12T12:33:54.317Z,1019.73
2018-01-12T12:35:47.589Z,1019.75
2018-01-12T12:36:47.502Z,1019.77
2018-01-12T12:38:41.768Z,1019.82
2018-01-12T12:39:41.724Z,1019.77
2018-01-12T12:41:34.956Z,1019.77
2018-01-12T12:42:34.891Z,1019.75
2018-01-12T12:44:28.261Z,1019.76
2018-01-12T12:45:28.046Z,1019.75
2018-01-12T12:47:21.368Z,1019.71
2018-01-12T12:48:21.233Z,1019.71
2018-01-12T12:50:14.620Z,1019.73
2018-01-12T12:51:14.422Z,1019.73
2018-01-12T12:53:07.685Z,1019.70
2018-01-12T12:54:07.613Z,1019.72
2018-01-12T12:56:00.998Z,1019.68
2018-01-12T12:57:00.792Z,1019.71
2018-01-12T12:58:54.050Z,1019.74
2018-01-12T12:59:53.979Z,1019.67
2018-01-12T13:01:47.250Z,1019.64
2018-01-12T13:02:47.161Z,1019.69
2018-01-12T13:04:40.549Z,1019.65
2018-01-12T13:05:40.374Z,1019.67
2018-01-12T13:07:33.622Z,1019.65
2018-01-12T13:08:33.552Z,1019.66
2018-01-12T13:10:26.818Z,1019.61
2018-01-12T13:11:26.728Z,1019.61
2018-01-12T13:13:19.976Z,1019.63
2018-01-12T13:14:19.900Z,1019.64
2018-01-12T13:16:13.268Z,1019.64
2018-01-12T13:17:13.312Z,1019.66
2018-01-12T13:19:06.546Z,1019.61
2018-01-12T13:20:06.395Z,1019.63
2018-01-12T13:21:59.782Z,1019.67
2018-01-12T13:22:59.572Z,1019.68
2018-01-12T13:24:52.935Z,1019.66
2018-01-12T13:25:52.744Z,1019.66
2018-01-12T13:27:46.111Z,1019.66
2018-01-12T13:28:45.923Z,1019.68
2018-01-12T13:30:39.201Z,1019.67
2018-01-12T13:31:39.115Z,1019.63
2018-01-12T13:33:32.514Z,1019.61
2018-01-12T13:34:32.321Z,1019.66
2018-01-12T13:36:25.657Z,1019.66
2018-01-12T13:37:25.596Z,1019.68
2018-01-12T13:39:18.829Z,1019.61
2018-01-12T13:40:18.762Z,1019.62
2018-01-12T13:42:12.033Z,1019.65
2018-01-12T13:43:11.946Z,1019.63
2018-01-12T13:45:05.332Z,1019.61
2018-01-12T13:46:05.132Z,1019.65
2018-01-12T13:47:58.419Z,1019.58
2018-01-12T13:48:58.325Z,1019.60
2018-01-12T13:50:51.677Z,1019.62
2018-01-12T13:51:51.558Z,1019.62
2018-01-12T13:53:44.815Z,1019.63
2018-01-12T13:54:44.742Z,1019.65
2018-01-12T13:56:38.061Z,1019.67
2018-01-12T13:57:37.975Z,1019.63
2018-01-12T13:59:31.216Z,1019.69
2018-01-12T14:00:31.148Z,1019.70
2018-01-12T14:02:24.546Z,1019.68
2018-01-12T14:03:24.316Z,1019.74
2018-01-12T14:05:17.701Z,1019.74
2018-01-12T14:06:17.511Z,1019.78
2018-01-12T14:08:10.787Z,1019.75
2018-01-12T14:09:10.671Z,1019.75
2018-01-12T14:11:04.097Z,1019.76
2018-01-12T14:12:03.941Z,1019.72
2018-01-12T14:13:57.239Z,1019.76
2018-01-12T14:14:57.161Z,1019.80
2018-01-12T14:16:50.550Z,1019.82
2018-01-12T14:17:50.433Z,1019.91
2018-01-12T14:19:43.742Z,1019.88
2018-01-12T14:20:43.584Z,1019.95
2018-01-12T14:22:36.857Z,1019.96
2018-01-12T14:23:36.762Z,1019.98
2018-01-12T14:25:30.153Z,1020.03
2018-01-12T14:26:30.019Z,1019.96
2018-01-12T14:28:23.910Z,1020.02
2018-01-12T14:29:23.201Z,1020.03
2018-01-12T14:31:16.472Z,1020.04
2018-01-12T14:32:16.381Z,1020.01
2018-01-12T14:34:09.631Z,1020.03
2018-01-12T14:35:09.555Z,1020.08
2018-01-12T14:37:02.832Z,1020.05
2018-01-12T14:38:02.733Z,1020.08
2018-01-12T14:39:56.101Z,1020.10
2018-01-12T14:40:55.908Z,1020.14
2018-01-12T14:42:49.290Z,1020.02
2018-01-12T14:43:49.088Z,1020.06
2018-01-12T14:45:41.871Z,1020.02
2018-01-12T14:46:41.781Z,1020.04
2018-01-12T14:48:35.036Z,1020.04
2018-01-12T14:49:34.964Z,1020.06
2018-01-12T14:51:28.238Z,1020.06
2018-01-12T14:52:28.147Z,1020.07
2018-01-12T14:54:21.512Z,1020.05
2018-01-12T14:55:21.342Z,1020.04
2018-01-12T14:57:14.659Z,1020.06
2018-01-12T14:58:14.526Z,1020.06
2018-01-12T15:00:07.896Z,1020.05
2018-01-12T15:01:07.700Z,1020.06
2018-01-12T15:03:00.987Z,1020.04
2018-01-12T15:04:00.877Z,1020.05
2018-01-12T15:05:54.297Z,1020.06
2018-01-12T15:06:54.110Z,1020.04
2018-01-12T15:08:47.534Z,1020.09
2018-01-12T15:09:47.326Z,1020.08
2018-01-12T15:11:40.652Z,1020.15
2018-01-12T15:12:40.560Z,1020.13
2018-01-12T15:14:33.805Z,1020.14
2018-01-12T15:15:33.774Z,1020.15
2018-01-12T15:17:27.005Z,1020.15
2018-01-12T15:18:26.915Z,1020.15
2018-01-12T15:20:20.182Z,1020.17
2018-01-12T15:21:20.104Z,1020.15
2018-01-12T15:23:13.375Z,1020.18
2018-01-12T15:24:13.279Z,1020.21
2018-01-12T15:26:06.637Z,1020.21
2018-01-12T15:27:06.550Z,1020.17
2018-01-12T15:28:59.867Z,1020.21
2018-01-12T15:29:59.805Z,1020.19
2018-01-12T15:31:53.071Z,1020.22
2018-01-12T15:32:52.983Z,1020.20
2018-01-12T15:34:46.241Z,1020.21
2018-01-12T15:35:46.167Z,1020.15
2018-01-12T15:37:39.438Z,1020.23
2018-01-12T15:38:39.349Z,1020.24
2018-01-12T15:40:32.714Z,1020.27
2018-01-12T15:41:32.530Z,1020.25
2018-01-12T15:43:25.793Z,1020.25
2018-01-12T15:44:25.702Z,1020.27
2018-01-12T15:46:18.974Z,1020.24
2018-01-12T15:47:18.886Z,1020.27
2018-01-12T15:49:12.251Z,1020.23
2018-01-12T15:50:12.071Z,1020.19
2018-01-12T15:52:05.344Z,1020.22
2018-01-12T15:53:05.264Z,1020.18
2018-01-12T15:54:58.526Z,1020.15
2018-01-12T15:55:58.455Z,1020.19
2018-01-12T15:57:51.727Z,1020.22
2018-01-12T15:58:51.636Z,1020.24
2018-01-12T16:00:44.890Z,1020.20
2018-01-12T16:01:44.822Z,1020.18
2018-01-12T16:03:38.112Z,1020.23
2018-01-12T16:04:38.006Z,1020.21
2018-01-12T16:06:31.275Z,1020.22
2018-01-12T16:07:31.188Z,1020.29
2018-01-12T16:09:24.534Z,1020.24
2018-01-12T16:10:24.463Z,1020.26
2018-01-12T16:12:17.738Z,1020.26
2018-01-12T16:13:17.645Z,1020.30
2018-01-12T16:15:10.901Z,1020.27
2018-01-12T16:16:10.831Z,1020.24
2018-01-12T16:18:04.110Z,1020.32
2018-01-12T16:19:04.018Z,1020.28
2018-01-12T16:20:57.380Z,1020.25
2018-01-12T16:21:57.200Z,1020.27
2018-01-12T16:23:50.582Z,1020.22
2018-01-12T16:24:50.455Z,1020.27
2018-01-12T16:26:43.727Z,1020.29
2018-01-12T16:27:43.637Z,1020.27
2018-01-12T16:29:36.890Z,1020.27
2018-01-12T16:30:36.816Z,1020.26
2018-01-12T16:32:30.081Z,1020.28
2018-01-12T16:33:29.997Z,1020.29
2018-01-12T16:35:23.261Z,1020.32
2018-01-12T16:36:23.187Z,1020.37
2018-01-12T16:38:16.549Z,1020.38
2018-01-12T16:39:17.472Z,1020.41
2018-01-12T16:41:09.823Z,1020.41
2018-01-12T16:42:09.638Z,1020.42
2018-01-12T16:44:02.922Z,1020.41
2018-01-12T16:45:02.833Z,1020.40
2018-01-12T16:46:56.091Z,1020.37
2018-01-12T16:47:55.998Z,1020.38
2018-01-12T16:49:49.246Z,1020.31
2018-01-12T16:50:49.177Z,1020.34
2018-01-12T16:52:42.543Z,1020.34
2018-01-12T16:53:42.455Z,1020.36
2018-01-12T16:55:35.710Z,1020.35
2018-01-12T16:56:35.637Z,1020.36
2018-01-12T16:58:28.968Z,1020.36
2018-01-12T16:59:28.847Z,1020.39
2018-01-12T17:01:22.101Z,1020.38
2018-01-12T17:02:22.029Z,1020.42
2018-01-12T17:04:15.302Z,1020.40
2018-01-12T17:05:15.213Z,1020.40
2018-01-12T17:07:09.102Z,1020.40
2018-01-12T17:08:08.460Z,1020.41
2018-01-12T17:10:01.704Z,1020.41
2018-01-12T17:11:01.685Z,1020.41
2018-01-12T17:12:54.900Z,1020.48
2018-01-12T17:13:54.818Z,1020.47
2018-01-12T17:15:48.060Z,1020.43
2018-01-12T17:16:47.992Z,1020.48
2018-01-12T17:18:41.252Z,1020.50
2018-01-12T17:19:41.162Z,1020.51
2018-01-12T17:21:34.536Z,1020.51
2018-01-12T17:22:34.458Z,1020.51
2018-01-12T17:24:27.852Z,1020.52
2018-01-12T17:25:27.648Z,1020.50
2018-01-12T17:27:20.917Z,1020.48