createdAt,value
2023-05-19T00:03:26.991Z,9.27
2023-05-19T00:08:31.319Z,9.27
2023-05-19T00:13:33.436Z,9.70
2023-05-19T00:18:35.496Z,13.50
2023-05-19T00:23:37.299Z,8.83
2023-05-19T00:28:39.107Z,9.38
2023-05-19T00:33:41.120Z,9.38
2023-05-19T00:38:42.831Z,9.23
2023-05-19T00:43:44.847Z,10.68
2023-05-19T00:48:46.745Z,10.70
2023-05-19T00:53:51.001Z,12.30
2023-05-19T00:58:53.270Z,13.32
2023-05-19T01:03:58.909Z,12.88
2023-05-19T01:09:01.228Z,16.52
2023-05-19T01:14:03.038Z,12.10
2023-05-19T01:19:27.912Z,10.20
2023-05-19T01:24:41.586Z,9.90
2023-05-19T01:29:49.298Z,9.02
2023-05-19T01:34:53.827Z,8.35
2023-05-19T01:39:56.082Z,10.73
2023-05-19T01:44:58.232Z,10.98
2023-05-19T01:50:01.589Z,10.93
2023-05-19T01:55:03.591Z,8.80
2023-05-19T02:00:15.713Z,9.23
2023-05-19T02:05:29.410Z,9.55
2023-05-19T02:10:37.109Z,8.48
2023-05-19T02:15:44.762Z,9.43
2023-05-19T02:20:47.128Z,10.85
2023-05-19T02:25:48.894Z,7.38
2023-05-19T02:30:50.740Z,9.30
2023-05-19T02:35:52.503Z,13.18
2023-05-19T02:40:54.225Z,8.38
2023-05-19T02:45:56.326Z,9.17
2023-05-19T02:50:58.448Z,11.77
2023-05-19T02:56:00.726Z,9.43
2023-05-19T03:01:02.574Z,10.23
2023-05-19T03:06:04.970Z,8.93
2023-05-19T03:11:06.733Z,8.48
2023-05-19T03:16:08.844Z,7.53
2023-05-19T03:21:10.775Z,10.03
2023-05-19T03:26:13.026Z,10.30
2023-05-19T03:31:16.528Z,9.02
2023-05-19T03:41:21.108Z,9.35
2023-05-19T03:46:23.332Z,11.10
2023-05-19T03:51:54.555Z,9.43
2023-05-19T03:57:05.116Z,10.98
2023-05-19T04:02:08.328Z,8.73
2023-05-19T04:07:10.237Z,9.02
2023-05-19T04:12:12.021Z,10.00
2023-05-19T04:17:14.376Z,11.20
2023-05-19T04:22:16.356Z,7.88
2023-05-19T04:27:18.413Z,9.60
2023-05-19T04:32:20.485Z,8.88
2023-05-19T04:37:22.691Z,10.52
2023-05-19T04:42:26.183Z,11.50
2023-05-19T04:47:30.085Z,12.05
2023-05-19T04:52:33.118Z,10.35
2023-05-19T04:57:37.561Z,9.73
2023-05-19T05:07:42.305Z,10.10
2023-05-19T05:12:44.463Z,8.18
2023-05-19T05:17:46.589Z,13.37
2023-05-19T05:22:48.933Z,15.02
2023-05-19T05:32:53.774Z,11.10
2023-05-19T05:38:06.505Z,12.23
2023-05-19T05:43:08.282Z,11.53
2023-05-19T05:48:16.803Z,13.00
2023-05-19T05:53:20.630Z,10.35
2023-05-19T05:58:25.839Z,14.75
2023-05-19T06:03:29.049Z,10.05
2023-05-19T06:08:34.807Z,13.00
2023-05-19T06:13:36.928Z,16.10
2023-05-19T06:18:41.786Z,16.88
2023-05-19T06:23:43.959Z,12.53
2023-05-19T06:28:47.262Z,15.27
2023-05-19T06:33:49.560Z,12.67
2023-05-19T06:38:52.187Z,10.68
2023-05-19T06:43:55.224Z,12.77
2023-05-19T06:48:57.331Z,14.07
2023-05-19T06:54:01.302Z,12.43
2023-05-19T06:59:04.146Z,17.27
2023-05-19T07:04:10.372Z,15.18
2023-05-19T07:09:12.661Z,13.13
2023-05-19T07:14:15.400Z,13.13
2023-05-19T07:19:19.635Z,14.93
2023-05-19T07:24:22.172Z,12.80
2023-05-19T07:34:26.304Z,13.27
2023-05-19T07:39:29.843Z,15.32
2023-05-19T07:44:31.936Z,11.70
2023-05-19T07:49:33.855Z,12.97
2023-05-19T07:54:35.688Z,11.35
2023-05-19T07:59:37.530Z,10.70
2023-05-19T08:04:39.374Z,13.93
2023-05-19T08:09:41.398Z,13.03
2023-05-19T08:14:43.398Z,13.45
2023-05-19T08:19:45.347Z,13.15
2023-05-19T08:24:49.624Z,14.30
2023-05-19T08:29:51.393Z,11.27
2023-05-19T08:34:53.100Z,13.88
2023-05-19T08:39:54.933Z,14.40
2023-05-19T08:44:56.797Z,10.52
2023-05-19T08:50:07.512Z,12.02
2023-05-19T08:55:17.027Z,9.93
2023-05-19T09:00:19.914Z,13.18
2023-05-19T09:10:23.953Z,10.93
2023-05-19T09:15:27.979Z,13.32
2023-05-19T09:20:30.698Z,10.35
2023-05-19T09:25:32.699Z,12.13
2023-05-19T09:30:34.588Z,9.50
2023-05-19T09:35:37.098Z,8.75
2023-05-19T09:40:39.281Z,7.97
2023-05-19T09:45:41.015Z,8.63
2023-05-19T09:50:45.435Z,8.75
2023-05-19T09:55:48.569Z,7.90
2023-05-19T10:00:51.014Z,8.43
2023-05-19T10:05:53.534Z,9.13
2023-05-19T10:10:57.236Z,8.10
2023-05-19T10:16:00.774Z,7.80
2023-05-19T10:21:03.568Z,9.15
2023-05-19T10:26:06.851Z,8.60
2023-05-19T10:31:14.792Z,6.82
2023-05-19T10:36:39.344Z,7.85
2023-05-19T10:42:10.748Z,7.63
2023-05-19T10:47:12.762Z,11.02
2023-05-19T10:52:30.023Z,6.37
2023-05-19T10:57:32.937Z,12.40
2023-05-19T11:02:43.178Z,9.95
2023-05-19T11:07:56.377Z,7.88
2023-05-19T11:12:58.463Z,10.15
2023-05-19T11:18:01.683Z,12.57
2023-05-19T11:23:03.426Z,9.82
2023-05-19T11:28:05.850Z,10.38
2023-05-19T11:33:08.155Z,6.45
2023-05-19T11:38:11.155Z,6.82
2023-05-19T11:48:16.053Z,10.47
2023-05-19T11:58:26.396Z,8.43
2023-05-19T12:03:29.550Z,7.35
2023-05-19T12:08:31.842Z,9.43
2023-05-19T12:13:33.850Z,8.10
2023-05-19T12:18:40.475Z,7.47
2023-05-19T12:23:42.537Z,6.65
2023-05-19T12:28:45.720Z,10.03
2023-05-19T12:33:53.685Z,7.57
2023-05-19T12:38:55.801Z,7.65
2023-05-19T12:43:57.559Z,6.07
2023-05-19T12:49:01.056Z,7.53
2023-05-19T12:54:04.718Z,7.00
2023-05-19T12:59:07.399Z,6.63
2023-05-19T13:04:09.257Z,9.27
2023-05-19T13:09:11.593Z,8.02
2023-05-19T13:14:15.728Z,5.47
2023-05-19T13:24:24.769Z,5.63
2023-05-19T13:29:28.191Z,5.90
2023-05-19T13:34:29.943Z,6.28
2023-05-19T13:39:31.783Z,15.03
2023-05-19T13:44:33.616Z,9.20
2023-05-19T13:49:35.705Z,9.03
2023-05-19T13:54:37.467Z,7.97
2023-05-19T13:59:45.857Z,8.85
2023-05-19T14:04:59.505Z,8.80
2023-05-19T14:10:02.725Z,6.43
2023-05-19T14:15:06.311Z,6.50
2023-05-19T14:20:08.559Z,7.20
2023-05-19T14:25:10.601Z,6.65
2023-05-19T14:30:12.795Z,9.52
2023-05-19T14:35:16.478Z,6.72
2023-05-19T14:40:18.773Z,6.85
2023-05-19T14:45:21.156Z,8.10
2023-05-19T14:50:22.955Z,5.23
2023-05-19T14:55:25.074Z,5.50
2023-05-19T15:00:26.946Z,6.90
2023-05-19T15:05:28.624Z,7.57
2023-05-19T15:10:30.980Z,6.20
2023-05-19T15:15:32.738Z,7.97
2023-05-19T15:20:34.925Z,5.13
2023-05-19T15:25:37.802Z,6.22
2023-05-19T15:30:40.008Z,17.33
2023-05-19T15:35:41.932Z,7.38
2023-05-19T15:40:43.834Z,4.60
2023-05-19T15:45:46.066Z,6.17
2023-05-19T15:50:48.780Z,6.38
2023-05-19T15:55:50.974Z,5.20
2023-05-19T16:00:52.731Z,5.22
2023-05-19T16:05:55.032Z,5.83
2023-05-19T16:10:56.780Z,5.53
2023-05-19T16:15:58.652Z,6.60
2023-05-19T16:21:00.772Z,7.32
2023-05-19T16:26:02.549Z,5.28
2023-05-19T16:31:04.517Z,7.72
2023-05-19T16:36:06.489Z,5.10
2023-05-19T16:41:11.574Z,4.73
2023-05-19T16:46:13.488Z,6.20
2023-05-19T16:51:15.284Z,5.77
2023-05-19T16:56:17.122Z,6.03
2023-05-19T17:01:22.214Z,5.20
2023-05-19T17:06:23.897Z,5.07
2023-05-19T17:11:27.088Z,5.82
2023-05-19T17:16:28.890Z,5.78
2023-05-19T17:21:31.890Z,7.33
2023-05-19T17:26:34.916Z,5.82
2023-05-19T17:31:36.775Z,6.35
2023-05-19T17:36:38.504Z,4.57
2023-05-19T17:41:40.381Z,5.43
2023-05-19T17:46:42.116Z,6.07
2023-05-19T17:51:44.207Z,6.27
2023-05-19T17:56:46.403Z,5.87
2023-05-19T18:01:48.512Z,9.50
2023-05-19T18:06:52.080Z,6.30
2023-05-19T18:11:55.014Z,6.03
2023-05-19T18:16:56.853Z,4.75
2023-05-19T18:21:59.105Z,4.95
2023-05-19T18:27:00.835Z,7.45
2023-05-19T18:32:03.346Z,7.50
2023-05-19T18:37:05.380Z,4.87
2023-05-19T18:42:07.306Z,4.50
2023-05-19T18:47:09.083Z,4.70
2023-05-19T18:52:11.479Z,5.00
2023-05-19T18:57:14.646Z,4.65
2023-05-19T19:02:16.438Z,5.03
2023-05-19T19:07:18.550Z,6.00
2023-05-19T19:12:20.540Z,5.82
2023-05-19T19:17:22.717Z,7.13
2023-05-19T19:22:25.111Z,7.15
2023-05-19T19:27:30.902Z,5.53
2023-05-19T19:32:33.834Z,4.55
2023-05-19T19:37:35.731Z,5.88
2023-05-19T19:42:38.452Z,6.10
2023-05-19T19:47:40.395Z,7.55
2023-05-19T19:52:42.182Z,7.13
2023-05-19T19:57:45.927Z,6.15
2023-05-19T20:03:03.514Z,6.10
2023-05-19T20:08:06.630Z,6.60
2023-05-19T20:13:08.543Z,6.68
2023-05-19T20:18:11.226Z,5.03
2023-05-19T20:28:15.435Z,6.30
2023-05-19T20:33:17.295Z,6.23
2023-05-19T20:38:19.002Z,7.60
2023-05-19T20:43:21.236Z,4.60
2023-05-19T20:48:23.487Z,6.80
2023-05-19T20:53:25.685Z,7.20
2023-05-19T20:58:30.109Z,7.70
2023-05-19T21:03:32.279Z,7.00
2023-05-19T21:08:34.094Z,7.28
2023-05-19T21:13:39.076Z,5.18
2023-05-19T21:18:41.237Z,5.88
2023-05-19T21:23:43.093Z,6.93
2023-05-19T21:28:44.895Z,7.55
2023-05-19T21:33:46.733Z,5.90
2023-05-19T21:38:48.844Z,6.13
2023-05-19T21:43:50.766Z,5.33
2023-05-19T21:48:52.518Z,4.97
2023-05-19T21:53:54.250Z,5.60
2023-05-19T21:58:56.087Z,7.93
2023-05-19T22:03:58.167Z,6.73
2023-05-19T22:09:02.216Z,5.40
2023-05-19T22:14:04.012Z,5.78
2023-05-19T22:19:05.733Z,5.25
2023-05-19T22:24:08.045Z,5.63
2023-05-19T22:29:14.995Z,6.45
2023-05-19T22:34:17.356Z,5.80
2023-05-19T22:39:19.070Z,5.80
2023-05-19T22:44:20.824Z,4.97
2023-05-19T22:49:26.497Z,5.07
2023-05-19T22:54:28.303Z,6.50
2023-05-19T22:59:30.536Z,6.47
2023-05-19T23:04:33.457Z,6.03
2023-05-19T23:14:36.991Z,4.60
2023-05-19T23:19:38.779Z,4.82
2023-05-19T23:24:40.560Z,8.20
2023-05-19T23:29:42.247Z,5.47
2023-05-19T23:34:44.082Z,4.88
2023-05-19T23:39:45.948Z,6.05
2023-05-19T23:44:47.753Z,6.33
2023-05-19T23:49:49.556Z,5.65
2023-05-19T23:54:51.435Z,5.90
2023-05-19T23:59:53.108Z,7.60
