createdAt,value
2016-03-28T12:33:43.099Z,6612
2016-03-28T12:33:55.005Z,6688
2016-03-28T12:34:55.211Z,7008
2016-03-28T12:35:55.183Z,6844
2016-03-28T12:36:55.029Z,6556
2016-03-28T12:37:55.469Z,6512
2016-03-28T12:38:55.175Z,7260
2016-03-28T12:39:55.193Z,7604
2016-03-28T12:40:55.196Z,7744
2016-03-28T12:41:55.196Z,7316
2016-03-28T12:42:55.185Z,6440
2016-03-28T12:43:55.159Z,5704
2016-03-28T12:44:55.163Z,5684
2016-03-28T12:45:55.153Z,5828
2016-03-28T12:46:55.128Z,5104
2016-03-28T12:47:55.142Z,4640
2016-03-28T12:48:55.140Z,4880
2016-03-28T12:49:55.154Z,4976
2016-03-28T12:50:55.136Z,4616
2016-03-28T12:51:55.135Z,4680
2016-03-28T12:52:55.183Z,5512
2016-03-28T12:53:55.136Z,6628
2016-03-28T12:54:55.137Z,7244
2016-03-28T12:55:55.154Z,7756
2016-03-28T12:56:55.154Z,7444
2016-03-28T12:57:55.141Z,6744
2016-03-28T12:58:55.159Z,6204
2016-03-28T12:59:55.162Z,6420
2016-03-28T13:00:55.164Z,6388
2016-03-28T13:01:55.166Z,6508
2016-03-28T13:02:55.154Z,6896
2016-03-28T13:03:55.171Z,6396
2016-03-28T13:04:55.173Z,5872
2016-03-28T13:05:55.176Z,5148
2016-03-28T13:06:55.194Z,4708
2016-03-28T13:07:55.431Z,4564
2016-03-28T13:08:55.199Z,5004
2016-03-28T13:09:55.202Z,5892
2016-03-28T13:10:55.205Z,5636
2016-03-28T13:11:55.207Z,5744
2016-03-28T13:12:55.226Z,5888
2016-03-28T13:13:55.213Z,5812
2016-03-28T13:14:55.215Z,5120
2016-03-28T13:15:55.218Z,4848
2016-03-28T13:16:55.221Z,5024
2016-03-28T13:17:55.239Z,4408
2016-03-28T13:18:55.226Z,4280
2016-03-28T13:19:55.073Z,4228
2016-03-28T13:20:55.232Z,4480
2016-03-28T13:21:55.250Z,5084
2016-03-28T13:22:55.237Z,5568
2016-03-28T13:23:55.255Z,5656
2016-03-28T13:24:55.258Z,6120
2016-03-28T13:25:55.245Z,6280
2016-03-28T13:26:55.247Z,6040
2016-03-28T13:27:55.266Z,5676
2016-03-28T13:28:55.269Z,5824
2016-03-28T13:29:55.255Z,6220
2016-03-28T13:30:55.274Z,5800
2016-03-28T13:31:55.277Z,5540
2016-03-28T13:32:55.279Z,5436
2016-03-28T13:33:55.282Z,5268
2016-03-28T13:34:55.285Z,5248
2016-03-28T13:35:55.288Z,5200
2016-03-28T13:36:55.290Z,5804
2016-03-28T13:37:55.293Z,6560
2016-03-28T13:38:55.311Z,6428
2016-03-28T13:39:55.313Z,6400
2016-03-28T13:40:55.316Z,6208
2016-03-28T13:41:55.304Z,5968
2016-03-28T13:42:55.306Z,5468
2016-03-28T13:43:55.309Z,5244
2016-03-28T13:44:55.327Z,4736
2016-03-28T13:45:55.330Z,4508
2016-03-28T13:46:55.332Z,4352
2016-03-28T13:47:55.335Z,4516
2016-03-28T13:48:55.337Z,4168
2016-03-28T13:49:55.340Z,3604
2016-03-28T13:50:55.343Z,3484
2016-03-28T13:51:55.345Z,3548
2016-03-28T13:52:55.349Z,3388
2016-03-28T13:53:55.461Z,3100
2016-03-28T13:54:55.354Z,3156
2016-03-28T13:55:55.357Z,3240
2016-03-28T13:56:55.359Z,3240
2016-03-28T13:57:55.347Z,3416
2016-03-28T13:58:55.364Z,3900
2016-03-28T13:59:55.367Z,4476
2016-03-28T14:00:55.374Z,5204
2016-03-28T14:01:55.377Z,5268
2016-03-28T14:02:55.380Z,5692
2016-03-28T14:03:55.382Z,5988
2016-03-28T14:04:55.385Z,5332
2016-03-28T14:05:55.388Z,5228
2016-03-28T14:06:55.407Z,5440
2016-03-28T14:07:55.395Z,5160
2016-03-28T14:08:55.413Z,4732
2016-03-28T14:09:55.416Z,4236
2016-03-28T14:10:55.433Z,3784
2016-03-28T14:11:55.405Z,3560
2016-03-28T14:12:55.424Z,3448
2016-03-28T14:13:55.427Z,3416
2016-03-28T14:14:55.444Z,3608
2016-03-28T14:15:55.432Z,3568
2016-03-28T14:16:55.419Z,3756
2016-03-28T14:17:55.421Z,3784
2016-03-28T14:18:55.440Z,3756
2016-03-28T14:19:55.443Z,4212
2016-03-28T14:20:55.289Z,4416
2016-03-28T14:21:55.480Z,4456
2016-03-28T14:22:55.451Z,4484
2016-03-28T14:23:55.454Z,4608
2016-03-28T14:24:55.457Z,4352
2016-03-28T14:25:55.459Z,3668
2016-03-28T14:26:55.477Z,3324
2016-03-28T14:27:55.465Z,3208
2016-03-28T14:28:55.467Z,3084
2016-03-28T14:29:55.454Z,2764
2016-03-28T14:30:55.473Z,2612
2016-03-28T14:31:55.475Z,2728
2016-03-28T14:32:55.478Z,2784
2016-03-28T14:33:55.496Z,2684
2016-03-28T14:34:55.483Z,2736
2016-03-28T14:35:55.486Z,2804
2016-03-28T14:36:55.504Z,2752
2016-03-28T14:37:55.492Z,2684
2016-03-28T14:38:55.509Z,2824
2016-03-28T14:39:55.528Z,2916
2016-03-28T14:40:55.515Z,2904
2016-03-28T14:41:55.517Z,2696
2016-03-28T14:42:55.833Z,2244
2016-03-28T14:43:55.523Z,2240
2016-03-28T14:44:55.525Z,2432
2016-03-28T14:45:55.513Z,2260
2016-03-28T14:46:55.531Z,2460
2016-03-28T14:47:55.533Z,2344
2016-03-28T14:48:55.380Z,2448
2016-03-28T14:49:55.539Z,2472
2016-03-28T14:50:55.541Z,2268
2016-03-28T14:51:55.545Z,2088
2016-03-28T14:52:55.547Z,2008
2016-03-28T14:53:55.550Z,1984
2016-03-28T14:54:55.568Z,1964
2016-03-28T14:55:55.571Z,1960
2016-03-28T14:56:55.558Z,1956
2016-03-28T14:57:55.577Z,1952
2016-03-28T14:58:55.579Z,1952
2016-03-28T14:59:55.582Z,1948
2016-03-28T15:00:55.585Z,1944
2016-03-28T15:01:55.571Z,1944
2016-03-28T15:02:55.590Z,1944
2016-03-28T15:03:55.592Z,1940
2016-03-28T15:04:55.595Z,1936
2016-03-28T15:05:55.598Z,1932
2016-03-28T15:06:55.584Z,1928
2016-03-28T15:07:55.618Z,1928
2016-03-28T15:08:55.590Z,1936
2016-03-28T15:09:55.592Z,1948
2016-03-28T15:10:55.611Z,1960
2016-03-28T15:11:55.614Z,1960
2016-03-28T15:12:55.616Z,1952
2016-03-28T15:13:55.619Z,1944
2016-03-28T15:14:55.606Z,1936
2016-03-28T15:15:55.625Z,1928
2016-03-28T15:16:55.627Z,1920
2016-03-28T15:17:55.614Z,1912
2016-03-28T15:18:55.805Z,1908
2016-03-28T15:19:55.635Z,1904
2016-03-28T15:20:55.638Z,1900
2016-03-28T15:21:55.641Z,1892
2016-03-28T15:22:55.643Z,1884
2016-03-28T15:23:55.646Z,1884
2016-03-28T15:24:55.633Z,1876
2016-03-28T15:25:55.635Z,1868
2016-03-28T15:26:55.654Z,1868
2016-03-28T15:27:55.657Z,1872
2016-03-28T15:28:55.504Z,1868
2016-03-28T15:29:55.662Z,1872
2016-03-28T15:30:55.665Z,1876
2016-03-28T15:31:55.668Z,1872
2016-03-28T15:32:55.654Z,1860
2016-03-28T15:33:55.673Z,1856
2016-03-28T15:34:56.051Z,1852
2016-03-28T15:35:55.662Z,1848
2016-03-28T15:36:55.665Z,1852
2016-03-28T15:37:55.684Z,1820
2016-03-28T15:38:55.717Z,1828
2016-03-28T15:39:55.689Z,1840
2016-03-28T15:40:55.676Z,1692
2016-03-28T15:41:55.678Z,1864
2016-03-28T15:42:55.681Z,1932
2016-03-28T15:43:55.684Z,1864
2016-03-28T15:44:55.703Z,1820
2016-03-28T15:45:55.689Z,1808
2016-03-28T15:46:55.692Z,1768
2016-03-28T15:47:55.695Z,1792
2016-03-28T15:48:55.713Z,1868
2016-03-28T15:49:55.700Z,2112
2016-03-28T15:50:55.703Z,1916
2016-03-28T15:51:55.721Z,1816
2016-03-28T15:52:55.708Z,1784
2016-03-28T15:53:55.711Z,1768
2016-03-28T15:54:55.729Z,1760
2016-03-28T15:55:55.716Z,1756
2016-03-28T15:56:55.719Z,1744
2016-03-28T15:57:55.721Z,1732
2016-03-28T15:58:55.724Z,1724
2016-03-28T15:59:55.758Z,1732
2016-03-28T16:00:55.746Z,1732
2016-03-28T16:01:55.748Z,1716
2016-03-28T16:02:55.579Z,1696
2016-03-28T16:03:55.738Z,1684
2016-03-28T16:04:55.740Z,1680
2016-03-28T16:05:55.743Z,1672
2016-03-28T16:06:55.746Z,1668
2016-03-28T16:07:55.748Z,1656
2016-03-28T16:08:55.782Z,1652
2016-03-28T16:09:55.770Z,1648
2016-03-28T16:10:55.756Z,1636
2016-03-28T16:11:55.759Z,1636
2016-03-28T16:12:55.762Z,1648
2016-03-28T16:13:55.764Z,1636
2016-03-28T16:14:55.752Z,1616
2016-03-28T16:15:55.770Z,1608
2016-03-28T16:16:55.758Z,1600
2016-03-28T16:17:55.775Z,1588
2016-03-28T16:18:55.778Z,1580
2016-03-28T16:19:55.766Z,1576
2016-03-28T16:20:55.768Z,1568
2016-03-28T16:21:55.771Z,1560
2016-03-28T16:22:55.789Z,1552
2016-03-28T16:23:55.869Z,1540
2016-03-28T16:24:55.779Z,1532
2016-03-28T16:25:55.813Z,1544
2016-03-28T16:26:55.784Z,1528
2016-03-28T16:27:55.802Z,1516
2016-03-28T16:28:55.790Z,1512
2016-03-28T16:29:55.792Z,1504
2016-03-28T16:30:55.795Z,1504
2016-03-28T16:31:55.798Z,1496
2016-03-28T16:32:55.801Z,1480
2016-03-28T16:33:55.834Z,1464
2016-03-28T16:34:55.790Z,1456
2016-03-28T16:35:55.809Z,1444
2016-03-28T16:36:55.811Z,1432
2016-03-28T16:37:55.814Z,1428
2016-03-28T16:38:55.863Z,1416
2016-03-28T16:39:55.820Z,1400
2016-03-28T16:40:55.822Z,1396
2016-03-28T16:41:55.825Z,1372
2016-03-28T16:42:55.827Z,1320
2016-03-28T16:43:55.830Z,1344
2016-03-28T16:44:55.833Z,1356
2016-03-28T16:45:55.821Z,1360
2016-03-28T16:46:55.824Z,1376
2016-03-28T16:47:55.826Z,1340
2016-03-28T16:48:55.829Z,1300
2016-03-28T16:49:55.831Z,1292
2016-03-28T16:50:55.850Z,1352
2016-03-28T16:51:55.852Z,1340
2016-03-28T16:52:55.855Z,1280
2016-03-28T16:53:55.889Z,1236
2016-03-28T16:54:55.845Z,1220
2016-03-28T16:55:55.848Z,1224
2016-03-28T16:56:55.851Z,1212
2016-03-28T16:57:55.853Z,1192
2016-03-28T16:58:55.856Z,1168
2016-03-28T16:59:59.750Z,1140
2016-03-28T17:00:55.861Z,1128
2016-03-28T17:01:55.864Z,1128
2016-03-28T17:02:55.866Z,1100
2016-03-28T17:03:55.869Z,1072
2016-03-28T17:04:55.871Z,1048
2016-03-28T17:05:55.859Z,1028
2016-03-28T17:06:55.877Z,1016
2016-03-28T17:07:55.567Z,1008
2016-03-28T17:08:55.883Z,1040
2016-03-28T17:09:55.869Z,1000
2016-03-28T17:10:55.872Z,1052
2016-03-28T17:11:55.875Z,1016
2016-03-28T17:12:55.877Z,944
2016-03-28T17:13:55.880Z,940
2016-03-28T17:14:55.883Z,888
2016-03-28T17:15:55.885Z,892
2016-03-28T17:16:55.889Z,844
2016-03-28T17:17:55.891Z,808
2016-03-28T17:18:55.879Z,828
2016-03-28T17:19:55.897Z,792
2016-03-28T17:20:56.384Z,732
2016-03-28T17:21:55.590Z,712
2016-03-28T17:22:55.937Z,684
2016-03-28T17:24:03.417Z,656
2016-03-28T17:24:55.753Z,632
2016-03-28T17:25:55.912Z,608
2016-03-28T17:26:55.914Z,568
2016-03-28T17:27:55.917Z,552
2016-03-28T17:28:55.905Z,528
2016-03-28T17:29:55.922Z,492
2016-03-28T17:30:55.910Z,460
2016-03-28T17:31:55.913Z,432
2016-03-28T17:32:55.930Z,408
2016-03-28T17:33:55.918Z,380
2016-03-28T17:34:55.921Z,352
2016-03-28T17:35:56.283Z,324
2016-03-28T17:36:55.910Z,300
2016-03-28T17:37:55.929Z,276
2016-03-28T17:38:55.932Z,252
2016-03-28T17:39:55.934Z,228
2016-03-28T17:40:55.921Z,208
2016-03-28T17:41:55.940Z,188
2016-03-28T17:42:55.926Z,168
2016-03-28T17:43:55.929Z,152
2016-03-28T17:44:55.932Z,136
2016-03-28T17:45:55.951Z,120
2016-03-28T17:46:55.937Z,104
2016-03-28T17:47:55.940Z,92
2016-03-28T17:48:55.926Z,84
2016-03-28T17:49:55.945Z,72
2016-03-28T17:50:55.948Z,60
2016-03-28T17:51:55.934Z,56
2016-03-28T17:52:55.936Z,48
2016-03-28T17:53:55.939Z,40
2016-03-28T17:54:55.942Z,36
2016-03-28T17:55:55.945Z,32
2016-03-28T17:56:55.948Z,24
2016-03-28T17:57:55.950Z,20
2016-03-28T17:58:55.953Z,16
2016-03-28T17:59:55.956Z,12
2016-03-28T18:00:55.959Z,12
2016-03-28T18:01:55.961Z,8
2016-03-28T18:02:55.964Z,8
2016-03-28T18:03:55.967Z,8
2016-03-28T18:04:55.969Z,4
2016-03-28T18:05:55.957Z,4
2016-03-28T18:06:55.803Z,4
2016-03-28T18:07:55.962Z,0
2016-03-28T18:08:55.965Z,4
2016-03-28T18:09:55.982Z,4
2016-03-28T18:10:55.970Z,0
2016-03-28T18:11:55.973Z,0
2016-03-28T18:12:55.976Z,0
2016-03-28T18:13:55.962Z,0
2016-03-28T18:14:55.965Z,0
2016-03-28T18:15:55.828Z,0
2016-03-28T18:16:55.986Z,0
2016-03-28T18:17:55.973Z,0
2016-03-28T18:18:55.976Z,0
2016-03-28T18:19:55.979Z,0
2016-03-28T18:20:55.981Z,0
2016-03-28T18:21:55.984Z,0
2016-03-28T18:22:55.987Z,0
2016-03-28T18:23:55.975Z,0
2016-03-28T18:24:55.977Z,0
2016-03-28T18:25:55.995Z,0
2016-03-28T18:26:55.983Z,0
2016-03-28T18:27:56.000Z,0
2016-03-28T18:28:55.988Z,0
2016-03-28T18:29:55.991Z,0
2016-03-28T18:30:55.993Z,0
2016-03-28T18:31:55.996Z,0
2016-03-28T18:32:55.999Z,0
2016-03-28T18:33:56.001Z,0
2016-03-28T18:34:55.988Z,0
2016-03-28T18:35:55.991Z,0
2016-03-28T18:36:56.024Z,0
2016-03-28T18:37:55.996Z,0
2016-03-28T18:38:55.998Z,0
2016-03-28T18:39:56.018Z,0
2016-03-28T18:40:56.004Z,0
2016-03-28T18:41:55.851Z,0
2016-03-28T18:42:56.009Z,0
2016-03-28T18:43:55.996Z,0
2016-03-28T18:44:55.999Z,0
2016-03-28T18:45:56.001Z,0
2016-03-28T18:46:56.004Z,0
2016-03-28T18:47:56.007Z,0
2016-03-28T18:48:56.026Z,0
2016-03-28T18:49:56.013Z,0
2016-03-28T18:50:56.109Z,0
2016-03-28T18:51:56.221Z,0
2016-03-28T18:52:56.003Z,0
2016-03-28T18:53:56.005Z,0
2016-03-28T18:54:56.008Z,0
2016-03-28T18:55:56.026Z,0
2016-03-28T18:56:56.013Z,0
2016-03-28T18:57:56.016Z,0
2016-03-28T18:58:56.034Z,0
2016-03-28T18:59:56.022Z,0
2016-03-28T19:00:56.008Z,0
2016-03-28T19:01:56.027Z,0
2016-03-28T19:02:56.029Z,0
2016-03-28T19:03:56.033Z,0
2016-03-28T19:04:56.019Z,0
2016-03-28T19:05:56.021Z,0
2016-03-28T19:06:56.025Z,0
2016-03-28T19:07:56.054Z,0
2016-03-28T19:08:56.025Z,0
2016-03-28T19:09:55.857Z,0
2016-03-28T19:10:56.031Z,0
2016-03-28T19:11:56.034Z,0
2016-03-28T19:12:56.022Z,0
2016-03-28T19:13:56.024Z,0
2016-03-28T19:14:56.058Z,0
2016-03-28T19:15:56.029Z,0
2016-03-28T19:16:56.047Z,0
2016-03-28T19:17:56.034Z,0
2016-03-28T19:18:56.038Z,0
2016-03-28T19:19:56.040Z,0
2016-03-28T19:20:56.043Z,0
2016-03-28T19:21:56.030Z,0
2016-03-28T19:22:56.032Z,0
2016-03-28T19:23:56.051Z,0
2016-03-28T19:24:55.882Z,0
2016-03-28T19:25:56.040Z,0
2016-03-28T19:26:56.043Z,0
2016-03-28T19:27:56.046Z,0
2016-03-28T19:28:56.064Z,0
2016-03-28T19:29:56.052Z,0
2016-03-28T19:30:56.054Z,0
2016-03-28T19:31:56.056Z,0
2016-03-28T19:32:56.060Z,0
2016-03-28T19:33:56.046Z,0
2016-03-28T19:34:56.049Z,0
2016-03-28T19:35:56.084Z,0
2016-03-28T19:36:56.070Z,0
2016-03-28T19:37:56.057Z,0
2016-03-28T19:38:56.076Z,0
2016-03-28T19:39:56.031Z,0
2016-03-28T19:40:56.049Z,0
2016-03-28T19:41:56.084Z,0
2016-03-28T19:42:56.055Z,0
2016-03-28T19:43:56.072Z,0
2016-03-28T19:44:56.061Z,0
2016-03-28T19:45:56.078Z,0
2016-03-28T19:46:55.894Z,0
2016-03-28T19:47:56.053Z,0
2016-03-28T19:48:56.055Z,0
2016-03-28T19:49:56.074Z,0
2016-03-28T19:50:56.077Z,0
2016-03-28T19:51:56.079Z,0
2016-03-28T19:52:56.082Z,0
2016-03-28T19:53:56.069Z,0
2016-03-28T19:54:55.931Z,0
2016-03-28T19:55:56.074Z,0
2016-03-28T19:56:56.077Z,0
2016-03-28T19:57:56.080Z,0
2016-03-28T19:58:56.082Z,0
2016-03-28T19:59:56.085Z,0
2016-03-28T20:00:56.087Z,0
2016-03-28T20:01:56.074Z,0
2016-03-28T20:02:56.062Z,0
2016-03-28T20:03:56.065Z,0
2016-03-28T20:04:56.082Z,0
2016-03-28T20:05:56.070Z,0
2016-03-28T20:06:56.073Z,0
2016-03-28T20:07:56.075Z,0
2016-03-28T20:08:56.093Z,0
2016-03-28T20:09:56.081Z,0
2016-03-28T20:10:56.083Z,0
2016-03-28T20:11:56.086Z,0
2016-03-28T20:12:56.089Z,0
2016-03-28T20:13:56.092Z,0
2016-03-28T20:14:56.079Z,0
2016-03-28T20:15:56.081Z,0
2016-03-28T20:16:56.083Z,0
2016-03-28T20:17:56.087Z,0
2016-03-28T20:18:56.089Z,0
2016-03-28T20:19:56.091Z,0
2016-03-28T20:20:56.094Z,0
2016-03-28T20:21:56.097Z,0
2016-03-28T20:22:56.100Z,0
2016-03-28T20:23:56.088Z,0
2016-03-28T20:24:56.090Z,0
2016-03-28T20:25:56.092Z,0
2016-03-28T20:26:56.096Z,0
2016-03-28T20:27:56.098Z,0
2016-03-28T20:28:56.101Z,0
2016-03-28T20:29:56.087Z,0
2016-03-28T20:30:56.106Z,0
2016-03-28T20:31:56.109Z,0
2016-03-28T20:32:56.096Z,0
2016-03-28T20:33:56.098Z,0
2016-03-28T20:34:56.101Z,0
2016-03-28T20:35:56.104Z,0
2016-03-28T20:36:56.122Z,0
2016-03-28T20:37:56.109Z,0
2016-03-28T20:38:56.111Z,0
2016-03-28T20:39:56.115Z,0
2016-03-28T20:40:56.101Z,0
2016-03-28T20:41:56.089Z,0
2016-03-28T20:42:56.107Z,0
2016-03-28T20:43:56.109Z,0
2016-03-28T20:44:56.112Z,0
2016-03-28T20:45:56.100Z,0
2016-03-28T20:46:56.117Z,0
2016-03-28T20:47:56.104Z,0
2016-03-28T20:48:56.107Z,0
2016-03-28T20:49:56.110Z,0
2016-03-28T20:50:56.113Z,0
2016-03-28T20:51:56.116Z,0
2016-03-28T20:52:56.118Z,0
2016-03-28T20:53:56.121Z,0
2016-03-28T20:54:56.202Z,0
2016-03-28T20:55:56.126Z,0
2016-03-28T20:56:56.129Z,0
2016-03-28T20:57:56.116Z,0
2016-03-28T20:58:56.118Z,0
2016-03-28T20:59:56.106Z,0
2016-03-28T21:00:56.124Z,0
2016-03-28T21:01:56.110Z,0
2016-03-28T21:02:56.130Z,0
2016-03-28T21:03:56.116Z,0
2016-03-28T21:04:56.119Z,0
2016-03-28T21:05:56.121Z,0
2016-03-28T21:06:56.109Z,0
2016-03-28T21:07:56.126Z,0
2016-03-28T21:08:56.130Z,0
2016-03-28T21:09:56.226Z,0
2016-03-28T21:10:56.119Z,0
2016-03-28T21:11:56.122Z,0
2016-03-28T21:12:56.125Z,0
2016-03-28T21:13:56.128Z,0
2016-03-28T21:14:56.131Z,0
2016-03-28T21:15:55.977Z,0
2016-03-28T21:16:56.136Z,0
2016-03-28T21:17:56.139Z,0
2016-03-28T21:18:56.141Z,0
2016-03-28T21:19:56.128Z,0
2016-03-28T21:20:56.130Z,0
2016-03-28T21:21:55.978Z,0
2016-03-28T21:22:56.152Z,0
2016-03-28T21:23:56.138Z,0
2016-03-28T21:24:56.172Z,0
2016-03-28T21:25:56.144Z,0
2016-03-28T21:26:56.147Z,0
2016-03-28T21:27:55.994Z,0
2016-03-28T21:28:56.137Z,0
2016-03-28T21:29:56.140Z,0
2016-03-28T21:30:56.143Z,0
2016-03-28T21:31:56.145Z,0
2016-03-28T21:32:56.147Z,0
2016-03-28T21:33:56.150Z,0
2016-03-28T21:34:56.153Z,0
2016-03-28T21:35:56.140Z,0
2016-03-28T21:36:56.143Z,0
2016-03-28T21:37:56.145Z,0
2016-03-28T21:38:56.148Z,0
2016-03-28T21:39:56.182Z,0
2016-03-28T21:40:56.153Z,0
2016-03-28T21:41:56.156Z,0
2016-03-28T21:42:56.142Z,0
2016-03-28T21:43:56.162Z,0
2016-03-28T21:44:56.148Z,0
2016-03-28T21:45:56.151Z,0
2016-03-28T21:46:56.154Z,0
2016-03-28T21:47:56.156Z,0
2016-03-28T21:48:56.154Z,0
2016-03-28T21:49:56.148Z,0
2016-03-28T21:50:56.142Z,0
2016-03-28T21:51:56.120Z,0
2016-03-28T21:52:56.114Z,0
2016-03-28T21:53:56.110Z,0
2016-03-28T21:54:56.110Z,0
2016-03-28T21:55:56.109Z,0
2016-03-28T21:56:56.108Z,0
2016-03-28T21:57:56.093Z,0
2016-03-28T21:58:56.093Z,0
2016-03-28T21:59:56.094Z,0
2016-03-28T22:00:56.111Z,0
2016-03-28T22:01:56.097Z,0
2016-03-28T22:02:56.099Z,0
2016-03-28T22:03:56.101Z,0
2016-03-28T22:04:56.104Z,0
2016-03-28T22:05:56.106Z,0
2016-03-28T22:06:56.107Z,0
2016-03-28T22:07:56.094Z,0
2016-03-28T22:08:56.113Z,0
2016-03-28T22:09:56.099Z,0
2016-03-28T22:10:56.101Z,0
2016-03-28T22:11:56.088Z,0
2016-03-28T22:12:56.090Z,0
2016-03-28T22:13:56.109Z,0
2016-03-28T22:14:56.111Z,0
2016-03-28T22:15:56.099Z,0
2016-03-28T22:16:56.101Z,0
2016-03-28T22:17:56.088Z,0
2016-03-28T22:18:56.106Z,0
2016-03-28T22:19:56.109Z,0
2016-03-28T22:20:56.095Z,0
2016-03-28T22:21:56.099Z,0
2016-03-28T22:22:56.101Z,0
2016-03-28T22:23:56.104Z,0
2016-03-28T22:24:56.107Z,0
2016-03-28T22:25:56.109Z,0
2016-03-28T22:26:56.112Z,0
2016-03-28T22:27:56.115Z,0
2016-03-28T22:28:56.102Z,0
2016-03-28T22:29:56.105Z,0
2016-03-28T22:30:56.108Z,0
2016-03-28T22:31:56.111Z,0
2016-03-28T22:32:56.113Z,0
2016-03-28T22:33:56.116Z,0
2016-03-28T22:34:56.119Z,0
2016-03-28T22:35:56.121Z,0
2016-03-28T22:36:56.124Z,0
2016-03-28T22:37:56.111Z,0
2016-03-28T22:38:56.113Z,0
2016-03-28T22:39:56.116Z,0
2016-03-28T22:40:56.119Z,0
2016-03-28T22:41:56.121Z,0
2016-03-28T22:42:56.108Z,0
2016-03-28T22:43:56.111Z,0
2016-03-28T22:44:56.129Z,0
2016-03-28T22:45:56.116Z,0
2016-03-28T22:46:56.119Z,0
2016-03-28T22:47:56.121Z,0
2016-03-28T22:48:56.124Z,0
2016-03-28T22:49:56.126Z,0
2016-03-28T22:50:56.130Z,0
2016-03-28T22:51:56.132Z,0
2016-03-28T22:52:56.135Z,0
2016-03-28T22:53:56.123Z,0
2016-03-28T22:54:56.125Z,0
2016-03-28T22:55:56.128Z,0
2016-03-28T22:56:56.131Z,0
2016-03-28T22:57:56.133Z,0
2016-03-28T22:58:56.136Z,0
2016-03-28T22:59:56.122Z,0
2016-03-28T23:00:56.157Z,0
2016-03-28T23:01:56.144Z,0
2016-03-28T23:02:56.131Z,0
2016-03-28T23:03:56.134Z,0
2016-03-28T23:04:56.120Z,0
2016-03-28T23:05:56.139Z,0
2016-03-28T23:06:56.158Z,0
2016-03-28T23:07:56.128Z,0
2016-03-28T23:08:56.147Z,0
2016-03-28T23:09:56.150Z,0
2016-03-28T23:10:56.169Z,0
2016-03-28T23:11:56.139Z,0
2016-03-28T23:12:56.142Z,0
2016-03-28T23:13:56.144Z,0
2016-03-28T23:14:56.147Z,0
2016-03-28T23:15:56.149Z,0
2016-03-28T23:16:56.138Z,0
2016-03-28T23:17:56.140Z,0
2016-03-28T23:18:56.142Z,0
2016-03-28T23:19:56.145Z,0
2016-03-28T23:20:56.163Z,0
2016-03-28T23:21:56.151Z,0
2016-03-28T23:22:56.169Z,0
2016-03-28T23:23:56.156Z,0
2016-03-28T23:24:56.159Z,0
2016-03-28T23:25:56.161Z,0
2016-03-28T23:26:56.149Z,0
2016-03-28T23:27:56.151Z,0
2016-03-28T23:28:56.153Z,0
2016-03-28T23:29:56.157Z,0
2016-03-28T23:30:56.144Z,0
2016-03-28T23:31:56.147Z,0
2016-03-28T23:32:56.150Z,0
2016-03-28T23:33:56.167Z,0
2016-03-28T23:34:56.170Z,0
2016-03-28T23:35:56.172Z,0
2016-03-28T23:36:56.161Z,0
2016-03-28T23:37:56.147Z,0
2016-03-28T23:38:56.149Z,0
2016-03-28T23:39:56.152Z,0
2016-03-28T23:40:56.155Z,0
2016-03-28T23:41:56.157Z,0
2016-03-28T23:42:56.161Z,0
2016-03-28T23:43:56.179Z,0
2016-03-28T23:44:56.166Z,0
2016-03-28T23:45:56.168Z,0
2016-03-28T23:46:56.171Z,0
2016-03-28T23:47:56.174Z,0
2016-03-28T23:48:56.176Z,0
2016-03-28T23:49:56.163Z,0
2016-03-28T23:50:56.166Z,0
2016-03-28T23:51:56.168Z,0
2016-03-28T23:52:56.171Z,0
2016-03-28T23:53:56.174Z,0
2016-03-28T23:54:56.162Z,0
2016-03-28T23:55:56.226Z,0
2016-03-28T23:56:56.167Z,0
2016-03-28T23:57:56.169Z,0
2016-03-28T23:58:56.172Z,0
2016-03-28T23:59:56.175Z,0
