createdAt,value
2018-09-08T00:00:16.088Z,3.00
2018-09-08T00:01:15.960Z,2.50
2018-09-08T00:02:15.960Z,2.60
2018-09-08T00:03:15.965Z,2.60
2018-09-08T00:04:15.847Z,2.70
2018-09-08T00:05:15.841Z,2.90
2018-09-08T00:06:15.719Z,2.60
2018-09-08T00:07:15.720Z,2.70
2018-09-08T00:08:15.720Z,2.60
2018-09-08T00:09:15.601Z,2.60
2018-09-08T00:10:15.599Z,2.80
2018-09-08T00:11:15.600Z,3.10
2018-09-08T00:12:15.482Z,2.90
2018-09-08T00:13:15.481Z,3.00
2018-09-08T00:14:15.436Z,2.90
2018-09-08T00:15:15.359Z,3.10
2018-09-08T00:16:15.359Z,2.90
2018-09-08T00:17:15.237Z,3.10
2018-09-08T00:18:15.239Z,2.80
2018-09-08T00:19:15.239Z,3.10
2018-09-08T00:20:15.119Z,2.60
2018-09-08T00:21:15.119Z,3.20
2018-09-08T00:22:15.117Z,2.90
2018-09-08T00:23:15.000Z,2.90
2018-09-08T00:24:14.994Z,3.10
2018-09-08T00:25:14.876Z,2.70
2018-09-08T00:26:14.879Z,2.90
2018-09-08T00:27:14.877Z,3.00
2018-09-08T00:28:14.759Z,2.80
2018-09-08T00:29:14.754Z,2.80
2018-09-08T00:30:14.754Z,2.90
2018-09-08T00:31:14.634Z,3.20
2018-09-08T00:32:14.635Z,3.20
2018-09-08T00:33:14.514Z,3.30
2018-09-08T00:34:14.515Z,3.30
2018-09-08T00:35:14.513Z,3.30
2018-09-08T00:36:14.396Z,3.30
2018-09-08T00:37:14.393Z,3.60
2018-09-08T00:38:14.393Z,4.00
2018-09-08T00:39:14.272Z,3.90
2018-09-08T00:40:14.274Z,3.60
2018-09-08T00:41:14.157Z,4.20
2018-09-08T00:42:14.156Z,4.20
2018-09-08T00:43:14.152Z,4.40
2018-09-08T00:44:14.033Z,4.20
2018-09-08T00:45:14.035Z,3.90
2018-09-08T00:46:14.037Z,4.20
2018-09-08T00:47:13.912Z,4.00
2018-09-08T00:48:13.917Z,4.10
2018-09-08T00:49:13.910Z,4.40
2018-09-08T00:50:13.792Z,4.10
2018-09-08T00:51:13.793Z,3.80
2018-09-08T00:52:13.677Z,3.80
2018-09-08T00:53:13.671Z,3.70
2018-09-08T00:54:13.675Z,3.80
2018-09-08T00:55:13.553Z,3.20
2018-09-08T00:56:13.553Z,3.70
2018-09-08T00:57:13.552Z,3.70
2018-09-08T00:58:13.428Z,3.80
2018-09-08T00:59:13.428Z,3.70
2018-09-08T01:00:13.310Z,3.60
2018-09-08T01:01:13.313Z,3.40
2018-09-08T01:02:13.310Z,3.60
2018-09-08T01:03:13.189Z,3.40
2018-09-08T01:04:13.189Z,3.60
2018-09-08T01:05:13.188Z,3.90
2018-09-08T01:06:13.067Z,3.60
2018-09-08T01:07:13.067Z,3.80
2018-09-08T01:08:12.946Z,3.50
2018-09-08T01:09:12.952Z,3.50
2018-09-08T01:10:12.949Z,3.50
2018-09-08T01:11:12.826Z,3.30
2018-09-08T01:12:12.826Z,3.80
2018-09-08T01:13:12.825Z,3.90
2018-09-08T01:14:12.704Z,3.80
2018-09-08T01:15:12.706Z,3.80
2018-09-08T01:16:12.587Z,3.70
2018-09-08T01:17:12.587Z,3.60
2018-09-08T01:18:12.588Z,3.60
2018-09-08T01:19:12.469Z,3.80
2018-09-08T01:20:12.465Z,3.60
2018-09-08T01:21:12.467Z,3.80
2018-09-08T01:22:12.348Z,3.50
2018-09-08T01:23:12.343Z,3.30
2018-09-08T01:24:12.303Z,3.70
2018-09-08T01:25:12.224Z,3.30
2018-09-08T01:26:12.226Z,3.40
2018-09-08T01:27:12.105Z,3.60
2018-09-08T01:28:12.102Z,3.20
2018-09-08T01:29:12.104Z,3.30
2018-09-08T01:30:11.982Z,3.40
2018-09-08T01:31:11.981Z,3.20
2018-09-08T01:32:11.984Z,3.20
2018-09-08T01:33:11.864Z,3.00
2018-09-08T01:34:11.860Z,3.30
2018-09-08T01:35:11.741Z,3.60
2018-09-08T01:36:11.743Z,3.40
2018-09-08T01:37:11.741Z,3.10
2018-09-08T01:38:11.623Z,3.40
2018-09-08T01:39:11.623Z,2.90
2018-09-08T01:40:11.624Z,3.10
2018-09-08T01:41:11.506Z,3.20
2018-09-08T01:42:11.502Z,3.10
2018-09-08T01:43:11.378Z,3.00
2018-09-08T01:44:11.381Z,3.30
2018-09-08T01:45:11.381Z,3.10
2018-09-08T01:46:11.258Z,2.90
2018-09-08T01:47:11.258Z,3.20
2018-09-08T01:48:11.263Z,3.10
2018-09-08T01:49:11.138Z,3.20
2018-09-08T01:50:11.139Z,3.10
2018-09-08T01:51:11.018Z,3.10
2018-09-08T01:52:11.019Z,3.20
2018-09-08T01:53:11.019Z,2.90
2018-09-08T01:54:10.897Z,3.30
2018-09-08T01:55:10.896Z,3.00
2018-09-08T01:56:10.897Z,3.10
2018-09-08T01:57:10.775Z,3.10
2018-09-08T01:58:10.776Z,3.20
2018-09-08T01:59:10.656Z,3.00
2018-09-08T02:00:10.655Z,3.10
2018-09-08T02:01:10.656Z,3.00
2018-09-08T02:02:10.535Z,3.10
2018-09-08T02:03:10.539Z,3.40
2018-09-08T02:04:10.537Z,3.30
2018-09-08T02:05:10.416Z,3.20
2018-09-08T02:06:10.416Z,3.40
2018-09-08T02:07:10.374Z,3.00
2018-09-08T02:08:10.295Z,3.00
2018-09-08T02:09:10.297Z,2.80
2018-09-08T02:10:10.173Z,3.20
2018-09-08T02:11:10.173Z,3.20
2018-09-08T02:12:10.178Z,3.20
2018-09-08T02:13:10.055Z,3.20
2018-09-08T02:14:10.052Z,3.20
2018-09-08T02:15:10.053Z,3.30
2018-09-08T02:16:09.933Z,3.00
2018-09-08T02:17:09.932Z,3.60
2018-09-08T02:18:09.812Z,3.20
2018-09-08T02:19:09.816Z,3.30
2018-09-08T02:20:09.811Z,2.90
2018-09-08T02:21:09.693Z,2.90
2018-09-08T02:22:09.691Z,3.20
2018-09-08T02:23:09.692Z,3.10
2018-09-08T02:24:09.571Z,2.80
2018-09-08T02:25:09.570Z,3.40
2018-09-08T02:26:09.451Z,3.10
2018-09-08T02:27:09.452Z,3.40
2018-09-08T02:28:09.450Z,3.00
2018-09-08T02:29:09.331Z,3.10
2018-09-08T02:30:09.335Z,2.90
2018-09-08T02:31:09.332Z,3.20
2018-09-08T02:32:09.209Z,3.00
2018-09-08T02:33:09.210Z,2.90
2018-09-08T02:34:09.175Z,2.60
2018-09-08T02:35:09.090Z,3.30
2018-09-08T02:36:09.087Z,3.30
2018-09-08T02:37:08.968Z,2.80
2018-09-08T02:38:08.968Z,3.00
2018-09-08T02:39:08.968Z,3.00
2018-09-08T02:40:08.847Z,2.80
2018-09-08T02:41:08.847Z,2.80
2018-09-08T02:42:08.844Z,2.70
2018-09-08T02:43:08.729Z,2.90
2018-09-08T02:44:08.728Z,2.80
2018-09-08T02:45:08.607Z,2.80
2018-09-08T02:46:08.604Z,3.10
2018-09-08T02:47:08.608Z,3.20
2018-09-08T02:48:08.486Z,3.10
2018-09-08T02:49:08.484Z,3.00
2018-09-08T02:50:08.484Z,2.90
2018-09-08T02:51:08.366Z,2.90
2018-09-08T02:52:08.365Z,2.70
2018-09-08T02:53:08.250Z,3.00
2018-09-08T02:54:08.258Z,3.40
2018-09-08T02:55:08.244Z,3.30
2018-09-08T02:56:08.125Z,3.10
2018-09-08T02:57:08.125Z,3.20
2018-09-08T02:58:08.123Z,2.70
2018-09-08T02:59:08.007Z,3.20
2018-09-08T03:00:08.020Z,3.40
2018-09-08T03:01:07.883Z,3.20
2018-09-08T03:02:07.883Z,3.10
2018-09-08T03:03:07.886Z,3.10
2018-09-08T03:04:07.764Z,2.90
2018-09-08T03:05:07.761Z,3.10
2018-09-08T03:06:10.041Z,3.30
2018-09-08T03:07:07.643Z,3.40
2018-09-08T03:08:07.643Z,3.10
2018-09-08T03:09:07.523Z,3.30
2018-09-08T03:10:07.523Z,3.00
2018-09-08T03:11:07.521Z,3.30
2018-09-08T03:12:07.401Z,3.10
2018-09-08T03:13:07.401Z,3.60
2018-09-08T03:14:07.400Z,3.20
2018-09-08T03:15:07.279Z,3.40
2018-09-08T03:16:07.291Z,3.50
2018-09-08T03:17:07.243Z,3.50
2018-09-08T03:18:07.158Z,3.20
2018-09-08T03:19:07.164Z,3.20
2018-09-08T03:20:07.039Z,3.50
2018-09-08T03:21:07.038Z,3.20
2018-09-08T03:22:07.040Z,3.00
2018-09-08T03:23:06.921Z,3.00
2018-09-08T03:24:06.921Z,3.40
2018-09-08T03:25:06.918Z,3.40
2018-09-08T03:26:06.798Z,3.20
2018-09-08T03:27:06.798Z,3.50
2018-09-08T03:28:06.681Z,3.20
2018-09-08T03:29:06.684Z,3.40
2018-09-08T03:30:06.686Z,3.30
2018-09-08T03:31:06.561Z,3.40
2018-09-08T03:32:06.557Z,3.60
2018-09-08T03:33:06.556Z,3.20
2018-09-08T03:34:06.436Z,3.30
2018-09-08T03:35:06.437Z,3.50
2018-09-08T03:36:06.316Z,3.30
2018-09-08T03:37:06.317Z,3.90
2018-09-08T03:38:06.316Z,3.40
2018-09-08T03:39:06.195Z,3.50
2018-09-08T03:40:06.196Z,3.60
2018-09-08T03:41:06.193Z,3.90
2018-09-08T03:42:06.074Z,3.30
2018-09-08T03:43:06.073Z,3.80
2018-09-08T03:44:05.953Z,3.90
2018-09-08T03:45:05.955Z,3.80
2018-09-08T03:46:05.952Z,3.80
2018-09-08T03:47:05.834Z,4.40
2018-09-08T03:48:05.831Z,3.90
2018-09-08T03:49:05.833Z,3.50
2018-09-08T03:50:05.713Z,3.70
2018-09-08T03:51:05.713Z,4.10
2018-09-08T03:52:05.594Z,3.80
2018-09-08T03:53:05.671Z,4.10
2018-09-08T03:54:05.713Z,4.10
2018-09-08T03:55:05.582Z,3.90
2018-09-08T03:56:05.670Z,4.10
2018-09-08T03:57:05.472Z,4.00
2018-09-08T03:58:05.353Z,3.40
2018-09-08T03:59:05.414Z,3.90
2018-09-08T04:00:05.234Z,3.90
2018-09-08T04:01:05.230Z,4.40
2018-09-08T04:02:05.232Z,3.70
2018-09-08T04:03:05.111Z,5.00
2018-09-08T04:04:05.108Z,3.90
2018-09-08T04:05:05.113Z,4.10
2018-09-08T04:06:04.988Z,3.80
2018-09-08T04:07:04.989Z,3.90
2018-09-08T04:08:04.867Z,3.70
2018-09-08T04:09:04.866Z,4.00
2018-09-08T04:10:04.868Z,3.60
2018-09-08T04:11:04.751Z,4.20
2018-09-08T04:12:04.745Z,4.20
2018-09-08T04:13:04.749Z,4.10
2018-09-08T04:14:04.629Z,3.80
2018-09-08T04:15:04.629Z,4.10
2018-09-08T04:16:04.510Z,3.90
2018-09-08T04:17:04.510Z,4.20
2018-09-08T04:18:04.522Z,4.40
2018-09-08T04:19:04.387Z,4.00
2018-09-08T04:20:04.385Z,4.20
2018-09-08T04:21:04.387Z,4.50
2018-09-08T04:22:04.264Z,3.90
2018-09-08T04:23:04.269Z,4.30
2018-09-08T04:24:04.181Z,4.70
2018-09-08T04:25:04.148Z,4.60
2018-09-08T04:26:04.148Z,4.60
2018-09-08T04:27:04.024Z,4.00
2018-09-08T04:28:04.030Z,4.30
2018-09-08T04:29:04.023Z,4.40
2018-09-08T04:30:03.904Z,4.10
2018-09-08T04:31:03.903Z,4.50
2018-09-08T04:32:03.782Z,4.20
2018-09-08T04:33:03.783Z,4.60
2018-09-08T04:34:03.788Z,4.40
2018-09-08T04:35:03.664Z,4.30
2018-09-08T04:36:03.661Z,4.40
2018-09-08T04:37:03.662Z,4.20
2018-09-08T04:38:03.543Z,4.60
2018-09-08T04:39:03.540Z,4.20
2018-09-08T04:40:03.421Z,4.30
2018-09-08T04:41:03.484Z,5.10
2018-09-08T04:42:03.420Z,4.50
2018-09-08T04:43:03.303Z,4.90
2018-09-08T04:44:03.300Z,4.30
2018-09-08T04:45:03.300Z,4.80
2018-09-08T04:46:03.180Z,4.70
2018-09-08T04:47:03.180Z,4.20
2018-09-08T04:48:03.137Z,4.40
2018-09-08T04:49:03.115Z,4.70
2018-09-08T04:50:03.060Z,4.60
2018-09-08T04:51:02.941Z,4.40
2018-09-08T04:52:02.944Z,5.10
2018-09-08T04:53:02.939Z,4.60
2018-09-08T04:54:02.820Z,4.60
2018-09-08T04:55:02.818Z,5.00
2018-09-08T04:56:02.698Z,4.50
2018-09-08T04:57:02.699Z,5.00
2018-09-08T04:58:02.706Z,4.60
2018-09-08T04:59:02.577Z,4.60
2018-09-08T05:00:02.579Z,5.30
2018-09-08T05:01:02.580Z,4.60
2018-09-08T05:02:02.458Z,4.80
2018-09-08T05:03:02.459Z,4.80
2018-09-08T05:04:02.339Z,4.60
2018-09-08T05:05:02.349Z,4.60
2018-09-08T05:06:02.343Z,4.90
2018-09-08T05:07:02.219Z,5.50
2018-09-08T05:08:02.215Z,4.80
2018-09-08T05:09:02.225Z,4.40
2018-09-08T05:10:02.100Z,4.90
2018-09-08T05:11:02.101Z,5.10
2018-09-08T05:12:01.977Z,4.90
2018-09-08T05:13:01.975Z,5.20
2018-09-08T05:14:01.976Z,5.40
2018-09-08T05:15:01.854Z,5.00
2018-09-08T05:16:01.855Z,5.30
2018-09-08T05:17:01.864Z,5.00
2018-09-08T05:18:01.734Z,4.90
2018-09-08T05:19:01.742Z,5.00
2018-09-08T05:20:01.627Z,5.40
2018-09-08T05:21:01.618Z,5.00
2018-09-08T05:22:01.620Z,5.50
2018-09-08T05:23:01.493Z,5.10
2018-09-08T05:24:01.497Z,5.50
2018-09-08T05:25:01.497Z,5.00
2018-09-08T05:26:01.374Z,5.00
2018-09-08T05:27:01.376Z,5.00
2018-09-08T05:28:01.257Z,5.30
2018-09-08T05:29:01.251Z,4.80
2018-09-08T05:30:01.253Z,5.10
2018-09-08T05:31:01.137Z,5.20
2018-09-08T05:32:01.136Z,5.00
2018-09-08T05:33:01.132Z,4.90
2018-09-08T05:34:01.015Z,5.10
2018-09-08T05:35:01.015Z,5.00
2018-09-08T05:36:00.889Z,4.90
2018-09-08T05:37:00.890Z,4.90
2018-09-08T05:38:00.889Z,5.30
2018-09-08T05:39:00.767Z,4.70
2018-09-08T05:40:00.768Z,5.20
2018-09-08T05:41:00.772Z,5.00
2018-09-08T05:42:00.649Z,4.80
2018-09-08T05:43:00.688Z,5.30
2018-09-08T05:44:00.533Z,5.00
2018-09-08T05:45:00.530Z,5.40
2018-09-08T05:46:00.531Z,5.10
2018-09-08T05:47:00.412Z,5.20
2018-09-08T05:48:00.407Z,5.20
2018-09-08T05:49:00.462Z,4.90
2018-09-08T05:50:00.286Z,5.10
2018-09-08T05:51:00.287Z,4.90
2018-09-08T05:52:00.282Z,5.10
2018-09-08T05:53:00.166Z,5.00
2018-09-08T05:54:00.177Z,5.30
2018-09-08T05:55:00.046Z,5.40
2018-09-08T05:56:00.048Z,5.10
2018-09-08T05:57:00.047Z,4.80
2018-09-08T05:57:59.926Z,5.40
2018-09-08T05:58:59.925Z,5.10
2018-09-08T05:59:59.884Z,4.90
2018-09-08T06:00:59.805Z,5.30
2018-09-08T06:01:59.806Z,5.20
2018-09-08T06:02:59.684Z,5.00
2018-09-08T06:03:59.683Z,5.10
2018-09-08T06:04:59.688Z,5.20
2018-09-08T06:05:59.564Z,5.20
2018-09-08T06:06:59.564Z,4.80
2018-09-08T06:07:59.521Z,5.30
2018-09-08T06:08:59.444Z,4.90
2018-09-08T06:09:59.447Z,5.40
2018-09-08T06:10:59.321Z,5.10
2018-09-08T06:11:59.327Z,5.30
2018-09-08T06:12:59.320Z,4.50
2018-09-08T06:13:59.206Z,5.50
2018-09-08T06:14:59.200Z,4.80
2018-09-08T06:15:59.200Z,5.30
2018-09-08T06:16:59.086Z,5.20
2018-09-08T06:17:59.080Z,5.50
2018-09-08T06:18:58.964Z,4.90
2018-09-08T06:19:58.963Z,4.70
2018-09-08T06:20:58.962Z,4.60
2018-09-08T06:21:58.843Z,4.80
2018-09-08T06:22:58.842Z,4.70
2018-09-08T06:23:58.842Z,4.90
2018-09-08T06:24:58.719Z,5.00
2018-09-08T06:25:58.724Z,4.80
2018-09-08T06:26:58.601Z,4.90
2018-09-08T06:27:58.601Z,4.90
2018-09-08T06:28:58.598Z,5.20
2018-09-08T06:29:58.479Z,4.70
2018-09-08T06:30:58.480Z,5.40
2018-09-08T06:31:58.478Z,4.40
2018-09-08T06:32:58.361Z,4.70
2018-09-08T06:33:58.424Z,4.80
2018-09-08T06:34:58.243Z,4.60
2018-09-08T06:35:58.240Z,5.20
2018-09-08T06:36:58.242Z,5.40
2018-09-08T06:37:58.116Z,4.80
2018-09-08T06:38:58.120Z,5.10
2018-09-08T06:39:58.114Z,4.90
2018-09-08T06:40:57.996Z,4.80
2018-09-08T06:41:57.998Z,5.00
2018-09-08T06:42:57.953Z,4.70
2018-09-08T06:43:57.878Z,5.40
2018-09-08T06:44:57.942Z,4.50
2018-09-08T06:45:57.754Z,4.70
2018-09-08T06:46:57.754Z,4.80
2018-09-08T06:47:57.755Z,4.80
2018-09-08T06:48:57.638Z,4.60
2018-09-08T06:49:57.637Z,4.70
2018-09-08T06:50:57.635Z,5.20
2018-09-08T06:51:57.513Z,4.70
2018-09-08T06:52:57.519Z,5.00
2018-09-08T06:53:57.395Z,4.70
2018-09-08T06:54:57.392Z,4.50
2018-09-08T06:55:57.396Z,4.90
2018-09-08T06:56:57.277Z,5.10
2018-09-08T06:57:57.330Z,4.40
2018-09-08T06:58:57.281Z,4.70
2018-09-08T06:59:57.152Z,4.40
2018-09-08T07:00:57.154Z,4.80
2018-09-08T07:01:57.153Z,5.00
2018-09-08T07:02:57.035Z,4.70
2018-09-08T07:03:57.032Z,4.70
2018-09-08T07:04:56.909Z,4.90
2018-09-08T07:05:56.909Z,4.90
2018-09-08T07:06:56.919Z,4.60
2018-09-08T07:07:56.830Z,5.10
2018-09-08T07:08:56.790Z,4.60
2018-09-08T07:09:56.790Z,4.60
2018-09-08T07:10:56.669Z,4.40
2018-09-08T07:11:56.670Z,4.30
2018-09-08T07:12:56.549Z,4.20
2018-09-08T07:13:56.550Z,4.30
2018-09-08T07:14:56.553Z,4.70
2018-09-08T07:15:56.431Z,4.20
2018-09-08T07:16:56.427Z,4.50
2018-09-08T07:17:56.431Z,4.40
2018-09-08T07:18:56.308Z,4.50
2018-09-08T07:19:56.306Z,4.70
2018-09-08T07:20:56.308Z,4.20
2018-09-08T07:21:56.188Z,4.30
2018-09-08T07:22:56.187Z,4.40
2018-09-08T07:23:56.067Z,4.70
2018-09-08T07:24:56.168Z,4.70
2018-09-08T07:25:56.066Z,3.90
2018-09-08T07:26:55.946Z,4.10
2018-09-08T07:27:55.949Z,4.30
2018-09-08T07:28:55.946Z,4.50
2018-09-08T07:29:55.827Z,4.30
2018-09-08T07:30:55.832Z,4.40
2018-09-08T07:31:55.825Z,4.90
2018-09-08T07:32:55.709Z,4.50
2018-09-08T07:33:55.719Z,4.30
2018-09-08T07:34:55.709Z,4.30
2018-09-08T07:35:55.584Z,4.10
2018-09-08T07:36:55.584Z,4.20
2018-09-08T07:37:55.463Z,4.50
2018-09-08T07:38:55.464Z,3.70
2018-09-08T07:39:55.464Z,4.20
2018-09-08T07:40:55.348Z,3.90
2018-09-08T07:41:55.345Z,4.20
2018-09-08T07:42:55.342Z,4.60
2018-09-08T07:43:55.225Z,4.70
2018-09-08T07:44:55.225Z,4.60
2018-09-08T07:45:55.234Z,4.70
2018-09-08T07:46:55.104Z,4.10
2018-09-08T07:47:55.102Z,4.30
2018-09-08T07:48:55.102Z,4.20
2018-09-08T07:49:54.982Z,5.00
2018-09-08T07:50:54.980Z,4.40
2018-09-08T07:51:54.942Z,4.20
2018-09-08T07:52:54.862Z,4.40
2018-09-08T07:53:54.885Z,4.60
2018-09-08T07:54:54.740Z,4.40
2018-09-08T07:55:54.740Z,4.30
2018-09-08T07:56:54.739Z,3.70
2018-09-08T07:57:54.622Z,4.10
2018-09-08T07:58:54.619Z,3.90
2018-09-08T07:59:54.619Z,4.00
2018-09-08T08:00:54.497Z,4.30
2018-09-08T08:01:54.500Z,3.80
2018-09-08T08:02:54.499Z,4.30
2018-09-08T08:03:54.383Z,4.40
2018-09-08T08:04:54.382Z,3.50
2018-09-08T08:05:54.383Z,3.90
2018-09-08T08:06:54.263Z,3.70
2018-09-08T08:07:54.265Z,3.60
2018-09-08T08:08:54.138Z,3.10
2018-09-08T08:09:54.145Z,3.80
2018-09-08T08:10:54.139Z,3.50
2018-09-08T08:11:54.015Z,3.60
2018-09-08T08:12:54.015Z,3.50
2018-09-08T08:13:54.014Z,3.60
2018-09-08T08:14:53.899Z,3.90
2018-09-08T08:15:53.895Z,3.90
2018-09-08T08:16:53.896Z,3.90
2018-09-08T08:17:53.776Z,3.20
2018-09-08T08:18:53.776Z,3.80
2018-09-08T08:19:53.774Z,3.70
2018-09-08T08:20:53.654Z,3.60
2018-09-08T08:21:53.654Z,3.50
2018-09-08T08:22:53.656Z,3.60
2018-09-08T08:23:53.544Z,3.50
2018-09-08T08:24:53.531Z,3.70
2018-09-08T08:25:53.536Z,3.50
2018-09-08T08:26:53.414Z,3.60
2018-09-08T08:27:53.413Z,3.60
2018-09-08T08:28:53.416Z,3.70
2018-09-08T08:29:53.294Z,3.70
2018-09-08T08:30:53.294Z,3.50
2018-09-08T08:31:53.250Z,3.30
2018-09-08T08:32:53.177Z,3.40
2018-09-08T08:33:53.174Z,3.20
2018-09-08T08:34:53.053Z,3.20
2018-09-08T08:35:53.051Z,3.70
2018-09-08T08:36:53.058Z,3.50
2018-09-08T08:37:52.932Z,3.40
2018-09-08T08:38:52.934Z,3.40
2018-09-08T08:39:52.932Z,3.10
2018-09-08T08:40:52.811Z,3.30
2018-09-08T08:41:52.811Z,3.80
2018-09-08T08:42:52.813Z,3.60
2018-09-08T08:43:52.691Z,3.40
2018-09-08T08:44:52.690Z,3.40
2018-09-08T08:45:52.688Z,3.30
2018-09-08T08:46:52.576Z,3.60
2018-09-08T08:47:52.571Z,3.60
2018-09-08T08:48:52.571Z,3.70
2018-09-08T08:49:52.492Z,3.40
2018-09-08T08:50:52.452Z,3.50
2018-09-08T08:51:52.458Z,3.50
2018-09-08T08:52:52.327Z,3.20
2018-09-08T08:53:52.332Z,3.10
2018-09-08T08:54:52.333Z,3.10
2018-09-08T08:55:52.349Z,3.30
2018-09-08T08:56:52.212Z,3.10
2018-09-08T08:57:52.209Z,3.20
2018-09-08T08:58:52.091Z,3.10
2018-09-08T08:59:52.087Z,3.10
2018-09-08T09:00:52.091Z,3.10
2018-09-08T09:01:51.976Z,3.20
2018-09-08T09:02:51.963Z,3.50
2018-09-08T09:03:51.967Z,3.20
2018-09-08T09:04:51.848Z,3.40
2018-09-08T09:05:51.847Z,3.90
2018-09-08T09:06:51.843Z,3.50
2018-09-08T09:07:51.725Z,3.40
2018-09-08T09:08:51.731Z,3.40
2018-09-08T09:09:51.727Z,3.30
2018-09-08T09:10:51.602Z,3.20
2018-09-08T09:11:52.108Z,3.10
2018-09-08T09:12:51.637Z,2.80
2018-09-08T09:13:51.484Z,3.10
2018-09-08T09:14:51.481Z,2.80
2018-09-08T09:15:51.496Z,3.60
2018-09-08T09:16:51.361Z,2.70
2018-09-08T09:17:51.361Z,3.10
2018-09-08T09:18:51.872Z,3.00
2018-09-08T09:19:51.240Z,2.90
2018-09-08T09:20:51.241Z,2.60
2018-09-08T09:21:51.199Z,2.80
2018-09-08T09:22:51.122Z,2.40
2018-09-08T09:23:51.123Z,3.00
2018-09-08T09:24:51.573Z,3.10
2018-09-08T09:25:51.002Z,3.10
2018-09-08T09:26:50.999Z,2.60
2018-09-08T09:27:50.958Z,3.00
2018-09-08T09:28:50.881Z,2.90
2018-09-08T09:29:50.884Z,2.90
2018-09-08T09:30:50.875Z,2.80
2018-09-08T09:31:50.771Z,2.70
2018-09-08T09:32:51.127Z,3.00
2018-09-08T09:33:50.762Z,3.00
2018-09-08T09:34:51.080Z,2.60
2018-09-08T09:35:50.716Z,2.90
2018-09-08T09:36:50.618Z,2.60
2018-09-08T09:37:50.518Z,2.90
2018-09-08T09:38:50.515Z,2.90
2018-09-08T09:39:50.399Z,2.90
2018-09-08T09:40:50.398Z,2.80
2018-09-08T09:41:50.396Z,2.60
2018-09-08T09:42:50.353Z,2.60
2018-09-08T09:43:50.275Z,2.70
2018-09-08T09:44:50.280Z,2.70
2018-09-08T09:45:50.156Z,2.80
2018-09-08T09:47:50.237Z,3.00
2018-09-08T09:48:50.034Z,2.70
2018-09-08T09:49:50.035Z,2.90
2018-09-08T09:50:50.033Z,3.10
2018-09-08T09:51:49.914Z,2.70
2018-09-08T09:52:49.916Z,2.70
2018-09-08T09:53:49.913Z,2.80
2018-09-08T09:54:49.792Z,2.70
2018-09-08T09:55:49.792Z,2.70
2018-09-08T09:56:49.797Z,2.90
2018-09-08T09:57:49.676Z,2.70
2018-09-08T09:58:49.671Z,2.80
2018-09-08T09:59:49.678Z,2.90
2018-09-08T10:00:49.550Z,3.20
2018-09-08T10:01:49.552Z,2.90
2018-09-08T10:02:49.634Z,2.90
2018-09-08T10:03:49.429Z,2.70
2018-09-08T10:04:49.436Z,2.90
2018-09-08T10:05:49.431Z,3.00
2018-09-08T10:06:49.311Z,2.50
2018-09-08T10:07:49.316Z,2.60
2018-09-08T10:08:49.311Z,2.90
2018-09-08T10:09:49.190Z,2.90
2018-09-08T10:10:49.190Z,3.00
2018-09-08T10:11:49.192Z,3.10
2018-09-08T10:12:49.070Z,2.70
2018-09-08T10:13:49.072Z,2.90
2018-09-08T10:14:49.069Z,2.70
2018-09-08T10:15:48.949Z,2.90
2018-09-08T10:16:48.952Z,2.90
2018-09-08T10:17:48.945Z,2.80
2018-09-08T10:18:48.827Z,2.90
2018-09-08T10:19:48.826Z,3.20
2018-09-08T10:20:48.833Z,2.80
2018-09-08T10:21:48.706Z,2.50
2018-09-08T10:22:48.708Z,3.00
2018-09-08T10:24:04.350Z,2.80
2018-09-08T10:24:48.594Z,2.50
2018-09-08T10:25:48.585Z,2.80
2018-09-08T10:26:48.543Z,2.70
2018-09-08T10:27:48.474Z,2.70
2018-09-08T10:28:48.469Z,2.50
2018-09-08T10:29:48.423Z,3.00
2018-09-08T10:30:48.348Z,3.10
2018-09-08T10:31:48.716Z,3.10
2018-09-08T10:32:48.226Z,2.60
2018-09-08T10:33:48.224Z,2.70
2018-09-08T10:34:48.242Z,2.60
2018-09-08T10:35:48.104Z,2.50
2018-09-08T10:36:48.103Z,2.50
2018-09-08T10:37:48.101Z,2.60
2018-09-08T10:38:47.985Z,2.30
2018-09-08T10:39:47.983Z,2.50
2018-09-08T10:40:47.983Z,3.00
2018-09-08T10:41:47.863Z,2.60
2018-09-08T10:42:47.867Z,2.60
2018-09-08T10:43:47.862Z,2.80
2018-09-08T10:44:47.743Z,2.80
2018-09-08T10:45:47.741Z,2.70
2018-09-08T10:46:47.742Z,2.50
2018-09-08T10:47:47.621Z,2.40
2018-09-08T10:48:47.623Z,2.90
2018-09-08T10:49:47.623Z,3.00
2018-09-08T10:50:47.558Z,2.90
2018-09-08T10:51:47.500Z,3.00
2018-09-08T10:52:47.500Z,2.40
2018-09-08T10:53:47.380Z,2.60
2018-09-08T10:54:47.381Z,2.40
2018-09-08T10:55:47.381Z,2.40
2018-09-08T10:56:47.261Z,2.60
2018-09-08T10:57:47.257Z,2.30
2018-09-08T10:58:47.263Z,2.30
2018-09-08T10:59:47.138Z,2.20
2018-09-08T11:00:47.138Z,2.30
2018-09-08T11:01:47.186Z,2.50
2018-09-08T11:02:47.299Z,2.30
2018-09-08T11:03:47.022Z,2.30
2018-09-08T11:05:46.902Z,2.60
2018-09-08T11:07:46.906Z,2.10
2018-09-08T11:08:46.777Z,2.70
2018-09-08T11:09:46.777Z,2.90
2018-09-08T11:10:46.779Z,2.50
2018-09-08T11:11:46.655Z,2.90
2018-09-08T11:12:46.656Z,2.40
2018-09-08T11:13:46.654Z,2.70
2018-09-08T11:14:46.534Z,2.50
2018-09-08T11:15:46.543Z,2.60
2018-09-08T11:16:46.535Z,2.40
2018-09-08T11:17:46.420Z,2.40
2018-09-08T11:18:46.473Z,2.50
2018-09-08T11:19:46.416Z,2.30
2018-09-08T11:20:46.295Z,2.20
2018-09-08T11:21:46.294Z,2.30
2018-09-08T11:22:46.295Z,2.70
2018-09-08T11:23:46.172Z,2.30
2018-09-08T11:24:46.175Z,2.40
2018-09-08T11:25:46.179Z,2.50
2018-09-08T11:26:46.055Z,2.60
2018-09-08T11:27:46.131Z,2.50
2018-09-08T11:28:46.056Z,2.30
2018-09-08T11:29:45.933Z,2.80
2018-09-08T11:30:46.006Z,2.80
2018-09-08T11:31:45.931Z,3.00
2018-09-08T11:32:45.814Z,2.50
2018-09-08T11:33:45.815Z,2.70
2018-09-08T11:34:45.814Z,2.80
2018-09-08T11:35:45.690Z,2.20
2018-09-08T11:36:45.692Z,2.50
2018-09-08T11:37:45.690Z,2.50
2018-09-08T11:38:45.574Z,2.30
2018-09-08T11:39:45.568Z,2.30
2018-09-08T11:40:45.569Z,2.30
2018-09-08T11:41:45.450Z,2.70
2018-09-08T11:42:45.449Z,2.50
2018-09-08T11:43:45.449Z,2.50
2018-09-08T11:44:45.387Z,2.40
2018-09-08T11:45:45.330Z,2.60
2018-09-08T11:46:45.328Z,2.50
2018-09-08T11:47:45.208Z,2.40
2018-09-08T11:48:45.207Z,2.40
2018-09-08T11:49:45.211Z,2.00
2018-09-08T11:50:45.087Z,2.50
2018-09-08T11:51:45.088Z,2.20
2018-09-08T11:52:45.110Z,2.20
2018-09-08T11:53:44.966Z,2.20
2018-09-08T11:54:44.968Z,2.20
2018-09-08T11:55:45.110Z,2.20
2018-09-08T11:56:44.850Z,2.40
2018-09-08T11:57:44.846Z,2.20
2018-09-08T11:58:44.853Z,2.60
2018-09-08T11:59:44.757Z,2.30
2018-09-08T12:00:44.729Z,2.60
2018-09-08T12:01:44.724Z,2.40
2018-09-08T12:02:44.603Z,2.50
2018-09-08T12:03:44.604Z,2.10
2018-09-08T12:04:44.605Z,2.40
2018-09-08T12:05:44.486Z,2.60
2018-09-08T12:06:44.487Z,2.70
2018-09-08T12:07:44.483Z,2.60
2018-09-08T12:08:44.362Z,2.50
2018-09-08T12:09:44.362Z,2.50
2018-09-08T12:10:44.380Z,2.50
2018-09-08T12:11:44.244Z,2.40
2018-09-08T12:12:44.242Z,2.30
2018-09-08T12:13:44.241Z,2.60
2018-09-08T12:14:44.120Z,2.60
2018-09-08T12:15:44.127Z,2.70
2018-09-08T12:16:44.120Z,2.90
2018-09-08T12:17:44.005Z,2.80
2018-09-08T12:18:43.999Z,3.10
2018-09-08T12:19:44.001Z,3.10
2018-09-08T12:20:43.882Z,2.70
2018-09-08T12:21:43.879Z,2.60
2018-09-08T12:22:43.880Z,2.50
2018-09-08T12:23:43.759Z,2.70
2018-09-08T12:24:43.760Z,2.70
2018-09-08T12:25:43.762Z,2.60
2018-09-08T12:26:43.637Z,2.80
2018-09-08T12:27:43.639Z,3.10
2018-09-08T12:28:43.641Z,2.60
2018-09-08T12:29:43.524Z,2.70
2018-09-08T12:30:43.560Z,2.70
2018-09-08T12:31:43.518Z,2.80
2018-09-08T12:32:43.401Z,3.00
2018-09-08T12:33:43.398Z,2.70
2018-09-08T12:34:43.397Z,2.80
2018-09-08T12:35:43.289Z,2.80
2018-09-08T12:36:43.276Z,2.90
2018-09-08T12:37:43.275Z,2.80
2018-09-08T12:38:43.172Z,2.80
2018-09-08T12:39:43.156Z,3.00
2018-09-08T12:40:43.157Z,3.00
2018-09-08T12:41:43.034Z,3.00
2018-09-08T12:42:43.034Z,2.80
2018-09-08T12:43:43.036Z,2.70
2018-09-08T12:44:42.914Z,2.90
2018-09-08T12:45:42.922Z,3.00
2018-09-08T12:46:42.915Z,3.20
2018-09-08T12:47:42.799Z,3.20
2018-09-08T12:48:42.794Z,3.20
2018-09-08T12:49:42.793Z,2.70
2018-09-08T12:50:42.675Z,2.90
2018-09-08T12:51:42.672Z,2.50
2018-09-08T12:52:42.674Z,2.60
2018-09-08T12:53:42.555Z,2.60
2018-09-08T12:54:42.553Z,2.60
2018-09-08T12:55:42.551Z,2.70
2018-09-08T12:56:42.432Z,2.90
2018-09-08T12:57:42.433Z,3.00
2018-09-08T12:58:42.436Z,3.10
2018-09-08T12:59:42.389Z,3.90
2018-09-08T13:00:42.311Z,4.40
2018-09-08T13:01:42.312Z,4.40
2018-09-08T13:02:42.314Z,4.80
2018-09-08T13:03:42.189Z,4.10
2018-09-08T13:04:42.189Z,3.60
2018-09-08T13:05:42.148Z,3.80
2018-09-08T13:06:42.074Z,3.30
2018-09-08T13:07:42.108Z,3.20
2018-09-08T13:08:42.069Z,3.30
2018-09-08T13:09:41.951Z,3.20
2018-09-08T13:10:41.946Z,2.80
2018-09-08T13:11:41.949Z,2.60
2018-09-08T13:12:41.830Z,2.50
2018-09-08T13:13:41.827Z,2.30
2018-09-08T13:14:41.833Z,2.20
2018-09-08T13:15:41.708Z,2.30
2018-09-08T13:16:41.707Z,2.30
2018-09-08T13:17:41.714Z,2.60
2018-09-08T13:18:41.590Z,2.60
2018-09-08T13:19:41.590Z,3.10
2018-09-08T13:20:41.601Z,2.70