createdAt,value
2019-04-30T00:02:06.822Z,85.50
2019-04-30T00:04:40.531Z,85.00
2019-04-30T00:07:10.318Z,84.00
2019-04-30T00:09:40.669Z,83.80
2019-04-30T00:12:09.660Z,84.20
2019-04-30T00:14:41.275Z,84.90
2019-04-30T00:17:10.787Z,83.80
2019-04-30T00:19:38.883Z,83.30
2019-04-30T00:22:07.599Z,83.00
2019-04-30T00:24:39.933Z,84.70
2019-04-30T00:27:08.097Z,85.00
2019-04-30T00:29:36.641Z,85.70
2019-04-30T00:32:07.905Z,85.30
2019-04-30T00:34:39.251Z,84.90
2019-04-30T00:37:07.274Z,85.60
2019-04-30T00:39:36.128Z,85.00
2019-04-30T00:42:05.034Z,85.20
2019-04-30T00:44:33.565Z,83.80
2019-04-30T00:47:04.935Z,83.10
2019-04-30T00:52:06.996Z,83.90
2019-04-30T00:54:35.618Z,85.20
2019-04-30T00:57:07.545Z,85.60
2019-04-30T00:59:35.087Z,85.40
2019-04-30T01:02:19.934Z,85.50
2019-04-30T01:04:46.728Z,84.60
2019-04-30T01:07:15.975Z,84.10
2019-04-30T01:09:49.438Z,84.60
2019-04-30T01:12:17.352Z,84.70
2019-04-30T01:14:45.437Z,85.30
2019-04-30T01:17:14.001Z,85.10
2019-04-30T01:19:45.882Z,85.00
2019-04-30T01:22:13.161Z,84.70
2019-04-30T01:24:41.862Z,84.10
2019-04-30T01:27:10.822Z,84.30
2019-04-30T01:29:44.073Z,84.50
2019-04-30T01:32:16.758Z,83.80
2019-04-30T01:34:44.133Z,84.60
2019-04-30T01:37:10.542Z,85.70
2019-04-30T01:39:39.244Z,86.30
2019-04-30T01:42:11.236Z,86.90
2019-04-30T01:44:39.197Z,87.10
2019-04-30T01:47:12.511Z,87.10
2019-04-30T01:49:44.211Z,87.30
2019-04-30T01:52:13.266Z,88.20
2019-04-30T01:54:41.918Z,87.50
2019-04-30T01:57:29.281Z,87.90
2019-04-30T02:00:16.170Z,87.50
2019-04-30T02:02:46.440Z,87.70
2019-04-30T02:05:15.279Z,87.80
2019-04-30T02:07:45.991Z,88.20
2019-04-30T02:10:14.640Z,88.00
2019-04-30T02:12:43.179Z,88.40
2019-04-30T02:15:11.927Z,88.40
2019-04-30T02:17:40.555Z,88.20
2019-04-30T02:20:10.462Z,88.80
2019-04-30T02:22:39.117Z,88.80
2019-04-30T02:25:10.833Z,88.60
2019-04-30T02:27:39.521Z,88.10
2019-04-30T02:30:11.279Z,89.20
2019-04-30T02:32:39.635Z,89.90
2019-04-30T02:35:15.642Z,89.60
2019-04-30T02:38:02.603Z,88.90
2019-04-30T02:40:33.947Z,88.30
2019-04-30T02:43:02.947Z,88.30
2019-04-30T02:45:35.394Z,88.40
2019-04-30T02:48:04.731Z,88.20
2019-04-30T02:50:35.567Z,87.20
2019-04-30T02:53:09.671Z,86.60
2019-04-30T02:55:44.121Z,86.60
2019-04-30T02:58:14.194Z,86.00
2019-04-30T03:00:42.748Z,86.40
2019-04-30T03:03:11.397Z,86.80
2019-04-30T03:05:39.928Z,87.00
2019-04-30T03:08:09.660Z,87.70
2019-04-30T03:10:40.225Z,87.80
2019-04-30T03:13:09.822Z,87.40
2019-04-30T03:15:39.458Z,86.20
2019-04-30T03:18:12.665Z,86.30
2019-04-30T03:20:45.588Z,86.40
2019-04-30T03:23:14.094Z,85.50
2019-04-30T03:25:42.686Z,85.00
2019-04-30T03:28:11.442Z,85.30
2019-04-30T03:30:41.840Z,85.50
2019-04-30T03:33:12.655Z,86.10
2019-04-30T03:35:46.813Z,86.80
2019-04-30T03:38:10.941Z,86.40
2019-04-30T03:40:41.114Z,86.30
2019-04-30T03:43:10.346Z,86.30
2019-04-30T03:45:40.234Z,85.60
2019-04-30T03:48:10.146Z,85.30
2019-04-30T03:50:50.348Z,85.40
2019-04-30T03:53:10.439Z,85.40
2019-04-30T03:55:40.090Z,85.60
2019-04-30T03:58:09.306Z,85.20
2019-04-30T04:00:50.225Z,85.10
2019-04-30T04:03:20.147Z,84.30
2019-04-30T04:05:53.195Z,85.00
2019-04-30T04:08:29.522Z,85.30
2019-04-30T04:11:02.519Z,86.30
2019-04-30T04:13:33.108Z,86.00
2019-04-30T04:16:02.135Z,86.00
2019-04-30T04:18:30.826Z,85.80
2019-04-30T04:21:08.905Z,85.30
2019-04-30T04:23:32.824Z,83.60
2019-04-30T04:26:00.179Z,83.30
2019-04-30T04:28:29.984Z,83.10
2019-04-30T04:31:00.086Z,83.40
2019-04-30T04:33:29.673Z,83.50
2019-04-30T04:35:59.763Z,82.20
2019-04-30T04:38:30.356Z,82.50
2019-04-30T04:41:02.619Z,82.30
2019-04-30T04:43:30.146Z,81.00
2019-04-30T04:45:59.415Z,80.10
2019-04-30T04:48:29.745Z,79.80
2019-04-30T04:51:00.075Z,80.70
2019-04-30T04:53:30.391Z,80.90
2019-04-30T04:55:59.937Z,80.30
2019-04-30T04:58:30.334Z,80.80
2019-04-30T05:00:59.305Z,81.40
2019-04-30T05:03:30.003Z,82.30
2019-04-30T05:06:02.272Z,80.90
2019-04-30T05:08:28.962Z,81.20
2019-04-30T05:10:59.349Z,82.10
2019-04-30T05:13:29.070Z,83.40
2019-04-30T05:15:59.387Z,84.70
2019-04-30T05:18:29.148Z,84.70
2019-04-30T05:20:59.007Z,85.10
2019-04-30T05:23:29.671Z,85.80
2019-04-30T05:25:58.922Z,85.80
2019-04-30T05:28:29.965Z,86.00
2019-04-30T05:30:59.385Z,86.60
2019-04-30T05:33:28.616Z,87.90
2019-04-30T05:35:59.267Z,87.10
2019-04-30T05:38:28.696Z,86.70
2019-04-30T05:40:59.555Z,86.20
2019-04-30T05:43:31.325Z,85.80
2019-04-30T05:46:00.013Z,85.00
2019-04-30T05:48:29.212Z,86.10
2019-04-30T05:50:59.141Z,85.80
2019-04-30T05:53:28.714Z,85.70
2019-04-30T05:55:59.175Z,85.30
2019-04-30T05:58:29.767Z,87.10
2019-04-30T06:01:00.001Z,87.40
2019-04-30T06:03:33.024Z,85.80
2019-04-30T06:05:58.978Z,86.00
2019-04-30T06:08:30.694Z,85.00
2019-04-30T06:11:03.828Z,84.20
2019-04-30T06:13:50.754Z,82.60
2019-04-30T06:16:21.038Z,84.00
2019-04-30T06:18:49.750Z,83.80
2019-04-30T06:21:21.319Z,82.20
2019-04-30T06:23:49.282Z,82.70
2019-04-30T06:26:20.496Z,80.60
2019-04-30T06:28:49.619Z,81.00
2019-04-30T06:31:22.314Z,81.00
2019-04-30T06:33:48.844Z,81.20
2019-04-30T06:36:19.067Z,80.70
2019-04-30T06:38:48.949Z,81.40
2019-04-30T06:41:19.784Z,80.20
2019-04-30T06:43:49.500Z,80.60
2019-04-30T06:46:18.791Z,80.00
2019-04-30T06:48:50.820Z,80.30
2019-04-30T06:51:18.983Z,79.10
2019-04-30T06:53:49.562Z,77.50
2019-04-30T06:56:18.941Z,77.50
2019-04-30T06:58:49.369Z,77.60
2019-04-30T07:01:19.094Z,78.00
2019-04-30T07:03:48.700Z,78.50
2019-04-30T07:06:27.552Z,78.10
2019-04-30T07:09:08.696Z,77.80
2019-04-30T07:12:03.494Z,77.70
2019-04-30T07:14:32.464Z,76.20
2019-04-30T07:17:01.084Z,75.40
2019-04-30T07:19:38.127Z,75.20
2019-04-30T07:22:00.058Z,75.50
2019-04-30T07:24:29.633Z,75.90
2019-04-30T07:26:59.707Z,75.70
2019-04-30T07:29:29.540Z,75.40
2019-04-30T07:31:59.266Z,74.60
2019-04-30T07:34:31.702Z,73.20
2019-04-30T07:37:11.922Z,74.00
2019-04-30T07:39:33.346Z,73.60
2019-04-30T07:42:01.521Z,74.00
2019-04-30T07:44:36.154Z,74.30
2019-04-30T07:47:02.070Z,75.40
2019-04-30T07:49:46.469Z,74.10
2019-04-30T07:52:01.842Z,74.90
2019-04-30T07:54:31.035Z,73.60
2019-04-30T07:57:00.434Z,71.50
2019-04-30T07:59:30.190Z,70.80
2019-04-30T08:02:07.499Z,71.80
2019-04-30T08:04:45.748Z,69.20
2019-04-30T08:07:14.794Z,65.40
2019-04-30T08:09:44.200Z,65.50
2019-04-30T08:12:22.210Z,65.40
2019-04-30T08:14:43.231Z,63.70
2019-04-30T08:17:11.782Z,63.40
2019-04-30T08:19:41.109Z,64.60
2019-04-30T08:22:09.861Z,63.40
2019-04-30T08:24:39.070Z,62.90
2019-04-30T08:27:09.731Z,65.60
2019-04-30T08:29:39.507Z,64.80
2019-04-30T08:32:09.086Z,63.70
2019-04-30T08:34:39.392Z,64.00
2019-04-30T08:37:17.032Z,63.20
2019-04-30T08:39:39.712Z,61.60
2019-04-30T08:42:09.052Z,61.60
2019-04-30T08:44:39.499Z,61.50
2019-04-30T08:47:08.625Z,60.20
2019-04-30T08:49:38.111Z,60.30
2019-04-30T08:52:07.571Z,60.20
2019-04-30T08:54:36.285Z,59.90
2019-04-30T08:57:05.100Z,57.80
2019-04-30T08:59:33.727Z,57.40
2019-04-30T09:02:12.833Z,56.70
2019-04-30T09:04:33.266Z,56.90
2019-04-30T09:07:01.994Z,57.50
2019-04-30T09:09:30.674Z,58.20
2019-04-30T09:11:59.384Z,57.10
2019-04-30T09:14:29.766Z,57.30
2019-04-30T09:16:59.610Z,58.10
2019-04-30T09:19:29.774Z,58.60
2019-04-30T09:21:59.100Z,57.50
2019-04-30T09:24:30.706Z,57.90
2019-04-30T09:26:59.025Z,57.20
2019-04-30T09:29:29.279Z,58.10
2019-04-30T09:31:59.395Z,57.60
2019-04-30T09:34:29.100Z,57.60
2019-04-30T09:36:59.011Z,57.60
2019-04-30T09:39:29.392Z,57.30
2019-04-30T09:41:59.611Z,57.30
2019-04-30T09:44:30.543Z,57.50
2019-04-30T09:46:58.901Z,58.50
2019-04-30T09:49:29.287Z,57.80
2019-04-30T09:51:59.504Z,57.40
2019-04-30T09:54:29.015Z,57.60
2019-04-30T09:56:58.983Z,57.40
2019-04-30T09:59:29.101Z,57.90
2019-04-30T10:01:57.942Z,56.90
2019-04-30T10:04:27.260Z,56.60
2019-04-30T10:06:56.968Z,57.90
2019-04-30T10:09:26.716Z,56.10
2019-04-30T10:12:06.230Z,55.80
2019-04-30T10:14:34.825Z,53.90
2019-04-30T10:17:05.081Z,53.90
2019-04-30T10:19:33.887Z,53.80
2019-04-30T10:22:02.581Z,54.20
2019-04-30T10:24:31.335Z,54.70
2019-04-30T10:27:01.251Z,54.50
2019-04-30T10:29:34.715Z,56.20
2019-04-30T10:32:03.155Z,57.00
2019-04-30T10:34:31.885Z,55.80
2019-04-30T10:37:02.961Z,56.40
2019-04-30T10:39:30.882Z,56.10
2019-04-30T10:41:59.609Z,56.00
2019-04-30T10:44:29.858Z,53.70
2019-04-30T10:46:59.334Z,52.30
2019-04-30T10:49:29.185Z,51.00
2019-04-30T10:52:00.813Z,52.00
2019-04-30T10:54:28.985Z,52.30
2019-04-30T10:56:59.186Z,52.90
2019-04-30T10:59:28.134Z,53.40
2019-04-30T11:01:56.698Z,54.20
2019-04-30T11:04:25.357Z,53.80
2019-04-30T11:06:53.978Z,50.90
2019-04-30T11:09:23.005Z,46.00
2019-04-30T11:11:51.670Z,45.00
2019-04-30T11:14:20.278Z,45.10
2019-04-30T11:16:51.212Z,45.20
2019-04-30T11:19:19.462Z,46.10
2019-04-30T11:21:48.440Z,46.70
2019-04-30T11:24:19.400Z,46.00
2019-04-30T11:26:50.052Z,46.20
2019-04-30T11:29:19.644Z,47.60
2019-04-30T11:31:53.736Z,47.80
2019-04-30T11:34:22.480Z,46.80
2019-04-30T11:36:52.603Z,45.10
2019-04-30T11:39:21.758Z,45.20
2019-04-30T11:41:50.509Z,46.60
2019-04-30T11:44:30.402Z,49.50
2019-04-30T11:47:03.402Z,51.00
2019-04-30T11:49:31.581Z,44.40
2019-04-30T11:52:00.210Z,41.10
2019-04-30T11:54:29.877Z,40.50
2019-04-30T11:56:58.912Z,39.20
2019-04-30T11:59:33.130Z,39.20
2019-04-30T12:02:03.470Z,40.80
2019-04-30T12:04:32.022Z,42.60
2019-04-30T12:07:02.364Z,44.70
2019-04-30T12:09:49.180Z,46.40
2019-04-30T12:12:18.957Z,46.50
2019-04-30T12:14:49.356Z,47.10
2019-04-30T12:17:19.756Z,44.40
2019-04-30T12:19:52.612Z,41.60
2019-04-30T12:22:22.799Z,39.60
2019-04-30T12:25:02.276Z,37.00
2019-04-30T12:27:23.545Z,36.20
2019-04-30T12:29:52.443Z,34.80
2019-04-30T12:32:21.373Z,37.20
2019-04-30T12:34:50.067Z,37.30
2019-04-30T12:37:19.094Z,34.70
2019-04-30T12:39:49.171Z,35.60
2019-04-30T12:42:18.871Z,36.90
2019-04-30T12:44:49.458Z,37.90
2019-04-30T12:47:21.784Z,33.90
2019-04-30T12:50:00.979Z,32.90
2019-04-30T12:52:31.270Z,31.80
2019-04-30T12:55:01.630Z,34.10
2019-04-30T12:57:34.797Z,35.00
2019-04-30T13:00:04.846Z,35.00
2019-04-30T13:02:33.562Z,37.70
2019-04-30T13:05:02.346Z,37.60
2019-04-30T13:07:31.778Z,36.90
2019-04-30T13:10:02.199Z,38.30
2019-04-30T13:12:31.521Z,39.30
2019-04-30T13:15:00.505Z,39.20
2019-04-30T13:17:29.078Z,37.40
2019-04-30T13:19:57.781Z,38.40
2019-04-30T13:22:26.601Z,41.00
2019-04-30T13:24:55.269Z,41.00
2019-04-30T13:27:24.057Z,40.80
2019-04-30T13:29:54.409Z,38.80
2019-04-30T13:32:30.011Z,38.30
2019-04-30T13:34:55.035Z,39.30
2019-04-30T13:37:23.741Z,39.10
2019-04-30T13:39:56.465Z,37.50
2019-04-30T13:42:41.982Z,34.40
2019-04-30T13:45:11.819Z,34.20
2019-04-30T13:47:40.456Z,35.40
2019-04-30T13:50:09.425Z,35.80
2019-04-30T13:52:38.964Z,38.00
2019-04-30T13:55:10.769Z,40.70
2019-04-30T13:57:40.320Z,42.30
2019-04-30T14:00:13.543Z,42.00
2019-04-30T14:02:44.885Z,38.00
2019-04-30T14:05:15.445Z,36.50
2019-04-30T14:08:03.709Z,33.50
2019-04-30T14:10:33.899Z,31.50
2019-04-30T14:13:04.016Z,32.20
2019-04-30T14:15:33.519Z,31.30
2019-04-30T14:18:02.070Z,31.80
2019-04-30T14:20:38.154Z,32.70
2019-04-30T14:23:08.577Z,34.50
2019-04-30T14:25:37.119Z,37.10
2019-04-30T14:28:09.502Z,39.90
2019-04-30T14:30:39.280Z,41.80
2019-04-30T14:33:09.471Z,43.70
2019-04-30T14:35:38.699Z,43.80
2019-04-30T14:38:09.064Z,44.40
2019-04-30T14:40:40.401Z,41.50
2019-04-30T14:43:10.767Z,40.90
2019-04-30T14:45:41.655Z,38.80
2019-04-30T14:48:15.645Z,37.10
2019-04-30T14:50:44.962Z,34.90
2019-04-30T14:53:17.906Z,32.40
2019-04-30T14:55:50.895Z,31.30
2019-04-30T14:58:23.935Z,30.30
2019-04-30T15:01:00.237Z,30.90
2019-04-30T15:03:34.278Z,30.80
2019-04-30T15:06:02.981Z,30.00
2019-04-30T15:08:31.605Z,30.00
2019-04-30T15:11:00.283Z,29.10
2019-04-30T15:13:29.599Z,28.40
2019-04-30T15:15:58.269Z,29.20
2019-04-30T15:18:28.882Z,30.30
2019-04-30T15:20:57.121Z,29.70
2019-04-30T15:23:43.636Z,29.40
2019-04-30T15:26:21.619Z,28.90
2019-04-30T15:28:42.605Z,28.70
2019-04-30T15:31:11.335Z,28.30
2019-04-30T15:33:41.528Z,28.20
2019-04-30T15:39:08.017Z,29.00
2019-04-30T15:41:36.712Z,28.40
2019-04-30T15:44:07.289Z,29.80
2019-04-30T15:46:35.971Z,29.40
2019-04-30T15:49:06.681Z,29.00
2019-04-30T15:51:35.319Z,28.50
2019-04-30T15:54:05.579Z,29.30
2019-04-30T15:56:37.509Z,29.10
2019-04-30T15:59:19.006Z,30.60
2019-04-30T16:01:52.259Z,30.30
2019-04-30T16:04:22.515Z,30.00
2019-04-30T16:06:51.169Z,30.40
2019-04-30T16:09:28.530Z,29.80
2019-04-30T16:12:01.694Z,31.20
2019-04-30T16:14:40.233Z,31.60
2019-04-30T16:17:10.620Z,30.80
2019-04-30T16:19:39.366Z,30.90
2019-04-30T16:22:08.006Z,30.80
2019-04-30T16:24:38.650Z,31.50
2019-04-30T16:27:09.256Z,29.20
2019-04-30T16:29:38.754Z,29.10
2019-04-30T16:32:09.830Z,31.50
2019-04-30T16:34:38.993Z,30.70
2019-04-30T16:37:07.920Z,30.70
2019-04-30T16:39:36.548Z,29.20
2019-04-30T16:42:09.127Z,30.00
2019-04-30T16:44:39.545Z,29.90
2019-04-30T16:47:14.473Z,31.30
2019-04-30T16:49:38.790Z,32.20
2019-04-30T16:52:09.199Z,33.60
2019-04-30T16:54:39.509Z,35.10
2019-04-30T16:57:10.296Z,36.60
2019-04-30T16:59:42.561Z,38.30
2019-04-30T17:02:12.683Z,39.20
2019-04-30T17:04:51.696Z,38.40
2019-04-30T17:07:30.422Z,38.00
2019-04-30T17:10:00.642Z,38.30
2019-04-30T17:12:46.254Z,38.20
2019-04-30T17:17:58.298Z,38.40
2019-04-30T17:20:28.698Z,38.80
2019-04-30T17:22:59.359Z,38.50
2019-04-30T17:25:27.490Z,38.20
2019-04-30T17:27:56.163Z,40.60
2019-04-30T17:30:24.862Z,39.20
2019-04-30T17:32:53.501Z,39.00
2019-04-30T17:35:23.708Z,39.60
2019-04-30T17:37:52.427Z,39.10
2019-04-30T17:40:21.413Z,39.60
2019-04-30T17:42:50.263Z,39.80
2019-04-30T17:45:19.596Z,40.40
2019-04-30T17:47:48.358Z,40.30
2019-04-30T17:50:18.736Z,41.80
2019-04-30T17:52:47.449Z,42.10
2019-04-30T17:55:16.169Z,41.80
2019-04-30T17:57:44.813Z,42.20
2019-04-30T18:00:19.398Z,42.20
2019-04-30T18:02:46.001Z,43.00
2019-04-30T18:05:14.742Z,42.80
2019-04-30T18:07:43.378Z,42.30
2019-04-30T18:10:14.622Z,43.50
2019-04-30T18:12:43.335Z,43.90
2019-04-30T18:15:15.600Z,44.90
2019-04-30T18:17:52.662Z,44.50
2019-04-30T18:20:26.566Z,44.90
2019-04-30T18:23:00.655Z,44.90
2019-04-30T18:25:34.703Z,45.50
2019-04-30T18:28:05.008Z,46.40
2019-04-30T18:30:35.738Z,46.00
2019-04-30T18:33:09.889Z,47.50
2019-04-30T18:35:40.301Z,48.50
2019-04-30T18:38:09.781Z,49.70
2019-04-30T18:40:39.717Z,49.80
2019-04-30T18:43:08.629Z,49.80
2019-04-30T18:45:39.401Z,50.80
2019-04-30T18:48:09.600Z,51.20
2019-04-30T18:50:38.062Z,52.40
2019-04-30T18:53:08.732Z,53.20
2019-04-30T18:55:37.461Z,54.50
2019-04-30T18:58:08.695Z,53.90
2019-04-30T19:00:39.571Z,54.90
2019-04-30T19:03:08.695Z,55.50
2019-04-30T19:05:39.302Z,55.70
2019-04-30T19:08:26.094Z,56.50
2019-04-30T19:11:12.660Z,56.70
2019-04-30T19:13:51.794Z,57.40
2019-04-30T19:16:41.878Z,58.30
2019-04-30T19:19:16.285Z,58.50
2019-04-30T19:21:44.912Z,59.10
2019-04-30T19:24:13.674Z,61.30
2019-04-30T19:27:01.723Z,60.70
2019-04-30T19:29:30.657Z,61.80
2019-04-30T19:31:59.506Z,62.90
2019-04-30T19:34:31.029Z,64.20
2019-04-30T19:36:58.634Z,64.80
2019-04-30T19:39:29.230Z,65.00
2019-04-30T19:41:58.401Z,65.80
2019-04-30T19:44:29.392Z,66.10
2019-04-30T19:46:58.596Z,66.20
2019-04-30T19:49:27.431Z,66.90
2019-04-30T19:52:06.159Z,68.50
2019-04-30T19:54:26.467Z,69.10
2019-04-30T19:56:55.194Z,69.50
2019-04-30T19:59:23.817Z,70.10
2019-04-30T20:01:52.539Z,69.90
2019-04-30T20:04:32.725Z,70.90
2019-04-30T20:06:51.454Z,70.20
2019-04-30T20:09:20.166Z,70.80
2019-04-30T20:11:49.339Z,71.10
2019-04-30T20:14:18.705Z,70.70
2019-04-30T20:16:48.674Z,70.70
2019-04-30T20:19:17.430Z,70.90
2019-04-30T20:21:51.357Z,72.20
2019-04-30T20:24:16.659Z,73.30
2019-04-30T20:26:45.364Z,73.60
2019-04-30T20:29:13.957Z,73.90
2019-04-30T20:31:42.654Z,74.40
2019-04-30T20:34:11.253Z,74.80
2019-04-30T20:36:39.913Z,75.40
2019-04-30T20:39:15.872Z,75.60
2019-04-30T20:41:43.523Z,75.70
2019-04-30T20:44:14.237Z,76.30
2019-04-30T20:46:42.957Z,76.50
2019-04-30T20:49:12.384Z,76.70
2019-04-30T20:51:52.611Z,77.20
2019-04-30T20:54:11.839Z,77.40
2019-04-30T20:56:40.509Z,77.50
2019-04-30T20:59:10.809Z,78.00
2019-04-30T21:01:39.712Z,77.70
2019-04-30T21:04:08.308Z,78.00
2019-04-30T21:06:39.534Z,78.70
2019-04-30T21:09:07.848Z,79.60
2019-04-30T21:11:38.551Z,79.90
2019-04-30T21:14:08.921Z,79.20
2019-04-30T21:16:37.774Z,78.70
2019-04-30T21:19:10.864Z,78.60
2019-04-30T21:21:39.548Z,79.00
2019-04-30T21:24:08.219Z,78.80
2019-04-30T21:26:36.854Z,80.00
2019-04-30T21:29:13.285Z,79.20
2019-04-30T21:31:56.682Z,80.00
2019-04-30T21:34:39.366Z,80.90
2019-04-30T21:37:09.383Z,80.70
2019-04-30T21:42:02.234Z,80.00
2019-04-30T21:44:33.635Z,80.70
2019-04-30T21:47:02.293Z,80.50
2019-04-30T21:49:31.017Z,80.90
2019-04-30T21:51:59.653Z,80.80
2019-04-30T21:54:28.306Z,81.40
2019-04-30T21:56:58.481Z,81.40
2019-04-30T21:59:30.135Z,81.30
2019-04-30T22:01:57.414Z,81.20
2019-04-30T22:04:26.256Z,81.40
2019-04-30T22:06:55.010Z,81.30
2019-04-30T22:09:23.565Z,81.20
2019-04-30T22:11:52.378Z,81.30
2019-04-30T22:14:22.524Z,80.90
2019-04-30T22:16:51.099Z,80.30
2019-04-30T22:19:19.747Z,80.60
2019-04-30T22:21:49.599Z,80.20
2019-04-30T22:24:18.362Z,79.90
2019-04-30T22:26:47.185Z,80.10
2019-04-30T22:29:15.739Z,80.20
2019-04-30T22:31:44.431Z,80.90
2019-04-30T22:34:13.119Z,80.40
2019-04-30T22:36:43.313Z,80.40
2019-04-30T22:39:13.592Z,80.60
2019-04-30T22:41:42.371Z,80.40
2019-04-30T22:44:11.151Z,80.30
2019-04-30T22:46:39.864Z,80.80
2019-04-30T22:49:09.234Z,81.50
2019-04-30T22:51:37.862Z,81.00
2019-04-30T22:54:09.286Z,81.10
2019-04-30T22:56:37.950Z,81.30
2019-04-30T22:59:06.576Z,80.90
2019-04-30T23:01:55.131Z,80.80
2019-04-30T23:04:37.390Z,81.00
2019-04-30T23:07:06.295Z,81.60
2019-04-30T23:09:34.967Z,81.70
2019-04-30T23:12:04.540Z,81.70
2019-04-30T23:14:34.161Z,82.60
2019-04-30T23:17:02.854Z,82.60
2019-04-30T23:19:33.553Z,82.90
2019-04-30T23:22:02.290Z,83.00
2019-04-30T23:24:30.850Z,82.80
2019-04-30T23:26:59.409Z,82.30
2019-04-30T23:29:28.126Z,82.30
2019-04-30T23:31:56.801Z,82.60
2019-04-30T23:34:26.079Z,82.60
2019-04-30T23:36:55.194Z,82.20
2019-04-30T23:39:23.747Z,81.90
2019-04-30T23:44:30.088Z,81.20
2019-04-30T23:46:58.715Z,82.00
2019-04-30T23:49:27.365Z,82.00
2019-04-30T23:51:55.918Z,81.40
2019-04-30T23:54:24.491Z,81.20
2019-04-30T23:56:52.990Z,80.90
2019-04-30T23:59:21.555Z,80.70
