createdAt,value
2018-11-26T00:08:31.763Z,48.61
2018-11-26T00:11:06.334Z,48.46
2018-11-26T00:13:34.772Z,48.67
2018-11-26T00:16:03.212Z,48.91
2018-11-26T00:18:31.450Z,48.71
2018-11-26T00:21:00.029Z,48.60
2018-11-26T00:23:28.384Z,48.37
2018-11-26T00:25:57.311Z,48.75
2018-11-26T00:28:25.746Z,48.94
2018-11-26T00:30:54.246Z,48.60
2018-11-26T00:33:22.743Z,48.72
2018-11-26T00:35:52.132Z,49.04
2018-11-26T00:38:20.800Z,48.74
2018-11-26T00:40:49.579Z,48.84
2018-11-26T00:43:18.340Z,48.86
2018-11-26T00:45:47.238Z,48.91
2018-11-26T00:48:15.836Z,49.07
2018-11-26T00:50:44.264Z,49.03
2018-11-26T00:53:12.924Z,49.27
2018-11-26T00:55:41.408Z,48.99
2018-11-26T00:58:10.639Z,49.20
2018-11-26T01:00:39.003Z,49.40
2018-11-26T01:03:07.491Z,49.30
2018-11-26T01:05:37.336Z,49.58
2018-11-26T01:08:05.743Z,49.38
2018-11-26T01:10:34.646Z,49.09
2018-11-26T01:13:03.457Z,49.34
2018-11-26T01:15:32.083Z,49.44
2018-11-26T01:18:00.961Z,49.49
2018-11-26T01:20:29.288Z,49.68
2018-11-26T01:22:57.749Z,49.26
2018-11-26T01:25:26.615Z,49.25
2018-11-26T01:27:55.144Z,49.72
2018-11-26T01:30:23.884Z,49.71
2018-11-26T01:32:53.079Z,49.68
2018-11-26T01:35:21.456Z,49.50
2018-11-26T01:37:49.907Z,49.53
2018-11-26T01:40:19.716Z,49.24
2018-11-26T01:42:47.996Z,49.34
2018-11-26T01:45:16.299Z,49.31
2018-11-26T01:47:45.291Z,49.59
2018-11-26T01:50:13.636Z,49.50
2018-11-26T01:52:41.925Z,49.52
2018-11-26T01:55:10.726Z,49.64
2018-11-26T01:57:39.671Z,49.73
2018-11-26T02:00:13.264Z,49.66
2018-11-26T02:02:42.055Z,49.47
2018-11-26T02:05:11.090Z,49.59
2018-11-26T02:07:39.475Z,49.57
2018-11-26T02:10:12.468Z,49.83
2018-11-26T02:12:40.953Z,49.72
2018-11-26T02:15:13.844Z,49.74
2018-11-26T02:17:42.211Z,49.68
2018-11-26T02:20:10.870Z,49.65
2018-11-26T02:22:39.247Z,49.52
2018-11-26T02:25:08.224Z,49.77
2018-11-26T02:27:37.234Z,49.92
2018-11-26T02:31:35.447Z,49.59
2018-11-26T02:34:03.962Z,49.55
2018-11-26T02:36:32.167Z,49.81
2018-11-26T02:39:00.532Z,49.47
2018-11-26T02:41:30.124Z,49.77
2018-11-26T02:43:58.474Z,49.66
2018-11-26T02:46:26.693Z,49.59
2018-11-26T02:48:55.049Z,49.41
2018-11-26T02:51:23.245Z,49.29
2018-11-26T02:53:51.602Z,49.32
2018-11-26T02:56:19.980Z,49.56
2018-11-26T02:58:48.292Z,49.74
2018-11-26T03:01:16.758Z,49.63
2018-11-26T03:03:45.212Z,49.64
2018-11-26T03:06:13.794Z,49.52
2018-11-26T03:08:42.143Z,49.62
2018-11-26T03:11:10.691Z,49.72
2018-11-26T03:13:39.041Z,49.18
2018-11-26T03:16:07.477Z,49.46
2018-11-26T03:18:35.903Z,49.18
2018-11-26T03:21:04.178Z,49.39
2018-11-26T03:23:32.551Z,49.47
2018-11-26T03:26:00.914Z,49.39
2018-11-26T03:28:29.208Z,49.35
2018-11-26T03:31:40.512Z,49.02
2018-11-26T03:34:08.915Z,49.58
2018-11-26T03:36:37.376Z,49.34
2018-11-26T03:39:06.949Z,49.56
2018-11-26T03:41:35.334Z,49.56
2018-11-26T03:44:03.629Z,49.56
2018-11-26T03:46:32.877Z,49.50
2018-11-26T03:49:01.710Z,49.55
2018-11-26T03:51:30.164Z,49.80
2018-11-26T03:53:58.703Z,49.50
2018-11-26T03:56:27.254Z,49.52
2018-11-26T03:58:56.846Z,49.36
2018-11-26T04:01:25.342Z,49.22
2018-11-26T04:03:53.718Z,49.25
2018-11-26T04:06:22.183Z,49.21
2018-11-26T04:08:50.853Z,49.12
2018-11-26T04:11:19.292Z,49.51
2018-11-26T04:16:27.061Z,49.33
2018-11-26T04:18:55.276Z,49.50
2018-11-26T04:21:23.419Z,49.40
2018-11-26T04:23:51.836Z,49.52
2018-11-26T04:26:20.069Z,49.46
2018-11-26T04:28:48.230Z,49.42
2018-11-26T04:31:16.636Z,49.50
2018-11-26T04:33:45.485Z,49.33
2018-11-26T04:36:13.847Z,49.58
2018-11-26T04:38:42.347Z,49.62
2018-11-26T04:41:10.712Z,49.21
2018-11-26T04:43:39.519Z,49.58
2018-11-26T04:46:07.935Z,49.52
2018-11-26T04:48:36.207Z,49.44
2018-11-26T04:51:05.202Z,49.43
2018-11-26T04:53:33.827Z,49.39
2018-11-26T04:56:02.591Z,49.26
2018-11-26T04:58:30.959Z,49.56
2018-11-26T05:00:59.609Z,49.49
2018-11-26T05:03:27.958Z,49.58
2018-11-26T05:05:56.800Z,49.26
2018-11-26T05:08:25.241Z,49.66
2018-11-26T05:10:53.616Z,49.26
2018-11-26T05:13:22.001Z,49.02
2018-11-26T05:15:50.363Z,49.15
2018-11-26T05:18:18.807Z,49.24
2018-11-26T05:20:47.930Z,49.33
2018-11-26T05:23:16.309Z,49.49
2018-11-26T05:25:44.672Z,49.25
2018-11-26T05:28:13.117Z,49.52
2018-11-26T05:30:41.478Z,49.21
2018-11-26T05:33:09.688Z,49.28
2018-11-26T05:35:38.388Z,49.25
2018-11-26T05:38:06.612Z,49.28
2018-11-26T05:40:34.876Z,49.28
2018-11-26T05:43:03.343Z,49.15
2018-11-26T05:45:31.762Z,49.22
2018-11-26T05:48:00.175Z,49.60
2018-11-26T05:50:29.210Z,49.56
2018-11-26T05:52:57.677Z,49.53
2018-11-26T05:55:26.120Z,50.08
2018-11-26T05:57:54.887Z,50.29
2018-11-26T06:00:32.807Z,50.20
2018-11-26T06:03:10.223Z,50.20
2018-11-26T06:05:38.942Z,50.10
2018-11-26T06:08:07.099Z,50.08
2018-11-26T06:10:35.268Z,49.86
2018-11-26T06:13:03.571Z,49.62
2018-11-26T06:15:31.767Z,49.73
2018-11-26T06:18:00.813Z,50.05
2018-11-26T06:20:29.015Z,49.99
2018-11-26T06:22:57.539Z,49.73
2018-11-26T06:25:25.820Z,49.51
2018-11-26T06:27:54.313Z,49.49
2018-11-26T06:31:50.118Z,49.09
2018-11-26T06:34:18.499Z,48.89
2018-11-26T06:36:46.876Z,49.07
2018-11-26T06:39:24.215Z,48.84
2018-11-26T06:41:56.608Z,48.85
2018-11-26T06:44:25.044Z,48.75
2018-11-26T06:49:24.292Z,48.00
2018-11-26T06:51:52.496Z,48.09
2018-11-26T06:54:20.787Z,48.01
2018-11-26T06:56:49.016Z,47.74
2018-11-26T06:59:17.308Z,48.00
2018-11-26T07:01:45.456Z,47.65
2018-11-26T07:04:13.663Z,47.40
2018-11-26T07:06:42.263Z,47.79
2018-11-26T07:09:10.415Z,47.56
2018-11-26T07:11:39.141Z,47.88
2018-11-26T07:14:08.043Z,47.42
2018-11-26T07:16:37.660Z,47.69
2018-11-26T07:19:05.370Z,47.72
2018-11-26T07:21:33.547Z,47.96
2018-11-26T07:24:01.744Z,47.39
2018-11-26T07:26:30.103Z,47.21
2018-11-26T07:28:58.322Z,47.46
2018-11-26T07:31:26.463Z,47.22
2018-11-26T07:33:55.056Z,47.28
2018-11-26T07:36:23.276Z,47.32
2018-11-26T07:38:51.426Z,47.66
2018-11-26T07:41:19.624Z,47.43
2018-11-26T07:43:47.815Z,47.36
2018-11-26T07:46:16.773Z,47.89
2018-11-26T07:49:04.841Z,47.15
2018-11-26T07:51:33.754Z,46.84
2018-11-26T07:54:02.304Z,47.17
2018-11-26T07:56:31.017Z,47.35
2018-11-26T07:58:59.370Z,47.15
2018-11-26T08:01:29.408Z,47.57
2018-11-26T08:03:57.819Z,47.38
2018-11-26T08:06:26.476Z,47.13
2018-11-26T08:08:54.768Z,47.03
2018-11-26T08:11:22.971Z,47.38
2018-11-26T08:13:51.371Z,47.14
2018-11-26T08:16:19.799Z,47.16
2018-11-26T08:18:48.605Z,47.30
2018-11-26T08:21:16.759Z,47.67
2018-11-26T08:23:45.028Z,47.36
2018-11-26T08:26:13.345Z,47.04
2018-11-26T08:28:42.177Z,47.10
2018-11-26T08:31:10.947Z,47.84
2018-11-26T08:33:39.340Z,46.87
2018-11-26T08:36:13.534Z,46.75
2018-11-26T08:38:46.320Z,46.95
2018-11-26T08:41:15.671Z,47.41
2018-11-26T08:43:45.618Z,47.84
2018-11-26T08:46:18.616Z,46.86
2018-11-26T08:48:53.251Z,46.88
2018-11-26T08:51:21.658Z,46.87
2018-11-26T08:53:50.300Z,47.13
2018-11-26T08:56:18.739Z,47.01
2018-11-26T08:58:48.190Z,46.56
2018-11-26T09:01:17.595Z,46.99
2018-11-26T09:03:49.260Z,47.24
2018-11-26T09:06:18.101Z,46.80
2018-11-26T09:08:46.519Z,46.79
2018-11-26T09:11:14.796Z,46.66
2018-11-26T09:13:42.966Z,46.53
2018-11-26T09:16:11.325Z,46.32
2018-11-26T09:18:39.972Z,46.65
2018-11-26T09:21:11.183Z,46.57
2018-11-26T09:27:42.841Z,46.46
2018-11-26T09:30:12.691Z,46.52
2018-11-26T09:32:41.136Z,46.60
2018-11-26T09:35:10.639Z,46.90
2018-11-26T09:37:39.017Z,46.61
2018-11-26T09:40:08.055Z,46.45
2018-11-26T09:42:36.415Z,46.69
2018-11-26T09:45:06.107Z,46.93
2018-11-26T09:47:34.731Z,46.54
2018-11-26T09:50:03.876Z,46.75
2018-11-26T09:52:32.283Z,46.67
2018-11-26T09:55:00.746Z,46.36
2018-11-26T09:57:29.216Z,46.69
2018-11-26T09:59:58.712Z,46.56
2018-11-26T10:02:27.018Z,46.50
2018-11-26T10:04:55.302Z,46.62
2018-11-26T10:07:23.848Z,46.48
2018-11-26T10:09:52.395Z,46.66
2018-11-26T10:12:20.662Z,46.82
2018-11-26T10:14:48.949Z,46.58
2018-11-26T10:17:17.342Z,46.60
2018-11-26T10:19:45.583Z,46.48
2018-11-26T10:22:14.219Z,46.39
2018-11-26T10:25:21.091Z,46.63
2018-11-26T10:27:49.452Z,46.56
2018-11-26T10:30:18.880Z,46.35
2018-11-26T10:32:47.290Z,46.48
2018-11-26T10:35:16.005Z,46.53
2018-11-26T10:37:44.258Z,46.29
2018-11-26T10:40:13.783Z,46.18
2018-11-26T10:42:42.237Z,46.16
2018-11-26T10:45:11.543Z,46.66
2018-11-26T10:47:40.301Z,46.51
2018-11-26T10:50:09.504Z,46.47
2018-11-26T10:52:37.682Z,46.33
2018-11-26T10:55:07.747Z,46.45
2018-11-26T10:57:36.250Z,46.65
2018-11-26T11:00:04.929Z,47.12
2018-11-26T11:02:38.878Z,45.96
2018-11-26T11:05:07.323Z,46.62
2018-11-26T11:07:35.797Z,46.85
2018-11-26T11:10:04.686Z,46.34
2018-11-26T11:12:33.006Z,46.56
2018-11-26T11:15:02.329Z,46.68
2018-11-26T11:17:30.635Z,46.99
2018-11-26T11:19:58.878Z,46.90
2018-11-26T11:23:05.797Z,46.41
2018-11-26T11:25:34.699Z,46.91
2018-11-26T11:28:03.029Z,47.05
2018-11-26T11:30:31.441Z,46.58
2018-11-26T11:35:28.370Z,46.71
2018-11-26T11:39:27.761Z,46.92
2018-11-26T11:41:56.538Z,46.72
2018-11-26T11:44:24.759Z,46.56
2018-11-26T11:46:53.096Z,46.63
2018-11-26T11:49:21.194Z,46.29
2018-11-26T11:51:52.734Z,46.00
2018-11-26T11:54:21.292Z,45.88
2018-11-26T11:56:49.324Z,46.42
2018-11-26T11:59:17.591Z,46.34
2018-11-26T12:01:46.733Z,46.62
2018-11-26T12:04:15.029Z,46.20
2018-11-26T12:06:43.045Z,46.07
2018-11-26T12:09:11.674Z,45.97
2018-11-26T12:11:39.976Z,46.38
2018-11-26T12:14:08.339Z,46.59
2018-11-26T12:16:36.420Z,45.96
2018-11-26T12:19:04.561Z,45.63
2018-11-26T12:21:32.584Z,45.78
2018-11-26T12:24:00.644Z,45.27
2018-11-26T12:26:28.753Z,45.57
2018-11-26T12:28:58.156Z,45.55
2018-11-26T12:31:26.307Z,45.52
2018-11-26T12:36:14.483Z,45.62
2018-11-26T12:38:42.535Z,45.53
2018-11-26T12:41:11.177Z,46.03
2018-11-26T12:43:39.458Z,45.71
2018-11-26T12:46:07.569Z,45.93
2018-11-26T12:48:35.759Z,45.73
2018-11-26T12:51:04.297Z,46.02
2018-11-26T12:53:33.083Z,46.18
2018-11-26T12:56:01.151Z,46.04
2018-11-26T12:58:30.348Z,45.83
2018-11-26T13:03:44.745Z,46.03
2018-11-26T13:06:13.343Z,46.33
2018-11-26T13:08:41.877Z,46.21
2018-11-26T13:11:11.069Z,46.38
2018-11-26T13:14:05.074Z,46.27
2018-11-26T13:16:33.502Z,46.58
2018-11-26T13:19:02.378Z,46.40
2018-11-26T13:21:31.023Z,46.41
2018-11-26T13:26:21.387Z,46.83
2018-11-26T13:28:50.353Z,46.71
2018-11-26T13:31:18.766Z,46.93
2018-11-26T13:33:47.210Z,46.83
2018-11-26T13:40:28.959Z,46.59
2018-11-26T13:42:58.394Z,46.71
2018-11-26T13:46:20.290Z,46.93
2018-11-26T13:48:49.130Z,46.72
2018-11-26T13:51:18.175Z,46.73
2018-11-26T13:53:46.867Z,46.90
2018-11-26T13:57:22.637Z,46.54
2018-11-26T13:59:51.442Z,47.00
2018-11-26T14:02:20.527Z,46.95
2018-11-26T14:06:29.587Z,46.87
2018-11-26T14:08:58.449Z,46.97
2018-11-26T14:11:27.742Z,46.94
2018-11-26T14:13:56.439Z,46.95
2018-11-26T14:16:24.903Z,47.01
2018-11-26T14:18:55.340Z,46.88
2018-11-26T14:21:25.216Z,46.95
2018-11-26T14:23:53.907Z,46.71
2018-11-26T14:26:22.540Z,47.18
2018-11-26T14:28:52.256Z,46.89
2018-11-26T14:31:21.382Z,47.13
2018-11-26T14:33:49.977Z,46.98
2018-11-26T14:36:19.495Z,47.19
2018-11-26T14:38:48.614Z,46.79
2018-11-26T14:41:17.916Z,47.22
2018-11-26T14:43:47.270Z,46.93
2018-11-26T14:46:15.788Z,46.87
2018-11-26T14:48:44.221Z,47.17
2018-11-26T14:51:13.184Z,46.93
2018-11-26T14:53:42.155Z,47.15
2018-11-26T14:56:10.870Z,47.16
2018-11-26T14:58:39.328Z,47.32
2018-11-26T15:01:11.382Z,47.23
2018-11-26T15:03:40.156Z,47.39
2018-11-26T15:06:09.010Z,47.08
2018-11-26T15:08:37.664Z,47.47
2018-11-26T15:11:06.470Z,47.25
2018-11-26T15:13:35.776Z,47.33
2018-11-26T15:16:04.595Z,47.26
2018-11-26T15:18:33.056Z,47.33
2018-11-26T15:21:02.108Z,47.39
2018-11-26T15:23:30.611Z,47.23
2018-11-26T15:25:59.068Z,47.30
2018-11-26T15:28:27.504Z,47.08
2018-11-26T15:30:56.191Z,47.19
2018-11-26T15:33:24.956Z,47.37
2018-11-26T15:35:53.707Z,47.30
2018-11-26T15:38:22.415Z,47.26
2018-11-26T15:40:51.241Z,47.09
2018-11-26T15:43:19.728Z,47.33
2018-11-26T15:45:48.299Z,47.10
2018-11-26T15:48:17.024Z,47.37
2018-11-26T15:50:45.764Z,47.51
2018-11-26T15:53:14.803Z,47.22
2018-11-26T15:55:43.271Z,47.37
2018-11-26T15:58:12.771Z,47.29
2018-11-26T16:00:42.162Z,47.32
2018-11-26T16:03:12.567Z,47.33
2018-11-26T16:05:42.101Z,47.41
2018-11-26T16:10:15.127Z,47.57
2018-11-26T16:12:44.491Z,47.30
2018-11-26T16:15:17.778Z,47.22
2018-11-26T16:17:50.454Z,47.36
2018-11-26T16:20:21.221Z,47.63
2018-11-26T16:22:52.032Z,47.47
2018-11-26T16:25:36.269Z,47.43
2018-11-26T16:31:26.216Z,46.71
2018-11-26T16:33:55.736Z,47.62
2018-11-26T16:38:49.086Z,47.24
2018-11-26T16:43:50.295Z,47.42
2018-11-26T16:46:18.787Z,47.27
2018-11-26T16:48:47.615Z,47.42
2018-11-26T16:51:16.496Z,47.59
2018-11-26T16:53:45.167Z,47.36
2018-11-26T16:56:13.599Z,47.43
2018-11-26T16:58:42.082Z,47.53
2018-11-26T17:01:10.598Z,47.28
2018-11-26T17:03:39.710Z,47.38
2018-11-26T17:06:08.353Z,47.27
2018-11-26T17:08:36.937Z,47.53
2018-11-26T17:11:06.148Z,47.38
2018-11-26T17:13:34.806Z,47.45
2018-11-26T17:16:03.428Z,47.70
2018-11-26T17:18:32.755Z,47.33
2018-11-26T17:21:01.682Z,47.42
2018-11-26T17:23:30.663Z,47.34
2018-11-26T17:25:59.949Z,47.32
2018-11-26T17:28:31.963Z,47.69
2018-11-26T17:31:01.481Z,47.05
2018-11-26T17:33:30.276Z,47.31
2018-11-26T17:35:59.138Z,47.21
2018-11-26T17:38:27.924Z,47.51
2018-11-26T17:40:56.627Z,47.76
2018-11-26T17:43:25.340Z,47.51
2018-11-26T17:45:54.106Z,47.57
2018-11-26T17:48:23.197Z,47.46
2018-11-26T17:50:51.830Z,46.82
2018-11-26T17:53:21.687Z,47.40
2018-11-26T17:55:54.268Z,47.22
2018-11-26T17:58:26.325Z,47.46
2018-11-26T18:00:57.103Z,47.40
2018-11-26T18:03:25.640Z,47.45
2018-11-26T18:05:55.683Z,46.68
2018-11-26T18:08:24.369Z,47.10
2018-11-26T18:10:53.182Z,47.09
2018-11-26T18:13:22.834Z,46.92
2018-11-26T18:15:51.398Z,46.60
2018-11-26T18:18:20.203Z,46.68
2018-11-26T18:20:51.204Z,47.03
2018-11-26T18:23:42.175Z,46.34
2018-11-26T18:26:10.626Z,46.50
2018-11-26T18:28:39.552Z,46.55
2018-11-26T18:31:08.096Z,46.47
2018-11-26T18:33:36.687Z,46.29
2018-11-26T18:36:05.242Z,46.74
2018-11-26T18:38:34.207Z,46.53
2018-11-26T18:42:21.829Z,46.33
2018-11-26T18:44:51.406Z,46.03
2018-11-26T18:47:21.305Z,45.91
2018-11-26T18:49:50.406Z,46.36
2018-11-26T18:52:19.141Z,45.70
2018-11-26T18:55:02.239Z,46.01
2018-11-26T18:57:33.017Z,46.12
2018-11-26T19:00:04.200Z,46.15
2018-11-26T19:02:35.197Z,46.13
2018-11-26T19:06:34.431Z,45.93
2018-11-26T19:09:02.937Z,45.96
2018-11-26T19:11:33.959Z,45.88
2018-11-26T19:14:04.660Z,45.76
2018-11-26T19:16:35.152Z,45.87
2018-11-26T19:19:04.740Z,45.59
2018-11-26T19:21:32.838Z,45.97
2018-11-26T19:24:01.759Z,45.74
2018-11-26T19:26:31.120Z,45.89
2018-11-26T19:30:40.091Z,44.92
2018-11-26T19:33:09.598Z,45.77
2018-11-26T19:37:44.534Z,45.31
2018-11-26T19:40:17.680Z,45.59
2018-11-26T19:42:48.223Z,45.35
2018-11-26T19:46:25.197Z,45.47
2018-11-26T19:48:53.840Z,45.36
2018-11-26T19:52:19.019Z,45.60
2018-11-26T19:54:48.140Z,45.44
2018-11-26T19:57:16.912Z,45.28
2018-11-26T20:00:29.466Z,45.30
2018-11-26T20:03:02.715Z,45.32
2018-11-26T20:05:35.490Z,45.36
2018-11-26T20:08:04.670Z,45.73
2018-11-26T20:10:34.175Z,45.82
2018-11-26T20:13:04.084Z,45.76
2018-11-26T20:15:34.254Z,45.40
2018-11-26T20:18:02.876Z,45.46
2018-11-26T20:20:31.492Z,45.54
2018-11-26T20:23:00.847Z,45.59
2018-11-26T20:25:29.575Z,45.49
2018-11-26T20:27:58.693Z,45.23
2018-11-26T20:30:27.811Z,45.37
2018-11-26T20:32:56.553Z,45.27
2018-11-26T20:35:25.868Z,45.29
2018-11-26T20:37:54.632Z,45.52
2018-11-26T20:43:19.694Z,45.29
2018-11-26T20:45:48.934Z,45.44
2018-11-26T20:48:19.608Z,45.59
2018-11-26T20:50:49.329Z,45.50
2018-11-26T20:53:18.218Z,45.53
2018-11-26T20:55:47.268Z,45.09
2018-11-26T20:58:16.502Z,45.30
2018-11-26T21:00:46.946Z,44.70
2018-11-26T21:03:17.300Z,45.22
2018-11-26T21:05:46.066Z,45.29
2018-11-26T21:08:15.204Z,45.50
2018-11-26T21:10:44.118Z,45.17
2018-11-26T21:13:16.886Z,45.26
2018-11-26T21:15:41.802Z,45.01
2018-11-26T21:18:11.380Z,44.93
2018-11-26T21:20:40.885Z,45.03
2018-11-26T21:23:12.058Z,44.99
2018-11-26T21:28:36.347Z,45.05
2018-11-26T21:31:05.036Z,45.17
2018-11-26T21:33:34.922Z,44.75
2018-11-26T21:36:04.969Z,44.50
2018-11-26T21:38:34.452Z,45.07
2018-11-26T21:41:03.341Z,44.88
2018-11-26T21:43:32.089Z,44.97
2018-11-26T21:46:01.318Z,44.70
2018-11-26T21:48:30.206Z,44.81
2018-11-26T21:50:59.205Z,45.00
2018-11-26T21:53:28.392Z,44.95
2018-11-26T21:55:57.703Z,45.38
2018-11-26T21:58:26.631Z,45.15
2018-11-26T22:00:56.178Z,45.00
2018-11-26T22:03:30.390Z,45.00
2018-11-26T22:05:54.308Z,44.97
2018-11-26T22:08:23.499Z,44.95
2018-11-26T22:10:52.238Z,45.38
2018-11-26T22:13:23.262Z,45.41
2018-11-26T22:17:40.354Z,45.06
2018-11-26T22:20:10.835Z,45.57
2018-11-26T22:22:40.179Z,44.95
2018-11-26T22:25:09.611Z,45.26
2018-11-26T22:27:38.840Z,45.27
2018-11-26T22:30:41.925Z,45.30
2018-11-26T22:33:10.657Z,45.30
2018-11-26T22:35:39.343Z,45.56
2018-11-26T22:38:08.098Z,45.47
2018-11-26T22:40:36.714Z,45.52
2018-11-26T22:43:05.567Z,45.60
2018-11-26T22:45:34.957Z,45.53
2018-11-26T22:48:10.216Z,45.49
2018-11-26T22:50:40.266Z,45.23
2018-11-26T22:53:09.336Z,45.92
2018-11-26T22:55:38.250Z,45.60
2018-11-26T22:58:08.058Z,45.34
2018-11-26T23:00:43.443Z,45.72
2018-11-26T23:03:12.943Z,45.57
2018-11-26T23:05:42.097Z,45.93
2018-11-26T23:08:10.655Z,45.81
2018-11-26T23:10:39.269Z,45.88
2018-11-26T23:16:02.223Z,45.57
2018-11-26T23:18:30.887Z,46.19
2018-11-26T23:20:59.987Z,45.77
2018-11-26T23:24:22.152Z,46.03
2018-11-26T23:26:49.907Z,46.15
2018-11-26T23:29:18.643Z,45.91
2018-11-26T23:31:47.234Z,46.24
2018-11-26T23:34:15.770Z,46.19
2018-11-26T23:36:44.540Z,46.12
2018-11-26T23:39:13.286Z,46.33
2018-11-26T23:41:42.646Z,46.35
2018-11-26T23:44:11.467Z,45.95
2018-11-26T23:46:40.355Z,45.85
2018-11-26T23:49:08.939Z,45.94
2018-11-26T23:53:33.614Z,46.22
2018-11-26T23:56:02.619Z,46.13
2018-11-26T23:58:31.439Z,46.15
