createdAt,value
2023-05-22T00:01:58.588Z,48.32
2023-05-22T00:04:25.173Z,48.38
2023-05-22T00:06:51.749Z,48.32
2023-05-22T00:09:18.360Z,48.42
2023-05-22T00:11:45.000Z,48.72
2023-05-22T00:14:11.614Z,49.25
2023-05-22T00:16:38.239Z,48.84
2023-05-22T00:19:04.922Z,48.70
2023-05-22T00:21:31.532Z,49.61
2023-05-22T00:23:58.147Z,49.31
2023-05-22T00:26:24.735Z,49.17
2023-05-22T00:28:51.319Z,50.00
2023-05-22T00:31:17.923Z,50.08
2023-05-22T00:33:44.503Z,49.32
2023-05-22T00:36:11.090Z,49.89
2023-05-22T00:38:37.713Z,49.59
2023-05-22T00:41:04.345Z,50.01
2023-05-22T00:43:30.916Z,50.01
2023-05-22T00:45:57.499Z,50.49
2023-05-22T00:48:24.101Z,50.13
2023-05-22T00:50:50.700Z,49.16
2023-05-22T00:53:17.283Z,49.45
2023-05-22T00:55:43.849Z,49.03
2023-05-22T00:58:10.427Z,48.86
2023-05-22T01:00:37.117Z,48.94
2023-05-22T01:03:03.892Z,50.01
2023-05-22T01:05:30.522Z,49.54
2023-05-22T01:07:57.110Z,50.01
2023-05-22T01:10:23.708Z,50.18
2023-05-22T01:12:50.298Z,50.26
2023-05-22T01:15:16.947Z,50.07
2023-05-22T01:17:43.557Z,50.48
2023-05-22T01:20:10.163Z,49.98
2023-05-22T01:22:36.765Z,50.35
2023-05-22T01:25:03.345Z,50.59
2023-05-22T01:27:29.924Z,50.10
2023-05-22T01:29:56.522Z,50.47
2023-05-22T01:32:23.175Z,50.08
2023-05-22T01:34:49.814Z,50.35
2023-05-22T01:37:16.384Z,50.23
2023-05-22T01:39:42.956Z,50.37
2023-05-22T01:42:09.620Z,50.39
2023-05-22T01:44:36.221Z,50.02
2023-05-22T01:47:02.813Z,50.28
2023-05-22T01:49:29.414Z,50.34
2023-05-22T01:51:55.981Z,50.45
2023-05-22T01:54:22.586Z,49.53
2023-05-22T01:56:49.191Z,48.57
2023-05-22T01:59:15.817Z,48.44
2023-05-22T02:01:42.548Z,48.51
2023-05-22T02:04:09.233Z,48.80
2023-05-22T02:06:35.801Z,49.78
2023-05-22T02:09:02.384Z,49.21
2023-05-22T02:11:28.990Z,49.86
2023-05-22T02:13:55.574Z,49.80
2023-05-22T02:16:22.208Z,50.01
2023-05-22T02:18:48.864Z,50.03
2023-05-22T02:21:15.498Z,50.18
2023-05-22T02:23:42.084Z,50.20
2023-05-22T02:26:08.673Z,50.30
2023-05-22T02:28:35.307Z,50.42
2023-05-22T02:31:01.913Z,50.20
2023-05-22T02:33:28.543Z,50.37
2023-05-22T02:35:55.131Z,50.30
2023-05-22T02:38:21.720Z,50.23
2023-05-22T02:40:48.316Z,50.29
2023-05-22T02:43:14.900Z,50.33
2023-05-22T02:45:41.461Z,49.91
2023-05-22T02:48:08.107Z,50.02
2023-05-22T02:50:34.732Z,50.28
2023-05-22T02:53:01.302Z,49.55
2023-05-22T02:55:27.911Z,49.09
2023-05-22T02:57:54.492Z,50.03
2023-05-22T03:00:21.082Z,48.92
2023-05-22T03:02:47.692Z,48.66
2023-05-22T03:05:14.313Z,48.70
2023-05-22T03:07:40.894Z,48.65
2023-05-22T03:10:07.472Z,48.61
2023-05-22T03:12:34.070Z,48.62
2023-05-22T03:15:00.690Z,48.77
2023-05-22T03:17:27.357Z,48.79
2023-05-22T03:19:53.996Z,48.81
2023-05-22T03:22:20.605Z,49.07
2023-05-22T03:24:47.225Z,49.33
2023-05-22T03:27:13.805Z,49.30
2023-05-22T03:29:40.453Z,49.69
2023-05-22T03:32:07.036Z,49.30
2023-05-22T03:34:33.638Z,49.28
2023-05-22T03:37:00.270Z,49.02
2023-05-22T03:39:26.853Z,49.41
2023-05-22T03:41:53.461Z,49.47
2023-05-22T03:44:20.044Z,49.32
2023-05-22T03:46:46.617Z,49.17
2023-05-22T03:49:13.204Z,49.51
2023-05-22T03:51:39.774Z,48.96
2023-05-22T03:54:06.379Z,49.36
2023-05-22T03:56:32.957Z,49.02
2023-05-22T03:58:59.567Z,48.77
2023-05-22T04:01:26.152Z,48.91
2023-05-22T04:03:52.776Z,48.74
2023-05-22T04:06:19.360Z,48.70
2023-05-22T04:08:45.946Z,48.71
2023-05-22T04:11:12.515Z,48.58
2023-05-22T04:13:39.233Z,48.80
2023-05-22T04:16:05.893Z,48.81
2023-05-22T04:18:32.507Z,48.82
2023-05-22T04:20:59.087Z,48.75
2023-05-22T04:23:25.693Z,48.88
2023-05-22T04:25:52.291Z,48.84
2023-05-22T04:28:18.871Z,48.81
2023-05-22T04:30:45.472Z,48.77
2023-05-22T04:33:12.106Z,48.86
2023-05-22T04:35:38.699Z,48.78
2023-05-22T04:38:05.282Z,48.91
2023-05-22T04:40:31.868Z,48.86
2023-05-22T04:42:58.457Z,48.76
2023-05-22T04:45:25.044Z,48.70
2023-05-22T04:47:51.660Z,48.65
2023-05-22T04:50:18.259Z,48.79
2023-05-22T04:52:44.863Z,48.66
2023-05-22T04:55:11.442Z,48.71
2023-05-22T04:57:38.114Z,48.70
2023-05-22T05:00:04.711Z,48.79
2023-05-22T05:02:31.407Z,48.62
2023-05-22T05:04:58.011Z,48.76
2023-05-22T05:07:24.603Z,48.68
2023-05-22T05:09:51.205Z,48.67
2023-05-22T05:12:17.824Z,48.41
2023-05-22T05:14:47.165Z,48.66
2023-05-22T05:17:13.970Z,48.77
2023-05-22T05:19:40.589Z,48.92
2023-05-22T05:22:07.234Z,48.92
2023-05-22T05:24:33.834Z,48.96
2023-05-22T05:27:00.429Z,48.93
2023-05-22T05:29:27.013Z,49.03
2023-05-22T05:31:53.675Z,49.22
2023-05-22T05:34:20.306Z,49.31
2023-05-22T05:36:46.877Z,49.32
2023-05-22T05:39:13.470Z,49.23
2023-05-22T05:41:40.062Z,49.29
2023-05-22T05:44:06.658Z,49.32
2023-05-22T05:46:33.308Z,49.24
2023-05-22T05:48:59.942Z,49.32
2023-05-22T05:51:26.546Z,49.43
2023-05-22T05:53:53.120Z,49.41
2023-05-22T05:56:19.709Z,49.36
2023-05-22T05:58:46.306Z,49.28
2023-05-22T06:01:12.901Z,49.22
2023-05-22T06:03:39.525Z,49.49
2023-05-22T06:06:06.180Z,49.64
2023-05-22T06:08:32.788Z,49.59
2023-05-22T06:10:59.408Z,49.64
2023-05-22T06:13:25.990Z,49.21
2023-05-22T06:15:52.656Z,49.25
2023-05-22T06:18:19.271Z,49.13
2023-05-22T06:20:45.887Z,49.13
2023-05-22T06:23:12.483Z,49.17
2023-05-22T06:25:39.085Z,49.09
2023-05-22T06:28:05.659Z,49.17
2023-05-22T06:30:40.100Z,48.81
2023-05-22T06:33:07.216Z,48.99
2023-05-22T06:35:33.927Z,49.31
2023-05-22T06:38:00.558Z,49.61
2023-05-22T06:40:27.139Z,50.93
2023-05-22T06:42:53.757Z,50.76
2023-05-22T06:45:20.369Z,49.94
2023-05-22T06:47:47.047Z,51.54
2023-05-22T06:50:13.661Z,52.34
2023-05-22T06:52:40.282Z,51.32
2023-05-22T06:55:06.873Z,51.35
2023-05-22T06:57:33.461Z,51.24
2023-05-22T07:00:00.052Z,51.03
2023-05-22T07:02:26.777Z,50.78
2023-05-22T07:04:53.401Z,50.60
2023-05-22T07:07:19.988Z,50.91
2023-05-22T07:09:46.599Z,50.58
2023-05-22T07:12:13.188Z,50.77
2023-05-22T07:14:39.836Z,50.83
2023-05-22T07:17:06.512Z,50.85
2023-05-22T07:19:33.229Z,50.85
2023-05-22T07:21:59.898Z,50.69
2023-05-22T07:24:26.491Z,50.81
2023-05-22T07:26:53.074Z,50.85
2023-05-22T07:29:20.772Z,50.71
2023-05-22T07:31:49.048Z,50.91
2023-05-22T07:34:15.658Z,50.60
2023-05-22T07:36:42.242Z,50.41
2023-05-22T07:39:08.853Z,50.53
2023-05-22T07:41:35.475Z,50.42
2023-05-22T07:44:02.074Z,50.42
2023-05-22T07:46:28.759Z,50.64
2023-05-22T07:48:55.424Z,50.51
2023-05-22T07:51:22.000Z,50.49
2023-05-22T07:53:48.569Z,50.66
2023-05-22T07:56:15.147Z,50.52
2023-05-22T07:58:41.750Z,50.52
2023-05-22T08:01:09.578Z,50.49
2023-05-22T08:03:36.607Z,50.63
2023-05-22T08:06:03.440Z,50.63
2023-05-22T08:08:31.834Z,50.51
2023-05-22T08:13:28.216Z,50.39
2023-05-22T08:16:00.296Z,50.62
2023-05-22T08:18:27.700Z,50.60
2023-05-22T08:20:54.941Z,50.64
2023-05-22T08:23:21.675Z,50.45
2023-05-22T08:25:48.315Z,50.54
2023-05-22T08:28:14.897Z,50.69
2023-05-22T08:30:41.570Z,50.55
2023-05-22T08:33:08.244Z,50.50
2023-05-22T08:35:34.943Z,50.53
2023-05-22T08:38:01.548Z,50.52
2023-05-22T08:40:28.147Z,50.40
2023-05-22T08:42:54.744Z,50.33
2023-05-22T08:45:21.310Z,50.24
2023-05-22T08:47:47.973Z,50.26
2023-05-22T08:50:14.572Z,50.26
2023-05-22T08:52:41.170Z,50.23
2023-05-22T08:55:07.814Z,50.24
2023-05-22T08:57:34.395Z,50.42
2023-05-22T09:00:00.991Z,50.41
2023-05-22T09:02:27.599Z,50.43
2023-05-22T09:04:54.250Z,50.36
2023-05-22T09:07:20.845Z,50.43
2023-05-22T09:09:47.427Z,50.32
2023-05-22T09:12:14.087Z,50.37
2023-05-22T09:14:40.689Z,50.38
2023-05-22T09:17:07.364Z,50.52
2023-05-22T09:19:34.091Z,50.38
2023-05-22T09:22:00.701Z,50.42
2023-05-22T09:24:27.302Z,50.29
2023-05-22T09:26:53.918Z,50.26
2023-05-22T09:29:20.533Z,50.38
2023-05-22T09:31:47.344Z,50.40
2023-05-22T09:34:14.060Z,50.37
2023-05-22T09:36:40.746Z,50.35
2023-05-22T09:39:07.347Z,50.16
2023-05-22T09:41:33.940Z,50.21
2023-05-22T09:44:01.901Z,50.05
2023-05-22T09:46:28.943Z,50.06
2023-05-22T09:48:55.623Z,49.96
2023-05-22T09:51:22.208Z,49.83
2023-05-22T09:53:48.816Z,49.90
2023-05-22T09:56:19.228Z,49.87
2023-05-22T09:58:50.739Z,49.92
2023-05-22T10:01:17.340Z,49.84
2023-05-22T10:03:43.957Z,50.08
2023-05-22T10:06:10.550Z,50.01
2023-05-22T10:08:37.168Z,50.23
2023-05-22T10:11:03.749Z,50.15
2023-05-22T10:13:30.548Z,49.93
2023-05-22T10:15:57.166Z,49.85
2023-05-22T10:18:23.770Z,49.75
2023-05-22T10:20:50.353Z,49.83
2023-05-22T10:23:17.013Z,49.78
2023-05-22T10:25:43.591Z,49.74
2023-05-22T10:28:10.164Z,49.79
2023-05-22T10:30:36.863Z,49.77
2023-05-22T10:33:03.542Z,49.78
2023-05-22T10:35:30.238Z,49.74
2023-05-22T10:37:56.813Z,49.71
2023-05-22T10:40:23.409Z,49.57
2023-05-22T10:42:50.003Z,49.70
2023-05-22T10:45:16.585Z,49.49
2023-05-22T10:47:43.212Z,49.54
2023-05-22T10:50:09.866Z,49.53
2023-05-22T10:52:36.540Z,49.41
2023-05-22T10:55:03.188Z,49.63
2023-05-22T10:57:29.772Z,49.64
2023-05-22T10:59:56.399Z,49.36
2023-05-22T11:02:23.053Z,49.42
2023-05-22T11:04:49.927Z,49.40
2023-05-22T11:07:16.519Z,49.46
2023-05-22T11:09:43.100Z,49.32
2023-05-22T11:12:09.708Z,49.48
2023-05-22T11:14:36.298Z,49.37
2023-05-22T11:17:03.024Z,49.39
2023-05-22T11:19:29.675Z,49.49
2023-05-22T11:21:56.274Z,49.37
2023-05-22T11:24:22.881Z,49.33
2023-05-22T11:26:49.467Z,49.49
2023-05-22T11:29:16.041Z,49.39
2023-05-22T11:31:42.674Z,49.45
2023-05-22T11:34:09.325Z,49.36
2023-05-22T11:36:35.915Z,49.43
2023-05-22T11:39:02.490Z,49.34
2023-05-22T11:41:30.252Z,49.25
2023-05-22T11:43:57.881Z,49.41
2023-05-22T11:46:24.544Z,49.38
2023-05-22T11:48:51.190Z,49.20
2023-05-22T11:51:17.775Z,49.43
2023-05-22T11:53:44.372Z,49.35
2023-05-22T11:56:10.957Z,49.39
2023-05-22T11:58:37.540Z,49.33
2023-05-22T12:01:04.142Z,49.33
2023-05-22T12:03:30.911Z,49.43
2023-05-22T12:05:57.578Z,49.35
2023-05-22T12:08:24.144Z,49.32
2023-05-22T12:10:50.948Z,49.25
2023-05-22T12:13:17.559Z,49.17
2023-05-22T12:15:44.147Z,49.24
2023-05-22T12:18:10.915Z,49.24
2023-05-22T12:20:37.760Z,49.32
2023-05-22T12:23:04.486Z,49.19
2023-05-22T12:25:31.086Z,49.05
2023-05-22T12:27:57.683Z,49.13
2023-05-22T12:30:24.271Z,49.24
2023-05-22T12:32:50.949Z,49.08
2023-05-22T12:35:17.641Z,48.97
2023-05-22T12:37:44.270Z,49.19
2023-05-22T12:40:10.872Z,49.32
2023-05-22T12:42:37.487Z,50.24
2023-05-22T12:45:04.095Z,49.14
2023-05-22T12:47:30.714Z,49.27
2023-05-22T12:49:57.363Z,50.05
2023-05-22T12:52:23.955Z,49.63
2023-05-22T12:54:50.525Z,49.25
2023-05-22T12:57:17.157Z,49.06
2023-05-22T12:59:43.815Z,49.06
2023-05-22T13:02:10.420Z,49.04
2023-05-22T13:04:37.065Z,49.43
2023-05-22T13:07:03.677Z,49.76
2023-05-22T13:09:30.271Z,49.98
2023-05-22T13:11:56.915Z,50.05
2023-05-22T13:14:23.548Z,50.12
2023-05-22T13:16:50.150Z,49.87
2023-05-22T13:19:16.813Z,49.23
2023-05-22T13:21:43.432Z,49.17
2023-05-22T13:24:10.019Z,49.23
2023-05-22T13:26:36.592Z,49.36
2023-05-22T13:29:03.203Z,49.39
2023-05-22T13:31:29.810Z,49.61
2023-05-22T13:33:56.449Z,49.48
2023-05-22T13:36:23.054Z,49.33
2023-05-22T13:38:49.702Z,49.27
2023-05-22T13:41:16.302Z,49.17
2023-05-22T13:43:42.918Z,49.28
2023-05-22T13:46:09.514Z,49.06
2023-05-22T13:48:36.089Z,49.04
2023-05-22T13:51:02.668Z,49.02
2023-05-22T13:53:29.257Z,49.07
2023-05-22T13:55:55.843Z,49.04
2023-05-22T13:58:22.459Z,48.94
2023-05-22T14:00:49.085Z,48.98
2023-05-22T14:03:15.834Z,48.42
2023-05-22T14:05:42.491Z,48.02
2023-05-22T14:08:09.115Z,46.99
2023-05-22T14:10:35.682Z,47.56
2023-05-22T14:13:02.272Z,47.57
2023-05-22T14:15:28.891Z,47.91
2023-05-22T14:17:55.535Z,47.70
2023-05-22T14:20:22.202Z,47.94
2023-05-22T14:25:22.291Z,47.98
2023-05-22T14:27:48.862Z,47.91
2023-05-22T14:30:15.489Z,47.55
2023-05-22T14:32:42.159Z,47.66
2023-05-22T14:35:08.773Z,47.85
2023-05-22T14:37:35.345Z,47.93
2023-05-22T14:40:01.936Z,47.93
2023-05-22T14:42:28.520Z,48.17
2023-05-22T14:44:55.110Z,48.13
2023-05-22T14:47:21.695Z,48.40
2023-05-22T14:49:48.271Z,48.41
2023-05-22T14:52:14.881Z,48.50
2023-05-22T14:54:41.495Z,48.61
2023-05-22T14:57:08.101Z,48.40
2023-05-22T14:59:34.694Z,48.49
2023-05-22T15:02:01.353Z,48.51
2023-05-22T15:04:28.015Z,48.51
2023-05-22T15:06:54.636Z,48.34
2023-05-22T15:09:21.232Z,48.26
2023-05-22T15:11:47.838Z,48.33
2023-05-22T15:14:14.443Z,48.23
2023-05-22T15:16:41.325Z,48.19
2023-05-22T15:19:08.078Z,48.21
2023-05-22T15:21:34.652Z,48.31
2023-05-22T15:24:01.245Z,48.21
2023-05-22T15:26:27.837Z,48.10
2023-05-22T15:28:54.440Z,48.11
2023-05-22T15:31:21.054Z,48.08
2023-05-22T15:33:47.674Z,47.95
2023-05-22T15:36:14.256Z,47.98
2023-05-22T15:38:40.880Z,47.69
2023-05-22T15:41:07.473Z,47.42
2023-05-22T15:43:34.095Z,47.17
2023-05-22T15:46:00.751Z,46.89
2023-05-22T15:48:27.410Z,46.40
2023-05-22T15:50:53.995Z,45.82
2023-05-22T15:53:20.579Z,45.57
2023-05-22T15:55:47.177Z,45.50
2023-05-22T15:58:13.750Z,45.36
2023-05-22T16:00:40.348Z,45.19
2023-05-22T16:03:07.064Z,45.22
2023-05-22T16:05:33.728Z,45.23
2023-05-22T16:08:00.328Z,45.00
2023-05-22T16:10:26.918Z,45.43
2023-05-22T16:12:53.604Z,44.95
2023-05-22T16:15:20.191Z,46.15
2023-05-22T16:17:46.860Z,45.40
2023-05-22T16:20:13.500Z,45.17
2023-05-22T16:22:48.218Z,44.99
2023-05-22T16:25:15.457Z,44.93
2023-05-22T16:27:42.048Z,44.62
2023-05-22T16:30:08.622Z,44.66
2023-05-22T16:32:35.297Z,44.44
2023-05-22T16:35:01.964Z,44.50
2023-05-22T16:37:28.567Z,44.65
2023-05-22T16:39:55.167Z,44.77
2023-05-22T16:42:21.784Z,44.92
2023-05-22T16:44:48.365Z,44.93
2023-05-22T16:47:14.933Z,45.07
2023-05-22T16:49:41.531Z,45.22
2023-05-22T16:52:08.103Z,45.41
2023-05-22T16:54:34.704Z,45.49
2023-05-22T16:57:01.309Z,45.60
2023-05-22T16:59:28.037Z,45.86
2023-05-22T17:01:54.750Z,46.01
2023-05-22T17:04:21.336Z,46.12
2023-05-22T17:06:47.928Z,46.34
2023-05-22T17:09:14.505Z,46.46
2023-05-22T17:11:41.090Z,46.38
2023-05-22T17:14:07.690Z,46.54
2023-05-22T17:16:34.427Z,46.59
2023-05-22T17:19:01.061Z,46.61
2023-05-22T17:21:27.668Z,46.57
2023-05-22T17:23:54.254Z,46.57
2023-05-22T17:26:20.870Z,46.54
2023-05-22T17:28:47.488Z,46.60
2023-05-22T17:31:14.101Z,46.85
2023-05-22T17:33:40.690Z,46.90
2023-05-22T17:36:07.298Z,47.19
2023-05-22T17:38:33.877Z,47.14
2023-05-22T17:41:00.502Z,47.36
2023-05-22T17:43:27.106Z,47.58
2023-05-22T17:45:53.720Z,47.63
2023-05-22T17:48:20.340Z,47.57
2023-05-22T17:50:46.917Z,47.89
2023-05-22T17:53:13.524Z,47.98
2023-05-22T17:55:40.127Z,48.64
2023-05-22T17:58:06.800Z,50.06
2023-05-22T18:00:33.413Z,50.84
2023-05-22T18:03:00.061Z,50.46
2023-05-22T18:05:26.767Z,50.30
2023-05-22T18:07:53.370Z,50.07
2023-05-22T18:10:19.980Z,50.06
2023-05-22T18:12:46.590Z,49.95
2023-05-22T18:15:13.202Z,49.89
2023-05-22T18:17:39.885Z,49.75
2023-05-22T18:20:06.699Z,49.64
2023-05-22T18:22:33.302Z,49.77
2023-05-22T18:24:59.884Z,49.64
2023-05-22T18:27:26.488Z,49.83
2023-05-22T18:29:53.070Z,50.06
2023-05-22T18:32:19.639Z,49.78
2023-05-22T18:34:46.241Z,49.92
2023-05-22T18:37:12.820Z,49.84
2023-05-22T18:39:39.415Z,50.05
2023-05-22T18:42:06.017Z,49.97
2023-05-22T18:44:32.606Z,50.08
2023-05-22T18:46:59.235Z,50.06
2023-05-22T18:49:25.853Z,50.16
2023-05-22T18:51:52.444Z,50.13
2023-05-22T18:54:19.040Z,50.41
2023-05-22T18:56:45.649Z,50.32
2023-05-22T18:59:12.246Z,50.42
2023-05-22T19:01:38.943Z,50.43
2023-05-22T19:04:05.662Z,50.56
2023-05-22T19:06:32.278Z,50.51
2023-05-22T19:08:58.869Z,50.76
2023-05-22T19:11:25.444Z,50.74
2023-05-22T19:13:52.018Z,50.71
2023-05-22T19:16:18.683Z,50.84
2023-05-22T19:18:45.417Z,50.75
2023-05-22T19:21:12.029Z,50.76
2023-05-22T19:23:38.597Z,50.76
2023-05-22T19:26:05.176Z,50.72
2023-05-22T19:28:31.812Z,51.00
2023-05-22T19:30:58.456Z,50.79
2023-05-22T19:33:25.074Z,51.14
2023-05-22T19:35:51.694Z,51.15
2023-05-22T19:38:18.286Z,51.18
2023-05-22T19:40:44.873Z,50.99
2023-05-22T19:43:11.654Z,51.10
2023-05-22T19:45:38.251Z,51.18
2023-05-22T19:48:04.878Z,51.29
2023-05-22T19:50:31.513Z,51.15
2023-05-22T19:52:58.122Z,51.21
2023-05-22T19:55:24.731Z,51.24
2023-05-22T19:57:51.363Z,51.22
2023-05-22T20:00:17.936Z,51.32
2023-05-22T20:02:44.576Z,51.48
2023-05-22T20:05:11.219Z,51.72
2023-05-22T20:07:37.788Z,51.34
2023-05-22T20:10:04.381Z,51.35
2023-05-22T20:12:31.016Z,51.33
2023-05-22T20:14:57.602Z,51.39
2023-05-22T20:17:24.224Z,51.27
2023-05-22T20:19:50.832Z,51.17
2023-05-22T20:22:17.430Z,51.16
2023-05-22T20:24:44.038Z,51.19
2023-05-22T20:27:10.603Z,51.29
2023-05-22T20:29:37.174Z,51.10
2023-05-22T20:32:03.859Z,51.29
2023-05-22T20:34:30.493Z,51.29
2023-05-22T20:36:57.078Z,51.29
2023-05-22T20:39:23.664Z,51.20
2023-05-22T20:41:50.267Z,51.25
2023-05-22T20:44:16.909Z,51.24
2023-05-22T20:46:43.502Z,51.34
2023-05-22T20:49:10.109Z,51.73
2023-05-22T20:51:36.708Z,51.99
2023-05-22T20:54:03.397Z,52.25
2023-05-22T20:56:30.029Z,51.67
2023-05-22T20:58:56.676Z,51.89
2023-05-22T21:01:23.296Z,52.27
2023-05-22T21:03:50.118Z,52.32
2023-05-22T21:06:16.735Z,52.45
2023-05-22T21:08:43.309Z,52.50
2023-05-22T21:11:09.889Z,52.70
2023-05-22T21:13:36.479Z,52.77
2023-05-22T21:16:03.066Z,52.82
2023-05-22T21:18:29.701Z,52.95
2023-05-22T21:20:56.323Z,52.99
2023-05-22T21:23:24.632Z,53.13
2023-05-22T21:25:51.379Z,53.12
2023-05-22T21:28:18.003Z,53.18
2023-05-22T21:30:44.602Z,53.17
2023-05-22T21:33:11.206Z,53.14
2023-05-22T21:35:37.777Z,53.06
2023-05-22T21:38:04.376Z,53.30
2023-05-22T21:40:30.952Z,53.45
2023-05-22T21:42:57.548Z,53.41
2023-05-22T21:45:24.144Z,53.67
2023-05-22T21:47:50.791Z,53.58
2023-05-22T21:50:17.424Z,53.63
2023-05-22T21:52:44.021Z,53.75
2023-05-22T21:55:10.596Z,53.69
2023-05-22T21:57:37.196Z,53.46
2023-05-22T22:00:03.797Z,53.63
2023-05-22T22:02:30.423Z,53.65
2023-05-22T22:04:57.056Z,53.60
2023-05-22T22:07:23.636Z,53.74
2023-05-22T22:09:50.224Z,53.60
2023-05-22T22:12:16.819Z,53.54
2023-05-22T22:14:43.394Z,53.74
2023-05-22T22:17:09.961Z,53.58
2023-05-22T22:19:36.561Z,53.58
2023-05-22T22:22:03.350Z,53.68
2023-05-22T22:24:29.947Z,53.55
2023-05-22T22:26:56.515Z,53.43
2023-05-22T22:29:23.127Z,53.60
2023-05-22T22:31:49.758Z,53.48
2023-05-22T22:34:16.352Z,53.53
2023-05-22T22:36:43.215Z,53.59
2023-05-22T22:39:09.804Z,53.63
2023-05-22T22:41:36.393Z,53.55
2023-05-22T22:44:03.020Z,53.59
2023-05-22T22:46:29.629Z,53.55
2023-05-22T22:48:56.231Z,53.60
2023-05-22T22:51:22.811Z,53.52
2023-05-22T22:53:49.423Z,53.49
2023-05-22T22:56:16.211Z,53.54
2023-05-22T22:58:42.820Z,53.51
2023-05-22T23:01:09.488Z,53.62
2023-05-22T23:03:36.138Z,53.49
2023-05-22T23:06:02.750Z,53.50
2023-05-22T23:08:29.350Z,53.47
2023-05-22T23:10:55.930Z,53.50
2023-05-22T23:13:22.538Z,53.41
2023-05-22T23:15:49.156Z,53.31
2023-05-22T23:18:15.817Z,53.46
2023-05-22T23:20:42.433Z,53.29
2023-05-22T23:23:09.024Z,53.25
2023-05-22T23:25:35.624Z,53.38
2023-05-22T23:28:02.223Z,53.34
2023-05-22T23:30:28.808Z,53.43
2023-05-22T23:32:55.444Z,53.44
2023-05-22T23:35:22.068Z,53.35
2023-05-22T23:37:48.661Z,53.46
2023-05-22T23:40:15.250Z,53.46
2023-05-22T23:42:41.882Z,53.38
2023-05-22T23:45:08.477Z,53.32
2023-05-22T23:47:35.092Z,53.30
2023-05-22T23:50:01.737Z,53.49
2023-05-22T23:52:28.381Z,53.44
2023-05-22T23:54:54.964Z,53.34
2023-05-22T23:57:21.548Z,53.33
2023-05-22T23:59:48.142Z,53.28
