createdAt,value
2023-01-31T00:00:26.285Z,100022.47
2023-01-31T00:02:57.970Z,100020.55
2023-01-31T00:05:26.824Z,100019.10
2023-01-31T00:07:55.817Z,100022.26
2023-01-31T00:10:24.722Z,100024.05
2023-01-31T00:12:54.030Z,100021.84
2023-01-31T00:15:22.841Z,100020.84
2023-01-31T00:17:51.379Z,100023.64
2023-01-31T00:20:20.168Z,100020.19
2023-01-31T00:22:49.071Z,100019.96
2023-01-31T00:25:18.477Z,100017.98
2023-01-31T00:27:47.144Z,100013.90
2023-01-31T00:30:16.547Z,100010.51
2023-01-31T00:32:45.645Z,100014.10
2023-01-31T00:35:14.234Z,100012.92
2023-01-31T00:37:45.264Z,100016.42
2023-01-31T00:40:21.840Z,100015.91
2023-01-31T00:42:50.645Z,100011.73
2023-01-31T00:45:19.378Z,100012.38
2023-01-31T00:47:48.301Z,100009.03
2023-01-31T00:50:18.675Z,100013.76
2023-01-31T00:52:47.483Z,100012.13
2023-01-31T00:55:16.888Z,100008.30
2023-01-31T00:57:45.602Z,100002.88
2023-01-31T01:00:15.314Z,100007.49
2023-01-31T01:02:43.904Z,100005.13
2023-01-31T01:05:12.687Z,99998.87
2023-01-31T01:07:41.371Z,99997.14
2023-01-31T01:10:11.305Z,99997.66
2023-01-31T01:12:40.071Z,99995.33
2023-01-31T01:15:10.403Z,99999.10
2023-01-31T01:17:39.899Z,99992.71
2023-01-31T01:20:09.623Z,99992.70
2023-01-31T01:22:42.922Z,99993.36
2023-01-31T01:25:11.598Z,99992.84
2023-01-31T01:27:40.377Z,99993.55
2023-01-31T01:30:10.117Z,99994.46
2023-01-31T01:32:39.389Z,99995.81
2023-01-31T01:35:10.427Z,99995.63
2023-01-31T01:37:38.913Z,99989.33
2023-01-31T01:40:09.462Z,99987.84
2023-01-31T01:42:38.128Z,99989.65
2023-01-31T01:45:16.091Z,99989.63
2023-01-31T01:47:51.067Z,99988.11
2023-01-31T01:50:44.321Z,99987.17
2023-01-31T01:53:16.151Z,99985.38
2023-01-31T01:55:50.778Z,99983.48
2023-01-31T01:58:24.520Z,99981.33
2023-01-31T02:00:53.329Z,99980.98
2023-01-31T02:03:22.199Z,99985.14
2023-01-31T02:05:53.548Z,99983.34
2023-01-31T02:08:24.165Z,99979.93
2023-01-31T02:11:08.107Z,99977.77
2023-01-31T02:13:38.273Z,99974.98
2023-01-31T02:16:07.153Z,99975.94
2023-01-31T02:18:36.936Z,99974.52
2023-01-31T02:21:38.486Z,99974.17
2023-01-31T02:24:37.993Z,99975.17
2023-01-31T02:27:15.997Z,99973.23
2023-01-31T02:30:22.929Z,99974.29
2023-01-31T02:33:01.196Z,99968.96
2023-01-31T02:35:38.275Z,99970.02
2023-01-31T02:38:09.843Z,99969.95
2023-01-31T02:40:45.690Z,99967.12
2023-01-31T02:44:04.539Z,99968.62
2023-01-31T02:46:46.752Z,99971.58
2023-01-31T02:49:36.994Z,99974.04
2023-01-31T02:52:27.942Z,99972.15
2023-01-31T02:55:27.460Z,99974.76
2023-01-31T02:57:57.262Z,99974.15
2023-01-31T03:00:26.563Z,99970.85
2023-01-31T03:02:56.680Z,99974.42
2023-01-31T03:05:25.893Z,99974.16
2023-01-31T03:07:56.920Z,99977.25
2023-01-31T03:10:28.885Z,99980.00
2023-01-31T03:13:36.788Z,99980.45
2023-01-31T03:16:27.109Z,99972.59
2023-01-31T03:18:58.836Z,99976.67
2023-01-31T03:21:37.866Z,99975.42
2023-01-31T03:24:06.958Z,99973.33
2023-01-31T03:26:36.596Z,99972.89
2023-01-31T03:29:05.559Z,99976.86
2023-01-31T03:31:38.370Z,99978.52
2023-01-31T03:34:08.972Z,99974.22
2023-01-31T03:36:37.476Z,99973.96
2023-01-31T03:39:48.041Z,99977.99
2023-01-31T03:42:38.212Z,99979.08
2023-01-31T03:45:20.857Z,99976.96
2023-01-31T03:47:51.556Z,99974.81
2023-01-31T03:50:30.175Z,99979.66
2023-01-31T03:53:38.282Z,99987.77
2023-01-31T03:56:27.659Z,99985.22
2023-01-31T03:59:01.584Z,99983.17
2023-01-31T04:01:32.548Z,99989.11
2023-01-31T04:04:33.263Z,99990.79
2023-01-31T04:07:02.231Z,99993.56
2023-01-31T04:09:32.173Z,99991.89
2023-01-31T04:12:01.655Z,99989.95
2023-01-31T04:14:30.455Z,99982.15
2023-01-31T04:16:59.019Z,99984.95
2023-01-31T04:19:27.504Z,99989.81
2023-01-31T04:21:56.013Z,99990.70
2023-01-31T04:24:24.877Z,99992.95
2023-01-31T04:26:53.455Z,99995.58
2023-01-31T04:29:22.141Z,99991.88
2023-01-31T04:31:51.079Z,99990.80
2023-01-31T04:34:19.819Z,99995.14
2023-01-31T04:36:48.502Z,99990.80
2023-01-31T04:39:17.228Z,99992.81
2023-01-31T04:41:45.983Z,99992.29
2023-01-31T04:44:14.661Z,99989.89
2023-01-31T04:46:43.508Z,99990.13
2023-01-31T04:49:12.568Z,99986.30
2023-01-31T04:51:41.131Z,99991.45
2023-01-31T04:54:09.611Z,99991.14
2023-01-31T04:56:38.912Z,99993.01
2023-01-31T04:59:07.737Z,99994.09
2023-01-31T05:01:36.485Z,99985.86
2023-01-31T05:04:05.181Z,99982.94
2023-01-31T05:06:33.675Z,99988.80
2023-01-31T05:09:05.372Z,99985.97
2023-01-31T05:11:34.182Z,99996.39
2023-01-31T05:14:03.702Z,100008.91
2023-01-31T05:16:33.924Z,100009.65
2023-01-31T05:19:02.925Z,100007.46
2023-01-31T05:21:51.246Z,100009.80
2023-01-31T05:24:20.568Z,100013.89
2023-01-31T05:26:51.008Z,100010.42
2023-01-31T05:29:20.674Z,100014.48
2023-01-31T05:31:53.831Z,100009.00
2023-01-31T05:34:22.989Z,100011.44
2023-01-31T05:36:52.819Z,100018.20
2023-01-31T05:39:21.596Z,100021.42
2023-01-31T05:41:50.523Z,100028.80
2023-01-31T05:44:19.980Z,100022.89
2023-01-31T05:46:49.685Z,100022.06
2023-01-31T05:49:18.306Z,100023.86
2023-01-31T05:51:47.167Z,100022.41
2023-01-31T05:54:16.188Z,100030.00
2023-01-31T05:56:46.753Z,100027.83
2023-01-31T05:59:16.401Z,100030.60
2023-01-31T06:01:46.510Z,100028.91
2023-01-31T06:04:15.467Z,100027.41
2023-01-31T06:06:45.737Z,100027.11
2023-01-31T06:09:15.350Z,100029.15
2023-01-31T06:11:44.945Z,100032.68
2023-01-31T06:14:13.747Z,100034.48
2023-01-31T06:16:42.279Z,100030.88
2023-01-31T06:19:10.795Z,100033.77
2023-01-31T06:21:40.303Z,100032.64
2023-01-31T06:24:09.204Z,100031.56
2023-01-31T06:26:38.229Z,100032.30
2023-01-31T06:29:09.085Z,100030.30
2023-01-31T06:31:37.825Z,100033.60
2023-01-31T06:34:06.594Z,100028.85
2023-01-31T06:36:35.485Z,100031.15
2023-01-31T06:39:04.685Z,100035.33
2023-01-31T06:41:33.174Z,100036.35
2023-01-31T06:44:02.307Z,100037.52
2023-01-31T06:46:31.609Z,100038.54
2023-01-31T06:49:00.246Z,100037.17
2023-01-31T06:51:31.717Z,100039.14
2023-01-31T06:54:00.420Z,100032.25
2023-01-31T06:56:29.273Z,100033.34
2023-01-31T06:58:58.058Z,100030.94
2023-01-31T07:01:27.449Z,100025.77
2023-01-31T07:03:56.626Z,100028.23
2023-01-31T07:06:25.447Z,100028.64
2023-01-31T07:08:54.131Z,100024.45
2023-01-31T07:11:22.930Z,100024.21
2023-01-31T07:13:51.888Z,100024.77
2023-01-31T07:16:23.000Z,100035.23
2023-01-31T07:18:53.588Z,100039.93
2023-01-31T07:21:25.045Z,100033.92
2023-01-31T07:23:54.231Z,100038.39
2023-01-31T07:26:24.458Z,100037.48
2023-01-31T07:28:53.957Z,100039.92
2023-01-31T07:31:22.605Z,100045.36
2023-01-31T07:33:51.533Z,100047.00
2023-01-31T07:36:26.708Z,100051.93
2023-01-31T11:38:13.235Z,99980.22
2023-01-31T11:40:41.891Z,99981.21
2023-01-31T11:43:19.941Z,99980.50
2023-01-31T11:45:58.579Z,99980.02
2023-01-31T11:48:33.577Z,99985.05
2023-01-31T11:51:02.000Z,99982.85
2023-01-31T11:53:50.118Z,99979.37
2023-01-31T11:56:23.083Z,99985.20
2023-01-31T11:58:57.204Z,99982.54
2023-01-31T12:01:26.292Z,99981.77
2023-01-31T12:04:03.485Z,99984.05
2023-01-31T12:06:40.433Z,99982.52
2023-01-31T12:09:23.582Z,99978.96
2023-01-31T12:12:00.055Z,99977.45
2023-01-31T12:14:40.745Z,99974.52
2023-01-31T12:17:14.533Z,99973.59
2023-01-31T12:19:52.014Z,99977.50
2023-01-31T12:22:40.461Z,99977.38
2023-01-31T12:25:26.763Z,99977.05
2023-01-31T12:28:02.963Z,99975.79
2023-01-31T12:30:58.026Z,99978.88
2023-01-31T12:33:39.305Z,99987.96
2023-01-31T12:36:30.624Z,99989.94
2023-01-31T12:39:28.389Z,99990.77
2023-01-31T12:41:59.844Z,99993.15
2023-01-31T12:44:31.800Z,99996.57
2023-01-31T12:47:16.384Z,100000.88
2023-01-31T12:50:16.485Z,99999.39
2023-01-31T12:53:00.530Z,100006.21
2023-01-31T12:55:31.180Z,100005.92
2023-01-31T12:58:14.894Z,100003.74
2023-01-31T13:01:08.029Z,100002.94
2023-01-31T13:04:01.116Z,100004.73
2023-01-31T13:06:35.025Z,100008.29
2023-01-31T13:09:11.527Z,100007.02
2023-01-31T13:11:43.250Z,100008.76
2023-01-31T13:14:16.037Z,100006.35
2023-01-31T13:16:46.053Z,100007.77
2023-01-31T13:19:32.696Z,100008.21
2023-01-31T13:22:03.542Z,100005.25
2023-01-31T13:24:37.702Z,100003.71
2023-01-31T13:27:11.102Z,100001.13
2023-01-31T13:29:44.803Z,100003.88
2023-01-31T13:32:14.729Z,100001.83
2023-01-31T13:34:52.416Z,100004.42
2023-01-31T13:37:21.656Z,100005.31
2023-01-31T13:39:52.738Z,100010.99
2023-01-31T13:42:21.336Z,100012.22
2023-01-31T13:44:50.532Z,100012.79
2023-01-31T13:47:25.973Z,100016.60
2023-01-31T13:49:58.879Z,100016.95
2023-01-31T13:52:36.761Z,100017.86
2023-01-31T13:55:09.910Z,100018.70
2023-01-31T13:57:46.947Z,100019.83
2023-01-31T14:00:42.450Z,100014.19
2023-01-31T14:03:15.771Z,100011.73
2023-01-31T14:05:50.243Z,100011.86
2023-01-31T14:08:27.767Z,100011.09
2023-01-31T14:11:22.237Z,100011.52
2023-01-31T14:14:08.955Z,100014.27
2023-01-31T14:16:46.218Z,100010.71
2023-01-31T14:19:22.298Z,100011.94
2023-01-31T14:21:58.265Z,100011.35
2023-01-31T14:25:00.515Z,100016.53
2023-01-31T14:27:33.981Z,100014.61
2023-01-31T14:30:06.081Z,100013.45
2023-01-31T14:32:45.069Z,100012.93
2023-01-31T14:35:15.346Z,100012.73
2023-01-31T14:38:18.431Z,100015.14
2023-01-31T14:41:09.235Z,100012.23
2023-01-31T14:44:15.617Z,100010.88
2023-01-31T14:47:13.684Z,100017.35
2023-01-31T14:50:05.900Z,100019.98
2023-01-31T14:52:53.750Z,100018.48
2023-01-31T14:55:33.603Z,100020.79
2023-01-31T14:58:02.799Z,100016.14
2023-01-31T15:00:38.644Z,100019.98
2023-01-31T15:03:22.781Z,100020.98
2023-01-31T15:05:53.377Z,100022.31
2023-01-31T15:08:22.111Z,100020.48
2023-01-31T15:10:58.296Z,100018.05
2023-01-31T15:13:47.613Z,100025.60
2023-01-31T15:16:22.125Z,100028.36
2023-01-31T15:18:59.150Z,100024.31
2023-01-31T15:21:52.267Z,100030.02
2023-01-31T15:24:34.328Z,100026.17
2023-01-31T15:27:04.535Z,100030.99
2023-01-31T15:29:57.176Z,100032.10
2023-01-31T15:32:46.161Z,100030.87
2023-01-31T15:35:24.191Z,100028.75
2023-01-31T15:38:29.078Z,100028.92
2023-01-31T15:41:16.503Z,100025.52
2023-01-31T15:43:45.797Z,100027.02
2023-01-31T15:46:25.473Z,100024.21
2023-01-31T15:48:54.023Z,100026.60
2023-01-31T15:51:23.645Z,100025.77
2023-01-31T15:54:03.404Z,100024.25
2023-01-31T15:56:34.725Z,100025.45
2023-01-31T15:59:17.291Z,100028.06
2023-01-31T16:01:49.923Z,100028.44
2023-01-31T16:04:18.410Z,100032.52
2023-01-31T16:06:50.563Z,100026.91
2023-01-31T16:09:32.565Z,100030.73
2023-01-31T18:49:34.320Z,100046.58
2023-01-31T18:52:07.313Z,100045.73
2023-01-31T18:54:37.922Z,100041.19
2023-01-31T18:57:07.137Z,100047.79
2023-01-31T18:59:36.852Z,100045.14
2023-01-31T19:02:06.091Z,100046.79
2023-01-31T19:04:35.871Z,100044.88
2023-01-31T19:07:05.051Z,100048.72
2023-01-31T19:09:33.646Z,100043.81
2023-01-31T19:12:05.599Z,100043.85
2023-01-31T19:14:36.231Z,100046.58
2023-01-31T19:17:06.964Z,100045.58
2023-01-31T19:19:36.979Z,100045.27
2023-01-31T19:22:08.331Z,100047.82
2023-01-31T19:24:37.013Z,100043.81
2023-01-31T19:27:06.347Z,100045.77
2023-01-31T19:29:39.489Z,100047.13
2023-01-31T19:32:13.416Z,100052.23
2023-01-31T19:34:42.922Z,100050.10
2023-01-31T19:37:14.961Z,100052.10
2023-01-31T19:39:47.822Z,100050.45
2023-01-31T19:42:16.879Z,100053.78
2023-01-31T19:44:47.613Z,100050.16
2023-01-31T19:47:16.330Z,100044.17
2023-01-31T19:49:49.121Z,100044.29
2023-01-31T19:52:18.849Z,100046.62
2023-01-31T19:54:50.320Z,100044.80
2023-01-31T19:57:21.366Z,100045.77
2023-01-31T19:59:50.870Z,100048.86
2023-01-31T20:02:19.640Z,100042.00
2023-01-31T20:04:50.086Z,100036.98
2023-01-31T20:07:21.875Z,100037.02
2023-01-31T20:09:51.706Z,100038.50
2023-01-31T20:12:23.612Z,100039.69
2023-01-31T20:14:53.975Z,100042.11
2023-01-31T20:17:25.395Z,100048.51
2023-01-31T20:19:54.432Z,100051.61
2023-01-31T20:22:25.179Z,100048.20
2023-01-31T20:24:55.276Z,100050.58
2023-01-31T20:27:26.014Z,100051.36
2023-01-31T20:29:55.672Z,100054.38
2023-01-31T20:32:24.370Z,100049.72
2023-01-31T20:34:53.871Z,100046.27
2023-01-31T20:37:23.676Z,100047.09
2023-01-31T20:39:52.980Z,100045.13
2023-01-31T20:42:22.079Z,100042.06
2023-01-31T20:44:51.281Z,100040.79
2023-01-31T20:47:20.262Z,100041.98
2023-01-31T20:49:49.561Z,100039.25
2023-01-31T20:52:21.832Z,100039.56
2023-01-31T20:54:50.833Z,100033.75
2023-01-31T20:57:20.331Z,100032.63
2023-01-31T20:59:50.749Z,100031.66
2023-01-31T21:02:21.099Z,100035.55
2023-01-31T21:04:49.975Z,100031.91
2023-01-31T21:07:18.566Z,100034.56
2023-01-31T21:09:47.984Z,100033.45
2023-01-31T21:12:17.667Z,100035.96
2023-01-31T21:14:46.356Z,100038.97
2023-01-31T21:17:22.664Z,100039.55
2023-01-31T21:19:59.061Z,100037.05
2023-01-31T21:22:31.701Z,100039.77
2023-01-31T21:25:00.382Z,100039.98
2023-01-31T21:27:31.873Z,100040.74
2023-01-31T21:30:01.549Z,100035.98
2023-01-31T21:32:30.872Z,100035.84
2023-01-31T21:34:59.594Z,100036.73
2023-01-31T21:37:28.288Z,100033.54
2023-01-31T21:39:56.662Z,100033.91
2023-01-31T21:42:25.978Z,100034.92
2023-01-31T21:44:54.872Z,100036.70
2023-01-31T21:47:23.532Z,100036.52
2023-01-31T21:49:52.636Z,100033.10
2023-01-31T21:52:22.136Z,100026.23
2023-01-31T21:54:50.929Z,100031.83
2023-01-31T21:57:21.154Z,100033.21
2023-01-31T21:59:50.034Z,100031.44
2023-01-31T22:02:19.065Z,100027.72
2023-01-31T22:04:48.947Z,100026.30
2023-01-31T22:07:18.037Z,100027.43
2023-01-31T22:09:46.721Z,100022.20
2023-01-31T22:12:16.045Z,100020.30
2023-01-31T22:14:44.808Z,100023.11
2023-01-31T22:17:13.397Z,100020.14
2023-01-31T22:19:43.143Z,100023.58
2023-01-31T22:22:12.209Z,100023.86
2023-01-31T22:24:40.882Z,100022.91
2023-01-31T22:27:09.362Z,100029.69
2023-01-31T22:29:38.253Z,100033.09
2023-01-31T22:32:07.742Z,100033.70
2023-01-31T22:34:37.161Z,100030.09
2023-01-31T22:37:05.887Z,100031.46
2023-01-31T22:39:34.441Z,100032.70
2023-01-31T22:42:05.681Z,100031.67
2023-01-31T22:44:34.467Z,100030.30
2023-01-31T22:47:03.461Z,100029.73
2023-01-31T22:49:33.473Z,100029.30
2023-01-31T22:52:02.157Z,100031.21
2023-01-31T22:54:31.047Z,100030.50
2023-01-31T22:56:59.842Z,100033.15
2023-01-31T22:59:29.346Z,100034.45
2023-01-31T23:01:57.927Z,100036.48
2023-01-31T23:04:26.824Z,100042.23
2023-01-31T23:06:55.707Z,100043.90
2023-01-31T23:09:24.697Z,100043.71
2023-01-31T23:11:54.865Z,100041.58
2023-01-31T23:14:23.615Z,100045.86
2023-01-31T23:17:10.930Z,100045.02
2023-01-31T23:19:40.548Z,100047.35
2023-01-31T23:22:09.844Z,100044.42
2023-01-31T23:24:39.034Z,100042.60
2023-01-31T23:27:08.040Z,100039.83
2023-01-31T23:29:36.932Z,100044.04
2023-01-31T23:32:06.113Z,100043.29
2023-01-31T23:34:34.602Z,100048.29
2023-01-31T23:37:03.592Z,100044.82
2023-01-31T23:39:32.173Z,100043.52
2023-01-31T23:42:00.959Z,100040.75
2023-01-31T23:44:30.462Z,100040.71
2023-01-31T23:46:58.943Z,100042.56
2023-01-31T23:49:27.635Z,100040.56
2023-01-31T23:51:56.725Z,100036.57
2023-01-31T23:54:25.922Z,100038.13
2023-01-31T23:56:54.513Z,100031.99
2023-01-31T23:59:23.192Z,100029.04
