createdAt,value
2018-12-22T00:00:12.069Z,0.00
2018-12-22T00:01:12.086Z,0.00
2018-12-22T00:02:12.086Z,0.00
2018-12-22T00:03:12.067Z,0.00
2018-12-22T00:04:12.068Z,0.00
2018-12-22T00:05:12.089Z,0.00
2018-12-22T00:06:12.087Z,0.00
2018-12-22T00:07:11.461Z,0.00
2018-12-22T00:08:12.079Z,0.00
2018-12-22T00:09:12.084Z,0.00
2018-12-22T00:10:12.065Z,0.00
2018-12-22T00:11:12.068Z,0.00
2018-12-22T00:12:12.152Z,0.00
2018-12-22T00:13:10.209Z,0.00
2018-12-22T00:14:12.065Z,0.00
2018-12-22T00:15:12.091Z,0.00
2018-12-22T00:16:12.065Z,0.00
2018-12-22T00:17:12.080Z,0.00
2018-12-22T00:18:12.066Z,0.00
2018-12-22T00:19:10.147Z,0.00
2018-12-22T00:20:12.067Z,0.00
2018-12-22T00:21:12.066Z,0.00
2018-12-22T00:22:12.072Z,0.00
2018-12-22T00:23:12.079Z,0.00
2018-12-22T00:24:12.073Z,0.00
2018-12-22T00:25:10.106Z,0.00
2018-12-22T00:26:11.571Z,0.00
2018-12-22T00:27:11.586Z,0.00
2018-12-22T00:28:11.578Z,0.00
2018-12-22T00:29:11.575Z,0.00
2018-12-22T00:30:11.579Z,0.00
2018-12-22T00:31:11.588Z,0.00
2018-12-22T00:32:18.678Z,0.00
2018-12-22T00:33:11.663Z,0.00
2018-12-22T00:34:11.613Z,0.00
2018-12-22T00:35:11.659Z,0.00
2018-12-22T00:36:11.622Z,0.00
2018-12-22T00:37:11.626Z,0.00
2018-12-22T00:38:11.658Z,0.00
2018-12-22T00:39:11.610Z,0.00
2018-12-22T00:40:11.608Z,0.00
2018-12-22T00:41:11.607Z,0.00
2018-12-22T00:42:11.613Z,0.00
2018-12-22T00:43:11.683Z,0.00
2018-12-22T00:44:17.465Z,0.00
2018-12-22T00:45:11.694Z,0.00
2018-12-22T00:46:11.645Z,0.00
2018-12-22T00:47:11.689Z,0.00
2018-12-22T00:48:11.664Z,0.00
2018-12-22T00:49:11.645Z,0.00
2018-12-22T00:50:17.391Z,0.00
2018-12-22T00:51:19.747Z,0.00
2018-12-22T00:52:17.399Z,0.00
2018-12-22T00:53:17.414Z,0.00
2018-12-22T00:54:18.136Z,0.00
2018-12-22T00:55:17.403Z,0.00
2018-12-22T00:56:18.489Z,0.00
2018-12-22T00:57:17.384Z,0.00
2018-12-22T00:58:17.377Z,0.00
2018-12-22T00:59:17.410Z,0.00
2018-12-22T01:00:17.334Z,0.00
2018-12-22T01:01:18.696Z,0.00
2018-12-22T01:02:17.365Z,0.00
2018-12-22T01:03:17.307Z,0.00
2018-12-22T01:04:17.307Z,0.00
2018-12-22T01:05:17.305Z,0.00
2018-12-22T01:06:18.376Z,0.00
2018-12-22T01:07:17.284Z,0.00
2018-12-22T01:08:17.271Z,0.00
2018-12-22T01:09:17.270Z,0.00
2018-12-22T01:10:17.245Z,0.00
2018-12-22T01:12:19.913Z,0.00
2018-12-22T01:14:30.119Z,0.00
2018-12-22T01:16:39.359Z,0.00
2018-12-22T01:18:48.583Z,0.00
2018-12-22T01:19:50.238Z,0.00
2018-12-22T01:20:58.360Z,0.00
2018-12-22T01:21:56.081Z,0.00
2018-12-22T01:22:56.069Z,0.00
2018-12-22T01:23:50.374Z,0.00
2018-12-22T01:24:56.032Z,0.00
2018-12-22T01:26:58.733Z,0.00
2018-12-22T01:29:07.905Z,0.00
2018-12-22T01:31:17.170Z,0.00
2018-12-22T01:33:26.378Z,0.00
2018-12-22T01:35:35.611Z,0.00
2018-12-22T01:36:35.517Z,0.00
2018-12-22T01:37:37.254Z,0.00
2018-12-22T01:38:43.057Z,0.00
2018-12-22T01:39:37.335Z,0.00
2018-12-22T01:40:37.304Z,0.00
2018-12-22T01:41:43.091Z,0.00
2018-12-22T01:42:43.091Z,0.00
2018-12-22T01:43:43.095Z,0.00
2018-12-22T01:44:43.128Z,0.00
2018-12-22T01:45:44.518Z,0.00
2018-12-22T01:46:43.105Z,0.00
2018-12-22T01:47:43.142Z,0.00
2018-12-22T01:49:45.683Z,0.00
2018-12-22T01:51:54.942Z,0.00
2018-12-22T01:52:56.573Z,0.00
2018-12-22T01:54:02.491Z,0.00
2018-12-22T01:55:03.726Z,0.00
2018-12-22T01:56:02.493Z,0.00
2018-12-22T01:57:02.516Z,0.00
2018-12-22T01:58:02.460Z,0.00
2018-12-22T01:59:02.395Z,0.00
2018-12-22T01:59:56.375Z,0.00
2018-12-22T02:01:02.411Z,0.00
2018-12-22T02:03:05.073Z,0.00
2018-12-22T02:04:06.691Z,0.00
2018-12-22T02:05:13.835Z,0.00
2018-12-22T02:06:06.799Z,0.00
2018-12-22T02:07:12.605Z,0.00
2018-12-22T02:08:06.837Z,0.00
2018-12-22T02:09:06.792Z,0.00
2018-12-22T02:10:13.880Z,0.00
2018-12-22T02:11:12.515Z,0.00
2018-12-22T02:12:12.535Z,0.00
2018-12-22T02:13:12.493Z,0.00
2018-12-22T02:14:12.523Z,0.00
2018-12-22T02:15:06.527Z,0.00
2018-12-22T02:16:12.476Z,0.00
2018-12-22T02:17:12.456Z,0.00
2018-12-22T02:18:12.495Z,0.00
2018-12-22T02:19:06.610Z,0.00
2018-12-22T02:20:06.574Z,0.00
2018-12-22T02:21:12.448Z,0.00
2018-12-22T02:22:12.421Z,0.00
2018-12-22T02:23:12.415Z,0.00
2018-12-22T02:24:12.403Z,0.00
2018-12-22T02:25:13.792Z,0.00
2018-12-22T02:26:12.341Z,0.00
2018-12-22T02:27:12.341Z,0.00
2018-12-22T02:28:06.317Z,0.00
2018-12-22T02:29:12.344Z,0.00
2018-12-22T02:30:06.414Z,0.00
2018-12-22T02:31:06.326Z,0.00
2018-12-22T02:32:06.340Z,0.00
2018-12-22T02:33:06.335Z,0.00
2018-12-22T02:34:06.397Z,0.00
2018-12-22T02:35:06.424Z,0.00
2018-12-22T02:36:06.369Z,0.00
2018-12-22T02:37:06.332Z,0.00
2018-12-22T02:38:06.327Z,0.00
2018-12-22T02:39:06.357Z,0.00
2018-12-22T02:40:06.343Z,0.00
2018-12-22T02:41:06.329Z,0.00
2018-12-22T02:42:12.153Z,0.00
2018-12-22T02:43:12.201Z,0.00
2018-12-22T02:44:06.587Z,0.00
2018-12-22T02:45:06.402Z,0.00
2018-12-22T02:46:12.182Z,0.00
2018-12-22T02:47:12.239Z,0.00
2018-12-22T02:48:12.168Z,0.00
2018-12-22T02:49:13.703Z,0.00
2018-12-22T02:50:06.130Z,0.00
2018-12-22T02:51:12.137Z,0.00
2018-12-22T02:52:12.142Z,0.00
2018-12-22T02:53:12.107Z,0.00
2018-12-22T02:54:13.330Z,0.00
2018-12-22T02:55:12.084Z,0.00
2018-12-22T02:56:12.077Z,0.00
2018-12-22T02:57:12.053Z,0.00
2018-12-22T02:58:12.089Z,0.00
2018-12-22T02:59:13.492Z,0.00
2018-12-22T03:00:05.969Z,0.00
2018-12-22T03:01:12.033Z,0.00
2018-12-22T03:02:12.008Z,0.00
2018-12-22T03:03:11.957Z,0.00
2018-12-22T03:04:13.166Z,0.00
2018-12-22T03:05:11.926Z,0.00
2018-12-22T03:06:11.929Z,0.00
2018-12-22T03:07:06.222Z,0.00
2018-12-22T03:08:06.141Z,0.00
2018-12-22T03:09:13.229Z,0.00
2018-12-22T03:10:06.251Z,0.00
2018-12-22T03:11:11.950Z,0.00
2018-12-22T03:12:11.941Z,0.00
2018-12-22T03:13:05.850Z,0.00
2018-12-22T03:14:05.805Z,0.00
2018-12-22T03:15:11.882Z,0.00
2018-12-22T03:16:05.872Z,0.00
2018-12-22T03:17:12.957Z,0.00
2018-12-22T03:18:11.804Z,0.00
2018-12-22T03:20:14.455Z,0.00
2018-12-22T03:21:16.214Z,0.00
2018-12-22T03:22:22.143Z,0.00
2018-12-22T03:23:24.383Z,0.00
2018-12-22T03:24:22.024Z,0.00
2018-12-22T03:25:22.015Z,0.00
2018-12-22T03:26:21.979Z,0.00
2018-12-22T03:27:21.907Z,0.00
2018-12-22T03:28:15.960Z,0.00
2018-12-22T03:29:16.162Z,0.00
2018-12-22T03:30:15.847Z,0.00
2018-12-22T03:31:15.890Z,0.00
2018-12-22T03:32:15.850Z,0.00
2018-12-22T03:33:22.978Z,0.00
2018-12-22T03:34:15.972Z,0.00
2018-12-22T03:35:21.896Z,0.00
2018-12-22T03:36:21.795Z,0.00
2018-12-22T03:37:16.007Z,0.00
2018-12-22T03:38:16.067Z,0.00
2018-12-22T03:39:16.028Z,0.00
2018-12-22T03:40:16.010Z,0.00
2018-12-22T03:41:15.998Z,0.00
2018-12-22T03:42:15.975Z,0.00
2018-12-22T03:43:15.981Z,0.00
2018-12-22T03:44:21.801Z,0.00
2018-12-22T03:45:16.111Z,0.00
2018-12-22T03:46:16.016Z,0.00
2018-12-22T03:47:21.699Z,0.00
2018-12-22T03:48:23.209Z,0.00
2018-12-22T03:49:21.705Z,0.00
2018-12-22T03:50:23.270Z,0.00
2018-12-22T03:51:15.726Z,0.00
2018-12-22T03:52:15.674Z,0.00
2018-12-22T03:53:15.746Z,0.00
2018-12-22T03:54:15.662Z,0.00
2018-12-22T03:55:15.658Z,0.00
2018-12-22T03:56:15.647Z,0.00
2018-12-22T03:57:15.653Z,0.00
2018-12-22T03:58:15.698Z,0.00
2018-12-22T03:59:24.532Z,0.00
2018-12-22T04:00:16.677Z,0.00
2018-12-22T04:01:15.647Z,0.00
2018-12-22T04:02:15.671Z,0.00
2018-12-22T04:03:15.674Z,0.00
2018-12-22T04:04:15.663Z,0.00
2018-12-22T04:05:15.678Z,0.00
2018-12-22T04:06:15.690Z,0.00
2018-12-22T04:07:15.654Z,0.00
2018-12-22T04:08:15.675Z,0.00
2018-12-22T04:09:15.645Z,0.00
2018-12-22T04:10:15.646Z,0.00
2018-12-22T04:11:15.722Z,0.00
2018-12-22T04:12:15.669Z,0.00
2018-12-22T04:13:15.801Z,0.00
2018-12-22T04:14:15.666Z,0.00
2018-12-22T04:15:15.669Z,0.00
2018-12-22T04:16:15.652Z,0.00
2018-12-22T04:17:15.662Z,0.00
2018-12-22T04:18:15.667Z,0.00
2018-12-22T04:19:15.675Z,0.00
2018-12-22T04:20:15.739Z,0.00
2018-12-22T04:21:15.683Z,0.00
2018-12-22T04:22:15.662Z,0.00
2018-12-22T04:23:15.669Z,0.00
2018-12-22T04:24:15.664Z,0.00
2018-12-22T04:25:15.680Z,0.00
2018-12-22T04:26:15.649Z,0.00
2018-12-22T04:27:22.775Z,0.00
2018-12-22T04:28:21.317Z,0.00
2018-12-22T04:30:24.006Z,0.00
2018-12-22T04:32:33.317Z,0.00
2018-12-22T04:34:42.477Z,0.00
2018-12-22T04:36:51.655Z,0.00
2018-12-22T04:39:00.935Z,0.00
2018-12-22T04:41:10.142Z,0.00
2018-12-22T04:42:11.752Z,0.00
2018-12-22T04:43:17.650Z,0.00
2018-12-22T04:44:17.648Z,0.00
2018-12-22T04:45:17.666Z,0.00
2018-12-22T04:46:17.598Z,0.00
2018-12-22T04:47:19.560Z,0.00
2018-12-22T04:48:17.652Z,0.00
2018-12-22T04:49:12.020Z,0.00
2018-12-22T04:50:11.469Z,0.00
2018-12-22T04:51:11.481Z,0.00
2018-12-22T04:52:11.464Z,0.00
2018-12-22T04:54:20.184Z,0.00
2018-12-22T04:55:21.877Z,0.00
2018-12-22T04:56:21.939Z,0.00
2018-12-22T04:57:21.883Z,0.00
2018-12-22T04:58:21.860Z,0.00
2018-12-22T04:59:21.874Z,0.00
2018-12-22T05:00:21.905Z,0.00
2018-12-22T05:01:21.846Z,0.00
2018-12-22T05:02:21.869Z,0.00
2018-12-22T05:03:21.852Z,0.00
2018-12-22T05:04:21.851Z,0.00
2018-12-22T05:05:21.888Z,0.00
2018-12-22T05:06:21.872Z,0.00
2018-12-22T05:07:21.912Z,0.00
2018-12-22T05:08:21.883Z,0.00
2018-12-22T05:09:21.860Z,0.00
2018-12-22T05:10:21.853Z,0.00
2018-12-22T05:11:21.873Z,0.00
2018-12-22T05:12:21.890Z,0.00
2018-12-22T05:13:21.854Z,0.00
2018-12-22T05:14:21.877Z,0.00
2018-12-22T05:15:19.922Z,0.00
2018-12-22T05:16:21.862Z,0.00
2018-12-22T05:17:21.849Z,0.00
2018-12-22T05:18:21.869Z,0.00
2018-12-22T05:19:21.879Z,0.00
2018-12-22T05:20:21.878Z,0.00
2018-12-22T05:21:19.930Z,0.00
2018-12-22T05:22:21.365Z,0.00
2018-12-22T05:23:21.368Z,0.00
2018-12-22T05:24:21.378Z,0.00
2018-12-22T05:25:21.369Z,0.00
2018-12-22T05:26:21.383Z,0.00
2018-12-22T05:27:19.817Z,0.00
2018-12-22T05:28:21.370Z,0.00
2018-12-22T05:29:21.418Z,0.00
2018-12-22T05:30:21.416Z,0.00
2018-12-22T05:31:21.388Z,0.00
2018-12-22T05:32:21.364Z,0.00
2018-12-22T05:33:19.747Z,0.00
2018-12-22T05:34:28.406Z,0.00
2018-12-22T05:36:30.025Z,0.00
2018-12-22T05:38:39.308Z,0.00
2018-12-22T05:40:48.465Z,0.00
2018-12-22T05:41:50.148Z,0.00
2018-12-22T05:42:55.986Z,0.00
2018-12-22T05:43:56.025Z,0.00
2018-12-22T05:44:50.274Z,0.00
2018-12-22T05:45:50.248Z,0.00
2018-12-22T05:46:55.949Z,0.00
2018-12-22T05:47:55.973Z,0.00
2018-12-22T05:48:55.986Z,0.00
2018-12-22T05:49:55.980Z,0.00
2018-12-22T05:52:09.527Z,0.00
2018-12-22T05:54:18.809Z,0.00
2018-12-22T05:55:20.519Z,0.00
2018-12-22T05:56:29.753Z,0.00
2018-12-22T05:57:26.956Z,0.00
2018-12-22T05:58:26.266Z,0.00
2018-12-22T06:00:28.995Z,0.00
2018-12-22T06:02:39.199Z,0.00
2018-12-22T06:04:49.478Z,0.00
2018-12-22T06:05:51.299Z,0.00
2018-12-22T06:06:51.145Z,0.00
2018-12-22T06:07:57.073Z,0.00
2018-12-22T06:08:49.831Z,0.00
2018-12-22T06:09:56.961Z,0.00
2018-12-22T06:10:59.284Z,0.00
2018-12-22T06:11:51.241Z,0.00
2018-12-22T06:12:56.979Z,0.00
2018-12-22T06:13:51.328Z,0.00
2018-12-22T06:14:56.931Z,0.00
2018-12-22T06:16:59.539Z,0.00
2018-12-22T06:18:01.273Z,0.00
2018-12-22T06:19:01.449Z,0.00
2018-12-22T06:20:10.496Z,0.00
2018-12-22T06:20:59.538Z,0.00
2018-12-22T06:22:01.273Z,0.00
2018-12-22T06:23:02.374Z,0.00
2018-12-22T06:24:07.150Z,0.00
2018-12-22T06:25:01.343Z,0.00
2018-12-22T06:26:01.270Z,0.00
2018-12-22T06:27:07.148Z,0.00
2018-12-22T06:28:01.418Z,0.00
2018-12-22T06:29:01.461Z,0.00
2018-12-22T06:30:08.933Z,0.00
2018-12-22T06:31:02.415Z,0.00
2018-12-22T06:32:01.285Z,0.00
2018-12-22T06:33:07.022Z,0.00
2018-12-22T06:34:08.130Z,0.00
2018-12-22T06:35:00.967Z,0.00
2018-12-22T06:36:01.460Z,0.00
2018-12-22T06:37:00.877Z,0.00
2018-12-22T06:38:01.901Z,0.00
2018-12-22T06:38:59.902Z,0.00
2018-12-22T06:40:00.925Z,0.00
2018-12-22T06:41:08.041Z,0.00
2018-12-22T06:42:01.051Z,0.00
2018-12-22T06:43:06.959Z,0.00
2018-12-22T06:44:01.073Z,0.00
2018-12-22T06:45:09.172Z,0.00
2018-12-22T06:46:01.125Z,0.00
2018-12-22T06:47:01.246Z,0.00
2018-12-22T06:48:00.970Z,0.00
2018-12-22T06:49:08.202Z,0.00
2018-12-22T06:50:01.127Z,0.00
2018-12-22T06:50:59.145Z,0.00
2018-12-22T06:52:01.189Z,0.00
2018-12-22T06:53:01.071Z,0.00
2018-12-22T06:54:00.163Z,0.00
2018-12-22T06:55:00.645Z,0.00
2018-12-22T06:56:06.772Z,0.00
2018-12-22T06:56:59.388Z,0.00
2018-12-22T06:58:06.700Z,0.00
2018-12-22T06:59:00.781Z,0.00
2018-12-22T07:00:00.690Z,0.00
2018-12-22T07:01:00.732Z,0.00
2018-12-22T07:02:00.731Z,0.00
2018-12-22T07:03:00.653Z,0.00
2018-12-22T07:04:00.608Z,4.00
2018-12-22T07:05:02.211Z,4.00
2018-12-22T07:06:00.627Z,4.00
2018-12-22T07:07:06.724Z,4.00
2018-12-22T07:08:00.815Z,4.00
2018-12-22T07:08:58.975Z,4.00
2018-12-22T07:10:07.873Z,4.00
2018-12-22T07:11:00.814Z,4.00
2018-12-22T07:12:00.762Z,4.00
2018-12-22T07:13:06.552Z,4.00
2018-12-22T07:14:06.562Z,8.00
2018-12-22T07:15:07.944Z,8.00
2018-12-22T07:17:09.132Z,12.00
2018-12-22T07:19:18.511Z,16.00
2018-12-22T07:21:31.256Z,28.00
2018-12-22T07:22:38.829Z,32.00
2018-12-22T07:23:32.948Z,28.00
2018-12-22T07:24:32.806Z,28.00
2018-12-22T07:25:32.758Z,24.00
2018-12-22T07:27:49.966Z,32.00
2018-12-22T07:29:59.375Z,36.00
2018-12-22T07:31:00.976Z,36.00
2018-12-22T07:32:01.101Z,36.00
2018-12-22T07:33:00.957Z,56.00
2018-12-22T07:34:00.827Z,52.00
2018-12-22T07:35:00.814Z,64.00
2018-12-22T07:36:00.852Z,68.00
2018-12-22T07:37:00.800Z,88.00
2018-12-22T07:39:18.696Z,132.00
2018-12-22T07:41:27.885Z,176.00
2018-12-22T07:43:40.850Z,192.00
2018-12-22T07:44:42.506Z,208.00
2018-12-22T07:45:42.303Z,216.00
2018-12-22T07:46:42.253Z,232.00
2018-12-22T07:47:42.207Z,244.00
2018-12-22T07:48:42.275Z,236.00
2018-12-22T07:49:57.912Z,204.00
2018-12-22T07:51:58.680Z,248.00
2018-12-22T07:54:07.244Z,220.00
2018-12-22T07:55:08.938Z,216.00
2018-12-22T07:56:08.834Z,224.00
2018-12-22T07:57:08.773Z,232.00
2018-12-22T07:58:07.050Z,244.00
2018-12-22T07:59:16.092Z,256.00
2018-12-22T08:00:08.867Z,276.00
2018-12-22T08:01:08.874Z,332.00
2018-12-22T08:02:07.001Z,448.00
2018-12-22T08:03:08.794Z,476.00
2018-12-22T08:04:08.919Z,644.00
2018-12-22T08:05:08.846Z,704.00
2018-12-22T08:06:08.876Z,732.00
2018-12-22T08:07:08.855Z,764.00
2018-12-22T08:08:06.929Z,736.00
2018-12-22T08:09:08.806Z,716.00
2018-12-22T08:10:16.141Z,760.00
2018-12-22T08:11:09.023Z,652.00
2018-12-22T08:12:08.536Z,588.00
2018-12-22T08:13:08.461Z,528.00
2018-12-22T08:14:16.632Z,448.00
2018-12-22T08:15:08.636Z,660.00
2018-12-22T08:16:08.636Z,748.00
2018-12-22T08:17:09.430Z,704.00
2018-12-22T08:18:08.458Z,1040.00
2018-12-22T08:19:08.468Z,984.00
2018-12-22T08:20:08.428Z,960.00
2018-12-22T08:21:08.437Z,1104.00
2018-12-22T08:22:08.628Z,1124.00
2018-12-22T08:23:09.515Z,1336.00
2018-12-22T08:24:08.443Z,1268.00
2018-12-22T08:25:09.452Z,1100.00
2018-12-22T08:26:25.126Z,1020.00
2018-12-22T08:27:15.860Z,1144.00
2018-12-22T08:29:38.547Z,980.00
2018-12-22T08:30:43.624Z,856.00
2018-12-22T08:31:39.875Z,828.00
2018-12-22T08:32:39.804Z,720.00
2018-12-22T08:33:39.807Z,752.00
2018-12-22T08:34:39.847Z,928.00
2018-12-22T08:35:39.801Z,1068.00
2018-12-22T08:36:39.799Z,984.00
2018-12-22T08:37:39.807Z,860.00
2018-12-22T08:38:39.782Z,856.00
2018-12-22T08:39:39.802Z,1084.00
2018-12-22T08:40:39.796Z,1416.00
2018-12-22T08:41:39.810Z,1164.00
2018-12-22T08:42:39.821Z,1224.00
2018-12-22T08:43:39.786Z,1308.00
2018-12-22T08:44:39.797Z,1280.00
2018-12-22T08:45:39.811Z,1240.00
2018-12-22T08:46:39.815Z,1116.00
2018-12-22T08:47:39.797Z,1104.00
2018-12-22T08:48:37.940Z,968.00
2018-12-22T08:49:39.856Z,928.00
2018-12-22T08:50:39.832Z,876.00
2018-12-22T08:51:39.798Z,1000.00
2018-12-22T08:52:39.953Z,1136.00
2018-12-22T08:53:39.819Z,1168.00
2018-12-22T08:54:37.912Z,1304.00
2018-12-22T08:55:46.974Z,1340.00
2018-12-22T08:56:45.619Z,1312.00
2018-12-22T08:57:39.497Z,1160.00
2018-12-22T08:58:45.596Z,880.00
2018-12-22T08:59:47.664Z,1028.00
2018-12-22T09:00:41.511Z,984.00
2018-12-22T09:01:45.747Z,1044.00
2018-12-22T09:02:39.650Z,1156.00
2018-12-22T09:03:39.852Z,1364.00
2018-12-22T09:04:39.487Z,1320.00
2018-12-22T09:05:39.561Z,1200.00
2018-12-22T09:06:39.512Z,1372.00
2018-12-22T09:07:40.513Z,1532.00
2018-12-22T09:08:39.632Z,1728.00
2018-12-22T09:09:39.557Z,1824.00
2018-12-22T09:10:39.604Z,2060.00
2018-12-22T09:11:40.591Z,2404.00
2018-12-22T09:12:40.514Z,2384.00
2018-12-22T09:13:39.528Z,2656.00
2018-12-22T09:14:39.499Z,2284.00
2018-12-22T09:15:39.471Z,2092.00
2018-12-22T09:16:39.570Z,1892.00
2018-12-22T09:17:39.623Z,2000.00
2018-12-22T09:18:40.612Z,2008.00
2018-12-22T09:19:39.540Z,1892.00
2018-12-22T09:20:39.563Z,1884.00
2018-12-22T09:21:40.534Z,1732.00
2018-12-22T09:22:40.608Z,1792.00
2018-12-22T09:23:37.634Z,2004.00
2018-12-22T09:24:39.489Z,2036.00
2018-12-22T09:25:39.477Z,2092.00
2018-12-22T09:26:39.477Z,1960.00
2018-12-22T09:27:40.580Z,1940.00
2018-12-22T09:28:39.490Z,2460.00
2018-12-22T09:29:39.522Z,2856.00
2018-12-22T09:30:39.518Z,2484.00
2018-12-22T09:31:40.527Z,2384.00
2018-12-22T09:32:39.482Z,2940.00
2018-12-22T09:33:39.022Z,3040.00
2018-12-22T09:34:38.995Z,2800.00
2018-12-22T09:35:39.025Z,3172.00
2018-12-22T09:37:28.436Z,3100.00
2018-12-22T09:38:30.025Z,3316.00
2018-12-22T09:39:30.108Z,3512.00
2018-12-22T09:40:29.995Z,3636.00
2018-12-22T09:41:29.944Z,3460.00
2018-12-22T09:42:29.964Z,2856.00
2018-12-22T09:43:30.068Z,3220.00
2018-12-22T09:44:29.965Z,3392.00
2018-12-22T09:45:29.948Z,2788.00
2018-12-22T09:46:29.941Z,2828.00
2018-12-22T09:47:29.978Z,2668.00
2018-12-22T09:48:30.003Z,2660.00
2018-12-22T09:49:30.045Z,2492.00
2018-12-22T09:50:30.015Z,2744.00
2018-12-22T09:51:30.001Z,2696.00
2018-12-22T09:52:30.002Z,2832.00
2018-12-22T09:53:30.971Z,2992.00
2018-12-22T09:54:30.036Z,3132.00
2018-12-22T09:55:29.990Z,3244.00
2018-12-22T09:56:29.997Z,3064.00
2018-12-22T09:57:29.993Z,2896.00
2018-12-22T09:58:30.985Z,2664.00
2018-12-22T09:59:30.002Z,2812.00
2018-12-22T10:00:30.996Z,3088.00
2018-12-22T10:01:29.995Z,2840.00
2018-12-22T10:02:29.962Z,3328.00
2018-12-22T10:03:30.020Z,3844.00
2018-12-22T10:04:28.049Z,4220.00
2018-12-22T10:05:30.000Z,4148.00
2018-12-22T10:06:30.031Z,4212.00
2018-12-22T10:07:28.980Z,3932.00
2018-12-22T10:08:30.031Z,3824.00
2018-12-22T10:09:29.554Z,3508.00
2018-12-22T10:10:28.016Z,3132.00
2018-12-22T10:11:29.471Z,2900.00
2018-12-22T10:12:29.445Z,3048.00
2018-12-22T10:13:29.487Z,3608.00
2018-12-22T10:14:29.449Z,4228.00
2018-12-22T10:15:29.451Z,4300.00
2018-12-22T10:16:29.460Z,4640.00
2018-12-22T10:17:29.460Z,4124.00
2018-12-22T10:18:29.433Z,3448.00
2018-12-22T10:19:29.557Z,2964.00
2018-12-22T10:20:29.473Z,3260.00
2018-12-22T10:21:29.475Z,3264.00
2018-12-22T10:22:29.488Z,3252.00
2018-12-22T10:23:29.479Z,3184.00
2018-12-22T10:24:29.473Z,3200.00
2018-12-22T10:25:29.490Z,2824.00
2018-12-22T10:26:29.467Z,2776.00
2018-12-22T10:27:29.580Z,3116.00
2018-12-22T10:28:29.499Z,3280.00
2018-12-22T10:29:29.480Z,3144.00
2018-12-22T10:30:29.501Z,2840.00
2018-12-22T10:31:29.588Z,3128.00
2018-12-22T10:32:29.678Z,3440.00
2018-12-22T10:33:29.471Z,3332.00
2018-12-22T10:34:29.533Z,3152.00
2018-12-22T10:35:29.478Z,3148.00
2018-12-22T10:36:29.465Z,2552.00
2018-12-22T10:37:29.450Z,1876.00
2018-12-22T10:38:29.460Z,2020.00
2018-12-22T10:39:29.444Z,2220.00
2018-12-22T10:40:29.462Z,2112.00
2018-12-22T10:41:29.442Z,1980.00
2018-12-22T10:42:29.440Z,1600.00
2018-12-22T10:43:29.629Z,1564.00
2018-12-22T10:44:29.486Z,1904.00
2018-12-22T10:45:29.478Z,1964.00
2018-12-22T10:46:29.485Z,2172.00
2018-12-22T10:47:29.520Z,2136.00
2018-12-22T10:48:29.489Z,2168.00
2018-12-22T10:49:29.450Z,2392.00
2018-12-22T10:50:29.446Z,3408.00
2018-12-22T10:51:29.451Z,2688.00
2018-12-22T10:52:29.455Z,2016.00
2018-12-22T10:53:29.438Z,1748.00
2018-12-22T10:54:29.485Z,2032.00
2018-12-22T10:55:29.431Z,1824.00
2018-12-22T10:56:28.946Z,1340.00
2018-12-22T10:57:29.047Z,1384.00
2018-12-22T10:58:28.972Z,1584.00
2018-12-22T10:59:28.930Z,1200.00
2018-12-22T11:00:28.942Z,1292.00
2018-12-22T11:01:35.091Z,1260.00
2018-12-22T11:02:36.180Z,1424.00
2018-12-22T11:03:29.154Z,1460.00
2018-12-22T11:04:29.082Z,1472.00
2018-12-22T11:05:29.105Z,1472.00
2018-12-22T11:06:29.153Z,1952.00
2018-12-22T11:07:29.026Z,2944.00
2018-12-22T11:08:29.024Z,2164.00
2018-12-22T11:09:29.053Z,2788.00
2018-12-22T11:10:29.003Z,2732.00
2018-12-22T11:11:29.022Z,3560.00
2018-12-22T11:12:37.185Z,3240.00
2018-12-22T11:13:29.145Z,3188.00
2018-12-22T11:14:29.128Z,3848.00
2018-12-22T11:15:34.925Z,3788.00
2018-12-22T11:17:37.601Z,3144.00
2018-12-22T11:18:39.203Z,3932.00
2018-12-22T11:19:45.116Z,4304.00
2018-12-22T11:20:39.309Z,4104.00
2018-12-22T11:21:39.297Z,3892.00
2018-12-22T11:22:47.387Z,4880.00
2018-12-22T11:23:39.394Z,4424.00
2018-12-22T11:24:39.378Z,3548.00
2018-12-22T11:25:39.248Z,3520.00
2018-12-22T11:26:39.252Z,3920.00
2018-12-22T11:27:39.244Z,4016.00
2018-12-22T11:28:45.053Z,3996.00
2018-12-22T11:29:39.443Z,2920.00
2018-12-22T11:30:44.982Z,2348.00
2018-12-22T11:31:44.988Z,1952.00
2018-12-22T11:32:47.096Z,1796.00
2018-12-22T11:33:39.092Z,2100.00
2018-12-22T11:34:45.016Z,2052.00
2018-12-22T11:36:48.941Z,1888.00
2018-12-22T11:37:50.794Z,2124.00
2018-12-22T11:38:56.520Z,2368.00
2018-12-22T11:39:50.876Z,1964.00
2018-12-22T11:40:50.369Z,2284.00
2018-12-22T11:42:59.220Z,3152.00
2018-12-22T11:44:00.764Z,3860.00
2018-12-22T11:45:00.931Z,3112.00
2018-12-22T11:46:00.767Z,2452.00
2018-12-22T11:47:08.048Z,2832.00
2018-12-22T11:48:00.975Z,2480.00
2018-12-22T11:49:01.119Z,2548.00
2018-12-22T11:50:00.791Z,2820.00
2018-12-22T11:51:00.747Z,2992.00
2018-12-22T11:52:00.773Z,2764.00
2018-12-22T11:53:00.748Z,2128.00
2018-12-22T11:54:06.704Z,1680.00
2018-12-22T11:55:00.930Z,1484.00
2018-12-22T11:56:00.888Z,1644.00
2018-12-22T11:57:00.806Z,1628.00
2018-12-22T11:58:06.551Z,1852.00
2018-12-22T11:59:06.667Z,1572.00
2018-12-22T12:00:00.441Z,1544.00
2018-12-22T12:01:00.462Z,2004.00
2018-12-22T12:02:09.833Z,1976.00
2018-12-22T12:03:00.579Z,2168.00
2018-12-22T12:04:00.439Z,1992.00
2018-12-22T12:05:00.450Z,2092.00
2018-12-22T12:06:00.526Z,2044.00
2018-12-22T12:07:00.403Z,2076.00
2018-12-22T12:08:00.376Z,2140.00
2018-12-22T12:09:00.415Z,2692.00
2018-12-22T12:10:07.525Z,2940.00
2018-12-22T12:11:00.610Z,2724.00
2018-12-22T12:12:00.528Z,2592.00
2018-12-22T12:13:06.459Z,3108.00
2018-12-22T12:14:00.615Z,4744.00
2018-12-22T12:15:00.546Z,4952.00
2018-12-22T12:16:00.740Z,4440.00
2018-12-22T12:17:00.486Z,3280.00
2018-12-22T12:18:07.453Z,2844.00
2018-12-22T12:19:00.673Z,3048.00
2018-12-22T12:20:00.729Z,4108.00
2018-12-22T12:21:00.501Z,6124.00
2018-12-22T12:22:07.717Z,7096.00
2018-12-22T12:23:00.617Z,7476.00
2018-12-22T12:24:00.681Z,8168.00
2018-12-22T12:25:00.556Z,9028.00
2018-12-22T12:26:06.298Z,9076.00
2018-12-22T12:27:06.255Z,9064.00
2018-12-22T12:28:00.212Z,8752.00
2018-12-22T12:29:00.222Z,8804.00
2018-12-22T12:31:09.224Z,8744.00
2018-12-22T12:32:12.153Z,8500.00
2018-12-22T12:33:19.204Z,8712.00
2018-12-22T12:34:09.191Z,8400.00
2018-12-22T12:35:11.220Z,7424.00
2018-12-22T12:36:16.886Z,6744.00
2018-12-22T12:38:21.204Z,4484.00
2018-12-22T12:39:23.870Z,4380.00
2018-12-22T12:40:22.546Z,4360.00
2018-12-22T12:41:22.516Z,3880.00
2018-12-22T12:42:28.329Z,3100.00
2018-12-22T12:43:22.646Z,2272.00
2018-12-22T12:44:22.648Z,1744.00
2018-12-22T12:45:30.808Z,1568.00
2018-12-22T12:46:21.701Z,2084.00
2018-12-22T12:47:23.205Z,4116.00
2018-12-22T12:48:30.816Z,4788.00
2018-12-22T12:49:23.234Z,3240.00
2018-12-22T12:50:22.257Z,2756.00
2018-12-22T12:51:29.810Z,3036.00
2018-12-22T12:53:31.836Z,3116.00
2018-12-22T12:54:33.539Z,3320.00
2018-12-22T12:55:33.499Z,3576.00
2018-12-22T12:56:33.551Z,3180.00
2018-12-22T12:57:39.403Z,2868.00
2018-12-22T12:58:33.547Z,2920.00
2018-12-22T12:59:33.511Z,2792.00
2018-12-22T13:00:42.770Z,3472.00
2018-12-22T13:01:33.555Z,4852.00
2018-12-22T13:02:33.535Z,5108.00
2018-12-22T13:03:39.338Z,5124.00
2018-12-22T13:04:33.640Z,4512.00
2018-12-22T13:05:33.596Z,3464.00
2018-12-22T13:06:33.651Z,2888.00
2018-12-22T13:07:39.331Z,3440.00
2018-12-22T13:08:33.235Z,3124.00
2018-12-22T13:09:33.176Z,3892.00
2018-12-22T13:10:33.114Z,4060.00
2018-12-22T13:11:39.253Z,4532.00
2018-12-22T13:12:39.280Z,3940.00
2018-12-22T13:13:39.261Z,3840.00
2018-12-22T13:14:33.272Z,3980.00
2018-12-22T13:15:40.391Z,3924.00
2018-12-22T13:16:33.366Z,4088.00
2018-12-22T13:18:41.822Z,4112.00
2018-12-22T13:20:53.086Z,4160.00
2018-12-22T13:23:02.258Z,4292.00
2018-12-22T13:25:11.495Z,4756.00
2018-12-22T13:26:19.053Z,4908.00
2018-12-22T13:27:13.366Z,4676.00
2018-12-22T13:28:19.092Z,4008.00
2018-12-22T13:29:13.329Z,4412.00
2018-12-22T13:30:21.377Z,4860.00
2018-12-22T13:31:13.326Z,4040.00
2018-12-22T13:32:19.030Z,3164.00
2018-12-22T13:33:19.080Z,2652.00
2018-12-22T13:34:19.010Z,2388.00
2018-12-22T13:35:20.956Z,2204.00
2018-12-22T13:36:20.244Z,1988.00
2018-12-22T13:37:19.961Z,1784.00
2018-12-22T13:38:19.938Z,1608.00
2018-12-22T13:39:13.650Z,1564.00
2018-12-22T13:40:20.151Z,1676.00
2018-12-22T13:41:18.934Z,1568.00
2018-12-22T13:42:20.693Z,1484.00
2018-12-22T13:43:21.322Z,1436.00
2018-12-22T13:44:20.061Z,1400.00