createdAt,value
2019-03-24T00:01:58.592Z,9.93
2019-03-24T00:04:28.178Z,9.93
2019-03-24T00:06:56.633Z,9.80
2019-03-24T00:09:25.038Z,9.35
2019-03-24T00:11:53.534Z,9.23
2019-03-24T00:14:21.921Z,10.10
2019-03-24T00:16:50.383Z,9.78
2019-03-24T00:19:18.881Z,9.85
2019-03-24T00:21:47.276Z,8.25
2019-03-24T00:24:15.694Z,10.05
2019-03-24T00:26:44.242Z,10.03
2019-03-24T00:29:12.600Z,9.63
2019-03-24T00:31:41.036Z,9.43
2019-03-24T00:34:09.420Z,10.05
2019-03-24T00:36:37.710Z,9.50
2019-03-24T00:39:07.132Z,9.55
2019-03-24T00:41:35.574Z,9.70
2019-03-24T00:44:04.034Z,9.35
2019-03-24T00:46:32.559Z,9.60
2019-03-24T00:49:00.962Z,8.83
2019-03-24T00:51:29.333Z,9.60
2019-03-24T00:53:57.869Z,9.25
2019-03-24T00:56:26.556Z,9.15
2019-03-24T00:58:55.016Z,8.93
2019-03-24T01:01:24.540Z,9.20
2019-03-24T01:03:52.904Z,8.83
2019-03-24T01:06:21.449Z,9.43
2019-03-24T01:08:51.035Z,7.80
2019-03-24T01:11:19.486Z,7.90
2019-03-24T01:13:47.921Z,9.20
2019-03-24T01:16:16.397Z,9.10
2019-03-24T01:18:44.912Z,8.25
2019-03-24T01:21:13.361Z,7.92
2019-03-24T01:23:41.816Z,7.00
2019-03-24T01:26:10.286Z,7.53
2019-03-24T01:28:39.850Z,8.13
2019-03-24T01:31:08.312Z,8.28
2019-03-24T01:33:36.681Z,8.45
2019-03-24T01:36:05.199Z,7.80
2019-03-24T01:38:33.606Z,8.95
2019-03-24T01:41:02.029Z,7.78
2019-03-24T01:43:30.549Z,8.13
2019-03-24T01:45:59.106Z,8.40
2019-03-24T01:48:27.526Z,8.00
2019-03-24T01:50:55.973Z,6.87
2019-03-24T01:53:24.456Z,7.50
2019-03-24T01:55:52.821Z,8.88
2019-03-24T01:58:21.277Z,7.80
2019-03-24T02:00:49.639Z,7.80
2019-03-24T02:03:18.068Z,7.85
2019-03-24T02:05:46.516Z,7.90
2019-03-24T02:08:14.889Z,8.13
2019-03-24T02:10:43.422Z,8.15
2019-03-24T02:13:11.847Z,7.97
2019-03-24T02:15:40.217Z,7.58
2019-03-24T02:18:09.763Z,7.70
2019-03-24T02:20:38.244Z,7.03
2019-03-24T02:23:06.681Z,7.25
2019-03-24T02:25:35.209Z,7.25
2019-03-24T02:28:03.677Z,7.70
2019-03-24T02:30:32.142Z,7.53
2019-03-24T02:33:00.685Z,6.22
2019-03-24T02:35:29.119Z,6.58
2019-03-24T02:37:57.472Z,7.17
2019-03-24T02:40:25.849Z,7.12
2019-03-24T02:42:54.327Z,7.55
2019-03-24T02:45:22.738Z,7.30
2019-03-24T02:47:51.310Z,6.67
2019-03-24T02:50:19.845Z,7.35
2019-03-24T02:52:48.274Z,7.75
2019-03-24T02:55:16.781Z,7.08
2019-03-24T02:57:45.227Z,7.12
2019-03-24T03:00:13.795Z,7.28
2019-03-24T03:03:01.727Z,7.12
2019-03-24T03:05:30.234Z,7.72
2019-03-24T03:07:58.662Z,7.28
2019-03-24T03:10:27.042Z,7.92
2019-03-24T03:12:55.537Z,7.20
2019-03-24T03:15:24.015Z,7.00
2019-03-24T03:17:52.437Z,7.47
2019-03-24T03:20:20.841Z,7.00
2019-03-24T03:22:49.349Z,7.35
2019-03-24T03:25:17.743Z,7.05
2019-03-24T03:27:46.205Z,7.42
2019-03-24T03:30:14.638Z,7.37
2019-03-24T03:32:43.074Z,8.35
2019-03-24T03:35:11.595Z,7.62
2019-03-24T03:37:40.141Z,7.47
2019-03-24T03:40:08.630Z,7.80
2019-03-24T03:42:38.729Z,9.80
2019-03-24T03:45:08.931Z,9.93
2019-03-24T03:47:37.396Z,10.10
2019-03-24T03:50:06.435Z,10.40
2019-03-24T03:52:34.880Z,13.00
2019-03-24T03:55:03.699Z,11.97
2019-03-24T03:57:32.095Z,10.65
2019-03-24T04:00:00.541Z,12.10
2019-03-24T04:02:29.102Z,12.53
2019-03-24T04:04:57.577Z,10.70
2019-03-24T04:07:26.065Z,10.53
2019-03-24T04:09:54.480Z,11.53
2019-03-24T04:12:22.846Z,10.30
2019-03-24T04:14:51.297Z,11.93
2019-03-24T04:17:19.774Z,11.75
2019-03-24T04:19:48.244Z,10.78
2019-03-24T04:22:16.687Z,10.63
2019-03-24T04:24:45.216Z,11.88
2019-03-24T04:27:13.586Z,12.20
2019-03-24T04:29:41.951Z,14.00
2019-03-24T04:32:10.501Z,12.18
2019-03-24T04:34:38.958Z,12.33
2019-03-24T04:37:07.364Z,10.95
2019-03-24T04:39:35.759Z,12.15
2019-03-24T04:42:04.158Z,12.45
2019-03-24T04:44:32.640Z,14.50
2019-03-24T04:47:01.012Z,14.40
2019-03-24T04:49:29.534Z,14.65
2019-03-24T04:51:57.941Z,16.95
2019-03-24T04:54:26.377Z,16.20
2019-03-24T04:56:54.746Z,17.35
2019-03-24T04:59:24.387Z,18.45
2019-03-24T05:01:52.881Z,20.97
2019-03-24T05:04:21.286Z,21.77
2019-03-24T05:06:49.775Z,21.95
2019-03-24T05:09:18.178Z,20.72
2019-03-24T05:11:46.557Z,20.97
2019-03-24T05:14:15.108Z,20.57
2019-03-24T05:16:43.531Z,21.75
2019-03-24T05:19:11.854Z,20.60
2019-03-24T05:21:40.253Z,20.15
2019-03-24T05:24:08.730Z,19.62
2019-03-24T05:26:37.193Z,20.02
2019-03-24T05:29:05.497Z,17.17
2019-03-24T05:31:33.950Z,18.45
2019-03-24T05:34:02.448Z,18.12
2019-03-24T05:36:31.061Z,17.87
2019-03-24T05:38:59.865Z,18.32
2019-03-24T05:41:28.325Z,18.23
2019-03-24T05:43:56.864Z,18.98
2019-03-24T05:46:25.300Z,17.52
2019-03-24T05:48:53.703Z,18.05
2019-03-24T05:51:22.182Z,16.42
2019-03-24T05:53:50.663Z,18.73
2019-03-24T05:56:19.986Z,16.45
2019-03-24T05:58:48.573Z,18.42
2019-03-24T06:01:17.007Z,18.92
2019-03-24T06:03:45.482Z,19.50
2019-03-24T06:06:13.996Z,17.42
2019-03-24T06:08:42.393Z,19.82
2019-03-24T06:11:10.866Z,19.37
2019-03-24T06:13:39.288Z,17.20
2019-03-24T06:16:07.604Z,17.35
2019-03-24T06:18:35.981Z,18.92
2019-03-24T06:21:04.510Z,18.48
2019-03-24T06:23:32.880Z,20.72
2019-03-24T06:26:01.262Z,19.20
2019-03-24T06:28:29.767Z,18.92
2019-03-24T06:30:58.336Z,19.02
2019-03-24T06:33:26.658Z,16.82
2019-03-24T06:35:55.153Z,14.80
2019-03-24T06:38:23.682Z,13.05
2019-03-24T06:40:52.153Z,12.37
2019-03-24T06:43:20.507Z,10.50
2019-03-24T06:45:49.035Z,9.63
2019-03-24T06:48:17.466Z,10.05
2019-03-24T06:50:46.087Z,9.83
2019-03-24T06:53:14.632Z,9.63
2019-03-24T06:55:43.083Z,8.80
2019-03-24T06:58:11.488Z,9.05
2019-03-24T07:00:39.893Z,9.10
2019-03-24T07:03:08.346Z,8.85
2019-03-24T07:05:36.723Z,9.80
2019-03-24T07:08:05.179Z,8.58
2019-03-24T07:10:33.885Z,8.55
2019-03-24T07:13:02.281Z,9.48
2019-03-24T07:15:30.605Z,9.48
2019-03-24T07:18:08.161Z,9.05
2019-03-24T07:20:29.131Z,9.78
2019-03-24T07:22:57.456Z,10.23
2019-03-24T07:25:25.913Z,10.03
2019-03-24T07:27:54.472Z,11.50
2019-03-24T07:30:22.951Z,11.97
2019-03-24T07:32:51.414Z,11.97
2019-03-24T07:35:19.906Z,13.03
2019-03-24T07:37:48.234Z,11.57
2019-03-24T07:40:16.620Z,11.45
2019-03-24T07:42:45.104Z,14.65
2019-03-24T07:45:14.833Z,16.97
2019-03-24T07:47:43.289Z,15.25
2019-03-24T07:50:11.824Z,16.37
2019-03-24T07:52:40.325Z,16.00
2019-03-24T07:55:08.620Z,15.28
2019-03-24T07:57:37.093Z,16.17
2019-03-24T08:00:07.182Z,14.15
2019-03-24T08:02:35.547Z,15.83
2019-03-24T08:05:04.859Z,17.67
2019-03-24T08:07:33.276Z,16.45
2019-03-24T08:10:01.795Z,18.15
2019-03-24T08:12:30.256Z,18.62
2019-03-24T08:14:59.995Z,19.12
2019-03-24T08:17:28.709Z,18.55
2019-03-24T08:19:57.068Z,20.15
2019-03-24T08:22:25.536Z,20.15
2019-03-24T08:24:53.941Z,19.30
2019-03-24T08:27:22.302Z,19.40
2019-03-24T08:29:51.853Z,19.02
2019-03-24T08:32:20.226Z,19.42
2019-03-24T08:34:48.640Z,21.60
2019-03-24T08:37:36.537Z,21.30
2019-03-24T08:40:07.333Z,19.15
2019-03-24T08:42:35.806Z,20.85
2019-03-24T08:45:05.005Z,21.48
2019-03-24T08:47:33.564Z,23.45
2019-03-24T08:50:02.021Z,22.82
2019-03-24T08:52:30.471Z,22.60
2019-03-24T08:55:00.065Z,22.30
2019-03-24T08:57:28.488Z,21.85
2019-03-24T08:59:56.944Z,21.17
2019-03-24T09:02:25.341Z,23.65
2019-03-24T09:04:53.827Z,24.15
2019-03-24T09:07:22.399Z,23.55
2019-03-24T09:09:50.768Z,26.35
2019-03-24T09:12:19.233Z,26.87
2019-03-24T09:14:47.665Z,25.12
2019-03-24T09:17:15.962Z,26.15
2019-03-24T09:19:44.438Z,28.50
2019-03-24T09:22:12.939Z,27.95
2019-03-24T09:24:41.306Z,23.85
2019-03-24T09:27:09.843Z,27.07
2019-03-24T09:29:38.322Z,27.22
2019-03-24T09:32:06.880Z,28.52
2019-03-24T09:34:35.249Z,28.60
2019-03-24T09:37:03.691Z,27.85
2019-03-24T09:39:32.287Z,26.65
2019-03-24T09:42:00.691Z,26.95
2019-03-24T09:44:29.038Z,28.52
2019-03-24T09:46:57.492Z,27.93
2019-03-24T09:49:25.856Z,29.35
2019-03-24T09:51:54.276Z,28.47
2019-03-24T09:54:22.715Z,28.00
2019-03-24T09:56:51.060Z,30.25
2019-03-24T09:59:19.501Z,31.62
2019-03-24T10:01:47.843Z,28.30
2019-03-24T10:04:16.344Z,28.70
2019-03-24T10:06:44.704Z,29.48
2019-03-24T10:09:13.043Z,30.75
2019-03-24T10:11:41.579Z,28.73
2019-03-24T10:14:10.007Z,30.88
2019-03-24T10:16:38.410Z,28.87
2019-03-24T10:19:14.086Z,29.02
2019-03-24T10:21:37.042Z,32.63
2019-03-24T10:24:07.835Z,29.40
2019-03-24T10:26:35.640Z,30.35
2019-03-24T10:29:04.094Z,29.10
2019-03-24T10:31:32.507Z,31.57
2019-03-24T10:34:00.937Z,31.15
2019-03-24T10:36:29.447Z,30.55
2019-03-24T10:38:57.960Z,32.95
2019-03-24T10:41:26.493Z,27.58
2019-03-24T10:43:54.943Z,32.65
2019-03-24T10:46:23.389Z,31.42
2019-03-24T10:48:51.885Z,31.80
2019-03-24T10:51:20.355Z,31.15
2019-03-24T10:53:48.890Z,31.95
2019-03-24T10:56:17.339Z,30.92
2019-03-24T10:58:45.739Z,32.03
2019-03-24T11:01:14.433Z,32.67
2019-03-24T11:03:42.846Z,32.17
2019-03-24T11:06:11.288Z,30.55
2019-03-24T11:08:39.814Z,33.13
2019-03-24T11:11:08.177Z,28.12
2019-03-24T11:13:36.557Z,31.37
2019-03-24T11:16:05.031Z,29.90
2019-03-24T11:18:33.485Z,28.90
2019-03-24T11:21:01.917Z,31.93
2019-03-24T11:23:30.338Z,30.65
2019-03-24T11:25:58.775Z,27.17
2019-03-24T11:28:27.202Z,28.52
2019-03-24T11:30:55.541Z,28.67
2019-03-24T11:33:23.997Z,28.50
2019-03-24T11:35:52.413Z,26.57
2019-03-24T11:38:20.911Z,24.70
2019-03-24T11:40:49.267Z,28.85
2019-03-24T11:43:17.728Z,26.95
2019-03-24T11:45:47.290Z,27.02
2019-03-24T11:48:15.728Z,28.73
2019-03-24T11:50:44.132Z,28.42
2019-03-24T11:53:12.604Z,31.93
2019-03-24T11:55:41.067Z,29.02
2019-03-24T11:58:09.448Z,28.17
2019-03-24T12:00:38.514Z,28.77
2019-03-24T12:03:06.953Z,26.85
2019-03-24T12:05:35.333Z,31.02
2019-03-24T12:08:04.242Z,30.52
2019-03-24T12:10:32.711Z,24.98
2019-03-24T12:13:01.096Z,30.08
2019-03-24T12:15:29.563Z,31.85
2019-03-24T12:17:58.161Z,31.20
2019-03-24T12:20:26.536Z,30.05
2019-03-24T12:22:54.857Z,26.87
2019-03-24T12:25:23.254Z,26.35
2019-03-24T12:27:51.785Z,20.17
2019-03-24T12:30:20.242Z,23.18
2019-03-24T12:32:48.774Z,22.15
2019-03-24T12:35:17.144Z,24.40
2019-03-24T12:37:45.687Z,24.65
2019-03-24T12:40:14.222Z,22.98
2019-03-24T12:42:42.577Z,24.92
2019-03-24T12:45:10.984Z,23.62
2019-03-24T12:47:39.631Z,23.18
2019-03-24T12:50:10.022Z,25.37
2019-03-24T12:52:38.729Z,22.52
2019-03-24T12:55:07.163Z,21.05
2019-03-24T12:57:35.694Z,21.62
2019-03-24T13:00:07.858Z,21.95
2019-03-24T13:02:36.245Z,19.65
2019-03-24T13:05:09.370Z,20.80
2019-03-24T13:07:37.855Z,17.25
2019-03-24T13:10:07.416Z,17.62
2019-03-24T13:12:35.934Z,20.77
2019-03-24T13:15:06.697Z,21.73
2019-03-24T13:17:35.052Z,21.07
2019-03-24T13:20:05.805Z,21.20
2019-03-24T13:22:34.203Z,19.45
2019-03-24T13:25:02.903Z,18.35
2019-03-24T13:27:31.600Z,18.12
2019-03-24T13:30:00.339Z,20.27
2019-03-24T13:32:29.026Z,22.55
2019-03-24T13:34:57.511Z,21.20
2019-03-24T13:37:25.979Z,19.98
2019-03-24T13:39:54.447Z,21.30
2019-03-24T13:42:22.979Z,18.57
2019-03-24T13:44:51.409Z,17.25
2019-03-24T13:47:19.737Z,18.85
2019-03-24T13:49:48.269Z,18.30
2019-03-24T13:52:16.738Z,18.82
2019-03-24T13:54:45.227Z,17.30
2019-03-24T13:57:14.803Z,15.60
2019-03-24T13:59:43.257Z,16.17
2019-03-24T14:02:11.766Z,16.05
2019-03-24T14:04:40.211Z,14.58
2019-03-24T14:07:08.612Z,16.15
2019-03-24T14:09:37.049Z,16.42
2019-03-24T14:12:06.140Z,16.17
2019-03-24T14:14:34.556Z,17.85
2019-03-24T14:17:03.009Z,15.72
2019-03-24T14:19:31.432Z,18.05
2019-03-24T14:21:59.738Z,17.10
2019-03-24T14:24:28.106Z,16.93
2019-03-24T14:26:56.581Z,20.15
2019-03-24T14:29:27.083Z,17.80
2019-03-24T14:31:55.108Z,16.70
2019-03-24T14:34:23.632Z,14.90
2019-03-24T14:36:52.065Z,17.05
2019-03-24T14:39:20.368Z,18.17
2019-03-24T14:41:48.837Z,18.25
2019-03-24T14:44:17.330Z,15.32
2019-03-24T14:46:45.710Z,16.55
2019-03-24T14:49:14.191Z,18.10
2019-03-24T14:51:42.676Z,16.05
2019-03-24T14:54:11.110Z,13.98
2019-03-24T14:56:39.492Z,12.98
2019-03-24T14:59:07.940Z,14.63
2019-03-24T15:01:36.349Z,14.90
2019-03-24T15:04:04.813Z,13.13
2019-03-24T15:06:33.249Z,11.60
2019-03-24T15:09:01.646Z,13.13
2019-03-24T15:11:30.183Z,15.03
2019-03-24T15:13:58.615Z,13.50
2019-03-24T15:16:27.087Z,12.63
2019-03-24T15:18:56.568Z,14.50
2019-03-24T15:21:25.009Z,12.90
2019-03-24T15:23:53.401Z,13.28
2019-03-24T15:26:21.883Z,11.60
2019-03-24T15:28:50.211Z,12.88
2019-03-24T15:31:18.648Z,14.07
2019-03-24T15:33:47.076Z,12.98
2019-03-24T15:36:15.459Z,12.25
2019-03-24T15:38:43.920Z,14.20
2019-03-24T15:41:12.449Z,11.95
2019-03-24T15:43:41.204Z,14.15
2019-03-24T15:46:09.670Z,12.58
2019-03-24T15:48:38.190Z,12.05
2019-03-24T15:51:16.307Z,14.98
2019-03-24T15:53:36.730Z,13.08
2019-03-24T15:56:05.181Z,11.83
2019-03-24T15:58:33.658Z,11.95
2019-03-24T16:01:02.062Z,11.45
2019-03-24T16:03:30.460Z,10.95
2019-03-24T16:05:58.860Z,11.15
2019-03-24T16:08:27.249Z,11.55
2019-03-24T16:10:55.712Z,10.58
2019-03-24T16:13:24.061Z,10.08
2019-03-24T16:15:52.552Z,11.25
2019-03-24T16:18:21.004Z,10.93
2019-03-24T16:20:49.479Z,10.20
2019-03-24T16:23:17.961Z,8.80
2019-03-24T16:25:46.403Z,10.45
2019-03-24T16:28:14.788Z,9.98
2019-03-24T16:30:43.217Z,9.83
2019-03-24T16:33:11.609Z,9.95
2019-03-24T16:35:40.012Z,10.05
2019-03-24T16:38:08.381Z,9.38
2019-03-24T16:40:36.806Z,10.78
2019-03-24T16:43:05.314Z,10.13
2019-03-24T16:45:33.767Z,10.32
2019-03-24T16:48:02.253Z,10.45
2019-03-24T16:50:31.056Z,10.40
2019-03-24T16:52:59.529Z,10.28
2019-03-24T16:55:27.951Z,8.90
2019-03-24T16:57:56.433Z,9.25
2019-03-24T17:00:24.805Z,9.60
2019-03-24T17:02:53.232Z,9.43
2019-03-24T17:05:21.711Z,10.35
2019-03-24T17:07:50.113Z,9.05
2019-03-24T17:10:18.541Z,9.38
2019-03-24T17:12:47.100Z,9.13
2019-03-24T17:15:15.522Z,9.23
2019-03-24T17:17:43.831Z,9.30
2019-03-24T17:20:12.409Z,9.50
2019-03-24T17:22:40.838Z,9.73
2019-03-24T17:25:09.354Z,10.00
2019-03-24T17:27:37.921Z,10.15
2019-03-24T17:30:10.816Z,9.05
2019-03-24T17:32:39.141Z,10.10
2019-03-24T17:35:07.791Z,9.58
2019-03-24T17:37:36.340Z,10.15
2019-03-24T17:40:07.476Z,9.40
2019-03-24T17:42:35.977Z,9.68
2019-03-24T17:45:07.820Z,10.63
2019-03-24T17:47:36.245Z,11.50
2019-03-24T17:50:06.162Z,11.22
2019-03-24T17:52:34.646Z,10.90
2019-03-24T17:55:03.065Z,13.05
2019-03-24T17:57:31.573Z,12.30
2019-03-24T17:59:59.993Z,12.47
2019-03-24T18:02:28.450Z,12.70
2019-03-24T18:04:56.942Z,11.70
2019-03-24T18:07:25.350Z,12.00
2019-03-24T18:09:53.861Z,12.78
2019-03-24T18:12:22.286Z,12.80
2019-03-24T18:14:50.781Z,13.72
2019-03-24T18:17:19.252Z,13.00
2019-03-24T18:19:47.818Z,13.05
2019-03-24T18:22:16.293Z,15.13
2019-03-24T18:24:44.754Z,15.13
2019-03-24T18:27:13.293Z,14.10
2019-03-24T18:29:47.649Z,12.28
2019-03-24T18:32:16.240Z,15.48
2019-03-24T18:34:44.604Z,14.87
2019-03-24T18:37:32.495Z,14.45
2019-03-24T18:40:00.926Z,14.50
2019-03-24T18:42:29.448Z,14.38
2019-03-24T18:44:57.955Z,13.22
2019-03-24T18:47:26.413Z,14.65
2019-03-24T18:49:54.931Z,14.78
2019-03-24T18:52:23.482Z,13.60
2019-03-24T18:54:52.116Z,13.53
2019-03-24T18:57:20.625Z,14.90
2019-03-24T18:59:49.185Z,15.75
2019-03-24T19:02:17.617Z,16.30
2019-03-24T19:04:46.123Z,19.80
2019-03-24T19:07:14.546Z,18.92
2019-03-24T19:09:42.982Z,21.12
2019-03-24T19:12:12.500Z,17.85
2019-03-24T19:14:41.273Z,19.37
2019-03-24T19:17:10.216Z,19.57
2019-03-24T19:19:38.773Z,22.27
2019-03-24T19:22:07.322Z,18.42
2019-03-24T19:24:35.798Z,17.42
2019-03-24T19:27:04.258Z,17.17
2019-03-24T19:29:32.802Z,15.65
2019-03-24T19:32:01.343Z,16.45
2019-03-24T19:34:29.824Z,17.40
2019-03-24T19:36:58.289Z,16.80
2019-03-24T19:39:27.145Z,16.50
2019-03-24T19:41:55.730Z,17.07
2019-03-24T19:44:24.210Z,17.40
2019-03-24T19:46:52.562Z,16.95
2019-03-24T19:49:22.152Z,16.65
2019-03-24T19:51:50.541Z,17.12
2019-03-24T19:54:19.057Z,16.48
2019-03-24T19:56:47.612Z,17.62
2019-03-24T19:59:15.993Z,17.05
2019-03-24T20:01:44.494Z,16.70
2019-03-24T20:04:12.973Z,17.00
2019-03-24T20:06:41.422Z,17.48
2019-03-24T20:09:09.911Z,17.85
2019-03-24T20:11:38.506Z,18.62
2019-03-24T20:14:06.859Z,20.17
2019-03-24T20:16:35.303Z,18.87
2019-03-24T20:19:03.753Z,17.98
2019-03-24T20:21:32.204Z,17.57
2019-03-24T20:24:00.541Z,18.05
2019-03-24T20:26:29.244Z,18.32
2019-03-24T20:28:57.860Z,19.25
2019-03-24T20:31:26.438Z,19.23
2019-03-24T20:33:55.136Z,19.60
2019-03-24T20:36:23.698Z,19.55
2019-03-24T20:38:52.209Z,19.48
2019-03-24T20:41:20.629Z,21.30
2019-03-24T20:43:49.015Z,18.15
2019-03-24T20:46:17.421Z,18.80
2019-03-24T20:48:45.973Z,18.98
2019-03-24T20:51:15.546Z,19.90
2019-03-24T20:53:44.766Z,18.75
2019-03-24T20:56:14.156Z,19.57
2019-03-24T20:58:42.769Z,18.70
2019-03-24T21:01:11.362Z,19.62
2019-03-24T21:03:39.957Z,18.67
2019-03-24T21:06:08.422Z,17.00
2019-03-24T21:08:37.007Z,17.42
2019-03-24T21:11:06.241Z,15.45
2019-03-24T21:13:35.096Z,15.40
2019-03-24T21:16:03.891Z,17.25
2019-03-24T21:18:33.246Z,16.50
2019-03-24T21:21:02.388Z,18.15
2019-03-24T21:23:31.175Z,16.40
2019-03-24T21:25:59.868Z,18.73
2019-03-24T21:28:28.562Z,17.50
2019-03-24T21:30:57.452Z,17.85
2019-03-24T21:33:27.745Z,14.93
2019-03-24T21:35:56.615Z,16.57
2019-03-24T21:38:25.961Z,15.45
2019-03-24T21:40:54.594Z,14.87
2019-03-24T21:43:23.061Z,12.63
2019-03-24T21:45:51.492Z,14.73
2019-03-24T21:48:20.046Z,13.93
2019-03-24T21:50:48.427Z,13.43
2019-03-24T21:53:16.791Z,11.48
2019-03-24T21:55:46.388Z,11.35
2019-03-24T21:58:14.769Z,8.93
2019-03-24T22:00:43.189Z,9.40
2019-03-24T22:03:11.820Z,8.40
2019-03-24T22:05:40.253Z,9.10
2019-03-24T22:08:08.650Z,9.30
2019-03-24T22:10:37.167Z,8.00
2019-03-24T22:13:05.639Z,8.25
2019-03-24T22:15:34.051Z,7.90
2019-03-24T22:18:02.584Z,7.70
2019-03-24T22:20:30.966Z,8.33
2019-03-24T22:22:59.429Z,7.30
2019-03-24T22:25:27.899Z,8.83
2019-03-24T22:27:56.364Z,8.03
2019-03-24T22:30:24.834Z,8.58
2019-03-24T22:32:53.424Z,9.10
2019-03-24T22:35:21.832Z,8.98
2019-03-24T22:37:50.270Z,8.73
2019-03-24T22:40:18.784Z,7.92
2019-03-24T22:42:47.108Z,8.13
2019-03-24T22:45:15.580Z,9.15
2019-03-24T22:47:44.100Z,8.15
2019-03-24T22:50:13.027Z,7.85
2019-03-24T22:52:41.396Z,9.35
2019-03-24T22:55:29.322Z,7.72
2019-03-24T22:57:57.787Z,9.43
2019-03-24T23:00:42.973Z,8.55
2019-03-24T23:03:11.465Z,9.28
2019-03-24T23:05:40.107Z,8.45
2019-03-24T23:08:08.539Z,8.43
2019-03-24T23:10:36.933Z,9.88
2019-03-24T23:13:05.362Z,9.53
2019-03-24T23:15:33.761Z,10.32
2019-03-24T23:18:02.185Z,9.50
2019-03-24T23:20:30.752Z,9.90
2019-03-24T23:22:59.190Z,10.05
2019-03-24T23:25:27.627Z,10.72
2019-03-24T23:27:56.157Z,8.93
2019-03-24T23:30:24.600Z,10.28
2019-03-24T23:32:52.980Z,9.38
2019-03-24T23:35:21.436Z,9.55
2019-03-24T23:37:50.000Z,9.75
2019-03-24T23:40:18.314Z,9.20
2019-03-24T23:42:46.849Z,8.98
2019-03-24T23:45:15.382Z,9.30
2019-03-24T23:47:43.832Z,8.98
2019-03-24T23:50:12.251Z,8.90
2019-03-24T23:52:40.741Z,9.43
2019-03-24T23:55:09.205Z,10.20
2019-03-24T23:57:37.606Z,9.38
