createdAt,value
2019-06-19T00:00:55.549Z,70.41
2019-06-19T00:02:08.181Z,70.41
2019-06-19T00:03:22.212Z,70.6
2019-06-19T00:04:32.903Z,70.6
2019-06-19T00:05:45.480Z,70.5
2019-06-19T00:06:58.153Z,71.08
2019-06-19T00:08:13.161Z,70.7
2019-06-19T00:09:25.772Z,70.89
2019-06-19T00:10:38.338Z,71.18
2019-06-19T00:11:52.697Z,71.47
2019-06-19T00:13:04.945Z,71.08
2019-06-19T00:14:16.047Z,71.47
2019-06-19T00:15:27.584Z,71.56
2019-06-19T00:16:42.765Z,71.28
2019-06-19T00:17:53.743Z,71.66
2019-06-19T00:19:05.861Z,71.56
2019-06-19T00:20:18.468Z,72.05
2019-06-19T00:21:30.057Z,71.85
2019-06-19T00:22:42.638Z,72.14
2019-06-19T00:23:53.107Z,72.24
2019-06-19T00:25:06.372Z,72.05
2019-06-19T00:26:17.107Z,72.63
2019-06-19T00:27:27.695Z,72.53
2019-06-19T00:28:37.656Z,73.01
2019-06-19T00:29:51.331Z,72.78
2019-06-19T00:31:04.198Z,73.07
2019-06-19T00:32:16.712Z,73.1
2019-06-19T00:33:30.513Z,73.74
2019-06-19T00:34:41.371Z,72.97
2019-06-19T00:35:54.173Z,73.16
2019-06-19T00:37:06.408Z,73.36
2019-06-19T00:38:21.071Z,73.58
2019-06-19T00:39:33.654Z,73.58
2019-06-19T00:40:45.734Z,73.74
2019-06-19T00:41:57.268Z,73.84
2019-06-19T00:43:10.922Z,73.65
2019-06-19T00:44:23.317Z,74.41
2019-06-19T00:45:35.970Z,74.22
2019-06-19T00:46:48.085Z,74.41
2019-06-19T00:48:01.748Z,74.22
2019-06-19T00:49:13.880Z,74.41
2019-06-19T00:50:25.939Z,74.51
2019-06-19T00:51:38.503Z,75.28
2019-06-19T00:52:51.300Z,75.19
2019-06-19T00:54:01.839Z,75.57
2019-06-19T00:55:14.119Z,75.67
2019-06-19T00:56:26.526Z,75.19
2019-06-19T00:57:38.331Z,74.9
2019-06-19T00:58:51.012Z,74.9
2019-06-19T01:00:02.132Z,75.38
2019-06-19T01:01:14.328Z,75.67
2019-06-19T01:02:27.036Z,76.06
2019-06-19T01:03:38.262Z,75.09
2019-06-19T01:04:48.870Z,75.86
2019-06-19T01:06:00.886Z,75.28
2019-06-19T01:07:12.935Z,74.61
2019-06-19T01:08:24.008Z,75.57
2019-06-19T01:09:36.597Z,74.61
2019-06-19T01:10:50.913Z,74.9
2019-06-19T01:12:03.621Z,75.44
2019-06-19T01:13:16.340Z,75.82
2019-06-19T01:14:31.179Z,76.4
2019-06-19T01:15:42.228Z,76.4
2019-06-19T01:16:53.709Z,75.82
2019-06-19T01:18:06.286Z,75.63
2019-06-19T01:19:17.215Z,76.5
2019-06-19T01:20:30.667Z,76.01
2019-06-19T01:21:43.626Z,77.17
2019-06-19T01:22:54.514Z,76.69
2019-06-19T01:24:07.282Z,77.08
2019-06-19T01:25:18.276Z,76.98
2019-06-19T01:26:31.325Z,77.26
2019-06-19T01:27:43.845Z,76.5
2019-06-19T01:28:55.924Z,76.36
2019-06-19T01:30:15.302Z,77.51
2019-06-19T01:31:26.451Z,77.81
2019-06-19T01:32:38.258Z,79.25
2019-06-19T01:33:50.606Z,78.28
2019-06-19T01:35:00.875Z,78.09
2019-06-19T01:36:13.303Z,77.71
2019-06-19T01:37:24.135Z,77.42
2019-06-19T01:38:36.735Z,77.33
2019-06-19T01:39:51.107Z,78.38
2019-06-19T01:41:03.334Z,77.33
2019-06-19T01:42:16.032Z,78.67
2019-06-19T01:43:26.634Z,78.77
2019-06-19T01:44:40.891Z,79.15
2019-06-19T01:45:51.569Z,78.77
2019-06-19T01:47:04.584Z,78.38
2019-06-19T01:48:16.234Z,78.83
2019-06-19T01:49:30.497Z,79.63
2019-06-19T01:50:41.475Z,79.44
2019-06-19T01:51:53.856Z,80.11
2019-06-19T01:53:04.604Z,80.07
2019-06-19T01:54:16.506Z,79.82
2019-06-19T01:55:31.233Z,79.79
2019-06-19T01:56:43.169Z,79.4
2019-06-19T01:57:54.763Z,80.17
2019-06-19T01:59:06.137Z,80.84
2019-06-19T02:00:35.805Z,81.23
2019-06-19T02:01:48.212Z,81.52
2019-06-19T02:03:01.682Z,81.99
2019-06-19T02:04:14.120Z,80.94
2019-06-19T02:05:26.130Z,81.04
2019-06-19T02:06:36.900Z,82.29
2019-06-19T02:07:51.495Z,81.99
2019-06-19T02:09:04.306Z,81.52
2019-06-19T02:10:16.573Z,82.29
2019-06-19T02:11:31.282Z,81.23
2019-06-19T02:12:43.572Z,81.61
2019-06-19T02:13:54.297Z,82.29
2019-06-19T02:15:06.163Z,82.67
2019-06-19T02:16:20.631Z,82.09
2019-06-19T02:17:33.853Z,82.57
2019-06-19T02:18:46.721Z,82.19
2019-06-19T02:20:00.731Z,82.19
2019-06-19T02:21:13.579Z,81.99
2019-06-19T02:22:26.044Z,81.71
2019-06-19T02:23:40.393Z,82.67
2019-06-19T02:24:53.011Z,82.19
2019-06-19T02:26:04.399Z,82.38
2019-06-19T02:27:16.888Z,82.38
2019-06-19T02:28:30.915Z,82.29
2019-06-19T02:29:43.153Z,82.86
2019-06-19T02:31:12.016Z,82.19
2019-06-19T02:32:37.314Z,81.52
2019-06-19T02:33:54.871Z,82.82
2019-06-19T02:35:12.163Z,81.81
2019-06-19T02:36:25.248Z,82.57
2019-06-19T02:37:42.044Z,82.63
2019-06-19T02:38:54.948Z,82.82
2019-06-19T02:40:07.164Z,82.73
2019-06-19T02:41:17.910Z,83.11
2019-06-19T02:42:28.936Z,83.2
2019-06-19T02:43:38.461Z,83.11
2019-06-19T02:44:51.080Z,83.59
2019-06-19T02:46:00.795Z,83.3
2019-06-19T02:47:10.771Z,83.78
2019-06-19T02:48:20.261Z,84.36
2019-06-19T02:49:29.988Z,84.26
2019-06-19T02:50:39.958Z,84.17
2019-06-19T02:51:49.923Z,84.07
2019-06-19T02:53:01.291Z,84.94
2019-06-19T02:54:11.148Z,85.03
2019-06-19T02:55:21.116Z,84.55
2019-06-19T02:56:30.834Z,84.36
2019-06-19T02:57:40.565Z,83.87
2019-06-19T02:58:50.524Z,84.45
2019-06-19T03:00:00.491Z,84.74
2019-06-19T03:01:13.699Z,84.36
2019-06-19T03:02:23.161Z,84.55
2019-06-19T03:03:33.114Z,84.45
2019-06-19T03:04:42.835Z,84.64
2019-06-19T03:05:52.821Z,84.55
2019-06-19T03:07:02.538Z,84.74
2019-06-19T03:08:12.496Z,84.84
2019-06-19T03:09:22.462Z,84.74
2019-06-19T03:10:32.202Z,84.8
2019-06-19T03:11:42.188Z,85.08
2019-06-19T03:12:52.140Z,85.32
2019-06-19T03:14:01.597Z,85.22
2019-06-19T03:15:11.549Z,85.71
2019-06-19T03:16:21.282Z,85.51
2019-06-19T03:17:31.116Z,85.32
2019-06-19T03:18:40.843Z,85.41
2019-06-19T03:19:50.797Z,85.51
2019-06-19T03:21:00.068Z,85.61
2019-06-19T03:22:10.035Z,85.41
2019-06-19T03:23:19.765Z,85.51
2019-06-19T03:24:29.763Z,85.8
2019-06-19T03:25:39.490Z,85.95
2019-06-19T03:26:49.469Z,85.8
2019-06-19T03:27:59.490Z,85.57
2019-06-19T03:29:09.453Z,85.8
2019-06-19T03:30:18.946Z,85.71
2019-06-19T03:31:38.024Z,85.71
2019-06-19T03:32:48.111Z,85.8
2019-06-19T03:33:58.182Z,86.18
2019-06-19T03:35:08.183Z,85.8
2019-06-19T03:36:17.729Z,85.41
2019-06-19T03:37:27.694Z,85.71
2019-06-19T03:38:37.661Z,85.71
2019-06-19T03:39:47.622Z,85.32
2019-06-19T03:40:57.595Z,85.8
2019-06-19T03:42:07.305Z,85.61
2019-06-19T03:43:17.010Z,85.8
2019-06-19T03:44:26.962Z,85.89
2019-06-19T03:45:36.917Z,85.32
2019-06-19T03:46:49.546Z,85.22
2019-06-19T03:47:59.825Z,85.32
2019-06-19T03:49:09.865Z,85.51
2019-06-19T03:50:19.970Z,85.61
2019-06-19T03:51:29.518Z,85.71
2019-06-19T03:52:39.425Z,85.89
2019-06-19T03:53:48.881Z,85.8
2019-06-19T03:54:58.822Z,85.51
2019-06-19T03:56:08.528Z,85.22
2019-06-19T03:57:18.357Z,85.32
2019-06-19T03:58:28.310Z,85.13
2019-06-19T03:59:37.769Z,85.61
2019-06-19T04:00:47.759Z,85.13
2019-06-19T04:01:57.733Z,85.07
2019-06-19T04:03:07.710Z,84.88
2019-06-19T04:04:17.693Z,84.78
2019-06-19T04:05:27.685Z,84.98
2019-06-19T04:06:37.463Z,84.78
2019-06-19T04:07:47.169Z,84.59
2019-06-19T04:08:56.625Z,84.5
2019-06-19T04:10:06.401Z,84.4
2019-06-19T04:11:16.105Z,84.01
2019-06-19T04:12:26.059Z,84.21
2019-06-19T04:13:36.027Z,84.01
2019-06-19T04:14:46.094Z,84.3
2019-06-19T04:15:56.091Z,83.92
2019-06-19T04:17:05.870Z,83.44
2019-06-19T04:18:15.899Z,83.53
2019-06-19T04:19:25.664Z,84.4
2019-06-19T04:20:35.371Z,83.83
2019-06-19T04:21:45.347Z,84.11
2019-06-19T04:22:55.064Z,83.83
2019-06-19T04:24:04.507Z,83.39
2019-06-19T04:25:14.232Z,83.58
2019-06-19T04:26:24.185Z,83.44
2019-06-19T04:27:33.897Z,83.19
2019-06-19T04:28:43.598Z,83.92
2019-06-19T04:29:53.550Z,83.48
2019-06-19T04:31:03.566Z,83.39
2019-06-19T04:32:16.743Z,83.86
2019-06-19T04:33:26.446Z,83.58
2019-06-19T04:34:36.412Z,84.06
2019-06-19T04:35:46.395Z,83.58
2019-06-19T04:36:56.362Z,84.16
2019-06-19T04:38:06.356Z,84.06
2019-06-19T04:39:16.117Z,83.96
2019-06-19T04:40:25.830Z,84.16
2019-06-19T04:41:35.537Z,84.06
2019-06-19T04:42:45.500Z,84.06
2019-06-19T04:43:55.479Z,84.25
2019-06-19T04:45:05.218Z,84.34
2019-06-19T04:46:15.189Z,84.21
2019-06-19T04:47:24.897Z,84.69
2019-06-19T04:48:34.592Z,85.07
2019-06-19T04:49:44.297Z,85.02
2019-06-19T04:50:54.059Z,84.73
2019-06-19T04:52:03.773Z,84.88
2019-06-19T04:53:13.490Z,84.54
2019-06-19T04:54:23.456Z,84.73
2019-06-19T04:55:33.509Z,84.83
2019-06-19T04:56:43.450Z,85.21
2019-06-19T04:57:53.178Z,85.46
2019-06-19T04:59:03.136Z,85.07
2019-06-19T05:00:13.113Z,84.88
2019-06-19T05:01:23.164Z,85.02
2019-06-19T05:02:33.128Z,85.02
2019-06-19T05:03:43.123Z,85.5
2019-06-19T05:04:52.881Z,84.83
2019-06-19T05:06:02.659Z,85.02
2019-06-19T05:07:12.679Z,85.02
2019-06-19T05:08:22.376Z,85.5
2019-06-19T05:09:32.552Z,85.27
2019-06-19T05:10:42.549Z,85.6
2019-06-19T05:11:52.583Z,84.83
2019-06-19T05:13:02.564Z,85.5
2019-06-19T05:14:12.558Z,85.11
2019-06-19T05:15:22.259Z,85.02
2019-06-19T05:16:32.197Z,84.92
2019-06-19T05:17:41.910Z,85.11
2019-06-19T05:18:51.921Z,84.39
2019-06-19T05:20:01.641Z,84.39
2019-06-19T05:21:11.365Z,84.58
2019-06-19T05:22:21.076Z,84.87
2019-06-19T05:23:31.071Z,84.48
2019-06-19T05:24:41.081Z,84
2019-06-19T05:25:51.054Z,84.19
2019-06-19T05:27:00.522Z,84.1
2019-06-19T05:28:10.524Z,84.29
2019-06-19T05:29:20.651Z,84.29
2019-06-19T05:30:30.637Z,84
2019-06-19T05:31:40.604Z,84.29
2019-06-19T05:32:50.590Z,84.19
2019-06-19T05:34:00.598Z,84.58
2019-06-19T05:35:10.356Z,84
2019-06-19T05:36:20.347Z,84.1
2019-06-19T05:37:29.837Z,84.1
2019-06-19T05:38:39.296Z,84.14
2019-06-19T05:39:49.275Z,84.05
2019-06-19T05:40:59.259Z,83.95
2019-06-19T05:42:11.030Z,83.18
2019-06-19T05:43:20.763Z,83.56
2019-06-19T05:44:30.225Z,83.56
2019-06-19T05:45:40.189Z,83.37
2019-06-19T05:46:49.909Z,82.93
2019-06-19T05:47:59.895Z,83.22
2019-06-19T05:49:09.875Z,82.93
2019-06-19T05:50:19.828Z,82.93
2019-06-19T05:51:29.308Z,82.83
2019-06-19T05:52:38.774Z,83.22
2019-06-19T05:53:48.244Z,83.12
2019-06-19T05:54:58.213Z,83.03
2019-06-19T05:56:07.972Z,82.54
2019-06-19T05:57:17.739Z,81.77
2019-06-19T05:58:27.755Z,82.26
2019-06-19T05:59:37.999Z,82.54
2019-06-19T06:00:47.767Z,81.24
2019-06-19T06:01:57.787Z,81.04
2019-06-19T06:03:07.982Z,80.76
2019-06-19T06:04:17.735Z,80.56
2019-06-19T06:05:27.707Z,80.94
2019-06-19T06:06:37.483Z,80.46
2019-06-19T06:07:47.460Z,80.02
2019-06-19T06:08:57.415Z,80.31
2019-06-19T06:10:07.378Z,79.74
2019-06-19T06:11:17.389Z,79.93
2019-06-19T06:12:27.421Z,79.83
2019-06-19T06:13:37.119Z,80.12
2019-06-19T06:14:47.147Z,79.83
2019-06-19T06:15:57.115Z,80.31
2019-06-19T06:17:06.742Z,79.44
2019-06-19T06:18:16.552Z,79.64
2019-06-19T06:19:26.600Z,79.64
2019-06-19T06:20:36.591Z,78.91
2019-06-19T06:21:46.328Z,79.19
2019-06-19T06:22:56.043Z,79.1
2019-06-19T06:24:05.747Z,79.1
2019-06-19T06:25:15.452Z,78.03
2019-06-19T06:26:25.469Z,77.88
2019-06-19T06:27:35.197Z,77.4
2019-06-19T06:28:44.938Z,77.78
2019-06-19T06:29:54.908Z,76.63
2019-06-19T06:31:04.872Z,76.72
2019-06-19T06:32:14.896Z,76.47
2019-06-19T06:33:24.889Z,76.28
2019-06-19T06:34:34.891Z,75.41
2019-06-19T06:35:44.610Z,74.73
2019-06-19T06:36:54.338Z,75.51
2019-06-19T06:38:04.342Z,75.12
2019-06-19T06:39:14.070Z,75.22
2019-06-19T06:40:24.082Z,74.77
2019-06-19T06:41:49.943Z,73.8
2019-06-19T06:42:59.968Z,73.9
2019-06-19T06:44:10.003Z,74.1
2019-06-19T06:45:19.746Z,73.52
2019-06-19T06:46:29.714Z,73.22
2019-06-19T06:47:39.724Z,73.8
2019-06-19T06:48:49.217Z,73.61
2019-06-19T06:49:59.216Z,73.32
2019-06-19T06:51:08.939Z,73.9
2019-06-19T06:52:18.933Z,73.32
2019-06-19T06:53:28.734Z,73.22
2019-06-19T06:54:38.723Z,72.36
2019-06-19T06:55:48.692Z,73.13
2019-06-19T06:57:01.957Z,71.91
2019-06-19T06:58:11.993Z,71.42
2019-06-19T06:59:21.974Z,71.52
2019-06-19T07:00:31.959Z,72.3
2019-06-19T07:01:42.179Z,72.39
2019-06-19T07:02:52.238Z,72
2019-06-19T07:04:01.969Z,72.3
2019-06-19T07:05:11.714Z,71.66
2019-06-19T07:06:21.794Z,71.56
2019-06-19T07:07:31.835Z,71.56
2019-06-19T07:08:41.808Z,71.46
2019-06-19T07:09:51.837Z,70.92
2019-06-19T07:11:01.841Z,69.75
2019-06-19T07:12:12.162Z,69.08
2019-06-19T07:13:22.199Z,69.56
2019-06-19T07:14:31.913Z,70.24
2019-06-19T07:15:44.920Z,69.85
2019-06-19T07:16:54.940Z,70.04
2019-06-19T07:18:05.366Z,69.11
2019-06-19T07:19:15.409Z,68.73
2019-06-19T07:20:25.406Z,68.98
2019-06-19T07:21:35.615Z,69.66
2019-06-19T07:22:45.139Z,70.04
2019-06-19T07:23:55.158Z,69.75
2019-06-19T07:25:05.215Z,69.11
2019-06-19T07:26:14.950Z,70.08
2019-06-19T07:27:24.950Z,70.47
2019-06-19T07:28:34.681Z,68.91
2019-06-19T07:29:44.406Z,68.37
2019-06-19T07:30:54.365Z,68.47
2019-06-19T07:32:04.644Z,67.88
2019-06-19T07:33:14.627Z,67.92
2019-06-19T07:34:24.431Z,67.88
2019-06-19T07:35:34.408Z,68.27
2019-06-19T07:36:44.138Z,67.79
2019-06-19T07:37:54.170Z,67.88
2019-06-19T07:39:04.266Z,67.4
2019-06-19T07:40:14.082Z,66.95
2019-06-19T07:41:24.096Z,67.4
2019-06-19T07:42:33.821Z,67.69
2019-06-19T07:43:43.294Z,67.88
2019-06-19T07:44:53.788Z,68.08
2019-06-19T07:46:03.769Z,67.02
2019-06-19T07:47:13.766Z,66.47
2019-06-19T07:48:23.786Z,65.69
2019-06-19T07:49:33.901Z,65.11
2019-06-19T07:50:43.646Z,65.79
2019-06-19T07:51:53.675Z,65.59
2019-06-19T07:53:03.722Z,65.4
2019-06-19T07:54:13.744Z,64.82
2019-06-19T07:55:25.918Z,64.72
2019-06-19T07:56:36.011Z,64.65
2019-06-19T07:57:46.609Z,65.4
2019-06-19T07:58:56.592Z,64.85
2019-06-19T08:00:06.601Z,64.85
2019-06-19T08:01:16.607Z,64.37
2019-06-19T08:02:26.905Z,63.78
2019-06-19T08:03:36.886Z,63.13
2019-06-19T08:05:04.282Z,63.72
2019-06-19T08:06:14.505Z,63.98
2019-06-19T08:07:24.495Z,64.3
2019-06-19T08:08:33.986Z,63.49
2019-06-19T08:09:43.972Z,63.43
2019-06-19T08:10:53.747Z,64.2
2019-06-19T08:12:03.817Z,63.17
2019-06-19T08:13:16.015Z,62.39
2019-06-19T08:14:26.848Z,61.52
2019-06-19T08:15:36.914Z,62.81
2019-06-19T08:16:46.166Z,62.52
2019-06-19T08:17:55.915Z,61.94
2019-06-19T08:19:07.673Z,61.77
2019-06-19T08:20:17.673Z,60.41
2019-06-19T08:21:27.460Z,59.83
2019-06-19T08:22:39.430Z,58.69
2019-06-19T08:23:49.526Z,58.59
2019-06-19T08:24:59.528Z,58.69
2019-06-19T08:26:09.294Z,57.43
2019-06-19T08:27:19.058Z,57.43
2019-06-19T08:28:28.797Z,57.75
2019-06-19T08:29:38.525Z,58.14
2019-06-19T08:30:48.235Z,59.41
2019-06-19T08:31:58.224Z,59.18
2019-06-19T08:33:08.004Z,57.33
2019-06-19T08:34:18.014Z,57.36
2019-06-19T08:35:34.399Z,55.93
2019-06-19T08:36:44.138Z,56.59
2019-06-19T08:37:54.104Z,54.66
2019-06-19T08:39:04.209Z,55.05
2019-06-19T08:40:14.238Z,55.25
2019-06-19T08:41:24.271Z,55.25
2019-06-19T08:42:34.280Z,55.08
2019-06-19T08:43:44.389Z,53.81
2019-06-19T08:44:54.429Z,53.79
2019-06-19T08:46:04.583Z,54.74
2019-06-19T08:47:14.614Z,55.22
2019-06-19T08:48:24.659Z,54.38
2019-06-19T08:49:34.717Z,52.62
2019-06-19T08:50:44.832Z,52.72
2019-06-19T08:51:54.821Z,50.7
2019-06-19T08:53:04.619Z,50.24
2019-06-19T08:54:14.674Z,49.37
2019-06-19T08:55:24.653Z,50.51
2019-06-19T08:56:34.394Z,51.75
2019-06-19T08:57:44.710Z,51.94
2019-06-19T08:58:54.449Z,51.55
2019-06-19T09:00:04.171Z,50.51
2019-06-19T09:01:13.968Z,51.19
2019-06-19T09:02:24.184Z,50.31
2019-06-19T09:03:33.897Z,47.9
2019-06-19T09:04:43.900Z,48.78
2019-06-19T09:05:53.896Z,47.73
2019-06-19T09:07:03.969Z,47.36
2019-06-19T09:08:13.766Z,48.12
2019-06-19T09:09:23.520Z,47.56
2019-06-19T09:10:35.741Z,47.07
2019-06-19T09:11:45.555Z,47.75
2019-06-19T09:12:55.521Z,47.53
2019-06-19T09:14:08.215Z,47.07
2019-06-19T09:15:18.298Z,47
2019-06-19T09:16:28.110Z,45.73
2019-06-19T09:17:38.286Z,45.61
2019-06-19T09:18:48.260Z,45.51
2019-06-19T09:19:58.228Z,45.34
2019-06-19T09:21:08.235Z,45.65
2019-06-19T09:22:17.726Z,45.58
2019-06-19T09:23:27.830Z,45.12
2019-06-19T09:24:37.934Z,46.19
2019-06-19T09:25:47.999Z,46.92
2019-06-19T09:26:57.993Z,47.36
2019-06-19T09:28:07.965Z,47.19
2019-06-19T09:29:17.980Z,46.04
2019-06-19T09:30:27.728Z,45.31
2019-06-19T09:31:37.578Z,45.9
2019-06-19T09:32:47.600Z,45.7
2019-06-19T09:33:57.341Z,45.78
2019-06-19T09:35:07.347Z,46.46
2019-06-19T09:36:17.770Z,47.12
2019-06-19T09:37:27.816Z,46.34
2019-06-19T09:38:37.781Z,47.41
2019-06-19T09:39:47.769Z,47.12
2019-06-19T09:40:57.742Z,46.53
2019-06-19T09:42:07.467Z,46.95
2019-06-19T09:43:17.465Z,46.36
2019-06-19T09:44:27.477Z,45.12
2019-06-19T09:45:37.541Z,45.41
2019-06-19T09:46:47.544Z,44.82
2019-06-19T09:47:57.275Z,45.14
2019-06-19T09:49:07.023Z,45.82
2019-06-19T09:50:16.997Z,45.12
2019-06-19T09:51:27.128Z,44.34
2019-06-19T09:52:37.140Z,44.04
2019-06-19T09:53:47.143Z,43.38
2019-06-19T09:54:57.175Z,44.45
2019-06-19T09:56:07.226Z,43.07
2019-06-19T09:57:17.066Z,43.38
2019-06-19T09:58:27.110Z,44.24
2019-06-19T09:59:39.003Z,44.78
2019-06-19T10:00:49.282Z,44.04
2019-06-19T10:01:59.359Z,45.12
2019-06-19T10:03:14.234Z,44.43
2019-06-19T10:04:38.835Z,43.18
2019-06-19T10:05:48.709Z,42.58
2019-06-19T10:06:58.712Z,41.62
2019-06-19T10:08:08.783Z,42.3
2019-06-19T10:09:18.789Z,41.74
2019-06-19T10:10:28.777Z,42.5
2019-06-19T10:11:38.382Z,42.48
2019-06-19T10:12:48.368Z,42.77
2019-06-19T10:13:58.359Z,42.38
2019-06-19T10:15:08.401Z,42.6
2019-06-19T10:16:18.406Z,43.16
2019-06-19T10:17:28.528Z,43.14
2019-06-19T10:18:38.523Z,42.99
2019-06-19T10:19:48.502Z,41.62
2019-06-19T10:20:58.037Z,41.46
2019-06-19T10:22:07.782Z,39.82
2019-06-19T10:23:17.783Z,39.76
2019-06-19T10:24:27.833Z,39.94
2019-06-19T10:25:38.766Z,38.96
2019-06-19T10:26:48.248Z,38.88
2019-06-19T10:27:58.023Z,38.78
2019-06-19T10:29:07.759Z,38.02
2019-06-19T10:30:17.762Z,38.33
2019-06-19T10:31:27.785Z,39.11
2019-06-19T10:32:37.786Z,39.53
2019-06-19T10:33:47.765Z,39.84
2019-06-19T10:34:57.765Z,39.15
2019-06-19T10:36:07.556Z,39.82
2019-06-19T10:37:17.035Z,40.14
2019-06-19T10:38:26.502Z,41.21
2019-06-19T10:39:36.258Z,40.68
2019-06-19T10:40:46.245Z,40.97
2019-06-19T10:41:56.232Z,40.7
2019-06-19T10:43:05.984Z,40.01
2019-06-19T10:44:15.714Z,40.6
2019-06-19T10:45:25.199Z,41
2019-06-19T10:46:44.127Z,39.54
2019-06-19T10:47:53.849Z,40.9
2019-06-19T10:49:03.893Z,41.36
2019-06-19T10:50:16.728Z,40.86
2019-06-19T10:51:26.686Z,39.92
2019-06-19T10:52:36.483Z,39.94
2019-06-19T10:53:46.483Z,39.84
2019-06-19T10:54:56.478Z,40.11
2019-06-19T10:56:06.547Z,39.33
2019-06-19T10:57:16.544Z,38.76
2019-06-19T10:58:26.520Z,38.59
2019-06-19T10:59:36.001Z,38.41
2019-06-19T11:00:45.806Z,38.92
2019-06-19T11:01:55.852Z,40.16
2019-06-19T11:03:09.247Z,38.59
2019-06-19T11:04:18.949Z,38.88
2019-06-19T11:05:41.674Z,39.94
2019-06-19T11:06:51.817Z,40.97
2019-06-19T11:08:01.854Z,40.08
2019-06-19T11:09:11.886Z,39.88
2019-06-19T11:10:22.052Z,40.19
2019-06-19T11:11:31.795Z,38.65
2019-06-19T11:12:41.795Z,36.84
2019-06-19T11:13:51.820Z,36.9
2019-06-19T11:15:01.364Z,37.37
2019-06-19T11:16:11.364Z,37.73
2019-06-19T11:17:21.117Z,39.84
2019-06-19T11:18:30.592Z,39.31
2019-06-19T11:19:40.582Z,39.33
2019-06-19T11:20:50.393Z,38.63
2019-06-19T11:22:00.453Z,39.82
2019-06-19T11:23:10.213Z,39.92
2019-06-19T11:24:20.202Z,39.53
2019-06-19T11:25:30.196Z,39.62
2019-06-19T11:26:40.170Z,39.69
2019-06-19T11:27:49.940Z,39
2019-06-19T11:29:02.706Z,38.71
2019-06-19T11:30:12.524Z,38.43
2019-06-19T11:31:22.490Z,38.14
2019-06-19T11:32:32.472Z,38.65
2019-06-19T11:33:44.245Z,38.16
2019-06-19T11:34:53.964Z,38.55
2019-06-19T11:36:04.134Z,37.69
2019-06-19T11:37:14.112Z,38.29
2019-06-19T11:38:23.870Z,39.17
2019-06-19T11:39:33.617Z,38.67
2019-06-19T11:40:43.633Z,38.45
2019-06-19T11:41:53.510Z,39.23
2019-06-19T11:43:03.610Z,39.8
2019-06-19T11:44:13.348Z,39.8
2019-06-19T11:45:23.327Z,39.04
2019-06-19T11:46:33.321Z,39.74
2019-06-19T11:47:43.358Z,39.02
2019-06-19T11:48:53.321Z,39.04
2019-06-19T11:50:03.048Z,38.75
2019-06-19T11:51:12.788Z,39.04
2019-06-19T11:52:22.864Z,38.73
2019-06-19T11:53:32.861Z,39.33
2019-06-19T11:54:42.591Z,38.47
2019-06-19T11:55:52.396Z,39.45
2019-06-19T11:57:02.436Z,40.9
2019-06-19T11:58:12.190Z,40.7
2019-06-19T11:59:22.214Z,41.93
2019-06-19T12:00:32.242Z,42.21
2019-06-19T12:01:42.316Z,40.76
2019-06-19T12:02:52.384Z,40.88
2019-06-19T12:04:02.366Z,40.21
2019-06-19T12:05:12.136Z,39.04
2019-06-19T12:06:22.140Z,38.94
2019-06-19T12:07:32.325Z,39.25
2019-06-19T12:08:42.327Z,38.28
2019-06-19T12:09:52.503Z,38.76
2019-06-19T12:11:02.299Z,38.98
2019-06-19T12:12:12.427Z,39.07
2019-06-19T12:13:22.534Z,39.82
2019-06-19T12:14:32.298Z,39.8
2019-06-19T12:15:42.273Z,39.84
2019-06-19T12:16:52.265Z,39.17
2019-06-19T12:18:02.020Z,38.9
2019-06-19T12:19:12.126Z,38.6
2019-06-19T12:20:22.114Z,39.19
2019-06-19T12:21:32.026Z,38.8
2019-06-19T12:22:41.880Z,37.74
2019-06-19T12:23:51.642Z,36.9
2019-06-19T12:25:01.458Z,37.78
2019-06-19T12:26:11.547Z,36.9
2019-06-19T12:27:22.123Z,36.03
2019-06-19T12:28:31.836Z,36.15
2019-06-19T12:29:41.649Z,36.93
2019-06-19T12:31:10.789Z,38.25
2019-06-19T12:32:20.787Z,38
2019-06-19T12:33:30.855Z,38.51
2019-06-19T12:34:40.930Z,38.33
2019-06-19T12:35:50.974Z,36.76
2019-06-19T12:37:00.956Z,37.73
2019-06-19T12:38:10.975Z,37.9
2019-06-19T12:39:21.065Z,38.78
2019-06-19T12:40:30.941Z,38.08
2019-06-19T12:41:40.672Z,37.9
2019-06-19T12:42:50.494Z,38.21
2019-06-19T12:44:00.336Z,37.45
2019-06-19T12:45:10.075Z,36.84
2019-06-19T12:46:20.076Z,37.63
2019-06-19T12:47:30.069Z,37.23
2019-06-19T12:48:40.099Z,36.84
2019-06-19T12:49:49.845Z,38.2
2019-06-19T12:50:59.944Z,37.98
2019-06-19T12:52:10.312Z,37.51
2019-06-19T12:53:20.486Z,37.73
2019-06-19T12:54:30.489Z,36.66
2019-06-19T12:55:40.510Z,36.37
2019-06-19T12:56:50.272Z,36.39
2019-06-19T12:58:00.378Z,35.13
2019-06-19T12:59:10.439Z,34.66
2019-06-19T13:00:20.537Z,35.23
2019-06-19T13:01:30.600Z,35.24
2019-06-19T13:02:40.354Z,34.36
2019-06-19T13:03:50.388Z,34.97
2019-06-19T13:05:00.378Z,35.85
2019-06-19T13:06:10.241Z,34.99
2019-06-19T13:07:20.317Z,34.89
2019-06-19T13:08:30.288Z,35.24
2019-06-19T13:09:39.613Z,35.03
2019-06-19T13:10:53.411Z,34.83
2019-06-19T13:12:03.193Z,33.75
2019-06-19T13:13:14.246Z,33.65
2019-06-19T13:14:23.989Z,33.46
2019-06-19T13:15:34.034Z,34.15
2019-06-19T13:16:43.845Z,34.54
2019-06-19T13:17:53.390Z,34.16
2019-06-19T13:19:03.380Z,34.85
2019-06-19T13:20:13.398Z,32.79
2019-06-19T13:21:22.918Z,33.75
2019-06-19T13:22:32.791Z,33.74
2019-06-19T13:23:42.807Z,34.13
2019-06-19T13:24:52.794Z,33.56
2019-06-19T13:26:02.939Z,34.15
2019-06-19T13:27:13.096Z,33.65
2019-06-19T13:28:23.665Z,33.56
2019-06-19T13:29:33.664Z,33.67
2019-06-19T13:30:43.411Z,33.28
2019-06-19T13:31:53.498Z,33.67
2019-06-19T13:33:03.500Z,33.38
2019-06-19T13:34:13.233Z,33.89
2019-06-19T13:35:22.730Z,34.06
2019-06-19T13:36:32.735Z,33.48
2019-06-19T13:37:42.739Z,34.93
2019-06-19T13:38:55.851Z,34.72
2019-06-19T13:40:05.430Z,35.29
2019-06-19T13:41:24.022Z,35.97
2019-06-19T13:42:34.023Z,36.65
2019-06-19T13:43:44.024Z,35.86
2019-06-19T13:44:54.060Z,35.85
2019-06-19T13:46:04.127Z,36.92
2019-06-19T13:47:13.865Z,36.82
2019-06-19T13:48:23.848Z,36.84
2019-06-19T13:49:33.935Z,36.94
2019-06-19T13:50:43.836Z,36.18
2019-06-19T13:51:53.901Z,35.89
2019-06-19T13:53:03.652Z,35.89
2019-06-19T13:54:26.721Z,34.64
2019-06-19T13:55:39.657Z,34.83
2019-06-19T13:56:49.683Z,34.75
2019-06-19T13:57:59.409Z,34.95
2019-06-19T13:59:09.230Z,34.97
2019-06-19T14:00:19.249Z,33.67
2019-06-19T14:01:29.296Z,33.77
2019-06-19T14:02:39.058Z,32.76
2019-06-19T14:03:50.510Z,33.92
2019-06-19T14:05:02.568Z,34.59
2019-06-19T14:06:12.485Z,34.9
2019-06-19T14:07:22.899Z,34.7
2019-06-19T14:08:32.907Z,33.64
2019-06-19T14:09:42.974Z,33.82
2019-06-19T14:10:52.809Z,34.8
2019-06-19T14:12:02.549Z,34.61
2019-06-19T14:13:12.647Z,34.9
2019-06-19T14:14:22.700Z,34.7
2019-06-19T14:15:32.485Z,34.8
2019-06-19T14:16:42.554Z,33.84
2019-06-19T14:17:52.607Z,32.48
2019-06-19T14:19:02.679Z,32.97
2019-06-19T14:20:12.707Z,32.57
2019-06-19T14:21:22.693Z,32.79
2019-06-19T14:22:32.666Z,31.04
2019-06-19T14:23:42.659Z,31.04
2019-06-19T14:24:52.638Z,31.33
2019-06-19T14:26:02.683Z,30.73
2019-06-19T14:27:12.697Z,30.94
2019-06-19T14:28:22.420Z,30.73
2019-06-19T14:29:31.902Z,31.58
2019-06-19T14:30:42.098Z,31.68
2019-06-19T14:31:52.096Z,32.07
2019-06-19T14:33:05.063Z,33.07
2019-06-19T14:34:14.825Z,33.17
2019-06-19T14:35:24.836Z,33.75
2019-06-19T14:36:34.579Z,32.78
2019-06-19T14:37:44.560Z,32.97
2019-06-19T14:38:54.544Z,33.17
2019-06-19T14:40:04.530Z,33.85
2019-06-19T14:41:15.240Z,32.89
2019-06-19T14:42:24.981Z,32.69
2019-06-19T14:43:34.711Z,32.9
2019-06-19T14:44:44.725Z,32.02
2019-06-19T14:45:54.505Z,31.16
2019-06-19T14:47:04.353Z,31.94
2019-06-19T14:48:14.112Z,31.81
2019-06-19T14:49:23.903Z,32.69
2019-06-19T14:50:34.140Z,32.69
2019-06-19T14:51:44.146Z,33.17
2019-06-19T14:52:54.183Z,33.94
2019-06-19T14:54:03.944Z,34.62
2019-06-19T14:55:13.929Z,34.8
2019-06-19T14:56:23.925Z,35.08
2019-06-19T14:57:33.714Z,34.2
2019-06-19T14:58:43.703Z,34.3
2019-06-19T14:59:53.709Z,34.96
2019-06-19T15:01:03.446Z,35.25
2019-06-19T15:02:13.447Z,35.63
2019-06-19T15:03:23.281Z,36.24
2019-06-19T15:04:33.228Z,35.75
2019-06-19T15:05:43.207Z,35.75
2019-06-19T15:06:53.190Z,35.96
2019-06-19T15:08:03.223Z,35.49
2019-06-19T15:09:13.243Z,35.39
2019-06-19T15:10:23.236Z,36.37
2019-06-19T15:11:33.074Z,36.55
2019-06-19T15:12:43.087Z,36.47
2019-06-19T15:13:52.595Z,36.47
2019-06-19T15:15:05.161Z,36.74