createdAt,value
2022-10-22T00:01:57.832Z,12.59
2022-10-22T00:06:59.496Z,12.57
2022-10-22T00:12:01.070Z,12.60
2022-10-22T00:17:02.709Z,12.61
2022-10-22T00:22:05.831Z,12.66
2022-10-22T00:27:14.506Z,12.73
2022-10-22T00:32:18.658Z,12.94
2022-10-22T00:37:20.204Z,13.02
2022-10-22T00:42:24.822Z,13.04
2022-10-22T00:47:30.317Z,13.12
2022-10-22T00:52:32.455Z,13.16
2022-10-22T00:57:37.881Z,13.18
2022-10-22T01:02:39.883Z,13.16
2022-10-22T01:07:45.854Z,13.13
2022-10-22T01:13:28.079Z,13.08
2022-10-22T01:19:13.578Z,13.10
2022-10-22T01:24:37.000Z,13.20
2022-10-22T01:29:44.602Z,13.22
2022-10-22T01:34:52.143Z,13.25
2022-10-22T01:39:54.271Z,13.25
2022-10-22T01:44:56.215Z,13.18
2022-10-22T01:50:35.231Z,13.11
2022-10-22T01:55:48.955Z,13.07
2022-10-22T02:01:09.159Z,13.08
2022-10-22T02:06:17.585Z,13.16
2022-10-22T02:11:19.236Z,13.02
2022-10-22T02:16:50.774Z,12.82
2022-10-22T02:21:53.812Z,12.69
2022-10-22T02:27:01.532Z,12.61
2022-10-22T02:32:06.559Z,12.55
2022-10-22T02:37:09.269Z,12.47
2022-10-22T02:42:12.637Z,12.45
2022-10-22T02:47:14.176Z,12.41
2022-10-22T02:52:15.747Z,12.39
2022-10-22T02:57:17.411Z,12.36
2022-10-22T03:02:19.091Z,12.30
2022-10-22T03:07:20.623Z,12.25
2022-10-22T03:12:22.159Z,12.23
2022-10-22T03:17:23.720Z,12.18
2022-10-22T03:22:28.466Z,12.14
2022-10-22T03:27:30.575Z,12.14
2022-10-22T03:32:32.230Z,12.07
2022-10-22T03:37:35.024Z,11.95
2022-10-22T03:42:36.576Z,11.74
2022-10-22T03:47:38.318Z,11.56
2022-10-22T03:52:40.399Z,11.45
2022-10-22T03:57:42.214Z,11.42
2022-10-22T04:02:43.897Z,11.40
2022-10-22T04:07:45.430Z,11.37
2022-10-22T04:12:48.522Z,11.34
2022-10-22T04:17:50.077Z,11.32
2022-10-22T04:22:51.723Z,11.26
2022-10-22T04:27:53.297Z,11.20
2022-10-22T04:32:54.845Z,11.12
2022-10-22T04:37:56.493Z,11.08
2022-10-22T04:42:58.053Z,11.02
2022-10-22T04:47:59.648Z,11.01
2022-10-22T04:53:01.172Z,11.00
2022-10-22T04:58:02.709Z,11.01
2022-10-22T05:03:04.286Z,11.00
2022-10-22T05:08:05.858Z,11.00
2022-10-22T05:13:07.411Z,11.01
2022-10-22T05:18:08.941Z,10.97
2022-10-22T05:23:10.509Z,10.87
2022-10-22T05:28:12.024Z,10.80
2022-10-22T05:33:13.554Z,10.75
2022-10-22T05:38:15.559Z,10.70
2022-10-22T05:43:17.115Z,10.67
2022-10-22T05:48:18.671Z,10.62
2022-10-22T05:53:20.243Z,10.64
2022-10-22T05:58:21.800Z,10.63
2022-10-22T06:03:23.419Z,10.68
2022-10-22T06:08:25.040Z,10.79
2022-10-22T06:13:26.590Z,10.97
2022-10-22T06:18:28.119Z,11.17
2022-10-22T06:23:29.656Z,11.30
2022-10-22T06:28:32.159Z,11.38
2022-10-22T06:33:34.285Z,11.40
2022-10-22T06:38:36.196Z,11.42
2022-10-22T06:43:37.801Z,11.43
2022-10-22T06:48:40.155Z,11.42
2022-10-22T06:53:42.052Z,11.44
2022-10-22T06:58:46.595Z,11.52
2022-10-22T07:03:51.226Z,11.58
2022-10-22T07:08:54.475Z,11.71
2022-10-22T07:13:59.206Z,11.88
2022-10-22T07:19:02.106Z,12.01
2022-10-22T07:24:04.085Z,12.05
2022-10-22T07:29:06.048Z,12.10
2022-10-22T07:34:07.930Z,12.18
2022-10-22T07:39:09.518Z,12.39
2022-10-22T07:44:11.036Z,12.64
2022-10-22T07:49:12.535Z,12.93
2022-10-22T07:54:14.075Z,13.22
2022-10-22T07:59:15.616Z,13.49
2022-10-22T08:04:17.235Z,13.62
2022-10-22T08:09:21.143Z,13.61
2022-10-22T08:14:22.850Z,13.56
2022-10-22T08:19:24.588Z,13.52
2022-10-22T08:24:27.050Z,13.58
2022-10-22T08:29:28.583Z,13.70
2022-10-22T08:34:30.252Z,13.93
2022-10-22T08:39:31.762Z,14.12
2022-10-22T08:44:51.289Z,14.19
2022-10-22T08:49:54.780Z,14.23
2022-10-22T08:54:58.875Z,14.29
2022-10-22T09:00:19.207Z,14.32
2022-10-22T09:05:39.394Z,14.36
2022-10-22T09:10:48.219Z,14.46
2022-10-22T09:15:56.037Z,14.65
2022-10-22T09:21:06.620Z,14.84
2022-10-22T09:26:16.339Z,15.04
2022-10-22T09:31:18.263Z,15.33
2022-10-22T09:36:22.562Z,15.58
2022-10-22T09:41:29.785Z,15.78
2022-10-22T09:46:43.901Z,15.96
2022-10-22T09:51:55.059Z,16.17
2022-10-22T09:57:10.735Z,16.32
2022-10-22T10:02:26.603Z,16.54
2022-10-22T10:07:38.297Z,16.69
2022-10-22T10:13:11.192Z,16.87
2022-10-22T10:18:23.820Z,17.04
2022-10-22T10:23:40.591Z,17.20
2022-10-22T10:28:48.145Z,17.39
2022-10-22T10:34:23.810Z,17.62
2022-10-22T10:39:56.865Z,17.94
2022-10-22T10:45:17.316Z,18.27
2022-10-22T10:50:29.211Z,18.41
2022-10-22T10:55:41.976Z,18.47
2022-10-22T11:01:19.763Z,18.53
2022-10-22T11:06:25.353Z,18.60
2022-10-22T11:11:40.729Z,18.62
2022-10-22T11:17:15.947Z,18.65
2022-10-22T11:22:26.656Z,18.68
2022-10-22T11:28:10.418Z,18.77
2022-10-22T11:33:19.552Z,18.84
2022-10-22T11:38:25.722Z,18.87
2022-10-22T11:43:52.925Z,18.89
2022-10-22T11:49:17.442Z,18.78
2022-10-22T11:54:34.024Z,18.73
2022-10-22T11:59:40.849Z,18.76
2022-10-22T12:04:43.088Z,18.82
2022-10-22T12:09:47.471Z,18.83
2022-10-22T12:14:55.453Z,18.92
2022-10-22T12:20:14.141Z,18.95
2022-10-22T12:25:23.355Z,18.97
2022-10-22T12:30:27.576Z,18.93
2022-10-22T12:35:31.796Z,18.92
2022-10-22T12:40:35.372Z,18.91
2022-10-22T12:45:37.839Z,18.89
2022-10-22T12:50:46.904Z,18.93
2022-10-22T12:55:52.117Z,19.04
2022-10-22T13:00:59.082Z,18.99
2022-10-22T13:06:19.087Z,18.96
2022-10-22T13:11:23.974Z,18.93
2022-10-22T13:16:27.714Z,18.87
2022-10-22T13:21:37.571Z,18.83
2022-10-22T13:26:39.034Z,18.83
2022-10-22T13:31:46.457Z,18.80
2022-10-22T13:36:49.017Z,18.81
2022-10-22T13:41:51.668Z,18.72
2022-10-22T13:46:53.250Z,18.76
2022-10-22T13:51:54.882Z,18.71
2022-10-22T13:56:56.395Z,18.72
2022-10-22T14:01:57.925Z,18.66
2022-10-22T14:07:03.696Z,18.60
2022-10-22T14:12:17.169Z,18.57
2022-10-22T14:17:19.160Z,18.50
2022-10-22T14:22:21.390Z,18.49
2022-10-22T14:27:22.955Z,18.46
2022-10-22T14:32:24.495Z,18.42
2022-10-22T14:37:26.068Z,18.32
2022-10-22T14:42:29.351Z,18.29
2022-10-22T14:47:31.739Z,18.19
2022-10-22T14:52:33.533Z,18.12
2022-10-22T14:57:35.099Z,18.08
2022-10-22T15:02:36.697Z,17.98
2022-10-22T15:07:38.873Z,17.88
2022-10-22T15:12:40.686Z,17.74
2022-10-22T15:17:42.536Z,17.61
2022-10-22T15:22:45.324Z,17.48
2022-10-22T15:27:50.340Z,17.41
2022-10-22T15:32:53.333Z,17.29
2022-10-22T15:37:54.859Z,17.11
2022-10-22T15:42:56.359Z,16.88
2022-10-22T15:47:58.415Z,16.71
2022-10-22T15:52:59.928Z,16.53
2022-10-22T15:58:03.354Z,16.23
2022-10-22T16:03:05.804Z,15.83
2022-10-22T16:08:07.320Z,15.46
2022-10-22T16:13:11.215Z,15.17
2022-10-22T16:18:12.815Z,14.87
2022-10-22T16:23:18.484Z,14.55
2022-10-22T16:28:20.156Z,14.28
2022-10-22T16:33:21.755Z,13.97
2022-10-22T16:38:23.297Z,13.77
2022-10-22T16:43:24.852Z,13.54
2022-10-22T16:48:26.427Z,13.31
2022-10-22T16:53:27.973Z,13.12
2022-10-22T16:58:29.831Z,12.92
2022-10-22T17:03:31.365Z,12.79
2022-10-22T17:08:37.108Z,12.70
2022-10-22T17:13:41.455Z,12.58
2022-10-22T17:23:56.929Z,12.30
2022-10-22T17:28:58.658Z,12.16
2022-10-22T17:34:00.316Z,12.01
2022-10-22T17:39:04.772Z,12.07
2022-10-22T17:44:12.252Z,12.05
2022-10-22T17:49:19.278Z,11.97
2022-10-22T17:54:20.821Z,11.88
2022-10-22T17:59:22.361Z,11.78
2022-10-22T18:04:24.101Z,11.70
2022-10-22T18:09:25.739Z,11.59
2022-10-22T18:14:27.320Z,11.53
2022-10-22T18:19:29.950Z,11.49
2022-10-22T18:24:36.812Z,11.32
2022-10-22T18:29:38.547Z,11.21
2022-10-22T18:34:40.152Z,11.16
2022-10-22T18:39:41.704Z,11.10
2022-10-22T18:44:43.235Z,11.07
2022-10-22T18:49:44.823Z,11.06
2022-10-22T18:54:46.356Z,11.03
2022-10-22T18:59:47.873Z,11.07
2022-10-22T19:04:49.376Z,11.01
2022-10-22T19:09:50.948Z,10.91
2022-10-22T19:14:53.006Z,10.81
2022-10-22T19:19:54.597Z,10.66
2022-10-22T19:24:56.201Z,10.57
2022-10-22T19:30:00.141Z,10.57
2022-10-22T19:35:01.936Z,10.51
2022-10-22T19:40:06.537Z,10.50
2022-10-22T19:45:09.081Z,10.54
2022-10-22T19:50:10.611Z,10.55
2022-10-22T19:55:12.378Z,10.50
2022-10-22T20:00:14.303Z,10.57
2022-10-22T20:05:17.020Z,10.66
2022-10-22T20:10:18.603Z,10.71
2022-10-22T20:15:21.518Z,10.70
2022-10-22T20:20:26.335Z,10.74
2022-10-22T20:25:28.120Z,10.73
2022-10-22T20:30:29.664Z,10.63
2022-10-22T20:35:31.193Z,10.46
2022-10-22T20:40:32.940Z,10.44
2022-10-22T20:45:35.718Z,10.54
2022-10-22T20:50:37.276Z,10.57
2022-10-22T20:55:38.837Z,10.53
2022-10-22T21:00:40.489Z,10.51
2022-10-22T21:05:42.099Z,10.34
2022-10-22T21:10:48.981Z,10.16
2022-10-22T21:15:50.666Z,9.97
2022-10-22T21:20:52.181Z,9.81
2022-10-22T21:25:55.614Z,9.68
2022-10-22T21:30:57.163Z,9.55
2022-10-22T21:35:58.716Z,9.43
2022-10-22T21:41:04.886Z,9.32
2022-10-22T21:46:09.413Z,9.26
2022-10-22T21:51:16.675Z,9.17
2022-10-22T21:56:20.883Z,9.03
2022-10-22T22:01:23.051Z,8.99
2022-10-22T22:06:28.377Z,8.98
2022-10-22T22:11:33.911Z,8.90
2022-10-22T22:16:35.576Z,8.80
2022-10-22T22:21:39.330Z,8.77
2022-10-22T22:26:41.110Z,8.72
2022-10-22T22:31:43.525Z,8.65
2022-10-22T22:36:47.140Z,8.63
2022-10-22T22:41:48.911Z,8.51
2022-10-22T22:46:50.558Z,8.44
2022-10-22T22:51:52.118Z,8.39
2022-10-22T22:56:53.675Z,8.28
2022-10-22T23:01:55.474Z,8.22
2022-10-22T23:06:57.087Z,8.34
2022-10-22T23:11:58.631Z,8.36
2022-10-22T23:17:00.152Z,8.32
2022-10-22T23:22:01.715Z,8.28
2022-10-22T23:27:04.306Z,8.23
2022-10-22T23:32:11.787Z,8.18
2022-10-22T23:37:13.397Z,8.10
2022-10-22T23:42:14.924Z,8.09
2022-10-22T23:47:16.830Z,8.05
2022-10-22T23:52:18.364Z,7.98
2022-10-22T23:57:19.930Z,7.96
